2024-01-06;23:39:00;16.000000; 0.000000022730;0.05-0.4nm
2024-01-06;23:40:00;16.000000; 0.000000023472;0.05-0.4nm
2024-01-06;23:41:00;16.000000; 0.000000022817;0.05-0.4nm
2024-01-06;23:42:00;16.000000; 0.000000022508;0.05-0.4nm
2024-01-06;23:43:00;16.000000; 0.000000023752;0.05-0.4nm
2024-01-06;23:44:00;16.000000; 0.000000024618;0.05-0.4nm
2024-01-06;23:45:00;16.000000; 0.000000023775;0.05-0.4nm
2024-01-06;23:46:00;16.000000; 0.000000025427;0.05-0.4nm
2024-01-06;23:47:00;16.000000; 0.000000023317;0.05-0.4nm
2024-01-06;23:48:00;16.000000; 0.000000024323;0.05-0.4nm
2024-01-06;23:49:00;16.000000; 0.000000022728;0.05-0.4nm
2024-01-06;23:50:00;16.000000; 0.000000024585;0.05-0.4nm
2024-01-06;23:51:00;16.000000; 0.000000023564;0.05-0.4nm
2024-01-06;23:52:00;16.000000; 0.000000023495;0.05-0.4nm
2024-01-06;23:53:00;16.000000; 0.000000023442;0.05-0.4nm
2024-01-06;23:54:00;16.000000; 0.000000024435;0.05-0.4nm
2024-01-06;23:55:00;16.000000; 0.000000024291;0.05-0.4nm
2024-01-06;23:56:00;16.000000; 0.000000024398;0.05-0.4nm
2024-01-06;23:57:00;16.000000; 0.000000022995;0.05-0.4nm
2024-01-06;23:58:00;16.000000; 0.000000023806;0.05-0.4nm
2024-01-06;23:59:00;16.000000; 0.000000024302;0.05-0.4nm
2024-01-07;00:00:00;16.000000; 0.000000026054;0.05-0.4nm
2024-01-07;00:01:00;16.000000; 0.000000027138;0.05-0.4nm
2024-01-07;00:02:00;16.000000; 0.000000024625;0.05-0.4nm
2024-01-07;00:03:00;16.000000; 0.000000023458;0.05-0.4nm
2024-01-07;00:04:00;16.000000; 0.000000022961;0.05-0.4nm
2024-01-07;00:05:00;16.000000; 0.000000022465;0.05-0.4nm
2024-01-07;00:06:00;16.000000; 0.000000021440;0.05-0.4nm
2024-01-07;00:07:00;16.000000; 0.000000020876;0.05-0.4nm
2024-01-07;00:08:00;16.000000; 0.000000021321;0.05-0.4nm
2024-01-07;00:09:00;16.000000; 0.000000021871;0.05-0.4nm
2024-01-07;00:10:00;16.000000; 0.000000021099;0.05-0.4nm
2024-01-07;00:11:00;16.000000; 0.000000023266;0.05-0.4nm
2024-01-07;00:12:00;16.000000; 0.000000022127;0.05-0.4nm
2024-01-07;00:13:00;16.000000; 0.000000022188;0.05-0.4nm
2024-01-07;00:14:00;16.000000; 0.000000022803;0.05-0.4nm
2024-01-07;00:15:00;16.000000; 0.000000023407;0.05-0.4nm
2024-01-07;00:16:00;16.000000; 0.000000022472;0.05-0.4nm
2024-01-07;00:17:00;16.000000; 0.000000024260;0.05-0.4nm
2024-01-07;00:18:00;16.000000; 0.000000022898;0.05-0.4nm
2024-01-07;00:19:00;16.000000; 0.000000022044;0.05-0.4nm
2024-01-07;00:20:00;16.000000; 0.000000023776;0.05-0.4nm
2024-01-07;00:21:00;16.000000; 0.000000022345;0.05-0.4nm
2024-01-07;00:22:00;16.000000; 0.000000021705;0.05-0.4nm
2024-01-07;00:23:00;16.000000; 0.000000021752;0.05-0.4nm
2024-01-07;00:24:00;16.000000; 0.000000023292;0.05-0.4nm
2024-01-07;00:25:00;16.000000; 0.000000023405;0.05-0.4nm
2024-01-07;00:26:00;16.000000; 0.000000022455;0.05-0.4nm
2024-01-07;00:27:00;16.000000; 0.000000022641;0.05-0.4nm
2024-01-07;00:28:00;16.000000; 0.000000024508;0.05-0.4nm
2024-01-07;00:29:00;16.000000; 0.000000024334;0.05-0.4nm
2024-01-07;00:30:00;16.000000; 0.000000025268;0.05-0.4nm
2024-01-07;00:31:00;16.000000; 0.000000025214;0.05-0.4nm
2024-01-07;00:32:00;16.000000; 0.000000024896;0.05-0.4nm
2024-01-07;00:33:00;16.000000; 0.000000022376;0.05-0.4nm
2024-01-07;00:34:00;16.000000; 0.000000025076;0.05-0.4nm
2024-01-07;00:35:00;16.000000; 0.000000022542;0.05-0.4nm
2024-01-07;00:36:00;16.000000; 0.000000021599;0.05-0.4nm
2024-01-07;00:37:00;16.000000; 0.000000023590;0.05-0.4nm
2024-01-07;00:38:00;16.000000; 0.000000024560;0.05-0.4nm
2024-01-07;00:39:00;16.000000; 0.000000024751;0.05-0.4nm
2024-01-07;00:40:00;16.000000; 0.000000024463;0.05-0.4nm
2024-01-07;00:41:00;16.000000; 0.000000024753;0.05-0.4nm
2024-01-07;00:42:00;16.000000; 0.000000024902;0.05-0.4nm
2024-01-07;00:43:00;16.000000; 0.000000025119;0.05-0.4nm
2024-01-07;00:44:00;16.000000; 0.000000027827;0.05-0.4nm
2024-01-07;00:45:00;16.000000; 0.000000032424;0.05-0.4nm
2024-01-07;00:46:00;16.000000; 0.000000029723;0.05-0.4nm
2024-01-07;00:47:00;16.000000; 0.000000028817;0.05-0.4nm
2024-01-07;00:48:00;16.000000; 0.000000029654;0.05-0.4nm
2024-01-07;00:49:00;16.000000; 0.000000028924;0.05-0.4nm
2024-01-07;00:50:00;16.000000; 0.000000028187;0.05-0.4nm
2024-01-07;00:51:00;16.000000; 0.000000027275;0.05-0.4nm
2024-01-07;00:52:00;16.000000; 0.000000027477;0.05-0.4nm
2024-01-07;00:53:00;16.000000; 0.000000029148;0.05-0.4nm
2024-01-07;00:54:00;16.000000; 0.000000035187;0.05-0.4nm
2024-01-07;00:55:00;16.000000; 0.000000037169;0.05-0.4nm
2024-01-07;00:56:00;16.000000; 0.000000038177;0.05-0.4nm
2024-01-07;00:57:00;16.000000; 0.000000034661;0.05-0.4nm
2024-01-07;00:58:00;16.000000; 0.000000033387;0.05-0.4nm
2024-01-07;00:59:00;16.000000; 0.000000032412;0.05-0.4nm
2024-01-07;01:00:00;16.000000; 0.000000030794;0.05-0.4nm
2024-01-07;01:01:00;16.000000; 0.000000029026;0.05-0.4nm
2024-01-07;01:02:00;16.000000; 0.000000026883;0.05-0.4nm
2024-01-07;01:03:00;16.000000; 0.000000025954;0.05-0.4nm
2024-01-07;01:04:00;16.000000; 0.000000024239;0.05-0.4nm
2024-01-07;01:05:00;16.000000; 0.000000024029;0.05-0.4nm
2024-01-07;01:06:00;16.000000; 0.000000023878;0.05-0.4nm
2024-01-07;01:07:00;16.000000; 0.000000024248;0.05-0.4nm
2024-01-07;01:08:00;16.000000; 0.000000024459;0.05-0.4nm
2024-01-07;01:09:00;16.000000; 0.000000023648;0.05-0.4nm
2024-01-07;01:10:00;16.000000; 0.000000025015;0.05-0.4nm
2024-01-07;01:11:00;16.000000; 0.000000025637;0.05-0.4nm
2024-01-07;01:12:00;16.000000; 0.000000025329;0.05-0.4nm
2024-01-07;01:13:00;16.000000; 0.000000024992;0.05-0.4nm
2024-01-07;01:14:00;16.000000; 0.000000024899;0.05-0.4nm
2024-01-07;01:15:00;16.000000; 0.000000025126;0.05-0.4nm
2024-01-07;01:16:00;16.000000; 0.000000024516;0.05-0.4nm
2024-01-07;01:17:00;16.000000; 0.000000024001;0.05-0.4nm
2024-01-07;01:18:00;16.000000; 0.000000025702;0.05-0.4nm
2024-01-07;01:19:00;16.000000; 0.000000028510;0.05-0.4nm
2024-01-07;01:20:00;16.000000; 0.000000026999;0.05-0.4nm
2024-01-07;01:21:00;16.000000; 0.000000024656;0.05-0.4nm
2024-01-07;01:22:00;16.000000; 0.000000022868;0.05-0.4nm
2024-01-07;01:23:00;16.000000; 0.000000021957;0.05-0.4nm
2024-01-07;01:24:00;16.000000; 0.000000022865;0.05-0.4nm
2024-01-07;01:25:00;16.000000; 0.000000022204;0.05-0.4nm
2024-01-07;01:26:00;16.000000; 0.000000022512;0.05-0.4nm
2024-01-07;01:27:00;16.000000; 0.000000023677;0.05-0.4nm
2024-01-07;01:28:00;16.000000; 0.000000024231;0.05-0.4nm
2024-01-07;01:29:00;16.000000; 0.000000022955;0.05-0.4nm
2024-01-07;01:30:00;16.000000; 0.000000022649;0.05-0.4nm
2024-01-07;01:31:00;16.000000; 0.000000021870;0.05-0.4nm
2024-01-07;01:32:00;16.000000; 0.000000021381;0.05-0.4nm
2024-01-07;01:33:00;16.000000; 0.000000023115;0.05-0.4nm
2024-01-07;01:34:00;16.000000; 0.000000021663;0.05-0.4nm
2024-01-07;01:35:00;16.000000; 0.000000022792;0.05-0.4nm
2024-01-07;01:36:00;16.000000; 0.000000021490;0.05-0.4nm
2024-01-07;01:37:00;16.000000; 0.000000022577;0.05-0.4nm
2024-01-07;01:38:00;16.000000; 0.000000022690;0.05-0.4nm
2024-01-07;01:39:00;16.000000; 0.000000021738;0.05-0.4nm
2024-01-07;01:40:00;16.000000; 0.000000019636;0.05-0.4nm
2024-01-07;01:41:00;16.000000; 0.000000019354;0.05-0.4nm
2024-01-07;01:42:00;16.000000; 0.000000021385;0.05-0.4nm
2024-01-07;01:43:00;16.000000; 0.000000020611;0.05-0.4nm
2024-01-07;01:44:00;16.000000; 0.000000021801;0.05-0.4nm
2024-01-07;01:45:00;16.000000; 0.000000020633;0.05-0.4nm
2024-01-07;01:46:00;16.000000; 0.000000020641;0.05-0.4nm
2024-01-07;01:47:00;16.000000; 0.000000021928;0.05-0.4nm
2024-01-07;01:48:00;16.000000; 0.000000020977;0.05-0.4nm
2024-01-07;01:49:00;16.000000; 0.000000020654;0.05-0.4nm
2024-01-07;01:50:00;16.000000; 0.000000020847;0.05-0.4nm
2024-01-07;01:51:00;16.000000; 0.000000022156;0.05-0.4nm
2024-01-07;01:52:00;16.000000; 0.000000024136;0.05-0.4nm
2024-01-07;01:53:00;16.000000; 0.000000028338;0.05-0.4nm
2024-01-07;01:54:00;16.000000; 0.000000026265;0.05-0.4nm
2024-01-07;01:55:00;16.000000; 0.000000027005;0.05-0.4nm
2024-01-07;01:56:00;16.000000; 0.000000029921;0.05-0.4nm
2024-01-07;01:57:00;16.000000; 0.000000038736;0.05-0.4nm
2024-01-07;01:58:00;16.000000; 0.000000048718;0.05-0.4nm
2024-01-07;01:59:00;16.000000; 0.000000062021;0.05-0.4nm
2024-01-07;02:00:00;16.000000; 0.000000070024;0.05-0.4nm
2024-01-07;02:01:00;16.000000; 0.000000080333;0.05-0.4nm
2024-01-07;02:02:00;16.000000; 0.000000088189;0.05-0.4nm
2024-01-07;02:03:00;16.000000; 0.000000094335;0.05-0.4nm
2024-01-07;02:04:00;16.000000; 0.000000102178;0.05-0.4nm
2024-01-07;02:05:00;16.000000; 0.000000106545;0.05-0.4nm
2024-01-07;02:06:00;16.000000; 0.000000107936;0.05-0.4nm
2024-01-07;02:07:00;16.000000; 0.000000109823;0.05-0.4nm
2024-01-07;02:08:00;16.000000; 0.000000112287;0.05-0.4nm
2024-01-07;02:09:00;16.000000; 0.000000115182;0.05-0.4nm
2024-01-07;02:10:00;16.000000; 0.000000116739;0.05-0.4nm
2024-01-07;02:11:00;16.000000; 0.000000118002;0.05-0.4nm
2024-01-07;02:12:00;16.000000; 0.000000116826;0.05-0.4nm
2024-01-07;02:13:00;16.000000; 0.000000113872;0.05-0.4nm
2024-01-07;02:14:00;16.000000; 0.000000112156;0.05-0.4nm
2024-01-07;02:15:00;16.000000; 0.000000109247;0.05-0.4nm
2024-01-07;02:16:00;16.000000; 0.000000105780;0.05-0.4nm
2024-01-07;02:17:00;16.000000; 0.000000103591;0.05-0.4nm
2024-01-07;02:18:00;16.000000; 0.000000104033;0.05-0.4nm
2024-01-07;02:19:00;16.000000; 0.000000098702;0.05-0.4nm
2024-01-07;02:20:00;16.000000; 0.000000094426;0.05-0.4nm
2024-01-07;02:21:00;16.000000; 0.000000089209;0.05-0.4nm
2024-01-07;02:22:00;16.000000; 0.000000088671;0.05-0.4nm
2024-01-07;02:23:00;16.000000; 0.000000084783;0.05-0.4nm
2024-01-07;02:24:00;16.000000; 0.000000083114;0.05-0.4nm
2024-01-07;02:25:00;16.000000; 0.000000083857;0.05-0.4nm
2024-01-07;02:26:00;16.000000; 0.000000085819;0.05-0.4nm
2024-01-07;02:27:00;16.000000; 0.000000089338;0.05-0.4nm
2024-01-07;02:28:00;16.000000; 0.000000090084;0.05-0.4nm
2024-01-07;02:29:00;16.000000; 0.000000089188;0.05-0.4nm
2024-01-07;02:30:00;16.000000; 0.000000086724;0.05-0.4nm
2024-01-07;02:31:00;16.000000; 0.000000085989;0.05-0.4nm
2024-01-07;02:32:00;16.000000; 0.000000082269;0.05-0.4nm
2024-01-07;02:33:00;16.000000; 0.000000081929;0.05-0.4nm
2024-01-07;02:34:00;16.000000; 0.000000083762;0.05-0.4nm
2024-01-07;02:35:00;16.000000; 0.000000082591;0.05-0.4nm
2024-01-07;02:36:00;16.000000; 0.000000079098;0.05-0.4nm
2024-01-07;02:37:00;16.000000; 0.000000076439;0.05-0.4nm
2024-01-07;02:38:00;16.000000; 0.000000074102;0.05-0.4nm
2024-01-07;02:39:00;16.000000; 0.000000072297;0.05-0.4nm
2024-01-07;02:40:00;16.000000; 0.000000069374;0.05-0.4nm
2024-01-07;02:41:00;16.000000; 0.000000066544;0.05-0.4nm
2024-01-07;02:42:00;16.000000; 0.000000068891;0.05-0.4nm
2024-01-07;02:43:00;16.000000; 0.000000080398;0.05-0.4nm
2024-01-07;02:44:00;16.000000; 0.000000070389;0.05-0.4nm
2024-01-07;02:45:00;16.000000; 0.000000061496;0.05-0.4nm
2024-01-07;02:46:00;16.000000; 0.000000056306;0.05-0.4nm
2024-01-07;02:47:00;16.000000; 0.000000052705;0.05-0.4nm
2024-01-07;02:48:00;16.000000; 0.000000051485;0.05-0.4nm
2024-01-07;02:49:00;16.000000; 0.000000049791;0.05-0.4nm
2024-01-07;02:50:00;16.000000; 0.000000047445;0.05-0.4nm
2024-01-07;02:51:00;16.000000; 0.000000046046;0.05-0.4nm
2024-01-07;02:52:00;16.000000; 0.000000045158;0.05-0.4nm
2024-01-07;02:53:00;16.000000; 0.000000047698;0.05-0.4nm
2024-01-07;02:54:00;16.000000; 0.000000046466;0.05-0.4nm
2024-01-07;02:55:00;16.000000; 0.000000044719;0.05-0.4nm
2024-01-07;02:56:00;16.000000; 0.000000045016;0.05-0.4nm
2024-01-07;02:57:00;16.000000; 0.000000046436;0.05-0.4nm
2024-01-07;02:58:00;16.000000; 0.000000046707;0.05-0.4nm
2024-01-07;02:59:00;16.000000; 0.000000049127;0.05-0.4nm
2024-01-07;03:00:00;16.000000; 0.000000053729;0.05-0.4nm
2024-01-07;03:01:00;16.000000; 0.000000058449;0.05-0.4nm
2024-01-07;03:02:00;16.000000; 0.000000061403;0.05-0.4nm
2024-01-07;03:03:00;16.000000; 0.000000061144;0.05-0.4nm
2024-01-07;03:04:00;16.000000; 0.000000060555;0.05-0.4nm
2024-01-07;03:05:00;16.000000; 0.000000061326;0.05-0.4nm
2024-01-07;03:06:00;16.000000; 0.000000061913;0.05-0.4nm
2024-01-07;03:07:00;16.000000; 0.000000061248;0.05-0.4nm
2024-01-07;03:08:00;16.000000; 0.000000059741;0.05-0.4nm
2024-01-07;03:09:00;16.000000; 0.000000055813;0.05-0.4nm
2024-01-07;03:10:00;16.000000; 0.000000052609;0.05-0.4nm
2024-01-07;03:11:00;16.000000; 0.000000049542;0.05-0.4nm
2024-01-07;03:12:00;16.000000; 0.000000045930;0.05-0.4nm
2024-01-07;03:13:00;16.000000; 0.000000046471;0.05-0.4nm
2024-01-07;03:14:00;16.000000; 0.000000048174;0.05-0.4nm
2024-01-07;03:15:00;16.000000; 0.000000049177;0.05-0.4nm
2024-01-07;03:16:00;16.000000; 0.000000049787;0.05-0.4nm
2024-01-07;03:17:00;16.000000; 0.000000049443;0.05-0.4nm
2024-01-07;03:18:00;16.000000; 0.000000048627;0.05-0.4nm
2024-01-07;03:19:00;16.000000; 0.000000048078;0.05-0.4nm
2024-01-07;03:20:00;16.000000; 0.000000045872;0.05-0.4nm
2024-01-07;03:21:00;16.000000; 0.000000045362;0.05-0.4nm
2024-01-07;03:22:00;16.000000; 0.000000045746;0.05-0.4nm
2024-01-07;03:23:00;16.000000; 0.000000048797;0.05-0.4nm
2024-01-07;03:24:00;16.000000; 0.000000051116;0.05-0.4nm
2024-01-07;03:25:00;16.000000; 0.000000052364;0.05-0.4nm
2024-01-07;03:26:00;16.000000; 0.000000054727;0.05-0.4nm
2024-01-07;03:27:00;16.000000; 0.000000054991;0.05-0.4nm
2024-01-07;03:28:00;16.000000; 0.000000053577;0.05-0.4nm
2024-01-07;03:29:00;16.000000; 0.000000052804;0.05-0.4nm
2024-01-07;03:30:00;16.000000; 0.000000050179;0.05-0.4nm
2024-01-07;03:31:00;16.000000; 0.000000050617;0.05-0.4nm
2024-01-07;03:32:00;16.000000; 0.000000050071;0.05-0.4nm
2024-01-07;03:33:00;16.000000; 0.000000056151;0.05-0.4nm
2024-01-07;03:34:00;16.000000; 0.000000063485;0.05-0.4nm
2024-01-07;03:35:00;16.000000; 0.000000065288;0.05-0.4nm
2024-01-07;03:36:00;16.000000; 0.000000065774;0.05-0.4nm
2024-01-07;03:37:00;16.000000; 0.000000066163;0.05-0.4nm
2024-01-07;03:38:00;16.000000; 0.000000066995;0.05-0.4nm
2024-01-07;03:39:00;16.000000; 0.000000069310;0.05-0.4nm
2024-01-07;03:40:00;16.000000; 0.000000063747;0.05-0.4nm
2024-01-07;03:41:00;16.000000; 0.000000057752;0.05-0.4nm
2024-01-07;03:42:00;16.000000; 0.000000053140;0.05-0.4nm
2024-01-07;03:43:00;16.000000; 0.000000053387;0.05-0.4nm
2024-01-07;03:44:00;16.000000; 0.000000047757;0.05-0.4nm
2024-01-07;03:45:00;16.000000; 0.000000044737;0.05-0.4nm
2024-01-07;03:46:00;16.000000; 0.000000043108;0.05-0.4nm
2024-01-07;03:47:00;16.000000; 0.000000044174;0.05-0.4nm
2024-01-07;03:48:00;16.000000; 0.000000044687;0.05-0.4nm
2024-01-07;03:49:00;16.000000; 0.000000044506;0.05-0.4nm
2024-01-07;03:50:00;16.000000; 0.000000043837;0.05-0.4nm
2024-01-07;03:51:00;16.000000; 0.000000041936;0.05-0.4nm
2024-01-07;03:52:00;16.000000; 0.000000041684;0.05-0.4nm
2024-01-07;03:53:00;16.000000; 0.000000037675;0.05-0.4nm
2024-01-07;03:54:00;16.000000; 0.000000037157;0.05-0.4nm
2024-01-07;03:55:00;16.000000; 0.000000036913;0.05-0.4nm
2024-01-07;03:56:00;16.000000; 0.000000035404;0.05-0.4nm
2024-01-07;03:57:00;16.000000; 0.000000036516;0.05-0.4nm
2024-01-07;03:58:00;16.000000; 0.000000036018;0.05-0.4nm
2024-01-07;03:59:00;16.000000; 0.000000034919;0.05-0.4nm
2024-01-07;04:00:00;16.000000; 0.000000034236;0.05-0.4nm
2024-01-07;04:01:00;16.000000; 0.000000033004;0.05-0.4nm
2024-01-07;04:02:00;16.000000; 0.000000033276;0.05-0.4nm
2024-01-07;04:03:00;16.000000; 0.000000032720;0.05-0.4nm
2024-01-07;04:04:00;16.000000; 0.000000032288;0.05-0.4nm
2024-01-07;04:05:00;16.000000; 0.000000028784;0.05-0.4nm
2024-01-07;04:06:00;16.000000; 0.000000027931;0.05-0.4nm
2024-01-07;04:07:00;16.000000; 0.000000028332;0.05-0.4nm
2024-01-07;04:08:00;16.000000; 0.000000024938;0.05-0.4nm
2024-01-07;04:09:00;16.000000; 0.000000026481;0.05-0.4nm
2024-01-07;04:10:00;16.000000; 0.000000025069;0.05-0.4nm
2024-01-07;04:11:00;16.000000; 0.000000024118;0.05-0.4nm
2024-01-07;04:12:00;16.000000; 0.000000025145;0.05-0.4nm
2024-01-07;04:13:00;16.000000; 0.000000029918;0.05-0.4nm
2024-01-07;04:14:00;16.000000; 0.000000036259;0.05-0.4nm
2024-01-07;04:15:00;16.000000; 0.000000052481;0.05-0.4nm
2024-01-07;04:16:00;16.000000; 0.000000066842;0.05-0.4nm
2024-01-07;04:17:00;16.000000; 0.000000061133;0.05-0.4nm
2024-01-07;04:18:00;16.000000; 0.000000061532;0.05-0.4nm
2024-01-07;04:19:00;16.000000; 0.000000054640;0.05-0.4nm
2024-01-07;04:20:00;16.000000; 0.000000043773;0.05-0.4nm
2024-01-07;04:21:00;16.000000; 0.000000039935;0.05-0.4nm
2024-01-07;04:22:00;16.000000; 0.000000038251;0.05-0.4nm
2024-01-07;04:23:00;16.000000; 0.000000037164;0.05-0.4nm
2024-01-07;04:24:00;16.000000; 0.000000038054;0.05-0.4nm
2024-01-07;04:25:00;16.000000; 0.000000039634;0.05-0.4nm
2024-01-07;04:26:00;16.000000; 0.000000040007;0.05-0.4nm
2024-01-07;04:27:00;16.000000; 0.000000042846;0.05-0.4nm
2024-01-07;04:28:00;16.000000; 0.000000048034;0.05-0.4nm
2024-01-07;04:29:00;16.000000; 0.000000050196;0.05-0.4nm
2024-01-07;04:30:00;16.000000; 0.000000051545;0.05-0.4nm
2024-01-07;04:31:00;16.000000; 0.000000047377;0.05-0.4nm
2024-01-07;04:32:00;16.000000; 0.000000047965;0.05-0.4nm
2024-01-07;04:33:00;16.000000; 0.000000045606;0.05-0.4nm
2024-01-07;04:34:00;16.000000; 0.000000043693;0.05-0.4nm
2024-01-07;04:35:00;16.000000; 0.000000042610;0.05-0.4nm
2024-01-07;04:36:00;16.000000; 0.000000040861;0.05-0.4nm
2024-01-07;04:37:00;16.000000; 0.000000040884;0.05-0.4nm
2024-01-07;04:38:00;16.000000; 0.000000040647;0.05-0.4nm
2024-01-07;04:39:00;16.000000; 0.000000040439;0.05-0.4nm
2024-01-07;04:40:00;16.000000; 0.000000039422;0.05-0.4nm
2024-01-07;04:41:00;16.000000; 0.000000042003;0.05-0.4nm
2024-01-07;04:42:00;16.000000; 0.000000046614;0.05-0.4nm
2024-01-07;04:43:00;16.000000; 0.000000047080;0.05-0.4nm
2024-01-07;04:44:00;16.000000; 0.000000047562;0.05-0.4nm
2024-01-07;04:45:00;16.000000; 0.000000045993;0.05-0.4nm
2024-01-07;04:46:00;16.000000; 0.000000042317;0.05-0.4nm
2024-01-07;04:47:00;16.000000; 0.000000039855;0.05-0.4nm
2024-01-07;04:48:00;16.000000; 0.000000037692;0.05-0.4nm
2024-01-07;04:49:00;16.000000; 0.000000037392;0.05-0.4nm
2024-01-07;04:50:00;16.000000; 0.000000034119;0.05-0.4nm
2024-01-07;04:51:00;16.000000; 0.000000034310;0.05-0.4nm
2024-01-07;04:52:00;16.000000; 0.000000033915;0.05-0.4nm
2024-01-07;04:53:00;16.000000; 0.000000033052;0.05-0.4nm
2024-01-07;04:54:00;16.000000; 0.000000033994;0.05-0.4nm
2024-01-07;04:55:00;16.000000; 0.000000031559;0.05-0.4nm
2024-01-07;04:56:00;16.000000; 0.000000031116;0.05-0.4nm
2024-01-07;04:57:00;16.000000; 0.000000030420;0.05-0.4nm
2024-01-07;04:58:00;16.000000; 0.000000031002;0.05-0.4nm
2024-01-07;04:59:00;16.000000; 0.000000028918;0.05-0.4nm
2024-01-07;05:00:00;16.000000; 0.000000029678;0.05-0.4nm
2024-01-07;05:01:00;16.000000; 0.000000029495;0.05-0.4nm
2024-01-07;05:02:00;16.000000; 0.000000028140;0.05-0.4nm
2024-01-07;05:03:00;16.000000; 0.000000026317;0.05-0.4nm
2024-01-07;05:04:00;16.000000; 0.000000026131;0.05-0.4nm
2024-01-07;05:05:00;16.000000; 0.000000026822;0.05-0.4nm
2024-01-07;05:06:00;16.000000; 0.000000026688;0.05-0.4nm
2024-01-07;05:07:00;16.000000; 0.000000027817;0.05-0.4nm
2024-01-07;05:08:00;16.000000; 0.000000028450;0.05-0.4nm
2024-01-07;05:09:00;16.000000; 0.000000028298;0.05-0.4nm
2024-01-07;05:10:00;16.000000; 0.000000026807;0.05-0.4nm
2024-01-07;05:11:00;16.000000; 0.000000028108;0.05-0.4nm
2024-01-07;05:12:00;16.000000; 0.000000029794;0.05-0.4nm
2024-01-07;05:13:00;16.000000; 0.000000030467;0.05-0.4nm
2024-01-07;05:14:00;16.000000; 0.000000032041;0.05-0.4nm
2024-01-07;05:15:00;16.000000; 0.000000035670;0.05-0.4nm
2024-01-07;05:16:00;16.000000; 0.000000043988;0.05-0.4nm
2024-01-07;05:17:00;16.000000; 0.000000051349;0.05-0.4nm
2024-01-07;05:18:00;16.000000; 0.000000057653;0.05-0.4nm
2024-01-07;05:19:00;16.000000; 0.000000064098;0.05-0.4nm
2024-01-07;05:20:00;16.000000; 0.000000069696;0.05-0.4nm
2024-01-07;05:21:00;16.000000; 0.000000077510;0.05-0.4nm
2024-01-07;05:22:00;16.000000; 0.000000102338;0.05-0.4nm
2024-01-07;05:23:00;16.000000; 0.000000127994;0.05-0.4nm
2024-01-07;05:24:00;16.000000; 0.000000148411;0.05-0.4nm
2024-01-07;05:25:00;16.000000; 0.000000157809;0.05-0.4nm
2024-01-07;05:26:00;16.000000; 0.000000167093;0.05-0.4nm
2024-01-07;05:27:00;16.000000; 0.000000165405;0.05-0.4nm
2024-01-07;05:28:00;16.000000; 0.000000160373;0.05-0.4nm
2024-01-07;05:29:00;16.000000; 0.000000152760;0.05-0.4nm
2024-01-07;05:30:00;16.000000; 0.000000146100;0.05-0.4nm
2024-01-07;05:31:00;16.000000; 0.000000135569;0.05-0.4nm
2024-01-07;05:32:00;16.000000; 0.000000123526;0.05-0.4nm
2024-01-07;05:33:00;16.000000; 0.000000111299;0.05-0.4nm
2024-01-07;05:34:00;16.000000; 0.000000099054;0.05-0.4nm
2024-01-07;05:35:00;16.000000; 0.000000085530;0.05-0.4nm
2024-01-07;05:36:00;16.000000; 0.000000076213;0.05-0.4nm
2024-01-07;05:37:00;16.000000; 0.000000068332;0.05-0.4nm
2024-01-07;05:38:00;16.000000; 0.000000094070;0.05-0.4nm
2024-01-07;05:39:00;16.000000; 0.000000077559;0.05-0.4nm
2024-01-07;05:40:00;16.000000; 0.000000056396;0.05-0.4nm
2024-01-07;05:41:00;16.000000; 0.000000048912;0.05-0.4nm
2024-01-07;05:42:00;16.000000; 0.000000045419;0.05-0.4nm
2024-01-07;05:43:00;16.000000; 0.000000039924;0.05-0.4nm
2024-01-07;05:44:00;16.000000; 0.000000038517;0.05-0.4nm
2024-01-07;05:45:00;16.000000; 0.000000037603;0.05-0.4nm
2024-01-07;05:46:00;16.000000; 0.000000039181;0.05-0.4nm
2024-01-07;05:47:00;16.000000; 0.000000040059;0.05-0.4nm
2024-01-07;05:48:00;16.000000; 0.000000062381;0.05-0.4nm
2024-01-07;05:49:00;16.000000; 0.000000049400;0.05-0.4nm
2024-01-07;05:50:00;16.000000; 0.000000040465;0.05-0.4nm
2024-01-07;05:51:00;16.000000; 0.000000037654;0.05-0.4nm
2024-01-07;05:52:00;16.000000; 0.000000037585;0.05-0.4nm
2024-01-07;05:53:00;16.000000; 0.000000036989;0.05-0.4nm
2024-01-07;05:54:00;16.000000; 0.000000036931;0.05-0.4nm
2024-01-07;05:55:00;16.000000; 0.000000037699;0.05-0.4nm
2024-01-07;05:56:00;16.000000; 0.000000039830;0.05-0.4nm
2024-01-07;05:57:00;16.000000; 0.000000038036;0.05-0.4nm
2024-01-07;05:58:00;16.000000; 0.000000038019;0.05-0.4nm
2024-01-07;05:59:00;16.000000; 0.000000043582;0.05-0.4nm
2024-01-07;06:00:00;16.000000; 0.000000066298;0.05-0.4nm
2024-01-07;06:01:00;16.000000; 0.000000105738;0.05-0.4nm
2024-01-07;06:02:00;16.000000; 0.000000136333;0.05-0.4nm
2024-01-07;06:03:00;16.000000; 0.000000148596;0.05-0.4nm
2024-01-07;06:04:00;16.000000; 0.000000149178;0.05-0.4nm
2024-01-07;06:05:00;16.000000; 0.000000138894;0.05-0.4nm
2024-01-07;06:06:00;16.000000; 0.000000124024;0.05-0.4nm
