2024-04-30;23:50:00;16.000000; 0.000013552733;0.05-0.4nm
2024-04-30;23:51:00;16.000000; 0.000012066588;0.05-0.4nm
2024-04-30;23:52:00;16.000000; 0.000011038094;0.05-0.4nm
2024-04-30;23:53:00;16.000000; 0.000011201687;0.05-0.4nm
2024-04-30;23:54:00;16.000000; 0.000010902027;0.05-0.4nm
2024-04-30;23:55:00;16.000000; 0.000009506212;0.05-0.4nm
2024-04-30;23:56:00;16.000000; 0.000008235662;0.05-0.4nm
2024-04-30;23:57:00;16.000000; 0.000007278047;0.05-0.4nm
2024-04-30;23:58:00;16.000000; 0.000006762005;0.05-0.4nm
2024-04-30;23:59:00;16.000000; 0.000006544866;0.05-0.4nm
2024-05-01;00:00:00;16.000000; 0.000006365158;0.05-0.4nm
2024-05-01;00:01:00;16.000000; 0.000006002577;0.05-0.4nm
2024-05-01;00:02:00;16.000000; 0.000005447841;0.05-0.4nm
2024-05-01;00:03:00;16.000000; 0.000004833344;0.05-0.4nm
2024-05-01;00:04:00;16.000000; 0.000004166379;0.05-0.4nm
2024-05-01;00:05:00;16.000000; 0.000003486999;0.05-0.4nm
2024-05-01;00:06:00;16.000000; 0.000002849064;0.05-0.4nm
2024-05-01;00:07:00;16.000000; 0.000002332697;0.05-0.4nm
2024-05-01;00:08:00;16.000000; 0.000001940109;0.05-0.4nm
2024-05-01;00:09:00;16.000000; 0.000001653699;0.05-0.4nm
2024-05-01;00:10:00;16.000000; 0.000001442300;0.05-0.4nm
2024-05-01;00:11:00;16.000000; 0.000001287208;0.05-0.4nm
2024-05-01;00:12:00;16.000000; 0.000001153794;0.05-0.4nm
2024-05-01;00:13:00;16.000000; 0.000001028615;0.05-0.4nm
2024-05-01;00:14:00;16.000000; 0.000000935682;0.05-0.4nm
2024-05-01;00:15:00;16.000000; 0.000001058442;0.05-0.4nm
2024-05-01;00:16:00;16.000000; 0.000001054178;0.05-0.4nm
2024-05-01;00:17:00;16.000000; 0.000000872345;0.05-0.4nm
2024-05-01;00:18:00;16.000000; 0.000000724186;0.05-0.4nm
2024-05-01;00:19:00;16.000000; 0.000000625042;0.05-0.4nm
2024-05-01;00:20:00;16.000000; 0.000000561932;0.05-0.4nm
2024-05-01;00:21:00;16.000000; 0.000000509250;0.05-0.4nm
2024-05-01;00:22:00;16.000000; 0.000000471280;0.05-0.4nm
2024-05-01;00:23:00;16.000000; 0.000000434877;0.05-0.4nm
2024-05-01;00:24:00;16.000000; 0.000000406525;0.05-0.4nm
2024-05-01;00:25:00;16.000000; 0.000000386616;0.05-0.4nm
2024-05-01;00:26:00;16.000000; 0.000000360256;0.05-0.4nm
2024-05-01;00:27:00;16.000000; 0.000000333146;0.05-0.4nm
2024-05-01;00:28:00;16.000000; 0.000000309993;0.05-0.4nm
2024-05-01;00:29:00;16.000000; 0.000000287000;0.05-0.4nm
2024-05-01;00:30:00;16.000000; 0.000000270744;0.05-0.4nm
2024-05-01;00:31:00;16.000000; 0.000000256874;0.05-0.4nm
2024-05-01;00:32:00;16.000000; 0.000000241214;0.05-0.4nm
2024-05-01;00:33:00;16.000000; 0.000000230295;0.05-0.4nm
2024-05-01;00:34:00;16.000000; 0.000000219277;0.05-0.4nm
2024-05-01;00:35:00;16.000000; 0.000000210505;0.05-0.4nm
2024-05-01;00:36:00;16.000000; 0.000000201269;0.05-0.4nm
2024-05-01;00:37:00;16.000000; 0.000000193663;0.05-0.4nm
2024-05-01;00:38:00;16.000000; 0.000000186791;0.05-0.4nm
2024-05-01;00:39:00;16.000000; 0.000000180632;0.05-0.4nm
2024-05-01;00:40:00;16.000000; 0.000000175021;0.05-0.4nm
2024-05-01;00:41:00;16.000000; 0.000000170127;0.05-0.4nm
2024-05-01;00:42:00;16.000000; 0.000000167672;0.05-0.4nm
2024-05-01;00:43:00;16.000000; 0.000000163899;0.05-0.4nm
2024-05-01;00:44:00;16.000000; 0.000000156184;0.05-0.4nm
2024-05-01;00:45:00;16.000000; 0.000000150690;0.05-0.4nm
2024-05-01;00:46:00;16.000000; 0.000000144593;0.05-0.4nm
2024-05-01;00:47:00;16.000000; 0.000000141184;0.05-0.4nm
2024-05-01;00:48:00;16.000000; 0.000000134358;0.05-0.4nm
2024-05-01;00:49:00;16.000000; 0.000000131384;0.05-0.4nm
2024-05-01;00:50:00;16.000000; 0.000000126543;0.05-0.4nm
2024-05-01;00:51:00;16.000000; 0.000000120580;0.05-0.4nm
2024-05-01;00:52:00;16.000000; 0.000000117732;0.05-0.4nm
2024-05-01;00:53:00;16.000000; 0.000000113172;0.05-0.4nm
2024-05-01;00:54:00;16.000000; 0.000000109281;0.05-0.4nm
2024-05-01;00:55:00;16.000000; 0.000000105484;0.05-0.4nm
2024-05-01;00:56:00;16.000000; 0.000000103437;0.05-0.4nm
2024-05-01;00:57:00;16.000000; 0.000000101331;0.05-0.4nm
2024-05-01;00:58:00;16.000000; 0.000000097856;0.05-0.4nm
2024-05-01;00:59:00;16.000000; 0.000000096517;0.05-0.4nm
2024-05-01;01:00:00;16.000000; 0.000000095442;0.05-0.4nm
2024-05-01;01:01:00;16.000000; 0.000000095941;0.05-0.4nm
2024-05-01;01:02:00;16.000000; 0.000000102469;0.05-0.4nm
2024-05-01;01:03:00;16.000000; 0.000000102738;0.05-0.4nm
2024-05-01;01:04:00;16.000000; 0.000000099573;0.05-0.4nm
2024-05-01;01:05:00;16.000000; 0.000000095097;0.05-0.4nm
2024-05-01;01:06:00;16.000000; 0.000000090870;0.05-0.4nm
2024-05-01;01:07:00;16.000000; 0.000000088413;0.05-0.4nm
2024-05-01;01:08:00;16.000000; 0.000000086334;0.05-0.4nm
2024-05-01;01:09:00;16.000000; 0.000000084618;0.05-0.4nm
2024-05-01;01:10:00;16.000000; 0.000000083475;0.05-0.4nm
2024-05-01;01:11:00;16.000000; 0.000000082520;0.05-0.4nm
2024-05-01;01:12:00;16.000000; 0.000000085622;0.05-0.4nm
2024-05-01;01:13:00;16.000000; 0.000000083846;0.05-0.4nm
2024-05-01;01:14:00;16.000000; 0.000000081243;0.05-0.4nm
2024-05-01;01:15:00;16.000000; 0.000000077623;0.05-0.4nm
2024-05-01;01:16:00;16.000000; 0.000000073592;0.05-0.4nm
2024-05-01;01:17:00;16.000000; 0.000000072682;0.05-0.4nm
2024-05-01;01:18:00;16.000000; 0.000000070638;0.05-0.4nm
2024-05-01;01:19:00;16.000000; 0.000000070480;0.05-0.4nm
2024-05-01;01:20:00;16.000000; 0.000000071473;0.05-0.4nm
2024-05-01;01:21:00;16.000000; 0.000000071484;0.05-0.4nm
2024-05-01;01:22:00;16.000000; 0.000000070962;0.05-0.4nm
2024-05-01;01:23:00;16.000000; 0.000000067795;0.05-0.4nm
2024-05-01;01:24:00;16.000000; 0.000000066516;0.05-0.4nm
2024-05-01;01:25:00;16.000000; 0.000000063299;0.05-0.4nm
2024-05-01;01:26:00;16.000000; 0.000000060852;0.05-0.4nm
2024-05-01;01:27:00;16.000000; 0.000000058275;0.05-0.4nm
2024-05-01;01:28:00;16.000000; 0.000000058060;0.05-0.4nm
2024-05-01;01:29:00;16.000000; 0.000000057708;0.05-0.4nm
2024-05-01;01:30:00;16.000000; 0.000000055430;0.05-0.4nm
2024-05-01;01:31:00;16.000000; 0.000000055043;0.05-0.4nm
2024-05-01;01:32:00;16.000000; 0.000000054929;0.05-0.4nm
2024-05-01;01:33:00;16.000000; 0.000000053642;0.05-0.4nm
2024-05-01;01:34:00;16.000000; 0.000000053873;0.05-0.4nm
2024-05-01;01:35:00;16.000000; 0.000000053277;0.05-0.4nm
2024-05-01;01:36:00;16.000000; 0.000000052455;0.05-0.4nm
2024-05-01;01:37:00;16.000000; 0.000000051735;0.05-0.4nm
2024-05-01;01:38:00;16.000000; 0.000000049184;0.05-0.4nm
2024-05-01;01:39:00;16.000000; 0.000000048701;0.05-0.4nm
2024-05-01;01:40:00;16.000000; 0.000000047777;0.05-0.4nm
2024-05-01;01:41:00;16.000000; 0.000000048634;0.05-0.4nm
2024-05-01;01:42:00;16.000000; 0.000000046293;0.05-0.4nm
2024-05-01;01:43:00;16.000000; 0.000000047126;0.05-0.4nm
2024-05-01;01:44:00;16.000000; 0.000000047719;0.05-0.4nm
2024-05-01;01:45:00;16.000000; 0.000000047275;0.05-0.4nm
2024-05-01;01:46:00;16.000000; 0.000000047305;0.05-0.4nm
2024-05-01;01:47:00;16.000000; 0.000000046390;0.05-0.4nm
2024-05-01;01:48:00;16.000000; 0.000000046916;0.05-0.4nm
2024-05-01;01:49:00;16.000000; 0.000000047009;0.05-0.4nm
2024-05-01;01:50:00;16.000000; 0.000000046305;0.05-0.4nm
2024-05-01;01:51:00;16.000000; 0.000000045355;0.05-0.4nm
2024-05-01;01:52:00;16.000000; 0.000000043439;0.05-0.4nm
2024-05-01;01:53:00;16.000000; 0.000000043615;0.05-0.4nm
2024-05-01;01:54:00;16.000000; 0.000000042170;0.05-0.4nm
2024-05-01;01:55:00;16.000000; 0.000000040951;0.05-0.4nm
2024-05-01;01:56:00;16.000000; 0.000000040857;0.05-0.4nm
2024-05-01;01:57:00;16.000000; 0.000000041037;0.05-0.4nm
2024-05-01;01:58:00;16.000000; 0.000000041821;0.05-0.4nm
2024-05-01;01:59:00;16.000000; 0.000000040431;0.05-0.4nm
2024-05-01;02:00:00;16.000000; 0.000000039786;0.05-0.4nm
2024-05-01;02:01:00;16.000000; 0.000000039932;0.05-0.4nm
2024-05-01;02:02:00;16.000000; 0.000000038006;0.05-0.4nm
2024-05-01;02:03:00;16.000000; 0.000000038980;0.05-0.4nm
2024-05-01;02:04:00;16.000000; 0.000000038846;0.05-0.4nm
2024-05-01;02:05:00;16.000000; 0.000000039669;0.05-0.4nm
2024-05-01;02:06:00;16.000000; 0.000000041093;0.05-0.4nm
2024-05-01;02:07:00;16.000000; 0.000000044830;0.05-0.4nm
2024-05-01;02:08:00;16.000000; 0.000000043211;0.05-0.4nm
2024-05-01;02:09:00;16.000000; 0.000000040816;0.05-0.4nm
2024-05-01;02:10:00;16.000000; 0.000000039520;0.05-0.4nm
2024-05-01;02:11:00;16.000000; 0.000000040425;0.05-0.4nm
2024-05-01;02:12:00;16.000000; 0.000000037796;0.05-0.4nm
2024-05-01;02:13:00;16.000000; 0.000000039110;0.05-0.4nm
2024-05-01;02:14:00;16.000000; 0.000000038071;0.05-0.4nm
2024-05-01;02:15:00;16.000000; 0.000000036836;0.05-0.4nm
2024-05-01;02:16:00;16.000000; 0.000000037301;0.05-0.4nm
2024-05-01;02:17:00;16.000000; 0.000000036383;0.05-0.4nm
2024-05-01;02:18:00;16.000000; 0.000000035189;0.05-0.4nm
2024-05-01;02:19:00;16.000000; 0.000000036329;0.05-0.4nm
2024-05-01;02:20:00;16.000000; 0.000000036329;0.05-0.4nm
2024-05-01;02:21:00;16.000000; 0.000000035793;0.05-0.4nm
2024-05-01;02:22:00;16.000000; 0.000000035624;0.05-0.4nm
2024-05-01;02:23:00;16.000000; 0.000000033612;0.05-0.4nm
2024-05-01;02:24:00;16.000000; 0.000000034969;0.05-0.4nm
2024-05-01;02:25:00;16.000000; 0.000000038535;0.05-0.4nm
2024-05-01;02:26:00;16.000000; 0.000000036374;0.05-0.4nm
2024-05-01;02:27:00;16.000000; 0.000000033225;0.05-0.4nm
2024-05-01;02:28:00;16.000000; 0.000000031574;0.05-0.4nm
2024-05-01;02:29:00;16.000000; 0.000000031448;0.05-0.4nm
2024-05-01;02:30:00;16.000000; 0.000000032055;0.05-0.4nm
2024-05-01;02:31:00;16.000000; 0.000000032648;0.05-0.4nm
2024-05-01;02:32:00;16.000000; 0.000000035086;0.05-0.4nm
2024-05-01;02:33:00;16.000000; 0.000000039249;0.05-0.4nm
2024-05-01;02:34:00;16.000000; 0.000000042311;0.05-0.4nm
2024-05-01;02:35:00;16.000000; 0.000000041387;0.05-0.4nm
2024-05-01;02:36:00;16.000000; 0.000000038514;0.05-0.4nm
2024-05-01;02:37:00;16.000000; 0.000000037763;0.05-0.4nm
2024-05-01;02:38:00;16.000000; 0.000000036188;0.05-0.4nm
2024-05-01;02:39:00;16.000000; 0.000000035418;0.05-0.4nm
2024-05-01;02:40:00;16.000000; 0.000000033566;0.05-0.4nm
2024-05-01;02:41:00;16.000000; 0.000000033471;0.05-0.4nm
2024-05-01;02:42:00;16.000000; 0.000000032421;0.05-0.4nm
2024-05-01;02:43:00;16.000000; 0.000000030813;0.05-0.4nm
2024-05-01;02:44:00;16.000000; 0.000000032094;0.05-0.4nm
2024-05-01;02:45:00;16.000000; 0.000000029157;0.05-0.4nm
2024-05-01;02:46:00;16.000000; 0.000000029835;0.05-0.4nm
2024-05-01;02:47:00;16.000000; 0.000000031274;0.05-0.4nm
2024-05-01;02:48:00;16.000000; 0.000000029164;0.05-0.4nm
2024-05-01;02:49:00;16.000000; 0.000000029270;0.05-0.4nm
2024-05-01;02:50:00;16.000000; 0.000000028431;0.05-0.4nm
2024-05-01;02:51:00;16.000000; 0.000000028893;0.05-0.4nm
2024-05-01;02:52:00;16.000000; 0.000000030079;0.05-0.4nm
2024-05-01;02:53:00;16.000000; 0.000000029735;0.05-0.4nm
2024-05-01;02:54:00;16.000000; 0.000000030539;0.05-0.4nm
2024-05-01;02:55:00;16.000000; 0.000000029390;0.05-0.4nm
2024-05-01;02:56:00;16.000000; 0.000000028229;0.05-0.4nm
2024-05-01;02:57:00;16.000000; 0.000000027737;0.05-0.4nm
2024-05-01;02:58:00;16.000000; 0.000000028641;0.05-0.4nm
2024-05-01;02:59:00;16.000000; 0.000000028536;0.05-0.4nm
2024-05-01;03:00:00;16.000000; 0.000000027170;0.05-0.4nm
2024-05-01;03:01:00;16.000000; 0.000000026002;0.05-0.4nm
2024-05-01;03:02:00;16.000000; 0.000000024589;0.05-0.4nm
2024-05-01;03:03:00;16.000000; 0.000000023413;0.05-0.4nm
2024-05-01;03:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-05-01;03:11:00;16.000000; 0.000000028761;0.05-0.4nm
2024-05-01;03:12:00;16.000000; 0.000000025544;0.05-0.4nm
2024-05-01;03:13:00;16.000000; 0.000000025625;0.05-0.4nm
2024-05-01;03:14:00;16.000000; 0.000000024448;0.05-0.4nm
2024-05-01;03:15:00;16.000000; 0.000000026261;0.05-0.4nm
2024-05-01;03:16:00;16.000000; 0.000000025464;0.05-0.4nm
2024-05-01;03:17:00;16.000000; 0.000000024393;0.05-0.4nm
2024-05-01;03:18:00;16.000000; 0.000000024541;0.05-0.4nm
2024-05-01;03:19:00;16.000000; 0.000000025756;0.05-0.4nm
2024-05-01;03:20:00;16.000000; 0.000000024736;0.05-0.4nm
2024-05-01;03:21:00;16.000000; 0.000000024826;0.05-0.4nm
2024-05-01;03:22:00;16.000000; 0.000000025223;0.05-0.4nm
2024-05-01;03:23:00;16.000000; 0.000000025315;0.05-0.4nm
2024-05-01;03:24:00;16.000000; 0.000000025251;0.05-0.4nm
2024-05-01;03:25:00;16.000000; 0.000000025951;0.05-0.4nm
2024-05-01;03:26:00;16.000000; 0.000000025471;0.05-0.4nm
2024-05-01;03:27:00;16.000000; 0.000000025007;0.05-0.4nm
2024-05-01;03:28:00;16.000000; 0.000000024029;0.05-0.4nm
2024-05-01;03:29:00;16.000000; 0.000000024084;0.05-0.4nm
2024-05-01;03:30:00;16.000000; 0.000000024549;0.05-0.4nm
2024-05-01;03:31:00;16.000000; 0.000000023781;0.05-0.4nm
2024-05-01;03:32:00;16.000000; 0.000000022832;0.05-0.4nm
2024-05-01;03:33:00;16.000000; 0.000000023336;0.05-0.4nm
2024-05-01;03:34:00;16.000000; 0.000000022775;0.05-0.4nm
2024-05-01;03:35:00;16.000000; 0.000000023303;0.05-0.4nm
2024-05-01;03:36:00;16.000000; 0.000000023368;0.05-0.4nm
2024-05-01;03:37:00;16.000000; 0.000000024691;0.05-0.4nm
2024-05-01;03:38:00;16.000000; 0.000000025299;0.05-0.4nm
2024-05-01;03:39:00;16.000000; 0.000000026685;0.05-0.4nm
2024-05-01;03:40:00;16.000000; 0.000000030302;0.05-0.4nm
2024-05-01;03:41:00;16.000000; 0.000000032886;0.05-0.4nm
2024-05-01;03:42:00;16.000000; 0.000000032573;0.05-0.4nm
2024-05-01;03:43:00;16.000000; 0.000000032011;0.05-0.4nm
2024-05-01;03:44:00;16.000000; 0.000000029899;0.05-0.4nm
2024-05-01;03:45:00;16.000000; 0.000000028859;0.05-0.4nm
2024-05-01;03:46:00;16.000000; 0.000000028266;0.05-0.4nm
2024-05-01;03:47:00;16.000000; 0.000000028740;0.05-0.4nm
2024-05-01;03:48:00;16.000000; 0.000000037395;0.05-0.4nm
2024-05-01;03:49:00;16.000000; 0.000000041741;0.05-0.4nm
2024-05-01;03:50:00;16.000000; 0.000000040064;0.05-0.4nm
2024-05-01;03:51:00;16.000000; 0.000000037955;0.05-0.4nm
2024-05-01;03:52:00;16.000000; 0.000000034817;0.05-0.4nm
2024-05-01;03:53:00;16.000000; 0.000000032321;0.05-0.4nm
2024-05-01;03:54:00;16.000000; 0.000000033980;0.05-0.4nm
2024-05-01;03:55:00;16.000000; 0.000000034211;0.05-0.4nm
2024-05-01;03:56:00;16.000000; 0.000000032303;0.05-0.4nm
2024-05-01;03:57:00;16.000000; 0.000000029801;0.05-0.4nm
2024-05-01;03:58:00;16.000000; 0.000000028228;0.05-0.4nm
2024-05-01;03:59:00;16.000000; 0.000000025667;0.05-0.4nm
2024-05-01;04:00:00;16.000000; 0.000000025309;0.05-0.4nm
2024-05-01;04:01:00;16.000000; 0.000000026064;0.05-0.4nm
2024-05-01;04:02:00;16.000000; 0.000000024278;0.05-0.4nm
2024-05-01;04:03:00;16.000000; 0.000000021675;0.05-0.4nm
2024-05-01;04:04:00;16.000000; 0.000000022242;0.05-0.4nm
2024-05-01;04:05:00;16.000000; 0.000000021786;0.05-0.4nm
2024-05-01;04:06:00;16.000000; 0.000000021077;0.05-0.4nm
2024-05-01;04:07:00;16.000000; 0.000000021479;0.05-0.4nm
2024-05-01;04:08:00;16.000000; 0.000000020151;0.05-0.4nm
2024-05-01;04:09:00;16.000000; 0.000000019879;0.05-0.4nm
2024-05-01;04:10:00;16.000000; 0.000000021260;0.05-0.4nm
2024-05-01;04:11:00;16.000000; 0.000000019818;0.05-0.4nm
2024-05-01;04:12:00;16.000000; 0.000000021287;0.05-0.4nm
2024-05-01;04:13:00;16.000000; 0.000000019730;0.05-0.4nm
2024-05-01;04:14:00;16.000000; 0.000000020512;0.05-0.4nm
2024-05-01;04:15:00;16.000000; 0.000000020605;0.05-0.4nm
2024-05-01;04:16:00;16.000000; 0.000000019110;0.05-0.4nm
2024-05-01;04:17:00;16.000000; 0.000000019862;0.05-0.4nm
2024-05-01;04:18:00;16.000000; 0.000000020028;0.05-0.4nm
2024-05-01;04:19:00;16.000000; 0.000000021041;0.05-0.4nm
2024-05-01;04:20:00;16.000000; 0.000000019872;0.05-0.4nm
2024-05-01;04:21:00;16.000000; 0.000000020762;0.05-0.4nm
2024-05-01;04:22:00;16.000000; 0.000000020097;0.05-0.4nm
2024-05-01;04:23:00;16.000000; 0.000000018745;0.05-0.4nm
2024-05-01;04:24:00;16.000000; 0.000000018740;0.05-0.4nm
2024-05-01;04:25:00;16.000000; 0.000000018289;0.05-0.4nm
2024-05-01;04:26:00;16.000000; 0.000000018358;0.05-0.4nm
2024-05-01;04:27:00;16.000000; 0.000000020122;0.05-0.4nm
2024-05-01;04:28:00;16.000000; 0.000000018805;0.05-0.4nm
2024-05-01;04:29:00;16.000000; 0.000000019687;0.05-0.4nm
2024-05-01;04:30:00;16.000000; 0.000000019611;0.05-0.4nm
2024-05-01;04:31:00;16.000000; 0.000000018237;0.05-0.4nm
2024-05-01;04:32:00;16.000000; 0.000000018050;0.05-0.4nm
2024-05-01;04:33:00;16.000000; 0.000000017327;0.05-0.4nm
2024-05-01;04:34:00;16.000000; 0.000000018334;0.05-0.4nm
2024-05-01;04:35:00;16.000000; 0.000000019024;0.05-0.4nm
2024-05-01;04:36:00;16.000000; 0.000000019870;0.05-0.4nm
2024-05-01;04:37:00;16.000000; 0.000000019921;0.05-0.4nm
2024-05-01;04:38:00;16.000000; 0.000000018791;0.05-0.4nm
2024-05-01;04:39:00;16.000000; 0.000000017698;0.05-0.4nm
2024-05-01;04:40:00;16.000000; 0.000000017963;0.05-0.4nm
2024-05-01;04:41:00;16.000000; 0.000000017660;0.05-0.4nm
2024-05-01;04:42:00;16.000000; 0.000000018458;0.05-0.4nm
2024-05-01;04:43:00;16.000000; 0.000000017028;0.05-0.4nm
2024-05-01;04:44:00;16.000000; 0.000000016846;0.05-0.4nm
2024-05-01;04:45:00;16.000000; 0.000000017132;0.05-0.4nm
2024-05-01;04:46:00;16.000000; 0.000000017804;0.05-0.4nm
2024-05-01;04:47:00;16.000000; 0.000000017643;0.05-0.4nm
2024-05-01;04:48:00;16.000000; 0.000000017168;0.05-0.4nm
2024-05-01;04:49:00;16.000000; 0.000000017478;0.05-0.4nm
2024-05-01;04:50:00;16.000000; 0.000000017277;0.05-0.4nm
2024-05-01;04:51:00;16.000000; 0.000000016850;0.05-0.4nm
2024-05-01;04:52:00;16.000000; 0.000000018013;0.05-0.4nm
2024-05-01;04:53:00;16.000000; 0.000000018553;0.05-0.4nm
2024-05-01;04:54:00;16.000000; 0.000000019398;0.05-0.4nm
2024-05-01;04:55:00;16.000000; 0.000000020460;0.05-0.4nm
2024-05-01;04:56:00;16.000000; 0.000000019802;0.05-0.4nm
2024-05-01;04:57:00;16.000000; 0.000000019215;0.05-0.4nm
2024-05-01;04:58:00;16.000000; 0.000000018813;0.05-0.4nm
2024-05-01;04:59:00;16.000000; 0.000000018201;0.05-0.4nm
2024-05-01;05:00:00;16.000000; 0.000000019639;0.05-0.4nm
2024-05-01;05:01:00;16.000000; 0.000000019481;0.05-0.4nm
2024-05-01;05:02:00;16.000000; 0.000000020598;0.05-0.4nm
2024-05-01;05:03:00;16.000000; 0.000000020087;0.05-0.4nm
2024-05-01;05:04:00;16.000000; 0.000000019403;0.05-0.4nm
2024-05-01;05:05:00;16.000000; 0.000000019351;0.05-0.4nm
2024-05-01;05:06:00;16.000000; 0.000000019338;0.05-0.4nm
2024-05-01;05:07:00;16.000000; 0.000000019759;0.05-0.4nm
2024-05-01;05:08:00;16.000000; 0.000000020617;0.05-0.4nm
2024-05-01;05:09:00;16.000000; 0.000000020691;0.05-0.4nm
2024-05-01;05:10:00;16.000000; 0.000000022073;0.05-0.4nm
2024-05-01;05:11:00;16.000000; 0.000000022613;0.05-0.4nm
2024-05-01;05:12:00;16.000000; 0.000000021991;0.05-0.4nm
2024-05-01;05:13:00;16.000000; 0.000000021312;0.05-0.4nm
2024-05-01;05:14:00;16.000000; 0.000000022471;0.05-0.4nm
2024-05-01;05:15:00;16.000000; 0.000000023225;0.05-0.4nm
2024-05-01;05:16:00;16.000000; 0.000000021362;0.05-0.4nm
2024-05-01;05:17:00;16.000000; 0.000000020897;0.05-0.4nm
2024-05-01;05:18:00;16.000000; 0.000000020258;0.05-0.4nm
2024-05-01;05:19:00;16.000000; 0.000000019702;0.05-0.4nm
2024-05-01;05:20:00;16.000000; 0.000000021449;0.05-0.4nm
2024-05-01;05:21:00;16.000000; 0.000000020813;0.05-0.4nm
2024-05-01;05:22:00;16.000000; 0.000000021937;0.05-0.4nm
2024-05-01;05:23:00;16.000000; 0.000000020875;0.05-0.4nm
2024-05-01;05:24:00;16.000000; 0.000000021252;0.05-0.4nm
2024-05-01;05:25:00;16.000000; 0.000000021787;0.05-0.4nm
2024-05-01;05:26:00;16.000000; 0.000000020277;0.05-0.4nm
2024-05-01;05:27:00;16.000000; 0.000000019901;0.05-0.4nm
2024-05-01;05:28:00;16.000000; 0.000000020222;0.05-0.4nm
2024-05-01;05:29:00;16.000000; 0.000000020477;0.05-0.4nm
2024-05-01;05:30:00;16.000000; 0.000000020014;0.05-0.4nm
2024-05-01;05:31:00;16.000000; 0.000000020148;0.05-0.4nm
2024-05-01;05:32:00;16.000000; 0.000000018048;0.05-0.4nm
2024-05-01;05:33:00;16.000000; 0.000000018355;0.05-0.4nm
2024-05-01;05:34:00;16.000000; 0.000000017911;0.05-0.4nm
2024-05-01;05:35:00;16.000000; 0.000000018339;0.05-0.4nm
2024-05-01;05:36:00;16.000000; 0.000000017061;0.05-0.4nm
2024-05-01;05:37:00;16.000000; 0.000000019404;0.05-0.4nm
2024-05-01;05:38:00;16.000000; 0.000000019312;0.05-0.4nm
2024-05-01;05:39:00;16.000000; 0.000000020397;0.05-0.4nm
2024-05-01;05:40:00;16.000000; 0.000000022347;0.05-0.4nm
2024-05-01;05:41:00;16.000000; 0.000000029398;0.05-0.4nm
2024-05-01;05:42:00;16.000000; 0.000000037595;0.05-0.4nm
2024-05-01;05:43:00;16.000000; 0.000000041577;0.05-0.4nm
2024-05-01;05:44:00;16.000000; 0.000000039506;0.05-0.4nm
2024-05-01;05:45:00;16.000000; 0.000000038852;0.05-0.4nm
2024-05-01;05:46:00;16.000000; 0.000000036715;0.05-0.4nm
2024-05-01;05:47:00;16.000000; 0.000000035215;0.05-0.4nm
2024-05-01;05:48:00;16.000000; 0.000000031379;0.05-0.4nm
2024-05-01;05:49:00;16.000000; 0.000000029036;0.05-0.4nm
2024-05-01;05:50:00;16.000000; 0.000000028484;0.05-0.4nm
2024-05-01;05:51:00;16.000000; 0.000000026289;0.05-0.4nm
2024-05-01;05:52:00;16.000000; 0.000000025832;0.05-0.4nm
2024-05-01;05:53:00;16.000000; 0.000000025389;0.05-0.4nm
2024-05-01;05:54:00;16.000000; 0.000000028360;0.05-0.4nm
2024-05-01;05:55:00;16.000000; 0.000000028550;0.05-0.4nm
2024-05-01;05:56:00;16.000000; 0.000000032220;0.05-0.4nm
2024-05-01;05:57:00;16.000000; 0.000000032297;0.05-0.4nm
2024-05-01;05:58:00;16.000000; 0.000000034754;0.05-0.4nm
2024-05-01;05:59:00;16.000000; 0.000000034573;0.05-0.4nm
2024-05-01;06:00:00;16.000000; 0.000000037413;0.05-0.4nm
2024-05-01;06:01:00;16.000000; 0.000000039050;0.05-0.4nm
2024-05-01;06:02:00;16.000000; 0.000000040490;0.05-0.4nm
2024-05-01;06:03:00;16.000000; 0.000000045222;0.05-0.4nm
2024-05-01;06:04:00;16.000000; 0.000000049518;0.05-0.4nm
2024-05-01;06:05:00;16.000000; 0.000000052574;0.05-0.4nm
2024-05-01;06:06:00;16.000000; 0.000000057223;0.05-0.4nm
2024-05-01;06:07:00;16.000000; 0.000000060327;0.05-0.4nm
2024-05-01;06:08:00;16.000000; 0.000000063029;0.05-0.4nm
2024-05-01;06:09:00;16.000000; 0.000000068444;0.05-0.4nm
2024-05-01;06:10:00;16.000000; 0.000000074863;0.05-0.4nm
2024-05-01;06:11:00;16.000000; 0.000000080423;0.05-0.4nm
2024-05-01;06:12:00;16.000000; 0.000000088281;0.05-0.4nm
2024-05-01;06:13:00;16.000000; 0.000000097369;0.05-0.4nm
2024-05-01;06:14:00;16.000000; 0.000000102441;0.05-0.4nm
2024-05-01;06:15:00;16.000000; 0.000000108757;0.05-0.4nm
2024-05-01;06:16:00;16.000000; 0.000000116031;0.05-0.4nm
2024-05-01;06:17:00;16.000000; 0.000000125459;0.05-0.4nm
