2024-04-15;23:51:00;16.000000; 0.000000028708;0.05-0.4nm
2024-04-15;23:52:00;16.000000; 0.000000039956;0.05-0.4nm
2024-04-15;23:53:00;16.000000; 0.000000142575;0.05-0.4nm
2024-04-15;23:54:00;16.000000; 0.000000295873;0.05-0.4nm
2024-04-15;23:55:00;16.000000; 0.000000293171;0.05-0.4nm
2024-04-15;23:56:00;16.000000; 0.000000245077;0.05-0.4nm
2024-04-15;23:57:00;16.000000; 0.000000190863;0.05-0.4nm
2024-04-15;23:58:00;16.000000; 0.000000145722;0.05-0.4nm
2024-04-15;23:59:00;16.000000; 0.000000111456;0.05-0.4nm
2024-04-16;00:00:00;16.000000; 0.000000098117;0.05-0.4nm
2024-04-16;00:01:00;16.000000; 0.000000084771;0.05-0.4nm
2024-04-16;00:02:00;16.000000; 0.000000074063;0.05-0.4nm
2024-04-16;00:03:00;16.000000; 0.000000064882;0.05-0.4nm
2024-04-16;00:04:00;16.000000; 0.000000062608;0.05-0.4nm
2024-04-16;00:05:00;16.000000; 0.000000058125;0.05-0.4nm
2024-04-16;00:06:00;16.000000; 0.000000056375;0.05-0.4nm
2024-04-16;00:07:00;16.000000; 0.000000062677;0.05-0.4nm
2024-04-16;00:08:00;16.000000; 0.000000067005;0.05-0.4nm
2024-04-16;00:09:00;16.000000; 0.000000060913;0.05-0.4nm
2024-04-16;00:10:00;16.000000; 0.000000056487;0.05-0.4nm
2024-04-16;00:11:00;16.000000; 0.000000053631;0.05-0.4nm
2024-04-16;00:12:00;16.000000; 0.000000050256;0.05-0.4nm
2024-04-16;00:13:00;16.000000; 0.000000049467;0.05-0.4nm
2024-04-16;00:14:00;16.000000; 0.000000053472;0.05-0.4nm
2024-04-16;00:15:00;16.000000; 0.000000053950;0.05-0.4nm
2024-04-16;00:16:00;16.000000; 0.000000052634;0.05-0.4nm
2024-04-16;00:17:00;16.000000; 0.000000050495;0.05-0.4nm
2024-04-16;00:18:00;16.000000; 0.000000049528;0.05-0.4nm
2024-04-16;00:19:00;16.000000; 0.000000048557;0.05-0.4nm
2024-04-16;00:20:00;16.000000; 0.000000046650;0.05-0.4nm
2024-04-16;00:21:00;16.000000; 0.000000044961;0.05-0.4nm
2024-04-16;00:22:00;16.000000; 0.000000045089;0.05-0.4nm
2024-04-16;00:23:00;16.000000; 0.000000044870;0.05-0.4nm
2024-04-16;00:24:00;16.000000; 0.000000042897;0.05-0.4nm
2024-04-16;00:25:00;16.000000; 0.000000041975;0.05-0.4nm
2024-04-16;00:26:00;16.000000; 0.000000040562;0.05-0.4nm
2024-04-16;00:27:00;16.000000; 0.000000040620;0.05-0.4nm
2024-04-16;00:28:00;16.000000; 0.000000039806;0.05-0.4nm
2024-04-16;00:29:00;16.000000; 0.000000039770;0.05-0.4nm
2024-04-16;00:30:00;16.000000; 0.000000040677;0.05-0.4nm
2024-04-16;00:31:00;16.000000; 0.000000040215;0.05-0.4nm
2024-04-16;00:32:00;16.000000; 0.000000039673;0.05-0.4nm
2024-04-16;00:33:00;16.000000; 0.000000041201;0.05-0.4nm
2024-04-16;00:34:00;16.000000; 0.000000042415;0.05-0.4nm
2024-04-16;00:35:00;16.000000; 0.000000041052;0.05-0.4nm
2024-04-16;00:36:00;16.000000; 0.000000040196;0.05-0.4nm
2024-04-16;00:37:00;16.000000; 0.000000041221;0.05-0.4nm
2024-04-16;00:38:00;16.000000; 0.000000040487;0.05-0.4nm
2024-04-16;00:39:00;16.000000; 0.000000038851;0.05-0.4nm
2024-04-16;00:40:00;16.000000; 0.000000038005;0.05-0.4nm
2024-04-16;00:41:00;16.000000; 0.000000038442;0.05-0.4nm
2024-04-16;00:42:00;16.000000; 0.000000042585;0.05-0.4nm
2024-04-16;00:43:00;16.000000; 0.000000039211;0.05-0.4nm
2024-04-16;00:44:00;16.000000; 0.000000037966;0.05-0.4nm
2024-04-16;00:45:00;16.000000; 0.000000036428;0.05-0.4nm
2024-04-16;00:46:00;16.000000; 0.000000037901;0.05-0.4nm
2024-04-16;00:47:00;16.000000; 0.000000039925;0.05-0.4nm
2024-04-16;00:48:00;16.000000; 0.000000040785;0.05-0.4nm
2024-04-16;00:49:00;16.000000; 0.000000041572;0.05-0.4nm
2024-04-16;00:50:00;16.000000; 0.000000039048;0.05-0.4nm
2024-04-16;00:51:00;16.000000; 0.000000035543;0.05-0.4nm
2024-04-16;00:52:00;16.000000; 0.000000034062;0.05-0.4nm
2024-04-16;00:53:00;16.000000; 0.000000035402;0.05-0.4nm
2024-04-16;00:54:00;16.000000; 0.000000038619;0.05-0.4nm
2024-04-16;00:55:00;16.000000; 0.000000038322;0.05-0.4nm
2024-04-16;00:56:00;16.000000; 0.000000039160;0.05-0.4nm
2024-04-16;00:57:00;16.000000; 0.000000038798;0.05-0.4nm
2024-04-16;00:58:00;16.000000; 0.000000038983;0.05-0.4nm
2024-04-16;00:59:00;16.000000; 0.000000044313;0.05-0.4nm
2024-04-16;01:00:00;16.000000; 0.000000057370;0.05-0.4nm
2024-04-16;01:01:00;16.000000; 0.000000079876;0.05-0.4nm
2024-04-16;01:02:00;16.000000; 0.000000107600;0.05-0.4nm
2024-04-16;01:03:00;16.000000; 0.000000118157;0.05-0.4nm
2024-04-16;01:04:00;16.000000; 0.000000145596;0.05-0.4nm
2024-04-16;01:05:00;16.000000; 0.000000162153;0.05-0.4nm
2024-04-16;01:06:00;16.000000; 0.000000158102;0.05-0.4nm
2024-04-16;01:07:00;16.000000; 0.000000142719;0.05-0.4nm
2024-04-16;01:08:00;16.000000; 0.000000130523;0.05-0.4nm
2024-04-16;01:09:00;16.000000; 0.000000119466;0.05-0.4nm
2024-04-16;01:10:00;16.000000; 0.000000107637;0.05-0.4nm
2024-04-16;01:11:00;16.000000; 0.000000098241;0.05-0.4nm
2024-04-16;01:12:00;16.000000; 0.000000088370;0.05-0.4nm
2024-04-16;01:13:00;16.000000; 0.000000076419;0.05-0.4nm
2024-04-16;01:14:00;16.000000; 0.000000066857;0.05-0.4nm
2024-04-16;01:15:00;16.000000; 0.000000060602;0.05-0.4nm
2024-04-16;01:16:00;16.000000; 0.000000055012;0.05-0.4nm
2024-04-16;01:17:00;16.000000; 0.000000051051;0.05-0.4nm
2024-04-16;01:18:00;16.000000; 0.000000047393;0.05-0.4nm
2024-04-16;01:19:00;16.000000; 0.000000046533;0.05-0.4nm
2024-04-16;01:20:00;16.000000; 0.000000044481;0.05-0.4nm
2024-04-16;01:21:00;16.000000; 0.000000042002;0.05-0.4nm
2024-04-16;01:22:00;16.000000; 0.000000040726;0.05-0.4nm
2024-04-16;01:23:00;16.000000; 0.000000039438;0.05-0.4nm
2024-04-16;01:24:00;16.000000; 0.000000038541;0.05-0.4nm
2024-04-16;01:25:00;16.000000; 0.000000036341;0.05-0.4nm
2024-04-16;01:26:00;16.000000; 0.000000036450;0.05-0.4nm
2024-04-16;01:27:00;16.000000; 0.000000036834;0.05-0.4nm
2024-04-16;01:28:00;16.000000; 0.000000037040;0.05-0.4nm
2024-04-16;01:29:00;16.000000; 0.000000039261;0.05-0.4nm
2024-04-16;01:30:00;16.000000; 0.000000041056;0.05-0.4nm
2024-04-16;01:31:00;16.000000; 0.000000039731;0.05-0.4nm
2024-04-16;01:32:00;16.000000; 0.000000045030;0.05-0.4nm
2024-04-16;01:33:00;16.000000; 0.000000053026;0.05-0.4nm
2024-04-16;01:34:00;16.000000; 0.000000062894;0.05-0.4nm
2024-04-16;01:35:00;16.000000; 0.000000073604;0.05-0.4nm
2024-04-16;01:36:00;16.000000; 0.000000078212;0.05-0.4nm
2024-04-16;01:37:00;16.000000; 0.000000081363;0.05-0.4nm
2024-04-16;01:38:00;16.000000; 0.000000084028;0.05-0.4nm
2024-04-16;01:39:00;16.000000; 0.000000091631;0.05-0.4nm
2024-04-16;01:40:00;16.000000; 0.000000094513;0.05-0.4nm
2024-04-16;01:41:00;16.000000; 0.000000098936;0.05-0.4nm
2024-04-16;01:42:00;16.000000; 0.000000102508;0.05-0.4nm
2024-04-16;01:43:00;16.000000; 0.000000106604;0.05-0.4nm
2024-04-16;01:44:00;16.000000; 0.000000104124;0.05-0.4nm
2024-04-16;01:45:00;16.000000; 0.000000101738;0.05-0.4nm
2024-04-16;01:46:00;16.000000; 0.000000098176;0.05-0.4nm
2024-04-16;01:47:00;16.000000; 0.000000096075;0.05-0.4nm
2024-04-16;01:48:00;16.000000; 0.000000093756;0.05-0.4nm
2024-04-16;01:49:00;16.000000; 0.000000092192;0.05-0.4nm
2024-04-16;01:50:00;16.000000; 0.000000090105;0.05-0.4nm
2024-04-16;01:51:00;16.000000; 0.000000087457;0.05-0.4nm
2024-04-16;01:52:00;16.000000; 0.000000084101;0.05-0.4nm
2024-04-16;01:53:00;16.000000; 0.000000080619;0.05-0.4nm
2024-04-16;01:54:00;16.000000; 0.000000078536;0.05-0.4nm
2024-04-16;01:55:00;16.000000; 0.000000087906;0.05-0.4nm
2024-04-16;01:56:00;16.000000; 0.000000095263;0.05-0.4nm
2024-04-16;01:57:00;16.000000; 0.000000082978;0.05-0.4nm
2024-04-16;01:58:00;16.000000; 0.000000073194;0.05-0.4nm
2024-04-16;01:59:00;16.000000; 0.000000068508;0.05-0.4nm
2024-04-16;02:00:00;16.000000; 0.000000064902;0.05-0.4nm
2024-04-16;02:01:00;16.000000; 0.000000059667;0.05-0.4nm
2024-04-16;02:02:00;16.000000; 0.000000056410;0.05-0.4nm
2024-04-16;02:03:00;16.000000; 0.000000054656;0.05-0.4nm
2024-04-16;02:04:00;16.000000; 0.000000053369;0.05-0.4nm
2024-04-16;02:05:00;16.000000; 0.000000052138;0.05-0.4nm
2024-04-16;02:06:00;16.000000; 0.000000049973;0.05-0.4nm
2024-04-16;02:07:00;16.000000; 0.000000051109;0.05-0.4nm
2024-04-16;02:08:00;16.000000; 0.000000048532;0.05-0.4nm
2024-04-16;02:09:00;16.000000; 0.000000047489;0.05-0.4nm
2024-04-16;02:10:00;16.000000; 0.000000047231;0.05-0.4nm
2024-04-16;02:11:00;16.000000; 0.000000046686;0.05-0.4nm
2024-04-16;02:12:00;16.000000; 0.000000045783;0.05-0.4nm
2024-04-16;02:13:00;16.000000; 0.000000047027;0.05-0.4nm
2024-04-16;02:14:00;16.000000; 0.000000046319;0.05-0.4nm
2024-04-16;02:15:00;16.000000; 0.000000043634;0.05-0.4nm
2024-04-16;02:16:00;16.000000; 0.000000042377;0.05-0.4nm
2024-04-16;02:17:00;16.000000; 0.000000043273;0.05-0.4nm
2024-04-16;02:18:00;16.000000; 0.000000048714;0.05-0.4nm
2024-04-16;02:19:00;16.000000; 0.000000055106;0.05-0.4nm
2024-04-16;02:20:00;16.000000; 0.000000062199;0.05-0.4nm
2024-04-16;02:21:00;16.000000; 0.000000057692;0.05-0.4nm
2024-04-16;02:22:00;16.000000; 0.000000052061;0.05-0.4nm
2024-04-16;02:23:00;16.000000; 0.000000045746;0.05-0.4nm
2024-04-16;02:24:00;16.000000; 0.000000041118;0.05-0.4nm
2024-04-16;02:25:00;16.000000; 0.000000039493;0.05-0.4nm
2024-04-16;02:26:00;16.000000; 0.000000039226;0.05-0.4nm
2024-04-16;02:27:00;16.000000; 0.000000038819;0.05-0.4nm
2024-04-16;02:28:00;16.000000; 0.000000038475;0.05-0.4nm
2024-04-16;02:29:00;16.000000; 0.000000038109;0.05-0.4nm
2024-04-16;02:30:00;16.000000; 0.000000037289;0.05-0.4nm
2024-04-16;02:31:00;16.000000; 0.000000038071;0.05-0.4nm
2024-04-16;02:32:00;16.000000; 0.000000038667;0.05-0.4nm
2024-04-16;02:33:00;16.000000; 0.000000038607;0.05-0.4nm
2024-04-16;02:34:00;16.000000; 0.000000040028;0.05-0.4nm
2024-04-16;02:35:00;16.000000; 0.000000039765;0.05-0.4nm
2024-04-16;02:36:00;16.000000; 0.000000037356;0.05-0.4nm
2024-04-16;02:37:00;16.000000; 0.000000036795;0.05-0.4nm
2024-04-16;02:38:00;16.000000; 0.000000035587;0.05-0.4nm
2024-04-16;02:39:00;16.000000; 0.000000037201;0.05-0.4nm
2024-04-16;02:40:00;16.000000; 0.000000038685;0.05-0.4nm
2024-04-16;02:41:00;16.000000; 0.000000038472;0.05-0.4nm
2024-04-16;02:42:00;16.000000; 0.000000038657;0.05-0.4nm
2024-04-16;02:43:00;16.000000; 0.000000038245;0.05-0.4nm
2024-04-16;02:44:00;16.000000; 0.000000038461;0.05-0.4nm
2024-04-16;02:45:00;16.000000; 0.000000038318;0.05-0.4nm
2024-04-16;02:46:00;16.000000; 0.000000041713;0.05-0.4nm
2024-04-16;02:47:00;16.000000; 0.000000057297;0.05-0.4nm
2024-04-16;02:48:00;16.000000; 0.000000060656;0.05-0.4nm
2024-04-16;02:49:00;16.000000; 0.000000057771;0.05-0.4nm
2024-04-16;02:50:00;16.000000; 0.000000052154;0.05-0.4nm
2024-04-16;02:51:00;16.000000; 0.000000047635;0.05-0.4nm
2024-04-16;02:52:00;16.000000; 0.000000046515;0.05-0.4nm
2024-04-16;02:53:00;16.000000; 0.000000044744;0.05-0.4nm
2024-04-16;02:54:00;16.000000; 0.000000046318;0.05-0.4nm
2024-04-16;02:55:00;16.000000; 0.000000049928;0.05-0.4nm
2024-04-16;02:56:00;16.000000; 0.000000051213;0.05-0.4nm
2024-04-16;02:57:00;16.000000; 0.000000048219;0.05-0.4nm
2024-04-16;02:58:00;16.000000; 0.000000050134;0.05-0.4nm
2024-04-16;02:59:00;16.000000; 0.000000072363;0.05-0.4nm
2024-04-16;03:00:00;16.000000; 0.000000072172;0.05-0.4nm
2024-04-16;03:01:00;16.000000; 0.000000054615;0.05-0.4nm
2024-04-16;03:02:00;16.000000; 0.000000042535;0.05-0.4nm
2024-04-16;03:03:00;16.000000; 0.000000041622;0.05-0.4nm
2024-04-16;03:04:00;16.000000; 0.000000039129;0.05-0.4nm
2024-04-16;03:05:00;16.000000; 0.000000039294;0.05-0.4nm
2024-04-16;03:06:00;16.000000; 0.000000042603;0.05-0.4nm
2024-04-16;03:07:00;16.000000; 0.000000048203;0.05-0.4nm
2024-04-16;03:08:00;16.000000; 0.000000043805;0.05-0.4nm
2024-04-16;03:09:00;16.000000; 0.000000043985;0.05-0.4nm
2024-04-16;03:10:00;16.000000; 0.000000040569;0.05-0.4nm
2024-04-16;03:11:00;16.000000; 0.000000037455;0.05-0.4nm
2024-04-16;03:12:00;16.000000; 0.000000036618;0.05-0.4nm
2024-04-16;03:13:00;16.000000; 0.000000034951;0.05-0.4nm
2024-04-16;03:14:00;16.000000; 0.000000034490;0.05-0.4nm
2024-04-16;03:15:00;16.000000; 0.000000034104;0.05-0.4nm
2024-04-16;03:16:00;16.000000; 0.000000033415;0.05-0.4nm
2024-04-16;03:17:00;16.000000; 0.000000030261;0.05-0.4nm
2024-04-16;03:18:00;16.000000; 0.000000028930;0.05-0.4nm
2024-04-16;03:19:00;16.000000; 0.000000029474;0.05-0.4nm
2024-04-16;03:20:00;16.000000; 0.000000028676;0.05-0.4nm
2024-04-16;03:21:00;16.000000; 0.000000028226;0.05-0.4nm
2024-04-16;03:22:00;16.000000; 0.000000027371;0.05-0.4nm
2024-04-16;03:23:00;16.000000; 0.000000028273;0.05-0.4nm
2024-04-16;03:24:00;16.000000; 0.000000027635;0.05-0.4nm
2024-04-16;03:25:00;16.000000; 0.000000027937;0.05-0.4nm
2024-04-16;03:26:00;16.000000; 0.000000027191;0.05-0.4nm
2024-04-16;03:27:00;16.000000; 0.000000026486;0.05-0.4nm
2024-04-16;03:28:00;16.000000; 0.000000028207;0.05-0.4nm
2024-04-16;03:29:00;16.000000; 0.000000030908;0.05-0.4nm
2024-04-16;03:30:00;16.000000; 0.000000034161;0.05-0.4nm
2024-04-16;03:31:00;16.000000; 0.000000036584;0.05-0.4nm
2024-04-16;03:32:00;16.000000; 0.000000038049;0.05-0.4nm
2024-04-16;03:33:00;16.000000; 0.000000037868;0.05-0.4nm
2024-04-16;03:34:00;16.000000; 0.000000035740;0.05-0.4nm
2024-04-16;03:35:00;16.000000; 0.000000034538;0.05-0.4nm
2024-04-16;03:36:00;16.000000; 0.000000034299;0.05-0.4nm
2024-04-16;03:37:00;16.000000; 0.000000032597;0.05-0.4nm
2024-04-16;03:38:00;16.000000; 0.000000034094;0.05-0.4nm
2024-04-16;03:39:00;16.000000; 0.000000033258;0.05-0.4nm
2024-04-16;03:40:00;16.000000; 0.000000030541;0.05-0.4nm
2024-04-16;03:41:00;16.000000; 0.000000029195;0.05-0.4nm
2024-04-16;03:42:00;16.000000; 0.000000028161;0.05-0.4nm
2024-04-16;03:43:00;16.000000; 0.000000029400;0.05-0.4nm
2024-04-16;03:44:00;16.000000; 0.000000030060;0.05-0.4nm
2024-04-16;03:45:00;16.000000; 0.000000029474;0.05-0.4nm
2024-04-16;03:46:00;16.000000; 0.000000031127;0.05-0.4nm
2024-04-16;03:47:00;16.000000; 0.000000035110;0.05-0.4nm
2024-04-16;03:48:00;16.000000; 0.000000035026;0.05-0.4nm
2024-04-16;03:49:00;16.000000; 0.000000035558;0.05-0.4nm
2024-04-16;03:50:00;16.000000; 0.000000033961;0.05-0.4nm
2024-04-16;03:51:00;16.000000; 0.000000031227;0.05-0.4nm
2024-04-16;03:52:00;16.000000; 0.000000029875;0.05-0.4nm
2024-04-16;03:53:00;16.000000; 0.000000028343;0.05-0.4nm
2024-04-16;03:54:00;16.000000; 0.000000028925;0.05-0.4nm
2024-04-16;03:55:00;16.000000; 0.000000027399;0.05-0.4nm
2024-04-16;03:56:00;16.000000; 0.000000027395;0.05-0.4nm
2024-04-16;03:57:00;16.000000; 0.000000026734;0.05-0.4nm
2024-04-16;03:58:00;16.000000; 0.000000026794;0.05-0.4nm
2024-04-16;03:59:00;16.000000; 0.000000030709;0.05-0.4nm
2024-04-16;04:00:00;16.000000; 0.000000038336;0.05-0.4nm
2024-04-16;04:01:00;16.000000; 0.000000036054;0.05-0.4nm
2024-04-16;04:02:00;16.000000; 0.000000032027;0.05-0.4nm
2024-04-16;04:03:00;16.000000; 0.000000029286;0.05-0.4nm
2024-04-16;04:04:00;16.000000; 0.000000028454;0.05-0.4nm
2024-04-16;04:05:00;16.000000; 0.000000026306;0.05-0.4nm
2024-04-16;04:06:00;16.000000; 0.000000026156;0.05-0.4nm
2024-04-16;04:07:00;16.000000; 0.000000025767;0.05-0.4nm
2024-04-16;04:08:00;16.000000; 0.000000024344;0.05-0.4nm
2024-04-16;04:09:00;16.000000; 0.000000024592;0.05-0.4nm
2024-04-16;04:10:00;16.000000; 0.000000025614;0.05-0.4nm
2024-04-16;04:11:00;16.000000; 0.000000025784;0.05-0.4nm
2024-04-16;04:12:00;16.000000; 0.000000025436;0.05-0.4nm
2024-04-16;04:13:00;16.000000; 0.000000026539;0.05-0.4nm
2024-04-16;04:14:00;16.000000; 0.000000027969;0.05-0.4nm
2024-04-16;04:15:00;16.000000; 0.000000028986;0.05-0.4nm
2024-04-16;04:16:00;16.000000; 0.000000028081;0.05-0.4nm
2024-04-16;04:17:00;16.000000; 0.000000025526;0.05-0.4nm
2024-04-16;04:18:00;16.000000; 0.000000025725;0.05-0.4nm
2024-04-16;04:19:00;16.000000; 0.000000026657;0.05-0.4nm
2024-04-16;04:20:00;16.000000; 0.000000027038;0.05-0.4nm
2024-04-16;04:21:00;16.000000; 0.000000029555;0.05-0.4nm
2024-04-16;04:22:00;16.000000; 0.000000029687;0.05-0.4nm
2024-04-16;04:23:00;16.000000; 0.000000032982;0.05-0.4nm
2024-04-16;04:24:00;16.000000; 0.000000036561;0.05-0.4nm
2024-04-16;04:25:00;16.000000; 0.000000039880;0.05-0.4nm
2024-04-16;04:26:00;16.000000; 0.000000040611;0.05-0.4nm
2024-04-16;04:27:00;16.000000; 0.000000047019;0.05-0.4nm
2024-04-16;04:28:00;16.000000; 0.000000048660;0.05-0.4nm
2024-04-16;04:29:00;16.000000; 0.000000046018;0.05-0.4nm
2024-04-16;04:30:00;16.000000; 0.000000043552;0.05-0.4nm
2024-04-16;04:31:00;16.000000; 0.000000043603;0.05-0.4nm
2024-04-16;04:32:00;16.000000; 0.000000044636;0.05-0.4nm
2024-04-16;04:33:00;16.000000; 0.000000043145;0.05-0.4nm
2024-04-16;04:34:00;16.000000; 0.000000038570;0.05-0.4nm
2024-04-16;04:35:00;16.000000; 0.000000037021;0.05-0.4nm
2024-04-16;04:36:00;16.000000; 0.000000035883;0.05-0.4nm
2024-04-16;04:37:00;16.000000; 0.000000034575;0.05-0.4nm
2024-04-16;04:38:00;16.000000; 0.000000034307;0.05-0.4nm
2024-04-16;04:39:00;16.000000; 0.000000033652;0.05-0.4nm
2024-04-16;04:40:00;16.000000; 0.000000031451;0.05-0.4nm
2024-04-16;04:41:00;16.000000; 0.000000030901;0.05-0.4nm
2024-04-16;04:42:00;16.000000; 0.000000030034;0.05-0.4nm
2024-04-16;04:43:00;16.000000; 0.000000031546;0.05-0.4nm
2024-04-16;04:44:00;16.000000; 0.000000029536;0.05-0.4nm
2024-04-16;04:45:00;16.000000; 0.000000029951;0.05-0.4nm
2024-04-16;04:46:00;16.000000; 0.000000030226;0.05-0.4nm
2024-04-16;04:47:00;16.000000; 0.000000029468;0.05-0.4nm
2024-04-16;04:48:00;16.000000; 0.000000030222;0.05-0.4nm
2024-04-16;04:49:00;16.000000; 0.000000030540;0.05-0.4nm
2024-04-16;04:50:00;16.000000; 0.000000035177;0.05-0.4nm
2024-04-16;04:51:00;16.000000; 0.000000041907;0.05-0.4nm
2024-04-16;04:52:00;16.000000; 0.000000041228;0.05-0.4nm
2024-04-16;04:53:00;16.000000; 0.000000040448;0.05-0.4nm
2024-04-16;04:54:00;16.000000; 0.000000041204;0.05-0.4nm
2024-04-16;04:55:00;16.000000; 0.000000041440;0.05-0.4nm
2024-04-16;04:56:00;16.000000; 0.000000042592;0.05-0.4nm
2024-04-16;04:57:00;16.000000; 0.000000047282;0.05-0.4nm
2024-04-16;04:58:00;16.000000; 0.000000049747;0.05-0.4nm
2024-04-16;04:59:00;16.000000; 0.000000046408;0.05-0.4nm
2024-04-16;05:00:00;16.000000; 0.000000045145;0.05-0.4nm
2024-04-16;05:01:00;16.000000; 0.000000041694;0.05-0.4nm
2024-04-16;05:02:00;16.000000; 0.000000040592;0.05-0.4nm
2024-04-16;05:03:00;16.000000; 0.000000038757;0.05-0.4nm
2024-04-16;05:04:00;16.000000; 0.000000036046;0.05-0.4nm
2024-04-16;05:05:00;16.000000; 0.000000035200;0.05-0.4nm
2024-04-16;05:06:00;16.000000; 0.000000033447;0.05-0.4nm
2024-04-16;05:07:00;16.000000; 0.000000033471;0.05-0.4nm
2024-04-16;05:08:00;16.000000; 0.000000032669;0.05-0.4nm
2024-04-16;05:09:00;16.000000; 0.000000034090;0.05-0.4nm
2024-04-16;05:10:00;16.000000; 0.000000034995;0.05-0.4nm
2024-04-16;05:11:00;16.000000; 0.000000033160;0.05-0.4nm
2024-04-16;05:12:00;16.000000; 0.000000035013;0.05-0.4nm
2024-04-16;05:13:00;16.000000; 0.000000043131;0.05-0.4nm
2024-04-16;05:14:00;16.000000; 0.000000049917;0.05-0.4nm
2024-04-16;05:15:00;16.000000; 0.000000053622;0.05-0.4nm
2024-04-16;05:16:00;16.000000; 0.000000052141;0.05-0.4nm
2024-04-16;05:17:00;16.000000; 0.000000048904;0.05-0.4nm
2024-04-16;05:18:00;16.000000; 0.000000046370;0.05-0.4nm
2024-04-16;05:19:00;16.000000; 0.000000046486;0.05-0.4nm
2024-04-16;05:20:00;16.000000; 0.000000047151;0.05-0.4nm
2024-04-16;05:21:00;16.000000; 0.000000048250;0.05-0.4nm
2024-04-16;05:22:00;16.000000; 0.000000048033;0.05-0.4nm
2024-04-16;05:23:00;16.000000; 0.000000045805;0.05-0.4nm
2024-04-16;05:24:00;16.000000; 0.000000049955;0.05-0.4nm
2024-04-16;05:25:00;16.000000; 0.000000058731;0.05-0.4nm
2024-04-16;05:26:00;16.000000; 0.000000055569;0.05-0.4nm
2024-04-16;05:27:00;16.000000; 0.000000051021;0.05-0.4nm
2024-04-16;05:28:00;16.000000; 0.000000043906;0.05-0.4nm
2024-04-16;05:29:00;16.000000; 0.000000038696;0.05-0.4nm
2024-04-16;05:30:00;16.000000; 0.000000036966;0.05-0.4nm
2024-04-16;05:31:00;16.000000; 0.000000035585;0.05-0.4nm
2024-04-16;05:32:00;16.000000; 0.000000034632;0.05-0.4nm
2024-04-16;05:33:00;16.000000; 0.000000035007;0.05-0.4nm
2024-04-16;05:34:00;16.000000; 0.000000033847;0.05-0.4nm
2024-04-16;05:35:00;16.000000; 0.000000032613;0.05-0.4nm
2024-04-16;05:36:00;16.000000; 0.000000030667;0.05-0.4nm
2024-04-16;05:37:00;16.000000; 0.000000030350;0.05-0.4nm
2024-04-16;05:38:00;16.000000; 0.000000027670;0.05-0.4nm
2024-04-16;05:39:00;16.000000; 0.000000026769;0.05-0.4nm
2024-04-16;05:40:00;16.000000; 0.000000027820;0.05-0.4nm
2024-04-16;05:41:00;16.000000; 0.000000029272;0.05-0.4nm
2024-04-16;05:42:00;16.000000; 0.000000032997;0.05-0.4nm
2024-04-16;05:43:00;16.000000; 0.000000031025;0.05-0.4nm
2024-04-16;05:44:00;16.000000; 0.000000031722;0.05-0.4nm
2024-04-16;05:45:00;16.000000; 0.000000034178;0.05-0.4nm
2024-04-16;05:46:00;16.000000; 0.000000034748;0.05-0.4nm
2024-04-16;05:47:00;16.000000; 0.000000034022;0.05-0.4nm
2024-04-16;05:48:00;16.000000; 0.000000035598;0.05-0.4nm
2024-04-16;05:49:00;16.000000; 0.000000038206;0.05-0.4nm
2024-04-16;05:50:00;16.000000; 0.000000040410;0.05-0.4nm
2024-04-16;05:51:00;16.000000; 0.000000042703;0.05-0.4nm
2024-04-16;05:52:00;16.000000; 0.000000041565;0.05-0.4nm
2024-04-16;05:53:00;16.000000; 0.000000038331;0.05-0.4nm
2024-04-16;05:54:00;16.000000; 0.000000036196;0.05-0.4nm
2024-04-16;05:55:00;16.000000; 0.000000033480;0.05-0.4nm
2024-04-16;05:56:00;16.000000; 0.000000030602;0.05-0.4nm
2024-04-16;05:57:00;16.000000; 0.000000031247;0.05-0.4nm
2024-04-16;05:58:00;16.000000; 0.000000031011;0.05-0.4nm
2024-04-16;05:59:00;16.000000; 0.000000031391;0.05-0.4nm
2024-04-16;06:00:00;16.000000; 0.000000030237;0.05-0.4nm
2024-04-16;06:01:00;16.000000; 0.000000029343;0.05-0.4nm
2024-04-16;06:02:00;16.000000; 0.000000028308;0.05-0.4nm
2024-04-16;06:03:00;16.000000; 0.000000028095;0.05-0.4nm
2024-04-16;06:04:00;16.000000; 0.000000026878;0.05-0.4nm
2024-04-16;06:05:00;16.000000; 0.000000027765;0.05-0.4nm
2024-04-16;06:06:00;16.000000; 0.000000033972;0.05-0.4nm
2024-04-16;06:07:00;16.000000; 0.000000030375;0.05-0.4nm
2024-04-16;06:08:00;16.000000; 0.000000028264;0.05-0.4nm
2024-04-16;06:09:00;16.000000; 0.000000028088;0.05-0.4nm
2024-04-16;06:10:00;16.000000; 0.000000025536;0.05-0.4nm
2024-04-16;06:11:00;16.000000; 0.000000024797;0.05-0.4nm
2024-04-16;06:12:00;16.000000; 0.000000025119;0.05-0.4nm
2024-04-16;06:13:00;16.000000; 0.000000024734;0.05-0.4nm
2024-04-16;06:14:00;16.000000; 0.000000025545;0.05-0.4nm
2024-04-16;06:15:00;16.000000; 0.000000026672;0.05-0.4nm
2024-04-16;06:16:00;16.000000; 0.000000026985;0.05-0.4nm
2024-04-16;06:17:00;16.000000; 0.000000030438;0.05-0.4nm
2024-04-16;06:18:00;16.000000; 0.000000031143;0.05-0.4nm
