2024-04-23;23:51:00;16.000000; 0.000000179782;0.05-0.4nm
2024-04-23;23:52:00;16.000000; 0.000000164748;0.05-0.4nm
2024-04-23;23:53:00;16.000000; 0.000000145185;0.05-0.4nm
2024-04-23;23:54:00;16.000000; 0.000000128860;0.05-0.4nm
2024-04-23;23:55:00;16.000000; 0.000000113947;0.05-0.4nm
2024-04-23;23:56:00;16.000000; 0.000000100782;0.05-0.4nm
2024-04-23;23:57:00;16.000000; 0.000000087233;0.05-0.4nm
2024-04-23;23:58:00;16.000000; 0.000000079068;0.05-0.4nm
2024-04-23;23:59:00;16.000000; 0.000000071634;0.05-0.4nm
2024-04-24;00:00:00;16.000000; 0.000000067512;0.05-0.4nm
2024-04-24;00:01:00;16.000000; 0.000000065506;0.05-0.4nm
2024-04-24;00:02:00;16.000000; 0.000000070005;0.05-0.4nm
2024-04-24;00:03:00;16.000000; 0.000000077614;0.05-0.4nm
2024-04-24;00:04:00;16.000000; 0.000000081358;0.05-0.4nm
2024-04-24;00:05:00;16.000000; 0.000000077288;0.05-0.4nm
2024-04-24;00:06:00;16.000000; 0.000000073725;0.05-0.4nm
2024-04-24;00:07:00;16.000000; 0.000000071408;0.05-0.4nm
2024-04-24;00:08:00;16.000000; 0.000000068931;0.05-0.4nm
2024-04-24;00:09:00;16.000000; 0.000000066232;0.05-0.4nm
2024-04-24;00:10:00;16.000000; 0.000000067188;0.05-0.4nm
2024-04-24;00:11:00;16.000000; 0.000000070045;0.05-0.4nm
2024-04-24;00:12:00;16.000000; 0.000000074795;0.05-0.4nm
2024-04-24;00:13:00;16.000000; 0.000000076476;0.05-0.4nm
2024-04-24;00:14:00;16.000000; 0.000000089724;0.05-0.4nm
2024-04-24;00:15:00;16.000000; 0.000000095108;0.05-0.4nm
2024-04-24;00:16:00;16.000000; 0.000000101532;0.05-0.4nm
2024-04-24;00:17:00;16.000000; 0.000000132876;0.05-0.4nm
2024-04-24;00:18:00;16.000000; 0.000000162974;0.05-0.4nm
2024-04-24;00:19:00;16.000000; 0.000000199946;0.05-0.4nm
2024-04-24;00:20:00;16.000000; 0.000000305177;0.05-0.4nm
2024-04-24;00:21:00;16.000000; 0.000000529549;0.05-0.4nm
2024-04-24;00:22:00;16.000000; 0.000000883432;0.05-0.4nm
2024-04-24;00:23:00;16.000000; 0.000001265997;0.05-0.4nm
2024-04-24;00:24:00;16.000000; 0.000001677624;0.05-0.4nm
2024-04-24;00:25:00;16.000000; 0.000002035566;0.05-0.4nm
2024-04-24;00:26:00;16.000000; 0.000002209332;0.05-0.4nm
2024-04-24;00:27:00;16.000000; 0.000002376558;0.05-0.4nm
2024-04-24;00:28:00;16.000000; 0.000002439643;0.05-0.4nm
2024-04-24;00:29:00;16.000000; 0.000002424023;0.05-0.4nm
2024-04-24;00:30:00;16.000000; 0.000002316953;0.05-0.4nm
2024-04-24;00:31:00;16.000000; 0.000002197217;0.05-0.4nm
2024-04-24;00:32:00;16.000000; 0.000002162184;0.05-0.4nm
2024-04-24;00:33:00;16.000000; 0.000002073659;0.05-0.4nm
2024-04-24;00:34:00;16.000000; 0.000001933385;0.05-0.4nm
2024-04-24;00:35:00;16.000000; 0.000001829881;0.05-0.4nm
2024-04-24;00:36:00;16.000000; 0.000001764296;0.05-0.4nm
2024-04-24;00:37:00;16.000000; 0.000001711548;0.05-0.4nm
2024-04-24;00:38:00;16.000000; 0.000001698875;0.05-0.4nm
2024-04-24;00:39:00;16.000000; 0.000001696143;0.05-0.4nm
2024-04-24;00:40:00;16.000000; 0.000001729189;0.05-0.4nm
2024-04-24;00:41:00;16.000000; 0.000001761521;0.05-0.4nm
2024-04-24;00:42:00;16.000000; 0.000001783361;0.05-0.4nm
2024-04-24;00:43:00;16.000000; 0.000001736575;0.05-0.4nm
2024-04-24;00:44:00;16.000000; 0.000001651782;0.05-0.4nm
2024-04-24;00:45:00;16.000000; 0.000001548106;0.05-0.4nm
2024-04-24;00:46:00;16.000000; 0.000001452657;0.05-0.4nm
2024-04-24;00:47:00;16.000000; 0.000001379664;0.05-0.4nm
2024-04-24;00:48:00;16.000000; 0.000001316352;0.05-0.4nm
2024-04-24;00:49:00;16.000000; 0.000001221669;0.05-0.4nm
2024-04-24;00:50:00;16.000000; 0.000001135059;0.05-0.4nm
2024-04-24;00:51:00;16.000000; 0.000001056369;0.05-0.4nm
2024-04-24;00:52:00;16.000000; 0.000001011328;0.05-0.4nm
2024-04-24;00:53:00;16.000000; 0.000000968111;0.05-0.4nm
2024-04-24;00:54:00;16.000000; 0.000000925144;0.05-0.4nm
2024-04-24;00:55:00;16.000000; 0.000000891139;0.05-0.4nm
2024-04-24;00:56:00;16.000000; 0.000000841213;0.05-0.4nm
2024-04-24;00:57:00;16.000000; 0.000000798512;0.05-0.4nm
2024-04-24;00:58:00;16.000000; 0.000000794337;0.05-0.4nm
2024-04-24;00:59:00;16.000000; 0.000000808748;0.05-0.4nm
2024-04-24;01:00:00;16.000000; 0.000000808180;0.05-0.4nm
2024-04-24;01:01:00;16.000000; 0.000000804457;0.05-0.4nm
2024-04-24;01:02:00;16.000000; 0.000000793714;0.05-0.4nm
2024-04-24;01:03:00;16.000000; 0.000000782562;0.05-0.4nm
2024-04-24;01:04:00;16.000000; 0.000000773071;0.05-0.4nm
2024-04-24;01:05:00;16.000000; 0.000000755992;0.05-0.4nm
2024-04-24;01:06:00;16.000000; 0.000000720004;0.05-0.4nm
2024-04-24;01:07:00;16.000000; 0.000000686615;0.05-0.4nm
2024-04-24;01:08:00;16.000000; 0.000000643913;0.05-0.4nm
2024-04-24;01:09:00;16.000000; 0.000000611580;0.05-0.4nm
2024-04-24;01:10:00;16.000000; 0.000000596563;0.05-0.4nm
2024-04-24;01:11:00;16.000000; 0.000000577397;0.05-0.4nm
2024-04-24;01:12:00;16.000000; 0.000000549970;0.05-0.4nm
2024-04-24;01:13:00;16.000000; 0.000000525187;0.05-0.4nm
2024-04-24;01:14:00;16.000000; 0.000000501460;0.05-0.4nm
2024-04-24;01:15:00;16.000000; 0.000000482245;0.05-0.4nm
2024-04-24;01:16:00;16.000000; 0.000000463397;0.05-0.4nm
2024-04-24;01:17:00;16.000000; 0.000000445530;0.05-0.4nm
2024-04-24;01:18:00;16.000000; 0.000000435099;0.05-0.4nm
2024-04-24;01:19:00;16.000000; 0.000000420433;0.05-0.4nm
2024-04-24;01:20:00;16.000000; 0.000000403545;0.05-0.4nm
2024-04-24;01:21:00;16.000000; 0.000000384759;0.05-0.4nm
2024-04-24;01:22:00;16.000000; 0.000000368736;0.05-0.4nm
2024-04-24;01:23:00;16.000000; 0.000000353471;0.05-0.4nm
2024-04-24;01:24:00;16.000000; 0.000000332919;0.05-0.4nm
2024-04-24;01:25:00;16.000000; 0.000000318902;0.05-0.4nm
2024-04-24;01:26:00;16.000000; 0.000000303053;0.05-0.4nm
2024-04-24;01:27:00;16.000000; 0.000000285589;0.05-0.4nm
2024-04-24;01:28:00;16.000000; 0.000000270533;0.05-0.4nm
2024-04-24;01:29:00;16.000000; 0.000000259058;0.05-0.4nm
2024-04-24;01:30:00;16.000000; 0.000000247251;0.05-0.4nm
2024-04-24;01:31:00;16.000000; 0.000000234039;0.05-0.4nm
2024-04-24;01:32:00;16.000000; 0.000000219789;0.05-0.4nm
2024-04-24;01:33:00;16.000000; 0.000000208802;0.05-0.4nm
2024-04-24;01:34:00;16.000000; 0.000000201194;0.05-0.4nm
2024-04-24;01:35:00;16.000000; 0.000000193687;0.05-0.4nm
2024-04-24;01:36:00;16.000000; 0.000000187448;0.05-0.4nm
2024-04-24;01:37:00;16.000000; 0.000000178264;0.05-0.4nm
2024-04-24;01:38:00;16.000000; 0.000000172111;0.05-0.4nm
2024-04-24;01:39:00;16.000000; 0.000000167174;0.05-0.4nm
2024-04-24;01:40:00;16.000000; 0.000000164401;0.05-0.4nm
2024-04-24;01:41:00;16.000000; 0.000000157364;0.05-0.4nm
2024-04-24;01:42:00;16.000000; 0.000000151629;0.05-0.4nm
2024-04-24;01:43:00;16.000000; 0.000000146008;0.05-0.4nm
2024-04-24;01:44:00;16.000000; 0.000000139859;0.05-0.4nm
2024-04-24;01:45:00;16.000000; 0.000000135779;0.05-0.4nm
2024-04-24;01:46:00;16.000000; 0.000000129968;0.05-0.4nm
2024-04-24;01:47:00;16.000000; 0.000000124717;0.05-0.4nm
2024-04-24;01:48:00;16.000000; 0.000000121821;0.05-0.4nm
2024-04-24;01:49:00;16.000000; 0.000000117298;0.05-0.4nm
2024-04-24;01:50:00;16.000000; 0.000000115917;0.05-0.4nm
2024-04-24;01:51:00;16.000000; 0.000000117810;0.05-0.4nm
2024-04-24;01:52:00;16.000000; 0.000000119249;0.05-0.4nm
2024-04-24;01:53:00;16.000000; 0.000000137279;0.05-0.4nm
2024-04-24;01:54:00;16.000000; 0.000000167202;0.05-0.4nm
2024-04-24;01:55:00;16.000000; 0.000000179694;0.05-0.4nm
2024-04-24;01:56:00;16.000000; 0.000000157568;0.05-0.4nm
2024-04-24;01:57:00;16.000000; 0.000000141536;0.05-0.4nm
2024-04-24;01:58:00;16.000000; 0.000000133130;0.05-0.4nm
2024-04-24;01:59:00;16.000000; 0.000000129347;0.05-0.4nm
2024-04-24;02:00:00;16.000000; 0.000000125235;0.05-0.4nm
2024-04-24;02:01:00;16.000000; 0.000000123531;0.05-0.4nm
2024-04-24;02:02:00;16.000000; 0.000000123745;0.05-0.4nm
2024-04-24;02:03:00;16.000000; 0.000000120211;0.05-0.4nm
2024-04-24;02:04:00;16.000000; 0.000000118404;0.05-0.4nm
2024-04-24;02:05:00;16.000000; 0.000000115958;0.05-0.4nm
2024-04-24;02:06:00;16.000000; 0.000000113780;0.05-0.4nm
2024-04-24;02:07:00;16.000000; 0.000000113597;0.05-0.4nm
2024-04-24;02:08:00;16.000000; 0.000000112622;0.05-0.4nm
2024-04-24;02:09:00;16.000000; 0.000000117826;0.05-0.4nm
2024-04-24;02:10:00;16.000000; 0.000000122257;0.05-0.4nm
2024-04-24;02:11:00;16.000000; 0.000000131396;0.05-0.4nm
2024-04-24;02:12:00;16.000000; 0.000000134248;0.05-0.4nm
2024-04-24;02:13:00;16.000000; 0.000000130194;0.05-0.4nm
2024-04-24;02:14:00;16.000000; 0.000000128761;0.05-0.4nm
2024-04-24;02:15:00;16.000000; 0.000000129191;0.05-0.4nm
2024-04-24;02:16:00;16.000000; 0.000000123610;0.05-0.4nm
2024-04-24;02:17:00;16.000000; 0.000000115970;0.05-0.4nm
2024-04-24;02:18:00;16.000000; 0.000000110215;0.05-0.4nm
2024-04-24;02:19:00;16.000000; 0.000000105611;0.05-0.4nm
2024-04-24;02:20:00;16.000000; 0.000000101982;0.05-0.4nm
2024-04-24;02:21:00;16.000000; 0.000000099971;0.05-0.4nm
2024-04-24;02:22:00;16.000000; 0.000000096351;0.05-0.4nm
2024-04-24;02:23:00;16.000000; 0.000000094266;0.05-0.4nm
2024-04-24;02:24:00;16.000000; 0.000000089494;0.05-0.4nm
2024-04-24;02:25:00;16.000000; 0.000000088927;0.05-0.4nm
2024-04-24;02:26:00;16.000000; 0.000000085815;0.05-0.4nm
2024-04-24;02:27:00;16.000000; 0.000000085210;0.05-0.4nm
2024-04-24;02:28:00;16.000000; 0.000000081362;0.05-0.4nm
2024-04-24;02:29:00;16.000000; 0.000000080570;0.05-0.4nm
2024-04-24;02:30:00;16.000000; 0.000000081720;0.05-0.4nm
2024-04-24;02:31:00;16.000000; 0.000000097081;0.05-0.4nm
2024-04-24;02:32:00;16.000000; 0.000000105513;0.05-0.4nm
2024-04-24;02:33:00;16.000000; 0.000000111677;0.05-0.4nm
2024-04-24;02:34:00;16.000000; 0.000000112730;0.05-0.4nm
2024-04-24;02:35:00;16.000000; 0.000000177107;0.05-0.4nm
2024-04-24;02:36:00;16.000000; 0.000000604244;0.05-0.4nm
2024-04-24;02:37:00;16.000000; 0.000002050643;0.05-0.4nm
2024-04-24;02:38:00;16.000000; 0.000003156634;0.05-0.4nm
2024-04-24;02:39:00;16.000000; 0.000002837862;0.05-0.4nm
2024-04-24;02:40:00;16.000000; 0.000002045246;0.05-0.4nm
2024-04-24;02:41:00;16.000000; 0.000001427808;0.05-0.4nm
2024-04-24;02:42:00;16.000000; 0.000001026842;0.05-0.4nm
2024-04-24;02:43:00;16.000000; 0.000000777885;0.05-0.4nm
2024-04-24;02:44:00;16.000000; 0.000000603888;0.05-0.4nm
2024-04-24;02:45:00;16.000000; 0.000000488835;0.05-0.4nm
2024-04-24;02:46:00;16.000000; 0.000000411811;0.05-0.4nm
2024-04-24;02:47:00;16.000000; 0.000000357212;0.05-0.4nm
2024-04-24;02:48:00;16.000000; 0.000000310031;0.05-0.4nm
2024-04-24;02:49:00;16.000000; 0.000000271430;0.05-0.4nm
2024-04-24;02:50:00;16.000000; 0.000000236613;0.05-0.4nm
2024-04-24;02:51:00;16.000000; 0.000000208169;0.05-0.4nm
2024-04-24;02:52:00;16.000000; 0.000000186500;0.05-0.4nm
2024-04-24;02:53:00;16.000000; 0.000000163955;0.05-0.4nm
2024-04-24;02:54:00;16.000000; 0.000000149151;0.05-0.4nm
2024-04-24;02:55:00;16.000000; 0.000000136369;0.05-0.4nm
2024-04-24;02:56:00;16.000000; 0.000000123527;0.05-0.4nm
2024-04-24;02:57:00;16.000000; 0.000000115071;0.05-0.4nm
2024-04-24;02:58:00;16.000000; 0.000000111500;0.05-0.4nm
2024-04-24;02:59:00;16.000000; 0.000000114401;0.05-0.4nm
2024-04-24;03:00:00;16.000000; 0.000000115341;0.05-0.4nm
2024-04-24;03:01:00;16.000000; 0.000000115509;0.05-0.4nm
2024-04-24;03:02:00;16.000000; 0.000000110134;0.05-0.4nm
2024-04-24;03:03:00;16.000000; 0.000000103973;0.05-0.4nm
2024-04-24;03:04:00;16.000000; 0.000000099299;0.05-0.4nm
2024-04-24;03:05:00;16.000000; 0.000000107488;0.05-0.4nm
2024-04-24;03:06:00;16.000000; 0.000000117479;0.05-0.4nm
2024-04-24;03:07:00;16.000000; 0.000000113785;0.05-0.4nm
2024-04-24;03:08:00;16.000000; 0.000000117021;0.05-0.4nm
2024-04-24;03:09:00;16.000000; 0.000000128522;0.05-0.4nm
2024-04-24;03:10:00;16.000000; 0.000000138759;0.05-0.4nm
2024-04-24;03:11:00;16.000000; 0.000000135238;0.05-0.4nm
2024-04-24;03:12:00;16.000000; 0.000000128257;0.05-0.4nm
2024-04-24;03:13:00;16.000000; 0.000000119765;0.05-0.4nm
2024-04-24;03:14:00;16.000000; 0.000000111060;0.05-0.4nm
2024-04-24;03:15:00;16.000000; 0.000000107489;0.05-0.4nm
2024-04-24;03:16:00;16.000000; 0.000000104663;0.05-0.4nm
2024-04-24;03:17:00;16.000000; 0.000000103540;0.05-0.4nm
2024-04-24;03:18:00;16.000000; 0.000000099083;0.05-0.4nm
2024-04-24;03:19:00;16.000000; 0.000000096187;0.05-0.4nm
2024-04-24;03:20:00;16.000000; 0.000000091348;0.05-0.4nm
2024-04-24;03:21:00;16.000000; 0.000000086199;0.05-0.4nm
2024-04-24;03:22:00;16.000000; 0.000000083423;0.05-0.4nm
2024-04-24;03:23:00;16.000000; 0.000000080868;0.05-0.4nm
2024-04-24;03:24:00;16.000000; 0.000000076284;0.05-0.4nm
2024-04-24;03:25:00;16.000000; 0.000000076664;0.05-0.4nm
2024-04-24;03:26:00;16.000000; 0.000000075642;0.05-0.4nm
2024-04-24;03:27:00;16.000000; 0.000000070321;0.05-0.4nm
2024-04-24;03:28:00;16.000000; 0.000000066631;0.05-0.4nm
2024-04-24;03:29:00;16.000000; 0.000000065724;0.05-0.4nm
2024-04-24;03:30:00;16.000000; 0.000000063753;0.05-0.4nm
2024-04-24;03:31:00;16.000000; 0.000000063677;0.05-0.4nm
2024-04-24;03:32:00;16.000000; 0.000000062073;0.05-0.4nm
2024-04-24;03:33:00;16.000000; 0.000000062636;0.05-0.4nm
2024-04-24;03:34:00;16.000000; 0.000000074606;0.05-0.4nm
2024-04-24;03:35:00;16.000000; 0.000000112924;0.05-0.4nm
2024-04-24;03:36:00;16.000000; 0.000000146191;0.05-0.4nm
2024-04-24;03:37:00;16.000000; 0.000000246936;0.05-0.4nm
2024-04-24;03:38:00;16.000000; 0.000000320754;0.05-0.4nm
2024-04-24;03:39:00;16.000000; 0.000000244370;0.05-0.4nm
2024-04-24;03:40:00;16.000000; 0.000000196864;0.05-0.4nm
2024-04-24;03:41:00;16.000000; 0.000000172878;0.05-0.4nm
2024-04-24;03:42:00;16.000000; 0.000000156772;0.05-0.4nm
2024-04-24;03:43:00;16.000000; 0.000000147203;0.05-0.4nm
2024-04-24;03:44:00;16.000000; 0.000000138201;0.05-0.4nm
2024-04-24;03:45:00;16.000000; 0.000000124449;0.05-0.4nm
2024-04-24;03:46:00;16.000000; 0.000000105939;0.05-0.4nm
2024-04-24;03:47:00;16.000000; 0.000000092216;0.05-0.4nm
2024-04-24;03:48:00;16.000000; 0.000000083301;0.05-0.4nm
2024-04-24;03:49:00;16.000000; 0.000000076973;0.05-0.4nm
2024-04-24;03:50:00;16.000000; 0.000000072536;0.05-0.4nm
2024-04-24;03:51:00;16.000000; 0.000000066266;0.05-0.4nm
2024-04-24;03:52:00;16.000000; 0.000000063539;0.05-0.4nm
2024-04-24;03:53:00;16.000000; 0.000000060835;0.05-0.4nm
2024-04-24;03:54:00;16.000000; 0.000000059087;0.05-0.4nm
2024-04-24;03:55:00;16.000000; 0.000000060775;0.05-0.4nm
2024-04-24;03:56:00;16.000000; 0.000000065879;0.05-0.4nm
2024-04-24;03:57:00;16.000000; 0.000000074544;0.05-0.4nm
2024-04-24;03:58:00;16.000000; 0.000000080680;0.05-0.4nm
2024-04-24;03:59:00;16.000000; 0.000000086222;0.05-0.4nm
2024-04-24;04:00:00;16.000000; 0.000000105129;0.05-0.4nm
2024-04-24;04:01:00;16.000000; 0.000000120583;0.05-0.4nm
2024-04-24;04:02:00;16.000000; 0.000000154384;0.05-0.4nm
2024-04-24;04:03:00;16.000000; 0.000000198481;0.05-0.4nm
2024-04-24;04:04:00;16.000000; 0.000000210906;0.05-0.4nm
2024-04-24;04:05:00;16.000000; 0.000000220423;0.05-0.4nm
2024-04-24;04:06:00;16.000000; 0.000000238885;0.05-0.4nm
2024-04-24;04:07:00;16.000000; 0.000000249284;0.05-0.4nm
2024-04-24;04:08:00;16.000000; 0.000000252066;0.05-0.4nm
2024-04-24;04:09:00;16.000000; 0.000000255983;0.05-0.4nm
2024-04-24;04:10:00;16.000000; 0.000000258558;0.05-0.4nm
2024-04-24;04:11:00;16.000000; 0.000000291300;0.05-0.4nm
2024-04-24;04:12:00;16.000000; 0.000000332710;0.05-0.4nm
2024-04-24;04:13:00;16.000000; 0.000000348348;0.05-0.4nm
2024-04-24;04:14:00;16.000000; 0.000000329195;0.05-0.4nm
2024-04-24;04:15:00;16.000000; 0.000000330899;0.05-0.4nm
2024-04-24;04:16:00;16.000000; 0.000000308771;0.05-0.4nm
2024-04-24;04:17:00;16.000000; 0.000000279582;0.05-0.4nm
2024-04-24;04:18:00;16.000000; 0.000000252806;0.05-0.4nm
2024-04-24;04:19:00;16.000000; 0.000000232971;0.05-0.4nm
2024-04-24;04:20:00;16.000000; 0.000000225925;0.05-0.4nm
2024-04-24;04:21:00;16.000000; 0.000000226528;0.05-0.4nm
2024-04-24;04:22:00;16.000000; 0.000000222480;0.05-0.4nm
2024-04-24;04:23:00;16.000000; 0.000000215287;0.05-0.4nm
2024-04-24;04:24:00;16.000000; 0.000000208211;0.05-0.4nm
2024-04-24;04:25:00;16.000000; 0.000000202106;0.05-0.4nm
2024-04-24;04:26:00;16.000000; 0.000000197926;0.05-0.4nm
2024-04-24;04:27:00;16.000000; 0.000000195237;0.05-0.4nm
2024-04-24;04:28:00;16.000000; 0.000000186318;0.05-0.4nm
2024-04-24;04:29:00;16.000000; 0.000000177883;0.05-0.4nm
2024-04-24;04:30:00;16.000000; 0.000000170945;0.05-0.4nm
2024-04-24;04:31:00;16.000000; 0.000000163057;0.05-0.4nm
2024-04-24;04:32:00;16.000000; 0.000000158238;0.05-0.4nm
2024-04-24;04:33:00;16.000000; 0.000000152100;0.05-0.4nm
2024-04-24;04:34:00;16.000000; 0.000000157279;0.05-0.4nm
2024-04-24;04:35:00;16.000000; 0.000000164065;0.05-0.4nm
2024-04-24;04:36:00;16.000000; 0.000000188795;0.05-0.4nm
2024-04-24;04:37:00;16.000000; 0.000000218175;0.05-0.4nm
2024-04-24;04:38:00;16.000000; 0.000000368692;0.05-0.4nm
2024-04-24;04:39:00;16.000000; 0.000000617060;0.05-0.4nm
2024-04-24;04:40:00;16.000000; 0.000000649791;0.05-0.4nm
2024-04-24;04:41:00;16.000000; 0.000000603537;0.05-0.4nm
2024-04-24;04:42:00;16.000000; 0.000000519355;0.05-0.4nm
2024-04-24;04:43:00;16.000000; 0.000000425361;0.05-0.4nm
2024-04-24;04:44:00;16.000000; 0.000000334874;0.05-0.4nm
2024-04-24;04:45:00;16.000000; 0.000000262442;0.05-0.4nm
2024-04-24;04:46:00;16.000000; 0.000000205321;0.05-0.4nm
2024-04-24;04:47:00;16.000000; 0.000000165246;0.05-0.4nm
2024-04-24;04:48:00;16.000000; 0.000000141943;0.05-0.4nm
2024-04-24;04:49:00;16.000000; 0.000000127343;0.05-0.4nm
2024-04-24;04:50:00;16.000000; 0.000000119078;0.05-0.4nm
2024-04-24;04:51:00;16.000000; 0.000000108090;0.05-0.4nm
2024-04-24;04:52:00;16.000000; 0.000000097224;0.05-0.4nm
2024-04-24;04:53:00;16.000000; 0.000000094111;0.05-0.4nm
2024-04-24;04:54:00;16.000000; 0.000000093076;0.05-0.4nm
2024-04-24;04:55:00;16.000000; 0.000000094737;0.05-0.4nm
2024-04-24;04:56:00;16.000000; 0.000000091948;0.05-0.4nm
2024-04-24;04:57:00;16.000000; 0.000000082949;0.05-0.4nm
2024-04-24;04:58:00;16.000000; 0.000000075453;0.05-0.4nm
2024-04-24;04:59:00;16.000000; 0.000000068562;0.05-0.4nm
2024-04-24;05:00:00;16.000000; 0.000000064233;0.05-0.4nm
2024-04-24;05:01:00;16.000000; 0.000000061320;0.05-0.4nm
2024-04-24;05:02:00;16.000000; 0.000000059353;0.05-0.4nm
2024-04-24;05:03:00;16.000000; 0.000000054654;0.05-0.4nm
2024-04-24;05:04:00;16.000000; 0.000000054196;0.05-0.4nm
2024-04-24;05:05:00;16.000000; 0.000000051906;0.05-0.4nm
2024-04-24;05:06:00;16.000000; 0.000000050601;0.05-0.4nm
2024-04-24;05:07:00;16.000000; 0.000000051427;0.05-0.4nm
2024-04-24;05:08:00;16.000000; 0.000000049559;0.05-0.4nm
2024-04-24;05:09:00;16.000000; 0.000000049681;0.05-0.4nm
2024-04-24;05:10:00;16.000000; 0.000000046268;0.05-0.4nm
2024-04-24;05:11:00;16.000000; 0.000000047602;0.05-0.4nm
2024-04-24;05:12:00;16.000000; 0.000000043396;0.05-0.4nm
2024-04-24;05:13:00;16.000000; 0.000000041514;0.05-0.4nm
2024-04-24;05:14:00;16.000000; 0.000000041375;0.05-0.4nm
2024-04-24;05:15:00;16.000000; 0.000000040371;0.05-0.4nm
2024-04-24;05:16:00;16.000000; 0.000000041259;0.05-0.4nm
2024-04-24;05:17:00;16.000000; 0.000000041923;0.05-0.4nm
2024-04-24;05:18:00;16.000000; 0.000000040216;0.05-0.4nm
2024-04-24;05:19:00;16.000000; 0.000000042384;0.05-0.4nm
2024-04-24;05:20:00;16.000000; 0.000000044537;0.05-0.4nm
2024-04-24;05:21:00;16.000000; 0.000000044181;0.05-0.4nm
2024-04-24;05:22:00;16.000000; 0.000000047844;0.05-0.4nm
2024-04-24;05:23:00;16.000000; 0.000000051657;0.05-0.4nm
2024-04-24;05:24:00;16.000000; 0.000000048303;0.05-0.4nm
2024-04-24;05:25:00;16.000000; 0.000000046642;0.05-0.4nm
2024-04-24;05:26:00;16.000000; 0.000000043925;0.05-0.4nm
2024-04-24;05:27:00;16.000000; 0.000000043374;0.05-0.4nm
2024-04-24;05:28:00;16.000000; 0.000000041589;0.05-0.4nm
2024-04-24;05:29:00;16.000000; 0.000000039376;0.05-0.4nm
2024-04-24;05:30:00;16.000000; 0.000000038050;0.05-0.4nm
2024-04-24;05:31:00;16.000000; 0.000000041120;0.05-0.4nm
2024-04-24;05:32:00;16.000000; 0.000000046619;0.05-0.4nm
2024-04-24;05:33:00;16.000000; 0.000000048758;0.05-0.4nm
2024-04-24;05:34:00;16.000000; 0.000000045815;0.05-0.4nm
2024-04-24;05:35:00;16.000000; 0.000000042863;0.05-0.4nm
2024-04-24;05:36:00;16.000000; 0.000000041090;0.05-0.4nm
2024-04-24;05:37:00;16.000000; 0.000000040611;0.05-0.4nm
2024-04-24;05:38:00;16.000000; 0.000000039783;0.05-0.4nm
2024-04-24;05:39:00;16.000000; 0.000000039156;0.05-0.4nm
2024-04-24;05:40:00;16.000000; 0.000000044254;0.05-0.4nm
2024-04-24;05:41:00;16.000000; 0.000000052860;0.05-0.4nm
2024-04-24;05:42:00;16.000000; 0.000000062186;0.05-0.4nm
2024-04-24;05:43:00;16.000000; 0.000000062476;0.05-0.4nm
2024-04-24;05:44:00;16.000000; 0.000000063005;0.05-0.4nm
2024-04-24;05:45:00;16.000000; 0.000000073371;0.05-0.4nm
2024-04-24;05:46:00;16.000000; 0.000000091778;0.05-0.4nm
2024-04-24;05:47:00;16.000000; 0.000000083825;0.05-0.4nm
2024-04-24;05:48:00;16.000000; 0.000000080395;0.05-0.4nm
2024-04-24;05:49:00;16.000000; 0.000000089797;0.05-0.4nm
2024-04-24;05:50:00;16.000000; 0.000000077937;0.05-0.4nm
2024-04-24;05:51:00;16.000000; 0.000000069062;0.05-0.4nm
2024-04-24;05:52:00;16.000000; 0.000000060423;0.05-0.4nm
2024-04-24;05:53:00;16.000000; 0.000000053515;0.05-0.4nm
2024-04-24;05:54:00;16.000000; 0.000000049539;0.05-0.4nm
2024-04-24;05:55:00;16.000000; 0.000000044932;0.05-0.4nm
2024-04-24;05:56:00;16.000000; 0.000000042868;0.05-0.4nm
2024-04-24;05:57:00;16.000000; 0.000000039833;0.05-0.4nm
2024-04-24;05:58:00;16.000000; 0.000000038659;0.05-0.4nm
2024-04-24;05:59:00;16.000000; 0.000000038261;0.05-0.4nm
2024-04-24;06:00:00;16.000000; 0.000000036832;0.05-0.4nm
2024-04-24;06:01:00;16.000000; 0.000000035202;0.05-0.4nm
2024-04-24;06:02:00;16.000000; 0.000000035331;0.05-0.4nm
2024-04-24;06:03:00;16.000000; 0.000000035860;0.05-0.4nm
2024-04-24;06:04:00;16.000000; 0.000000036111;0.05-0.4nm
2024-04-24;06:05:00;16.000000; 0.000000034954;0.05-0.4nm
2024-04-24;06:06:00;16.000000; 0.000000035625;0.05-0.4nm
2024-04-24;06:07:00;16.000000; 0.000000034920;0.05-0.4nm
2024-04-24;06:08:00;16.000000; 0.000000034961;0.05-0.4nm
2024-04-24;06:09:00;16.000000; 0.000000036791;0.05-0.4nm
2024-04-24;06:10:00;16.000000; 0.000000037869;0.05-0.4nm
2024-04-24;06:11:00;16.000000; 0.000000042310;0.05-0.4nm
2024-04-24;06:12:00;16.000000; 0.000000048835;0.05-0.4nm
2024-04-24;06:13:00;16.000000; 0.000000050227;0.05-0.4nm
2024-04-24;06:14:00;16.000000; 0.000000051124;0.05-0.4nm
2024-04-24;06:15:00;16.000000; 0.000000052663;0.05-0.4nm
2024-04-24;06:16:00;16.000000; 0.000000060905;0.05-0.4nm
2024-04-24;06:17:00;16.000000; 0.000000068108;0.05-0.4nm
2024-04-24;06:18:00;16.000000; 0.000000070964;0.05-0.4nm
