2024-01-01;23:38:00;16.000000; 0.000000034415;0.05-0.4nm
2024-01-01;23:39:00;16.000000; 0.000000035060;0.05-0.4nm
2024-01-01;23:40:00;16.000000; 0.000000033500;0.05-0.4nm
2024-01-01;23:41:00;16.000000; 0.000000031380;0.05-0.4nm
2024-01-01;23:42:00;16.000000; 0.000000031073;0.05-0.4nm
2024-01-01;23:43:00;16.000000; 0.000000032250;0.05-0.4nm
2024-01-01;23:44:00;16.000000; 0.000000032326;0.05-0.4nm
2024-01-01;23:45:00;16.000000; 0.000000033006;0.05-0.4nm
2024-01-01;23:46:00;16.000000; 0.000000032650;0.05-0.4nm
2024-01-01;23:47:00;16.000000; 0.000000030946;0.05-0.4nm
2024-01-01;23:48:00;16.000000; 0.000000030100;0.05-0.4nm
2024-01-01;23:49:00;16.000000; 0.000000028280;0.05-0.4nm
2024-01-01;23:50:00;16.000000; 0.000000028101;0.05-0.4nm
2024-01-01;23:51:00;16.000000; 0.000000027649;0.05-0.4nm
2024-01-01;23:52:00;16.000000; 0.000000026960;0.05-0.4nm
2024-01-01;23:53:00;16.000000; 0.000000026838;0.05-0.4nm
2024-01-01;23:54:00;16.000000; 0.000000025806;0.05-0.4nm
2024-01-01;23:55:00;16.000000; 0.000000026302;0.05-0.4nm
2024-01-01;23:56:00;16.000000; 0.000000026300;0.05-0.4nm
2024-01-01;23:57:00;16.000000; 0.000000026153;0.05-0.4nm
2024-01-01;23:58:00;16.000000; 0.000000026146;0.05-0.4nm
2024-01-01;23:59:00;16.000000; 0.000000025254;0.05-0.4nm
2024-01-02;00:00:00;16.000000; 0.000000025052;0.05-0.4nm
2024-01-02;00:01:00;16.000000; 0.000000023816;0.05-0.4nm
2024-01-02;00:02:00;16.000000; 0.000000024473;0.05-0.4nm
2024-01-02;00:03:00;16.000000; 0.000000023900;0.05-0.4nm
2024-01-02;00:04:00;16.000000; 0.000000024966;0.05-0.4nm
2024-01-02;00:05:00;16.000000; 0.000000025890;0.05-0.4nm
2024-01-02;00:06:00;16.000000; 0.000000024070;0.05-0.4nm
2024-01-02;00:07:00;16.000000; 0.000000023672;0.05-0.4nm
2024-01-02;00:08:00;16.000000; 0.000000023547;0.05-0.4nm
2024-01-02;00:09:00;16.000000; 0.000000023834;0.05-0.4nm
2024-01-02;00:10:00;16.000000; 0.000000024027;0.05-0.4nm
2024-01-02;00:11:00;16.000000; 0.000000024349;0.05-0.4nm
2024-01-02;00:12:00;16.000000; 0.000000022132;0.05-0.4nm
2024-01-02;00:13:00;16.000000; 0.000000023276;0.05-0.4nm
2024-01-02;00:14:00;16.000000; 0.000000021639;0.05-0.4nm
2024-01-02;00:15:00;16.000000; 0.000000024404;0.05-0.4nm
2024-01-02;00:16:00;16.000000; 0.000000022275;0.05-0.4nm
2024-01-02;00:17:00;16.000000; 0.000000021970;0.05-0.4nm
2024-01-02;00:18:00;16.000000; 0.000000021301;0.05-0.4nm
2024-01-02;00:19:00;16.000000; 0.000000021999;0.05-0.4nm
2024-01-02;00:20:00;16.000000; 0.000000021017;0.05-0.4nm
2024-01-02;00:21:00;16.000000; 0.000000021131;0.05-0.4nm
2024-01-02;00:22:00;16.000000; 0.000000021077;0.05-0.4nm
2024-01-02;00:23:00;16.000000; 0.000000019725;0.05-0.4nm
2024-01-02;00:24:00;16.000000; 0.000000020428;0.05-0.4nm
2024-01-02;00:25:00;16.000000; 0.000000021664;0.05-0.4nm
2024-01-02;00:26:00;16.000000; 0.000000020932;0.05-0.4nm
2024-01-02;00:27:00;16.000000; 0.000000020717;0.05-0.4nm
2024-01-02;00:28:00;16.000000; 0.000000021047;0.05-0.4nm
2024-01-02;00:29:00;16.000000; 0.000000020400;0.05-0.4nm
2024-01-02;00:30:00;16.000000; 0.000000019927;0.05-0.4nm
2024-01-02;00:31:00;16.000000; 0.000000019231;0.05-0.4nm
2024-01-02;00:32:00;16.000000; 0.000000019944;0.05-0.4nm
2024-01-02;00:33:00;16.000000; 0.000000019613;0.05-0.4nm
2024-01-02;00:34:00;16.000000; 0.000000019982;0.05-0.4nm
2024-01-02;00:35:00;16.000000; 0.000000019830;0.05-0.4nm
2024-01-02;00:36:00;16.000000; 0.000000019449;0.05-0.4nm
2024-01-02;00:37:00;16.000000; 0.000000019304;0.05-0.4nm
2024-01-02;00:38:00;16.000000; 0.000000020735;0.05-0.4nm
2024-01-02;00:39:00;16.000000; 0.000000019909;0.05-0.4nm
2024-01-02;00:40:00;16.000000; 0.000000020050;0.05-0.4nm
2024-01-02;00:41:00;16.000000; 0.000000019709;0.05-0.4nm
2024-01-02;00:42:00;16.000000; 0.000000020150;0.05-0.4nm
2024-01-02;00:43:00;16.000000; 0.000000021981;0.05-0.4nm
2024-01-02;00:44:00;16.000000; 0.000000020266;0.05-0.4nm
2024-01-02;00:45:00;16.000000; 0.000000032578;0.05-0.4nm
2024-01-02;00:46:00;16.000000; 0.000000062805;0.05-0.4nm
2024-01-02;00:47:00;16.000000; 0.000000088684;0.05-0.4nm
2024-01-02;00:48:00;16.000000; 0.000000088417;0.05-0.4nm
2024-01-02;00:49:00;16.000000; 0.000000082067;0.05-0.4nm
2024-01-02;00:50:00;16.000000; 0.000000076116;0.05-0.4nm
2024-01-02;00:51:00;16.000000; 0.000000071689;0.05-0.4nm
2024-01-02;00:52:00;16.000000; 0.000000069109;0.05-0.4nm
2024-01-02;00:53:00;16.000000; 0.000000065820;0.05-0.4nm
2024-01-02;00:54:00;16.000000; 0.000000063221;0.05-0.4nm
2024-01-02;00:55:00;16.000000; 0.000000059975;0.05-0.4nm
2024-01-02;00:56:00;16.000000; 0.000000057046;0.05-0.4nm
2024-01-02;00:57:00;16.000000; 0.000000054238;0.05-0.4nm
2024-01-02;00:58:00;16.000000; 0.000000051776;0.05-0.4nm
2024-01-02;00:59:00;16.000000; 0.000000051877;0.05-0.4nm
2024-01-02;01:00:00;16.000000; 0.000000050503;0.05-0.4nm
2024-01-02;01:01:00;16.000000; 0.000000049660;0.05-0.4nm
2024-01-02;01:02:00;16.000000; 0.000000047367;0.05-0.4nm
2024-01-02;01:03:00;16.000000; 0.000000044349;0.05-0.4nm
2024-01-02;01:04:00;16.000000; 0.000000042210;0.05-0.4nm
2024-01-02;01:05:00;16.000000; 0.000000039347;0.05-0.4nm
2024-01-02;01:06:00;16.000000; 0.000000037174;0.05-0.4nm
2024-01-02;01:07:00;16.000000; 0.000000037762;0.05-0.4nm
2024-01-02;01:08:00;16.000000; 0.000000036969;0.05-0.4nm
2024-01-02;01:09:00;16.000000; 0.000000032795;0.05-0.4nm
2024-01-02;01:10:00;16.000000; 0.000000034053;0.05-0.4nm
2024-01-02;01:11:00;16.000000; 0.000000031920;0.05-0.4nm
2024-01-02;01:12:00;16.000000; 0.000000031611;0.05-0.4nm
2024-01-02;01:13:00;16.000000; 0.000000030250;0.05-0.4nm
2024-01-02;01:14:00;16.000000; 0.000000028067;0.05-0.4nm
2024-01-02;01:15:00;16.000000; 0.000000027462;0.05-0.4nm
2024-01-02;01:16:00;16.000000; 0.000000026024;0.05-0.4nm
2024-01-02;01:17:00;16.000000; 0.000000024928;0.05-0.4nm
2024-01-02;01:18:00;16.000000; 0.000000023969;0.05-0.4nm
2024-01-02;01:19:00;16.000000; 0.000000025334;0.05-0.4nm
2024-01-02;01:20:00;16.000000; 0.000000023690;0.05-0.4nm
2024-01-02;01:21:00;16.000000; 0.000000023448;0.05-0.4nm
2024-01-02;01:22:00;16.000000; 0.000000024493;0.05-0.4nm
2024-01-02;01:23:00;16.000000; 0.000000023747;0.05-0.4nm
2024-01-02;01:24:00;16.000000; 0.000000023596;0.05-0.4nm
2024-01-02;01:25:00;16.000000; 0.000000023419;0.05-0.4nm
2024-01-02;01:26:00;16.000000; 0.000000023458;0.05-0.4nm
2024-01-02;01:27:00;16.000000; 0.000000023924;0.05-0.4nm
2024-01-02;01:28:00;16.000000; 0.000000023092;0.05-0.4nm
2024-01-02;01:29:00;16.000000; 0.000000022702;0.05-0.4nm
2024-01-02;01:30:00;16.000000; 0.000000022578;0.05-0.4nm
2024-01-02;01:31:00;16.000000; 0.000000021608;0.05-0.4nm
2024-01-02;01:32:00;16.000000; 0.000000021246;0.05-0.4nm
2024-01-02;01:33:00;16.000000; 0.000000020330;0.05-0.4nm
2024-01-02;01:34:00;16.000000; 0.000000020402;0.05-0.4nm
2024-01-02;01:35:00;16.000000; 0.000000019334;0.05-0.4nm
2024-01-02;01:36:00;16.000000; 0.000000019054;0.05-0.4nm
2024-01-02;01:37:00;16.000000; 0.000000021259;0.05-0.4nm
2024-01-02;01:38:00;16.000000; 0.000000028882;0.05-0.4nm
2024-01-02;01:39:00;16.000000; 0.000000031629;0.05-0.4nm
2024-01-02;01:40:00;16.000000; 0.000000030732;0.05-0.4nm
2024-01-02;01:41:00;16.000000; 0.000000027688;0.05-0.4nm
2024-01-02;01:42:00;16.000000; 0.000000023806;0.05-0.4nm
2024-01-02;01:43:00;16.000000; 0.000000021602;0.05-0.4nm
2024-01-02;01:44:00;16.000000; 0.000000020850;0.05-0.4nm
2024-01-02;01:45:00;16.000000; 0.000000020437;0.05-0.4nm
2024-01-02;01:46:00;16.000000; 0.000000022335;0.05-0.4nm
2024-01-02;01:47:00;16.000000; 0.000000024075;0.05-0.4nm
2024-01-02;01:48:00;16.000000; 0.000000023290;0.05-0.4nm
2024-01-02;01:49:00;16.000000; 0.000000022201;0.05-0.4nm
2024-01-02;01:50:00;16.000000; 0.000000022353;0.05-0.4nm
2024-01-02;01:51:00;16.000000; 0.000000020903;0.05-0.4nm
2024-01-02;01:52:00;16.000000; 0.000000019766;0.05-0.4nm
2024-01-02;01:53:00;16.000000; 0.000000019549;0.05-0.4nm
2024-01-02;01:54:00;16.000000; 0.000000019930;0.05-0.4nm
2024-01-02;01:55:00;16.000000; 0.000000019207;0.05-0.4nm
2024-01-02;01:56:00;16.000000; 0.000000019392;0.05-0.4nm
2024-01-02;01:57:00;16.000000; 0.000000020697;0.05-0.4nm
2024-01-02;01:58:00;16.000000; 0.000000021436;0.05-0.4nm
2024-01-02;01:59:00;16.000000; 0.000000021708;0.05-0.4nm
2024-01-02;02:00:00;16.000000; 0.000000022475;0.05-0.4nm
2024-01-02;02:01:00;16.000000; 0.000000023056;0.05-0.4nm
2024-01-02;02:02:00;16.000000; 0.000000023102;0.05-0.4nm
2024-01-02;02:03:00;16.000000; 0.000000023619;0.05-0.4nm
2024-01-02;02:04:00;16.000000; 0.000000023575;0.05-0.4nm
2024-01-02;02:05:00;16.000000; 0.000000023865;0.05-0.4nm
2024-01-02;02:06:00;16.000000; 0.000000022629;0.05-0.4nm
2024-01-02;02:07:00;16.000000; 0.000000021991;0.05-0.4nm
2024-01-02;02:08:00;16.000000; 0.000000021939;0.05-0.4nm
2024-01-02;02:09:00;16.000000; 0.000000021597;0.05-0.4nm
2024-01-02;02:10:00;16.000000; 0.000000021595;0.05-0.4nm
2024-01-02;02:11:00;16.000000; 0.000000022876;0.05-0.4nm
2024-01-02;02:12:00;16.000000; 0.000000022832;0.05-0.4nm
2024-01-02;02:13:00;16.000000; 0.000000023931;0.05-0.4nm
2024-01-02;02:14:00;16.000000; 0.000000029709;0.05-0.4nm
2024-01-02;02:15:00;16.000000; 0.000000034540;0.05-0.4nm
2024-01-02;02:16:00;16.000000; 0.000000032974;0.05-0.4nm
2024-01-02;02:17:00;16.000000; 0.000000031118;0.05-0.4nm
2024-01-02;02:18:00;16.000000; 0.000000029386;0.05-0.4nm
2024-01-02;02:19:00;16.000000; 0.000000026627;0.05-0.4nm
2024-01-02;02:20:00;16.000000; 0.000000025660;0.05-0.4nm
2024-01-02;02:21:00;16.000000; 0.000000024960;0.05-0.4nm
2024-01-02;02:22:00;16.000000; 0.000000024790;0.05-0.4nm
2024-01-02;02:23:00;16.000000; 0.000000024218;0.05-0.4nm
2024-01-02;02:24:00;16.000000; 0.000000021424;0.05-0.4nm
2024-01-02;02:25:00;16.000000; 0.000000023094;0.05-0.4nm
2024-01-02;02:26:00;16.000000; 0.000000021368;0.05-0.4nm
2024-01-02;02:27:00;16.000000; 0.000000020775;0.05-0.4nm
2024-01-02;02:28:00;16.000000; 0.000000020918;0.05-0.4nm
2024-01-02;02:29:00;16.000000; 0.000000020761;0.05-0.4nm
2024-01-02;02:30:00;16.000000; 0.000000020202;0.05-0.4nm
2024-01-02;02:31:00;16.000000; 0.000000019109;0.05-0.4nm
2024-01-02;02:32:00;16.000000; 0.000000019943;0.05-0.4nm
2024-01-02;02:33:00;16.000000; 0.000000019969;0.05-0.4nm
2024-01-02;02:34:00;16.000000; 0.000000021063;0.05-0.4nm
2024-01-02;02:35:00;16.000000; 0.000000020697;0.05-0.4nm
2024-01-02;02:36:00;16.000000; 0.000000021634;0.05-0.4nm
2024-01-02;02:37:00;16.000000; 0.000000021713;0.05-0.4nm
2024-01-02;02:38:00;16.000000; 0.000000020634;0.05-0.4nm
2024-01-02;02:39:00;16.000000; 0.000000020874;0.05-0.4nm
2024-01-02;02:40:00;16.000000; 0.000000020733;0.05-0.4nm
2024-01-02;02:41:00;16.000000; 0.000000020390;0.05-0.4nm
2024-01-02;02:42:00;16.000000; 0.000000019178;0.05-0.4nm
2024-01-02;02:43:00;16.000000; 0.000000019156;0.05-0.4nm
2024-01-02;02:44:00;16.000000; 0.000000019137;0.05-0.4nm
2024-01-02;02:45:00;16.000000; 0.000000019108;0.05-0.4nm
2024-01-02;02:46:00;16.000000; 0.000000017869;0.05-0.4nm
2024-01-02;02:47:00;16.000000; 0.000000018662;0.05-0.4nm
2024-01-02;02:48:00;16.000000; 0.000000019099;0.05-0.4nm
2024-01-02;02:49:00;16.000000; 0.000000018722;0.05-0.4nm
2024-01-02;02:50:00;16.000000; 0.000000018858;0.05-0.4nm
2024-01-02;02:51:00;16.000000; 0.000000018397;0.05-0.4nm
2024-01-02;02:52:00;16.000000; 0.000000019976;0.05-0.4nm
2024-01-02;02:53:00;16.000000; 0.000000019276;0.05-0.4nm
2024-01-02;02:54:00;16.000000; 0.000000019001;0.05-0.4nm
2024-01-02;02:55:00;16.000000; 0.000000018110;0.05-0.4nm
2024-01-02;02:56:00;16.000000; 0.000000017918;0.05-0.4nm
2024-01-02;02:57:00;16.000000; 0.000000019230;0.05-0.4nm
2024-01-02;02:58:00;16.000000; 0.000000020910;0.05-0.4nm
2024-01-02;02:59:00;16.000000; 0.000000019165;0.05-0.4nm
2024-01-02;03:00:00;16.000000; 0.000000017971;0.05-0.4nm
2024-01-02;03:01:00;16.000000; 0.000000019617;0.05-0.4nm
2024-01-02;03:02:00;16.000000; 0.000000021631;0.05-0.4nm
2024-01-02;03:03:00;16.000000; 0.000000024188;0.05-0.4nm
2024-01-02;03:04:00;16.000000; 0.000000023312;0.05-0.4nm
2024-01-02;03:05:00;16.000000; 0.000000023335;0.05-0.4nm
2024-01-02;03:06:00;16.000000; 0.000000022122;0.05-0.4nm
2024-01-02;03:07:00;16.000000; 0.000000021343;0.05-0.4nm
2024-01-02;03:08:00;16.000000; 0.000000020690;0.05-0.4nm
2024-01-02;03:09:00;16.000000; 0.000000020230;0.05-0.4nm
2024-01-02;03:10:00;16.000000; 0.000000020606;0.05-0.4nm
2024-01-02;03:11:00;16.000000; 0.000000019642;0.05-0.4nm
2024-01-02;03:12:00;16.000000; 0.000000022388;0.05-0.4nm
2024-01-02;03:13:00;16.000000; 0.000000024961;0.05-0.4nm
2024-01-02;03:14:00;16.000000; 0.000000031200;0.05-0.4nm
2024-01-02;03:15:00;16.000000; 0.000000036265;0.05-0.4nm
2024-01-02;03:16:00;16.000000; 0.000000039810;0.05-0.4nm
2024-01-02;03:17:00;16.000000; 0.000000041610;0.05-0.4nm
2024-01-02;03:18:00;16.000000; 0.000000042847;0.05-0.4nm
2024-01-02;03:19:00;16.000000; 0.000000041422;0.05-0.4nm
2024-01-02;03:20:00;16.000000; 0.000000038031;0.05-0.4nm
2024-01-02;03:21:00;16.000000; 0.000000034785;0.05-0.4nm
2024-01-02;03:22:00;16.000000; 0.000000031759;0.05-0.4nm
2024-01-02;03:23:00;16.000000; 0.000000030502;0.05-0.4nm
2024-01-02;03:24:00;16.000000; 0.000000031235;0.05-0.4nm
2024-01-02;03:25:00;16.000000; 0.000000029381;0.05-0.4nm
2024-01-02;03:26:00;16.000000; 0.000000031800;0.05-0.4nm
2024-01-02;03:27:00;16.000000; 0.000000033238;0.05-0.4nm
2024-01-02;03:28:00;16.000000; 0.000000030085;0.05-0.4nm
2024-01-02;03:29:00;16.000000; 0.000000026797;0.05-0.4nm
2024-01-02;03:30:00;16.000000; 0.000000023860;0.05-0.4nm
2024-01-02;03:31:00;16.000000; 0.000000023672;0.05-0.4nm
2024-01-02;03:32:00;16.000000; 0.000000021804;0.05-0.4nm
2024-01-02;03:33:00;16.000000; 0.000000020951;0.05-0.4nm
2024-01-02;03:34:00;16.000000; 0.000000021779;0.05-0.4nm
2024-01-02;03:35:00;16.000000; 0.000000021334;0.05-0.4nm
2024-01-02;03:36:00;16.000000; 0.000000021228;0.05-0.4nm
2024-01-02;03:37:00;16.000000; 0.000000020261;0.05-0.4nm
2024-01-02;03:38:00;16.000000; 0.000000020857;0.05-0.4nm
2024-01-02;03:39:00;16.000000; 0.000000021931;0.05-0.4nm
2024-01-02;03:40:00;16.000000; 0.000000026641;0.05-0.4nm
2024-01-02;03:41:00;16.000000; 0.000000031419;0.05-0.4nm
2024-01-02;03:42:00;16.000000; 0.000000026810;0.05-0.4nm
2024-01-02;03:43:00;16.000000; 0.000000025531;0.05-0.4nm
2024-01-02;03:44:00;16.000000; 0.000000023776;0.05-0.4nm
2024-01-02;03:45:00;16.000000; 0.000000022463;0.05-0.4nm
2024-01-02;03:46:00;16.000000; 0.000000020451;0.05-0.4nm
2024-01-02;03:47:00;16.000000; 0.000000019849;0.05-0.4nm
2024-01-02;03:48:00;16.000000; 0.000000020698;0.05-0.4nm
2024-01-02;03:49:00;16.000000; 0.000000022220;0.05-0.4nm
2024-01-02;03:50:00;16.000000; 0.000000024338;0.05-0.4nm
2024-01-02;03:51:00;16.000000; 0.000000024023;0.05-0.4nm
2024-01-02;03:52:00;16.000000; 0.000000024792;0.05-0.4nm
2024-01-02;03:53:00;16.000000; 0.000000025637;0.05-0.4nm
2024-01-02;03:54:00;16.000000; 0.000000024992;0.05-0.4nm
2024-01-02;03:55:00;16.000000; 0.000000023984;0.05-0.4nm
2024-01-02;03:56:00;16.000000; 0.000000028606;0.05-0.4nm
2024-01-02;03:57:00;16.000000; 0.000000033291;0.05-0.4nm
2024-01-02;03:58:00;16.000000; 0.000000033017;0.05-0.4nm
2024-01-02;03:59:00;16.000000; 0.000000029734;0.05-0.4nm
2024-01-02;04:00:00;16.000000; 0.000000029556;0.05-0.4nm
2024-01-02;04:01:00;16.000000; 0.000000029754;0.05-0.4nm
2024-01-02;04:02:00;16.000000; 0.000000027623;0.05-0.4nm
2024-01-02;04:03:00;16.000000; 0.000000026081;0.05-0.4nm
2024-01-02;04:04:00;16.000000; 0.000000029015;0.05-0.4nm
2024-01-02;04:05:00;16.000000; 0.000000045614;0.05-0.4nm
2024-01-02;04:06:00;16.000000; 0.000000065623;0.05-0.4nm
2024-01-02;04:07:00;16.000000; 0.000000063093;0.05-0.4nm
2024-01-02;04:08:00;16.000000; 0.000000052115;0.05-0.4nm
2024-01-02;04:09:00;16.000000; 0.000000041220;0.05-0.4nm
2024-01-02;04:10:00;16.000000; 0.000000034537;0.05-0.4nm
2024-01-02;04:11:00;16.000000; 0.000000030869;0.05-0.4nm
2024-01-02;04:12:00;16.000000; 0.000000028529;0.05-0.4nm
2024-01-02;04:13:00;16.000000; 0.000000027301;0.05-0.4nm
2024-01-02;04:14:00;16.000000; 0.000000024244;0.05-0.4nm
2024-01-02;04:15:00;16.000000; 0.000000024296;0.05-0.4nm
2024-01-02;04:16:00;16.000000; 0.000000025491;0.05-0.4nm
2024-01-02;04:17:00;16.000000; 0.000000024628;0.05-0.4nm
2024-01-02;04:18:00;16.000000; 0.000000023401;0.05-0.4nm
2024-01-02;04:19:00;16.000000; 0.000000023494;0.05-0.4nm
2024-01-02;04:20:00;16.000000; 0.000000023905;0.05-0.4nm
2024-01-02;04:21:00;16.000000; 0.000000023918;0.05-0.4nm
2024-01-02;04:22:00;16.000000; 0.000000024966;0.05-0.4nm
2024-01-02;04:23:00;16.000000; 0.000000025864;0.05-0.4nm
2024-01-02;04:24:00;16.000000; 0.000000027259;0.05-0.4nm
2024-01-02;04:25:00;16.000000; 0.000000025910;0.05-0.4nm
2024-01-02;04:26:00;16.000000; 0.000000025356;0.05-0.4nm
2024-01-02;04:27:00;16.000000; 0.000000024874;0.05-0.4nm
2024-01-02;04:28:00;16.000000; 0.000000025713;0.05-0.4nm
2024-01-02;04:29:00;16.000000; 0.000000024884;0.05-0.4nm
2024-01-02;04:30:00;16.000000; 0.000000024687;0.05-0.4nm
2024-01-02;04:31:00;16.000000; 0.000000025807;0.05-0.4nm
2024-01-02;04:32:00;16.000000; 0.000000033328;0.05-0.4nm
2024-01-02;04:33:00;16.000000; 0.000000047578;0.05-0.4nm
2024-01-02;04:34:00;16.000000; 0.000000060847;0.05-0.4nm
2024-01-02;04:35:00;16.000000; 0.000000072025;0.05-0.4nm
2024-01-02;04:36:00;16.000000; 0.000000078712;0.05-0.4nm
2024-01-02;04:37:00;16.000000; 0.000000077566;0.05-0.4nm
2024-01-02;04:38:00;16.000000; 0.000000072440;0.05-0.4nm
2024-01-02;04:39:00;16.000000; 0.000000066543;0.05-0.4nm
2024-01-02;04:40:00;16.000000; 0.000000060565;0.05-0.4nm
2024-01-02;04:41:00;16.000000; 0.000000053837;0.05-0.4nm
2024-01-02;04:42:00;16.000000; 0.000000050878;0.05-0.4nm
2024-01-02;04:43:00;16.000000; 0.000000047142;0.05-0.4nm
2024-01-02;04:44:00;16.000000; 0.000000042898;0.05-0.4nm
2024-01-02;04:45:00;16.000000; 0.000000041330;0.05-0.4nm
2024-01-02;04:46:00;16.000000; 0.000000039526;0.05-0.4nm
2024-01-02;04:47:00;16.000000; 0.000000037240;0.05-0.4nm
2024-01-02;04:48:00;16.000000; 0.000000036035;0.05-0.4nm
2024-01-02;04:49:00;16.000000; 0.000000033052;0.05-0.4nm
2024-01-02;04:50:00;16.000000; 0.000000034122;0.05-0.4nm
2024-01-02;04:51:00;16.000000; 0.000000030705;0.05-0.4nm
2024-01-02;04:52:00;16.000000; 0.000000029317;0.05-0.4nm
2024-01-02;04:53:00;16.000000; 0.000000028645;0.05-0.4nm
2024-01-02;04:54:00;16.000000; 0.000000027285;0.05-0.4nm
2024-01-02;04:55:00;16.000000; 0.000000026919;0.05-0.4nm
2024-01-02;04:56:00;16.000000; 0.000000026711;0.05-0.4nm
2024-01-02;04:57:00;16.000000; 0.000000028416;0.05-0.4nm
2024-01-02;04:58:00;16.000000; 0.000000027880;0.05-0.4nm
2024-01-02;04:59:00;16.000000; 0.000000029966;0.05-0.4nm
2024-01-02;05:00:00;16.000000; 0.000000033261;0.05-0.4nm
2024-01-02;05:01:00;16.000000; 0.000000033704;0.05-0.4nm
2024-01-02;05:02:00;16.000000; 0.000000033757;0.05-0.4nm
2024-01-02;05:03:00;16.000000; 0.000000031619;0.05-0.4nm
2024-01-02;05:04:00;16.000000; 0.000000031814;0.05-0.4nm
2024-01-02;05:05:00;16.000000; 0.000000030381;0.05-0.4nm
2024-01-02;05:06:00;16.000000; 0.000000029382;0.05-0.4nm
2024-01-02;05:07:00;16.000000; 0.000000030438;0.05-0.4nm
2024-01-02;05:08:00;16.000000; 0.000000030039;0.05-0.4nm
2024-01-02;05:09:00;16.000000; 0.000000029146;0.05-0.4nm
2024-01-02;05:10:00;16.000000; 0.000000028329;0.05-0.4nm
2024-01-02;05:11:00;16.000000; 0.000000026834;0.05-0.4nm
2024-01-02;05:12:00;16.000000; 0.000000026902;0.05-0.4nm
2024-01-02;05:13:00;16.000000; 0.000000025836;0.05-0.4nm
2024-01-02;05:14:00;16.000000; 0.000000025440;0.05-0.4nm
2024-01-02;05:15:00;16.000000; 0.000000028804;0.05-0.4nm
2024-01-02;05:16:00;16.000000; 0.000000031784;0.05-0.4nm
2024-01-02;05:17:00;16.000000; 0.000000031263;0.05-0.4nm
2024-01-02;05:18:00;16.000000; 0.000000028231;0.05-0.4nm
2024-01-02;05:19:00;16.000000; 0.000000027577;0.05-0.4nm
2024-01-02;05:20:00;16.000000; 0.000000028150;0.05-0.4nm
2024-01-02;05:21:00;16.000000; 0.000000027382;0.05-0.4nm
2024-01-02;05:22:00;16.000000; 0.000000027902;0.05-0.4nm
2024-01-02;05:23:00;16.000000; 0.000000024920;0.05-0.4nm
2024-01-02;05:24:00;16.000000; 0.000000023744;0.05-0.4nm
2024-01-02;05:25:00;16.000000; 0.000000021977;0.05-0.4nm
2024-01-02;05:26:00;16.000000; 0.000000021846;0.05-0.4nm
2024-01-02;05:27:00;16.000000; 0.000000020319;0.05-0.4nm
2024-01-02;05:28:00;16.000000; 0.000000019434;0.05-0.4nm
2024-01-02;05:29:00;16.000000; 0.000000021169;0.05-0.4nm
2024-01-02;05:30:00;16.000000; 0.000000022211;0.05-0.4nm
2024-01-02;05:31:00;16.000000; 0.000000021828;0.05-0.4nm
2024-01-02;05:32:00;16.000000; 0.000000022440;0.05-0.4nm
2024-01-02;05:33:00;16.000000; 0.000000024141;0.05-0.4nm
2024-01-02;05:34:00;16.000000; 0.000000020697;0.05-0.4nm
2024-01-02;05:35:00;16.000000; 0.000000022695;0.05-0.4nm
2024-01-02;05:36:00;16.000000; 0.000000022256;0.05-0.4nm
2024-01-02;05:37:00;16.000000; 0.000000023511;0.05-0.4nm
2024-01-02;05:38:00;16.000000; 0.000000021577;0.05-0.4nm
2024-01-02;05:39:00;16.000000; 0.000000020692;0.05-0.4nm
2024-01-02;05:40:00;16.000000; 0.000000021260;0.05-0.4nm
2024-01-02;05:41:00;16.000000; 0.000000022463;0.05-0.4nm
2024-01-02;05:42:00;16.000000; 0.000000023702;0.05-0.4nm
2024-01-02;05:43:00;16.000000; 0.000000021540;0.05-0.4nm
2024-01-02;05:44:00;16.000000; 0.000000018968;0.05-0.4nm
2024-01-02;05:45:00;16.000000; 0.000000017940;0.05-0.4nm
2024-01-02;05:46:00;16.000000; 0.000000016057;0.05-0.4nm
2024-01-02;05:47:00;16.000000; 0.000000017409;0.05-0.4nm
2024-01-02;05:48:00;16.000000; 0.000000016933;0.05-0.4nm
2024-01-02;05:49:00;16.000000; 0.000000016745;0.05-0.4nm
2024-01-02;05:50:00;16.000000; 0.000000017441;0.05-0.4nm
2024-01-02;05:51:00;16.000000; 0.000000018850;0.05-0.4nm
2024-01-02;05:52:00;16.000000; 0.000000018151;0.05-0.4nm
2024-01-02;05:53:00;16.000000; 0.000000023572;0.05-0.4nm
2024-01-02;05:54:00;16.000000; 0.000000035406;0.05-0.4nm
2024-01-02;05:55:00;16.000000; 0.000000059450;0.05-0.4nm
2024-01-02;05:56:00;16.000000; 0.000000077008;0.05-0.4nm
2024-01-02;05:57:00;16.000000; 0.000000082773;0.05-0.4nm
2024-01-02;05:58:00;16.000000; 0.000000076653;0.05-0.4nm
2024-01-02;05:59:00;16.000000; 0.000000074666;0.05-0.4nm
2024-01-02;06:00:00;16.000000; 0.000000070576;0.05-0.4nm
2024-01-02;06:01:00;16.000000; 0.000000067070;0.05-0.4nm
2024-01-02;06:02:00;16.000000; 0.000000065700;0.05-0.4nm
2024-01-02;06:03:00;16.000000; 0.000000069006;0.05-0.4nm
2024-01-02;06:04:00;16.000000; 0.000000068638;0.05-0.4nm
2024-01-02;06:05:00;16.000000; 0.000000066106;0.05-0.4nm
