2023-11-26;23:46:00;18.000000; 0.000000009163;0.05-0.4nm
2023-11-26;23:47:00;18.000000; 0.000000007635;0.05-0.4nm
2023-11-26;23:48:00;18.000000; 0.000000008324;0.05-0.4nm
2023-11-26;23:49:00;18.000000; 0.000000006869;0.05-0.4nm
2023-11-26;23:50:00;18.000000; 0.000000008751;0.05-0.4nm
2023-11-26;23:51:00;18.000000; 0.000000009159;0.05-0.4nm
2023-11-26;23:52:00;18.000000; 0.000000008846;0.05-0.4nm
2023-11-26;23:53:00;18.000000; 0.000000007733;0.05-0.4nm
2023-11-26;23:54:00;18.000000; 0.000000007704;0.05-0.4nm
2023-11-26;23:55:00;18.000000; 0.000000008256;0.05-0.4nm
2023-11-26;23:56:00;18.000000; 0.000000007803;0.05-0.4nm
2023-11-26;23:57:00;18.000000; 0.000000007417;0.05-0.4nm
2023-11-26;23:58:00;18.000000; 0.000000006454;0.05-0.4nm
2023-11-26;23:59:00;18.000000; 0.000000006744;0.05-0.4nm
2023-11-27;00:00:00;18.000000; 0.000000006327;0.05-0.4nm
2023-11-27;00:01:00;18.000000; 0.000000005801;0.05-0.4nm
2023-11-27;00:02:00;18.000000; 0.000000007238;0.05-0.4nm
2023-11-27;00:03:00;18.000000; 0.000000006136;0.05-0.4nm
2023-11-27;00:04:00;18.000000; 0.000000008412;0.05-0.4nm
2023-11-27;00:05:00;18.000000; 0.000000009288;0.05-0.4nm
2023-11-27;00:06:00;18.000000; 0.000000007013;0.05-0.4nm
2023-11-27;00:07:00;18.000000; 0.000000008124;0.05-0.4nm
2023-11-27;00:08:00;18.000000; 0.000000009662;0.05-0.4nm
2023-11-27;00:09:00;18.000000; 0.000000014906;0.05-0.4nm
2023-11-27;00:10:00;18.000000; 0.000000016671;0.05-0.4nm
2023-11-27;00:11:00;18.000000; 0.000000015028;0.05-0.4nm
2023-11-27;00:12:00;18.000000; 0.000000013800;0.05-0.4nm
2023-11-27;00:13:00;18.000000; 0.000000013370;0.05-0.4nm
2023-11-27;00:14:00;18.000000; 0.000000011031;0.05-0.4nm
2023-11-27;00:15:00;18.000000; 0.000000011222;0.05-0.4nm
2023-11-27;00:16:00;18.000000; 0.000000007452;0.05-0.4nm
2023-11-27;00:17:00;18.000000; 0.000000009357;0.05-0.4nm
2023-11-27;00:18:00;18.000000; 0.000000010367;0.05-0.4nm
2023-11-27;00:19:00;18.000000; 0.000000006856;0.05-0.4nm
2023-11-27;00:20:00;18.000000; 0.000000008170;0.05-0.4nm
2023-11-27;00:21:00;18.000000; 0.000000007530;0.05-0.4nm
2023-11-27;00:22:00;18.000000; 0.000000006791;0.05-0.4nm
2023-11-27;00:23:00;18.000000; 0.000000007394;0.05-0.4nm
2023-11-27;00:24:00;18.000000; 0.000000009301;0.05-0.4nm
2023-11-27;00:25:00;18.000000; 0.000000008085;0.05-0.4nm
2023-11-27;00:26:00;18.000000; 0.000000008830;0.05-0.4nm
2023-11-27;00:27:00;18.000000; 0.000000008023;0.05-0.4nm
2023-11-27;00:28:00;18.000000; 0.000000010181;0.05-0.4nm
2023-11-27;00:29:00;18.000000; 0.000000010521;0.05-0.4nm
2023-11-27;00:30:00;18.000000; 0.000000009565;0.05-0.4nm
2023-11-27;00:31:00;18.000000; 0.000000013380;0.05-0.4nm
2023-11-27;00:32:00;18.000000; 0.000000012817;0.05-0.4nm
2023-11-27;00:33:00;18.000000; 0.000000011873;0.05-0.4nm
2023-11-27;00:34:00;18.000000; 0.000000011751;0.05-0.4nm
2023-11-27;00:35:00;18.000000; 0.000000012986;0.05-0.4nm
2023-11-27;00:36:00;18.000000; 0.000000012344;0.05-0.4nm
2023-11-27;00:37:00;18.000000; 0.000000010826;0.05-0.4nm
2023-11-27;00:38:00;18.000000; 0.000000013465;0.05-0.4nm
2023-11-27;00:39:00;18.000000; 0.000000010828;0.05-0.4nm
2023-11-27;00:40:00;18.000000; 0.000000011366;0.05-0.4nm
2023-11-27;00:41:00;18.000000; 0.000000011826;0.05-0.4nm
2023-11-27;00:42:00;18.000000; 0.000000011584;0.05-0.4nm
2023-11-27;00:43:00;18.000000; 0.000000014186;0.05-0.4nm
2023-11-27;00:44:00;18.000000; 0.000000013338;0.05-0.4nm
2023-11-27;00:45:00;18.000000; 0.000000013746;0.05-0.4nm
2023-11-27;00:46:00;18.000000; 0.000000012714;0.05-0.4nm
2023-11-27;00:47:00;18.000000; 0.000000014417;0.05-0.4nm
2023-11-27;00:48:00;18.000000; 0.000000013983;0.05-0.4nm
2023-11-27;00:49:00;18.000000; 0.000000010655;0.05-0.4nm
2023-11-27;00:50:00;18.000000; 0.000000011993;0.05-0.4nm
2023-11-27;00:51:00;18.000000; 0.000000011120;0.05-0.4nm
2023-11-27;00:52:00;18.000000; 0.000000009900;0.05-0.4nm
2023-11-27;00:53:00;18.000000; 0.000000009452;0.05-0.4nm
2023-11-27;00:54:00;18.000000; 0.000000009480;0.05-0.4nm
2023-11-27;00:55:00;18.000000; 0.000000009759;0.05-0.4nm
2023-11-27;00:56:00;18.000000; 0.000000011976;0.05-0.4nm
2023-11-27;00:57:00;18.000000; 0.000000010488;0.05-0.4nm
2023-11-27;00:58:00;18.000000; 0.000000011176;0.05-0.4nm
2023-11-27;00:59:00;18.000000; 0.000000014074;0.05-0.4nm
2023-11-27;01:00:00;18.000000; 0.000000011349;0.05-0.4nm
2023-11-27;01:01:00;18.000000; 0.000000011543;0.05-0.4nm
2023-11-27;01:02:00;18.000000; 0.000000009366;0.05-0.4nm
2023-11-27;01:03:00;18.000000; 0.000000009703;0.05-0.4nm
2023-11-27;01:04:00;18.000000; 0.000000015623;0.05-0.4nm
2023-11-27;01:05:00;18.000000; 0.000000015335;0.05-0.4nm
2023-11-27;01:06:00;18.000000; 0.000000012355;0.05-0.4nm
2023-11-27;01:07:00;18.000000; 0.000000011141;0.05-0.4nm
2023-11-27;01:08:00;18.000000; 0.000000009728;0.05-0.4nm
2023-11-27;01:09:00;18.000000; 0.000000009180;0.05-0.4nm
2023-11-27;01:10:00;18.000000; 0.000000012825;0.05-0.4nm
2023-11-27;01:11:00;18.000000; 0.000000012362;0.05-0.4nm
2023-11-27;01:12:00;18.000000; 0.000000013977;0.05-0.4nm
2023-11-27;01:13:00;18.000000; 0.000000013801;0.05-0.4nm
2023-11-27;01:14:00;18.000000; 0.000000013166;0.05-0.4nm
2023-11-27;01:15:00;18.000000; 0.000000011034;0.05-0.4nm
2023-11-27;01:16:00;18.000000; 0.000000012616;0.05-0.4nm
2023-11-27;01:17:00;18.000000; 0.000000012201;0.05-0.4nm
2023-11-27;01:18:00;18.000000; 0.000000011331;0.05-0.4nm
2023-11-27;01:19:00;18.000000; 0.000000008636;0.05-0.4nm
2023-11-27;01:20:00;18.000000; 0.000000006878;0.05-0.4nm
2023-11-27;01:21:00;18.000000; 0.000000008721;0.05-0.4nm
2023-11-27;01:22:00;18.000000; 0.000000012040;0.05-0.4nm
2023-11-27;01:23:00;18.000000; 0.000000010744;0.05-0.4nm
2023-11-27;01:24:00;18.000000; 0.000000011016;0.05-0.4nm
2023-11-27;01:25:00;18.000000; 0.000000010814;0.05-0.4nm
2023-11-27;01:26:00;18.000000; 0.000000010584;0.05-0.4nm
2023-11-27;01:27:00;18.000000; 0.000000010001;0.05-0.4nm
2023-11-27;01:28:00;18.000000; 0.000000009492;0.05-0.4nm
2023-11-27;01:29:00;18.000000; 0.000000011189;0.05-0.4nm
2023-11-27;01:30:00;18.000000; 0.000000009226;0.05-0.4nm
2023-11-27;01:31:00;18.000000; 0.000000010473;0.05-0.4nm
2023-11-27;01:32:00;18.000000; 0.000000009929;0.05-0.4nm
2023-11-27;01:33:00;18.000000; 0.000000010307;0.05-0.4nm
2023-11-27;01:34:00;18.000000; 0.000000010333;0.05-0.4nm
2023-11-27;01:35:00;18.000000; 0.000000011769;0.05-0.4nm
2023-11-27;01:36:00;18.000000; 0.000000009819;0.05-0.4nm
2023-11-27;01:37:00;18.000000; 0.000000009743;0.05-0.4nm
2023-11-27;01:38:00;18.000000; 0.000000009046;0.05-0.4nm
2023-11-27;01:39:00;18.000000; 0.000000009333;0.05-0.4nm
2023-11-27;01:40:00;18.000000; 0.000000010159;0.05-0.4nm
2023-11-27;01:41:00;18.000000; 0.000000009642;0.05-0.4nm
2023-11-27;01:42:00;18.000000; 0.000000010243;0.05-0.4nm
2023-11-27;01:43:00;18.000000; 0.000000009810;0.05-0.4nm
2023-11-27;01:44:00;18.000000; 0.000000010553;0.05-0.4nm
2023-11-27;01:45:00;18.000000; 0.000000008777;0.05-0.4nm
2023-11-27;01:46:00;18.000000; 0.000000010368;0.05-0.4nm
2023-11-27;01:47:00;18.000000; 0.000000009170;0.05-0.4nm
2023-11-27;01:48:00;18.000000; 0.000000010700;0.05-0.4nm
2023-11-27;01:49:00;18.000000; 0.000000011382;0.05-0.4nm
2023-11-27;01:50:00;18.000000; 0.000000011069;0.05-0.4nm
2023-11-27;01:51:00;18.000000; 0.000000009208;0.05-0.4nm
2023-11-27;01:52:00;18.000000; 0.000000010344;0.05-0.4nm
2023-11-27;01:53:00;18.000000; 0.000000010110;0.05-0.4nm
2023-11-27;01:54:00;18.000000; 0.000000010255;0.05-0.4nm
2023-11-27;01:55:00;18.000000; 0.000000009713;0.05-0.4nm
2023-11-27;01:56:00;18.000000; 0.000000010893;0.05-0.4nm
2023-11-27;01:57:00;18.000000; 0.000000008896;0.05-0.4nm
2023-11-27;01:58:00;18.000000; 0.000000008818;0.05-0.4nm
2023-11-27;01:59:00;18.000000; 0.000000008973;0.05-0.4nm
2023-11-27;02:00:00;18.000000; 0.000000009904;0.05-0.4nm
2023-11-27;02:01:00;18.000000; 0.000000009766;0.05-0.4nm
2023-11-27;02:02:00;18.000000; 0.000000008739;0.05-0.4nm
2023-11-27;02:03:00;18.000000; 0.000000006707;0.05-0.4nm
2023-11-27;02:04:00;18.000000; 0.000000009696;0.05-0.4nm
2023-11-27;02:05:00;18.000000; 0.000000015223;0.05-0.4nm
2023-11-27;02:06:00;18.000000; 0.000000014385;0.05-0.4nm
2023-11-27;02:07:00;18.000000; 0.000000012732;0.05-0.4nm
2023-11-27;02:08:00;18.000000; 0.000000012974;0.05-0.4nm
2023-11-27;02:09:00;18.000000; 0.000000012492;0.05-0.4nm
2023-11-27;02:10:00;18.000000; 0.000000011425;0.05-0.4nm
2023-11-27;02:11:00;18.000000; 0.000000011567;0.05-0.4nm
2023-11-27;02:12:00;18.000000; 0.000000011789;0.05-0.4nm
2023-11-27;02:13:00;18.000000; 0.000000011774;0.05-0.4nm
2023-11-27;02:14:00;18.000000; 0.000000012742;0.05-0.4nm
2023-11-27;02:15:00;18.000000; 0.000000012924;0.05-0.4nm
2023-11-27;02:16:00;18.000000; 0.000000013522;0.05-0.4nm
2023-11-27;02:17:00;18.000000; 0.000000011658;0.05-0.4nm
2023-11-27;02:18:00;18.000000; 0.000000012427;0.05-0.4nm
2023-11-27;02:19:00;18.000000; 0.000000011370;0.05-0.4nm
2023-11-27;02:20:00;18.000000; 0.000000010615;0.05-0.4nm
2023-11-27;02:21:00;18.000000; 0.000000009492;0.05-0.4nm
2023-11-27;02:22:00;18.000000; 0.000000009280;0.05-0.4nm
2023-11-27;02:23:00;18.000000; 0.000000010894;0.05-0.4nm
2023-11-27;02:24:00;18.000000; 0.000000011322;0.05-0.4nm
2023-11-27;02:25:00;18.000000; 0.000000010761;0.05-0.4nm
2023-11-27;02:26:00;18.000000; 0.000000011644;0.05-0.4nm
2023-11-27;02:27:00;18.000000; 0.000000011834;0.05-0.4nm
2023-11-27;02:28:00;18.000000; 0.000000010740;0.05-0.4nm
2023-11-27;02:29:00;18.000000; 0.000000011752;0.05-0.4nm
2023-11-27;02:30:00;18.000000; 0.000000011185;0.05-0.4nm
2023-11-27;02:31:00;18.000000; 0.000000010762;0.05-0.4nm
2023-11-27;02:32:00;18.000000; 0.000000008630;0.05-0.4nm
2023-11-27;02:33:00;18.000000; 0.000000009625;0.05-0.4nm
2023-11-27;02:34:00;18.000000; 0.000000009993;0.05-0.4nm
2023-11-27;02:35:00;18.000000; 0.000000010070;0.05-0.4nm
2023-11-27;02:36:00;18.000000; 0.000000009833;0.05-0.4nm
2023-11-27;02:37:00;18.000000; 0.000000010117;0.05-0.4nm
2023-11-27;02:38:00;18.000000; 0.000000015604;0.05-0.4nm
2023-11-27;02:39:00;18.000000; 0.000000020552;0.05-0.4nm
2023-11-27;02:40:00;18.000000; 0.000000017334;0.05-0.4nm
2023-11-27;02:41:00;18.000000; 0.000000012995;0.05-0.4nm
2023-11-27;02:42:00;18.000000; 0.000000014263;0.05-0.4nm
2023-11-27;02:43:00;18.000000; 0.000000012108;0.05-0.4nm
2023-11-27;02:44:00;18.000000; 0.000000010854;0.05-0.4nm
2023-11-27;02:45:00;18.000000; 0.000000010336;0.05-0.4nm
2023-11-27;02:46:00;18.000000; 0.000000010698;0.05-0.4nm
2023-11-27;02:47:00;18.000000; 0.000000009416;0.05-0.4nm
2023-11-27;02:48:00;18.000000; 0.000000011760;0.05-0.4nm
2023-11-27;02:49:00;18.000000; 0.000000010528;0.05-0.4nm
2023-11-27;02:50:00;18.000000; 0.000000009127;0.05-0.4nm
2023-11-27;02:51:00;18.000000; 0.000000009079;0.05-0.4nm
2023-11-27;02:52:00;18.000000; 0.000000009445;0.05-0.4nm
2023-11-27;02:53:00;18.000000; 0.000000010722;0.05-0.4nm
2023-11-27;02:54:00;18.000000; 0.000000011761;0.05-0.4nm
2023-11-27;02:55:00;18.000000; 0.000000008832;0.05-0.4nm
2023-11-27;02:56:00;18.000000; 0.000000008953;0.05-0.4nm
2023-11-27;02:57:00;18.000000; 0.000000009406;0.05-0.4nm
2023-11-27;02:58:00;18.000000; 0.000000008654;0.05-0.4nm
2023-11-27;02:59:00;18.000000; 0.000000009783;0.05-0.4nm
2023-11-27;03:00:00;18.000000; 0.000000010230;0.05-0.4nm
2023-11-27;03:01:00;18.000000; 0.000000009632;0.05-0.4nm
2023-11-27;03:02:00;18.000000; 0.000000011337;0.05-0.4nm
2023-11-27;03:03:00;18.000000; 0.000000010201;0.05-0.4nm
2023-11-27;03:04:00;18.000000; 0.000000010028;0.05-0.4nm
2023-11-27;03:05:00;18.000000; 0.000000011769;0.05-0.4nm
2023-11-27;03:06:00;18.000000; 0.000000008592;0.05-0.4nm
2023-11-27;03:07:00;18.000000; 0.000000010563;0.05-0.4nm
2023-11-27;03:08:00;18.000000; 0.000000008763;0.05-0.4nm
2023-11-27;03:09:00;18.000000; 0.000000009248;0.05-0.4nm
2023-11-27;03:10:00;18.000000; 0.000000008768;0.05-0.4nm
2023-11-27;03:11:00;18.000000; 0.000000010970;0.05-0.4nm
2023-11-27;03:12:00;18.000000; 0.000000010803;0.05-0.4nm
2023-11-27;03:13:00;18.000000; 0.000000012579;0.05-0.4nm
2023-11-27;03:14:00;18.000000; 0.000000013423;0.05-0.4nm
2023-11-27;03:15:00;18.000000; 0.000000012788;0.05-0.4nm
2023-11-27;03:16:00;18.000000; 0.000000011857;0.05-0.4nm
2023-11-27;03:17:00;18.000000; 0.000000012668;0.05-0.4nm
2023-11-27;03:18:00;18.000000; 0.000000011989;0.05-0.4nm
2023-11-27;03:19:00;18.000000; 0.000000013066;0.05-0.4nm
2023-11-27;03:20:00;18.000000; 0.000000013931;0.05-0.4nm
2023-11-27;03:21:00;18.000000; 0.000000012550;0.05-0.4nm
2023-11-27;03:22:00;18.000000; 0.000000012514;0.05-0.4nm
2023-11-27;03:23:00;18.000000; 0.000000012860;0.05-0.4nm
2023-11-27;03:24:00;18.000000; 0.000000012457;0.05-0.4nm
2023-11-27;03:25:00;18.000000; 0.000000012102;0.05-0.4nm
2023-11-27;03:26:00;18.000000; 0.000000013388;0.05-0.4nm
2023-11-27;03:27:00;18.000000; 0.000000013651;0.05-0.4nm
2023-11-27;03:28:00;18.000000; 0.000000013351;0.05-0.4nm
2023-11-27;03:29:00;18.000000; 0.000000013774;0.05-0.4nm
2023-11-27;03:30:00;18.000000; 0.000000011918;0.05-0.4nm
2023-11-27;03:31:00;18.000000; 0.000000015911;0.05-0.4nm
2023-11-27;03:32:00;18.000000; 0.000000013651;0.05-0.4nm
2023-11-27;03:33:00;18.000000; 0.000000012091;0.05-0.4nm
2023-11-27;03:34:00;18.000000; 0.000000012794;0.05-0.4nm
2023-11-27;03:35:00;18.000000; 0.000000014714;0.05-0.4nm
2023-11-27;03:36:00;18.000000; 0.000000014550;0.05-0.4nm
2023-11-27;03:37:00;18.000000; 0.000000011178;0.05-0.4nm
2023-11-27;03:38:00;18.000000; 0.000000013539;0.05-0.4nm
2023-11-27;03:39:00;18.000000; 0.000000012686;0.05-0.4nm
2023-11-27;03:40:00;18.000000; 0.000000011819;0.05-0.4nm
2023-11-27;03:41:00;18.000000; 0.000000012773;0.05-0.4nm
2023-11-27;03:42:00;18.000000; 0.000000012828;0.05-0.4nm
2023-11-27;03:43:00;18.000000; 0.000000013277;0.05-0.4nm
2023-11-27;03:44:00;18.000000; 0.000000011391;0.05-0.4nm
2023-11-27;03:45:00;18.000000; 0.000000013698;0.05-0.4nm
2023-11-27;03:46:00;18.000000; 0.000000011975;0.05-0.4nm
2023-11-27;03:47:00;18.000000; 0.000000010937;0.05-0.4nm
2023-11-27;03:48:00;18.000000; 0.000000010691;0.05-0.4nm
2023-11-27;03:49:00;18.000000; 0.000000012127;0.05-0.4nm
2023-11-27;03:50:00;18.000000; 0.000000012892;0.05-0.4nm
2023-11-27;03:51:00;18.000000; 0.000000012512;0.05-0.4nm
2023-11-27;03:52:00;18.000000; 0.000000013653;0.05-0.4nm
2023-11-27;03:53:00;18.000000; 0.000000012251;0.05-0.4nm
2023-11-27;03:54:00;18.000000; 0.000000012767;0.05-0.4nm
2023-11-27;03:55:00;18.000000; 0.000000014155;0.05-0.4nm
2023-11-27;03:56:00;18.000000; 0.000000011335;0.05-0.4nm
2023-11-27;03:57:00;18.000000; 0.000000010357;0.05-0.4nm
2023-11-27;03:58:00;18.000000; 0.000000012366;0.05-0.4nm
2023-11-27;03:59:00;18.000000; 0.000000010958;0.05-0.4nm
2023-11-27;04:00:00;18.000000; 0.000000012393;0.05-0.4nm
2023-11-27;04:01:00;18.000000; 0.000000011160;0.05-0.4nm
2023-11-27;04:02:00;18.000000; 0.000000011683;0.05-0.4nm
2023-11-27;04:03:00;18.000000; 0.000000011354;0.05-0.4nm
2023-11-27;04:04:00;18.000000; 0.000000011285;0.05-0.4nm
2023-11-27;04:05:00;18.000000; 0.000000013190;0.05-0.4nm
2023-11-27;04:06:00;18.000000; 0.000000013193;0.05-0.4nm
2023-11-27;04:07:00;18.000000; 0.000000013646;0.05-0.4nm
2023-11-27;04:08:00;18.000000; 0.000000012794;0.05-0.4nm
2023-11-27;04:09:00;18.000000; 0.000000013237;0.05-0.4nm
2023-11-27;04:10:00;18.000000; 0.000000012245;0.05-0.4nm
2023-11-27;04:11:00;18.000000; 0.000000012597;0.05-0.4nm
2023-11-27;04:12:00;18.000000; 0.000000013339;0.05-0.4nm
2023-11-27;04:13:00;18.000000; 0.000000013605;0.05-0.4nm
2023-11-27;04:14:00;18.000000; 0.000000014620;0.05-0.4nm
2023-11-27;04:15:00;18.000000; 0.000000014101;0.05-0.4nm
2023-11-27;04:16:00;18.000000; 0.000000012088;0.05-0.4nm
2023-11-27;04:17:00;18.000000; 0.000000011965;0.05-0.4nm
2023-11-27;04:18:00;18.000000; 0.000000011836;0.05-0.4nm
2023-11-27;04:19:00;18.000000; 0.000000014436;0.05-0.4nm
2023-11-27;04:20:00;18.000000; 0.000000015445;0.05-0.4nm
2023-11-27;04:21:00;18.000000; 0.000000026222;0.05-0.4nm
2023-11-27;04:22:00;18.000000; 0.000000047555;0.05-0.4nm
2023-11-27;04:23:00;18.000000; 0.000000053696;0.05-0.4nm
2023-11-27;04:24:00;18.000000; 0.000000062465;0.05-0.4nm
2023-11-27;04:25:00;18.000000; 0.000000064538;0.05-0.4nm
2023-11-27;04:26:00;18.000000; 0.000000057910;0.05-0.4nm
2023-11-27;04:27:00;18.000000; 0.000000049884;0.05-0.4nm
2023-11-27;04:28:00;18.000000; 0.000000047060;0.05-0.4nm
2023-11-27;04:29:00;18.000000; 0.000000037003;0.05-0.4nm
2023-11-27;04:30:00;18.000000; 0.000000033694;0.05-0.4nm
2023-11-27;04:31:00;18.000000; 0.000000039356;0.05-0.4nm
2023-11-27;04:32:00;18.000000; 0.000000040604;0.05-0.4nm
2023-11-27;04:33:00;18.000000; 0.000000041352;0.05-0.4nm
2023-11-27;04:34:00;18.000000; 0.000000034858;0.05-0.4nm
2023-11-27;04:35:00;18.000000; 0.000000025118;0.05-0.4nm
2023-11-27;04:36:00;18.000000; 0.000000023625;0.05-0.4nm
2023-11-27;04:37:00;18.000000; 0.000000025542;0.05-0.4nm
2023-11-27;04:38:00;18.000000; 0.000000028114;0.05-0.4nm
2023-11-27;04:39:00;18.000000; 0.000000037391;0.05-0.4nm
2023-11-27;04:40:00;18.000000; 0.000000044880;0.05-0.4nm
2023-11-27;04:41:00;18.000000; 0.000000052170;0.05-0.4nm
2023-11-27;04:42:00;18.000000; 0.000000045535;0.05-0.4nm
2023-11-27;04:43:00;18.000000; 0.000000038249;0.05-0.4nm
2023-11-27;04:44:00;18.000000; 0.000000034387;0.05-0.4nm
2023-11-27;04:45:00;18.000000; 0.000000031206;0.05-0.4nm
2023-11-27;04:46:00;18.000000; 0.000000028671;0.05-0.4nm
2023-11-27;04:47:00;18.000000; 0.000000024185;0.05-0.4nm
2023-11-27;04:48:00;18.000000; 0.000000023552;0.05-0.4nm
2023-11-27;04:49:00;18.000000; 0.000000020551;0.05-0.4nm
2023-11-27;04:50:00;18.000000; 0.000000021708;0.05-0.4nm
2023-11-27;04:51:00;18.000000; 0.000000019894;0.05-0.4nm
2023-11-27;04:52:00;18.000000; 0.000000022415;0.05-0.4nm
2023-11-27;04:53:00;18.000000; 0.000000023438;0.05-0.4nm
2023-11-27;04:54:00;18.000000; 0.000000023726;0.05-0.4nm
2023-11-27;04:55:00;18.000000; 0.000000021894;0.05-0.4nm
2023-11-27;04:56:00;18.000000; 0.000000019756;0.05-0.4nm
2023-11-27;04:57:00;18.000000; 0.000000019750;0.05-0.4nm
2023-11-27;04:58:00;18.000000; 0.000000017861;0.05-0.4nm
2023-11-27;04:59:00;18.000000; 0.000000016712;0.05-0.4nm
2023-11-27;05:00:00;18.000000; 0.000000017562;0.05-0.4nm
2023-11-27;05:01:00;18.000000; 0.000000017779;0.05-0.4nm
2023-11-27;05:02:00;18.000000; 0.000000016830;0.05-0.4nm
2023-11-27;05:03:00;18.000000; 0.000000019804;0.05-0.4nm
2023-11-27;05:04:00;18.000000; 0.000000019095;0.05-0.4nm
2023-11-27;05:05:00;18.000000; 0.000000018199;0.05-0.4nm
2023-11-27;05:06:00;18.000000; 0.000000020148;0.05-0.4nm
2023-11-27;05:07:00;18.000000; 0.000000019824;0.05-0.4nm
2023-11-27;05:08:00;18.000000; 0.000000023034;0.05-0.4nm
2023-11-27;05:09:00;18.000000; 0.000000020967;0.05-0.4nm
2023-11-27;05:10:00;18.000000; 0.000000022378;0.05-0.4nm
2023-11-27;05:11:00;18.000000; 0.000000020222;0.05-0.4nm
2023-11-27;05:12:00;18.000000; 0.000000020811;0.05-0.4nm
2023-11-27;05:13:00;18.000000; 0.000000021112;0.05-0.4nm
2023-11-27;05:14:00;18.000000; 0.000000023487;0.05-0.4nm
2023-11-27;05:15:00;18.000000; 0.000000022428;0.05-0.4nm
2023-11-27;05:16:00;18.000000; 0.000000022646;0.05-0.4nm
2023-11-27;05:17:00;18.000000; 0.000000024740;0.05-0.4nm
2023-11-27;05:18:00;18.000000; 0.000000024335;0.05-0.4nm
2023-11-27;05:19:00;18.000000; 0.000000028325;0.05-0.4nm
2023-11-27;05:20:00;18.000000; 0.000000038954;0.05-0.4nm
2023-11-27;05:21:00;18.000000; 0.000000050275;0.05-0.4nm
2023-11-27;05:22:00;18.000000; 0.000000049892;0.05-0.4nm
2023-11-27;05:23:00;18.000000; 0.000000049298;0.05-0.4nm
2023-11-27;05:24:00;18.000000; 0.000000045770;0.05-0.4nm
2023-11-27;05:25:00;18.000000; 0.000000043560;0.05-0.4nm
2023-11-27;05:26:00;18.000000; 0.000000038088;0.05-0.4nm
2023-11-27;05:27:00;18.000000; 0.000000038167;0.05-0.4nm
2023-11-27;05:28:00;18.000000; 0.000000038713;0.05-0.4nm
2023-11-27;05:29:00;18.000000; 0.000000040097;0.05-0.4nm
2023-11-27;05:30:00;18.000000; 0.000000040824;0.05-0.4nm
2023-11-27;05:31:00;18.000000; 0.000000040602;0.05-0.4nm
2023-11-27;05:32:00;18.000000; 0.000000040122;0.05-0.4nm
2023-11-27;05:33:00;18.000000; 0.000000043630;0.05-0.4nm
2023-11-27;05:34:00;18.000000; 0.000000044123;0.05-0.4nm
2023-11-27;05:35:00;18.000000; 0.000000046817;0.05-0.4nm
2023-11-27;05:36:00;18.000000; 0.000000050656;0.05-0.4nm
2023-11-27;05:37:00;18.000000; 0.000000055240;0.05-0.4nm
2023-11-27;05:38:00;18.000000; 0.000000059791;0.05-0.4nm
2023-11-27;05:39:00;18.000000; 0.000000062620;0.05-0.4nm
2023-11-27;05:40:00;18.000000; 0.000000062714;0.05-0.4nm
2023-11-27;05:41:00;18.000000; 0.000000060202;0.05-0.4nm
2023-11-27;05:42:00;18.000000; 0.000000061864;0.05-0.4nm
2023-11-27;05:43:00;18.000000; 0.000000060888;0.05-0.4nm
2023-11-27;05:44:00;18.000000; 0.000000062569;0.05-0.4nm
2023-11-27;05:45:00;18.000000; 0.000000063298;0.05-0.4nm
2023-11-27;05:46:00;18.000000; 0.000000062416;0.05-0.4nm
2023-11-27;05:47:00;18.000000; 0.000000064990;0.05-0.4nm
2023-11-27;05:48:00;18.000000; 0.000000066688;0.05-0.4nm
2023-11-27;05:49:00;18.000000; 0.000000071458;0.05-0.4nm
2023-11-27;05:50:00;18.000000; 0.000000091317;0.05-0.4nm
2023-11-27;05:51:00;18.000000; 0.000000099220;0.05-0.4nm
2023-11-27;05:52:00;18.000000; 0.000000093997;0.05-0.4nm
2023-11-27;05:53:00;18.000000; 0.000000087889;0.05-0.4nm
2023-11-27;05:54:00;18.000000; 0.000000081411;0.05-0.4nm
2023-11-27;05:55:00;18.000000; 0.000000080127;0.05-0.4nm
2023-11-27;05:56:00;18.000000; 0.000000081809;0.05-0.4nm
2023-11-27;05:57:00;18.000000; 0.000000083574;0.05-0.4nm
2023-11-27;05:58:00;18.000000; 0.000000088365;0.05-0.4nm
2023-11-27;05:59:00;18.000000; 0.000000095588;0.05-0.4nm
2023-11-27;06:00:00;18.000000; 0.000000103958;0.05-0.4nm
2023-11-27;06:01:00;18.000000; 0.000000103896;0.05-0.4nm
2023-11-27;06:02:00;18.000000; 0.000000101824;0.05-0.4nm
2023-11-27;06:03:00;18.000000; 0.000000096745;0.05-0.4nm
2023-11-27;06:04:00;18.000000; 0.000000093220;0.05-0.4nm
2023-11-27;06:05:00;18.000000; 0.000000094606;0.05-0.4nm
2023-11-27;06:06:00;18.000000; 0.000000093654;0.05-0.4nm
2023-11-27;06:07:00;18.000000; 0.000000100493;0.05-0.4nm
2023-11-27;06:08:00;18.000000; 0.000000119500;0.05-0.4nm
2023-11-27;06:09:00;18.000000; 0.000000122954;0.05-0.4nm
2023-11-27;06:10:00;18.000000; 0.000000133183;0.05-0.4nm
2023-11-27;06:11:00;18.000000; 0.000000142194;0.05-0.4nm
2023-11-27;06:12:00;18.000000; 0.000000136954;0.05-0.4nm
2023-11-27;06:13:00;18.000000; 0.000000128797;0.05-0.4nm
