2024-05-06;23:51:00;16.000000; 0.000000613403;0.05-0.4nm
2024-05-06;23:52:00;16.000000; 0.000000629395;0.05-0.4nm
2024-05-06;23:53:00;16.000000; 0.000000635263;0.05-0.4nm
2024-05-06;23:54:00;16.000000; 0.000000654342;0.05-0.4nm
2024-05-06;23:55:00;16.000000; 0.000000653672;0.05-0.4nm
2024-05-06;23:56:00;16.000000; 0.000000734960;0.05-0.4nm
2024-05-06;23:57:00;16.000000; 0.000000764762;0.05-0.4nm
2024-05-06;23:58:00;16.000000; 0.000000798915;0.05-0.4nm
2024-05-06;23:59:00;16.000000; 0.000000714428;0.05-0.4nm
2024-05-07;00:00:00;16.000000; 0.000000635380;0.05-0.4nm
2024-05-07;00:01:00;16.000000; 0.000000607592;0.05-0.4nm
2024-05-07;00:02:00;16.000000; 0.000000600022;0.05-0.4nm
2024-05-07;00:03:00;16.000000; 0.000000592957;0.05-0.4nm
2024-05-07;00:04:00;16.000000; 0.000000624925;0.05-0.4nm
2024-05-07;00:05:00;16.000000; 0.000000704331;0.05-0.4nm
2024-05-07;00:06:00;16.000000; 0.000000735795;0.05-0.4nm
2024-05-07;00:07:00;16.000000; 0.000000760377;0.05-0.4nm
2024-05-07;00:08:00;16.000000; 0.000000731520;0.05-0.4nm
2024-05-07;00:09:00;16.000000; 0.000000755333;0.05-0.4nm
2024-05-07;00:10:00;16.000000; 0.000000618460;0.05-0.4nm
2024-05-07;00:11:00;16.000000; 0.000000522577;0.05-0.4nm
2024-05-07;00:12:00;16.000000; 0.000000497766;0.05-0.4nm
2024-05-07;00:13:00;16.000000; 0.000000545067;0.05-0.4nm
2024-05-07;00:14:00;16.000000; 0.000000645498;0.05-0.4nm
2024-05-07;00:15:00;16.000000; 0.000000594339;0.05-0.4nm
2024-05-07;00:16:00;16.000000; 0.000000536420;0.05-0.4nm
2024-05-07;00:17:00;16.000000; 0.000000502892;0.05-0.4nm
2024-05-07;00:18:00;16.000000; 0.000000485738;0.05-0.4nm
2024-05-07;00:19:00;16.000000; 0.000000487901;0.05-0.4nm
2024-05-07;00:20:00;16.000000; 0.000000487374;0.05-0.4nm
2024-05-07;00:21:00;16.000000; 0.000000491544;0.05-0.4nm
2024-05-07;00:22:00;16.000000; 0.000000505805;0.05-0.4nm
2024-05-07;00:23:00;16.000000; 0.000000529746;0.05-0.4nm
2024-05-07;00:24:00;16.000000; 0.000000536841;0.05-0.4nm
2024-05-07;00:25:00;16.000000; 0.000000541506;0.05-0.4nm
2024-05-07;00:26:00;16.000000; 0.000000534271;0.05-0.4nm
2024-05-07;00:27:00;16.000000; 0.000000545910;0.05-0.4nm
2024-05-07;00:28:00;16.000000; 0.000000600411;0.05-0.4nm
2024-05-07;00:29:00;16.000000; 0.000000866930;0.05-0.4nm
2024-05-07;00:30:00;16.000000; 0.000000918641;0.05-0.4nm
2024-05-07;00:31:00;16.000000; 0.000000715673;0.05-0.4nm
2024-05-07;00:32:00;16.000000; 0.000000731025;0.05-0.4nm
2024-05-07;00:33:00;16.000000; 0.000000721142;0.05-0.4nm
2024-05-07;00:34:00;16.000000; 0.000000714963;0.05-0.4nm
2024-05-07;00:35:00;16.000000; 0.000000725147;0.05-0.4nm
2024-05-07;00:36:00;16.000000; 0.000000736691;0.05-0.4nm
2024-05-07;00:37:00;16.000000; 0.000000765976;0.05-0.4nm
2024-05-07;00:38:00;16.000000; 0.000000808404;0.05-0.4nm
2024-05-07;00:39:00;16.000000; 0.000000850485;0.05-0.4nm
2024-05-07;00:40:00;16.000000; 0.000000902856;0.05-0.4nm
2024-05-07;00:41:00;16.000000; 0.000000966455;0.05-0.4nm
2024-05-07;00:42:00;16.000000; 0.000001073165;0.05-0.4nm
2024-05-07;00:43:00;16.000000; 0.000001199765;0.05-0.4nm
2024-05-07;00:44:00;16.000000; 0.000001341827;0.05-0.4nm
2024-05-07;00:45:00;16.000000; 0.000001505352;0.05-0.4nm
2024-05-07;00:46:00;16.000000; 0.000001700238;0.05-0.4nm
2024-05-07;00:47:00;16.000000; 0.000001982343;0.05-0.4nm
2024-05-07;00:48:00;16.000000; 0.000002219349;0.05-0.4nm
2024-05-07;00:49:00;16.000000; 0.000002361415;0.05-0.4nm
2024-05-07;00:50:00;16.000000; 0.000002431294;0.05-0.4nm
2024-05-07;00:51:00;16.000000; 0.000002507355;0.05-0.4nm
2024-05-07;00:52:00;16.000000; 0.000002576689;0.05-0.4nm
2024-05-07;00:53:00;16.000000; 0.000002647007;0.05-0.4nm
2024-05-07;00:54:00;16.000000; 0.000002739855;0.05-0.4nm
2024-05-07;00:55:00;16.000000; 0.000002845899;0.05-0.4nm
2024-05-07;00:56:00;16.000000; 0.000002969982;0.05-0.4nm
2024-05-07;00:57:00;16.000000; 0.000002963272;0.05-0.4nm
2024-05-07;00:58:00;16.000000; 0.000002891541;0.05-0.4nm
2024-05-07;00:59:00;16.000000; 0.000002773093;0.05-0.4nm
2024-05-07;01:00:00;16.000000; 0.000002657222;0.05-0.4nm
2024-05-07;01:01:00;16.000000; 0.000002614071;0.05-0.4nm
2024-05-07;01:02:00;16.000000; 0.000002613212;0.05-0.4nm
2024-05-07;01:03:00;16.000000; 0.000002464062;0.05-0.4nm
2024-05-07;01:04:00;16.000000; 0.000002382225;0.05-0.4nm
2024-05-07;01:05:00;16.000000; 0.000002311959;0.05-0.4nm
2024-05-07;01:06:00;16.000000; 0.000002220878;0.05-0.4nm
2024-05-07;01:07:00;16.000000; 0.000002136036;0.05-0.4nm
2024-05-07;01:08:00;16.000000; 0.000002041198;0.05-0.4nm
2024-05-07;01:09:00;16.000000; 0.000001961356;0.05-0.4nm
2024-05-07;01:10:00;16.000000; 0.000001879615;0.05-0.4nm
2024-05-07;01:11:00;16.000000; 0.000001826364;0.05-0.4nm
2024-05-07;01:12:00;16.000000; 0.000001843663;0.05-0.4nm
2024-05-07;01:13:00;16.000000; 0.000001951292;0.05-0.4nm
2024-05-07;01:14:00;16.000000; 0.000001950331;0.05-0.4nm
2024-05-07;01:15:00;16.000000; 0.000001860704;0.05-0.4nm
2024-05-07;01:16:00;16.000000; 0.000001754554;0.05-0.4nm
2024-05-07;01:17:00;16.000000; 0.000001638129;0.05-0.4nm
2024-05-07;01:18:00;16.000000; 0.000001545682;0.05-0.4nm
2024-05-07;01:19:00;16.000000; 0.000001475738;0.05-0.4nm
2024-05-07;01:20:00;16.000000; 0.000001451242;0.05-0.4nm
2024-05-07;01:21:00;16.000000; 0.000001461595;0.05-0.4nm
2024-05-07;01:22:00;16.000000; 0.000001424008;0.05-0.4nm
2024-05-07;01:23:00;16.000000; 0.000001395669;0.05-0.4nm
2024-05-07;01:24:00;16.000000; 0.000001358618;0.05-0.4nm
2024-05-07;01:25:00;16.000000; 0.000001298831;0.05-0.4nm
2024-05-07;01:26:00;16.000000; 0.000001262953;0.05-0.4nm
2024-05-07;01:27:00;16.000000; 0.000001238052;0.05-0.4nm
2024-05-07;01:28:00;16.000000; 0.000001239829;0.05-0.4nm
2024-05-07;01:29:00;16.000000; 0.000001211444;0.05-0.4nm
2024-05-07;01:30:00;16.000000; 0.000001145484;0.05-0.4nm
2024-05-07;01:31:00;16.000000; 0.000001071176;0.05-0.4nm
2024-05-07;01:32:00;16.000000; 0.000001010818;0.05-0.4nm
2024-05-07;01:33:00;16.000000; 0.000000977527;0.05-0.4nm
2024-05-07;01:34:00;16.000000; 0.000001018695;0.05-0.4nm
2024-05-07;01:35:00;16.000000; 0.000001042306;0.05-0.4nm
2024-05-07;01:36:00;16.000000; 0.000001022248;0.05-0.4nm
2024-05-07;01:37:00;16.000000; 0.000000978381;0.05-0.4nm
2024-05-07;01:38:00;16.000000; 0.000000927746;0.05-0.4nm
2024-05-07;01:39:00;16.000000; 0.000000868261;0.05-0.4nm
2024-05-07;01:40:00;16.000000; 0.000000808227;0.05-0.4nm
2024-05-07;01:41:00;16.000000; 0.000000745358;0.05-0.4nm
2024-05-07;01:42:00;16.000000; 0.000000688272;0.05-0.4nm
2024-05-07;01:43:00;16.000000; 0.000000639694;0.05-0.4nm
2024-05-07;01:44:00;16.000000; 0.000000613309;0.05-0.4nm
2024-05-07;01:45:00;16.000000; 0.000000570651;0.05-0.4nm
2024-05-07;01:46:00;16.000000; 0.000000541805;0.05-0.4nm
2024-05-07;01:47:00;16.000000; 0.000000508603;0.05-0.4nm
2024-05-07;01:48:00;16.000000; 0.000000485283;0.05-0.4nm
2024-05-07;01:49:00;16.000000; 0.000000466565;0.05-0.4nm
2024-05-07;01:50:00;16.000000; 0.000000448337;0.05-0.4nm
2024-05-07;01:51:00;16.000000; 0.000000431525;0.05-0.4nm
2024-05-07;01:52:00;16.000000; 0.000000416413;0.05-0.4nm
2024-05-07;01:53:00;16.000000; 0.000000395213;0.05-0.4nm
2024-05-07;01:54:00;16.000000; 0.000000375479;0.05-0.4nm
2024-05-07;01:55:00;16.000000; 0.000000356123;0.05-0.4nm
2024-05-07;01:56:00;16.000000; 0.000000338914;0.05-0.4nm
2024-05-07;01:57:00;16.000000; 0.000000324533;0.05-0.4nm
2024-05-07;01:58:00;16.000000; 0.000000310909;0.05-0.4nm
2024-05-07;01:59:00;16.000000; 0.000000300639;0.05-0.4nm
2024-05-07;02:00:00;16.000000; 0.000000291099;0.05-0.4nm
2024-05-07;02:01:00;16.000000; 0.000000279212;0.05-0.4nm
2024-05-07;02:02:00;16.000000; 0.000000273220;0.05-0.4nm
2024-05-07;02:03:00;16.000000; 0.000000270316;0.05-0.4nm
2024-05-07;02:04:00;16.000000; 0.000000272147;0.05-0.4nm
2024-05-07;02:05:00;16.000000; 0.000000272131;0.05-0.4nm
2024-05-07;02:06:00;16.000000; 0.000000266446;0.05-0.4nm
2024-05-07;02:07:00;16.000000; 0.000000256946;0.05-0.4nm
2024-05-07;02:08:00;16.000000; 0.000000249698;0.05-0.4nm
2024-05-07;02:09:00;16.000000; 0.000000241722;0.05-0.4nm
2024-05-07;02:10:00;16.000000; 0.000000232812;0.05-0.4nm
2024-05-07;02:11:00;16.000000; 0.000000224600;0.05-0.4nm
2024-05-07;02:12:00;16.000000; 0.000000221617;0.05-0.4nm
2024-05-07;02:13:00;16.000000; 0.000000213237;0.05-0.4nm
2024-05-07;02:14:00;16.000000; 0.000000207095;0.05-0.4nm
2024-05-07;02:15:00;16.000000; 0.000000205296;0.05-0.4nm
2024-05-07;02:16:00;16.000000; 0.000000205030;0.05-0.4nm
2024-05-07;02:17:00;16.000000; 0.000000198631;0.05-0.4nm
2024-05-07;02:18:00;16.000000; 0.000000191828;0.05-0.4nm
2024-05-07;02:19:00;16.000000; 0.000000180115;0.05-0.4nm
2024-05-07;02:20:00;16.000000; 0.000000171802;0.05-0.4nm
2024-05-07;02:21:00;16.000000; 0.000000165915;0.05-0.4nm
2024-05-07;02:22:00;16.000000; 0.000000209591;0.05-0.4nm
2024-05-07;02:23:00;16.000000; 0.000000279972;0.05-0.4nm
2024-05-07;02:24:00;16.000000; 0.000000258982;0.05-0.4nm
2024-05-07;02:25:00;16.000000; 0.000000248910;0.05-0.4nm
2024-05-07;02:26:00;16.000000; 0.000000242809;0.05-0.4nm
2024-05-07;02:27:00;16.000000; 0.000000224608;0.05-0.4nm
2024-05-07;02:28:00;16.000000; 0.000000235110;0.05-0.4nm
2024-05-07;02:29:00;16.000000; 0.000000244237;0.05-0.4nm
2024-05-07;02:30:00;16.000000; 0.000000286688;0.05-0.4nm
2024-05-07;02:31:00;16.000000; 0.000000314851;0.05-0.4nm
2024-05-07;02:32:00;16.000000; 0.000000377011;0.05-0.4nm
2024-05-07;02:33:00;16.000000; 0.000000438575;0.05-0.4nm
2024-05-07;02:34:00;16.000000; 0.000000430037;0.05-0.4nm
2024-05-07;02:35:00;16.000000; 0.000000387910;0.05-0.4nm
2024-05-07;02:36:00;16.000000; 0.000000339474;0.05-0.4nm
2024-05-07;02:37:00;16.000000; 0.000000290455;0.05-0.4nm
2024-05-07;02:38:00;16.000000; 0.000000257172;0.05-0.4nm
2024-05-07;02:39:00;16.000000; 0.000000238243;0.05-0.4nm
2024-05-07;02:40:00;16.000000; 0.000000228589;0.05-0.4nm
2024-05-07;02:41:00;16.000000; 0.000000223136;0.05-0.4nm
2024-05-07;02:42:00;16.000000; 0.000000211258;0.05-0.4nm
2024-05-07;02:43:00;16.000000; 0.000000202826;0.05-0.4nm
2024-05-07;02:44:00;16.000000; 0.000000192404;0.05-0.4nm
2024-05-07;02:45:00;16.000000; 0.000000188528;0.05-0.4nm
2024-05-07;02:46:00;16.000000; 0.000000204442;0.05-0.4nm
2024-05-07;02:47:00;16.000000; 0.000000244536;0.05-0.4nm
2024-05-07;02:48:00;16.000000; 0.000000274478;0.05-0.4nm
2024-05-07;02:49:00;16.000000; 0.000000302186;0.05-0.4nm
2024-05-07;02:50:00;16.000000; 0.000000324238;0.05-0.4nm
2024-05-07;02:51:00;16.000000; 0.000000323607;0.05-0.4nm
2024-05-07;02:52:00;16.000000; 0.000000307812;0.05-0.4nm
2024-05-07;02:53:00;16.000000; 0.000000295697;0.05-0.4nm
2024-05-07;02:54:00;16.000000; 0.000000282259;0.05-0.4nm
2024-05-07;02:55:00;16.000000; 0.000000299277;0.05-0.4nm
2024-05-07;02:56:00;16.000000; 0.000000405150;0.05-0.4nm
2024-05-07;02:57:00;16.000000; 0.000000413356;0.05-0.4nm
2024-05-07;02:58:00;16.000000; 0.000000385953;0.05-0.4nm
2024-05-07;02:59:00;16.000000; 0.000000386244;0.05-0.4nm
2024-05-07;03:00:00;16.000000; 0.000000409430;0.05-0.4nm
2024-05-07;03:01:00;16.000000; 0.000000462152;0.05-0.4nm
2024-05-07;03:02:00;16.000000; 0.000000513183;0.05-0.4nm
2024-05-07;03:03:00;16.000000; 0.000000554785;0.05-0.4nm
2024-05-07;03:04:00;16.000000; 0.000000603843;0.05-0.4nm
2024-05-07;03:05:00;16.000000; 0.000000609197;0.05-0.4nm
2024-05-07;03:06:00;16.000000; 0.000000630365;0.05-0.4nm
2024-05-07;03:07:00;16.000000; 0.000000642490;0.05-0.4nm
2024-05-07;03:08:00;16.000000; 0.000000668875;0.05-0.4nm
2024-05-07;03:09:00;16.000000; 0.000000700713;0.05-0.4nm
2024-05-07;03:10:00;16.000000; 0.000000789662;0.05-0.4nm
2024-05-07;03:11:00;16.000000; 0.000000882871;0.05-0.4nm
2024-05-07;03:12:00;16.000000; 0.000000820932;0.05-0.4nm
2024-05-07;03:13:00;16.000000; 0.000000710223;0.05-0.4nm
2024-05-07;03:14:00;16.000000; 0.000000618650;0.05-0.4nm
2024-05-07;03:15:00;16.000000; 0.000000537264;0.05-0.4nm
2024-05-07;03:16:00;16.000000; 0.000000475532;0.05-0.4nm
2024-05-07;03:17:00;16.000000; 0.000000463698;0.05-0.4nm
2024-05-07;03:18:00;16.000000; 0.000000419520;0.05-0.4nm
2024-05-07;03:19:00;16.000000; 0.000000661614;0.05-0.4nm
2024-05-07;03:20:00;16.000000; 0.000000865424;0.05-0.4nm
2024-05-07;03:21:00;16.000000; 0.000000767751;0.05-0.4nm
2024-05-07;03:22:00;16.000000; 0.000000696990;0.05-0.4nm
2024-05-07;03:23:00;16.000000; 0.000000600786;0.05-0.4nm
2024-05-07;03:24:00;16.000000; 0.000000527066;0.05-0.4nm
2024-05-07;03:25:00;16.000000; 0.000000453013;0.05-0.4nm
2024-05-07;03:26:00;16.000000; 0.000000403335;0.05-0.4nm
2024-05-07;03:27:00;16.000000; 0.000000353096;0.05-0.4nm
2024-05-07;03:28:00;16.000000; 0.000000314543;0.05-0.4nm
2024-05-07;03:29:00;16.000000; 0.000000287527;0.05-0.4nm
2024-05-07;03:30:00;16.000000; 0.000000264001;0.05-0.4nm
2024-05-07;03:31:00;16.000000; 0.000000248878;0.05-0.4nm
2024-05-07;03:32:00;16.000000; 0.000000231915;0.05-0.4nm
2024-05-07;03:33:00;16.000000; 0.000000222035;0.05-0.4nm
2024-05-07;03:34:00;16.000000; 0.000000229348;0.05-0.4nm
2024-05-07;03:35:00;16.000000; 0.000000255413;0.05-0.4nm
2024-05-07;03:36:00;16.000000; 0.000000278101;0.05-0.4nm
2024-05-07;03:37:00;16.000000; 0.000000289456;0.05-0.4nm
2024-05-07;03:38:00;16.000000; 0.000000274935;0.05-0.4nm
2024-05-07;03:39:00;16.000000; 0.000000244628;0.05-0.4nm
2024-05-07;03:40:00;16.000000; 0.000000217027;0.05-0.4nm
2024-05-07;03:41:00;16.000000; 0.000000196393;0.05-0.4nm
2024-05-07;03:42:00;16.000000; 0.000000184249;0.05-0.4nm
2024-05-07;03:43:00;16.000000; 0.000000179155;0.05-0.4nm
2024-05-07;03:44:00;16.000000; 0.000000164802;0.05-0.4nm
2024-05-07;03:45:00;16.000000; 0.000000150235;0.05-0.4nm
2024-05-07;03:46:00;16.000000; 0.000000143358;0.05-0.4nm
2024-05-07;03:47:00;16.000000; 0.000000137676;0.05-0.4nm
2024-05-07;03:48:00;16.000000; 0.000000131742;0.05-0.4nm
2024-05-07;03:49:00;16.000000; 0.000000129687;0.05-0.4nm
2024-05-07;03:50:00;16.000000; 0.000000123154;0.05-0.4nm
2024-05-07;03:51:00;16.000000; 0.000000121558;0.05-0.4nm
2024-05-07;03:52:00;16.000000; 0.000000121679;0.05-0.4nm
2024-05-07;03:53:00;16.000000; 0.000000120271;0.05-0.4nm
2024-05-07;03:54:00;16.000000; 0.000000126832;0.05-0.4nm
2024-05-07;03:55:00;16.000000; 0.000000127183;0.05-0.4nm
2024-05-07;03:56:00;16.000000; 0.000000134384;0.05-0.4nm
2024-05-07;03:57:00;16.000000; 0.000000160462;0.05-0.4nm
2024-05-07;03:58:00;16.000000; 0.000000171852;0.05-0.4nm
2024-05-07;03:59:00;16.000000; 0.000000163600;0.05-0.4nm
2024-05-07;04:00:00;16.000000; 0.000000158142;0.05-0.4nm
2024-05-07;04:01:00;16.000000; 0.000000148250;0.05-0.4nm
2024-05-07;04:02:00;16.000000; 0.000000148234;0.05-0.4nm
2024-05-07;04:03:00;16.000000; 0.000000147222;0.05-0.4nm
2024-05-07;04:04:00;16.000000; 0.000000146132;0.05-0.4nm
2024-05-07;04:05:00;16.000000; 0.000000147615;0.05-0.4nm
2024-05-07;04:06:00;16.000000; 0.000000175125;0.05-0.4nm
2024-05-07;04:07:00;16.000000; 0.000000203030;0.05-0.4nm
2024-05-07;04:08:00;16.000000; 0.000000246527;0.05-0.4nm
2024-05-07;04:09:00;16.000000; 0.000000250813;0.05-0.4nm
2024-05-07;04:10:00;16.000000; 0.000000217803;0.05-0.4nm
2024-05-07;04:11:00;16.000000; 0.000000185873;0.05-0.4nm
2024-05-07;04:12:00;16.000000; 0.000000160774;0.05-0.4nm
2024-05-07;04:13:00;16.000000; 0.000000142002;0.05-0.4nm
2024-05-07;04:14:00;16.000000; 0.000000130985;0.05-0.4nm
2024-05-07;04:15:00;16.000000; 0.000000148326;0.05-0.4nm
2024-05-07;04:16:00;16.000000; 0.000000149918;0.05-0.4nm
2024-05-07;04:17:00;16.000000; 0.000000147398;0.05-0.4nm
2024-05-07;04:18:00;16.000000; 0.000000132265;0.05-0.4nm
2024-05-07;04:19:00;16.000000; 0.000000123182;0.05-0.4nm
2024-05-07;04:20:00;16.000000; 0.000000134809;0.05-0.4nm
2024-05-07;04:21:00;16.000000; 0.000000171257;0.05-0.4nm
2024-05-07;04:22:00;16.000000; 0.000000176668;0.05-0.4nm
2024-05-07;04:23:00;16.000000; 0.000000176517;0.05-0.4nm
2024-05-07;04:24:00;16.000000; 0.000000192033;0.05-0.4nm
2024-05-07;04:25:00;16.000000; 0.000000240748;0.05-0.4nm
2024-05-07;04:26:00;16.000000; 0.000000269763;0.05-0.4nm
2024-05-07;04:27:00;16.000000; 0.000000262326;0.05-0.4nm
2024-05-07;04:28:00;16.000000; 0.000000251097;0.05-0.4nm
2024-05-07;04:29:00;16.000000; 0.000000225860;0.05-0.4nm
2024-05-07;04:30:00;16.000000; 0.000000205545;0.05-0.4nm
2024-05-07;04:31:00;16.000000; 0.000000197517;0.05-0.4nm
2024-05-07;04:32:00;16.000000; 0.000000181855;0.05-0.4nm
2024-05-07;04:33:00;16.000000; 0.000000186583;0.05-0.4nm
2024-05-07;04:34:00;16.000000; 0.000000201196;0.05-0.4nm
2024-05-07;04:35:00;16.000000; 0.000000194092;0.05-0.4nm
2024-05-07;04:36:00;16.000000; 0.000000171814;0.05-0.4nm
2024-05-07;04:37:00;16.000000; 0.000000152513;0.05-0.4nm
2024-05-07;04:38:00;16.000000; 0.000000136178;0.05-0.4nm
2024-05-07;04:39:00;16.000000; 0.000000122698;0.05-0.4nm
2024-05-07;04:40:00;16.000000; 0.000000114074;0.05-0.4nm
2024-05-07;04:41:00;16.000000; 0.000000108312;0.05-0.4nm
2024-05-07;04:42:00;16.000000; 0.000000104601;0.05-0.4nm
2024-05-07;04:43:00;16.000000; 0.000000103936;0.05-0.4nm
2024-05-07;04:44:00;16.000000; 0.000000104111;0.05-0.4nm
2024-05-07;04:45:00;16.000000; 0.000000103679;0.05-0.4nm
2024-05-07;04:46:00;16.000000; 0.000000102082;0.05-0.4nm
2024-05-07;04:47:00;16.000000; 0.000000103940;0.05-0.4nm
2024-05-07;04:48:00;16.000000; 0.000000104205;0.05-0.4nm
2024-05-07;04:49:00;16.000000; 0.000000105425;0.05-0.4nm
2024-05-07;04:50:00;16.000000; 0.000000108765;0.05-0.4nm
2024-05-07;04:51:00;16.000000; 0.000000116594;0.05-0.4nm
2024-05-07;04:52:00;16.000000; 0.000000124134;0.05-0.4nm
2024-05-07;04:53:00;16.000000; 0.000000125092;0.05-0.4nm
2024-05-07;04:54:00;16.000000; 0.000000127058;0.05-0.4nm
2024-05-07;04:55:00;16.000000; 0.000000130087;0.05-0.4nm
2024-05-07;04:56:00;16.000000; 0.000000141647;0.05-0.4nm
2024-05-07;04:57:00;16.000000; 0.000000138611;0.05-0.4nm
2024-05-07;04:58:00;16.000000; 0.000000122344;0.05-0.4nm
2024-05-07;04:59:00;16.000000; 0.000000109167;0.05-0.4nm
2024-05-07;05:00:00;16.000000; 0.000000105076;0.05-0.4nm
2024-05-07;05:01:00;16.000000; 0.000000101850;0.05-0.4nm
2024-05-07;05:02:00;16.000000; 0.000000103047;0.05-0.4nm
2024-05-07;05:03:00;16.000000; 0.000000099782;0.05-0.4nm
2024-05-07;05:04:00;16.000000; 0.000000099207;0.05-0.4nm
2024-05-07;05:05:00;16.000000; 0.000000104176;0.05-0.4nm
2024-05-07;05:06:00;16.000000; 0.000000104927;0.05-0.4nm
2024-05-07;05:07:00;16.000000; 0.000000107286;0.05-0.4nm
2024-05-07;05:08:00;16.000000; 0.000000117925;0.05-0.4nm
2024-05-07;05:09:00;16.000000; 0.000000123810;0.05-0.4nm
2024-05-07;05:10:00;16.000000; 0.000000127200;0.05-0.4nm
2024-05-07;05:11:00;16.000000; 0.000000119995;0.05-0.4nm
2024-05-07;05:12:00;16.000000; 0.000000116541;0.05-0.4nm
2024-05-07;05:13:00;16.000000; 0.000000116977;0.05-0.4nm
2024-05-07;05:14:00;16.000000; 0.000000123286;0.05-0.4nm
2024-05-07;05:15:00;16.000000; 0.000000122948;0.05-0.4nm
2024-05-07;05:16:00;16.000000; 0.000000114591;0.05-0.4nm
2024-05-07;05:17:00;16.000000; 0.000000110580;0.05-0.4nm
2024-05-07;05:18:00;16.000000; 0.000000111097;0.05-0.4nm
2024-05-07;05:19:00;16.000000; 0.000000115469;0.05-0.4nm
2024-05-07;05:20:00;16.000000; 0.000000132281;0.05-0.4nm
2024-05-07;05:21:00;16.000000; 0.000000117059;0.05-0.4nm
2024-05-07;05:22:00;16.000000; 0.000000114062;0.05-0.4nm
2024-05-07;05:23:00;16.000000; 0.000000112240;0.05-0.4nm
2024-05-07;05:24:00;16.000000; 0.000000110386;0.05-0.4nm
2024-05-07;05:25:00;16.000000; 0.000000114674;0.05-0.4nm
2024-05-07;05:26:00;16.000000; 0.000000121813;0.05-0.4nm
2024-05-07;05:27:00;16.000000; 0.000000118913;0.05-0.4nm
2024-05-07;05:28:00;16.000000; 0.000000116276;0.05-0.4nm
2024-05-07;05:29:00;16.000000; 0.000000114063;0.05-0.4nm
2024-05-07;05:30:00;16.000000; 0.000000109368;0.05-0.4nm
2024-05-07;05:31:00;16.000000; 0.000000104294;0.05-0.4nm
2024-05-07;05:32:00;16.000000; 0.000000104170;0.05-0.4nm
2024-05-07;05:33:00;16.000000; 0.000000107269;0.05-0.4nm
2024-05-07;05:34:00;16.000000; 0.000000115872;0.05-0.4nm
2024-05-07;05:35:00;16.000000; 0.000000163333;0.05-0.4nm
2024-05-07;05:36:00;16.000000; 0.000000185163;0.05-0.4nm
2024-05-07;05:37:00;16.000000; 0.000000169105;0.05-0.4nm
2024-05-07;05:38:00;16.000000; 0.000000173391;0.05-0.4nm
2024-05-07;05:39:00;16.000000; 0.000000181343;0.05-0.4nm
2024-05-07;05:40:00;16.000000; 0.000000187516;0.05-0.4nm
2024-05-07;05:41:00;16.000000; 0.000000208334;0.05-0.4nm
2024-05-07;05:42:00;16.000000; 0.000000258590;0.05-0.4nm
2024-05-07;05:43:00;16.000000; 0.000000362551;0.05-0.4nm
2024-05-07;05:44:00;16.000000; 0.000000411633;0.05-0.4nm
2024-05-07;05:45:00;16.000000; 0.000000391665;0.05-0.4nm
2024-05-07;05:46:00;16.000000; 0.000000371610;0.05-0.4nm
2024-05-07;05:47:00;16.000000; 0.000000345333;0.05-0.4nm
2024-05-07;05:48:00;16.000000; 0.000000294665;0.05-0.4nm
2024-05-07;05:49:00;16.000000; 0.000000245626;0.05-0.4nm
2024-05-07;05:50:00;16.000000; 0.000000218255;0.05-0.4nm
2024-05-07;05:51:00;16.000000; 0.000000199969;0.05-0.4nm
2024-05-07;05:52:00;16.000000; 0.000000187318;0.05-0.4nm
2024-05-07;05:53:00;16.000000; 0.000000180867;0.05-0.4nm
2024-05-07;05:54:00;16.000000; 0.000000179278;0.05-0.4nm
2024-05-07;05:55:00;16.000000; 0.000000178763;0.05-0.4nm
2024-05-07;05:56:00;16.000000; 0.000000166948;0.05-0.4nm
2024-05-07;05:57:00;16.000000; 0.000000156343;0.05-0.4nm
2024-05-07;05:58:00;16.000000; 0.000000147596;0.05-0.4nm
2024-05-07;05:59:00;16.000000; 0.000000157779;0.05-0.4nm
2024-05-07;06:00:00;16.000000; 0.000000203973;0.05-0.4nm
2024-05-07;06:01:00;16.000000; 0.000000265229;0.05-0.4nm
2024-05-07;06:02:00;16.000000; 0.000000428103;0.05-0.4nm
2024-05-07;06:03:00;16.000000; 0.000000659068;0.05-0.4nm
2024-05-07;06:04:00;16.000000; 0.000001023757;0.05-0.4nm
2024-05-07;06:05:00;16.000000; 0.000001719731;0.05-0.4nm
2024-05-07;06:06:00;16.000000; 0.000002732662;0.05-0.4nm
2024-05-07;06:07:00;16.000000; 0.000003852645;0.05-0.4nm
2024-05-07;06:08:00;16.000000; 0.000004908517;0.05-0.4nm
2024-05-07;06:09:00;16.000000; 0.000005920741;0.05-0.4nm
2024-05-07;06:10:00;16.000000; 0.000006882125;0.05-0.4nm
2024-05-07;06:11:00;16.000000; 0.000007914412;0.05-0.4nm
2024-05-07;06:12:00;16.000000; 0.000009085883;0.05-0.4nm
2024-05-07;06:13:00;16.000000; 0.000009684679;0.05-0.4nm
2024-05-07;06:14:00;16.000000; 0.000009816090;0.05-0.4nm
2024-05-07;06:15:00;16.000000; 0.000009485415;0.05-0.4nm
2024-05-07;06:16:00;16.000000; 0.000008770125;0.05-0.4nm
2024-05-07;06:17:00;16.000000; 0.000007791384;0.05-0.4nm
2024-05-07;06:18:00;16.000000; 0.000006866808;0.05-0.4nm
