2023-12-31;23:39:00;16.000000; 0.000000680979;0.05-0.4nm
2023-12-31;23:40:00;16.000000; 0.000000654714;0.05-0.4nm
2023-12-31;23:41:00;16.000000; 0.000000629984;0.05-0.4nm
2023-12-31;23:42:00;16.000000; 0.000000606937;0.05-0.4nm
2023-12-31;23:43:00;16.000000; 0.000000585796;0.05-0.4nm
2023-12-31;23:44:00;16.000000; 0.000000564151;0.05-0.4nm
2023-12-31;23:45:00;16.000000; 0.000000541236;0.05-0.4nm
2023-12-31;23:46:00;16.000000; 0.000000520384;0.05-0.4nm
2023-12-31;23:47:00;16.000000; 0.000000498696;0.05-0.4nm
2023-12-31;23:48:00;16.000000; 0.000000482721;0.05-0.4nm
2023-12-31;23:49:00;16.000000; 0.000000464813;0.05-0.4nm
2023-12-31;23:50:00;16.000000; 0.000000444188;0.05-0.4nm
2023-12-31;23:51:00;16.000000; 0.000000429123;0.05-0.4nm
2023-12-31;23:52:00;16.000000; 0.000000413087;0.05-0.4nm
2023-12-31;23:53:00;16.000000; 0.000000396928;0.05-0.4nm
2023-12-31;23:54:00;16.000000; 0.000000381488;0.05-0.4nm
2023-12-31;23:55:00;16.000000; 0.000000366661;0.05-0.4nm
2023-12-31;23:56:00;16.000000; 0.000000353936;0.05-0.4nm
2023-12-31;23:57:00;16.000000; 0.000000345319;0.05-0.4nm
2023-12-31;23:58:00;16.000000; 0.000000331911;0.05-0.4nm
2023-12-31;23:59:00;16.000000; 0.000000320885;0.05-0.4nm
2024-01-01;00:00:00;16.000000; 0.000000307950;0.05-0.4nm
2024-01-01;00:01:00;16.000000; 0.000000295906;0.05-0.4nm
2024-01-01;00:02:00;16.000000; 0.000000287051;0.05-0.4nm
2024-01-01;00:03:00;16.000000; 0.000000280580;0.05-0.4nm
2024-01-01;00:04:00;16.000000; 0.000000271738;0.05-0.4nm
2024-01-01;00:05:00;16.000000; 0.000000266519;0.05-0.4nm
2024-01-01;00:06:00;16.000000; 0.000000260820;0.05-0.4nm
2024-01-01;00:07:00;16.000000; 0.000000252293;0.05-0.4nm
2024-01-01;00:08:00;16.000000; 0.000000245775;0.05-0.4nm
2024-01-01;00:09:00;16.000000; 0.000000240835;0.05-0.4nm
2024-01-01;00:10:00;16.000000; 0.000000233035;0.05-0.4nm
2024-01-01;00:11:00;16.000000; 0.000000229760;0.05-0.4nm
2024-01-01;00:12:00;16.000000; 0.000000224522;0.05-0.4nm
2024-01-01;00:13:00;16.000000; 0.000000215642;0.05-0.4nm
2024-01-01;00:14:00;16.000000; 0.000000210776;0.05-0.4nm
2024-01-01;00:15:00;16.000000; 0.000000205795;0.05-0.4nm
2024-01-01;00:16:00;16.000000; 0.000000200935;0.05-0.4nm
2024-01-01;00:17:00;16.000000; 0.000000198168;0.05-0.4nm
2024-01-01;00:18:00;16.000000; 0.000000194420;0.05-0.4nm
2024-01-01;00:19:00;16.000000; 0.000000189909;0.05-0.4nm
2024-01-01;00:20:00;16.000000; 0.000000188339;0.05-0.4nm
2024-01-01;00:21:00;16.000000; 0.000000185580;0.05-0.4nm
2024-01-01;00:22:00;16.000000; 0.000000182522;0.05-0.4nm
2024-01-01;00:23:00;16.000000; 0.000000177662;0.05-0.4nm
2024-01-01;00:24:00;16.000000; 0.000000176099;0.05-0.4nm
2024-01-01;00:25:00;16.000000; 0.000000175406;0.05-0.4nm
2024-01-01;00:26:00;16.000000; 0.000000173789;0.05-0.4nm
2024-01-01;00:27:00;16.000000; 0.000000170573;0.05-0.4nm
2024-01-01;00:28:00;16.000000; 0.000000165763;0.05-0.4nm
2024-01-01;00:29:00;16.000000; 0.000000161851;0.05-0.4nm
2024-01-01;00:30:00;16.000000; 0.000000159813;0.05-0.4nm
2024-01-01;00:31:00;16.000000; 0.000000158901;0.05-0.4nm
2024-01-01;00:32:00;16.000000; 0.000000157844;0.05-0.4nm
2024-01-01;00:33:00;16.000000; 0.000000155906;0.05-0.4nm
2024-01-01;00:34:00;16.000000; 0.000000154558;0.05-0.4nm
2024-01-01;00:35:00;16.000000; 0.000000151807;0.05-0.4nm
2024-01-01;00:36:00;16.000000; 0.000000149038;0.05-0.4nm
2024-01-01;00:37:00;16.000000; 0.000000147620;0.05-0.4nm
2024-01-01;00:38:00;16.000000; 0.000000146154;0.05-0.4nm
2024-01-01;00:39:00;16.000000; 0.000000144630;0.05-0.4nm
2024-01-01;00:40:00;16.000000; 0.000000144063;0.05-0.4nm
2024-01-01;00:41:00;16.000000; 0.000000142196;0.05-0.4nm
2024-01-01;00:42:00;16.000000; 0.000000139770;0.05-0.4nm
2024-01-01;00:43:00;16.000000; 0.000000138045;0.05-0.4nm
2024-01-01;00:44:00;16.000000; 0.000000135427;0.05-0.4nm
2024-01-01;00:45:00;16.000000; 0.000000132284;0.05-0.4nm
2024-01-01;00:46:00;16.000000; 0.000000133026;0.05-0.4nm
2024-01-01;00:47:00;16.000000; 0.000000130958;0.05-0.4nm
2024-01-01;00:48:00;16.000000; 0.000000127182;0.05-0.4nm
2024-01-01;00:49:00;16.000000; 0.000000124016;0.05-0.4nm
2024-01-01;00:50:00;16.000000; 0.000000122547;0.05-0.4nm
2024-01-01;00:51:00;16.000000; 0.000000120198;0.05-0.4nm
2024-01-01;00:52:00;16.000000; 0.000000118127;0.05-0.4nm
2024-01-01;00:53:00;16.000000; 0.000000117286;0.05-0.4nm
2024-01-01;00:54:00;16.000000; 0.000000117057;0.05-0.4nm
2024-01-01;00:55:00;16.000000; 0.000000113459;0.05-0.4nm
2024-01-01;00:56:00;16.000000; 0.000000112501;0.05-0.4nm
2024-01-01;00:57:00;16.000000; 0.000000110199;0.05-0.4nm
2024-01-01;00:58:00;16.000000; 0.000000108787;0.05-0.4nm
2024-01-01;00:59:00;16.000000; 0.000000108142;0.05-0.4nm
2024-01-01;01:00:00;16.000000; 0.000000106649;0.05-0.4nm
2024-01-01;01:01:00;16.000000; 0.000000107897;0.05-0.4nm
2024-01-01;01:02:00;16.000000; 0.000000109546;0.05-0.4nm
2024-01-01;01:03:00;16.000000; 0.000000113510;0.05-0.4nm
2024-01-01;01:04:00;16.000000; 0.000000115157;0.05-0.4nm
2024-01-01;01:05:00;16.000000; 0.000000114601;0.05-0.4nm
2024-01-01;01:06:00;16.000000; 0.000000112651;0.05-0.4nm
2024-01-01;01:07:00;16.000000; 0.000000113033;0.05-0.4nm
2024-01-01;01:08:00;16.000000; 0.000000110844;0.05-0.4nm
2024-01-01;01:09:00;16.000000; 0.000000110397;0.05-0.4nm
2024-01-01;01:10:00;16.000000; 0.000000108902;0.05-0.4nm
2024-01-01;01:11:00;16.000000; 0.000000105501;0.05-0.4nm
2024-01-01;01:12:00;16.000000; 0.000000100920;0.05-0.4nm
2024-01-01;01:13:00;16.000000; 0.000000096381;0.05-0.4nm
2024-01-01;01:14:00;16.000000; 0.000000092712;0.05-0.4nm
2024-01-01;01:15:00;16.000000; 0.000000090152;0.05-0.4nm
2024-01-01;01:16:00;16.000000; 0.000000087017;0.05-0.4nm
2024-01-01;01:17:00;16.000000; 0.000000085983;0.05-0.4nm
2024-01-01;01:18:00;16.000000; 0.000000084499;0.05-0.4nm
2024-01-01;01:19:00;16.000000; 0.000000082243;0.05-0.4nm
2024-01-01;01:20:00;16.000000; 0.000000080163;0.05-0.4nm
2024-01-01;01:21:00;16.000000; 0.000000079645;0.05-0.4nm
2024-01-01;01:22:00;16.000000; 0.000000078597;0.05-0.4nm
2024-01-01;01:23:00;16.000000; 0.000000079042;0.05-0.4nm
2024-01-01;01:24:00;16.000000; 0.000000077212;0.05-0.4nm
2024-01-01;01:25:00;16.000000; 0.000000076589;0.05-0.4nm
2024-01-01;01:26:00;16.000000; 0.000000075350;0.05-0.4nm
2024-01-01;01:27:00;16.000000; 0.000000073220;0.05-0.4nm
2024-01-01;01:28:00;16.000000; 0.000000073365;0.05-0.4nm
2024-01-01;01:29:00;16.000000; 0.000000073219;0.05-0.4nm
2024-01-01;01:30:00;16.000000; 0.000000072447;0.05-0.4nm
2024-01-01;01:31:00;16.000000; 0.000000071705;0.05-0.4nm
2024-01-01;01:32:00;16.000000; 0.000000069335;0.05-0.4nm
2024-01-01;01:33:00;16.000000; 0.000000067522;0.05-0.4nm
2024-01-01;01:34:00;16.000000; 0.000000068185;0.05-0.4nm
2024-01-01;01:35:00;16.000000; 0.000000070163;0.05-0.4nm
2024-01-01;01:36:00;16.000000; 0.000000103844;0.05-0.4nm
2024-01-01;01:37:00;16.000000; 0.000000349677;0.05-0.4nm
2024-01-01;01:38:00;16.000000; 0.000000376436;0.05-0.4nm
2024-01-01;01:39:00;16.000000; 0.000000244537;0.05-0.4nm
2024-01-01;01:40:00;16.000000; 0.000000131679;0.05-0.4nm
2024-01-01;01:41:00;16.000000; 0.000000081516;0.05-0.4nm
2024-01-01;01:42:00;16.000000; 0.000000067742;0.05-0.4nm
2024-01-01;01:43:00;16.000000; 0.000000065424;0.05-0.4nm
2024-01-01;01:44:00;16.000000; 0.000000063127;0.05-0.4nm
2024-01-01;01:45:00;16.000000; 0.000000061296;0.05-0.4nm
2024-01-01;01:46:00;16.000000; 0.000000059528;0.05-0.4nm
2024-01-01;01:47:00;16.000000; 0.000000058210;0.05-0.4nm
2024-01-01;01:48:00;16.000000; 0.000000058646;0.05-0.4nm
2024-01-01;01:49:00;16.000000; 0.000000057795;0.05-0.4nm
2024-01-01;01:50:00;16.000000; 0.000000057676;0.05-0.4nm
2024-01-01;01:51:00;16.000000; 0.000000056349;0.05-0.4nm
2024-01-01;01:52:00;16.000000; 0.000000056199;0.05-0.4nm
2024-01-01;01:53:00;16.000000; 0.000000057131;0.05-0.4nm
2024-01-01;01:54:00;16.000000; 0.000000056051;0.05-0.4nm
2024-01-01;01:55:00;16.000000; 0.000000056085;0.05-0.4nm
2024-01-01;01:56:00;16.000000; 0.000000054360;0.05-0.4nm
2024-01-01;01:57:00;16.000000; 0.000000053703;0.05-0.4nm
2024-01-01;01:58:00;16.000000; 0.000000053391;0.05-0.4nm
2024-01-01;01:59:00;16.000000; 0.000000053414;0.05-0.4nm
2024-01-01;02:00:00;16.000000; 0.000000051730;0.05-0.4nm
2024-01-01;02:01:00;16.000000; 0.000000052149;0.05-0.4nm
2024-01-01;02:02:00;16.000000; 0.000000051141;0.05-0.4nm
2024-01-01;02:03:00;16.000000; 0.000000052971;0.05-0.4nm
2024-01-01;02:04:00;16.000000; 0.000000052225;0.05-0.4nm
2024-01-01;02:05:00;16.000000; 0.000000050701;0.05-0.4nm
2024-01-01;02:06:00;16.000000; 0.000000049901;0.05-0.4nm
2024-01-01;02:07:00;16.000000; 0.000000049371;0.05-0.4nm
2024-01-01;02:08:00;16.000000; 0.000000050020;0.05-0.4nm
2024-01-01;02:09:00;16.000000; 0.000000050204;0.05-0.4nm
2024-01-01;02:10:00;16.000000; 0.000000050184;0.05-0.4nm
2024-01-01;02:11:00;16.000000; 0.000000050469;0.05-0.4nm
2024-01-01;02:12:00;16.000000; 0.000000050610;0.05-0.4nm
2024-01-01;02:13:00;16.000000; 0.000000051302;0.05-0.4nm
2024-01-01;02:14:00;16.000000; 0.000000049207;0.05-0.4nm
2024-01-01;02:15:00;16.000000; 0.000000050299;0.05-0.4nm
2024-01-01;02:16:00;16.000000; 0.000000049339;0.05-0.4nm
2024-01-01;02:17:00;16.000000; 0.000000049391;0.05-0.4nm
2024-01-01;02:18:00;16.000000; 0.000000048909;0.05-0.4nm
2024-01-01;02:19:00;16.000000; 0.000000049103;0.05-0.4nm
2024-01-01;02:20:00;16.000000; 0.000000049144;0.05-0.4nm
2024-01-01;02:21:00;16.000000; 0.000000048359;0.05-0.4nm
2024-01-01;02:22:00;16.000000; 0.000000047365;0.05-0.4nm
2024-01-01;02:23:00;16.000000; 0.000000047650;0.05-0.4nm
2024-01-01;02:24:00;16.000000; 0.000000045987;0.05-0.4nm
2024-01-01;02:25:00;16.000000; 0.000000044717;0.05-0.4nm
2024-01-01;02:26:00;16.000000; 0.000000045523;0.05-0.4nm
2024-01-01;02:27:00;16.000000; 0.000000045821;0.05-0.4nm
2024-01-01;02:28:00;16.000000; 0.000000045081;0.05-0.4nm
2024-01-01;02:29:00;16.000000; 0.000000042654;0.05-0.4nm
2024-01-01;02:30:00;16.000000; 0.000000043812;0.05-0.4nm
2024-01-01;02:31:00;16.000000; 0.000000043903;0.05-0.4nm
2024-01-01;02:32:00;16.000000; 0.000000044302;0.05-0.4nm
2024-01-01;02:33:00;16.000000; 0.000000044262;0.05-0.4nm
2024-01-01;02:34:00;16.000000; 0.000000043228;0.05-0.4nm
2024-01-01;02:35:00;16.000000; 0.000000042192;0.05-0.4nm
2024-01-01;02:36:00;16.000000; 0.000000042960;0.05-0.4nm
2024-01-01;02:37:00;16.000000; 0.000000043561;0.05-0.4nm
2024-01-01;02:38:00;16.000000; 0.000000041963;0.05-0.4nm
2024-01-01;02:39:00;16.000000; 0.000000042056;0.05-0.4nm
2024-01-01;02:40:00;16.000000; 0.000000039006;0.05-0.4nm
2024-01-01;02:41:00;16.000000; 0.000000039359;0.05-0.4nm
2024-01-01;02:42:00;16.000000; 0.000000040185;0.05-0.4nm
2024-01-01;02:43:00;16.000000; 0.000000039983;0.05-0.4nm
2024-01-01;02:44:00;16.000000; 0.000000040316;0.05-0.4nm
2024-01-01;02:45:00;16.000000; 0.000000040564;0.05-0.4nm
2024-01-01;02:46:00;16.000000; 0.000000041276;0.05-0.4nm
2024-01-01;02:47:00;16.000000; 0.000000040448;0.05-0.4nm
2024-01-01;02:48:00;16.000000; 0.000000038404;0.05-0.4nm
2024-01-01;02:49:00;16.000000; 0.000000039863;0.05-0.4nm
2024-01-01;02:50:00;16.000000; 0.000000039470;0.05-0.4nm
2024-01-01;02:51:00;16.000000; 0.000000039348;0.05-0.4nm
2024-01-01;02:52:00;16.000000; 0.000000039678;0.05-0.4nm
2024-01-01;02:53:00;16.000000; 0.000000038870;0.05-0.4nm
2024-01-01;02:54:00;16.000000; 0.000000038965;0.05-0.4nm
2024-01-01;02:55:00;16.000000; 0.000000038626;0.05-0.4nm
2024-01-01;02:56:00;16.000000; 0.000000039689;0.05-0.4nm
2024-01-01;02:57:00;16.000000; 0.000000038435;0.05-0.4nm
2024-01-01;02:58:00;16.000000; 0.000000039342;0.05-0.4nm
2024-01-01;02:59:00;16.000000; 0.000000040079;0.05-0.4nm
2024-01-01;03:00:00;16.000000; 0.000000038963;0.05-0.4nm
2024-01-01;03:01:00;16.000000; 0.000000038865;0.05-0.4nm
2024-01-01;03:02:00;16.000000; 0.000000038302;0.05-0.4nm
2024-01-01;03:03:00;16.000000; 0.000000037369;0.05-0.4nm
2024-01-01;03:04:00;16.000000; 0.000000037144;0.05-0.4nm
2024-01-01;03:05:00;16.000000; 0.000000037263;0.05-0.4nm
2024-01-01;03:06:00;16.000000; 0.000000036279;0.05-0.4nm
2024-01-01;03:07:00;16.000000; 0.000000038392;0.05-0.4nm
2024-01-01;03:08:00;16.000000; 0.000000038139;0.05-0.4nm
2024-01-01;03:09:00;16.000000; 0.000000036207;0.05-0.4nm
2024-01-01;03:10:00;16.000000; 0.000000037199;0.05-0.4nm
2024-01-01;03:11:00;16.000000; 0.000000037599;0.05-0.4nm
2024-01-01;03:12:00;16.000000; 0.000000035899;0.05-0.4nm
2024-01-01;03:13:00;16.000000; 0.000000036840;0.05-0.4nm
2024-01-01;03:14:00;16.000000; 0.000000036838;0.05-0.4nm
2024-01-01;03:15:00;16.000000; 0.000000035863;0.05-0.4nm
2024-01-01;03:16:00;16.000000; 0.000000034776;0.05-0.4nm
2024-01-01;03:17:00;16.000000; 0.000000035331;0.05-0.4nm
2024-01-01;03:18:00;16.000000; 0.000000033912;0.05-0.4nm
2024-01-01;03:19:00;16.000000; 0.000000033188;0.05-0.4nm
2024-01-01;03:20:00;16.000000; 0.000000034080;0.05-0.4nm
2024-01-01;03:21:00;16.000000; 0.000000033491;0.05-0.4nm
2024-01-01;03:22:00;16.000000; 0.000000033464;0.05-0.4nm
2024-01-01;03:23:00;16.000000; 0.000000034495;0.05-0.4nm
2024-01-01;03:24:00;16.000000; 0.000000033151;0.05-0.4nm
2024-01-01;03:25:00;16.000000; 0.000000033208;0.05-0.4nm
2024-01-01;03:26:00;16.000000; 0.000000032561;0.05-0.4nm
2024-01-01;03:27:00;16.000000; 0.000000032359;0.05-0.4nm
2024-01-01;03:28:00;16.000000; 0.000000031726;0.05-0.4nm
2024-01-01;03:29:00;16.000000; 0.000000032859;0.05-0.4nm
2024-01-01;03:30:00;16.000000; 0.000000032565;0.05-0.4nm
2024-01-01;03:31:00;16.000000; 0.000000031447;0.05-0.4nm
2024-01-01;03:32:00;16.000000; 0.000000031804;0.05-0.4nm
2024-01-01;03:33:00;16.000000; 0.000000032334;0.05-0.4nm
2024-01-01;03:34:00;16.000000; 0.000000031971;0.05-0.4nm
2024-01-01;03:35:00;16.000000; 0.000000032314;0.05-0.4nm
2024-01-01;03:36:00;16.000000; 0.000000032579;0.05-0.4nm
2024-01-01;03:37:00;16.000000; 0.000000032884;0.05-0.4nm
2024-01-01;03:38:00;16.000000; 0.000000032095;0.05-0.4nm
2024-01-01;03:39:00;16.000000; 0.000000032834;0.05-0.4nm
2024-01-01;03:40:00;16.000000; 0.000000032302;0.05-0.4nm
2024-01-01;03:41:00;16.000000; 0.000000033145;0.05-0.4nm
2024-01-01;03:42:00;16.000000; 0.000000031146;0.05-0.4nm
2024-01-01;03:43:00;16.000000; 0.000000034155;0.05-0.4nm
2024-01-01;03:44:00;16.000000; 0.000000031315;0.05-0.4nm
2024-01-01;03:45:00;16.000000; 0.000000032782;0.05-0.4nm
2024-01-01;03:46:00;16.000000; 0.000000031408;0.05-0.4nm
2024-01-01;03:47:00;16.000000; 0.000000030846;0.05-0.4nm
2024-01-01;03:48:00;16.000000; 0.000000029723;0.05-0.4nm
2024-01-01;03:49:00;16.000000; 0.000000029879;0.05-0.4nm
2024-01-01;03:50:00;16.000000; 0.000000030580;0.05-0.4nm
2024-01-01;03:51:00;16.000000; 0.000000030866;0.05-0.4nm
2024-01-01;03:52:00;16.000000; 0.000000032277;0.05-0.4nm
2024-01-01;03:53:00;16.000000; 0.000000033842;0.05-0.4nm
2024-01-01;03:54:00;16.000000; 0.000000044663;0.05-0.4nm
2024-01-01;03:55:00;16.000000; 0.000000044976;0.05-0.4nm
2024-01-01;03:56:00;16.000000; 0.000000043127;0.05-0.4nm
2024-01-01;03:57:00;16.000000; 0.000000039066;0.05-0.4nm
2024-01-01;03:58:00;16.000000; 0.000000035777;0.05-0.4nm
2024-01-01;03:59:00;16.000000; 0.000000034449;0.05-0.4nm
2024-01-01;04:00:00;16.000000; 0.000000029847;0.05-0.4nm
2024-01-01;04:01:00;16.000000; 0.000000027910;0.05-0.4nm
2024-01-01;04:02:00;16.000000; 0.000000027280;0.05-0.4nm
2024-01-01;04:03:00;16.000000; 0.000000027324;0.05-0.4nm
2024-01-01;04:04:00;16.000000; 0.000000028010;0.05-0.4nm
2024-01-01;04:05:00;16.000000; 0.000000027870;0.05-0.4nm
2024-01-01;04:06:00;16.000000; 0.000000027407;0.05-0.4nm
2024-01-01;04:07:00;16.000000; 0.000000028039;0.05-0.4nm
2024-01-01;04:08:00;16.000000; 0.000000027258;0.05-0.4nm
2024-01-01;04:09:00;16.000000; 0.000000027664;0.05-0.4nm
2024-01-01;04:10:00;16.000000; 0.000000027548;0.05-0.4nm
2024-01-01;04:11:00;16.000000; 0.000000027793;0.05-0.4nm
2024-01-01;04:12:00;16.000000; 0.000000029298;0.05-0.4nm
2024-01-01;04:13:00;16.000000; 0.000000027444;0.05-0.4nm
2024-01-01;04:14:00;16.000000; 0.000000028172;0.05-0.4nm
2024-01-01;04:15:00;16.000000; 0.000000027158;0.05-0.4nm
2024-01-01;04:16:00;16.000000; 0.000000027119;0.05-0.4nm
2024-01-01;04:17:00;16.000000; 0.000000026664;0.05-0.4nm
2024-01-01;04:18:00;16.000000; 0.000000026086;0.05-0.4nm
2024-01-01;04:19:00;16.000000; 0.000000026980;0.05-0.4nm
2024-01-01;04:20:00;16.000000; 0.000000026364;0.05-0.4nm
2024-01-01;04:21:00;16.000000; 0.000000026936;0.05-0.4nm
2024-01-01;04:22:00;16.000000; 0.000000026496;0.05-0.4nm
2024-01-01;04:23:00;16.000000; 0.000000027599;0.05-0.4nm
2024-01-01;04:24:00;16.000000; 0.000000025769;0.05-0.4nm
2024-01-01;04:25:00;16.000000; 0.000000025935;0.05-0.4nm
2024-01-01;04:26:00;16.000000; 0.000000028259;0.05-0.4nm
2024-01-01;04:27:00;16.000000; 0.000000030179;0.05-0.4nm
2024-01-01;04:28:00;16.000000; 0.000000030457;0.05-0.4nm
2024-01-01;04:29:00;16.000000; 0.000000028191;0.05-0.4nm
2024-01-01;04:30:00;16.000000; 0.000000026355;0.05-0.4nm
2024-01-01;04:31:00;16.000000; 0.000000027209;0.05-0.4nm
2024-01-01;04:32:00;16.000000; 0.000000026816;0.05-0.4nm
2024-01-01;04:33:00;16.000000; 0.000000026822;0.05-0.4nm
2024-01-01;04:34:00;16.000000; 0.000000026572;0.05-0.4nm
2024-01-01;04:35:00;16.000000; 0.000000025442;0.05-0.4nm
2024-01-01;04:36:00;16.000000; 0.000000027045;0.05-0.4nm
2024-01-01;04:37:00;16.000000; 0.000000025378;0.05-0.4nm
2024-01-01;04:38:00;16.000000; 0.000000025815;0.05-0.4nm
2024-01-01;04:39:00;16.000000; 0.000000028135;0.05-0.4nm
2024-01-01;04:40:00;16.000000; 0.000000026996;0.05-0.4nm
2024-01-01;04:41:00;16.000000; 0.000000026609;0.05-0.4nm
2024-01-01;04:42:00;16.000000; 0.000000025810;0.05-0.4nm
2024-01-01;04:43:00;16.000000; 0.000000026230;0.05-0.4nm
2024-01-01;04:44:00;16.000000; 0.000000024930;0.05-0.4nm
2024-01-01;04:45:00;16.000000; 0.000000023701;0.05-0.4nm
2024-01-01;04:46:00;16.000000; 0.000000023845;0.05-0.4nm
2024-01-01;04:47:00;16.000000; 0.000000024325;0.05-0.4nm
2024-01-01;04:48:00;16.000000; 0.000000023713;0.05-0.4nm
2024-01-01;04:49:00;16.000000; 0.000000023949;0.05-0.4nm
2024-01-01;04:50:00;16.000000; 0.000000023775;0.05-0.4nm
2024-01-01;04:51:00;16.000000; 0.000000025635;0.05-0.4nm
2024-01-01;04:52:00;16.000000; 0.000000023899;0.05-0.4nm
2024-01-01;04:53:00;16.000000; 0.000000024642;0.05-0.4nm
2024-01-01;04:54:00;16.000000; 0.000000023825;0.05-0.4nm
2024-01-01;04:55:00;16.000000; 0.000000023265;0.05-0.4nm
2024-01-01;04:56:00;16.000000; 0.000000022749;0.05-0.4nm
2024-01-01;04:57:00;16.000000; 0.000000024299;0.05-0.4nm
2024-01-01;04:58:00;16.000000; 0.000000024774;0.05-0.4nm
2024-01-01;04:59:00;16.000000; 0.000000023564;0.05-0.4nm
2024-01-01;05:00:00;16.000000; 0.000000024052;0.05-0.4nm
2024-01-01;05:01:00;16.000000; 0.000000025410;0.05-0.4nm
2024-01-01;05:02:00;16.000000; 0.000000026749;0.05-0.4nm
2024-01-01;05:03:00;16.000000; 0.000000026178;0.05-0.4nm
2024-01-01;05:04:00;16.000000; 0.000000027363;0.05-0.4nm
2024-01-01;05:05:00;16.000000; 0.000000029532;0.05-0.4nm
2024-01-01;05:06:00;16.000000; 0.000000028016;0.05-0.4nm
2024-01-01;05:07:00;16.000000; 0.000000025869;0.05-0.4nm
2024-01-01;05:08:00;16.000000; 0.000000024802;0.05-0.4nm
2024-01-01;05:09:00;16.000000; 0.000000022412;0.05-0.4nm
2024-01-01;05:10:00;16.000000; 0.000000021713;0.05-0.4nm
2024-01-01;05:11:00;16.000000; 0.000000022266;0.05-0.4nm
2024-01-01;05:12:00;16.000000; 0.000000020587;0.05-0.4nm
2024-01-01;05:13:00;16.000000; 0.000000020624;0.05-0.4nm
2024-01-01;05:14:00;16.000000; 0.000000023392;0.05-0.4nm
2024-01-01;05:15:00;16.000000; 0.000000022214;0.05-0.4nm
2024-01-01;05:16:00;16.000000; 0.000000024623;0.05-0.4nm
2024-01-01;05:17:00;16.000000; 0.000000026010;0.05-0.4nm
2024-01-01;05:18:00;16.000000; 0.000000026246;0.05-0.4nm
2024-01-01;05:19:00;16.000000; 0.000000025724;0.05-0.4nm
2024-01-01;05:20:00;16.000000; 0.000000025110;0.05-0.4nm
2024-01-01;05:21:00;16.000000; 0.000000025067;0.05-0.4nm
2024-01-01;05:22:00;16.000000; 0.000000024925;0.05-0.4nm
2024-01-01;05:23:00;16.000000; 0.000000025457;0.05-0.4nm
2024-01-01;05:24:00;16.000000; 0.000000025381;0.05-0.4nm
2024-01-01;05:25:00;16.000000; 0.000000023445;0.05-0.4nm
2024-01-01;05:26:00;16.000000; 0.000000023351;0.05-0.4nm
2024-01-01;05:27:00;16.000000; 0.000000023712;0.05-0.4nm
2024-01-01;05:28:00;16.000000; 0.000000023605;0.05-0.4nm
2024-01-01;05:29:00;16.000000; 0.000000023411;0.05-0.4nm
2024-01-01;05:30:00;16.000000; 0.000000022133;0.05-0.4nm
2024-01-01;05:31:00;16.000000; 0.000000022031;0.05-0.4nm
2024-01-01;05:32:00;16.000000; 0.000000022440;0.05-0.4nm
2024-01-01;05:33:00;16.000000; 0.000000023675;0.05-0.4nm
2024-01-01;05:34:00;16.000000; 0.000000023761;0.05-0.4nm
2024-01-01;05:35:00;16.000000; 0.000000025638;0.05-0.4nm
2024-01-01;05:36:00;16.000000; 0.000000028400;0.05-0.4nm
2024-01-01;05:37:00;16.000000; 0.000000025723;0.05-0.4nm
2024-01-01;05:38:00;16.000000; 0.000000026845;0.05-0.4nm
2024-01-01;05:39:00;16.000000; 0.000000024744;0.05-0.4nm
2024-01-01;05:40:00;16.000000; 0.000000024936;0.05-0.4nm
2024-01-01;05:41:00;16.000000; 0.000000024062;0.05-0.4nm
2024-01-01;05:42:00;16.000000; 0.000000023135;0.05-0.4nm
2024-01-01;05:43:00;16.000000; 0.000000023396;0.05-0.4nm
2024-01-01;05:44:00;16.000000; 0.000000023206;0.05-0.4nm
2024-01-01;05:45:00;16.000000; 0.000000023290;0.05-0.4nm
2024-01-01;05:46:00;16.000000; 0.000000022819;0.05-0.4nm
2024-01-01;05:47:00;16.000000; 0.000000022400;0.05-0.4nm
2024-01-01;05:48:00;16.000000; 0.000000023980;0.05-0.4nm
2024-01-01;05:49:00;16.000000; 0.000000022182;0.05-0.4nm
2024-01-01;05:50:00;16.000000; 0.000000021214;0.05-0.4nm
2024-01-01;05:51:00;16.000000; 0.000000020246;0.05-0.4nm
2024-01-01;05:52:00;16.000000; 0.000000019438;0.05-0.4nm
2024-01-01;05:53:00;16.000000; 0.000000020421;0.05-0.4nm
2024-01-01;05:54:00;16.000000; 0.000000021532;0.05-0.4nm
2024-01-01;05:55:00;16.000000; 0.000000020777;0.05-0.4nm
2024-01-01;05:56:00;16.000000; 0.000000022737;0.05-0.4nm
2024-01-01;05:57:00;16.000000; 0.000000022162;0.05-0.4nm
2024-01-01;05:58:00;16.000000; 0.000000024605;0.05-0.4nm
2024-01-01;05:59:00;16.000000; 0.000000029723;0.05-0.4nm
2024-01-01;06:00:00;16.000000; 0.000000031251;0.05-0.4nm
2024-01-01;06:01:00;16.000000; 0.000000039178;0.05-0.4nm
2024-01-01;06:02:00;16.000000; 0.000000045909;0.05-0.4nm
2024-01-01;06:03:00;16.000000; 0.000000041279;0.05-0.4nm
2024-01-01;06:04:00;16.000000; 0.000000038914;0.05-0.4nm
2024-01-01;06:05:00;16.000000; 0.000000037499;0.05-0.4nm
2024-01-01;06:06:00;16.000000; 0.000000033944;0.05-0.4nm
