2024-01-14;23:39:00;16.000000; 0.000000022842;0.05-0.4nm
2024-01-14;23:40:00;16.000000; 0.000000023525;0.05-0.4nm
2024-01-14;23:41:00;16.000000; 0.000000024717;0.05-0.4nm
2024-01-14;23:42:00;16.000000; 0.000000026621;0.05-0.4nm
2024-01-14;23:43:00;16.000000; 0.000000027091;0.05-0.4nm
2024-01-14;23:44:00;16.000000; 0.000000026384;0.05-0.4nm
2024-01-14;23:45:00;16.000000; 0.000000027061;0.05-0.4nm
2024-01-14;23:46:00;16.000000; 0.000000025659;0.05-0.4nm
2024-01-14;23:47:00;16.000000; 0.000000026677;0.05-0.4nm
2024-01-14;23:48:00;16.000000; 0.000000026843;0.05-0.4nm
2024-01-14;23:49:00;16.000000; 0.000000026755;0.05-0.4nm
2024-01-14;23:50:00;16.000000; 0.000000026278;0.05-0.4nm
2024-01-14;23:51:00;16.000000; 0.000000027420;0.05-0.4nm
2024-01-14;23:52:00;16.000000; 0.000000027031;0.05-0.4nm
2024-01-14;23:53:00;16.000000; 0.000000027505;0.05-0.4nm
2024-01-14;23:54:00;16.000000; 0.000000027578;0.05-0.4nm
2024-01-14;23:55:00;16.000000; 0.000000027242;0.05-0.4nm
2024-01-14;23:56:00;16.000000; 0.000000026885;0.05-0.4nm
2024-01-14;23:57:00;16.000000; 0.000000025376;0.05-0.4nm
2024-01-14;23:58:00;16.000000; 0.000000026299;0.05-0.4nm
2024-01-14;23:59:00;16.000000; 0.000000024993;0.05-0.4nm
2024-01-15;00:00:00;16.000000; 0.000000025940;0.05-0.4nm
2024-01-15;00:01:00;16.000000; 0.000000025279;0.05-0.4nm
2024-01-15;00:02:00;16.000000; 0.000000025276;0.05-0.4nm
2024-01-15;00:03:00;16.000000; 0.000000025951;0.05-0.4nm
2024-01-15;00:04:00;16.000000; 0.000000025298;0.05-0.4nm
2024-01-15;00:05:00;16.000000; 0.000000024735;0.05-0.4nm
2024-01-15;00:06:00;16.000000; 0.000000025526;0.05-0.4nm
2024-01-15;00:07:00;16.000000; 0.000000026040;0.05-0.4nm
2024-01-15;00:08:00;16.000000; 0.000000025762;0.05-0.4nm
2024-01-15;00:09:00;16.000000; 0.000000026008;0.05-0.4nm
2024-01-15;00:10:00;16.000000; 0.000000025139;0.05-0.4nm
2024-01-15;00:11:00;16.000000; 0.000000024642;0.05-0.4nm
2024-01-15;00:12:00;16.000000; 0.000000025302;0.05-0.4nm
2024-01-15;00:13:00;16.000000; 0.000000025223;0.05-0.4nm
2024-01-15;00:14:00;16.000000; 0.000000027588;0.05-0.4nm
2024-01-15;00:15:00;16.000000; 0.000000032245;0.05-0.4nm
2024-01-15;00:16:00;16.000000; 0.000000040792;0.05-0.4nm
2024-01-15;00:17:00;16.000000; 0.000000045843;0.05-0.4nm
2024-01-15;00:18:00;16.000000; 0.000000044806;0.05-0.4nm
2024-01-15;00:19:00;16.000000; 0.000000041915;0.05-0.4nm
2024-01-15;00:20:00;16.000000; 0.000000037194;0.05-0.4nm
2024-01-15;00:21:00;16.000000; 0.000000032037;0.05-0.4nm
2024-01-15;00:22:00;16.000000; 0.000000029416;0.05-0.4nm
2024-01-15;00:23:00;16.000000; 0.000000027132;0.05-0.4nm
2024-01-15;00:24:00;16.000000; 0.000000025524;0.05-0.4nm
2024-01-15;00:25:00;16.000000; 0.000000023888;0.05-0.4nm
2024-01-15;00:26:00;16.000000; 0.000000024004;0.05-0.4nm
2024-01-15;00:27:00;16.000000; 0.000000023957;0.05-0.4nm
2024-01-15;00:28:00;16.000000; 0.000000022027;0.05-0.4nm
2024-01-15;00:29:00;16.000000; 0.000000022873;0.05-0.4nm
2024-01-15;00:30:00;16.000000; 0.000000021985;0.05-0.4nm
2024-01-15;00:31:00;16.000000; 0.000000021440;0.05-0.4nm
2024-01-15;00:32:00;16.000000; 0.000000023744;0.05-0.4nm
2024-01-15;00:33:00;16.000000; 0.000000028627;0.05-0.4nm
2024-01-15;00:34:00;16.000000; 0.000000034233;0.05-0.4nm
2024-01-15;00:35:00;16.000000; 0.000000033888;0.05-0.4nm
2024-01-15;00:36:00;16.000000; 0.000000031007;0.05-0.4nm
2024-01-15;00:37:00;16.000000; 0.000000027516;0.05-0.4nm
2024-01-15;00:38:00;16.000000; 0.000000025370;0.05-0.4nm
2024-01-15;00:39:00;16.000000; 0.000000025976;0.05-0.4nm
2024-01-15;00:40:00;16.000000; 0.000000027739;0.05-0.4nm
2024-01-15;00:41:00;16.000000; 0.000000027073;0.05-0.4nm
2024-01-15;00:42:00;16.000000; 0.000000026771;0.05-0.4nm
2024-01-15;00:43:00;16.000000; 0.000000027010;0.05-0.4nm
2024-01-15;00:44:00;16.000000; 0.000000028146;0.05-0.4nm
2024-01-15;00:45:00;16.000000; 0.000000027934;0.05-0.4nm
2024-01-15;00:46:00;16.000000; 0.000000026939;0.05-0.4nm
2024-01-15;00:47:00;16.000000; 0.000000024474;0.05-0.4nm
2024-01-15;00:48:00;16.000000; 0.000000025648;0.05-0.4nm
2024-01-15;00:49:00;16.000000; 0.000000025469;0.05-0.4nm
2024-01-15;00:50:00;16.000000; 0.000000025317;0.05-0.4nm
2024-01-15;00:51:00;16.000000; 0.000000024621;0.05-0.4nm
2024-01-15;00:52:00;16.000000; 0.000000023539;0.05-0.4nm
2024-01-15;00:53:00;16.000000; 0.000000024606;0.05-0.4nm
2024-01-15;00:54:00;16.000000; 0.000000025235;0.05-0.4nm
2024-01-15;00:55:00;16.000000; 0.000000025640;0.05-0.4nm
2024-01-15;00:56:00;16.000000; 0.000000025479;0.05-0.4nm
2024-01-15;00:57:00;16.000000; 0.000000025835;0.05-0.4nm
2024-01-15;00:58:00;16.000000; 0.000000024403;0.05-0.4nm
2024-01-15;00:59:00;16.000000; 0.000000025084;0.05-0.4nm
2024-01-15;01:00:00;16.000000; 0.000000025121;0.05-0.4nm
2024-01-15;01:01:00;16.000000; 0.000000023314;0.05-0.4nm
2024-01-15;01:02:00;16.000000; 0.000000025545;0.05-0.4nm
2024-01-15;01:03:00;16.000000; 0.000000025290;0.05-0.4nm
2024-01-15;01:04:00;16.000000; 0.000000026440;0.05-0.4nm
2024-01-15;01:05:00;16.000000; 0.000000028261;0.05-0.4nm
2024-01-15;01:06:00;16.000000; 0.000000033351;0.05-0.4nm
2024-01-15;01:07:00;16.000000; 0.000000035749;0.05-0.4nm
2024-01-15;01:08:00;16.000000; 0.000000035529;0.05-0.4nm
2024-01-15;01:09:00;16.000000; 0.000000032878;0.05-0.4nm
2024-01-15;01:10:00;16.000000; 0.000000031470;0.05-0.4nm
2024-01-15;01:11:00;16.000000; 0.000000030394;0.05-0.4nm
2024-01-15;01:12:00;16.000000; 0.000000027589;0.05-0.4nm
2024-01-15;01:13:00;16.000000; 0.000000026313;0.05-0.4nm
2024-01-15;01:14:00;16.000000; 0.000000027411;0.05-0.4nm
2024-01-15;01:15:00;16.000000; 0.000000026950;0.05-0.4nm
2024-01-15;01:16:00;16.000000; 0.000000026281;0.05-0.4nm
2024-01-15;01:17:00;16.000000; 0.000000027537;0.05-0.4nm
2024-01-15;01:18:00;16.000000; 0.000000026304;0.05-0.4nm
2024-01-15;01:19:00;16.000000; 0.000000026622;0.05-0.4nm
2024-01-15;01:20:00;16.000000; 0.000000027724;0.05-0.4nm
2024-01-15;01:21:00;16.000000; 0.000000026335;0.05-0.4nm
2024-01-15;01:22:00;16.000000; 0.000000026009;0.05-0.4nm
2024-01-15;01:23:00;16.000000; 0.000000026369;0.05-0.4nm
2024-01-15;01:24:00;16.000000; 0.000000026466;0.05-0.4nm
2024-01-15;01:25:00;16.000000; 0.000000026439;0.05-0.4nm
2024-01-15;01:26:00;16.000000; 0.000000025065;0.05-0.4nm
2024-01-15;01:27:00;16.000000; 0.000000025657;0.05-0.4nm
2024-01-15;01:28:00;16.000000; 0.000000028073;0.05-0.4nm
2024-01-15;01:29:00;16.000000; 0.000000025343;0.05-0.4nm
2024-01-15;01:30:00;16.000000; 0.000000024486;0.05-0.4nm
2024-01-15;01:31:00;16.000000; 0.000000024243;0.05-0.4nm
2024-01-15;01:32:00;16.000000; 0.000000025994;0.05-0.4nm
2024-01-15;01:33:00;16.000000; 0.000000024464;0.05-0.4nm
2024-01-15;01:34:00;16.000000; 0.000000023494;0.05-0.4nm
2024-01-15;01:35:00;16.000000; 0.000000025042;0.05-0.4nm
2024-01-15;01:36:00;16.000000; 0.000000024566;0.05-0.4nm
2024-01-15;01:37:00;16.000000; 0.000000024033;0.05-0.4nm
2024-01-15;01:38:00;16.000000; 0.000000026479;0.05-0.4nm
2024-01-15;01:39:00;16.000000; 0.000000027227;0.05-0.4nm
2024-01-15;01:40:00;16.000000; 0.000000026173;0.05-0.4nm
2024-01-15;01:41:00;16.000000; 0.000000027584;0.05-0.4nm
2024-01-15;01:42:00;16.000000; 0.000000026928;0.05-0.4nm
2024-01-15;01:43:00;16.000000; 0.000000025180;0.05-0.4nm
2024-01-15;01:44:00;16.000000; 0.000000025437;0.05-0.4nm
2024-01-15;01:45:00;16.000000; 0.000000026736;0.05-0.4nm
2024-01-15;01:46:00;16.000000; 0.000000023941;0.05-0.4nm
2024-01-15;01:47:00;16.000000; 0.000000024280;0.05-0.4nm
2024-01-15;01:48:00;16.000000; 0.000000023978;0.05-0.4nm
2024-01-15;01:49:00;16.000000; 0.000000022922;0.05-0.4nm
2024-01-15;01:50:00;16.000000; 0.000000023349;0.05-0.4nm
2024-01-15;01:51:00;16.000000; 0.000000023167;0.05-0.4nm
2024-01-15;01:52:00;16.000000; 0.000000023127;0.05-0.4nm
2024-01-15;01:53:00;16.000000; 0.000000022328;0.05-0.4nm
2024-01-15;01:54:00;16.000000; 0.000000022937;0.05-0.4nm
2024-01-15;01:55:00;16.000000; 0.000000022542;0.05-0.4nm
2024-01-15;01:56:00;16.000000; 0.000000024689;0.05-0.4nm
2024-01-15;01:57:00;16.000000; 0.000000025937;0.05-0.4nm
2024-01-15;01:58:00;16.000000; 0.000000029530;0.05-0.4nm
2024-01-15;01:59:00;16.000000; 0.000000035633;0.05-0.4nm
2024-01-15;02:00:00;16.000000; 0.000000036006;0.05-0.4nm
2024-01-15;02:01:00;16.000000; 0.000000034415;0.05-0.4nm
2024-01-15;02:02:00;16.000000; 0.000000027824;0.05-0.4nm
2024-01-15;02:03:00;16.000000; 0.000000025178;0.05-0.4nm
2024-01-15;02:04:00;16.000000; 0.000000025427;0.05-0.4nm
2024-01-15;02:05:00;16.000000; 0.000000022666;0.05-0.4nm
2024-01-15;02:06:00;16.000000; 0.000000020960;0.05-0.4nm
2024-01-15;02:07:00;16.000000; 0.000000020850;0.05-0.4nm
2024-01-15;02:08:00;16.000000; 0.000000019788;0.05-0.4nm
2024-01-15;02:09:00;16.000000; 0.000000019360;0.05-0.4nm
2024-01-15;02:10:00;16.000000; 0.000000019700;0.05-0.4nm
2024-01-15;02:11:00;16.000000; 0.000000020935;0.05-0.4nm
2024-01-15;02:12:00;16.000000; 0.000000023787;0.05-0.4nm
2024-01-15;02:13:00;16.000000; 0.000000024940;0.05-0.4nm
2024-01-15;02:14:00;16.000000; 0.000000026186;0.05-0.4nm
2024-01-15;02:15:00;16.000000; 0.000000026040;0.05-0.4nm
2024-01-15;02:16:00;16.000000; 0.000000026498;0.05-0.4nm
2024-01-15;02:17:00;16.000000; 0.000000025778;0.05-0.4nm
2024-01-15;02:18:00;16.000000; 0.000000027086;0.05-0.4nm
2024-01-15;02:19:00;16.000000; 0.000000029272;0.05-0.4nm
2024-01-15;02:20:00;16.000000; 0.000000040095;0.05-0.4nm
2024-01-15;02:21:00;16.000000; 0.000000061304;0.05-0.4nm
2024-01-15;02:22:00;16.000000; 0.000000070602;0.05-0.4nm
2024-01-15;02:23:00;16.000000; 0.000000070307;0.05-0.4nm
2024-01-15;02:24:00;16.000000; 0.000000080097;0.05-0.4nm
2024-01-15;02:25:00;16.000000; 0.000000090505;0.05-0.4nm
2024-01-15;02:26:00;16.000000; 0.000000084876;0.05-0.4nm
2024-01-15;02:27:00;16.000000; 0.000000069371;0.05-0.4nm
2024-01-15;02:28:00;16.000000; 0.000000056306;0.05-0.4nm
2024-01-15;02:29:00;16.000000; 0.000000047916;0.05-0.4nm
2024-01-15;02:30:00;16.000000; 0.000000045528;0.05-0.4nm
2024-01-15;02:31:00;16.000000; 0.000000042651;0.05-0.4nm
2024-01-15;02:32:00;16.000000; 0.000000039300;0.05-0.4nm
2024-01-15;02:33:00;16.000000; 0.000000037258;0.05-0.4nm
2024-01-15;02:34:00;16.000000; 0.000000034271;0.05-0.4nm
2024-01-15;02:35:00;16.000000; 0.000000032573;0.05-0.4nm
2024-01-15;02:36:00;16.000000; 0.000000030427;0.05-0.4nm
2024-01-15;02:37:00;16.000000; 0.000000030818;0.05-0.4nm
2024-01-15;02:38:00;16.000000; 0.000000029276;0.05-0.4nm
2024-01-15;02:39:00;16.000000; 0.000000029937;0.05-0.4nm
2024-01-15;02:40:00;16.000000; 0.000000028471;0.05-0.4nm
2024-01-15;02:41:00;16.000000; 0.000000030577;0.05-0.4nm
2024-01-15;02:42:00;16.000000; 0.000000030412;0.05-0.4nm
2024-01-15;02:43:00;16.000000; 0.000000032224;0.05-0.4nm
2024-01-15;02:44:00;16.000000; 0.000000032462;0.05-0.4nm
2024-01-15;02:45:00;16.000000; 0.000000034203;0.05-0.4nm
2024-01-15;02:46:00;16.000000; 0.000000033941;0.05-0.4nm
2024-01-15;02:47:00;16.000000; 0.000000032601;0.05-0.4nm
2024-01-15;02:48:00;16.000000; 0.000000032313;0.05-0.4nm
2024-01-15;02:49:00;16.000000; 0.000000032166;0.05-0.4nm
2024-01-15;02:50:00;16.000000; 0.000000032071;0.05-0.4nm
2024-01-15;02:51:00;16.000000; 0.000000031900;0.05-0.4nm
2024-01-15;02:52:00;16.000000; 0.000000031334;0.05-0.4nm
2024-01-15;02:53:00;16.000000; 0.000000032030;0.05-0.4nm
2024-01-15;02:54:00;16.000000; 0.000000031260;0.05-0.4nm
2024-01-15;02:55:00;16.000000; 0.000000030050;0.05-0.4nm
2024-01-15;02:56:00;16.000000; 0.000000030673;0.05-0.4nm
2024-01-15;02:57:00;16.000000; 0.000000029832;0.05-0.4nm
2024-01-15;02:58:00;16.000000; 0.000000029486;0.05-0.4nm
2024-01-15;02:59:00;16.000000; 0.000000027352;0.05-0.4nm
2024-01-15;03:00:00;16.000000; 0.000000026799;0.05-0.4nm
2024-01-15;03:01:00;16.000000; 0.000000025673;0.05-0.4nm
2024-01-15;03:02:00;16.000000; 0.000000025708;0.05-0.4nm
2024-01-15;03:03:00;16.000000; 0.000000026258;0.05-0.4nm
2024-01-15;03:04:00;16.000000; 0.000000024913;0.05-0.4nm
2024-01-15;03:05:00;16.000000; 0.000000023743;0.05-0.4nm
2024-01-15;03:06:00;16.000000; 0.000000021718;0.05-0.4nm
2024-01-15;03:07:00;16.000000; 0.000000022446;0.05-0.4nm
2024-01-15;03:08:00;16.000000; 0.000000020994;0.05-0.4nm
2024-01-15;03:09:00;16.000000; 0.000000019916;0.05-0.4nm
2024-01-15;03:10:00;16.000000; 0.000000020545;0.05-0.4nm
2024-01-15;03:11:00;16.000000; 0.000000018496;0.05-0.4nm
2024-01-15;03:12:00;16.000000; 0.000000019666;0.05-0.4nm
2024-01-15;03:13:00;16.000000; 0.000000019635;0.05-0.4nm
2024-01-15;03:14:00;16.000000; 0.000000019337;0.05-0.4nm
2024-01-15;03:15:00;16.000000; 0.000000018824;0.05-0.4nm
2024-01-15;03:16:00;16.000000; 0.000000019361;0.05-0.4nm
2024-01-15;03:17:00;16.000000; 0.000000019480;0.05-0.4nm
2024-01-15;03:18:00;16.000000; 0.000000020581;0.05-0.4nm
2024-01-15;03:19:00;16.000000; 0.000000020111;0.05-0.4nm
2024-01-15;03:20:00;16.000000; 0.000000020959;0.05-0.4nm
2024-01-15;03:21:00;16.000000; 0.000000022765;0.05-0.4nm
2024-01-15;03:22:00;16.000000; 0.000000023543;0.05-0.4nm
2024-01-15;03:23:00;16.000000; 0.000000024740;0.05-0.4nm
2024-01-15;03:24:00;16.000000; 0.000000032743;0.05-0.4nm
2024-01-15;03:25:00;16.000000; 0.000000037070;0.05-0.4nm
2024-01-15;03:26:00;16.000000; 0.000000037409;0.05-0.4nm
2024-01-15;03:27:00;16.000000; 0.000000034500;0.05-0.4nm
2024-01-15;03:28:00;16.000000; 0.000000031276;0.05-0.4nm
2024-01-15;03:29:00;16.000000; 0.000000028252;0.05-0.4nm
2024-01-15;03:30:00;16.000000; 0.000000025761;0.05-0.4nm
2024-01-15;03:31:00;16.000000; 0.000000026574;0.05-0.4nm
2024-01-15;03:32:00;16.000000; 0.000000026122;0.05-0.4nm
2024-01-15;03:33:00;16.000000; 0.000000027189;0.05-0.4nm
2024-01-15;03:34:00;16.000000; 0.000000026404;0.05-0.4nm
2024-01-15;03:35:00;16.000000; 0.000000026948;0.05-0.4nm
2024-01-15;03:36:00;16.000000; 0.000000028102;0.05-0.4nm
2024-01-15;03:37:00;16.000000; 0.000000027508;0.05-0.4nm
2024-01-15;03:38:00;16.000000; 0.000000025779;0.05-0.4nm
2024-01-15;03:39:00;16.000000; 0.000000025714;0.05-0.4nm
2024-01-15;03:40:00;16.000000; 0.000000025348;0.05-0.4nm
2024-01-15;03:41:00;16.000000; 0.000000025297;0.05-0.4nm
2024-01-15;03:42:00;16.000000; 0.000000028850;0.05-0.4nm
2024-01-15;03:43:00;16.000000; 0.000000033914;0.05-0.4nm
2024-01-15;03:44:00;16.000000; 0.000000041575;0.05-0.4nm
2024-01-15;03:45:00;16.000000; 0.000000044980;0.05-0.4nm
2024-01-15;03:46:00;16.000000; 0.000000045055;0.05-0.4nm
2024-01-15;03:47:00;16.000000; 0.000000044222;0.05-0.4nm
2024-01-15;03:48:00;16.000000; 0.000000041757;0.05-0.4nm
2024-01-15;03:49:00;16.000000; 0.000000035534;0.05-0.4nm
2024-01-15;03:50:00;16.000000; 0.000000029413;0.05-0.4nm
2024-01-15;03:51:00;16.000000; 0.000000026560;0.05-0.4nm
2024-01-15;03:52:00;16.000000; 0.000000022232;0.05-0.4nm
2024-01-15;03:53:00;16.000000; 0.000000020278;0.05-0.4nm
2024-01-15;03:54:00;16.000000; 0.000000019220;0.05-0.4nm
2024-01-15;03:55:00;16.000000; 0.000000018613;0.05-0.4nm
2024-01-15;03:56:00;16.000000; 0.000000018134;0.05-0.4nm
2024-01-15;03:57:00;16.000000; 0.000000019620;0.05-0.4nm
2024-01-15;03:58:00;16.000000; 0.000000018809;0.05-0.4nm
2024-01-15;03:59:00;16.000000; 0.000000018910;0.05-0.4nm
2024-01-15;04:00:00;16.000000; 0.000000019919;0.05-0.4nm
2024-01-15;04:01:00;16.000000; 0.000000018359;0.05-0.4nm
2024-01-15;04:02:00;16.000000; 0.000000017997;0.05-0.4nm
2024-01-15;04:03:00;16.000000; 0.000000017579;0.05-0.4nm
2024-01-15;04:04:00;16.000000; 0.000000018548;0.05-0.4nm
2024-01-15;04:05:00;16.000000; 0.000000016630;0.05-0.4nm
2024-01-15;04:06:00;16.000000; 0.000000018012;0.05-0.4nm
2024-01-15;04:07:00;16.000000; 0.000000017280;0.05-0.4nm
2024-01-15;04:08:00;16.000000; 0.000000016361;0.05-0.4nm
2024-01-15;04:09:00;16.000000; 0.000000019284;0.05-0.4nm
2024-01-15;04:10:00;16.000000; 0.000000020907;0.05-0.4nm
2024-01-15;04:11:00;16.000000; 0.000000019973;0.05-0.4nm
2024-01-15;04:12:00;16.000000; 0.000000021245;0.05-0.4nm
2024-01-15;04:13:00;16.000000; 0.000000021800;0.05-0.4nm
2024-01-15;04:14:00;16.000000; 0.000000021015;0.05-0.4nm
2024-01-15;04:15:00;16.000000; 0.000000021174;0.05-0.4nm
2024-01-15;04:16:00;16.000000; 0.000000022004;0.05-0.4nm
2024-01-15;04:17:00;16.000000; 0.000000021531;0.05-0.4nm
2024-01-15;04:18:00;16.000000; 0.000000022526;0.05-0.4nm
2024-01-15;04:19:00;16.000000; 0.000000024586;0.05-0.4nm
2024-01-15;04:20:00;16.000000; 0.000000023786;0.05-0.4nm
2024-01-15;04:21:00;16.000000; 0.000000024369;0.05-0.4nm
2024-01-15;04:22:00;16.000000; 0.000000025052;0.05-0.4nm
2024-01-15;04:23:00;16.000000; 0.000000025236;0.05-0.4nm
2024-01-15;04:24:00;16.000000; 0.000000026328;0.05-0.4nm
2024-01-15;04:25:00;16.000000; 0.000000028375;0.05-0.4nm
2024-01-15;04:26:00;16.000000; 0.000000027767;0.05-0.4nm
2024-01-15;04:27:00;16.000000; 0.000000026083;0.05-0.4nm
2024-01-15;04:28:00;16.000000; 0.000000024444;0.05-0.4nm
2024-01-15;04:29:00;16.000000; 0.000000023379;0.05-0.4nm
2024-01-15;04:30:00;16.000000; 0.000000023219;0.05-0.4nm
2024-01-15;04:31:00;16.000000; 0.000000022400;0.05-0.4nm
2024-01-15;04:32:00;16.000000; 0.000000023454;0.05-0.4nm
2024-01-15;04:33:00;16.000000; 0.000000024111;0.05-0.4nm
2024-01-15;04:34:00;16.000000; 0.000000023731;0.05-0.4nm
2024-01-15;04:35:00;16.000000; 0.000000023827;0.05-0.4nm
2024-01-15;04:36:00;16.000000; 0.000000023432;0.05-0.4nm
2024-01-15;04:37:00;16.000000; 0.000000024304;0.05-0.4nm
2024-01-15;04:38:00;16.000000; 0.000000022041;0.05-0.4nm
2024-01-15;04:39:00;16.000000; 0.000000020517;0.05-0.4nm
2024-01-15;04:40:00;16.000000; 0.000000019373;0.05-0.4nm
2024-01-15;04:41:00;16.000000; 0.000000019507;0.05-0.4nm
2024-01-15;04:42:00;16.000000; 0.000000018781;0.05-0.4nm
2024-01-15;04:43:00;16.000000; 0.000000019170;0.05-0.4nm
2024-01-15;04:44:00;16.000000; 0.000000022512;0.05-0.4nm
2024-01-15;04:45:00;16.000000; 0.000000031839;0.05-0.4nm
2024-01-15;04:46:00;16.000000; 0.000000033831;0.05-0.4nm
2024-01-15;04:47:00;16.000000; 0.000000026654;0.05-0.4nm
2024-01-15;04:48:00;16.000000; 0.000000023083;0.05-0.4nm
2024-01-15;04:49:00;16.000000; 0.000000021001;0.05-0.4nm
2024-01-15;04:50:00;16.000000; 0.000000021505;0.05-0.4nm
2024-01-15;04:51:00;16.000000; 0.000000021485;0.05-0.4nm
2024-01-15;04:52:00;16.000000; 0.000000021192;0.05-0.4nm
2024-01-15;04:53:00;16.000000; 0.000000021687;0.05-0.4nm
2024-01-15;04:54:00;16.000000; 0.000000020729;0.05-0.4nm
2024-01-15;04:55:00;16.000000; 0.000000020376;0.05-0.4nm
2024-01-15;04:56:00;16.000000; 0.000000021611;0.05-0.4nm
2024-01-15;04:57:00;16.000000; 0.000000020021;0.05-0.4nm
2024-01-15;04:58:00;16.000000; 0.000000018019;0.05-0.4nm
2024-01-15;04:59:00;16.000000; 0.000000020460;0.05-0.4nm
2024-01-15;05:00:00;16.000000; 0.000000020206;0.05-0.4nm
2024-01-15;05:01:00;16.000000; 0.000000021989;0.05-0.4nm
2024-01-15;05:02:00;16.000000; 0.000000020681;0.05-0.4nm
2024-01-15;05:03:00;16.000000; 0.000000020495;0.05-0.4nm
2024-01-15;05:04:00;16.000000; 0.000000017930;0.05-0.4nm
2024-01-15;05:05:00;16.000000; 0.000000017746;0.05-0.4nm
2024-01-15;05:06:00;16.000000; 0.000000016968;0.05-0.4nm
2024-01-15;05:07:00;16.000000; 0.000000017102;0.05-0.4nm
2024-01-15;05:08:00;16.000000; 0.000000018522;0.05-0.4nm
2024-01-15;05:09:00;16.000000; 0.000000017483;0.05-0.4nm
2024-01-15;05:10:00;16.000000; 0.000000017755;0.05-0.4nm
2024-01-15;05:11:00;16.000000; 0.000000016315;0.05-0.4nm
2024-01-15;05:12:00;16.000000; 0.000000016290;0.05-0.4nm
2024-01-15;05:13:00;16.000000; 0.000000017624;0.05-0.4nm
2024-01-15;05:14:00;16.000000; 0.000000017062;0.05-0.4nm
2024-01-15;05:15:00;16.000000; 0.000000018227;0.05-0.4nm
2024-01-15;05:16:00;16.000000; 0.000000018834;0.05-0.4nm
2024-01-15;05:17:00;16.000000; 0.000000017029;0.05-0.4nm
2024-01-15;05:18:00;16.000000; 0.000000016337;0.05-0.4nm
2024-01-15;05:19:00;16.000000; 0.000000016126;0.05-0.4nm
2024-01-15;05:20:00;16.000000; 0.000000019274;0.05-0.4nm
2024-01-15;05:21:00;16.000000; 0.000000040044;0.05-0.4nm
2024-01-15;05:22:00;16.000000; 0.000000057138;0.05-0.4nm
2024-01-15;05:23:00;16.000000; 0.000000060434;0.05-0.4nm
2024-01-15;05:24:00;16.000000; 0.000000044788;0.05-0.4nm
2024-01-15;05:25:00;16.000000; 0.000000033806;0.05-0.4nm
2024-01-15;05:26:00;16.000000; 0.000000027943;0.05-0.4nm
2024-01-15;05:27:00;16.000000; 0.000000025275;0.05-0.4nm
2024-01-15;05:28:00;16.000000; 0.000000023183;0.05-0.4nm
2024-01-15;05:29:00;16.000000; 0.000000021333;0.05-0.4nm
2024-01-15;05:30:00;16.000000; 0.000000022137;0.05-0.4nm
2024-01-15;05:31:00;16.000000; 0.000000020963;0.05-0.4nm
2024-01-15;05:32:00;16.000000; 0.000000019788;0.05-0.4nm
2024-01-15;05:33:00;16.000000; 0.000000019180;0.05-0.4nm
2024-01-15;05:34:00;16.000000; 0.000000019108;0.05-0.4nm
2024-01-15;05:35:00;16.000000; 0.000000019357;0.05-0.4nm
2024-01-15;05:36:00;16.000000; 0.000000020475;0.05-0.4nm
2024-01-15;05:37:00;16.000000; 0.000000021008;0.05-0.4nm
2024-01-15;05:38:00;16.000000; 0.000000021053;0.05-0.4nm
2024-01-15;05:39:00;16.000000; 0.000000023448;0.05-0.4nm
2024-01-15;05:40:00;16.000000; 0.000000021545;0.05-0.4nm
2024-01-15;05:41:00;16.000000; 0.000000022085;0.05-0.4nm
2024-01-15;05:42:00;16.000000; 0.000000022209;0.05-0.4nm
2024-01-15;05:43:00;16.000000; 0.000000022162;0.05-0.4nm
2024-01-15;05:44:00;16.000000; 0.000000022753;0.05-0.4nm
2024-01-15;05:45:00;16.000000; 0.000000023840;0.05-0.4nm
2024-01-15;05:46:00;16.000000; 0.000000027098;0.05-0.4nm
2024-01-15;05:47:00;16.000000; 0.000000030644;0.05-0.4nm
2024-01-15;05:48:00;16.000000; 0.000000029541;0.05-0.4nm
2024-01-15;05:49:00;16.000000; 0.000000027852;0.05-0.4nm
2024-01-15;05:50:00;16.000000; 0.000000026370;0.05-0.4nm
2024-01-15;05:51:00;16.000000; 0.000000025696;0.05-0.4nm
2024-01-15;05:52:00;16.000000; 0.000000023913;0.05-0.4nm
2024-01-15;05:53:00;16.000000; 0.000000023540;0.05-0.4nm
2024-01-15;05:54:00;16.000000; 0.000000023370;0.05-0.4nm
2024-01-15;05:55:00;16.000000; 0.000000020576;0.05-0.4nm
2024-01-15;05:56:00;16.000000; 0.000000019705;0.05-0.4nm
2024-01-15;05:57:00;16.000000; 0.000000020102;0.05-0.4nm
2024-01-15;05:58:00;16.000000; 0.000000020442;0.05-0.4nm
2024-01-15;05:59:00;16.000000; 0.000000022051;0.05-0.4nm
2024-01-15;06:00:00;16.000000; 0.000000024397;0.05-0.4nm
2024-01-15;06:01:00;16.000000; 0.000000021552;0.05-0.4nm
2024-01-15;06:02:00;16.000000; 0.000000021924;0.05-0.4nm
2024-01-15;06:03:00;16.000000; 0.000000020152;0.05-0.4nm
2024-01-15;06:04:00;16.000000; 0.000000022093;0.05-0.4nm
2024-01-15;06:05:00;16.000000; 0.000000021349;0.05-0.4nm
2024-01-15;06:06:00;16.000000; 0.000000021788;0.05-0.4nm
