2024-01-11;23:39:00;16.000000; 0.000000117563;0.05-0.4nm
2024-01-11;23:40:00;16.000000; 0.000000137474;0.05-0.4nm
2024-01-11;23:41:00;16.000000; 0.000000132809;0.05-0.4nm
2024-01-11;23:42:00;16.000000; 0.000000120388;0.05-0.4nm
2024-01-11;23:43:00;16.000000; 0.000000118499;0.05-0.4nm
2024-01-11;23:44:00;16.000000; 0.000000113710;0.05-0.4nm
2024-01-11;23:45:00;16.000000; 0.000000107297;0.05-0.4nm
2024-01-11;23:46:00;16.000000; 0.000000101124;0.05-0.4nm
2024-01-11;23:47:00;16.000000; 0.000000097176;0.05-0.4nm
2024-01-11;23:48:00;16.000000; 0.000000090535;0.05-0.4nm
2024-01-11;23:49:00;16.000000; 0.000000086865;0.05-0.4nm
2024-01-11;23:50:00;16.000000; 0.000000081021;0.05-0.4nm
2024-01-11;23:51:00;16.000000; 0.000000079611;0.05-0.4nm
2024-01-11;23:52:00;16.000000; 0.000000077416;0.05-0.4nm
2024-01-11;23:53:00;16.000000; 0.000000077282;0.05-0.4nm
2024-01-11;23:54:00;16.000000; 0.000000077370;0.05-0.4nm
2024-01-11;23:55:00;16.000000; 0.000000083485;0.05-0.4nm
2024-01-11;23:56:00;16.000000; 0.000000086135;0.05-0.4nm
2024-01-11;23:57:00;16.000000; 0.000000085077;0.05-0.4nm
2024-01-11;23:58:00;16.000000; 0.000000086167;0.05-0.4nm
2024-01-11;23:59:00;16.000000; 0.000000089088;0.05-0.4nm
2024-01-12;00:00:00;16.000000; 0.000000079695;0.05-0.4nm
2024-01-12;00:01:00;16.000000; 0.000000075604;0.05-0.4nm
2024-01-12;00:02:00;16.000000; 0.000000072397;0.05-0.4nm
2024-01-12;00:03:00;16.000000; 0.000000072449;0.05-0.4nm
2024-01-12;00:04:00;16.000000; 0.000000074041;0.05-0.4nm
2024-01-12;00:05:00;16.000000; 0.000000072310;0.05-0.4nm
2024-01-12;00:06:00;16.000000; 0.000000075689;0.05-0.4nm
2024-01-12;00:07:00;16.000000; 0.000000077149;0.05-0.4nm
2024-01-12;00:08:00;16.000000; 0.000000077839;0.05-0.4nm
2024-01-12;00:09:00;16.000000; 0.000000080314;0.05-0.4nm
2024-01-12;00:10:00;16.000000; 0.000000084441;0.05-0.4nm
2024-01-12;00:11:00;16.000000; 0.000000089280;0.05-0.4nm
2024-01-12;00:12:00;16.000000; 0.000000095769;0.05-0.4nm
2024-01-12;00:13:00;16.000000; 0.000000100865;0.05-0.4nm
2024-01-12;00:14:00;16.000000; 0.000000103169;0.05-0.4nm
2024-01-12;00:15:00;16.000000; 0.000000106846;0.05-0.4nm
2024-01-12;00:16:00;16.000000; 0.000000107293;0.05-0.4nm
2024-01-12;00:17:00;16.000000; 0.000000107344;0.05-0.4nm
2024-01-12;00:18:00;16.000000; 0.000000109738;0.05-0.4nm
2024-01-12;00:19:00;16.000000; 0.000000116208;0.05-0.4nm
2024-01-12;00:20:00;16.000000; 0.000000116521;0.05-0.4nm
2024-01-12;00:21:00;16.000000; 0.000000117175;0.05-0.4nm
2024-01-12;00:22:00;16.000000; 0.000000132779;0.05-0.4nm
2024-01-12;00:23:00;16.000000; 0.000000153925;0.05-0.4nm
2024-01-12;00:24:00;16.000000; 0.000000164916;0.05-0.4nm
2024-01-12;00:25:00;16.000000; 0.000000162062;0.05-0.4nm
2024-01-12;00:26:00;16.000000; 0.000000156689;0.05-0.4nm
2024-01-12;00:27:00;16.000000; 0.000000151018;0.05-0.4nm
2024-01-12;00:28:00;16.000000; 0.000000146478;0.05-0.4nm
2024-01-12;00:29:00;16.000000; 0.000000141220;0.05-0.4nm
2024-01-12;00:30:00;16.000000; 0.000000143307;0.05-0.4nm
2024-01-12;00:31:00;16.000000; 0.000000146569;0.05-0.4nm
2024-01-12;00:32:00;16.000000; 0.000000140081;0.05-0.4nm
2024-01-12;00:33:00;16.000000; 0.000000132425;0.05-0.4nm
2024-01-12;00:34:00;16.000000; 0.000000125029;0.05-0.4nm
2024-01-12;00:35:00;16.000000; 0.000000118033;0.05-0.4nm
2024-01-12;00:36:00;16.000000; 0.000000115874;0.05-0.4nm
2024-01-12;00:37:00;16.000000; 0.000000121141;0.05-0.4nm
2024-01-12;00:38:00;16.000000; 0.000000122825;0.05-0.4nm
2024-01-12;00:39:00;16.000000; 0.000000131205;0.05-0.4nm
2024-01-12;00:40:00;16.000000; 0.000000137553;0.05-0.4nm
2024-01-12;00:41:00;16.000000; 0.000000141164;0.05-0.4nm
2024-01-12;00:42:00;16.000000; 0.000000133394;0.05-0.4nm
2024-01-12;00:43:00;16.000000; 0.000000124847;0.05-0.4nm
2024-01-12;00:44:00;16.000000; 0.000000118832;0.05-0.4nm
2024-01-12;00:45:00;16.000000; 0.000000114179;0.05-0.4nm
2024-01-12;00:46:00;16.000000; 0.000000107147;0.05-0.4nm
2024-01-12;00:47:00;16.000000; 0.000000099046;0.05-0.4nm
2024-01-12;00:48:00;16.000000; 0.000000093372;0.05-0.4nm
2024-01-12;00:49:00;16.000000; 0.000000089804;0.05-0.4nm
2024-01-12;00:50:00;16.000000; 0.000000084392;0.05-0.4nm
2024-01-12;00:51:00;16.000000; 0.000000082498;0.05-0.4nm
2024-01-12;00:52:00;16.000000; 0.000000079923;0.05-0.4nm
2024-01-12;00:53:00;16.000000; 0.000000077953;0.05-0.4nm
2024-01-12;00:54:00;16.000000; 0.000000076080;0.05-0.4nm
2024-01-12;00:55:00;16.000000; 0.000000080003;0.05-0.4nm
2024-01-12;00:56:00;16.000000; 0.000000078431;0.05-0.4nm
2024-01-12;00:57:00;16.000000; 0.000000083183;0.05-0.4nm
2024-01-12;00:58:00;16.000000; 0.000000082050;0.05-0.4nm
2024-01-12;00:59:00;16.000000; 0.000000075782;0.05-0.4nm
2024-01-12;01:00:00;16.000000; 0.000000074178;0.05-0.4nm
2024-01-12;01:01:00;16.000000; 0.000000072897;0.05-0.4nm
2024-01-12;01:02:00;16.000000; 0.000000077473;0.05-0.4nm
2024-01-12;01:03:00;16.000000; 0.000000073625;0.05-0.4nm
2024-01-12;01:04:00;16.000000; 0.000000070742;0.05-0.4nm
2024-01-12;01:05:00;16.000000; 0.000000069318;0.05-0.4nm
2024-01-12;01:06:00;16.000000; 0.000000068398;0.05-0.4nm
2024-01-12;01:07:00;16.000000; 0.000000065679;0.05-0.4nm
2024-01-12;01:08:00;16.000000; 0.000000065998;0.05-0.4nm
2024-01-12;01:09:00;16.000000; 0.000000066647;0.05-0.4nm
2024-01-12;01:10:00;16.000000; 0.000000065734;0.05-0.4nm
2024-01-12;01:11:00;16.000000; 0.000000073231;0.05-0.4nm
2024-01-12;01:12:00;16.000000; 0.000000073687;0.05-0.4nm
2024-01-12;01:13:00;16.000000; 0.000000070592;0.05-0.4nm
2024-01-12;01:14:00;16.000000; 0.000000067610;0.05-0.4nm
2024-01-12;01:15:00;16.000000; 0.000000064925;0.05-0.4nm
2024-01-12;01:16:00;16.000000; 0.000000062128;0.05-0.4nm
2024-01-12;01:17:00;16.000000; 0.000000059189;0.05-0.4nm
2024-01-12;01:18:00;16.000000; 0.000000057086;0.05-0.4nm
2024-01-12;01:19:00;16.000000; 0.000000057374;0.05-0.4nm
2024-01-12;01:20:00;16.000000; 0.000000055405;0.05-0.4nm
2024-01-12;01:21:00;16.000000; 0.000000057043;0.05-0.4nm
2024-01-12;01:22:00;16.000000; 0.000000056846;0.05-0.4nm
2024-01-12;01:23:00;16.000000; 0.000000056194;0.05-0.4nm
2024-01-12;01:24:00;16.000000; 0.000000057603;0.05-0.4nm
2024-01-12;01:25:00;16.000000; 0.000000057520;0.05-0.4nm
2024-01-12;01:26:00;16.000000; 0.000000057846;0.05-0.4nm
2024-01-12;01:27:00;16.000000; 0.000000062124;0.05-0.4nm
2024-01-12;01:28:00;16.000000; 0.000000070799;0.05-0.4nm
2024-01-12;01:29:00;16.000000; 0.000000072148;0.05-0.4nm
2024-01-12;01:30:00;16.000000; 0.000000065877;0.05-0.4nm
2024-01-12;01:31:00;16.000000; 0.000000063800;0.05-0.4nm
2024-01-12;01:32:00;16.000000; 0.000000067076;0.05-0.4nm
2024-01-12;01:33:00;16.000000; 0.000000068911;0.05-0.4nm
2024-01-12;01:34:00;16.000000; 0.000000066846;0.05-0.4nm
2024-01-12;01:35:00;16.000000; 0.000000064400;0.05-0.4nm
2024-01-12;01:36:00;16.000000; 0.000000061839;0.05-0.4nm
2024-01-12;01:37:00;16.000000; 0.000000060613;0.05-0.4nm
2024-01-12;01:38:00;16.000000; 0.000000059783;0.05-0.4nm
2024-01-12;01:39:00;16.000000; 0.000000059739;0.05-0.4nm
2024-01-12;01:40:00;16.000000; 0.000000058608;0.05-0.4nm
2024-01-12;01:41:00;16.000000; 0.000000059638;0.05-0.4nm
2024-01-12;01:42:00;16.000000; 0.000000058927;0.05-0.4nm
2024-01-12;01:43:00;16.000000; 0.000000059346;0.05-0.4nm
2024-01-12;01:44:00;16.000000; 0.000000057614;0.05-0.4nm
2024-01-12;01:45:00;16.000000; 0.000000056978;0.05-0.4nm
2024-01-12;01:46:00;16.000000; 0.000000060333;0.05-0.4nm
2024-01-12;01:47:00;16.000000; 0.000000063723;0.05-0.4nm
2024-01-12;01:48:00;16.000000; 0.000000060461;0.05-0.4nm
2024-01-12;01:49:00;16.000000; 0.000000057869;0.05-0.4nm
2024-01-12;01:50:00;16.000000; 0.000000057977;0.05-0.4nm
2024-01-12;01:51:00;16.000000; 0.000000061007;0.05-0.4nm
2024-01-12;01:52:00;16.000000; 0.000000074678;0.05-0.4nm
2024-01-12;01:53:00;16.000000; 0.000000133276;0.05-0.4nm
2024-01-12;01:54:00;16.000000; 0.000000193321;0.05-0.4nm
2024-01-12;01:55:00;16.000000; 0.000000185356;0.05-0.4nm
2024-01-12;01:56:00;16.000000; 0.000000138413;0.05-0.4nm
2024-01-12;01:57:00;16.000000; 0.000000109814;0.05-0.4nm
2024-01-12;01:58:00;16.000000; 0.000000097811;0.05-0.4nm
2024-01-12;01:59:00;16.000000; 0.000000089686;0.05-0.4nm
2024-01-12;02:00:00;16.000000; 0.000000091396;0.05-0.4nm
2024-01-12;02:01:00;16.000000; 0.000000102162;0.05-0.4nm
2024-01-12;02:02:00;16.000000; 0.000000107393;0.05-0.4nm
2024-01-12;02:03:00;16.000000; 0.000000107463;0.05-0.4nm
2024-01-12;02:04:00;16.000000; 0.000000103458;0.05-0.4nm
2024-01-12;02:05:00;16.000000; 0.000000098992;0.05-0.4nm
2024-01-12;02:06:00;16.000000; 0.000000096397;0.05-0.4nm
2024-01-12;02:07:00;16.000000; 0.000000098403;0.05-0.4nm
2024-01-12;02:08:00;16.000000; 0.000000102249;0.05-0.4nm
2024-01-12;02:09:00;16.000000; 0.000000100425;0.05-0.4nm
2024-01-12;02:10:00;16.000000; 0.000000094639;0.05-0.4nm
2024-01-12;02:11:00;16.000000; 0.000000094604;0.05-0.4nm
2024-01-12;02:12:00;16.000000; 0.000000095575;0.05-0.4nm
2024-01-12;02:13:00;16.000000; 0.000000092801;0.05-0.4nm
2024-01-12;02:14:00;16.000000; 0.000000098884;0.05-0.4nm
2024-01-12;02:15:00;16.000000; 0.000000113105;0.05-0.4nm
2024-01-12;02:16:00;16.000000; 0.000000134619;0.05-0.4nm
2024-01-12;02:17:00;16.000000; 0.000000141499;0.05-0.4nm
2024-01-12;02:18:00;16.000000; 0.000000142516;0.05-0.4nm
2024-01-12;02:19:00;16.000000; 0.000000149180;0.05-0.4nm
2024-01-12;02:20:00;16.000000; 0.000000166498;0.05-0.4nm
2024-01-12;02:21:00;16.000000; 0.000000210731;0.05-0.4nm
2024-01-12;02:22:00;16.000000; 0.000000248959;0.05-0.4nm
2024-01-12;02:23:00;16.000000; 0.000000273592;0.05-0.4nm
2024-01-12;02:24:00;16.000000; 0.000000292344;0.05-0.4nm
2024-01-12;02:25:00;16.000000; 0.000000291044;0.05-0.4nm
2024-01-12;02:26:00;16.000000; 0.000000271386;0.05-0.4nm
2024-01-12;02:27:00;16.000000; 0.000000235927;0.05-0.4nm
2024-01-12;02:28:00;16.000000; 0.000000199530;0.05-0.4nm
2024-01-12;02:29:00;16.000000; 0.000000174835;0.05-0.4nm
2024-01-12;02:30:00;16.000000; 0.000000153322;0.05-0.4nm
2024-01-12;02:31:00;16.000000; 0.000000148483;0.05-0.4nm
2024-01-12;02:32:00;16.000000; 0.000000140394;0.05-0.4nm
2024-01-12;02:33:00;16.000000; 0.000000142191;0.05-0.4nm
2024-01-12;02:34:00;16.000000; 0.000000159907;0.05-0.4nm
2024-01-12;02:35:00;16.000000; 0.000000146692;0.05-0.4nm
2024-01-12;02:36:00;16.000000; 0.000000123448;0.05-0.4nm
2024-01-12;02:37:00;16.000000; 0.000000105169;0.05-0.4nm
2024-01-12;02:38:00;16.000000; 0.000000098555;0.05-0.4nm
2024-01-12;02:39:00;16.000000; 0.000000095544;0.05-0.4nm
2024-01-12;02:40:00;16.000000; 0.000000101581;0.05-0.4nm
2024-01-12;02:41:00;16.000000; 0.000000134987;0.05-0.4nm
2024-01-12;02:42:00;16.000000; 0.000000139958;0.05-0.4nm
2024-01-12;02:43:00;16.000000; 0.000000142621;0.05-0.4nm
2024-01-12;02:44:00;16.000000; 0.000000142421;0.05-0.4nm
2024-01-12;02:45:00;16.000000; 0.000000140098;0.05-0.4nm
2024-01-12;02:46:00;16.000000; 0.000000135786;0.05-0.4nm
2024-01-12;02:47:00;16.000000; 0.000000128350;0.05-0.4nm
2024-01-12;02:48:00;16.000000; 0.000000121247;0.05-0.4nm
2024-01-12;02:49:00;16.000000; 0.000000113912;0.05-0.4nm
2024-01-12;02:50:00;16.000000; 0.000000109571;0.05-0.4nm
2024-01-12;02:51:00;16.000000; 0.000000110139;0.05-0.4nm
2024-01-12;02:52:00;16.000000; 0.000000110521;0.05-0.4nm
2024-01-12;02:53:00;16.000000; 0.000000106955;0.05-0.4nm
2024-01-12;02:54:00;16.000000; 0.000000102056;0.05-0.4nm
2024-01-12;02:55:00;16.000000; 0.000000096821;0.05-0.4nm
2024-01-12;02:56:00;16.000000; 0.000000226996;0.05-0.4nm
2024-01-12;02:57:00;16.000000; 0.000001379895;0.05-0.4nm
2024-01-12;02:58:00;16.000000; 0.000001157705;0.05-0.4nm
2024-01-12;02:59:00;16.000000; 0.000000629436;0.05-0.4nm
2024-01-12;03:00:00;16.000000; 0.000000345663;0.05-0.4nm
2024-01-12;03:01:00;16.000000; 0.000000195902;0.05-0.4nm
2024-01-12;03:02:00;16.000000; 0.000000120940;0.05-0.4nm
2024-01-12;03:03:00;16.000000; 0.000000089292;0.05-0.4nm
2024-01-12;03:04:00;16.000000; 0.000000075962;0.05-0.4nm
2024-01-12;03:05:00;16.000000; 0.000000068517;0.05-0.4nm
2024-01-12;03:06:00;16.000000; 0.000000067976;0.05-0.4nm
2024-01-12;03:07:00;16.000000; 0.000000064056;0.05-0.4nm
2024-01-12;03:08:00;16.000000; 0.000000064303;0.05-0.4nm
2024-01-12;03:09:00;16.000000; 0.000000062833;0.05-0.4nm
2024-01-12;03:10:00;16.000000; 0.000000068525;0.05-0.4nm
2024-01-12;03:11:00;16.000000; 0.000000100659;0.05-0.4nm
2024-01-12;03:12:00;16.000000; 0.000000131670;0.05-0.4nm
2024-01-12;03:13:00;16.000000; 0.000000151904;0.05-0.4nm
2024-01-12;03:14:00;16.000000; 0.000000156431;0.05-0.4nm
2024-01-12;03:15:00;16.000000; 0.000000157497;0.05-0.4nm
2024-01-12;03:16:00;16.000000; 0.000000159206;0.05-0.4nm
2024-01-12;03:17:00;16.000000; 0.000000151514;0.05-0.4nm
2024-01-12;03:18:00;16.000000; 0.000000142975;0.05-0.4nm
2024-01-12;03:19:00;16.000000; 0.000000136532;0.05-0.4nm
2024-01-12;03:20:00;16.000000; 0.000000133166;0.05-0.4nm
2024-01-12;03:21:00;16.000000; 0.000000124441;0.05-0.4nm
2024-01-12;03:22:00;16.000000; 0.000000114897;0.05-0.4nm
2024-01-12;03:23:00;16.000000; 0.000000104757;0.05-0.4nm
2024-01-12;03:24:00;16.000000; 0.000000095288;0.05-0.4nm
2024-01-12;03:25:00;16.000000; 0.000000088009;0.05-0.4nm
2024-01-12;03:26:00;16.000000; 0.000000086436;0.05-0.4nm
2024-01-12;03:27:00;16.000000; 0.000000082810;0.05-0.4nm
2024-01-12;03:28:00;16.000000; 0.000000081543;0.05-0.4nm
2024-01-12;03:29:00;16.000000; 0.000000081233;0.05-0.4nm
2024-01-12;03:30:00;16.000000; 0.000000082884;0.05-0.4nm
2024-01-12;03:31:00;16.000000; 0.000000089146;0.05-0.4nm
2024-01-12;03:32:00;16.000000; 0.000000100054;0.05-0.4nm
2024-01-12;03:33:00;16.000000; 0.000000106744;0.05-0.4nm
2024-01-12;03:34:00;16.000000; 0.000000106797;0.05-0.4nm
2024-01-12;03:35:00;16.000000; 0.000000109969;0.05-0.4nm
2024-01-12;03:36:00;16.000000; 0.000000108697;0.05-0.4nm
2024-01-12;03:37:00;16.000000; 0.000000109868;0.05-0.4nm
2024-01-12;03:38:00;16.000000; 0.000000109690;0.05-0.4nm
2024-01-12;03:39:00;16.000000; 0.000000112585;0.05-0.4nm
2024-01-12;03:40:00;16.000000; 0.000000115030;0.05-0.4nm
2024-01-12;03:41:00;16.000000; 0.000000112398;0.05-0.4nm
2024-01-12;03:42:00;16.000000; 0.000000112745;0.05-0.4nm
2024-01-12;03:43:00;16.000000; 0.000000109527;0.05-0.4nm
2024-01-12;03:44:00;16.000000; 0.000000113971;0.05-0.4nm
2024-01-12;03:45:00;16.000000; 0.000000119181;0.05-0.4nm
2024-01-12;03:46:00;16.000000; 0.000000118145;0.05-0.4nm
2024-01-12;03:47:00;16.000000; 0.000000115109;0.05-0.4nm
2024-01-12;03:48:00;16.000000; 0.000000108265;0.05-0.4nm
2024-01-12;03:49:00;16.000000; 0.000000105800;0.05-0.4nm
2024-01-12;03:50:00;16.000000; 0.000000107385;0.05-0.4nm
2024-01-12;03:51:00;16.000000; 0.000000107724;0.05-0.4nm
2024-01-12;03:52:00;16.000000; 0.000000113093;0.05-0.4nm
2024-01-12;03:53:00;16.000000; 0.000000133789;0.05-0.4nm
2024-01-12;03:54:00;16.000000; 0.000000170306;0.05-0.4nm
2024-01-12;03:55:00;16.000000; 0.000000196523;0.05-0.4nm
2024-01-12;03:56:00;16.000000; 0.000000213337;0.05-0.4nm
2024-01-12;03:57:00;16.000000; 0.000000240907;0.05-0.4nm
2024-01-12;03:58:00;16.000000; 0.000000323981;0.05-0.4nm
2024-01-12;03:59:00;16.000000; 0.000000355012;0.05-0.4nm
2024-01-12;04:00:00;16.000000; 0.000000353888;0.05-0.4nm
2024-01-12;04:01:00;16.000000; 0.000000379814;0.05-0.4nm
2024-01-12;04:02:00;16.000000; 0.000000389097;0.05-0.4nm
2024-01-12;04:03:00;16.000000; 0.000000400513;0.05-0.4nm
2024-01-12;04:04:00;16.000000; 0.000000409055;0.05-0.4nm
2024-01-12;04:05:00;16.000000; 0.000000398908;0.05-0.4nm
2024-01-12;04:06:00;16.000000; 0.000000368384;0.05-0.4nm
2024-01-12;04:07:00;16.000000; 0.000000337456;0.05-0.4nm
2024-01-12;04:08:00;16.000000; 0.000000316772;0.05-0.4nm
2024-01-12;04:09:00;16.000000; 0.000000293122;0.05-0.4nm
2024-01-12;04:10:00;16.000000; 0.000000275186;0.05-0.4nm
2024-01-12;04:11:00;16.000000; 0.000000265125;0.05-0.4nm
2024-01-12;04:12:00;16.000000; 0.000000260815;0.05-0.4nm
2024-01-12;04:13:00;16.000000; 0.000000255036;0.05-0.4nm
2024-01-12;04:14:00;16.000000; 0.000000299728;0.05-0.4nm
2024-01-12;04:15:00;16.000000; 0.000000382135;0.05-0.4nm
2024-01-12;04:16:00;16.000000; 0.000000263134;0.05-0.4nm
2024-01-12;04:17:00;16.000000; 0.000000209634;0.05-0.4nm
2024-01-12;04:18:00;16.000000; 0.000000191983;0.05-0.4nm
2024-01-12;04:19:00;16.000000; 0.000000168339;0.05-0.4nm
2024-01-12;04:20:00;16.000000; 0.000000150857;0.05-0.4nm
2024-01-12;04:21:00;16.000000; 0.000000138625;0.05-0.4nm
2024-01-12;04:22:00;16.000000; 0.000000125664;0.05-0.4nm
2024-01-12;04:23:00;16.000000; 0.000000113395;0.05-0.4nm
2024-01-12;04:24:00;16.000000; 0.000000102417;0.05-0.4nm
2024-01-12;04:25:00;16.000000; 0.000000096087;0.05-0.4nm
2024-01-12;04:26:00;16.000000; 0.000000090967;0.05-0.4nm
2024-01-12;04:27:00;16.000000; 0.000000085463;0.05-0.4nm
2024-01-12;04:28:00;16.000000; 0.000000084152;0.05-0.4nm
2024-01-12;04:29:00;16.000000; 0.000000106222;0.05-0.4nm
2024-01-12;04:30:00;16.000000; 0.000000114388;0.05-0.4nm
2024-01-12;04:31:00;16.000000; 0.000000096572;0.05-0.4nm
2024-01-12;04:32:00;16.000000; 0.000000080812;0.05-0.4nm
2024-01-12;04:33:00;16.000000; 0.000000070019;0.05-0.4nm
2024-01-12;04:34:00;16.000000; 0.000000064343;0.05-0.4nm
2024-01-12;04:35:00;16.000000; 0.000000060268;0.05-0.4nm
2024-01-12;04:36:00;16.000000; 0.000000058437;0.05-0.4nm
2024-01-12;04:37:00;16.000000; 0.000000055894;0.05-0.4nm
2024-01-12;04:38:00;16.000000; 0.000000054466;0.05-0.4nm
2024-01-12;04:39:00;16.000000; 0.000000053616;0.05-0.4nm
2024-01-12;04:40:00;16.000000; 0.000000054797;0.05-0.4nm
2024-01-12;04:41:00;16.000000; 0.000000053360;0.05-0.4nm
2024-01-12;04:42:00;16.000000; 0.000000053576;0.05-0.4nm
2024-01-12;04:43:00;16.000000; 0.000000053726;0.05-0.4nm
2024-01-12;04:44:00;16.000000; 0.000000053348;0.05-0.4nm
2024-01-12;04:45:00;16.000000; 0.000000056602;0.05-0.4nm
2024-01-12;04:46:00;16.000000; 0.000000056605;0.05-0.4nm
2024-01-12;04:47:00;16.000000; 0.000000058186;0.05-0.4nm
2024-01-12;04:48:00;16.000000; 0.000000062681;0.05-0.4nm
2024-01-12;04:49:00;16.000000; 0.000000065956;0.05-0.4nm
2024-01-12;04:50:00;16.000000; 0.000000068203;0.05-0.4nm
2024-01-12;04:51:00;16.000000; 0.000000073299;0.05-0.4nm
2024-01-12;04:52:00;16.000000; 0.000000076875;0.05-0.4nm
2024-01-12;04:53:00;16.000000; 0.000000084850;0.05-0.4nm
2024-01-12;04:54:00;16.000000; 0.000000095444;0.05-0.4nm
2024-01-12;04:55:00;16.000000; 0.000000097762;0.05-0.4nm
2024-01-12;04:56:00;16.000000; 0.000000095572;0.05-0.4nm
2024-01-12;04:57:00;16.000000; 0.000000100267;0.05-0.4nm
2024-01-12;04:58:00;16.000000; 0.000000099886;0.05-0.4nm
2024-01-12;04:59:00;16.000000; 0.000000095892;0.05-0.4nm
2024-01-12;05:00:00;16.000000; 0.000000086315;0.05-0.4nm
2024-01-12;05:01:00;16.000000; 0.000000080923;0.05-0.4nm
2024-01-12;05:02:00;16.000000; 0.000000079623;0.05-0.4nm
2024-01-12;05:03:00;16.000000; 0.000000073111;0.05-0.4nm
2024-01-12;05:04:00;16.000000; 0.000000067824;0.05-0.4nm
2024-01-12;05:05:00;16.000000; 0.000000066669;0.05-0.4nm
2024-01-12;05:06:00;16.000000; 0.000000079099;0.05-0.4nm
2024-01-12;05:07:00;16.000000; 0.000000079980;0.05-0.4nm
2024-01-12;05:08:00;16.000000; 0.000000082063;0.05-0.4nm
2024-01-12;05:09:00;16.000000; 0.000000088643;0.05-0.4nm
2024-01-12;05:10:00;16.000000; 0.000000088223;0.05-0.4nm
2024-01-12;05:11:00;16.000000; 0.000000078230;0.05-0.4nm
2024-01-12;05:12:00;16.000000; 0.000000069128;0.05-0.4nm
2024-01-12;05:13:00;16.000000; 0.000000066737;0.05-0.4nm
2024-01-12;05:14:00;16.000000; 0.000000065593;0.05-0.4nm
2024-01-12;05:15:00;16.000000; 0.000000062103;0.05-0.4nm
2024-01-12;05:16:00;16.000000; 0.000000072637;0.05-0.4nm
2024-01-12;05:17:00;16.000000; 0.000000073897;0.05-0.4nm
2024-01-12;05:18:00;16.000000; 0.000000062527;0.05-0.4nm
2024-01-12;05:19:00;16.000000; 0.000000057306;0.05-0.4nm
2024-01-12;05:20:00;16.000000; 0.000000053628;0.05-0.4nm
2024-01-12;05:21:00;16.000000; 0.000000052856;0.05-0.4nm
2024-01-12;05:22:00;16.000000; 0.000000053041;0.05-0.4nm
2024-01-12;05:23:00;16.000000; 0.000000049588;0.05-0.4nm
2024-01-12;05:24:00;16.000000; 0.000000048674;0.05-0.4nm
2024-01-12;05:25:00;16.000000; 0.000000046371;0.05-0.4nm
2024-01-12;05:26:00;16.000000; 0.000000044823;0.05-0.4nm
2024-01-12;05:27:00;16.000000; 0.000000044342;0.05-0.4nm
2024-01-12;05:28:00;16.000000; 0.000000045436;0.05-0.4nm
2024-01-12;05:29:00;16.000000; 0.000000050659;0.05-0.4nm
2024-01-12;05:30:00;16.000000; 0.000000048464;0.05-0.4nm
2024-01-12;05:31:00;16.000000; 0.000000048107;0.05-0.4nm
2024-01-12;05:32:00;16.000000; 0.000000047567;0.05-0.4nm
2024-01-12;05:33:00;16.000000; 0.000000047848;0.05-0.4nm
2024-01-12;05:34:00;16.000000; 0.000000047143;0.05-0.4nm
2024-01-12;05:35:00;16.000000; 0.000000046125;0.05-0.4nm
2024-01-12;05:36:00;16.000000; 0.000000045455;0.05-0.4nm
2024-01-12;05:37:00;16.000000; 0.000000043116;0.05-0.4nm
2024-01-12;05:38:00;16.000000; 0.000000040655;0.05-0.4nm
2024-01-12;05:39:00;16.000000; 0.000000038414;0.05-0.4nm
2024-01-12;05:40:00;16.000000; 0.000000039183;0.05-0.4nm
2024-01-12;05:41:00;16.000000; 0.000000038644;0.05-0.4nm
2024-01-12;05:42:00;16.000000; 0.000000040595;0.05-0.4nm
2024-01-12;05:43:00;16.000000; 0.000000041014;0.05-0.4nm
2024-01-12;05:44:00;16.000000; 0.000000042247;0.05-0.4nm
2024-01-12;05:45:00;16.000000; 0.000000041382;0.05-0.4nm
2024-01-12;05:46:00;16.000000; 0.000000038397;0.05-0.4nm
2024-01-12;05:47:00;16.000000; 0.000000038729;0.05-0.4nm
2024-01-12;05:48:00;16.000000; 0.000000037344;0.05-0.4nm
2024-01-12;05:49:00;16.000000; 0.000000039829;0.05-0.4nm
2024-01-12;05:50:00;16.000000; 0.000000040263;0.05-0.4nm
2024-01-12;05:51:00;16.000000; 0.000000041123;0.05-0.4nm
2024-01-12;05:52:00;16.000000; 0.000000046677;0.05-0.4nm
2024-01-12;05:53:00;16.000000; 0.000000048297;0.05-0.4nm
2024-01-12;05:54:00;16.000000; 0.000000054984;0.05-0.4nm
2024-01-12;05:55:00;16.000000; 0.000000058440;0.05-0.4nm
2024-01-12;05:56:00;16.000000; 0.000000060066;0.05-0.4nm
2024-01-12;05:57:00;16.000000; 0.000000057756;0.05-0.4nm
2024-01-12;05:58:00;16.000000; 0.000000056127;0.05-0.4nm
2024-01-12;05:59:00;16.000000; 0.000000056590;0.05-0.4nm
2024-01-12;06:00:00;16.000000; 0.000000061428;0.05-0.4nm
2024-01-12;06:01:00;16.000000; 0.000000064532;0.05-0.4nm
2024-01-12;06:02:00;16.000000; 0.000000055965;0.05-0.4nm
2024-01-12;06:03:00;16.000000; 0.000000053161;0.05-0.4nm
2024-01-12;06:04:00;16.000000; 0.000000053852;0.05-0.4nm
2024-01-12;06:05:00;16.000000; 0.000000053607;0.05-0.4nm
2024-01-12;06:06:00;16.000000; 0.000000053775;0.05-0.4nm
