2023-12-22;23:46:00;16.000000; 0.000000026442;0.05-0.4nm
2023-12-22;23:47:00;16.000000; 0.000000028150;0.05-0.4nm
2023-12-22;23:48:00;16.000000; 0.000000027706;0.05-0.4nm
2023-12-22;23:49:00;16.000000; 0.000000026307;0.05-0.4nm
2023-12-22;23:50:00;16.000000; 0.000000027142;0.05-0.4nm
2023-12-22;23:51:00;16.000000; 0.000000027012;0.05-0.4nm
2023-12-22;23:52:00;16.000000; 0.000000026007;0.05-0.4nm
2023-12-22;23:53:00;16.000000; 0.000000023577;0.05-0.4nm
2023-12-22;23:54:00;16.000000; 0.000000026362;0.05-0.4nm
2023-12-22;23:55:00;16.000000; 0.000000025357;0.05-0.4nm
2023-12-22;23:56:00;16.000000; 0.000000024395;0.05-0.4nm
2023-12-22;23:57:00;16.000000; 0.000000023707;0.05-0.4nm
2023-12-22;23:58:00;16.000000; 0.000000024043;0.05-0.4nm
2023-12-22;23:59:00;16.000000; 0.000000026616;0.05-0.4nm
2023-12-23;00:00:00;16.000000; 0.000000026532;0.05-0.4nm
2023-12-23;00:01:00;16.000000; 0.000000024743;0.05-0.4nm
2023-12-23;00:02:00;16.000000; 0.000000025118;0.05-0.4nm
2023-12-23;00:03:00;16.000000; 0.000000025076;0.05-0.4nm
2023-12-23;00:04:00;16.000000; 0.000000025778;0.05-0.4nm
2023-12-23;00:05:00;16.000000; 0.000000025158;0.05-0.4nm
2023-12-23;00:06:00;16.000000; 0.000000025085;0.05-0.4nm
2023-12-23;00:07:00;16.000000; 0.000000025399;0.05-0.4nm
2023-12-23;00:08:00;16.000000; 0.000000025472;0.05-0.4nm
2023-12-23;00:09:00;16.000000; 0.000000025865;0.05-0.4nm
2023-12-23;00:10:00;16.000000; 0.000000025101;0.05-0.4nm
2023-12-23;00:11:00;16.000000; 0.000000024337;0.05-0.4nm
2023-12-23;00:12:00;16.000000; 0.000000026026;0.05-0.4nm
2023-12-23;00:13:00;16.000000; 0.000000026002;0.05-0.4nm
2023-12-23;00:14:00;16.000000; 0.000000025452;0.05-0.4nm
2023-12-23;00:15:00;16.000000; 0.000000025415;0.05-0.4nm
2023-12-23;00:16:00;16.000000; 0.000000027230;0.05-0.4nm
2023-12-23;00:17:00;16.000000; 0.000000025058;0.05-0.4nm
2023-12-23;00:18:00;16.000000; 0.000000025601;0.05-0.4nm
2023-12-23;00:19:00;16.000000; 0.000000026635;0.05-0.4nm
2023-12-23;00:20:00;16.000000; 0.000000024607;0.05-0.4nm
2023-12-23;00:21:00;16.000000; 0.000000025571;0.05-0.4nm
2023-12-23;00:22:00;16.000000; 0.000000025645;0.05-0.4nm
2023-12-23;00:23:00;16.000000; 0.000000025048;0.05-0.4nm
2023-12-23;00:24:00;16.000000; 0.000000023369;0.05-0.4nm
2023-12-23;00:25:00;16.000000; 0.000000024952;0.05-0.4nm
2023-12-23;00:26:00;16.000000; 0.000000026127;0.05-0.4nm
2023-12-23;00:27:00;16.000000; 0.000000026435;0.05-0.4nm
2023-12-23;00:28:00;16.000000; 0.000000026777;0.05-0.4nm
2023-12-23;00:29:00;16.000000; 0.000000026135;0.05-0.4nm
2023-12-23;00:30:00;16.000000; 0.000000025445;0.05-0.4nm
2023-12-23;00:31:00;16.000000; 0.000000024964;0.05-0.4nm
2023-12-23;00:32:00;16.000000; 0.000000027377;0.05-0.4nm
2023-12-23;00:33:00;16.000000; 0.000000024196;0.05-0.4nm
2023-12-23;00:34:00;16.000000; 0.000000023829;0.05-0.4nm
2023-12-23;00:35:00;16.000000; 0.000000023776;0.05-0.4nm
2023-12-23;00:36:00;16.000000; 0.000000023881;0.05-0.4nm
2023-12-23;00:37:00;16.000000; 0.000000024243;0.05-0.4nm
2023-12-23;00:38:00;16.000000; 0.000000024322;0.05-0.4nm
2023-12-23;00:39:00;16.000000; 0.000000023815;0.05-0.4nm
2023-12-23;00:40:00;16.000000; 0.000000021851;0.05-0.4nm
2023-12-23;00:41:00;16.000000; 0.000000022326;0.05-0.4nm
2023-12-23;00:42:00;16.000000; 0.000000025251;0.05-0.4nm
2023-12-23;00:43:00;16.000000; 0.000000024276;0.05-0.4nm
2023-12-23;00:44:00;16.000000; 0.000000024597;0.05-0.4nm
2023-12-23;00:45:00;16.000000; 0.000000024090;0.05-0.4nm
2023-12-23;00:46:00;16.000000; 0.000000026099;0.05-0.4nm
2023-12-23;00:47:00;16.000000; 0.000000025366;0.05-0.4nm
2023-12-23;00:48:00;16.000000; 0.000000027327;0.05-0.4nm
2023-12-23;00:49:00;16.000000; 0.000000026330;0.05-0.4nm
2023-12-23;00:50:00;16.000000; 0.000000025702;0.05-0.4nm
2023-12-23;00:51:00;16.000000; 0.000000025097;0.05-0.4nm
2023-12-23;00:52:00;16.000000; 0.000000025064;0.05-0.4nm
2023-12-23;00:53:00;16.000000; 0.000000027780;0.05-0.4nm
2023-12-23;00:54:00;16.000000; 0.000000025596;0.05-0.4nm
2023-12-23;00:55:00;16.000000; 0.000000028905;0.05-0.4nm
2023-12-23;00:56:00;16.000000; 0.000000028116;0.05-0.4nm
2023-12-23;00:57:00;16.000000; 0.000000028679;0.05-0.4nm
2023-12-23;00:58:00;16.000000; 0.000000025673;0.05-0.4nm
2023-12-23;00:59:00;16.000000; 0.000000026304;0.05-0.4nm
2023-12-23;01:00:00;16.000000; 0.000000026782;0.05-0.4nm
2023-12-23;01:01:00;16.000000; 0.000000026215;0.05-0.4nm
2023-12-23;01:02:00;16.000000; 0.000000024566;0.05-0.4nm
2023-12-23;01:03:00;16.000000; 0.000000025093;0.05-0.4nm
2023-12-23;01:04:00;16.000000; 0.000000026444;0.05-0.4nm
2023-12-23;01:05:00;16.000000; 0.000000024377;0.05-0.4nm
2023-12-23;01:06:00;16.000000; 0.000000024252;0.05-0.4nm
2023-12-23;01:07:00;16.000000; 0.000000025819;0.05-0.4nm
2023-12-23;01:08:00;16.000000; 0.000000022378;0.05-0.4nm
2023-12-23;01:09:00;16.000000; 0.000000023037;0.05-0.4nm
2023-12-23;01:10:00;16.000000; 0.000000021458;0.05-0.4nm
2023-12-23;01:11:00;16.000000; 0.000000022905;0.05-0.4nm
2023-12-23;01:12:00;16.000000; 0.000000021660;0.05-0.4nm
2023-12-23;01:13:00;16.000000; 0.000000022416;0.05-0.4nm
2023-12-23;01:14:00;16.000000; 0.000000021219;0.05-0.4nm
2023-12-23;01:15:00;16.000000; 0.000000021200;0.05-0.4nm
2023-12-23;01:16:00;16.000000; 0.000000022371;0.05-0.4nm
2023-12-23;01:17:00;16.000000; 0.000000021830;0.05-0.4nm
2023-12-23;01:18:00;16.000000; 0.000000021764;0.05-0.4nm
2023-12-23;01:19:00;16.000000; 0.000000020577;0.05-0.4nm
2023-12-23;01:20:00;16.000000; 0.000000021123;0.05-0.4nm
2023-12-23;01:21:00;16.000000; 0.000000019527;0.05-0.4nm
2023-12-23;01:22:00;16.000000; 0.000000021405;0.05-0.4nm
2023-12-23;01:23:00;16.000000; 0.000000020875;0.05-0.4nm
2023-12-23;01:24:00;16.000000; 0.000000020551;0.05-0.4nm
2023-12-23;01:25:00;16.000000; 0.000000022786;0.05-0.4nm
2023-12-23;01:26:00;16.000000; 0.000000021473;0.05-0.4nm
2023-12-23;01:27:00;16.000000; 0.000000020575;0.05-0.4nm
2023-12-23;01:28:00;16.000000; 0.000000022038;0.05-0.4nm
2023-12-23;01:29:00;16.000000; 0.000000020295;0.05-0.4nm
2023-12-23;01:30:00;16.000000; 0.000000021418;0.05-0.4nm
2023-12-23;01:31:00;16.000000; 0.000000019938;0.05-0.4nm
2023-12-23;01:32:00;16.000000; 0.000000020702;0.05-0.4nm
2023-12-23;01:33:00;16.000000; 0.000000022247;0.05-0.4nm
2023-12-23;01:34:00;16.000000; 0.000000019632;0.05-0.4nm
2023-12-23;01:35:00;16.000000; 0.000000020041;0.05-0.4nm
2023-12-23;01:36:00;16.000000; 0.000000022845;0.05-0.4nm
2023-12-23;01:37:00;16.000000; 0.000000022947;0.05-0.4nm
2023-12-23;01:38:00;16.000000; 0.000000024454;0.05-0.4nm
2023-12-23;01:39:00;16.000000; 0.000000027338;0.05-0.4nm
2023-12-23;01:40:00;16.000000; 0.000000030727;0.05-0.4nm
2023-12-23;01:41:00;16.000000; 0.000000030783;0.05-0.4nm
2023-12-23;01:42:00;16.000000; 0.000000030101;0.05-0.4nm
2023-12-23;01:43:00;16.000000; 0.000000028814;0.05-0.4nm
2023-12-23;01:44:00;16.000000; 0.000000028458;0.05-0.4nm
2023-12-23;01:45:00;16.000000; 0.000000027373;0.05-0.4nm
2023-12-23;01:46:00;16.000000; 0.000000028467;0.05-0.4nm
2023-12-23;01:47:00;16.000000; 0.000000026365;0.05-0.4nm
2023-12-23;01:48:00;16.000000; 0.000000026025;0.05-0.4nm
2023-12-23;01:49:00;16.000000; 0.000000026120;0.05-0.4nm
2023-12-23;01:50:00;16.000000; 0.000000024269;0.05-0.4nm
2023-12-23;01:51:00;16.000000; 0.000000023502;0.05-0.4nm
2023-12-23;01:52:00;16.000000; 0.000000023450;0.05-0.4nm
2023-12-23;01:53:00;16.000000; 0.000000023005;0.05-0.4nm
2023-12-23;01:54:00;16.000000; 0.000000022923;0.05-0.4nm
2023-12-23;01:55:00;16.000000; 0.000000021085;0.05-0.4nm
2023-12-23;01:56:00;16.000000; 0.000000020329;0.05-0.4nm
2023-12-23;01:57:00;16.000000; 0.000000023148;0.05-0.4nm
2023-12-23;01:58:00;16.000000; 0.000000021965;0.05-0.4nm
2023-12-23;01:59:00;16.000000; 0.000000023553;0.05-0.4nm
2023-12-23;02:00:00;16.000000; 0.000000022768;0.05-0.4nm
2023-12-23;02:01:00;16.000000; 0.000000022589;0.05-0.4nm
2023-12-23;02:02:00;16.000000; 0.000000020730;0.05-0.4nm
2023-12-23;02:03:00;16.000000; 0.000000021614;0.05-0.4nm
2023-12-23;02:04:00;16.000000; 0.000000021884;0.05-0.4nm
2023-12-23;02:05:00;16.000000; 0.000000022509;0.05-0.4nm
2023-12-23;02:06:00;16.000000; 0.000000020424;0.05-0.4nm
2023-12-23;02:07:00;16.000000; 0.000000019757;0.05-0.4nm
2023-12-23;02:08:00;16.000000; 0.000000022271;0.05-0.4nm
2023-12-23;02:09:00;16.000000; 0.000000020429;0.05-0.4nm
2023-12-23;02:10:00;16.000000; 0.000000021613;0.05-0.4nm
2023-12-23;02:11:00;16.000000; 0.000000021505;0.05-0.4nm
2023-12-23;02:12:00;16.000000; 0.000000019713;0.05-0.4nm
2023-12-23;02:13:00;16.000000; 0.000000021014;0.05-0.4nm
2023-12-23;02:14:00;16.000000; 0.000000023524;0.05-0.4nm
2023-12-23;02:15:00;16.000000; 0.000000024557;0.05-0.4nm
2023-12-23;02:16:00;16.000000; 0.000000024579;0.05-0.4nm
2023-12-23;02:17:00;16.000000; 0.000000022015;0.05-0.4nm
2023-12-23;02:18:00;16.000000; 0.000000023224;0.05-0.4nm
2023-12-23;02:19:00;16.000000; 0.000000021415;0.05-0.4nm
2023-12-23;02:20:00;16.000000; 0.000000022427;0.05-0.4nm
2023-12-23;02:21:00;16.000000; 0.000000021440;0.05-0.4nm
2023-12-23;02:22:00;16.000000; 0.000000030919;0.05-0.4nm
2023-12-23;02:23:00;16.000000; 0.000000029535;0.05-0.4nm
2023-12-23;02:24:00;16.000000; 0.000000021806;0.05-0.4nm
2023-12-23;02:25:00;16.000000; 0.000000025341;0.05-0.4nm
2023-12-23;02:26:00;16.000000; 0.000000023386;0.05-0.4nm
2023-12-23;02:27:00;16.000000; 0.000000021825;0.05-0.4nm
2023-12-23;02:28:00;16.000000; 0.000000022139;0.05-0.4nm
2023-12-23;02:29:00;16.000000; 0.000000022187;0.05-0.4nm
2023-12-23;02:30:00;16.000000; 0.000000023653;0.05-0.4nm
2023-12-23;02:31:00;16.000000; 0.000000022398;0.05-0.4nm
2023-12-23;02:32:00;16.000000; 0.000000022964;0.05-0.4nm
2023-12-23;02:33:00;16.000000; 0.000000023584;0.05-0.4nm
2023-12-23;02:34:00;16.000000; 0.000000021394;0.05-0.4nm
2023-12-23;02:35:00;16.000000; 0.000000023925;0.05-0.4nm
2023-12-23;02:36:00;16.000000; 0.000000027359;0.05-0.4nm
2023-12-23;02:37:00;16.000000; 0.000000025282;0.05-0.4nm
2023-12-23;02:38:00;16.000000; 0.000000024302;0.05-0.4nm
2023-12-23;02:39:00;16.000000; 0.000000023418;0.05-0.4nm
2023-12-23;02:40:00;16.000000; 0.000000022701;0.05-0.4nm
2023-12-23;02:41:00;16.000000; 0.000000021985;0.05-0.4nm
2023-12-23;02:42:00;16.000000; 0.000000020237;0.05-0.4nm
2023-12-23;02:43:00;16.000000; 0.000000020678;0.05-0.4nm
2023-12-23;02:44:00;16.000000; 0.000000020800;0.05-0.4nm
2023-12-23;02:45:00;16.000000; 0.000000022571;0.05-0.4nm
2023-12-23;02:46:00;16.000000; 0.000000020796;0.05-0.4nm
2023-12-23;02:47:00;16.000000; 0.000000020715;0.05-0.4nm
2023-12-23;02:48:00;16.000000; 0.000000019559;0.05-0.4nm
2023-12-23;02:49:00;16.000000; 0.000000020628;0.05-0.4nm
2023-12-23;02:50:00;16.000000; 0.000000019922;0.05-0.4nm
2023-12-23;02:51:00;16.000000; 0.000000020270;0.05-0.4nm
2023-12-23;02:52:00;16.000000; 0.000000020962;0.05-0.4nm
2023-12-23;02:53:00;16.000000; 0.000000022081;0.05-0.4nm
2023-12-23;02:54:00;16.000000; 0.000000022493;0.05-0.4nm
2023-12-23;02:55:00;16.000000; 0.000000024881;0.05-0.4nm
2023-12-23;02:56:00;16.000000; 0.000000025854;0.05-0.4nm
2023-12-23;02:57:00;16.000000; 0.000000028566;0.05-0.4nm
2023-12-23;02:58:00;16.000000; 0.000000027031;0.05-0.4nm
2023-12-23;02:59:00;16.000000; 0.000000024724;0.05-0.4nm
2023-12-23;03:00:00;16.000000; 0.000000026345;0.05-0.4nm
2023-12-23;03:01:00;16.000000; 0.000000030574;0.05-0.4nm
2023-12-23;03:02:00;16.000000; 0.000000029792;0.05-0.4nm
2023-12-23;03:03:00;16.000000; 0.000000029340;0.05-0.4nm
2023-12-23;03:04:00;16.000000; 0.000000026733;0.05-0.4nm
2023-12-23;03:05:00;16.000000; 0.000000026121;0.05-0.4nm
2023-12-23;03:06:00;16.000000; 0.000000024450;0.05-0.4nm
2023-12-23;03:07:00;16.000000; 0.000000023474;0.05-0.4nm
2023-12-23;03:08:00;16.000000; 0.000000021840;0.05-0.4nm
2023-12-23;03:09:00;16.000000; 0.000000022424;0.05-0.4nm
2023-12-23;03:10:00;16.000000; 0.000000022731;0.05-0.4nm
2023-12-23;03:11:00;16.000000; 0.000000022575;0.05-0.4nm
2023-12-23;03:12:00;16.000000; 0.000000022052;0.05-0.4nm
2023-12-23;03:13:00;16.000000; 0.000000020273;0.05-0.4nm
2023-12-23;03:14:00;16.000000; 0.000000022956;0.05-0.4nm
2023-12-23;03:15:00;16.000000; 0.000000024090;0.05-0.4nm
2023-12-23;03:16:00;16.000000; 0.000000024896;0.05-0.4nm
2023-12-23;03:17:00;16.000000; 0.000000024197;0.05-0.4nm
2023-12-23;03:18:00;16.000000; 0.000000022224;0.05-0.4nm
2023-12-23;03:19:00;16.000000; 0.000000022437;0.05-0.4nm
2023-12-23;03:20:00;16.000000; 0.000000022648;0.05-0.4nm
2023-12-23;03:21:00;16.000000; 0.000000022726;0.05-0.4nm
2023-12-23;03:22:00;16.000000; 0.000000023172;0.05-0.4nm
2023-12-23;03:23:00;16.000000; 0.000000024363;0.05-0.4nm
2023-12-23;03:24:00;16.000000; 0.000000026874;0.05-0.4nm
2023-12-23;03:25:00;16.000000; 0.000000029697;0.05-0.4nm
2023-12-23;03:26:00;16.000000; 0.000000028330;0.05-0.4nm
2023-12-23;03:27:00;16.000000; 0.000000026897;0.05-0.4nm
2023-12-23;03:28:00;16.000000; 0.000000022431;0.05-0.4nm
2023-12-23;03:29:00;16.000000; 0.000000021652;0.05-0.4nm
2023-12-23;03:30:00;16.000000; 0.000000018634;0.05-0.4nm
2023-12-23;03:31:00;16.000000; 0.000000020392;0.05-0.4nm
2023-12-23;03:32:00;16.000000; 0.000000017313;0.05-0.4nm
2023-12-23;03:33:00;16.000000; 0.000000016720;0.05-0.4nm
2023-12-23;03:34:00;16.000000; 0.000000016869;0.05-0.4nm
2023-12-23;03:35:00;16.000000; 0.000000017143;0.05-0.4nm
2023-12-23;03:36:00;16.000000; 0.000000018685;0.05-0.4nm
2023-12-23;03:37:00;16.000000; 0.000000017171;0.05-0.4nm
2023-12-23;03:38:00;16.000000; 0.000000017615;0.05-0.4nm
2023-12-23;03:39:00;16.000000; 0.000000019049;0.05-0.4nm
2023-12-23;03:40:00;16.000000; 0.000000021191;0.05-0.4nm
2023-12-23;03:41:00;16.000000; 0.000000020386;0.05-0.4nm
2023-12-23;03:42:00;16.000000; 0.000000019903;0.05-0.4nm
2023-12-23;03:43:00;16.000000; 0.000000018694;0.05-0.4nm
2023-12-23;03:44:00;16.000000; 0.000000016957;0.05-0.4nm
2023-12-23;03:45:00;16.000000; 0.000000015823;0.05-0.4nm
2023-12-23;03:46:00;16.000000; 0.000000016483;0.05-0.4nm
2023-12-23;03:47:00;16.000000; 0.000000017660;0.05-0.4nm
2023-12-23;03:48:00;16.000000; 0.000000018110;0.05-0.4nm
2023-12-23;03:49:00;16.000000; 0.000000016354;0.05-0.4nm
2023-12-23;03:50:00;16.000000; 0.000000017531;0.05-0.4nm
2023-12-23;03:51:00;16.000000; 0.000000016033;0.05-0.4nm
2023-12-23;03:52:00;16.000000; 0.000000016747;0.05-0.4nm
2023-12-23;03:53:00;16.000000; 0.000000017847;0.05-0.4nm
2023-12-23;03:54:00;16.000000; 0.000000016663;0.05-0.4nm
2023-12-23;03:55:00;16.000000; 0.000000014890;0.05-0.4nm
2023-12-23;03:56:00;16.000000; 0.000000015880;0.05-0.4nm
2023-12-23;03:57:00;16.000000; 0.000000016008;0.05-0.4nm
2023-12-23;03:58:00;16.000000; 0.000000014619;0.05-0.4nm
2023-12-23;03:59:00;16.000000; 0.000000015370;0.05-0.4nm
2023-12-23;04:00:00;16.000000; 0.000000014359;0.05-0.4nm
2023-12-23;04:01:00;16.000000; 0.000000013421;0.05-0.4nm
2023-12-23;04:02:00;16.000000; 0.000000013344;0.05-0.4nm
2023-12-23;04:03:00;16.000000; 0.000000013987;0.05-0.4nm
2023-12-23;04:04:00;16.000000; 0.000000014987;0.05-0.4nm
2023-12-23;04:05:00;16.000000; 0.000000015088;0.05-0.4nm
2023-12-23;04:06:00;16.000000; 0.000000014737;0.05-0.4nm
2023-12-23;04:07:00;16.000000; 0.000000015111;0.05-0.4nm
2023-12-23;04:08:00;16.000000; 0.000000013566;0.05-0.4nm
2023-12-23;04:09:00;16.000000; 0.000000013856;0.05-0.4nm
2023-12-23;04:10:00;16.000000; 0.000000013554;0.05-0.4nm
2023-12-23;04:11:00;16.000000; 0.000000015004;0.05-0.4nm
2023-12-23;04:12:00;16.000000; 0.000000013490;0.05-0.4nm
2023-12-23;04:13:00;16.000000; 0.000000014264;0.05-0.4nm
2023-12-23;04:14:00;16.000000; 0.000000014225;0.05-0.4nm
2023-12-23;04:15:00;16.000000; 0.000000013843;0.05-0.4nm
2023-12-23;04:16:00;16.000000; 0.000000014315;0.05-0.4nm
2023-12-23;04:17:00;16.000000; 0.000000014203;0.05-0.4nm
2023-12-23;04:18:00;16.000000; 0.000000015682;0.05-0.4nm
2023-12-23;04:19:00;16.000000; 0.000000016327;0.05-0.4nm
2023-12-23;04:20:00;16.000000; 0.000000015772;0.05-0.4nm
2023-12-23;04:21:00;16.000000; 0.000000013180;0.05-0.4nm
2023-12-23;04:22:00;16.000000; 0.000000013232;0.05-0.4nm
2023-12-23;04:23:00;16.000000; 0.000000014545;0.05-0.4nm
2023-12-23;04:24:00;16.000000; 0.000000014569;0.05-0.4nm
2023-12-23;04:25:00;16.000000; 0.000000014217;0.05-0.4nm
2023-12-23;04:26:00;16.000000; 0.000000012134;0.05-0.4nm
2023-12-23;04:27:00;16.000000; 0.000000012887;0.05-0.4nm
2023-12-23;04:28:00;16.000000; 0.000000013446;0.05-0.4nm
2023-12-23;04:29:00;16.000000; 0.000000016617;0.05-0.4nm
2023-12-23;04:30:00;16.000000; 0.000000021960;0.05-0.4nm
2023-12-23;04:31:00;16.000000; 0.000000018939;0.05-0.4nm
2023-12-23;04:32:00;16.000000; 0.000000019058;0.05-0.4nm
2023-12-23;04:33:00;16.000000; 0.000000016289;0.05-0.4nm
2023-12-23;04:34:00;16.000000; 0.000000016751;0.05-0.4nm
2023-12-23;04:35:00;16.000000; 0.000000017035;0.05-0.4nm
2023-12-23;04:36:00;16.000000; 0.000000017034;0.05-0.4nm
2023-12-23;04:37:00;16.000000; 0.000000016931;0.05-0.4nm
2023-12-23;04:38:00;16.000000; 0.000000017284;0.05-0.4nm
2023-12-23;04:39:00;16.000000; 0.000000016929;0.05-0.4nm
2023-12-23;04:40:00;16.000000; 0.000000016399;0.05-0.4nm
2023-12-23;04:41:00;16.000000; 0.000000017269;0.05-0.4nm
2023-12-23;04:42:00;16.000000; 0.000000017353;0.05-0.4nm
2023-12-23;04:43:00;16.000000; 0.000000016822;0.05-0.4nm
2023-12-23;04:44:00;16.000000; 0.000000016952;0.05-0.4nm
2023-12-23;04:45:00;16.000000; 0.000000017913;0.05-0.4nm
2023-12-23;04:46:00;16.000000; 0.000000015817;0.05-0.4nm
2023-12-23;04:47:00;16.000000; 0.000000015602;0.05-0.4nm
2023-12-23;04:48:00;16.000000; 0.000000015395;0.05-0.4nm
2023-12-23;04:49:00;16.000000; 0.000000015412;0.05-0.4nm
2023-12-23;04:50:00;16.000000; 0.000000015624;0.05-0.4nm
2023-12-23;04:51:00;16.000000; 0.000000016184;0.05-0.4nm
2023-12-23;04:52:00;16.000000; 0.000000016434;0.05-0.4nm
2023-12-23;04:53:00;16.000000; 0.000000015291;0.05-0.4nm
2023-12-23;04:54:00;16.000000; 0.000000014819;0.05-0.4nm
2023-12-23;04:55:00;16.000000; 0.000000016208;0.05-0.4nm
2023-12-23;04:56:00;16.000000; 0.000000016366;0.05-0.4nm
2023-12-23;04:57:00;16.000000; 0.000000017616;0.05-0.4nm
2023-12-23;04:58:00;16.000000; 0.000000016385;0.05-0.4nm
2023-12-23;04:59:00;16.000000; 0.000000016796;0.05-0.4nm
2023-12-23;05:00:00;16.000000; 0.000000017793;0.05-0.4nm
2023-12-23;05:01:00;16.000000; 0.000000015703;0.05-0.4nm
2023-12-23;05:02:00;16.000000; 0.000000017161;0.05-0.4nm
2023-12-23;05:03:00;16.000000; 0.000000016272;0.05-0.4nm
2023-12-23;05:04:00;16.000000; 0.000000016187;0.05-0.4nm
2023-12-23;05:05:00;16.000000; 0.000000015292;0.05-0.4nm
2023-12-23;05:06:00;16.000000; 0.000000017589;0.05-0.4nm
2023-12-23;05:07:00;16.000000; 0.000000017626;0.05-0.4nm
2023-12-23;05:08:00;16.000000; 0.000000015870;0.05-0.4nm
2023-12-23;05:09:00;16.000000; 0.000000015269;0.05-0.4nm
2023-12-23;05:10:00;16.000000; 0.000000014889;0.05-0.4nm
2023-12-23;05:11:00;16.000000; 0.000000013580;0.05-0.4nm
2023-12-23;05:12:00;16.000000; 0.000000013074;0.05-0.4nm
2023-12-23;05:13:00;16.000000; 0.000000013532;0.05-0.4nm
2023-12-23;05:14:00;16.000000; 0.000000013973;0.05-0.4nm
2023-12-23;05:15:00;16.000000; 0.000000015143;0.05-0.4nm
2023-12-23;05:16:00;16.000000; 0.000000015112;0.05-0.4nm
2023-12-23;05:17:00;16.000000; 0.000000016981;0.05-0.4nm
2023-12-23;05:18:00;16.000000; 0.000000020823;0.05-0.4nm
2023-12-23;05:19:00;16.000000; 0.000000026190;0.05-0.4nm
2023-12-23;05:20:00;16.000000; 0.000000029758;0.05-0.4nm
2023-12-23;05:21:00;16.000000; 0.000000036136;0.05-0.4nm
2023-12-23;05:22:00;16.000000; 0.000000038544;0.05-0.4nm
2023-12-23;05:23:00;16.000000; 0.000000036887;0.05-0.4nm
2023-12-23;05:24:00;16.000000; 0.000000035178;0.05-0.4nm
2023-12-23;05:25:00;16.000000; 0.000000030859;0.05-0.4nm
2023-12-23;05:26:00;16.000000; 0.000000026619;0.05-0.4nm
2023-12-23;05:27:00;16.000000; 0.000000022712;0.05-0.4nm
2023-12-23;05:28:00;16.000000; 0.000000019758;0.05-0.4nm
2023-12-23;05:29:00;16.000000; 0.000000017079;0.05-0.4nm
2023-12-23;05:30:00;16.000000; 0.000000017084;0.05-0.4nm
2023-12-23;05:31:00;16.000000; 0.000000017229;0.05-0.4nm
2023-12-23;05:32:00;16.000000; 0.000000016581;0.05-0.4nm
2023-12-23;05:33:00;16.000000; 0.000000017257;0.05-0.4nm
2023-12-23;05:34:00;16.000000; 0.000000016302;0.05-0.4nm
2023-12-23;05:35:00;16.000000; 0.000000016253;0.05-0.4nm
2023-12-23;05:36:00;16.000000; 0.000000016210;0.05-0.4nm
2023-12-23;05:37:00;16.000000; 0.000000015615;0.05-0.4nm
2023-12-23;05:38:00;16.000000; 0.000000015431;0.05-0.4nm
2023-12-23;05:39:00;16.000000; 0.000000013998;0.05-0.4nm
2023-12-23;05:40:00;16.000000; 0.000000017427;0.05-0.4nm
2023-12-23;05:41:00;16.000000; 0.000000018901;0.05-0.4nm
2023-12-23;05:42:00;16.000000; 0.000000031905;0.05-0.4nm
2023-12-23;05:43:00;16.000000; 0.000000049015;0.05-0.4nm
2023-12-23;05:44:00;16.000000; 0.000000039126;0.05-0.4nm
2023-12-23;05:45:00;16.000000; 0.000000032574;0.05-0.4nm
2023-12-23;05:46:00;16.000000; 0.000000030546;0.05-0.4nm
2023-12-23;05:47:00;16.000000; 0.000000027700;0.05-0.4nm
2023-12-23;05:48:00;16.000000; 0.000000028201;0.05-0.4nm
2023-12-23;05:49:00;16.000000; 0.000000027974;0.05-0.4nm
2023-12-23;05:50:00;16.000000; 0.000000026275;0.05-0.4nm
2023-12-23;05:51:00;16.000000; 0.000000025165;0.05-0.4nm
2023-12-23;05:52:00;16.000000; 0.000000025714;0.05-0.4nm
2023-12-23;05:53:00;16.000000; 0.000000027805;0.05-0.4nm
2023-12-23;05:54:00;16.000000; 0.000000029013;0.05-0.4nm
2023-12-23;05:55:00;16.000000; 0.000000031453;0.05-0.4nm
2023-12-23;05:56:00;16.000000; 0.000000032689;0.05-0.4nm
2023-12-23;05:57:00;16.000000; 0.000000036404;0.05-0.4nm
2023-12-23;05:58:00;16.000000; 0.000000036639;0.05-0.4nm
2023-12-23;05:59:00;16.000000; 0.000000034608;0.05-0.4nm
2023-12-23;06:00:00;16.000000; 0.000000031688;0.05-0.4nm
2023-12-23;06:01:00;16.000000; 0.000000029294;0.05-0.4nm
2023-12-23;06:02:00;16.000000; 0.000000029514;0.05-0.4nm
2023-12-23;06:03:00;16.000000; 0.000000027562;0.05-0.4nm
2023-12-23;06:04:00;16.000000; 0.000000026226;0.05-0.4nm
2023-12-23;06:05:00;16.000000; 0.000000026085;0.05-0.4nm
2023-12-23;06:06:00;16.000000; 0.000000027751;0.05-0.4nm
2023-12-23;06:07:00;16.000000; 0.000000023354;0.05-0.4nm
2023-12-23;06:08:00;16.000000; 0.000000021956;0.05-0.4nm
2023-12-23;06:09:00;16.000000; 0.000000020228;0.05-0.4nm
2023-12-23;06:10:00;16.000000; 0.000000021020;0.05-0.4nm
2023-12-23;06:11:00;16.000000; 0.000000020720;0.05-0.4nm
2023-12-23;06:12:00;16.000000; 0.000000021489;0.05-0.4nm
2023-12-23;06:13:00;16.000000; 0.000000020830;0.05-0.4nm
