2024-04-12;23:51:00;16.000000; 0.000000028507;0.05-0.4nm
2024-04-12;23:52:00;16.000000; 0.000000029441;0.05-0.4nm
2024-04-12;23:53:00;16.000000; 0.000000030225;0.05-0.4nm
2024-04-12;23:54:00;16.000000; 0.000000029424;0.05-0.4nm
2024-04-12;23:55:00;16.000000; 0.000000027994;0.05-0.4nm
2024-04-12;23:56:00;16.000000; 0.000000028936;0.05-0.4nm
2024-04-12;23:57:00;16.000000; 0.000000028433;0.05-0.4nm
2024-04-12;23:58:00;16.000000; 0.000000026625;0.05-0.4nm
2024-04-12;23:59:00;16.000000; 0.000000025943;0.05-0.4nm
2024-04-13;00:00:00;16.000000; 0.000000026021;0.05-0.4nm
2024-04-13;00:01:00;16.000000; 0.000000027241;0.05-0.4nm
2024-04-13;00:02:00;16.000000; 0.000000027522;0.05-0.4nm
2024-04-13;00:03:00;16.000000; 0.000000027320;0.05-0.4nm
2024-04-13;00:04:00;16.000000; 0.000000026821;0.05-0.4nm
2024-04-13;00:05:00;16.000000; 0.000000029565;0.05-0.4nm
2024-04-13;00:06:00;16.000000; 0.000000032711;0.05-0.4nm
2024-04-13;00:07:00;16.000000; 0.000000036390;0.05-0.4nm
2024-04-13;00:08:00;16.000000; 0.000000039592;0.05-0.4nm
2024-04-13;00:09:00;16.000000; 0.000000039277;0.05-0.4nm
2024-04-13;00:10:00;16.000000; 0.000000041431;0.05-0.4nm
2024-04-13;00:11:00;16.000000; 0.000000043372;0.05-0.4nm
2024-04-13;00:12:00;16.000000; 0.000000043524;0.05-0.4nm
2024-04-13;00:13:00;16.000000; 0.000000043453;0.05-0.4nm
2024-04-13;00:14:00;16.000000; 0.000000042615;0.05-0.4nm
2024-04-13;00:15:00;16.000000; 0.000000042104;0.05-0.4nm
2024-04-13;00:16:00;16.000000; 0.000000041819;0.05-0.4nm
2024-04-13;00:17:00;16.000000; 0.000000041421;0.05-0.4nm
2024-04-13;00:18:00;16.000000; 0.000000041035;0.05-0.4nm
2024-04-13;00:19:00;16.000000; 0.000000038883;0.05-0.4nm
2024-04-13;00:20:00;16.000000; 0.000000038734;0.05-0.4nm
2024-04-13;00:21:00;16.000000; 0.000000038614;0.05-0.4nm
2024-04-13;00:22:00;16.000000; 0.000000038525;0.05-0.4nm
2024-04-13;00:23:00;16.000000; 0.000000036724;0.05-0.4nm
2024-04-13;00:24:00;16.000000; 0.000000036766;0.05-0.4nm
2024-04-13;00:25:00;16.000000; 0.000000035834;0.05-0.4nm
2024-04-13;00:26:00;16.000000; 0.000000034996;0.05-0.4nm
2024-04-13;00:27:00;16.000000; 0.000000035395;0.05-0.4nm
2024-04-13;00:28:00;16.000000; 0.000000034002;0.05-0.4nm
2024-04-13;00:29:00;16.000000; 0.000000031447;0.05-0.4nm
2024-04-13;00:30:00;16.000000; 0.000000031741;0.05-0.4nm
2024-04-13;00:31:00;16.000000; 0.000000031488;0.05-0.4nm
2024-04-13;00:32:00;16.000000; 0.000000030218;0.05-0.4nm
2024-04-13;00:33:00;16.000000; 0.000000029815;0.05-0.4nm
2024-04-13;00:34:00;16.000000; 0.000000027754;0.05-0.4nm
2024-04-13;00:35:00;16.000000; 0.000000029338;0.05-0.4nm
2024-04-13;00:36:00;16.000000; 0.000000028258;0.05-0.4nm
2024-04-13;00:37:00;16.000000; 0.000000026871;0.05-0.4nm
2024-04-13;00:38:00;16.000000; 0.000000026567;0.05-0.4nm
2024-04-13;00:39:00;16.000000; 0.000000026546;0.05-0.4nm
2024-04-13;00:40:00;16.000000; 0.000000026043;0.05-0.4nm
2024-04-13;00:41:00;16.000000; 0.000000025098;0.05-0.4nm
2024-04-13;00:42:00;16.000000; 0.000000024004;0.05-0.4nm
2024-04-13;00:43:00;16.000000; 0.000000023648;0.05-0.4nm
2024-04-13;00:44:00;16.000000; 0.000000024377;0.05-0.4nm
2024-04-13;00:45:00;16.000000; 0.000000024278;0.05-0.4nm
2024-04-13;00:46:00;16.000000; 0.000000024855;0.05-0.4nm
2024-04-13;00:47:00;16.000000; 0.000000025587;0.05-0.4nm
2024-04-13;00:48:00;16.000000; 0.000000028495;0.05-0.4nm
2024-04-13;00:49:00;16.000000; 0.000000032536;0.05-0.4nm
2024-04-13;00:50:00;16.000000; 0.000000035642;0.05-0.4nm
2024-04-13;00:51:00;16.000000; 0.000000038125;0.05-0.4nm
2024-04-13;00:52:00;16.000000; 0.000000040551;0.05-0.4nm
2024-04-13;00:53:00;16.000000; 0.000000047604;0.05-0.4nm
2024-04-13;00:54:00;16.000000; 0.000000053925;0.05-0.4nm
2024-04-13;00:55:00;16.000000; 0.000000051916;0.05-0.4nm
2024-04-13;00:56:00;16.000000; 0.000000048218;0.05-0.4nm
2024-04-13;00:57:00;16.000000; 0.000000044749;0.05-0.4nm
2024-04-13;00:58:00;16.000000; 0.000000043036;0.05-0.4nm
2024-04-13;00:59:00;16.000000; 0.000000041811;0.05-0.4nm
2024-04-13;01:00:00;16.000000; 0.000000037234;0.05-0.4nm
2024-04-13;01:01:00;16.000000; 0.000000035915;0.05-0.4nm
2024-04-13;01:02:00;16.000000; 0.000000033102;0.05-0.4nm
2024-04-13;01:03:00;16.000000; 0.000000032044;0.05-0.4nm
2024-04-13;01:04:00;16.000000; 0.000000032836;0.05-0.4nm
2024-04-13;01:05:00;16.000000; 0.000000034396;0.05-0.4nm
2024-04-13;01:06:00;16.000000; 0.000000031474;0.05-0.4nm
2024-04-13;01:07:00;16.000000; 0.000000028668;0.05-0.4nm
2024-04-13;01:08:00;16.000000; 0.000000029142;0.05-0.4nm
2024-04-13;01:09:00;16.000000; 0.000000028181;0.05-0.4nm
2024-04-13;01:10:00;16.000000; 0.000000027876;0.05-0.4nm
2024-04-13;01:11:00;16.000000; 0.000000027423;0.05-0.4nm
2024-04-13;01:12:00;16.000000; 0.000000025776;0.05-0.4nm
2024-04-13;01:13:00;16.000000; 0.000000023816;0.05-0.4nm
2024-04-13;01:14:00;16.000000; 0.000000022330;0.05-0.4nm
2024-04-13;01:15:00;16.000000; 0.000000021093;0.05-0.4nm
2024-04-13;01:16:00;16.000000; 0.000000020442;0.05-0.4nm
2024-04-13;01:17:00;16.000000; 0.000000021173;0.05-0.4nm
2024-04-13;01:18:00;16.000000; 0.000000021003;0.05-0.4nm
2024-04-13;01:19:00;16.000000; 0.000000020296;0.05-0.4nm
2024-04-13;01:20:00;16.000000; 0.000000021340;0.05-0.4nm
2024-04-13;01:21:00;16.000000; 0.000000021148;0.05-0.4nm
2024-04-13;01:22:00;16.000000; 0.000000021361;0.05-0.4nm
2024-04-13;01:23:00;16.000000; 0.000000022164;0.05-0.4nm
2024-04-13;01:24:00;16.000000; 0.000000021652;0.05-0.4nm
2024-04-13;01:25:00;16.000000; 0.000000022224;0.05-0.4nm
2024-04-13;01:26:00;16.000000; 0.000000020894;0.05-0.4nm
2024-04-13;01:27:00;16.000000; 0.000000021707;0.05-0.4nm
2024-04-13;01:28:00;16.000000; 0.000000022488;0.05-0.4nm
2024-04-13;01:29:00;16.000000; 0.000000023820;0.05-0.4nm
2024-04-13;01:30:00;16.000000; 0.000000024532;0.05-0.4nm
2024-04-13;01:31:00;16.000000; 0.000000023089;0.05-0.4nm
2024-04-13;01:32:00;16.000000; 0.000000021339;0.05-0.4nm
2024-04-13;01:33:00;16.000000; 0.000000020411;0.05-0.4nm
2024-04-13;01:34:00;16.000000; 0.000000020966;0.05-0.4nm
2024-04-13;01:35:00;16.000000; 0.000000021309;0.05-0.4nm
2024-04-13;01:36:00;16.000000; 0.000000022961;0.05-0.4nm
2024-04-13;01:37:00;16.000000; 0.000000024899;0.05-0.4nm
2024-04-13;01:38:00;16.000000; 0.000000026375;0.05-0.4nm
2024-04-13;01:39:00;16.000000; 0.000000027396;0.05-0.4nm
2024-04-13;01:40:00;16.000000; 0.000000031677;0.05-0.4nm
2024-04-13;01:41:00;16.000000; 0.000000030398;0.05-0.4nm
2024-04-13;01:42:00;16.000000; 0.000000030115;0.05-0.4nm
2024-04-13;01:43:00;16.000000; 0.000000029615;0.05-0.4nm
2024-04-13;01:44:00;16.000000; 0.000000028673;0.05-0.4nm
2024-04-13;01:45:00;16.000000; 0.000000029225;0.05-0.4nm
2024-04-13;01:46:00;16.000000; 0.000000027392;0.05-0.4nm
2024-04-13;01:47:00;16.000000; 0.000000028007;0.05-0.4nm
2024-04-13;01:48:00;16.000000; 0.000000028077;0.05-0.4nm
2024-04-13;01:49:00;16.000000; 0.000000027901;0.05-0.4nm
2024-04-13;01:50:00;16.000000; 0.000000026968;0.05-0.4nm
2024-04-13;01:51:00;16.000000; 0.000000027527;0.05-0.4nm
2024-04-13;01:52:00;16.000000; 0.000000028206;0.05-0.4nm
2024-04-13;01:53:00;16.000000; 0.000000028328;0.05-0.4nm
2024-04-13;01:54:00;16.000000; 0.000000027203;0.05-0.4nm
2024-04-13;01:55:00;16.000000; 0.000000028152;0.05-0.4nm
2024-04-13;01:56:00;16.000000; 0.000000028224;0.05-0.4nm
2024-04-13;01:57:00;16.000000; 0.000000028996;0.05-0.4nm
2024-04-13;01:58:00;16.000000; 0.000000027789;0.05-0.4nm
2024-04-13;01:59:00;16.000000; 0.000000028509;0.05-0.4nm
2024-04-13;02:00:00;16.000000; 0.000000027005;0.05-0.4nm
2024-04-13;02:01:00;16.000000; 0.000000026657;0.05-0.4nm
2024-04-13;02:02:00;16.000000; 0.000000025560;0.05-0.4nm
2024-04-13;02:03:00;16.000000; 0.000000024926;0.05-0.4nm
2024-04-13;02:04:00;16.000000; 0.000000024644;0.05-0.4nm
2024-04-13;02:05:00;16.000000; 0.000000024068;0.05-0.4nm
2024-04-13;02:06:00;16.000000; 0.000000022211;0.05-0.4nm
2024-04-13;02:07:00;16.000000; 0.000000023380;0.05-0.4nm
2024-04-13;02:08:00;16.000000; 0.000000024159;0.05-0.4nm
2024-04-13;02:09:00;16.000000; 0.000000023447;0.05-0.4nm
2024-04-13;02:10:00;16.000000; 0.000000023754;0.05-0.4nm
2024-04-13;02:11:00;16.000000; 0.000000023163;0.05-0.4nm
2024-04-13;02:12:00;16.000000; 0.000000023821;0.05-0.4nm
2024-04-13;02:13:00;16.000000; 0.000000023090;0.05-0.4nm
2024-04-13;02:14:00;16.000000; 0.000000025402;0.05-0.4nm
2024-04-13;02:15:00;16.000000; 0.000000024757;0.05-0.4nm
2024-04-13;02:16:00;16.000000; 0.000000024032;0.05-0.4nm
2024-04-13;02:17:00;16.000000; 0.000000024138;0.05-0.4nm
2024-04-13;02:18:00;16.000000; 0.000000024871;0.05-0.4nm
2024-04-13;02:19:00;16.000000; 0.000000025629;0.05-0.4nm
2024-04-13;02:20:00;16.000000; 0.000000025256;0.05-0.4nm
2024-04-13;02:21:00;16.000000; 0.000000023896;0.05-0.4nm
2024-04-13;02:22:00;16.000000; 0.000000023852;0.05-0.4nm
2024-04-13;02:23:00;16.000000; 0.000000024807;0.05-0.4nm
2024-04-13;02:24:00;16.000000; 0.000000024588;0.05-0.4nm
2024-04-13;02:25:00;16.000000; 0.000000024171;0.05-0.4nm
2024-04-13;02:26:00;16.000000; 0.000000024831;0.05-0.4nm
2024-04-13;02:27:00;16.000000; 0.000000026709;0.05-0.4nm
2024-04-13;02:28:00;16.000000; 0.000000026019;0.05-0.4nm
2024-04-13;02:29:00;16.000000; 0.000000026015;0.05-0.4nm
2024-04-13;02:30:00;16.000000; 0.000000025705;0.05-0.4nm
2024-04-13;02:31:00;16.000000; 0.000000026415;0.05-0.4nm
2024-04-13;02:32:00;16.000000; 0.000000026429;0.05-0.4nm
2024-04-13;02:33:00;16.000000; 0.000000025054;0.05-0.4nm
2024-04-13;02:34:00;16.000000; 0.000000026097;0.05-0.4nm
2024-04-13;02:35:00;16.000000; 0.000000025745;0.05-0.4nm
2024-04-13;02:36:00;16.000000; 0.000000023608;0.05-0.4nm
2024-04-13;02:37:00;16.000000; 0.000000024887;0.05-0.4nm
2024-04-13;02:38:00;16.000000; 0.000000024644;0.05-0.4nm
2024-04-13;02:39:00;16.000000; 0.000000024471;0.05-0.4nm
2024-04-13;02:40:00;16.000000; 0.000000025343;0.05-0.4nm
2024-04-13;02:41:00;16.000000; 0.000000024624;0.05-0.4nm
2024-04-13;02:42:00;16.000000; 0.000000023663;0.05-0.4nm
2024-04-13;02:43:00;16.000000; 0.000000022969;0.05-0.4nm
2024-04-13;02:44:00;16.000000; 0.000000021525;0.05-0.4nm
2024-04-13;02:45:00;16.000000; 0.000000023688;0.05-0.4nm
2024-04-13;02:46:00;16.000000; 0.000000023124;0.05-0.4nm
2024-04-13;02:47:00;16.000000; 0.000000022018;0.05-0.4nm
2024-04-13;02:48:00;16.000000; 0.000000022215;0.05-0.4nm
2024-04-13;02:49:00;16.000000; 0.000000022768;0.05-0.4nm
2024-04-13;02:50:00;16.000000; 0.000000022386;0.05-0.4nm
2024-04-13;02:51:00;16.000000; 0.000000023300;0.05-0.4nm
2024-04-13;02:52:00;16.000000; 0.000000021031;0.05-0.4nm
2024-04-13;02:53:00;16.000000; 0.000000022028;0.05-0.4nm
2024-04-13;02:54:00;16.000000; 0.000000023465;0.05-0.4nm
2024-04-13;02:55:00;16.000000; 0.000000022426;0.05-0.4nm
2024-04-13;02:56:00;16.000000; 0.000000022742;0.05-0.4nm
2024-04-13;02:57:00;16.000000; 0.000000023128;0.05-0.4nm
2024-04-13;02:58:00;16.000000; 0.000000023276;0.05-0.4nm
2024-04-13;02:59:00;16.000000; 0.000000022099;0.05-0.4nm
2024-04-13;03:00:00;16.000000; 0.000000022914;0.05-0.4nm
2024-04-13;03:01:00;16.000000; 0.000000021492;0.05-0.4nm
2024-04-13;03:02:00;16.000000; 0.000000020935;0.05-0.4nm
2024-04-13;03:03:00;16.000000; 0.000000022065;0.05-0.4nm
2024-04-13;03:04:00;16.000000; 0.000000022070;0.05-0.4nm
2024-04-13;03:05:00;16.000000; 0.000000023192;0.05-0.4nm
2024-04-13;03:06:00;16.000000; 0.000000024204;0.05-0.4nm
2024-04-13;03:07:00;16.000000; 0.000000023611;0.05-0.4nm
2024-04-13;03:08:00;16.000000; 0.000000023058;0.05-0.4nm
2024-04-13;03:09:00;16.000000; 0.000000022681;0.05-0.4nm
2024-04-13;03:10:00;16.000000; 0.000000022097;0.05-0.4nm
2024-04-13;03:11:00;16.000000; 0.000000021707;0.05-0.4nm
2024-04-13;03:12:00;16.000000; 0.000000022520;0.05-0.4nm
2024-04-13;03:13:00;16.000000; 0.000000022728;0.05-0.4nm
2024-04-13;03:14:00;16.000000; 0.000000023353;0.05-0.4nm
2024-04-13;03:15:00;16.000000; 0.000000023651;0.05-0.4nm
2024-04-13;03:16:00;16.000000; 0.000000025526;0.05-0.4nm
2024-04-13;03:17:00;16.000000; 0.000000024585;0.05-0.4nm
2024-04-13;03:18:00;16.000000; 0.000000022738;0.05-0.4nm
2024-04-13;03:19:00;16.000000; 0.000000024294;0.05-0.4nm
2024-04-13;03:20:00;16.000000; 0.000000024351;0.05-0.4nm
2024-04-13;03:21:00;16.000000; 0.000000024266;0.05-0.4nm
2024-04-13;03:22:00;16.000000; 0.000000022737;0.05-0.4nm
2024-04-13;03:23:00;16.000000; 0.000000023965;0.05-0.4nm
2024-04-13;03:24:00;16.000000; 0.000000023556;0.05-0.4nm
2024-04-13;03:25:00;16.000000; 0.000000024602;0.05-0.4nm
2024-04-13;03:26:00;16.000000; 0.000000024895;0.05-0.4nm
2024-04-13;03:27:00;16.000000; 0.000000027075;0.05-0.4nm
2024-04-13;03:28:00;16.000000; 0.000000025921;0.05-0.4nm
2024-04-13;03:29:00;16.000000; 0.000000025823;0.05-0.4nm
2024-04-13;03:30:00;16.000000; 0.000000025964;0.05-0.4nm
2024-04-13;03:31:00;16.000000; 0.000000024542;0.05-0.4nm
2024-04-13;03:32:00;16.000000; 0.000000024769;0.05-0.4nm
2024-04-13;03:33:00;16.000000; 0.000000024305;0.05-0.4nm
2024-04-13;03:34:00;16.000000; 0.000000025154;0.05-0.4nm
2024-04-13;03:35:00;16.000000; 0.000000024821;0.05-0.4nm
2024-04-13;03:36:00;16.000000; 0.000000026635;0.05-0.4nm
2024-04-13;03:37:00;16.000000; 0.000000028490;0.05-0.4nm
2024-04-13;03:38:00;16.000000; 0.000000027688;0.05-0.4nm
2024-04-13;03:39:00;16.000000; 0.000000028295;0.05-0.4nm
2024-04-13;03:40:00;16.000000; 0.000000028262;0.05-0.4nm
2024-04-13;03:41:00;16.000000; 0.000000025851;0.05-0.4nm
2024-04-13;03:42:00;16.000000; 0.000000024002;0.05-0.4nm
2024-04-13;03:43:00;16.000000; 0.000000025066;0.05-0.4nm
2024-04-13;03:44:00;16.000000; 0.000000025094;0.05-0.4nm
2024-04-13;03:45:00;16.000000; 0.000000025937;0.05-0.4nm
2024-04-13;03:46:00;16.000000; 0.000000026007;0.05-0.4nm
2024-04-13;03:47:00;16.000000; 0.000000026684;0.05-0.4nm
2024-04-13;03:48:00;16.000000; 0.000000027281;0.05-0.4nm
2024-04-13;03:49:00;16.000000; 0.000000026426;0.05-0.4nm
2024-04-13;03:50:00;16.000000; 0.000000026796;0.05-0.4nm
2024-04-13;03:51:00;16.000000; 0.000000024941;0.05-0.4nm
2024-04-13;03:52:00;16.000000; 0.000000025009;0.05-0.4nm
2024-04-13;03:53:00;16.000000; 0.000000025448;0.05-0.4nm
2024-04-13;03:54:00;16.000000; 0.000000025001;0.05-0.4nm
2024-04-13;03:55:00;16.000000; 0.000000024921;0.05-0.4nm
2024-04-13;03:56:00;16.000000; 0.000000024050;0.05-0.4nm
2024-04-13;03:57:00;16.000000; 0.000000025022;0.05-0.4nm
2024-04-13;03:58:00;16.000000; 0.000000024646;0.05-0.4nm
2024-04-13;03:59:00;16.000000; 0.000000023311;0.05-0.4nm
2024-04-13;04:00:00;16.000000; 0.000000023529;0.05-0.4nm
2024-04-13;04:01:00;16.000000; 0.000000024119;0.05-0.4nm
2024-04-13;04:02:00;16.000000; 0.000000023122;0.05-0.4nm
2024-04-13;04:03:00;16.000000; 0.000000023877;0.05-0.4nm
2024-04-13;04:04:00;16.000000; 0.000000023801;0.05-0.4nm
2024-04-13;04:05:00;16.000000; 0.000000023818;0.05-0.4nm
2024-04-13;04:06:00;16.000000; 0.000000023357;0.05-0.4nm
2024-04-13;04:07:00;16.000000; 0.000000023703;0.05-0.4nm
2024-04-13;04:08:00;16.000000; 0.000000023458;0.05-0.4nm
2024-04-13;04:09:00;16.000000; 0.000000024306;0.05-0.4nm
2024-04-13;04:10:00;16.000000; 0.000000025519;0.05-0.4nm
2024-04-13;04:11:00;16.000000; 0.000000027946;0.05-0.4nm
2024-04-13;04:12:00;16.000000; 0.000000028146;0.05-0.4nm
2024-04-13;04:13:00;16.000000; 0.000000025750;0.05-0.4nm
2024-04-13;04:14:00;16.000000; 0.000000026777;0.05-0.4nm
2024-04-13;04:15:00;16.000000; 0.000000023726;0.05-0.4nm
2024-04-13;04:16:00;16.000000; 0.000000025333;0.05-0.4nm
2024-04-13;04:17:00;16.000000; 0.000000025543;0.05-0.4nm
2024-04-13;04:18:00;16.000000; 0.000000023701;0.05-0.4nm
2024-04-13;04:19:00;16.000000; 0.000000024331;0.05-0.4nm
2024-04-13;04:20:00;16.000000; 0.000000023283;0.05-0.4nm
2024-04-13;04:21:00;16.000000; 0.000000022626;0.05-0.4nm
2024-04-13;04:22:00;16.000000; 0.000000023017;0.05-0.4nm
2024-04-13;04:23:00;16.000000; 0.000000023026;0.05-0.4nm
2024-04-13;04:24:00;16.000000; 0.000000023336;0.05-0.4nm
2024-04-13;04:25:00;16.000000; 0.000000022519;0.05-0.4nm
2024-04-13;04:26:00;16.000000; 0.000000022085;0.05-0.4nm
2024-04-13;04:27:00;16.000000; 0.000000021840;0.05-0.4nm
2024-04-13;04:28:00;16.000000; 0.000000023289;0.05-0.4nm
2024-04-13;04:29:00;16.000000; 0.000000023837;0.05-0.4nm
2024-04-13;04:30:00;16.000000; 0.000000022770;0.05-0.4nm
2024-04-13;04:31:00;16.000000; 0.000000023250;0.05-0.4nm
2024-04-13;04:32:00;16.000000; 0.000000021500;0.05-0.4nm
2024-04-13;04:33:00;16.000000; 0.000000021863;0.05-0.4nm
2024-04-13;04:34:00;16.000000; 0.000000022629;0.05-0.4nm
2024-04-13;04:35:00;16.000000; 0.000000023533;0.05-0.4nm
2024-04-13;04:36:00;16.000000; 0.000000022910;0.05-0.4nm
2024-04-13;04:37:00;16.000000; 0.000000021918;0.05-0.4nm
2024-04-13;04:38:00;16.000000; 0.000000022819;0.05-0.4nm
2024-04-13;04:39:00;16.000000; 0.000000020577;0.05-0.4nm
2024-04-13;04:40:00;16.000000; 0.000000020690;0.05-0.4nm
2024-04-13;04:41:00;16.000000; 0.000000021290;0.05-0.4nm
2024-04-13;04:42:00;16.000000; 0.000000026406;0.05-0.4nm
2024-04-13;04:43:00;16.000000; 0.000000032028;0.05-0.4nm
2024-04-13;04:44:00;16.000000; 0.000000034298;0.05-0.4nm
2024-04-13;04:45:00;16.000000; 0.000000034211;0.05-0.4nm
2024-04-13;04:46:00;16.000000; 0.000000031665;0.05-0.4nm
2024-04-13;04:47:00;16.000000; 0.000000029621;0.05-0.4nm
2024-04-13;04:48:00;16.000000; 0.000000027517;0.05-0.4nm
2024-04-13;04:49:00;16.000000; 0.000000026978;0.05-0.4nm
2024-04-13;04:50:00;16.000000; 0.000000028913;0.05-0.4nm
2024-04-13;04:51:00;16.000000; 0.000000026446;0.05-0.4nm
2024-04-13;04:52:00;16.000000; 0.000000025034;0.05-0.4nm
2024-04-13;04:53:00;16.000000; 0.000000024856;0.05-0.4nm
2024-04-13;04:54:00;16.000000; 0.000000024538;0.05-0.4nm
2024-04-13;04:55:00;16.000000; 0.000000023921;0.05-0.4nm
2024-04-13;04:56:00;16.000000; 0.000000023797;0.05-0.4nm
2024-04-13;04:57:00;16.000000; 0.000000023776;0.05-0.4nm
2024-04-13;04:58:00;16.000000; 0.000000022850;0.05-0.4nm
2024-04-13;04:59:00;16.000000; 0.000000046495;0.05-0.4nm
2024-04-13;05:00:00;16.000000; 0.000000405445;0.05-0.4nm
2024-04-13;05:01:00;16.000000; 0.000003907153;0.05-0.4nm
2024-04-13;05:02:00;16.000000; 0.000004703969;0.05-0.4nm
2024-04-13;05:03:00;16.000000; 0.000001305363;0.05-0.4nm
2024-04-13;05:04:00;16.000000; 0.000000179774;0.05-0.4nm
2024-04-13;05:05:00;16.000000; 0.000000086236;0.05-0.4nm
2024-04-13;05:06:00;16.000000; 0.000000045166;0.05-0.4nm
2024-04-13;05:07:00;16.000000; 0.000000030716;0.05-0.4nm
2024-04-13;05:08:00;16.000000; 0.000000031081;0.05-0.4nm
2024-04-13;05:09:00;16.000000; 0.000000033598;0.05-0.4nm
2024-04-13;05:10:00;16.000000; 0.000000031235;0.05-0.4nm
2024-04-13;05:11:00;16.000000; 0.000000031667;0.05-0.4nm
2024-04-13;05:12:00;16.000000; 0.000000027813;0.05-0.4nm
2024-04-13;05:13:00;16.000000; 0.000000026773;0.05-0.4nm
2024-04-13;05:14:00;16.000000; 0.000000024501;0.05-0.4nm
2024-04-13;05:15:00;16.000000; 0.000000023782;0.05-0.4nm
2024-04-13;05:16:00;16.000000; 0.000000025041;0.05-0.4nm
2024-04-13;05:17:00;16.000000; 0.000000027687;0.05-0.4nm
2024-04-13;05:18:00;16.000000; 0.000000027719;0.05-0.4nm
2024-04-13;05:19:00;16.000000; 0.000000026566;0.05-0.4nm
2024-04-13;05:20:00;16.000000; 0.000000023978;0.05-0.4nm
2024-04-13;05:21:00;16.000000; 0.000000024037;0.05-0.4nm
2024-04-13;05:22:00;16.000000; 0.000000022672;0.05-0.4nm
2024-04-13;05:23:00;16.000000; 0.000000023831;0.05-0.4nm
2024-04-13;05:24:00;16.000000; 0.000000021281;0.05-0.4nm
2024-04-13;05:25:00;16.000000; 0.000000021423;0.05-0.4nm
2024-04-13;05:26:00;16.000000; 0.000000023185;0.05-0.4nm
2024-04-13;05:27:00;16.000000; 0.000000022938;0.05-0.4nm
2024-04-13;05:28:00;16.000000; 0.000000022772;0.05-0.4nm
2024-04-13;05:29:00;16.000000; 0.000000022897;0.05-0.4nm
2024-04-13;05:30:00;16.000000; 0.000000025113;0.05-0.4nm
2024-04-13;05:31:00;16.000000; 0.000000029499;0.05-0.4nm
2024-04-13;05:32:00;16.000000; 0.000000029444;0.05-0.4nm
2024-04-13;05:33:00;16.000000; 0.000000028743;0.05-0.4nm
2024-04-13;05:34:00;16.000000; 0.000000028465;0.05-0.4nm
2024-04-13;05:35:00;16.000000; 0.000000028153;0.05-0.4nm
2024-04-13;05:36:00;16.000000; 0.000000029139;0.05-0.4nm
2024-04-13;05:37:00;16.000000; 0.000000029700;0.05-0.4nm
2024-04-13;05:38:00;16.000000; 0.000000029050;0.05-0.4nm
2024-04-13;05:39:00;16.000000; 0.000000027939;0.05-0.4nm
2024-04-13;05:40:00;16.000000; 0.000000029718;0.05-0.4nm
2024-04-13;05:41:00;16.000000; 0.000000029252;0.05-0.4nm
2024-04-13;05:42:00;16.000000; 0.000000027582;0.05-0.4nm
2024-04-13;05:43:00;16.000000; 0.000000026608;0.05-0.4nm
2024-04-13;05:44:00;16.000000; 0.000000026530;0.05-0.4nm
2024-04-13;05:45:00;16.000000; 0.000000025520;0.05-0.4nm
2024-04-13;05:46:00;16.000000; 0.000000024175;0.05-0.4nm
2024-04-13;05:47:00;16.000000; 0.000000025125;0.05-0.4nm
2024-04-13;05:48:00;16.000000; 0.000000024337;0.05-0.4nm
2024-04-13;05:49:00;16.000000; 0.000000024513;0.05-0.4nm
2024-04-13;05:50:00;16.000000; 0.000000025712;0.05-0.4nm
2024-04-13;05:51:00;16.000000; 0.000000025605;0.05-0.4nm
2024-04-13;05:52:00;16.000000; 0.000000025246;0.05-0.4nm
2024-04-13;05:53:00;16.000000; 0.000000022893;0.05-0.4nm
2024-04-13;05:54:00;16.000000; 0.000000022629;0.05-0.4nm
2024-04-13;05:55:00;16.000000; 0.000000022063;0.05-0.4nm
2024-04-13;05:56:00;16.000000; 0.000000023419;0.05-0.4nm
2024-04-13;05:57:00;16.000000; 0.000000021449;0.05-0.4nm
2024-04-13;05:58:00;16.000000; 0.000000022321;0.05-0.4nm
2024-04-13;05:59:00;16.000000; 0.000000023670;0.05-0.4nm
2024-04-13;06:00:00;16.000000; 0.000000023279;0.05-0.4nm
2024-04-13;06:01:00;16.000000; 0.000000025254;0.05-0.4nm
2024-04-13;06:02:00;16.000000; 0.000000026144;0.05-0.4nm
2024-04-13;06:03:00;16.000000; 0.000000027699;0.05-0.4nm
2024-04-13;06:04:00;16.000000; 0.000000029503;0.05-0.4nm
2024-04-13;06:05:00;16.000000; 0.000000032099;0.05-0.4nm
2024-04-13;06:06:00;16.000000; 0.000000035900;0.05-0.4nm
2024-04-13;06:07:00;16.000000; 0.000000036144;0.05-0.4nm
2024-04-13;06:08:00;16.000000; 0.000000034890;0.05-0.4nm
2024-04-13;06:09:00;16.000000; 0.000000034169;0.05-0.4nm
2024-04-13;06:10:00;16.000000; 0.000000031752;0.05-0.4nm
2024-04-13;06:11:00;16.000000; 0.000000030584;0.05-0.4nm
2024-04-13;06:12:00;16.000000; 0.000000030724;0.05-0.4nm
2024-04-13;06:13:00;16.000000; 0.000000030160;0.05-0.4nm
2024-04-13;06:14:00;16.000000; 0.000000028623;0.05-0.4nm
2024-04-13;06:15:00;16.000000; 0.000000029754;0.05-0.4nm
2024-04-13;06:16:00;16.000000; 0.000000029871;0.05-0.4nm
2024-04-13;06:17:00;16.000000; 0.000000029802;0.05-0.4nm
2024-04-13;06:18:00;16.000000; 0.000000031803;0.05-0.4nm
