2023-12-28;23:39:00;16.000000; 0.000000020861;0.05-0.4nm
2023-12-28;23:40:00;16.000000; 0.000000020267;0.05-0.4nm
2023-12-28;23:41:00;16.000000; 0.000000017964;0.05-0.4nm
2023-12-28;23:42:00;16.000000; 0.000000019008;0.05-0.4nm
2023-12-28;23:43:00;16.000000; 0.000000017843;0.05-0.4nm
2023-12-28;23:44:00;16.000000; 0.000000016973;0.05-0.4nm
2023-12-28;23:45:00;16.000000; 0.000000016527;0.05-0.4nm
2023-12-28;23:46:00;16.000000; 0.000000017320;0.05-0.4nm
2023-12-28;23:47:00;16.000000; 0.000000016258;0.05-0.4nm
2023-12-28;23:48:00;16.000000; 0.000000016876;0.05-0.4nm
2023-12-28;23:49:00;16.000000; 0.000000016916;0.05-0.4nm
2023-12-28;23:50:00;16.000000; 0.000000016353;0.05-0.4nm
2023-12-28;23:51:00;16.000000; 0.000000016607;0.05-0.4nm
2023-12-28;23:52:00;16.000000; 0.000000017022;0.05-0.4nm
2023-12-28;23:53:00;16.000000; 0.000000016221;0.05-0.4nm
2023-12-28;23:54:00;16.000000; 0.000000015355;0.05-0.4nm
2023-12-28;23:55:00;16.000000; 0.000000015909;0.05-0.4nm
2023-12-28;23:56:00;16.000000; 0.000000016849;0.05-0.4nm
2023-12-28;23:57:00;16.000000; 0.000000016171;0.05-0.4nm
2023-12-28;23:58:00;16.000000; 0.000000016023;0.05-0.4nm
2023-12-28;23:59:00;16.000000; 0.000000016148;0.05-0.4nm
2023-12-29;00:00:00;16.000000; 0.000000016204;0.05-0.4nm
2023-12-29;00:01:00;16.000000; 0.000000015464;0.05-0.4nm
2023-12-29;00:02:00;16.000000; 0.000000015754;0.05-0.4nm
2023-12-29;00:03:00;16.000000; 0.000000014677;0.05-0.4nm
2023-12-29;00:04:00;16.000000; 0.000000013980;0.05-0.4nm
2023-12-29;00:05:00;16.000000; 0.000000015934;0.05-0.4nm
2023-12-29;00:06:00;16.000000; 0.000000016231;0.05-0.4nm
2023-12-29;00:07:00;16.000000; 0.000000016556;0.05-0.4nm
2023-12-29;00:08:00;16.000000; 0.000000016318;0.05-0.4nm
2023-12-29;00:09:00;16.000000; 0.000000020156;0.05-0.4nm
2023-12-29;00:10:00;16.000000; 0.000000019524;0.05-0.4nm
2023-12-29;00:11:00;16.000000; 0.000000017486;0.05-0.4nm
2023-12-29;00:12:00;16.000000; 0.000000018132;0.05-0.4nm
2023-12-29;00:13:00;16.000000; 0.000000019651;0.05-0.4nm
2023-12-29;00:14:00;16.000000; 0.000000020745;0.05-0.4nm
2023-12-29;00:15:00;16.000000; 0.000000020289;0.05-0.4nm
2023-12-29;00:16:00;16.000000; 0.000000022461;0.05-0.4nm
2023-12-29;00:17:00;16.000000; 0.000000024603;0.05-0.4nm
2023-12-29;00:18:00;16.000000; 0.000000022765;0.05-0.4nm
2023-12-29;00:19:00;16.000000; 0.000000019931;0.05-0.4nm
2023-12-29;00:20:00;16.000000; 0.000000020191;0.05-0.4nm
2023-12-29;00:21:00;16.000000; 0.000000019100;0.05-0.4nm
2023-12-29;00:22:00;16.000000; 0.000000019112;0.05-0.4nm
2023-12-29;00:23:00;16.000000; 0.000000022262;0.05-0.4nm
2023-12-29;00:24:00;16.000000; 0.000000023391;0.05-0.4nm
2023-12-29;00:25:00;16.000000; 0.000000023094;0.05-0.4nm
2023-12-29;00:26:00;16.000000; 0.000000023504;0.05-0.4nm
2023-12-29;00:27:00;16.000000; 0.000000027745;0.05-0.4nm
2023-12-29;00:28:00;16.000000; 0.000000028053;0.05-0.4nm
2023-12-29;00:29:00;16.000000; 0.000000039599;0.05-0.4nm
2023-12-29;00:30:00;16.000000; 0.000000096203;0.05-0.4nm
2023-12-29;00:31:00;16.000000; 0.000000158754;0.05-0.4nm
2023-12-29;00:32:00;16.000000; 0.000000181277;0.05-0.4nm
2023-12-29;00:33:00;16.000000; 0.000000167049;0.05-0.4nm
2023-12-29;00:34:00;16.000000; 0.000000132631;0.05-0.4nm
2023-12-29;00:35:00;16.000000; 0.000000117397;0.05-0.4nm
2023-12-29;00:36:00;16.000000; 0.000000114477;0.05-0.4nm
2023-12-29;00:37:00;16.000000; 0.000000117171;0.05-0.4nm
2023-12-29;00:38:00;16.000000; 0.000000121685;0.05-0.4nm
2023-12-29;00:39:00;16.000000; 0.000000120755;0.05-0.4nm
2023-12-29;00:40:00;16.000000; 0.000000112327;0.05-0.4nm
2023-12-29;00:41:00;16.000000; 0.000000108513;0.05-0.4nm
2023-12-29;00:42:00;16.000000; 0.000000113652;0.05-0.4nm
2023-12-29;00:43:00;16.000000; 0.000000121102;0.05-0.4nm
2023-12-29;00:44:00;16.000000; 0.000000127622;0.05-0.4nm
2023-12-29;00:45:00;16.000000; 0.000000146208;0.05-0.4nm
2023-12-29;00:46:00;16.000000; 0.000000161709;0.05-0.4nm
2023-12-29;00:47:00;16.000000; 0.000000162599;0.05-0.4nm
2023-12-29;00:48:00;16.000000; 0.000000153555;0.05-0.4nm
2023-12-29;00:49:00;16.000000; 0.000000146991;0.05-0.4nm
2023-12-29;00:50:00;16.000000; 0.000000139263;0.05-0.4nm
2023-12-29;00:51:00;16.000000; 0.000000131897;0.05-0.4nm
2023-12-29;00:52:00;16.000000; 0.000000124186;0.05-0.4nm
2023-12-29;00:53:00;16.000000; 0.000000122431;0.05-0.4nm
2023-12-29;00:54:00;16.000000; 0.000000121728;0.05-0.4nm
2023-12-29;00:55:00;16.000000; 0.000000126985;0.05-0.4nm
2023-12-29;00:56:00;16.000000; 0.000000143355;0.05-0.4nm
2023-12-29;00:57:00;16.000000; 0.000000158584;0.05-0.4nm
2023-12-29;00:58:00;16.000000; 0.000000145190;0.05-0.4nm
2023-12-29;00:59:00;16.000000; 0.000000119857;0.05-0.4nm
2023-12-29;01:00:00;16.000000; 0.000000098444;0.05-0.4nm
2023-12-29;01:01:00;16.000000; 0.000000084709;0.05-0.4nm
2023-12-29;01:02:00;16.000000; 0.000000074398;0.05-0.4nm
2023-12-29;01:03:00;16.000000; 0.000000066620;0.05-0.4nm
2023-12-29;01:04:00;16.000000; 0.000000058795;0.05-0.4nm
2023-12-29;01:05:00;16.000000; 0.000000053214;0.05-0.4nm
2023-12-29;01:06:00;16.000000; 0.000000046316;0.05-0.4nm
2023-12-29;01:07:00;16.000000; 0.000000043576;0.05-0.4nm
2023-12-29;01:08:00;16.000000; 0.000000042300;0.05-0.4nm
2023-12-29;01:09:00;16.000000; 0.000000038319;0.05-0.4nm
2023-12-29;01:10:00;16.000000; 0.000000034475;0.05-0.4nm
2023-12-29;01:11:00;16.000000; 0.000000033104;0.05-0.4nm
2023-12-29;01:12:00;16.000000; 0.000000030722;0.05-0.4nm
2023-12-29;01:13:00;16.000000; 0.000000029341;0.05-0.4nm
2023-12-29;01:14:00;16.000000; 0.000000028048;0.05-0.4nm
2023-12-29;01:15:00;16.000000; 0.000000026155;0.05-0.4nm
2023-12-29;01:16:00;16.000000; 0.000000024202;0.05-0.4nm
2023-12-29;01:17:00;16.000000; 0.000000025077;0.05-0.4nm
2023-12-29;01:18:00;16.000000; 0.000000023528;0.05-0.4nm
2023-12-29;01:19:00;16.000000; 0.000000023346;0.05-0.4nm
2023-12-29;01:20:00;16.000000; 0.000000022619;0.05-0.4nm
2023-12-29;01:21:00;16.000000; 0.000000022459;0.05-0.4nm
2023-12-29;01:22:00;16.000000; 0.000000022184;0.05-0.4nm
2023-12-29;01:23:00;16.000000; 0.000000022235;0.05-0.4nm
2023-12-29;01:24:00;16.000000; 0.000000021096;0.05-0.4nm
2023-12-29;01:25:00;16.000000; 0.000000022036;0.05-0.4nm
2023-12-29;01:26:00;16.000000; 0.000000020083;0.05-0.4nm
2023-12-29;01:27:00;16.000000; 0.000000020682;0.05-0.4nm
2023-12-29;01:28:00;16.000000; 0.000000023818;0.05-0.4nm
2023-12-29;01:29:00;16.000000; 0.000000026297;0.05-0.4nm
2023-12-29;01:30:00;16.000000; 0.000000025151;0.05-0.4nm
2023-12-29;01:31:00;16.000000; 0.000000024643;0.05-0.4nm
2023-12-29;01:32:00;16.000000; 0.000000023188;0.05-0.4nm
2023-12-29;01:33:00;16.000000; 0.000000021769;0.05-0.4nm
2023-12-29;01:34:00;16.000000; 0.000000021871;0.05-0.4nm
2023-12-29;01:35:00;16.000000; 0.000000019774;0.05-0.4nm
2023-12-29;01:36:00;16.000000; 0.000000020283;0.05-0.4nm
2023-12-29;01:37:00;16.000000; 0.000000021622;0.05-0.4nm
2023-12-29;01:38:00;16.000000; 0.000000032150;0.05-0.4nm
2023-12-29;01:39:00;16.000000; 0.000000061469;0.05-0.4nm
2023-12-29;01:40:00;16.000000; 0.000000071707;0.05-0.4nm
2023-12-29;01:41:00;16.000000; 0.000000057263;0.05-0.4nm
2023-12-29;01:42:00;16.000000; 0.000000042994;0.05-0.4nm
2023-12-29;01:43:00;16.000000; 0.000000033789;0.05-0.4nm
2023-12-29;01:44:00;16.000000; 0.000000028765;0.05-0.4nm
2023-12-29;01:45:00;16.000000; 0.000000026463;0.05-0.4nm
2023-12-29;01:46:00;16.000000; 0.000000025776;0.05-0.4nm
2023-12-29;01:47:00;16.000000; 0.000000025663;0.05-0.4nm
2023-12-29;01:48:00;16.000000; 0.000000024506;0.05-0.4nm
2023-12-29;01:49:00;16.000000; 0.000000024381;0.05-0.4nm
2023-12-29;01:50:00;16.000000; 0.000000022964;0.05-0.4nm
2023-12-29;01:51:00;16.000000; 0.000000023090;0.05-0.4nm
2023-12-29;01:52:00;16.000000; 0.000000023959;0.05-0.4nm
2023-12-29;01:53:00;16.000000; 0.000000023199;0.05-0.4nm
2023-12-29;01:54:00;16.000000; 0.000000023330;0.05-0.4nm
2023-12-29;01:55:00;16.000000; 0.000000024641;0.05-0.4nm
2023-12-29;01:56:00;16.000000; 0.000000023339;0.05-0.4nm
2023-12-29;01:57:00;16.000000; 0.000000022365;0.05-0.4nm
2023-12-29;01:58:00;16.000000; 0.000000021948;0.05-0.4nm
2023-12-29;01:59:00;16.000000; 0.000000021519;0.05-0.4nm
2023-12-29;02:00:00;16.000000; 0.000000020924;0.05-0.4nm
2023-12-29;02:01:00;16.000000; 0.000000023103;0.05-0.4nm
2023-12-29;02:02:00;16.000000; 0.000000021011;0.05-0.4nm
2023-12-29;02:03:00;16.000000; 0.000000020673;0.05-0.4nm
2023-12-29;02:04:00;16.000000; 0.000000019240;0.05-0.4nm
2023-12-29;02:05:00;16.000000; 0.000000019806;0.05-0.4nm
2023-12-29;02:06:00;16.000000; 0.000000018965;0.05-0.4nm
2023-12-29;02:07:00;16.000000; 0.000000018826;0.05-0.4nm
2023-12-29;02:08:00;16.000000; 0.000000017784;0.05-0.4nm
2023-12-29;02:09:00;16.000000; 0.000000017585;0.05-0.4nm
2023-12-29;02:10:00;16.000000; 0.000000018319;0.05-0.4nm
2023-12-29;02:11:00;16.000000; 0.000000019625;0.05-0.4nm
2023-12-29;02:12:00;16.000000; 0.000000018313;0.05-0.4nm
2023-12-29;02:13:00;16.000000; 0.000000018643;0.05-0.4nm
2023-12-29;02:14:00;16.000000; 0.000000019081;0.05-0.4nm
2023-12-29;02:15:00;16.000000; 0.000000018877;0.05-0.4nm
2023-12-29;02:16:00;16.000000; 0.000000019613;0.05-0.4nm
2023-12-29;02:17:00;16.000000; 0.000000023988;0.05-0.4nm
2023-12-29;02:18:00;16.000000; 0.000000029055;0.05-0.4nm
2023-12-29;02:19:00;16.000000; 0.000000045229;0.05-0.4nm
2023-12-29;02:20:00;16.000000; 0.000000060183;0.05-0.4nm
2023-12-29;02:21:00;16.000000; 0.000000061177;0.05-0.4nm
2023-12-29;02:22:00;16.000000; 0.000000053601;0.05-0.4nm
2023-12-29;02:23:00;16.000000; 0.000000047528;0.05-0.4nm
2023-12-29;02:24:00;16.000000; 0.000000043212;0.05-0.4nm
2023-12-29;02:25:00;16.000000; 0.000000043924;0.05-0.4nm
2023-12-29;02:26:00;16.000000; 0.000000045286;0.05-0.4nm
2023-12-29;02:27:00;16.000000; 0.000000043207;0.05-0.4nm
2023-12-29;02:28:00;16.000000; 0.000000041362;0.05-0.4nm
2023-12-29;02:29:00;16.000000; 0.000000038930;0.05-0.4nm
2023-12-29;02:30:00;16.000000; 0.000000038123;0.05-0.4nm
2023-12-29;02:31:00;16.000000; 0.000000038490;0.05-0.4nm
2023-12-29;02:32:00;16.000000; 0.000000036389;0.05-0.4nm
2023-12-29;02:33:00;16.000000; 0.000000033547;0.05-0.4nm
2023-12-29;02:34:00;16.000000; 0.000000031313;0.05-0.4nm
2023-12-29;02:35:00;16.000000; 0.000000030473;0.05-0.4nm
2023-12-29;02:36:00;16.000000; 0.000000032273;0.05-0.4nm
2023-12-29;02:37:00;16.000000; 0.000000030665;0.05-0.4nm
2023-12-29;02:38:00;16.000000; 0.000000030573;0.05-0.4nm
2023-12-29;02:39:00;16.000000; 0.000000030199;0.05-0.4nm
2023-12-29;02:40:00;16.000000; 0.000000030063;0.05-0.4nm
2023-12-29;02:41:00;16.000000; 0.000000028560;0.05-0.4nm
2023-12-29;02:42:00;16.000000; 0.000000027989;0.05-0.4nm
2023-12-29;02:43:00;16.000000; 0.000000026051;0.05-0.4nm
2023-12-29;02:44:00;16.000000; 0.000000025824;0.05-0.4nm
2023-12-29;02:45:00;16.000000; 0.000000024498;0.05-0.4nm
2023-12-29;02:46:00;16.000000; 0.000000022974;0.05-0.4nm
2023-12-29;02:47:00;16.000000; 0.000000021579;0.05-0.4nm
2023-12-29;02:48:00;16.000000; 0.000000020501;0.05-0.4nm
2023-12-29;02:49:00;16.000000; 0.000000022035;0.05-0.4nm
2023-12-29;02:50:00;16.000000; 0.000000020125;0.05-0.4nm
2023-12-29;02:51:00;16.000000; 0.000000020409;0.05-0.4nm
2023-12-29;02:52:00;16.000000; 0.000000020397;0.05-0.4nm
2023-12-29;02:53:00;16.000000; 0.000000019872;0.05-0.4nm
2023-12-29;02:54:00;16.000000; 0.000000020469;0.05-0.4nm
2023-12-29;02:55:00;16.000000; 0.000000019109;0.05-0.4nm
2023-12-29;02:56:00;16.000000; 0.000000018800;0.05-0.4nm
2023-12-29;02:57:00;16.000000; 0.000000017522;0.05-0.4nm
2023-12-29;02:58:00;16.000000; 0.000000017595;0.05-0.4nm
2023-12-29;02:59:00;16.000000; 0.000000016953;0.05-0.4nm
2023-12-29;03:00:00;16.000000; 0.000000018172;0.05-0.4nm
2023-12-29;03:01:00;16.000000; 0.000000019066;0.05-0.4nm
2023-12-29;03:02:00;16.000000; 0.000000018750;0.05-0.4nm
2023-12-29;03:03:00;16.000000; 0.000000018170;0.05-0.4nm
2023-12-29;03:04:00;16.000000; 0.000000019697;0.05-0.4nm
2023-12-29;03:05:00;16.000000; 0.000000019388;0.05-0.4nm
2023-12-29;03:06:00;16.000000; 0.000000018901;0.05-0.4nm
2023-12-29;03:07:00;16.000000; 0.000000017906;0.05-0.4nm
2023-12-29;03:08:00;16.000000; 0.000000018950;0.05-0.4nm
2023-12-29;03:09:00;16.000000; 0.000000016182;0.05-0.4nm
2023-12-29;03:10:00;16.000000; 0.000000016080;0.05-0.4nm
2023-12-29;03:11:00;16.000000; 0.000000017672;0.05-0.4nm
2023-12-29;03:12:00;16.000000; 0.000000021160;0.05-0.4nm
2023-12-29;03:13:00;16.000000; 0.000000022893;0.05-0.4nm
2023-12-29;03:14:00;16.000000; 0.000000024460;0.05-0.4nm
2023-12-29;03:15:00;16.000000; 0.000000024820;0.05-0.4nm
2023-12-29;03:16:00;16.000000; 0.000000022633;0.05-0.4nm
2023-12-29;03:17:00;16.000000; 0.000000022371;0.05-0.4nm
2023-12-29;03:18:00;16.000000; 0.000000021235;0.05-0.4nm
2023-12-29;03:19:00;16.000000; 0.000000020981;0.05-0.4nm
2023-12-29;03:20:00;16.000000; 0.000000021110;0.05-0.4nm
2023-12-29;03:21:00;16.000000; 0.000000019399;0.05-0.4nm
2023-12-29;03:22:00;16.000000; 0.000000020990;0.05-0.4nm
2023-12-29;03:23:00;16.000000; 0.000000021646;0.05-0.4nm
2023-12-29;03:24:00;16.000000; 0.000000019628;0.05-0.4nm
2023-12-29;03:25:00;16.000000; 0.000000019034;0.05-0.4nm
2023-12-29;03:26:00;16.000000; 0.000000019442;0.05-0.4nm
2023-12-29;03:27:00;16.000000; 0.000000018909;0.05-0.4nm
2023-12-29;03:28:00;16.000000; 0.000000018408;0.05-0.4nm
2023-12-29;03:29:00;16.000000; 0.000000018529;0.05-0.4nm
2023-12-29;03:30:00;16.000000; 0.000000018224;0.05-0.4nm
2023-12-29;03:31:00;16.000000; 0.000000019560;0.05-0.4nm
2023-12-29;03:32:00;16.000000; 0.000000019708;0.05-0.4nm
2023-12-29;03:33:00;16.000000; 0.000000020865;0.05-0.4nm
2023-12-29;03:34:00;16.000000; 0.000000019373;0.05-0.4nm
2023-12-29;03:35:00;16.000000; 0.000000019877;0.05-0.4nm
2023-12-29;03:36:00;16.000000; 0.000000019864;0.05-0.4nm
2023-12-29;03:37:00;16.000000; 0.000000021633;0.05-0.4nm
2023-12-29;03:38:00;16.000000; 0.000000039972;0.05-0.4nm
2023-12-29;03:39:00;16.000000; 0.000000065027;0.05-0.4nm
2023-12-29;03:40:00;16.000000; 0.000000062758;0.05-0.4nm
2023-12-29;03:41:00;16.000000; 0.000000053094;0.05-0.4nm
2023-12-29;03:42:00;16.000000; 0.000000042344;0.05-0.4nm
2023-12-29;03:43:00;16.000000; 0.000000037177;0.05-0.4nm
2023-12-29;03:44:00;16.000000; 0.000000032581;0.05-0.4nm
2023-12-29;03:45:00;16.000000; 0.000000031312;0.05-0.4nm
2023-12-29;03:46:00;16.000000; 0.000000027809;0.05-0.4nm
2023-12-29;03:47:00;16.000000; 0.000000027698;0.05-0.4nm
2023-12-29;03:48:00;16.000000; 0.000000025698;0.05-0.4nm
2023-12-29;03:49:00;16.000000; 0.000000024139;0.05-0.4nm
2023-12-29;03:50:00;16.000000; 0.000000024046;0.05-0.4nm
2023-12-29;03:51:00;16.000000; 0.000000021841;0.05-0.4nm
2023-12-29;03:52:00;16.000000; 0.000000023028;0.05-0.4nm
2023-12-29;03:53:00;16.000000; 0.000000021734;0.05-0.4nm
2023-12-29;03:54:00;16.000000; 0.000000021013;0.05-0.4nm
2023-12-29;03:55:00;16.000000; 0.000000020207;0.05-0.4nm
2023-12-29;03:56:00;16.000000; 0.000000020924;0.05-0.4nm
2023-12-29;03:57:00;16.000000; 0.000000019702;0.05-0.4nm
2023-12-29;03:58:00;16.000000; 0.000000019981;0.05-0.4nm
2023-12-29;03:59:00;16.000000; 0.000000019945;0.05-0.4nm
2023-12-29;04:00:00;16.000000; 0.000000019379;0.05-0.4nm
2023-12-29;04:01:00;16.000000; 0.000000019626;0.05-0.4nm
2023-12-29;04:02:00;16.000000; 0.000000019763;0.05-0.4nm
2023-12-29;04:03:00;16.000000; 0.000000020077;0.05-0.4nm
2023-12-29;04:04:00;16.000000; 0.000000019715;0.05-0.4nm
2023-12-29;04:05:00;16.000000; 0.000000017978;0.05-0.4nm
2023-12-29;04:06:00;16.000000; 0.000000018573;0.05-0.4nm
2023-12-29;04:07:00;16.000000; 0.000000018894;0.05-0.4nm
2023-12-29;04:08:00;16.000000; 0.000000018147;0.05-0.4nm
2023-12-29;04:09:00;16.000000; 0.000000018055;0.05-0.4nm
2023-12-29;04:10:00;16.000000; 0.000000017562;0.05-0.4nm
2023-12-29;04:11:00;16.000000; 0.000000017171;0.05-0.4nm
2023-12-29;04:12:00;16.000000; 0.000000016512;0.05-0.4nm
2023-12-29;04:13:00;16.000000; 0.000000016470;0.05-0.4nm
2023-12-29;04:14:00;16.000000; 0.000000018103;0.05-0.4nm
2023-12-29;04:15:00;16.000000; 0.000000017992;0.05-0.4nm
2023-12-29;04:16:00;16.000000; 0.000000017306;0.05-0.4nm
2023-12-29;04:17:00;16.000000; 0.000000017207;0.05-0.4nm
2023-12-29;04:18:00;16.000000; 0.000000018700;0.05-0.4nm
2023-12-29;04:19:00;16.000000; 0.000000017507;0.05-0.4nm
2023-12-29;04:20:00;16.000000; 0.000000017136;0.05-0.4nm
2023-12-29;04:21:00;16.000000; 0.000000016973;0.05-0.4nm
2023-12-29;04:22:00;16.000000; 0.000000017353;0.05-0.4nm
2023-12-29;04:23:00;16.000000; 0.000000016413;0.05-0.4nm
2023-12-29;04:24:00;16.000000; 0.000000016579;0.05-0.4nm
2023-12-29;04:25:00;16.000000; 0.000000016130;0.05-0.4nm
2023-12-29;04:26:00;16.000000; 0.000000017834;0.05-0.4nm
2023-12-29;04:27:00;16.000000; 0.000000017361;0.05-0.4nm
2023-12-29;04:28:00;16.000000; 0.000000017559;0.05-0.4nm
2023-12-29;04:29:00;16.000000; 0.000000019117;0.05-0.4nm
2023-12-29;04:30:00;16.000000; 0.000000020236;0.05-0.4nm
2023-12-29;04:31:00;16.000000; 0.000000027298;0.05-0.4nm
2023-12-29;04:32:00;16.000000; 0.000000038968;0.05-0.4nm
2023-12-29;04:33:00;16.000000; 0.000000045421;0.05-0.4nm
2023-12-29;04:34:00;16.000000; 0.000000043250;0.05-0.4nm
2023-12-29;04:35:00;16.000000; 0.000000039621;0.05-0.4nm
2023-12-29;04:36:00;16.000000; 0.000000037152;0.05-0.4nm
2023-12-29;04:37:00;16.000000; 0.000000034413;0.05-0.4nm
2023-12-29;04:38:00;16.000000; 0.000000031863;0.05-0.4nm
2023-12-29;04:39:00;16.000000; 0.000000029447;0.05-0.4nm
2023-12-29;04:40:00;16.000000; 0.000000027391;0.05-0.4nm
2023-12-29;04:41:00;16.000000; 0.000000027937;0.05-0.4nm
2023-12-29;04:42:00;16.000000; 0.000000028561;0.05-0.4nm
2023-12-29;04:43:00;16.000000; 0.000000026739;0.05-0.4nm
2023-12-29;04:44:00;16.000000; 0.000000026905;0.05-0.4nm
2023-12-29;04:45:00;16.000000; 0.000000026348;0.05-0.4nm
2023-12-29;04:46:00;16.000000; 0.000000026142;0.05-0.4nm
2023-12-29;04:47:00;16.000000; 0.000000025558;0.05-0.4nm
2023-12-29;04:48:00;16.000000; 0.000000025227;0.05-0.4nm
2023-12-29;04:49:00;16.000000; 0.000000025726;0.05-0.4nm
2023-12-29;04:50:00;16.000000; 0.000000024797;0.05-0.4nm
2023-12-29;04:51:00;16.000000; 0.000000024503;0.05-0.4nm
2023-12-29;04:52:00;16.000000; 0.000000024178;0.05-0.4nm
2023-12-29;04:53:00;16.000000; 0.000000024340;0.05-0.4nm
2023-12-29;04:54:00;16.000000; 0.000000024866;0.05-0.4nm
2023-12-29;04:55:00;16.000000; 0.000000022838;0.05-0.4nm
2023-12-29;04:56:00;16.000000; 0.000000023742;0.05-0.4nm
2023-12-29;04:57:00;16.000000; 0.000000023039;0.05-0.4nm
2023-12-29;04:58:00;16.000000; 0.000000024205;0.05-0.4nm
2023-12-29;04:59:00;16.000000; 0.000000023549;0.05-0.4nm
2023-12-29;05:00:00;16.000000; 0.000000025264;0.05-0.4nm
2023-12-29;05:01:00;16.000000; 0.000000022728;0.05-0.4nm
2023-12-29;05:02:00;16.000000; 0.000000022379;0.05-0.4nm
2023-12-29;05:03:00;16.000000; 0.000000021732;0.05-0.4nm
2023-12-29;05:04:00;16.000000; 0.000000021517;0.05-0.4nm
2023-12-29;05:05:00;16.000000; 0.000000021499;0.05-0.4nm
2023-12-29;05:06:00;16.000000; 0.000000021304;0.05-0.4nm
2023-12-29;05:07:00;16.000000; 0.000000019600;0.05-0.4nm
2023-12-29;05:08:00;16.000000; 0.000000020437;0.05-0.4nm
2023-12-29;05:09:00;16.000000; 0.000000020404;0.05-0.4nm
2023-12-29;05:10:00;16.000000; 0.000000020526;0.05-0.4nm
2023-12-29;05:11:00;16.000000; 0.000000020917;0.05-0.4nm
2023-12-29;05:12:00;16.000000; 0.000000020124;0.05-0.4nm
2023-12-29;05:13:00;16.000000; 0.000000018916;0.05-0.4nm
2023-12-29;05:14:00;16.000000; 0.000000017325;0.05-0.4nm
2023-12-29;05:15:00;16.000000; 0.000000018979;0.05-0.4nm
2023-12-29;05:16:00;16.000000; 0.000000020447;0.05-0.4nm
2023-12-29;05:17:00;16.000000; 0.000000019933;0.05-0.4nm
2023-12-29;05:18:00;16.000000; 0.000000018058;0.05-0.4nm
2023-12-29;05:19:00;16.000000; 0.000000018183;0.05-0.4nm
2023-12-29;05:20:00;16.000000; 0.000000019311;0.05-0.4nm
2023-12-29;05:21:00;16.000000; 0.000000018131;0.05-0.4nm
2023-12-29;05:22:00;16.000000; 0.000000018410;0.05-0.4nm
2023-12-29;05:23:00;16.000000; 0.000000017497;0.05-0.4nm
2023-12-29;05:24:00;16.000000; 0.000000018583;0.05-0.4nm
2023-12-29;05:25:00;16.000000; 0.000000017008;0.05-0.4nm
2023-12-29;05:26:00;16.000000; 0.000000019467;0.05-0.4nm
2023-12-29;05:27:00;16.000000; 0.000000018389;0.05-0.4nm
2023-12-29;05:28:00;16.000000; 0.000000018887;0.05-0.4nm
2023-12-29;05:29:00;16.000000; 0.000000019579;0.05-0.4nm
2023-12-29;05:30:00;16.000000; 0.000000019125;0.05-0.4nm
2023-12-29;05:31:00;16.000000; 0.000000018114;0.05-0.4nm
2023-12-29;05:32:00;16.000000; 0.000000016812;0.05-0.4nm
2023-12-29;05:33:00;16.000000; 0.000000016081;0.05-0.4nm
2023-12-29;05:34:00;16.000000; 0.000000015582;0.05-0.4nm
2023-12-29;05:35:00;16.000000; 0.000000016600;0.05-0.4nm
2023-12-29;05:36:00;16.000000; 0.000000016566;0.05-0.4nm
2023-12-29;05:37:00;16.000000; 0.000000016584;0.05-0.4nm
2023-12-29;05:38:00;16.000000; 0.000000016126;0.05-0.4nm
2023-12-29;05:39:00;16.000000; 0.000000016954;0.05-0.4nm
2023-12-29;05:40:00;16.000000; 0.000000016503;0.05-0.4nm
2023-12-29;05:41:00;16.000000; 0.000000017920;0.05-0.4nm
2023-12-29;05:42:00;16.000000; 0.000000017842;0.05-0.4nm
2023-12-29;05:43:00;16.000000; 0.000000017004;0.05-0.4nm
2023-12-29;05:44:00;16.000000; 0.000000016243;0.05-0.4nm
2023-12-29;05:45:00;16.000000; 0.000000016003;0.05-0.4nm
2023-12-29;05:46:00;16.000000; 0.000000016251;0.05-0.4nm
2023-12-29;05:47:00;16.000000; 0.000000017587;0.05-0.4nm
2023-12-29;05:48:00;16.000000; 0.000000019080;0.05-0.4nm
2023-12-29;05:49:00;16.000000; 0.000000018478;0.05-0.4nm
2023-12-29;05:50:00;16.000000; 0.000000018137;0.05-0.4nm
2023-12-29;05:51:00;16.000000; 0.000000016977;0.05-0.4nm
2023-12-29;05:52:00;16.000000; 0.000000016905;0.05-0.4nm
2023-12-29;05:53:00;16.000000; 0.000000017152;0.05-0.4nm
2023-12-29;05:54:00;16.000000; 0.000000016151;0.05-0.4nm
2023-12-29;05:55:00;16.000000; 0.000000016187;0.05-0.4nm
2023-12-29;05:56:00;16.000000; 0.000000016433;0.05-0.4nm
2023-12-29;05:57:00;16.000000; 0.000000014637;0.05-0.4nm
2023-12-29;05:58:00;16.000000; 0.000000015721;0.05-0.4nm
2023-12-29;05:59:00;16.000000; 0.000000016179;0.05-0.4nm
2023-12-29;06:00:00;16.000000; 0.000000015468;0.05-0.4nm
2023-12-29;06:01:00;16.000000; 0.000000014543;0.05-0.4nm
2023-12-29;06:02:00;16.000000; 0.000000015496;0.05-0.4nm
2023-12-29;06:03:00;16.000000; 0.000000015650;0.05-0.4nm
2023-12-29;06:04:00;16.000000; 0.000000014677;0.05-0.4nm
2023-12-29;06:05:00;16.000000; 0.000000014565;0.05-0.4nm
2023-12-29;06:06:00;16.000000; 0.000000015587;0.05-0.4nm
