2024-05-04;23:50:00;16.000000; 0.000017035143;0.05-0.4nm
2024-05-04;23:51:00;16.000000; 0.000013501236;0.05-0.4nm
2024-05-04;23:52:00;16.000000; 0.000011075180;0.05-0.4nm
2024-05-04;23:53:00;16.000000; 0.000009072442;0.05-0.4nm
2024-05-04;23:54:00;16.000000; 0.000007443593;0.05-0.4nm
2024-05-04;23:55:00;16.000000; 0.000006233906;0.05-0.4nm
2024-05-04;23:56:00;16.000000; 0.000005346076;0.05-0.4nm
2024-05-04;23:57:00;16.000000; 0.000004757523;0.05-0.4nm
2024-05-04;23:58:00;16.000000; 0.000004343730;0.05-0.4nm
2024-05-04;23:59:00;16.000000; 0.000003985905;0.05-0.4nm
2024-05-05;00:00:00;16.000000; 0.000003554209;0.05-0.4nm
2024-05-05;00:01:00;16.000000; 0.000003196251;0.05-0.4nm
2024-05-05;00:02:00;16.000000; 0.000002966254;0.05-0.4nm
2024-05-05;00:03:00;16.000000; 0.000003014981;0.05-0.4nm
2024-05-05;00:04:00;16.000000; 0.000003174561;0.05-0.4nm
2024-05-05;00:05:00;16.000000; 0.000003428349;0.05-0.4nm
2024-05-05;00:06:00;16.000000; 0.000003331253;0.05-0.4nm
2024-05-05;00:07:00;16.000000; 0.000003182563;0.05-0.4nm
2024-05-05;00:08:00;16.000000; 0.000002898452;0.05-0.4nm
2024-05-05;00:09:00;16.000000; 0.000002574364;0.05-0.4nm
2024-05-05;00:10:00;16.000000; 0.000002311330;0.05-0.4nm
2024-05-05;00:11:00;16.000000; 0.000002143000;0.05-0.4nm
2024-05-05;00:12:00;16.000000; 0.000002061631;0.05-0.4nm
2024-05-05;00:13:00;16.000000; 0.000002025158;0.05-0.4nm
2024-05-05;00:14:00;16.000000; 0.000002026800;0.05-0.4nm
2024-05-05;00:15:00;16.000000; 0.000002051528;0.05-0.4nm
2024-05-05;00:16:00;16.000000; 0.000002079887;0.05-0.4nm
2024-05-05;00:17:00;16.000000; 0.000002128435;0.05-0.4nm
2024-05-05;00:18:00;16.000000; 0.000002193106;0.05-0.4nm
2024-05-05;00:19:00;16.000000; 0.000002200622;0.05-0.4nm
2024-05-05;00:20:00;16.000000; 0.000002190264;0.05-0.4nm
2024-05-05;00:21:00;16.000000; 0.000002095739;0.05-0.4nm
2024-05-05;00:22:00;16.000000; 0.000001986600;0.05-0.4nm
2024-05-05;00:23:00;16.000000; 0.000001905364;0.05-0.4nm
2024-05-05;00:24:00;16.000000; 0.000001793892;0.05-0.4nm
2024-05-05;00:25:00;16.000000; 0.000001698077;0.05-0.4nm
2024-05-05;00:26:00;16.000000; 0.000001574524;0.05-0.4nm
2024-05-05;00:27:00;16.000000; 0.000001458273;0.05-0.4nm
2024-05-05;00:28:00;16.000000; 0.000001361492;0.05-0.4nm
2024-05-05;00:29:00;16.000000; 0.000001265110;0.05-0.4nm
2024-05-05;00:30:00;16.000000; 0.000001165124;0.05-0.4nm
2024-05-05;00:31:00;16.000000; 0.000001094522;0.05-0.4nm
2024-05-05;00:32:00;16.000000; 0.000001049012;0.05-0.4nm
2024-05-05;00:33:00;16.000000; 0.000001048626;0.05-0.4nm
2024-05-05;00:34:00;16.000000; 0.000001089802;0.05-0.4nm
2024-05-05;00:35:00;16.000000; 0.000001113607;0.05-0.4nm
2024-05-05;00:36:00;16.000000; 0.000001081965;0.05-0.4nm
2024-05-05;00:37:00;16.000000; 0.000001065726;0.05-0.4nm
2024-05-05;00:38:00;16.000000; 0.000001072692;0.05-0.4nm
2024-05-05;00:39:00;16.000000; 0.000001098347;0.05-0.4nm
2024-05-05;00:40:00;16.000000; 0.000001136296;0.05-0.4nm
2024-05-05;00:41:00;16.000000; 0.000001289126;0.05-0.4nm
2024-05-05;00:42:00;16.000000; 0.000001497653;0.05-0.4nm
2024-05-05;00:43:00;16.000000; 0.000001560550;0.05-0.4nm
2024-05-05;00:44:00;16.000000; 0.000001496768;0.05-0.4nm
2024-05-05;00:45:00;16.000000; 0.000001447941;0.05-0.4nm
2024-05-05;00:46:00;16.000000; 0.000001466567;0.05-0.4nm
2024-05-05;00:47:00;16.000000; 0.000001426160;0.05-0.4nm
2024-05-05;00:48:00;16.000000; 0.000001350605;0.05-0.4nm
2024-05-05;00:49:00;16.000000; 0.000001303561;0.05-0.4nm
2024-05-05;00:50:00;16.000000; 0.000001237049;0.05-0.4nm
2024-05-05;00:51:00;16.000000; 0.000001150550;0.05-0.4nm
2024-05-05;00:52:00;16.000000; 0.000001053547;0.05-0.4nm
2024-05-05;00:53:00;16.000000; 0.000000980333;0.05-0.4nm
2024-05-05;00:54:00;16.000000; 0.000000925980;0.05-0.4nm
2024-05-05;00:55:00;16.000000; 0.000000881356;0.05-0.4nm
2024-05-05;00:56:00;16.000000; 0.000000840618;0.05-0.4nm
2024-05-05;00:57:00;16.000000; 0.000000806378;0.05-0.4nm
2024-05-05;00:58:00;16.000000; 0.000000784566;0.05-0.4nm
2024-05-05;00:59:00;16.000000; 0.000000770108;0.05-0.4nm
2024-05-05;01:00:00;16.000000; 0.000000763811;0.05-0.4nm
2024-05-05;01:01:00;16.000000; 0.000000756025;0.05-0.4nm
2024-05-05;01:02:00;16.000000; 0.000000743974;0.05-0.4nm
2024-05-05;01:03:00;16.000000; 0.000000723751;0.05-0.4nm
2024-05-05;01:04:00;16.000000; 0.000000706279;0.05-0.4nm
2024-05-05;01:05:00;16.000000; 0.000000691635;0.05-0.4nm
2024-05-05;01:06:00;16.000000; 0.000000688707;0.05-0.4nm
2024-05-05;01:07:00;16.000000; 0.000000663487;0.05-0.4nm
2024-05-05;01:08:00;16.000000; 0.000000677688;0.05-0.4nm
2024-05-05;01:09:00;16.000000; 0.000000662653;0.05-0.4nm
2024-05-05;01:10:00;16.000000; 0.000000625109;0.05-0.4nm
2024-05-05;01:11:00;16.000000; 0.000000607440;0.05-0.4nm
2024-05-05;01:12:00;16.000000; 0.000000596767;0.05-0.4nm
2024-05-05;01:13:00;16.000000; 0.000000575992;0.05-0.4nm
2024-05-05;01:14:00;16.000000; 0.000000568047;0.05-0.4nm
2024-05-05;01:15:00;16.000000; 0.000000573727;0.05-0.4nm
2024-05-05;01:16:00;16.000000; 0.000000596702;0.05-0.4nm
2024-05-05;01:17:00;16.000000; 0.000000640229;0.05-0.4nm
2024-05-05;01:18:00;16.000000; 0.000000802058;0.05-0.4nm
2024-05-05;01:19:00;16.000000; 0.000000990010;0.05-0.4nm
2024-05-05;01:20:00;16.000000; 0.000001467353;0.05-0.4nm
2024-05-05;01:21:00;16.000000; 0.000002864819;0.05-0.4nm
2024-05-05;01:22:00;16.000000; 0.000007007756;0.05-0.4nm
2024-05-05;01:23:00;16.000000; 0.000014362321;0.05-0.4nm
2024-05-05;01:24:00;16.000000; 0.000022440967;0.05-0.4nm
2024-05-05;01:25:00;16.000000; 0.000026878948;0.05-0.4nm
2024-05-05;01:26:00;16.000000; 0.000026741671;0.05-0.4nm
2024-05-05;01:27:00;16.000000; 0.000024278273;0.05-0.4nm
2024-05-05;01:28:00;16.000000; 0.000021042988;0.05-0.4nm
2024-05-05;01:29:00;16.000000; 0.000018984727;0.05-0.4nm
2024-05-05;01:30:00;16.000000; 0.000017853081;0.05-0.4nm
2024-05-05;01:31:00;16.000000; 0.000016954049;0.05-0.4nm
2024-05-05;01:32:00;16.000000; 0.000015920765;0.05-0.4nm
2024-05-05;01:33:00;16.000000; 0.000014993789;0.05-0.4nm
2024-05-05;01:34:00;16.000000; 0.000014317758;0.05-0.4nm
2024-05-05;01:35:00;16.000000; 0.000013617950;0.05-0.4nm
2024-05-05;01:36:00;16.000000; 0.000012874019;0.05-0.4nm
2024-05-05;01:37:00;16.000000; 0.000012208708;0.05-0.4nm
2024-05-05;01:38:00;16.000000; 0.000011461374;0.05-0.4nm
2024-05-05;01:39:00;16.000000; 0.000010570397;0.05-0.4nm
2024-05-05;01:40:00;16.000000; 0.000009772508;0.05-0.4nm
2024-05-05;01:41:00;16.000000; 0.000009019734;0.05-0.4nm
2024-05-05;01:42:00;16.000000; 0.000008415553;0.05-0.4nm
2024-05-05;01:43:00;16.000000; 0.000007968486;0.05-0.4nm
2024-05-05;01:44:00;16.000000; 0.000007795568;0.05-0.4nm
2024-05-05;01:45:00;16.000000; 0.000007812492;0.05-0.4nm
2024-05-05;01:46:00;16.000000; 0.000007671542;0.05-0.4nm
2024-05-05;01:47:00;16.000000; 0.000007413552;0.05-0.4nm
2024-05-05;01:48:00;16.000000; 0.000007086628;0.05-0.4nm
2024-05-05;01:49:00;16.000000; 0.000006658960;0.05-0.4nm
2024-05-05;01:50:00;16.000000; 0.000006202989;0.05-0.4nm
2024-05-05;01:51:00;16.000000; 0.000005624961;0.05-0.4nm
2024-05-05;01:52:00;16.000000; 0.000005044029;0.05-0.4nm
2024-05-05;01:53:00;16.000000; 0.000004462242;0.05-0.4nm
2024-05-05;01:54:00;16.000000; 0.000003912453;0.05-0.4nm
2024-05-05;01:55:00;16.000000; 0.000003439080;0.05-0.4nm
2024-05-05;01:56:00;16.000000; 0.000003042682;0.05-0.4nm
2024-05-05;01:57:00;16.000000; 0.000002724970;0.05-0.4nm
2024-05-05;01:58:00;16.000000; 0.000002495798;0.05-0.4nm
2024-05-05;01:59:00;16.000000; 0.000002280046;0.05-0.4nm
2024-05-05;02:00:00;16.000000; 0.000002117723;0.05-0.4nm
2024-05-05;02:01:00;16.000000; 0.000001969021;0.05-0.4nm
2024-05-05;02:02:00;16.000000; 0.000001811359;0.05-0.4nm
2024-05-05;02:03:00;16.000000; 0.000001662424;0.05-0.4nm
2024-05-05;02:04:00;16.000000; 0.000001516773;0.05-0.4nm
2024-05-05;02:05:00;16.000000; 0.000001381230;0.05-0.4nm
2024-05-05;02:06:00;16.000000; 0.000001268359;0.05-0.4nm
2024-05-05;02:07:00;16.000000; 0.000001167119;0.05-0.4nm
2024-05-05;02:08:00;16.000000; 0.000001086963;0.05-0.4nm
2024-05-05;02:09:00;16.000000; 0.000001015503;0.05-0.4nm
2024-05-05;02:10:00;16.000000; 0.000000955316;0.05-0.4nm
2024-05-05;02:11:00;16.000000; 0.000000900334;0.05-0.4nm
2024-05-05;02:12:00;16.000000; 0.000000845652;0.05-0.4nm
2024-05-05;02:13:00;16.000000; 0.000000794534;0.05-0.4nm
2024-05-05;02:14:00;16.000000; 0.000000748340;0.05-0.4nm
2024-05-05;02:15:00;16.000000; 0.000000688457;0.05-0.4nm
2024-05-05;02:16:00;16.000000; 0.000000637923;0.05-0.4nm
2024-05-05;02:17:00;16.000000; 0.000000594316;0.05-0.4nm
2024-05-05;02:18:00;16.000000; 0.000000559397;0.05-0.4nm
2024-05-05;02:19:00;16.000000; 0.000000522358;0.05-0.4nm
2024-05-05;02:20:00;16.000000; 0.000000488548;0.05-0.4nm
2024-05-05;02:21:00;16.000000; 0.000000457981;0.05-0.4nm
2024-05-05;02:22:00;16.000000; 0.000000429030;0.05-0.4nm
2024-05-05;02:23:00;16.000000; 0.000000408767;0.05-0.4nm
2024-05-05;02:24:00;16.000000; 0.000000385110;0.05-0.4nm
2024-05-05;02:25:00;16.000000; 0.000000370183;0.05-0.4nm
2024-05-05;02:26:00;16.000000; 0.000000362206;0.05-0.4nm
2024-05-05;02:27:00;16.000000; 0.000000356835;0.05-0.4nm
2024-05-05;02:28:00;16.000000; 0.000000349435;0.05-0.4nm
2024-05-05;02:29:00;16.000000; 0.000000340227;0.05-0.4nm
2024-05-05;02:30:00;16.000000; 0.000000323610;0.05-0.4nm
2024-05-05;02:31:00;16.000000; 0.000000305542;0.05-0.4nm
2024-05-05;02:32:00;16.000000; 0.000000285030;0.05-0.4nm
2024-05-05;02:33:00;16.000000; 0.000000268960;0.05-0.4nm
2024-05-05;02:34:00;16.000000; 0.000000258623;0.05-0.4nm
2024-05-05;02:35:00;16.000000; 0.000000248358;0.05-0.4nm
2024-05-05;02:36:00;16.000000; 0.000000243512;0.05-0.4nm
2024-05-05;02:37:00;16.000000; 0.000000234796;0.05-0.4nm
2024-05-05;02:38:00;16.000000; 0.000000226242;0.05-0.4nm
2024-05-05;02:39:00;16.000000; 0.000000218060;0.05-0.4nm
2024-05-05;02:40:00;16.000000; 0.000000209345;0.05-0.4nm
2024-05-05;02:41:00;16.000000; 0.000000206383;0.05-0.4nm
2024-05-05;02:42:00;16.000000; 0.000000204466;0.05-0.4nm
2024-05-05;02:43:00;16.000000; 0.000000203476;0.05-0.4nm
2024-05-05;02:44:00;16.000000; 0.000000204759;0.05-0.4nm
2024-05-05;02:45:00;16.000000; 0.000000206574;0.05-0.4nm
2024-05-05;02:46:00;16.000000; 0.000000204855;0.05-0.4nm
2024-05-05;02:47:00;16.000000; 0.000000207278;0.05-0.4nm
2024-05-05;02:48:00;16.000000; 0.000000206238;0.05-0.4nm
2024-05-05;02:49:00;16.000000; 0.000000200449;0.05-0.4nm
2024-05-05;02:50:00;16.000000; 0.000000196724;0.05-0.4nm
2024-05-05;02:51:00;16.000000; 0.000000194065;0.05-0.4nm
2024-05-05;02:52:00;16.000000; 0.000000189936;0.05-0.4nm
2024-05-05;02:53:00;16.000000; 0.000000188638;0.05-0.4nm
2024-05-05;02:54:00;16.000000; 0.000000187516;0.05-0.4nm
2024-05-05;02:55:00;16.000000; 0.000000191438;0.05-0.4nm
2024-05-05;02:56:00;16.000000; 0.000000200449;0.05-0.4nm
2024-05-05;02:57:00;16.000000; 0.000000217264;0.05-0.4nm
2024-05-05;02:58:00;16.000000; 0.000000244156;0.05-0.4nm
2024-05-05;02:59:00;16.000000; 0.000000282250;0.05-0.4nm
2024-05-05;03:00:00;16.000000; 0.000000314929;0.05-0.4nm
2024-05-05;03:01:00;16.000000; 0.000000343186;0.05-0.4nm
2024-05-05;03:02:00;16.000000; 0.000000369626;0.05-0.4nm
2024-05-05;03:03:00;16.000000; 0.000000390744;0.05-0.4nm
2024-05-05;03:04:00;16.000000; 0.000000416000;0.05-0.4nm
2024-05-05;03:05:00;16.000000; 0.000000466759;0.05-0.4nm
2024-05-05;03:06:00;16.000000; 0.000000549543;0.05-0.4nm
2024-05-05;03:07:00;16.000000; 0.000000671957;0.05-0.4nm
2024-05-05;03:08:00;16.000000; 0.000000790630;0.05-0.4nm
2024-05-05;03:09:00;16.000000; 0.000000878193;0.05-0.4nm
2024-05-05;03:10:00;16.000000; 0.000000912707;0.05-0.4nm
2024-05-05;03:11:00;16.000000; 0.000000924622;0.05-0.4nm
2024-05-05;03:12:00;16.000000; 0.000000924954;0.05-0.4nm
2024-05-05;03:13:00;16.000000; 0.000000948900;0.05-0.4nm
2024-05-05;03:14:00;16.000000; 0.000001000472;0.05-0.4nm
2024-05-05;03:15:00;16.000000; 0.000001024551;0.05-0.4nm
2024-05-05;03:16:00;16.000000; 0.000001017712;0.05-0.4nm
2024-05-05;03:17:00;16.000000; 0.000000980712;0.05-0.4nm
2024-05-05;03:18:00;16.000000; 0.000000940198;0.05-0.4nm
2024-05-05;03:19:00;16.000000; 0.000000857895;0.05-0.4nm
2024-05-05;03:20:00;16.000000; 0.000000744825;0.05-0.4nm
2024-05-05;03:21:00;16.000000; 0.000000646681;0.05-0.4nm
2024-05-05;03:22:00;16.000000; 0.000000583765;0.05-0.4nm
2024-05-05;03:23:00;16.000000; 0.000000573440;0.05-0.4nm
2024-05-05;03:24:00;16.000000; 0.000000570922;0.05-0.4nm
2024-05-05;03:25:00;16.000000; 0.000000506391;0.05-0.4nm
2024-05-05;03:26:00;16.000000; 0.000000451673;0.05-0.4nm
2024-05-05;03:27:00;16.000000; 0.000000393289;0.05-0.4nm
2024-05-05;03:28:00;16.000000; 0.000000350986;0.05-0.4nm
2024-05-05;03:29:00;16.000000; 0.000000328755;0.05-0.4nm
2024-05-05;03:30:00;16.000000; 0.000000296841;0.05-0.4nm
2024-05-05;03:31:00;16.000000; 0.000000262110;0.05-0.4nm
2024-05-05;03:32:00;16.000000; 0.000000235130;0.05-0.4nm
2024-05-05;03:33:00;16.000000; 0.000000210823;0.05-0.4nm
2024-05-05;03:34:00;16.000000; 0.000000190986;0.05-0.4nm
2024-05-05;03:35:00;16.000000; 0.000000170822;0.05-0.4nm
2024-05-05;03:36:00;16.000000; 0.000000157213;0.05-0.4nm
2024-05-05;03:37:00;16.000000; 0.000000145259;0.05-0.4nm
2024-05-05;03:38:00;16.000000; 0.000000135384;0.05-0.4nm
2024-05-05;03:39:00;16.000000; 0.000000129652;0.05-0.4nm
2024-05-05;03:40:00;16.000000; 0.000000124745;0.05-0.4nm
2024-05-05;03:41:00;16.000000; 0.000000118307;0.05-0.4nm
2024-05-05;03:42:00;16.000000; 0.000000113539;0.05-0.4nm
2024-05-05;03:43:00;16.000000; 0.000000110816;0.05-0.4nm
2024-05-05;03:44:00;16.000000; 0.000000109201;0.05-0.4nm
2024-05-05;03:45:00;16.000000; 0.000000106053;0.05-0.4nm
2024-05-05;03:46:00;16.000000; 0.000000106242;0.05-0.4nm
2024-05-05;03:47:00;16.000000; 0.000000105322;0.05-0.4nm
2024-05-05;03:48:00;16.000000; 0.000000103313;0.05-0.4nm
2024-05-05;03:49:00;16.000000; 0.000000101569;0.05-0.4nm
2024-05-05;03:50:00;16.000000; 0.000000099176;0.05-0.4nm
2024-05-05;03:51:00;16.000000; 0.000000098870;0.05-0.4nm
2024-05-05;03:52:00;16.000000; 0.000000100144;0.05-0.4nm
2024-05-05;03:53:00;16.000000; 0.000000100842;0.05-0.4nm
2024-05-05;03:54:00;16.000000; 0.000000102926;0.05-0.4nm
2024-05-05;03:55:00;16.000000; 0.000000103286;0.05-0.4nm
2024-05-05;03:56:00;16.000000; 0.000000104600;0.05-0.4nm
2024-05-05;03:57:00;16.000000; 0.000000105307;0.05-0.4nm
2024-05-05;03:58:00;16.000000; 0.000000103233;0.05-0.4nm
2024-05-05;03:59:00;16.000000; 0.000000102955;0.05-0.4nm
2024-05-05;04:00:00;16.000000; 0.000000102240;0.05-0.4nm
2024-05-05;04:01:00;16.000000; 0.000000100602;0.05-0.4nm
2024-05-05;04:02:00;16.000000; 0.000000095715;0.05-0.4nm
2024-05-05;04:03:00;16.000000; 0.000000095279;0.05-0.4nm
2024-05-05;04:04:00;16.000000; 0.000000093465;0.05-0.4nm
2024-05-05;04:05:00;16.000000; 0.000000095269;0.05-0.4nm
2024-05-05;04:06:00;16.000000; 0.000000098387;0.05-0.4nm
2024-05-05;04:07:00;16.000000; 0.000000098585;0.05-0.4nm
2024-05-05;04:08:00;16.000000; 0.000000106428;0.05-0.4nm
2024-05-05;04:09:00;16.000000; 0.000000131394;0.05-0.4nm
2024-05-05;04:10:00;16.000000; 0.000000130637;0.05-0.4nm
2024-05-05;04:11:00;16.000000; 0.000000125898;0.05-0.4nm
2024-05-05;04:12:00;16.000000; 0.000000116390;0.05-0.4nm
2024-05-05;04:13:00;16.000000; 0.000000105730;0.05-0.4nm
2024-05-05;04:14:00;16.000000; 0.000000100891;0.05-0.4nm
2024-05-05;04:15:00;16.000000; 0.000000101606;0.05-0.4nm
2024-05-05;04:16:00;16.000000; 0.000000103548;0.05-0.4nm
2024-05-05;04:17:00;16.000000; 0.000000101211;0.05-0.4nm
2024-05-05;04:18:00;16.000000; 0.000000097367;0.05-0.4nm
2024-05-05;04:19:00;16.000000; 0.000000092408;0.05-0.4nm
2024-05-05;04:20:00;16.000000; 0.000000090235;0.05-0.4nm
2024-05-05;04:21:00;16.000000; 0.000000095211;0.05-0.4nm
2024-05-05;04:22:00;16.000000; 0.000000221083;0.05-0.4nm
2024-05-05;04:23:00;16.000000; 0.000000793158;0.05-0.4nm
2024-05-05;04:24:00;16.000000; 0.000001278028;0.05-0.4nm
2024-05-05;04:25:00;16.000000; 0.000001352968;0.05-0.4nm
2024-05-05;04:26:00;16.000000; 0.000001024414;0.05-0.4nm
2024-05-05;04:27:00;16.000000; 0.000000765485;0.05-0.4nm
2024-05-05;04:28:00;16.000000; 0.000000559043;0.05-0.4nm
2024-05-05;04:29:00;16.000000; 0.000000419585;0.05-0.4nm
2024-05-05;04:30:00;16.000000; 0.000000323339;0.05-0.4nm
2024-05-05;04:31:00;16.000000; 0.000000254329;0.05-0.4nm
2024-05-05;04:32:00;16.000000; 0.000000205981;0.05-0.4nm
2024-05-05;04:33:00;16.000000; 0.000000170380;0.05-0.4nm
2024-05-05;04:34:00;16.000000; 0.000000143705;0.05-0.4nm
2024-05-05;04:35:00;16.000000; 0.000000123074;0.05-0.4nm
2024-05-05;04:36:00;16.000000; 0.000000108552;0.05-0.4nm
2024-05-05;04:37:00;16.000000; 0.000000096956;0.05-0.4nm
2024-05-05;04:38:00;16.000000; 0.000000088871;0.05-0.4nm
2024-05-05;04:39:00;16.000000; 0.000000082785;0.05-0.4nm
2024-05-05;04:40:00;16.000000; 0.000000077317;0.05-0.4nm
2024-05-05;04:41:00;16.000000; 0.000000073829;0.05-0.4nm
2024-05-05;04:42:00;16.000000; 0.000000069859;0.05-0.4nm
2024-05-05;04:43:00;16.000000; 0.000000070671;0.05-0.4nm
2024-05-05;04:44:00;16.000000; 0.000000069828;0.05-0.4nm
2024-05-05;04:45:00;16.000000; 0.000000072632;0.05-0.4nm
2024-05-05;04:46:00;16.000000; 0.000000075547;0.05-0.4nm
2024-05-05;04:47:00;16.000000; 0.000000072923;0.05-0.4nm
2024-05-05;04:48:00;16.000000; 0.000000071264;0.05-0.4nm
2024-05-05;04:49:00;16.000000; 0.000000067799;0.05-0.4nm
2024-05-05;04:50:00;16.000000; 0.000000065384;0.05-0.4nm
2024-05-05;04:51:00;16.000000; 0.000000064983;0.05-0.4nm
2024-05-05;04:52:00;16.000000; 0.000000064909;0.05-0.4nm
2024-05-05;04:53:00;16.000000; 0.000000068880;0.05-0.4nm
2024-05-05;04:54:00;16.000000; 0.000000074959;0.05-0.4nm
2024-05-05;04:55:00;16.000000; 0.000000077876;0.05-0.4nm
2024-05-05;04:56:00;16.000000; 0.000000078706;0.05-0.4nm
2024-05-05;04:57:00;16.000000; 0.000000078183;0.05-0.4nm
2024-05-05;04:58:00;16.000000; 0.000000079527;0.05-0.4nm
2024-05-05;04:59:00;16.000000; 0.000000077606;0.05-0.4nm
2024-05-05;05:00:00;16.000000; 0.000000076591;0.05-0.4nm
2024-05-05;05:01:00;16.000000; 0.000000070127;0.05-0.4nm
2024-05-05;05:02:00;16.000000; 0.000000067039;0.05-0.4nm
2024-05-05;05:03:00;16.000000; 0.000000062616;0.05-0.4nm
2024-05-05;05:04:00;16.000000; 0.000000061485;0.05-0.4nm
2024-05-05;05:05:00;16.000000; 0.000000060642;0.05-0.4nm
2024-05-05;05:06:00;16.000000; 0.000000057278;0.05-0.4nm
2024-05-05;05:07:00;16.000000; 0.000000057348;0.05-0.4nm
2024-05-05;05:08:00;16.000000; 0.000000056956;0.05-0.4nm
2024-05-05;05:09:00;16.000000; 0.000000057577;0.05-0.4nm
2024-05-05;05:10:00;16.000000; 0.000000060157;0.05-0.4nm
2024-05-05;05:11:00;16.000000; 0.000000063052;0.05-0.4nm
2024-05-05;05:12:00;16.000000; 0.000000064110;0.05-0.4nm
2024-05-05;05:13:00;16.000000; 0.000000072709;0.05-0.4nm
2024-05-05;05:14:00;16.000000; 0.000000082838;0.05-0.4nm
2024-05-05;05:15:00;16.000000; 0.000000089885;0.05-0.4nm
2024-05-05;05:16:00;16.000000; 0.000000091372;0.05-0.4nm
2024-05-05;05:17:00;16.000000; 0.000000091655;0.05-0.4nm
2024-05-05;05:18:00;16.000000; 0.000000099548;0.05-0.4nm
2024-05-05;05:19:00;16.000000; 0.000000097253;0.05-0.4nm
2024-05-05;05:20:00;16.000000; 0.000000090551;0.05-0.4nm
2024-05-05;05:21:00;16.000000; 0.000000087412;0.05-0.4nm
2024-05-05;05:22:00;16.000000; 0.000000084665;0.05-0.4nm
2024-05-05;05:23:00;16.000000; 0.000000081437;0.05-0.4nm
2024-05-05;05:24:00;16.000000; 0.000000079971;0.05-0.4nm
2024-05-05;05:25:00;16.000000; 0.000000077534;0.05-0.4nm
2024-05-05;05:26:00;16.000000; 0.000000081796;0.05-0.4nm
2024-05-05;05:27:00;16.000000; 0.000000093368;0.05-0.4nm
2024-05-05;05:28:00;16.000000; 0.000000099270;0.05-0.4nm
2024-05-05;05:29:00;16.000000; 0.000000108657;0.05-0.4nm
2024-05-05;05:30:00;16.000000; 0.000000184670;0.05-0.4nm
2024-05-05;05:31:00;16.000000; 0.000000282729;0.05-0.4nm
2024-05-05;05:32:00;16.000000; 0.000000376215;0.05-0.4nm
2024-05-05;05:33:00;16.000000; 0.000000455198;0.05-0.4nm
2024-05-05;05:34:00;16.000000; 0.000000497317;0.05-0.4nm
2024-05-05;05:35:00;16.000000; 0.000000518560;0.05-0.4nm
2024-05-05;05:36:00;16.000000; 0.000000524201;0.05-0.4nm
2024-05-05;05:37:00;16.000000; 0.000000493352;0.05-0.4nm
2024-05-05;05:38:00;16.000000; 0.000000464241;0.05-0.4nm
2024-05-05;05:39:00;16.000000; 0.000000428733;0.05-0.4nm
2024-05-05;05:40:00;16.000000; 0.000000422573;0.05-0.4nm
2024-05-05;05:41:00;16.000000; 0.000000413371;0.05-0.4nm
2024-05-05;05:42:00;16.000000; 0.000000421090;0.05-0.4nm
2024-05-05;05:43:00;16.000000; 0.000000412573;0.05-0.4nm
2024-05-05;05:44:00;16.000000; 0.000000408042;0.05-0.4nm
2024-05-05;05:45:00;16.000000; 0.000000418653;0.05-0.4nm
2024-05-05;05:46:00;16.000000; 0.000000401517;0.05-0.4nm
2024-05-05;05:47:00;16.000000; 0.000000387625;0.05-0.4nm
2024-05-05;05:48:00;16.000000; 0.000000391773;0.05-0.4nm
2024-05-05;05:49:00;16.000000; 0.000000408984;0.05-0.4nm
2024-05-05;05:50:00;16.000000; 0.000000433170;0.05-0.4nm
2024-05-05;05:51:00;16.000000; 0.000000500250;0.05-0.4nm
2024-05-05;05:52:00;16.000000; 0.000000622359;0.05-0.4nm
2024-05-05;05:53:00;16.000000; 0.000000860680;0.05-0.4nm
2024-05-05;05:54:00;16.000000; 0.000001439747;0.05-0.4nm
2024-05-05;05:55:00;16.000000; 0.000003126092;0.05-0.4nm
2024-05-05;05:56:00;16.000000; 0.000006255286;0.05-0.4nm
2024-05-05;05:57:00;16.000000; 0.000012216768;0.05-0.4nm
2024-05-05;05:58:00;16.000000; 0.000023657518;0.05-0.4nm
2024-05-05;05:59:00;16.000000; 0.000035150406;0.05-0.4nm
2024-05-05;06:00:00;16.000000; 0.000039608272;0.05-0.4nm
2024-05-05;06:01:00;16.000000; 0.000036131776;0.05-0.4nm
2024-05-05;06:02:00;16.000000; 0.000028848517;0.05-0.4nm
2024-05-05;06:03:00;16.000000; 0.000021343321;0.05-0.4nm
2024-05-05;06:04:00;16.000000; 0.000015733758;0.05-0.4nm
2024-05-05;06:05:00;16.000000; 0.000011929460;0.05-0.4nm
2024-05-05;06:06:00;16.000000; 0.000009600289;0.05-0.4nm
2024-05-05;06:07:00;16.000000; 0.000008040026;0.05-0.4nm
2024-05-05;06:08:00;16.000000; 0.000006741459;0.05-0.4nm
2024-05-05;06:09:00;16.000000; 0.000005689757;0.05-0.4nm
2024-05-05;06:10:00;16.000000; 0.000004901424;0.05-0.4nm
2024-05-05;06:11:00;16.000000; 0.000004252528;0.05-0.4nm
2024-05-05;06:12:00;16.000000; 0.000003803846;0.05-0.4nm
2024-05-05;06:13:00;16.000000; 0.000003428862;0.05-0.4nm
2024-05-05;06:14:00;16.000000; 0.000003121350;0.05-0.4nm
2024-05-05;06:15:00;16.000000; 0.000002857557;0.05-0.4nm
2024-05-05;06:16:00;16.000000; 0.000002625239;0.05-0.4nm
2024-05-05;06:17:00;16.000000; 0.000002438483;0.05-0.4nm
