2024-04-24;23:50:00;16.000000; 0.000000279970;0.05-0.4nm
2024-04-24;23:51:00;16.000000; 0.000000274536;0.05-0.4nm
2024-04-24;23:52:00;16.000000; 0.000000267519;0.05-0.4nm
2024-04-24;23:53:00;16.000000; 0.000000263086;0.05-0.4nm
2024-04-24;23:54:00;16.000000; 0.000000256007;0.05-0.4nm
2024-04-24;23:55:00;16.000000; 0.000000250477;0.05-0.4nm
2024-04-24;23:56:00;16.000000; 0.000000241907;0.05-0.4nm
2024-04-24;23:57:00;16.000000; 0.000000232518;0.05-0.4nm
2024-04-24;23:58:00;16.000000; 0.000000224628;0.05-0.4nm
2024-04-24;23:59:00;16.000000; 0.000000212486;0.05-0.4nm
2024-04-25;00:00:00;16.000000; 0.000000203720;0.05-0.4nm
2024-04-25;00:01:00;16.000000; 0.000000193299;0.05-0.4nm
2024-04-25;00:02:00;16.000000; 0.000000181369;0.05-0.4nm
2024-04-25;00:03:00;16.000000; 0.000000170615;0.05-0.4nm
2024-04-25;00:04:00;16.000000; 0.000000161214;0.05-0.4nm
2024-04-25;00:05:00;16.000000; 0.000000153134;0.05-0.4nm
2024-04-25;00:06:00;16.000000; 0.000000144440;0.05-0.4nm
2024-04-25;00:07:00;16.000000; 0.000000138706;0.05-0.4nm
2024-04-25;00:08:00;16.000000; 0.000000130595;0.05-0.4nm
2024-04-25;00:09:00;16.000000; 0.000000122542;0.05-0.4nm
2024-04-25;00:10:00;16.000000; 0.000000116399;0.05-0.4nm
2024-04-25;00:11:00;16.000000; 0.000000109314;0.05-0.4nm
2024-04-25;00:12:00;16.000000; 0.000000103962;0.05-0.4nm
2024-04-25;00:13:00;16.000000; 0.000000108769;0.05-0.4nm
2024-04-25;00:14:00;16.000000; 0.000000121717;0.05-0.4nm
2024-04-25;00:15:00;16.000000; 0.000000126092;0.05-0.4nm
2024-04-25;00:16:00;16.000000; 0.000000137136;0.05-0.4nm
2024-04-25;00:17:00;16.000000; 0.000000143129;0.05-0.4nm
2024-04-25;00:18:00;16.000000; 0.000000132345;0.05-0.4nm
2024-04-25;00:19:00;16.000000; 0.000000120757;0.05-0.4nm
2024-04-25;00:20:00;16.000000; 0.000000112115;0.05-0.4nm
2024-04-25;00:21:00;16.000000; 0.000000112937;0.05-0.4nm
2024-04-25;00:22:00;16.000000; 0.000000113348;0.05-0.4nm
2024-04-25;00:23:00;16.000000; 0.000000106694;0.05-0.4nm
2024-04-25;00:24:00;16.000000; 0.000000098557;0.05-0.4nm
2024-04-25;00:25:00;16.000000; 0.000000089575;0.05-0.4nm
2024-04-25;00:26:00;16.000000; 0.000000086330;0.05-0.4nm
2024-04-25;00:27:00;16.000000; 0.000000082969;0.05-0.4nm
2024-04-25;00:28:00;16.000000; 0.000000079125;0.05-0.4nm
2024-04-25;00:29:00;16.000000; 0.000000128704;0.05-0.4nm
2024-04-25;00:30:00;16.000000; 0.000000160593;0.05-0.4nm
2024-04-25;00:31:00;16.000000; 0.000000149364;0.05-0.4nm
2024-04-25;00:32:00;16.000000; 0.000000146585;0.05-0.4nm
2024-04-25;00:33:00;16.000000; 0.000000125841;0.05-0.4nm
2024-04-25;00:34:00;16.000000; 0.000000103157;0.05-0.4nm
2024-04-25;00:35:00;16.000000; 0.000000082951;0.05-0.4nm
2024-04-25;00:36:00;16.000000; 0.000000068945;0.05-0.4nm
2024-04-25;00:37:00;16.000000; 0.000000063508;0.05-0.4nm
2024-04-25;00:38:00;16.000000; 0.000000060374;0.05-0.4nm
2024-04-25;00:39:00;16.000000; 0.000000059862;0.05-0.4nm
2024-04-25;00:40:00;16.000000; 0.000000058736;0.05-0.4nm
2024-04-25;00:41:00;16.000000; 0.000000063159;0.05-0.4nm
2024-04-25;00:42:00;16.000000; 0.000000091446;0.05-0.4nm
2024-04-25;00:43:00;16.000000; 0.000000097676;0.05-0.4nm
2024-04-25;00:44:00;16.000000; 0.000000084211;0.05-0.4nm
2024-04-25;00:45:00;16.000000; 0.000000065642;0.05-0.4nm
2024-04-25;00:46:00;16.000000; 0.000000051862;0.05-0.4nm
2024-04-25;00:47:00;16.000000; 0.000000045326;0.05-0.4nm
2024-04-25;00:48:00;16.000000; 0.000000042625;0.05-0.4nm
2024-04-25;00:49:00;16.000000; 0.000000045916;0.05-0.4nm
2024-04-25;00:50:00;16.000000; 0.000000045786;0.05-0.4nm
2024-04-25;00:51:00;16.000000; 0.000000043278;0.05-0.4nm
2024-04-25;00:52:00;16.000000; 0.000000041274;0.05-0.4nm
2024-04-25;00:53:00;16.000000; 0.000000040892;0.05-0.4nm
2024-04-25;00:54:00;16.000000; 0.000000038619;0.05-0.4nm
2024-04-25;00:55:00;16.000000; 0.000000036173;0.05-0.4nm
2024-04-25;00:56:00;16.000000; 0.000000032176;0.05-0.4nm
2024-04-25;00:57:00;16.000000; 0.000000030456;0.05-0.4nm
2024-04-25;00:58:00;16.000000; 0.000000029682;0.05-0.4nm
2024-04-25;00:59:00;16.000000; 0.000000029635;0.05-0.4nm
2024-04-25;01:00:00;16.000000; 0.000000029671;0.05-0.4nm
2024-04-25;01:01:00;16.000000; 0.000000030458;0.05-0.4nm
2024-04-25;01:02:00;16.000000; 0.000000028774;0.05-0.4nm
2024-04-25;01:03:00;16.000000; 0.000000028831;0.05-0.4nm
2024-04-25;01:04:00;16.000000; 0.000000027404;0.05-0.4nm
2024-04-25;01:05:00;16.000000; 0.000000027886;0.05-0.4nm
2024-04-25;01:06:00;16.000000; 0.000000026938;0.05-0.4nm
2024-04-25;01:07:00;16.000000; 0.000000027904;0.05-0.4nm
2024-04-25;01:08:00;16.000000; 0.000000026100;0.05-0.4nm
2024-04-25;01:09:00;16.000000; 0.000000025586;0.05-0.4nm
2024-04-25;01:10:00;16.000000; 0.000000024771;0.05-0.4nm
2024-04-25;01:11:00;16.000000; 0.000000025830;0.05-0.4nm
2024-04-25;01:12:00;16.000000; 0.000000028106;0.05-0.4nm
2024-04-25;01:13:00;16.000000; 0.000000039995;0.05-0.4nm
2024-04-25;01:14:00;16.000000; 0.000000119360;0.05-0.4nm
2024-04-25;01:15:00;16.000000; 0.000000309903;0.05-0.4nm
2024-04-25;01:16:00;16.000000; 0.000000405415;0.05-0.4nm
2024-04-25;01:17:00;16.000000; 0.000000366173;0.05-0.4nm
2024-04-25;01:18:00;16.000000; 0.000000307841;0.05-0.4nm
2024-04-25;01:19:00;16.000000; 0.000000303115;0.05-0.4nm
2024-04-25;01:20:00;16.000000; 0.000000336119;0.05-0.4nm
2024-04-25;01:21:00;16.000000; 0.000000375788;0.05-0.4nm
2024-04-25;01:22:00;16.000000; 0.000000369134;0.05-0.4nm
2024-04-25;01:23:00;16.000000; 0.000000325360;0.05-0.4nm
2024-04-25;01:24:00;16.000000; 0.000000285680;0.05-0.4nm
2024-04-25;01:25:00;16.000000; 0.000000245169;0.05-0.4nm
2024-04-25;01:26:00;16.000000; 0.000000211982;0.05-0.4nm
2024-04-25;01:27:00;16.000000; 0.000000186042;0.05-0.4nm
2024-04-25;01:28:00;16.000000; 0.000000178890;0.05-0.4nm
2024-04-25;01:29:00;16.000000; 0.000000231837;0.05-0.4nm
2024-04-25;01:30:00;16.000000; 0.000000372214;0.05-0.4nm
2024-04-25;01:31:00;16.000000; 0.000000573277;0.05-0.4nm
2024-04-25;01:32:00;16.000000; 0.000000739773;0.05-0.4nm
2024-04-25;01:33:00;16.000000; 0.000000829299;0.05-0.4nm
2024-04-25;01:34:00;16.000000; 0.000000835405;0.05-0.4nm
2024-04-25;01:35:00;16.000000; 0.000000778136;0.05-0.4nm
2024-04-25;01:36:00;16.000000; 0.000000711423;0.05-0.4nm
2024-04-25;01:37:00;16.000000; 0.000000661582;0.05-0.4nm
2024-04-25;01:38:00;16.000000; 0.000000631864;0.05-0.4nm
2024-04-25;01:39:00;16.000000; 0.000000611844;0.05-0.4nm
2024-04-25;01:40:00;16.000000; 0.000000598932;0.05-0.4nm
2024-04-25;01:41:00;16.000000; 0.000000601336;0.05-0.4nm
2024-04-25;01:42:00;16.000000; 0.000000606247;0.05-0.4nm
2024-04-25;01:43:00;16.000000; 0.000000630695;0.05-0.4nm
2024-04-25;01:44:00;16.000000; 0.000000680954;0.05-0.4nm
2024-04-25;01:45:00;16.000000; 0.000000739573;0.05-0.4nm
2024-04-25;01:46:00;16.000000; 0.000000763747;0.05-0.4nm
2024-04-25;01:47:00;16.000000; 0.000000786253;0.05-0.4nm
2024-04-25;01:48:00;16.000000; 0.000000806659;0.05-0.4nm
2024-04-25;01:49:00;16.000000; 0.000000812099;0.05-0.4nm
2024-04-25;01:50:00;16.000000; 0.000000802669;0.05-0.4nm
2024-04-25;01:51:00;16.000000; 0.000000793942;0.05-0.4nm
2024-04-25;01:52:00;16.000000; 0.000000779217;0.05-0.4nm
2024-04-25;01:53:00;16.000000; 0.000000760256;0.05-0.4nm
2024-04-25;01:54:00;16.000000; 0.000000733187;0.05-0.4nm
2024-04-25;01:55:00;16.000000; 0.000000708712;0.05-0.4nm
2024-04-25;01:56:00;16.000000; 0.000000697489;0.05-0.4nm
2024-04-25;01:57:00;16.000000; 0.000000681385;0.05-0.4nm
2024-04-25;01:58:00;16.000000; 0.000000670100;0.05-0.4nm
2024-04-25;01:59:00;16.000000; 0.000000667297;0.05-0.4nm
2024-04-25;02:00:00;16.000000; 0.000000664968;0.05-0.4nm
2024-04-25;02:01:00;16.000000; 0.000000660551;0.05-0.4nm
2024-04-25;02:02:00;16.000000; 0.000000660039;0.05-0.4nm
2024-04-25;02:03:00;16.000000; 0.000000659455;0.05-0.4nm
2024-04-25;02:04:00;16.000000; 0.000000662234;0.05-0.4nm
2024-04-25;02:05:00;16.000000; 0.000000669747;0.05-0.4nm
2024-04-25;02:06:00;16.000000; 0.000000677927;0.05-0.4nm
2024-04-25;02:07:00;16.000000; 0.000000685641;0.05-0.4nm
2024-04-25;02:08:00;16.000000; 0.000000687588;0.05-0.4nm
2024-04-25;02:09:00;16.000000; 0.000000689077;0.05-0.4nm
2024-04-25;02:10:00;16.000000; 0.000000696485;0.05-0.4nm
2024-04-25;02:11:00;16.000000; 0.000000704390;0.05-0.4nm
2024-04-25;02:12:00;16.000000; 0.000000710736;0.05-0.4nm
2024-04-25;02:13:00;16.000000; 0.000000713420;0.05-0.4nm
2024-04-25;02:14:00;16.000000; 0.000000722912;0.05-0.4nm
2024-04-25;02:15:00;16.000000; 0.000000726999;0.05-0.4nm
2024-04-25;02:16:00;16.000000; 0.000000729605;0.05-0.4nm
2024-04-25;02:17:00;16.000000; 0.000000734641;0.05-0.4nm
2024-04-25;02:18:00;16.000000; 0.000000733935;0.05-0.4nm
2024-04-25;02:19:00;16.000000; 0.000000735091;0.05-0.4nm
2024-04-25;02:20:00;16.000000; 0.000000731798;0.05-0.4nm
2024-04-25;02:21:00;16.000000; 0.000000732667;0.05-0.4nm
2024-04-25;02:22:00;16.000000; 0.000000732464;0.05-0.4nm
2024-04-25;02:23:00;16.000000; 0.000000726929;0.05-0.4nm
2024-04-25;02:24:00;16.000000; 0.000000723507;0.05-0.4nm
2024-04-25;02:25:00;16.000000; 0.000000718238;0.05-0.4nm
2024-04-25;02:26:00;16.000000; 0.000000714522;0.05-0.4nm
2024-04-25;02:27:00;16.000000; 0.000000707598;0.05-0.4nm
2024-04-25;02:28:00;16.000000; 0.000000699241;0.05-0.4nm
2024-04-25;02:29:00;16.000000; 0.000000686566;0.05-0.4nm
2024-04-25;02:30:00;16.000000; 0.000000680907;0.05-0.4nm
2024-04-25;02:31:00;16.000000; 0.000000674870;0.05-0.4nm
2024-04-25;02:32:00;16.000000; 0.000000665596;0.05-0.4nm
2024-04-25;02:33:00;16.000000; 0.000000657065;0.05-0.4nm
2024-04-25;02:34:00;16.000000; 0.000000646429;0.05-0.4nm
2024-04-25;02:35:00;16.000000; 0.000000631519;0.05-0.4nm
2024-04-25;02:36:00;16.000000; 0.000000617224;0.05-0.4nm
2024-04-25;02:37:00;16.000000; 0.000000605339;0.05-0.4nm
2024-04-25;02:38:00;16.000000; 0.000000593573;0.05-0.4nm
2024-04-25;02:39:00;16.000000; 0.000000587655;0.05-0.4nm
2024-04-25;02:40:00;16.000000; 0.000000581455;0.05-0.4nm
2024-04-25;02:41:00;16.000000; 0.000000594539;0.05-0.4nm
2024-04-25;02:42:00;16.000000; 0.000000637043;0.05-0.4nm
2024-04-25;02:43:00;16.000000; 0.000000658132;0.05-0.4nm
2024-04-25;02:44:00;16.000000; 0.000000621176;0.05-0.4nm
2024-04-25;02:45:00;16.000000; 0.000000582978;0.05-0.4nm
2024-04-25;02:46:00;16.000000; 0.000000561921;0.05-0.4nm
2024-04-25;02:47:00;16.000000; 0.000000557014;0.05-0.4nm
2024-04-25;02:48:00;16.000000; 0.000000558447;0.05-0.4nm
2024-04-25;02:49:00;16.000000; 0.000000559785;0.05-0.4nm
2024-04-25;02:50:00;16.000000; 0.000000555854;0.05-0.4nm
2024-04-25;02:51:00;16.000000; 0.000000551331;0.05-0.4nm
2024-04-25;02:52:00;16.000000; 0.000000538740;0.05-0.4nm
2024-04-25;02:53:00;16.000000; 0.000000518764;0.05-0.4nm
2024-04-25;02:54:00;16.000000; 0.000000504840;0.05-0.4nm
2024-04-25;02:55:00;16.000000; 0.000000495583;0.05-0.4nm
2024-04-25;02:56:00;16.000000; 0.000000489140;0.05-0.4nm
2024-04-25;02:57:00;16.000000; 0.000000486299;0.05-0.4nm
2024-04-25;02:58:00;16.000000; 0.000000482748;0.05-0.4nm
2024-04-25;02:59:00;16.000000; 0.000000475468;0.05-0.4nm
2024-04-25;03:00:00;16.000000; 0.000000466358;0.05-0.4nm
2024-04-25;03:01:00;16.000000; 0.000000454628;0.05-0.4nm
2024-04-25;03:02:00;16.000000; 0.000000449040;0.05-0.4nm
2024-04-25;03:03:00;16.000000; 0.000000441990;0.05-0.4nm
2024-04-25;03:04:00;16.000000; 0.000000437887;0.05-0.4nm
2024-04-25;03:05:00;16.000000; 0.000000441872;0.05-0.4nm
2024-04-25;03:06:00;16.000000; 0.000000448817;0.05-0.4nm
2024-04-25;03:07:00;16.000000; 0.000000454526;0.05-0.4nm
2024-04-25;03:08:00;16.000000; 0.000000469353;0.05-0.4nm
2024-04-25;03:09:00;16.000000; 0.000000498666;0.05-0.4nm
2024-04-25;03:10:00;16.000000; 0.000000552452;0.05-0.4nm
2024-04-25;03:11:00;16.000000; 0.000000590885;0.05-0.4nm
2024-04-25;03:12:00;16.000000; 0.000000617382;0.05-0.4nm
2024-04-25;03:13:00;16.000000; 0.000000628727;0.05-0.4nm
2024-04-25;03:14:00;16.000000; 0.000000628037;0.05-0.4nm
2024-04-25;03:15:00;16.000000; 0.000000618357;0.05-0.4nm
2024-04-25;03:16:00;16.000000; 0.000000600060;0.05-0.4nm
2024-04-25;03:17:00;16.000000; 0.000000579153;0.05-0.4nm
2024-04-25;03:18:00;16.000000; 0.000000555833;0.05-0.4nm
2024-04-25;03:19:00;16.000000; 0.000000534049;0.05-0.4nm
2024-04-25;03:20:00;16.000000; 0.000000507865;0.05-0.4nm
2024-04-25;03:21:00;16.000000; 0.000000484600;0.05-0.4nm
2024-04-25;03:22:00;16.000000; 0.000000464122;0.05-0.4nm
2024-04-25;03:23:00;16.000000; 0.000000445387;0.05-0.4nm
2024-04-25;03:24:00;16.000000; 0.000000429972;0.05-0.4nm
2024-04-25;03:25:00;16.000000; 0.000000414644;0.05-0.4nm
2024-04-25;03:26:00;16.000000; 0.000000403788;0.05-0.4nm
2024-04-25;03:27:00;16.000000; 0.000000391864;0.05-0.4nm
2024-04-25;03:28:00;16.000000; 0.000000382064;0.05-0.4nm
2024-04-25;03:29:00;16.000000; 0.000000374670;0.05-0.4nm
2024-04-25;03:30:00;16.000000; 0.000000367788;0.05-0.4nm
2024-04-25;03:31:00;16.000000; 0.000000364476;0.05-0.4nm
2024-04-25;03:32:00;16.000000; 0.000000362655;0.05-0.4nm
2024-04-25;03:33:00;16.000000; 0.000000362035;0.05-0.4nm
2024-04-25;03:34:00;16.000000; 0.000000363516;0.05-0.4nm
2024-04-25;03:35:00;16.000000; 0.000000367292;0.05-0.4nm
2024-04-25;03:36:00;16.000000; 0.000000370075;0.05-0.4nm
2024-04-25;03:37:00;16.000000; 0.000000372588;0.05-0.4nm
2024-04-25;03:38:00;16.000000; 0.000000375607;0.05-0.4nm
2024-04-25;03:39:00;16.000000; 0.000000370577;0.05-0.4nm
2024-04-25;03:40:00;16.000000; 0.000000365704;0.05-0.4nm
2024-04-25;03:41:00;16.000000; 0.000000360241;0.05-0.4nm
2024-04-25;03:42:00;16.000000; 0.000000351155;0.05-0.4nm
2024-04-25;03:43:00;16.000000; 0.000000341181;0.05-0.4nm
2024-04-25;03:44:00;16.000000; 0.000000329276;0.05-0.4nm
2024-04-25;03:45:00;16.000000; 0.000000322508;0.05-0.4nm
2024-04-25;03:46:00;16.000000; 0.000000317167;0.05-0.4nm
2024-04-25;03:47:00;16.000000; 0.000000311686;0.05-0.4nm
2024-04-25;03:48:00;16.000000; 0.000000304724;0.05-0.4nm
2024-04-25;03:49:00;16.000000; 0.000000305160;0.05-0.4nm
2024-04-25;03:50:00;16.000000; 0.000000298591;0.05-0.4nm
2024-04-25;03:51:00;16.000000; 0.000000289865;0.05-0.4nm
2024-04-25;03:52:00;16.000000; 0.000000280853;0.05-0.4nm
2024-04-25;03:53:00;16.000000; 0.000000275474;0.05-0.4nm
2024-04-25;03:54:00;16.000000; 0.000000269805;0.05-0.4nm
2024-04-25;03:55:00;16.000000; 0.000000267182;0.05-0.4nm
2024-04-25;03:56:00;16.000000; 0.000000267101;0.05-0.4nm
2024-04-25;03:57:00;16.000000; 0.000000265720;0.05-0.4nm
2024-04-25;03:58:00;16.000000; 0.000000265475;0.05-0.4nm
2024-04-25;03:59:00;16.000000; 0.000000265434;0.05-0.4nm
2024-04-25;04:00:00;16.000000; 0.000000265680;0.05-0.4nm
2024-04-25;04:01:00;16.000000; 0.000000319513;0.05-0.4nm
2024-04-25;04:02:00;16.000000; 0.000000286474;0.05-0.4nm
2024-04-25;04:03:00;16.000000; 0.000000264028;0.05-0.4nm
2024-04-25;04:04:00;16.000000; 0.000000254790;0.05-0.4nm
2024-04-25;04:05:00;16.000000; 0.000000246432;0.05-0.4nm
2024-04-25;04:06:00;16.000000; 0.000000241422;0.05-0.4nm
2024-04-25;04:07:00;16.000000; 0.000000243092;0.05-0.4nm
2024-04-25;04:08:00;16.000000; 0.000000243565;0.05-0.4nm
2024-04-25;04:09:00;16.000000; 0.000000239976;0.05-0.4nm
2024-04-25;04:10:00;16.000000; 0.000000238636;0.05-0.4nm
2024-04-25;04:11:00;16.000000; 0.000000235345;0.05-0.4nm
2024-04-25;04:12:00;16.000000; 0.000000233890;0.05-0.4nm
2024-04-25;04:13:00;16.000000; 0.000000235945;0.05-0.4nm
2024-04-25;04:14:00;16.000000; 0.000000234414;0.05-0.4nm
2024-04-25;04:15:00;16.000000; 0.000000231518;0.05-0.4nm
2024-04-25;04:16:00;16.000000; 0.000000229997;0.05-0.4nm
2024-04-25;04:17:00;16.000000; 0.000000228463;0.05-0.4nm
2024-04-25;04:18:00;16.000000; 0.000000227773;0.05-0.4nm
2024-04-25;04:19:00;16.000000; 0.000000227566;0.05-0.4nm
2024-04-25;04:20:00;16.000000; 0.000000230390;0.05-0.4nm
2024-04-25;04:21:00;16.000000; 0.000000231837;0.05-0.4nm
2024-04-25;04:22:00;16.000000; 0.000000226859;0.05-0.4nm
2024-04-25;04:23:00;16.000000; 0.000000219525;0.05-0.4nm
2024-04-25;04:24:00;16.000000; 0.000000208228;0.05-0.4nm
2024-04-25;04:25:00;16.000000; 0.000000201972;0.05-0.4nm
2024-04-25;04:26:00;16.000000; 0.000000198799;0.05-0.4nm
2024-04-25;04:27:00;16.000000; 0.000000194189;0.05-0.4nm
2024-04-25;04:28:00;16.000000; 0.000000193617;0.05-0.4nm
2024-04-25;04:29:00;16.000000; 0.000000191056;0.05-0.4nm
2024-04-25;04:30:00;16.000000; 0.000000189162;0.05-0.4nm
2024-04-25;04:31:00;16.000000; 0.000000190577;0.05-0.4nm
2024-04-25;04:32:00;16.000000; 0.000000192709;0.05-0.4nm
2024-04-25;04:33:00;16.000000; 0.000000203420;0.05-0.4nm
2024-04-25;04:34:00;16.000000; 0.000000229056;0.05-0.4nm
2024-04-25;04:35:00;16.000000; 0.000000246692;0.05-0.4nm
2024-04-25;04:36:00;16.000000; 0.000000254390;0.05-0.4nm
2024-04-25;04:37:00;16.000000; 0.000000267039;0.05-0.4nm
2024-04-25;04:38:00;16.000000; 0.000000268127;0.05-0.4nm
2024-04-25;04:39:00;16.000000; 0.000000258267;0.05-0.4nm
2024-04-25;04:40:00;16.000000; 0.000000253712;0.05-0.4nm
2024-04-25;04:41:00;16.000000; 0.000000240751;0.05-0.4nm
2024-04-25;04:42:00;16.000000; 0.000000226892;0.05-0.4nm
2024-04-25;04:43:00;16.000000; 0.000000227731;0.05-0.4nm
2024-04-25;04:44:00;16.000000; 0.000000240163;0.05-0.4nm
2024-04-25;04:45:00;16.000000; 0.000000245518;0.05-0.4nm
2024-04-25;04:46:00;16.000000; 0.000000242291;0.05-0.4nm
2024-04-25;04:47:00;16.000000; 0.000000224395;0.05-0.4nm
2024-04-25;04:48:00;16.000000; 0.000000210391;0.05-0.4nm
2024-04-25;04:49:00;16.000000; 0.000000196256;0.05-0.4nm
2024-04-25;04:50:00;16.000000; 0.000000187635;0.05-0.4nm
2024-04-25;04:51:00;16.000000; 0.000000180945;0.05-0.4nm
2024-04-25;04:52:00;16.000000; 0.000000174638;0.05-0.4nm
2024-04-25;04:53:00;16.000000; 0.000000171714;0.05-0.4nm
2024-04-25;04:54:00;16.000000; 0.000000167759;0.05-0.4nm
2024-04-25;04:55:00;16.000000; 0.000000163954;0.05-0.4nm
2024-04-25;04:56:00;16.000000; 0.000000161324;0.05-0.4nm
2024-04-25;04:57:00;16.000000; 0.000000156603;0.05-0.4nm
2024-04-25;04:58:00;16.000000; 0.000000154209;0.05-0.4nm
2024-04-25;04:59:00;16.000000; 0.000000153164;0.05-0.4nm
2024-04-25;05:00:00;16.000000; 0.000000154785;0.05-0.4nm
2024-04-25;05:01:00;16.000000; 0.000000155431;0.05-0.4nm
2024-04-25;05:02:00;16.000000; 0.000000152388;0.05-0.4nm
2024-04-25;05:03:00;16.000000; 0.000000147603;0.05-0.4nm
2024-04-25;05:04:00;16.000000; 0.000000145321;0.05-0.4nm
2024-04-25;05:05:00;16.000000; 0.000000143177;0.05-0.4nm
2024-04-25;05:06:00;16.000000; 0.000000144008;0.05-0.4nm
2024-04-25;05:07:00;16.000000; 0.000000145516;0.05-0.4nm
2024-04-25;05:08:00;16.000000; 0.000000148147;0.05-0.4nm
2024-04-25;05:09:00;16.000000; 0.000000150760;0.05-0.4nm
2024-04-25;05:10:00;16.000000; 0.000000153715;0.05-0.4nm
2024-04-25;05:11:00;16.000000; 0.000000156084;0.05-0.4nm
2024-04-25;05:12:00;16.000000; 0.000000157037;0.05-0.4nm
2024-04-25;05:13:00;16.000000; 0.000000157546;0.05-0.4nm
2024-04-25;05:14:00;16.000000; 0.000000157345;0.05-0.4nm
2024-04-25;05:15:00;16.000000; 0.000000156852;0.05-0.4nm
2024-04-25;05:16:00;16.000000; 0.000000157068;0.05-0.4nm
2024-04-25;05:17:00;16.000000; 0.000000156310;0.05-0.4nm
2024-04-25;05:18:00;16.000000; 0.000000155591;0.05-0.4nm
2024-04-25;05:19:00;16.000000; 0.000000153237;0.05-0.4nm
2024-04-25;05:20:00;16.000000; 0.000000153611;0.05-0.4nm
2024-04-25;05:21:00;16.000000; 0.000000150459;0.05-0.4nm
2024-04-25;05:22:00;16.000000; 0.000000149753;0.05-0.4nm
2024-04-25;05:23:00;16.000000; 0.000000146590;0.05-0.4nm
2024-04-25;05:24:00;16.000000; 0.000000142563;0.05-0.4nm
2024-04-25;05:25:00;16.000000; 0.000000140538;0.05-0.4nm
2024-04-25;05:26:00;16.000000; 0.000000138739;0.05-0.4nm
2024-04-25;05:27:00;16.000000; 0.000000134048;0.05-0.4nm
2024-04-25;05:28:00;16.000000; 0.000000132065;0.05-0.4nm
2024-04-25;05:29:00;16.000000; 0.000000127772;0.05-0.4nm
2024-04-25;05:30:00;16.000000; 0.000000122285;0.05-0.4nm
2024-04-25;05:31:00;16.000000; 0.000000120643;0.05-0.4nm
2024-04-25;05:32:00;16.000000; 0.000000113832;0.05-0.4nm
2024-04-25;05:33:00;16.000000; 0.000000110807;0.05-0.4nm
2024-04-25;05:34:00;16.000000; 0.000000107209;0.05-0.4nm
2024-04-25;05:35:00;16.000000; 0.000000101991;0.05-0.4nm
2024-04-25;05:36:00;16.000000; 0.000000098072;0.05-0.4nm
2024-04-25;05:37:00;16.000000; 0.000000094207;0.05-0.4nm
2024-04-25;05:38:00;16.000000; 0.000000091188;0.05-0.4nm
2024-04-25;05:39:00;16.000000; 0.000000087008;0.05-0.4nm
2024-04-25;05:40:00;16.000000; 0.000000084988;0.05-0.4nm
2024-04-25;05:41:00;16.000000; 0.000000082039;0.05-0.4nm
2024-04-25;05:42:00;16.000000; 0.000000079004;0.05-0.4nm
2024-04-25;05:43:00;16.000000; 0.000000076057;0.05-0.4nm
2024-04-25;05:44:00;16.000000; 0.000000072696;0.05-0.4nm
2024-04-25;05:45:00;16.000000; 0.000000069340;0.05-0.4nm
2024-04-25;05:46:00;16.000000; 0.000000065186;0.05-0.4nm
2024-04-25;05:47:00;16.000000; 0.000000063211;0.05-0.4nm
2024-04-25;05:48:00;16.000000; 0.000000061007;0.05-0.4nm
2024-04-25;05:49:00;16.000000; 0.000000059965;0.05-0.4nm
2024-04-25;05:50:00;16.000000; 0.000000053582;0.05-0.4nm
2024-04-25;05:51:00;16.000000; 0.000000052750;0.05-0.4nm
2024-04-25;05:52:00;16.000000; 0.000000051464;0.05-0.4nm
2024-04-25;05:53:00;16.000000; 0.000000050438;0.05-0.4nm
2024-04-25;05:54:00;16.000000; 0.000000050045;0.05-0.4nm
2024-04-25;05:55:00;16.000000; 0.000000048416;0.05-0.4nm
2024-04-25;05:56:00;16.000000; 0.000000046729;0.05-0.4nm
2024-04-25;05:57:00;16.000000; 0.000000045536;0.05-0.4nm
2024-04-25;05:58:00;16.000000; 0.000000044696;0.05-0.4nm
2024-04-25;05:59:00;16.000000; 0.000000043149;0.05-0.4nm
2024-04-25;06:00:00;16.000000; 0.000000041540;0.05-0.4nm
2024-04-25;06:01:00;16.000000; 0.000000041139;0.05-0.4nm
2024-04-25;06:02:00;16.000000; 0.000000040171;0.05-0.4nm
2024-04-25;06:03:00;16.000000; 0.000000040110;0.05-0.4nm
2024-04-25;06:04:00;16.000000; 0.000000037340;0.05-0.4nm
2024-04-25;06:05:00;16.000000; 0.000000037750;0.05-0.4nm
2024-04-25;06:06:00;16.000000; 0.000000036028;0.05-0.4nm
2024-04-25;06:07:00;16.000000; 0.000000037702;0.05-0.4nm
2024-04-25;06:08:00;16.000000; 0.000000037860;0.05-0.4nm
2024-04-25;06:09:00;16.000000; 0.000000037377;0.05-0.4nm
2024-04-25;06:10:00;16.000000; 0.000000036415;0.05-0.4nm
2024-04-25;06:11:00;16.000000; 0.000000035819;0.05-0.4nm
2024-04-25;06:12:00;16.000000; 0.000000034969;0.05-0.4nm
2024-04-25;06:13:00;16.000000; 0.000000035374;0.05-0.4nm
2024-04-25;06:14:00;16.000000; 0.000000033834;0.05-0.4nm
2024-04-25;06:15:00;16.000000; 0.000000034372;0.05-0.4nm
2024-04-25;06:16:00;16.000000; 0.000000034704;0.05-0.4nm
2024-04-25;06:17:00;16.000000; 0.000000034333;0.05-0.4nm
