2024-04-10;23:51:00;16.000000; 0.000000033770;0.05-0.4nm
2024-04-10;23:52:00;16.000000; 0.000000034346;0.05-0.4nm
2024-04-10;23:53:00;16.000000; 0.000000034762;0.05-0.4nm
2024-04-10;23:54:00;16.000000; 0.000000037369;0.05-0.4nm
2024-04-10;23:55:00;16.000000; 0.000000038229;0.05-0.4nm
2024-04-10;23:56:00;16.000000; 0.000000038286;0.05-0.4nm
2024-04-10;23:57:00;16.000000; 0.000000038752;0.05-0.4nm
2024-04-10;23:58:00;16.000000; 0.000000043855;0.05-0.4nm
2024-04-10;23:59:00;16.000000; 0.000000055005;0.05-0.4nm
2024-04-11;00:00:00;16.000000; 0.000000063794;0.05-0.4nm
2024-04-11;00:01:00;16.000000; 0.000000065919;0.05-0.4nm
2024-04-11;00:02:00;16.000000; 0.000000057426;0.05-0.4nm
2024-04-11;00:03:00;16.000000; 0.000000052583;0.05-0.4nm
2024-04-11;00:04:00;16.000000; 0.000000050272;0.05-0.4nm
2024-04-11;00:05:00;16.000000; 0.000000044204;0.05-0.4nm
2024-04-11;00:06:00;16.000000; 0.000000039168;0.05-0.4nm
2024-04-11;00:07:00;16.000000; 0.000000033998;0.05-0.4nm
2024-04-11;00:08:00;16.000000; 0.000000031298;0.05-0.4nm
2024-04-11;00:09:00;16.000000; 0.000000028961;0.05-0.4nm
2024-04-11;00:10:00;16.000000; 0.000000027490;0.05-0.4nm
2024-04-11;00:11:00;16.000000; 0.000000026637;0.05-0.4nm
2024-04-11;00:12:00;16.000000; 0.000000026794;0.05-0.4nm
2024-04-11;00:13:00;16.000000; 0.000000024272;0.05-0.4nm
2024-04-11;00:14:00;16.000000; 0.000000024682;0.05-0.4nm
2024-04-11;00:15:00;16.000000; 0.000000023562;0.05-0.4nm
2024-04-11;00:16:00;16.000000; 0.000000024414;0.05-0.4nm
2024-04-11;00:17:00;16.000000; 0.000000026907;0.05-0.4nm
2024-04-11;00:18:00;16.000000; 0.000000028672;0.05-0.4nm
2024-04-11;00:19:00;16.000000; 0.000000027175;0.05-0.4nm
2024-04-11;00:20:00;16.000000; 0.000000026873;0.05-0.4nm
2024-04-11;00:21:00;16.000000; 0.000000024668;0.05-0.4nm
2024-04-11;00:22:00;16.000000; 0.000000024658;0.05-0.4nm
2024-04-11;00:23:00;16.000000; 0.000000026057;0.05-0.4nm
2024-04-11;00:24:00;16.000000; 0.000000027591;0.05-0.4nm
2024-04-11;00:25:00;16.000000; 0.000000027458;0.05-0.4nm
2024-04-11;00:26:00;16.000000; 0.000000030178;0.05-0.4nm
2024-04-11;00:27:00;16.000000; 0.000000033459;0.05-0.4nm
2024-04-11;00:28:00;16.000000; 0.000000036702;0.05-0.4nm
2024-04-11;00:29:00;16.000000; 0.000000037002;0.05-0.4nm
2024-04-11;00:30:00;16.000000; 0.000000038913;0.05-0.4nm
2024-04-11;00:31:00;16.000000; 0.000000037627;0.05-0.4nm
2024-04-11;00:32:00;16.000000; 0.000000036714;0.05-0.4nm
2024-04-11;00:33:00;16.000000; 0.000000035662;0.05-0.4nm
2024-04-11;00:34:00;16.000000; 0.000000034878;0.05-0.4nm
2024-04-11;00:35:00;16.000000; 0.000000035233;0.05-0.4nm
2024-04-11;00:36:00;16.000000; 0.000000032069;0.05-0.4nm
2024-04-11;00:37:00;16.000000; 0.000000034419;0.05-0.4nm
2024-04-11;00:38:00;16.000000; 0.000000033474;0.05-0.4nm
2024-04-11;00:39:00;16.000000; 0.000000031991;0.05-0.4nm
2024-04-11;00:40:00;16.000000; 0.000000031664;0.05-0.4nm
2024-04-11;00:41:00;16.000000; 0.000000031230;0.05-0.4nm
2024-04-11;00:42:00;16.000000; 0.000000031131;0.05-0.4nm
2024-04-11;00:43:00;16.000000; 0.000000030574;0.05-0.4nm
2024-04-11;00:44:00;16.000000; 0.000000030901;0.05-0.4nm
2024-04-11;00:45:00;16.000000; 0.000000028550;0.05-0.4nm
2024-04-11;00:46:00;16.000000; 0.000000027771;0.05-0.4nm
2024-04-11;00:47:00;16.000000; 0.000000026872;0.05-0.4nm
2024-04-11;00:48:00;16.000000; 0.000000026291;0.05-0.4nm
2024-04-11;00:49:00;16.000000; 0.000000028048;0.05-0.4nm
2024-04-11;00:50:00;16.000000; 0.000000025860;0.05-0.4nm
2024-04-11;00:51:00;16.000000; 0.000000027210;0.05-0.4nm
2024-04-11;00:52:00;16.000000; 0.000000025001;0.05-0.4nm
2024-04-11;00:53:00;16.000000; 0.000000025139;0.05-0.4nm
2024-04-11;00:54:00;16.000000; 0.000000024481;0.05-0.4nm
2024-04-11;00:55:00;16.000000; 0.000000023846;0.05-0.4nm
2024-04-11;00:56:00;16.000000; 0.000000025237;0.05-0.4nm
2024-04-11;00:57:00;16.000000; 0.000000024266;0.05-0.4nm
2024-04-11;00:58:00;16.000000; 0.000000024109;0.05-0.4nm
2024-04-11;00:59:00;16.000000; 0.000000025836;0.05-0.4nm
2024-04-11;01:00:00;16.000000; 0.000000028148;0.05-0.4nm
2024-04-11;01:01:00;16.000000; 0.000000023940;0.05-0.4nm
2024-04-11;01:02:00;16.000000; 0.000000023682;0.05-0.4nm
2024-04-11;01:03:00;16.000000; 0.000000023081;0.05-0.4nm
2024-04-11;01:04:00;16.000000; 0.000000022891;0.05-0.4nm
2024-04-11;01:05:00;16.000000; 0.000000022362;0.05-0.4nm
2024-04-11;01:06:00;16.000000; 0.000000021831;0.05-0.4nm
2024-04-11;01:07:00;16.000000; 0.000000020801;0.05-0.4nm
2024-04-11;01:08:00;16.000000; 0.000000018731;0.05-0.4nm
2024-04-11;01:09:00;16.000000; 0.000000019638;0.05-0.4nm
2024-04-11;01:10:00;16.000000; 0.000000019510;0.05-0.4nm
2024-04-11;01:11:00;16.000000; 0.000000018969;0.05-0.4nm
2024-04-11;01:12:00;16.000000; 0.000000018389;0.05-0.4nm
2024-04-11;01:13:00;16.000000; 0.000000019068;0.05-0.4nm
2024-04-11;01:14:00;16.000000; 0.000000019384;0.05-0.4nm
2024-04-11;01:15:00;16.000000; 0.000000019396;0.05-0.4nm
2024-04-11;01:16:00;16.000000; 0.000000019886;0.05-0.4nm
2024-04-11;01:17:00;16.000000; 0.000000018602;0.05-0.4nm
2024-04-11;01:18:00;16.000000; 0.000000019400;0.05-0.4nm
2024-04-11;01:19:00;16.000000; 0.000000024580;0.05-0.4nm
2024-04-11;01:20:00;16.000000; 0.000000021043;0.05-0.4nm
2024-04-11;01:21:00;16.000000; 0.000000021303;0.05-0.4nm
2024-04-11;01:22:00;16.000000; 0.000000034431;0.05-0.4nm
2024-04-11;01:23:00;16.000000; 0.000000063904;0.05-0.4nm
2024-04-11;01:24:00;16.000000; 0.000000099155;0.05-0.4nm
2024-04-11;01:25:00;16.000000; 0.000000125991;0.05-0.4nm
2024-04-11;01:26:00;16.000000; 0.000000135111;0.05-0.4nm
2024-04-11;01:27:00;16.000000; 0.000000123803;0.05-0.4nm
2024-04-11;01:28:00;16.000000; 0.000000106211;0.05-0.4nm
2024-04-11;01:29:00;16.000000; 0.000000088591;0.05-0.4nm
2024-04-11;01:30:00;16.000000; 0.000000075086;0.05-0.4nm
2024-04-11;01:31:00;16.000000; 0.000000067617;0.05-0.4nm
2024-04-11;01:32:00;16.000000; 0.000000060872;0.05-0.4nm
2024-04-11;01:33:00;16.000000; 0.000000069342;0.05-0.4nm
2024-04-11;01:34:00;16.000000; 0.000000111368;0.05-0.4nm
2024-04-11;01:35:00;16.000000; 0.000000180328;0.05-0.4nm
2024-04-11;01:36:00;16.000000; 0.000000198205;0.05-0.4nm
2024-04-11;01:37:00;16.000000; 0.000000144134;0.05-0.4nm
2024-04-11;01:38:00;16.000000; 0.000000109211;0.05-0.4nm
2024-04-11;01:39:00;16.000000; 0.000000091936;0.05-0.4nm
2024-04-11;01:40:00;16.000000; 0.000000090098;0.05-0.4nm
2024-04-11;01:41:00;16.000000; 0.000000081205;0.05-0.4nm
2024-04-11;01:42:00;16.000000; 0.000000063026;0.05-0.4nm
2024-04-11;01:43:00;16.000000; 0.000000049990;0.05-0.4nm
2024-04-11;01:44:00;16.000000; 0.000000041214;0.05-0.4nm
2024-04-11;01:45:00;16.000000; 0.000000035466;0.05-0.4nm
2024-04-11;01:46:00;16.000000; 0.000000033638;0.05-0.4nm
2024-04-11;01:47:00;16.000000; 0.000000030144;0.05-0.4nm
2024-04-11;01:48:00;16.000000; 0.000000029088;0.05-0.4nm
2024-04-11;01:49:00;16.000000; 0.000000027335;0.05-0.4nm
2024-04-11;01:50:00;16.000000; 0.000000026173;0.05-0.4nm
2024-04-11;01:51:00;16.000000; 0.000000025610;0.05-0.4nm
2024-04-11;01:52:00;16.000000; 0.000000024862;0.05-0.4nm
2024-04-11;01:53:00;16.000000; 0.000000025976;0.05-0.4nm
2024-04-11;01:54:00;16.000000; 0.000000024814;0.05-0.4nm
2024-04-11;01:55:00;16.000000; 0.000000025753;0.05-0.4nm
2024-04-11;01:56:00;16.000000; 0.000000025402;0.05-0.4nm
2024-04-11;01:57:00;16.000000; 0.000000026413;0.05-0.4nm
2024-04-11;01:58:00;16.000000; 0.000000025516;0.05-0.4nm
2024-04-11;01:59:00;16.000000; 0.000000024336;0.05-0.4nm
2024-04-11;02:00:00;16.000000; 0.000000023889;0.05-0.4nm
2024-04-11;02:01:00;16.000000; 0.000000021548;0.05-0.4nm
2024-04-11;02:02:00;16.000000; 0.000000021587;0.05-0.4nm
2024-04-11;02:03:00;16.000000; 0.000000019619;0.05-0.4nm
2024-04-11;02:04:00;16.000000; 0.000000019494;0.05-0.4nm
2024-04-11;02:05:00;16.000000; 0.000000019073;0.05-0.4nm
2024-04-11;02:06:00;16.000000; 0.000000019518;0.05-0.4nm
2024-04-11;02:07:00;16.000000; 0.000000019678;0.05-0.4nm
2024-04-11;02:08:00;16.000000; 0.000000020427;0.05-0.4nm
2024-04-11;02:09:00;16.000000; 0.000000022387;0.05-0.4nm
2024-04-11;02:10:00;16.000000; 0.000000029350;0.05-0.4nm
2024-04-11;02:11:00;16.000000; 0.000000036411;0.05-0.4nm
2024-04-11;02:12:00;16.000000; 0.000000037399;0.05-0.4nm
2024-04-11;02:13:00;16.000000; 0.000000036540;0.05-0.4nm
2024-04-11;02:14:00;16.000000; 0.000000033634;0.05-0.4nm
2024-04-11;02:15:00;16.000000; 0.000000033417;0.05-0.4nm
2024-04-11;02:16:00;16.000000; 0.000000033090;0.05-0.4nm
2024-04-11;02:17:00;16.000000; 0.000000031175;0.05-0.4nm
2024-04-11;02:18:00;16.000000; 0.000000029537;0.05-0.4nm
2024-04-11;02:19:00;16.000000; 0.000000028617;0.05-0.4nm
2024-04-11;02:20:00;16.000000; 0.000000027795;0.05-0.4nm
2024-04-11;02:21:00;16.000000; 0.000000026395;0.05-0.4nm
2024-04-11;02:22:00;16.000000; 0.000000024906;0.05-0.4nm
2024-04-11;02:23:00;16.000000; 0.000000023380;0.05-0.4nm
2024-04-11;02:24:00;16.000000; 0.000000023496;0.05-0.4nm
2024-04-11;02:25:00;16.000000; 0.000000023418;0.05-0.4nm
2024-04-11;02:26:00;16.000000; 0.000000023183;0.05-0.4nm
2024-04-11;02:27:00;16.000000; 0.000000023122;0.05-0.4nm
2024-04-11;02:28:00;16.000000; 0.000000021634;0.05-0.4nm
2024-04-11;02:29:00;16.000000; 0.000000022040;0.05-0.4nm
2024-04-11;02:30:00;16.000000; 0.000000020607;0.05-0.4nm
2024-04-11;02:31:00;16.000000; 0.000000021289;0.05-0.4nm
2024-04-11;02:32:00;16.000000; 0.000000021687;0.05-0.4nm
2024-04-11;02:33:00;16.000000; 0.000000019494;0.05-0.4nm
2024-04-11;02:34:00;16.000000; 0.000000020018;0.05-0.4nm
2024-04-11;02:35:00;16.000000; 0.000000025410;0.05-0.4nm
2024-04-11;02:36:00;16.000000; 0.000000047329;0.05-0.4nm
2024-04-11;02:37:00;16.000000; 0.000000045798;0.05-0.4nm
2024-04-11;02:38:00;16.000000; 0.000000036272;0.05-0.4nm
2024-04-11;02:39:00;16.000000; 0.000000030050;0.05-0.4nm
2024-04-11;02:40:00;16.000000; 0.000000026658;0.05-0.4nm
2024-04-11;02:41:00;16.000000; 0.000000023668;0.05-0.4nm
2024-04-11;02:42:00;16.000000; 0.000000023094;0.05-0.4nm
2024-04-11;02:43:00;16.000000; 0.000000022132;0.05-0.4nm
2024-04-11;02:44:00;16.000000; 0.000000020342;0.05-0.4nm
2024-04-11;02:45:00;16.000000; 0.000000021379;0.05-0.4nm
2024-04-11;02:46:00;16.000000; 0.000000020191;0.05-0.4nm
2024-04-11;02:47:00;16.000000; 0.000000021705;0.05-0.4nm
2024-04-11;02:48:00;16.000000; 0.000000021879;0.05-0.4nm
2024-04-11;02:49:00;16.000000; 0.000000022966;0.05-0.4nm
2024-04-11;02:50:00;16.000000; 0.000000025356;0.05-0.4nm
2024-04-11;02:51:00;16.000000; 0.000000027433;0.05-0.4nm
2024-04-11;02:52:00;16.000000; 0.000000027697;0.05-0.4nm
2024-04-11;02:53:00;16.000000; 0.000000029369;0.05-0.4nm
2024-04-11;02:54:00;16.000000; 0.000000029547;0.05-0.4nm
2024-04-11;02:55:00;16.000000; 0.000000029138;0.05-0.4nm
2024-04-11;02:56:00;16.000000; 0.000000029727;0.05-0.4nm
2024-04-11;02:57:00;16.000000; 0.000000030745;0.05-0.4nm
2024-04-11;02:58:00;16.000000; 0.000000030329;0.05-0.4nm
2024-04-11;02:59:00;16.000000; 0.000000028384;0.05-0.4nm
2024-04-11;03:00:00;16.000000; 0.000000024803;0.05-0.4nm
2024-04-11;03:01:00;16.000000; 0.000000022785;0.05-0.4nm
2024-04-11;03:02:00;16.000000; 0.000000022920;0.05-0.4nm
2024-04-11;03:03:00;16.000000; 0.000000021472;0.05-0.4nm
2024-04-11;03:04:00;16.000000; 0.000000020800;0.05-0.4nm
2024-04-11;03:05:00;16.000000; 0.000000021602;0.05-0.4nm
2024-04-11;03:06:00;16.000000; 0.000000019275;0.05-0.4nm
2024-04-11;03:07:00;16.000000; 0.000000022173;0.05-0.4nm
2024-04-11;03:08:00;16.000000; 0.000000022720;0.05-0.4nm
2024-04-11;03:09:00;16.000000; 0.000000027301;0.05-0.4nm
2024-04-11;03:10:00;16.000000; 0.000000036955;0.05-0.4nm
2024-04-11;03:11:00;16.000000; 0.000000036718;0.05-0.4nm
2024-04-11;03:12:00;16.000000; 0.000000031507;0.05-0.4nm
2024-04-11;03:13:00;16.000000; 0.000000029334;0.05-0.4nm
2024-04-11;03:14:00;16.000000; 0.000000029534;0.05-0.4nm
2024-04-11;03:15:00;16.000000; 0.000000032209;0.05-0.4nm
2024-04-11;03:16:00;16.000000; 0.000000034620;0.05-0.4nm
2024-04-11;03:17:00;16.000000; 0.000000035917;0.05-0.4nm
2024-04-11;03:18:00;16.000000; 0.000000042308;0.05-0.4nm
2024-04-11;03:19:00;16.000000; 0.000000036659;0.05-0.4nm
2024-04-11;03:20:00;16.000000; 0.000000032604;0.05-0.4nm
2024-04-11;03:21:00;16.000000; 0.000000037263;0.05-0.4nm
2024-04-11;03:22:00;16.000000; 0.000000057590;0.05-0.4nm
2024-04-11;03:23:00;16.000000; 0.000000121729;0.05-0.4nm
2024-04-11;03:24:00;16.000000; 0.000000190870;0.05-0.4nm
2024-04-11;03:25:00;16.000000; 0.000000209868;0.05-0.4nm
2024-04-11;03:26:00;16.000000; 0.000000202943;0.05-0.4nm
2024-04-11;03:27:00;16.000000; 0.000000188951;0.05-0.4nm
2024-04-11;03:28:00;16.000000; 0.000000158636;0.05-0.4nm
2024-04-11;03:29:00;16.000000; 0.000000128894;0.05-0.4nm
2024-04-11;03:30:00;16.000000; 0.000000107096;0.05-0.4nm
2024-04-11;03:31:00;16.000000; 0.000000091283;0.05-0.4nm
2024-04-11;03:32:00;16.000000; 0.000000079016;0.05-0.4nm
2024-04-11;03:33:00;16.000000; 0.000000071621;0.05-0.4nm
2024-04-11;03:34:00;16.000000; 0.000000069655;0.05-0.4nm
2024-04-11;03:35:00;16.000000; 0.000000073430;0.05-0.4nm
2024-04-11;03:36:00;16.000000; 0.000000065286;0.05-0.4nm
2024-04-11;03:37:00;16.000000; 0.000000053346;0.05-0.4nm
2024-04-11;03:38:00;16.000000; 0.000000046173;0.05-0.4nm
2024-04-11;03:39:00;16.000000; 0.000000040372;0.05-0.4nm
2024-04-11;03:40:00;16.000000; 0.000000035113;0.05-0.4nm
2024-04-11;03:41:00;16.000000; 0.000000032579;0.05-0.4nm
2024-04-11;03:42:00;16.000000; 0.000000030802;0.05-0.4nm
2024-04-11;03:43:00;16.000000; 0.000000034905;0.05-0.4nm
2024-04-11;03:44:00;16.000000; 0.000000036866;0.05-0.4nm
2024-04-11;03:45:00;16.000000; 0.000000036159;0.05-0.4nm
2024-04-11;03:46:00;16.000000; 0.000000032344;0.05-0.4nm
2024-04-11;03:47:00;16.000000; 0.000000028425;0.05-0.4nm
2024-04-11;03:48:00;16.000000; 0.000000026623;0.05-0.4nm
2024-04-11;03:49:00;16.000000; 0.000000023636;0.05-0.4nm
2024-04-11;03:50:00;16.000000; 0.000000022828;0.05-0.4nm
2024-04-11;03:51:00;16.000000; 0.000000020633;0.05-0.4nm
2024-04-11;03:52:00;16.000000; 0.000000020642;0.05-0.4nm
2024-04-11;03:53:00;16.000000; 0.000000019604;0.05-0.4nm
2024-04-11;03:54:00;16.000000; 0.000000020694;0.05-0.4nm
2024-04-11;03:55:00;16.000000; 0.000000020047;0.05-0.4nm
2024-04-11;03:56:00;16.000000; 0.000000019017;0.05-0.4nm
2024-04-11;03:57:00;16.000000; 0.000000019271;0.05-0.4nm
2024-04-11;03:58:00;16.000000; 0.000000018331;0.05-0.4nm
2024-04-11;03:59:00;16.000000; 0.000000017014;0.05-0.4nm
2024-04-11;04:00:00;16.000000; 0.000000018394;0.05-0.4nm
2024-04-11;04:01:00;16.000000; 0.000000019284;0.05-0.4nm
2024-04-11;04:02:00;16.000000; 0.000000021771;0.05-0.4nm
2024-04-11;04:03:00;16.000000; 0.000000026944;0.05-0.4nm
2024-04-11;04:04:00;16.000000; 0.000000033551;0.05-0.4nm
2024-04-11;04:05:00;16.000000; 0.000000043392;0.05-0.4nm
2024-04-11;04:06:00;16.000000; 0.000000052702;0.05-0.4nm
2024-04-11;04:07:00;16.000000; 0.000000057971;0.05-0.4nm
2024-04-11;04:08:00;16.000000; 0.000000059890;0.05-0.4nm
2024-04-11;04:09:00;16.000000; 0.000000057079;0.05-0.4nm
2024-04-11;04:10:00;16.000000; 0.000000053121;0.05-0.4nm
2024-04-11;04:11:00;16.000000; 0.000000050669;0.05-0.4nm
2024-04-11;04:12:00;16.000000; 0.000000046207;0.05-0.4nm
2024-04-11;04:13:00;16.000000; 0.000000043364;0.05-0.4nm
2024-04-11;04:14:00;16.000000; 0.000000041419;0.05-0.4nm
2024-04-11;04:15:00;16.000000; 0.000000037893;0.05-0.4nm
2024-04-11;04:16:00;16.000000; 0.000000037686;0.05-0.4nm
2024-04-11;04:17:00;16.000000; 0.000000036329;0.05-0.4nm
2024-04-11;04:18:00;16.000000; 0.000000034458;0.05-0.4nm
2024-04-11;04:19:00;16.000000; 0.000000033141;0.05-0.4nm
2024-04-11;04:20:00;16.000000; 0.000000032422;0.05-0.4nm
2024-04-11;04:21:00;16.000000; 0.000000030540;0.05-0.4nm
2024-04-11;04:22:00;16.000000; 0.000000030819;0.05-0.4nm
2024-04-11;04:23:00;16.000000; 0.000000030181;0.05-0.4nm
2024-04-11;04:24:00;16.000000; 0.000000029579;0.05-0.4nm
2024-04-11;04:25:00;16.000000; 0.000000028239;0.05-0.4nm
2024-04-11;04:26:00;16.000000; 0.000000027389;0.05-0.4nm
2024-04-11;04:27:00;16.000000; 0.000000026899;0.05-0.4nm
2024-04-11;04:28:00;16.000000; 0.000000028842;0.05-0.4nm
2024-04-11;04:29:00;16.000000; 0.000000032735;0.05-0.4nm
2024-04-11;04:30:00;16.000000; 0.000000041938;0.05-0.4nm
2024-04-11;04:31:00;16.000000; 0.000000042819;0.05-0.4nm
2024-04-11;04:32:00;16.000000; 0.000000040201;0.05-0.4nm
2024-04-11;04:33:00;16.000000; 0.000000029444;0.05-0.4nm
2024-04-11;04:34:00;16.000000; 0.000000030461;0.05-0.4nm
2024-04-11;04:35:00;16.000000; 0.000000028217;0.05-0.4nm
2024-04-11;04:36:00;16.000000; 0.000000026660;0.05-0.4nm
2024-04-11;04:37:00;16.000000; 0.000000026535;0.05-0.4nm
2024-04-11;04:38:00;16.000000; 0.000000023719;0.05-0.4nm
2024-04-11;04:39:00;16.000000; 0.000000022540;0.05-0.4nm
2024-04-11;04:40:00;16.000000; 0.000000021857;0.05-0.4nm
2024-04-11;04:41:00;16.000000; 0.000000020119;0.05-0.4nm
2024-04-11;04:42:00;16.000000; 0.000000020144;0.05-0.4nm
2024-04-11;04:43:00;16.000000; 0.000000021640;0.05-0.4nm
2024-04-11;04:44:00;16.000000; 0.000000020233;0.05-0.4nm
2024-04-11;04:45:00;16.000000; 0.000000020170;0.05-0.4nm
2024-04-11;04:46:00;16.000000; 0.000000021205;0.05-0.4nm
2024-04-11;04:47:00;16.000000; 0.000000020669;0.05-0.4nm
2024-04-11;04:48:00;16.000000; 0.000000020284;0.05-0.4nm
2024-04-11;04:49:00;16.000000; 0.000000020208;0.05-0.4nm
2024-04-11;04:50:00;16.000000; 0.000000018591;0.05-0.4nm
2024-04-11;04:51:00;16.000000; 0.000000021521;0.05-0.4nm
2024-04-11;04:52:00;16.000000; 0.000000018479;0.05-0.4nm
2024-04-11;04:53:00;16.000000; 0.000000019768;0.05-0.4nm
2024-04-11;04:54:00;16.000000; 0.000000014934;0.05-0.4nm
2024-04-11;04:55:00;16.000000; 0.000000011925;0.05-0.4nm
2024-04-11;04:56:00;16.000000; 0.000000012632;0.05-0.4nm
2024-04-11;04:57:00;16.000000; 0.000000011040;0.05-0.4nm
2024-04-11;04:58:00;16.000000; 0.000000011079;0.05-0.4nm
2024-04-11;04:59:00;16.000000; 0.000000011617;0.05-0.4nm
2024-04-11;05:00:00;16.000000; 0.000000012251;0.05-0.4nm
2024-04-11;05:01:00;16.000000; 0.000000009981;0.05-0.4nm
2024-04-11;05:02:00;16.000000; 0.000000010346;0.05-0.4nm
2024-04-11;05:03:00;16.000000; 0.000000010815;0.05-0.4nm
2024-04-11;05:04:00;16.000000; 0.000000010453;0.05-0.4nm
2024-04-11;05:05:00;16.000000; 0.000000009985;0.05-0.4nm
2024-04-11;05:06:00;16.000000; 0.000000009622;0.05-0.4nm
2024-04-11;05:07:00;16.000000; 0.000000011089;0.05-0.4nm
2024-04-11;05:08:00;16.000000; 0.000000012918;0.05-0.4nm
2024-04-11;05:09:00;16.000000; 0.000000015746;0.05-0.4nm
2024-04-11;05:10:00;16.000000; 0.000000015672;0.05-0.4nm
2024-04-11;05:11:00;16.000000; 0.000000016128;0.05-0.4nm
2024-04-11;05:12:00;16.000000; 0.000000016403;0.05-0.4nm
2024-04-11;05:13:00;16.000000; 0.000000016413;0.05-0.4nm
2024-04-11;05:14:00;16.000000; 0.000000018752;0.05-0.4nm
2024-04-11;05:15:00;16.000000; 0.000000019216;0.05-0.4nm
2024-04-11;05:16:00;16.000000; 0.000000020509;0.05-0.4nm
2024-04-11;05:17:00;16.000000; 0.000000021705;0.05-0.4nm
2024-04-11;05:18:00;16.000000; 0.000000022641;0.05-0.4nm
2024-04-11;05:19:00;16.000000; 0.000000021304;0.05-0.4nm
2024-04-11;05:20:00;16.000000; 0.000000020319;0.05-0.4nm
2024-04-11;05:21:00;16.000000; 0.000000017972;0.05-0.4nm
2024-04-11;05:22:00;16.000000; 0.000000016927;0.05-0.4nm
2024-04-11;05:23:00;16.000000; 0.000000017391;0.05-0.4nm
2024-04-11;05:24:00;16.000000; 0.000000016455;0.05-0.4nm
2024-04-11;05:25:00;16.000000; 0.000000017083;0.05-0.4nm
2024-04-11;05:26:00;16.000000; 0.000000016037;0.05-0.4nm
2024-04-11;05:27:00;16.000000; 0.000000016296;0.05-0.4nm
2024-04-11;05:28:00;16.000000; 0.000000015634;0.05-0.4nm
2024-04-11;05:29:00;16.000000; 0.000000020450;0.05-0.4nm
2024-04-11;05:30:00;16.000000; 0.000000020512;0.05-0.4nm
2024-04-11;05:31:00;16.000000; 0.000000020081;0.05-0.4nm
2024-04-11;05:32:00;16.000000; 0.000000018182;0.05-0.4nm
2024-04-11;05:33:00;16.000000; 0.000000016600;0.05-0.4nm
2024-04-11;05:34:00;16.000000; 0.000000016952;0.05-0.4nm
2024-04-11;05:35:00;16.000000; 0.000000014635;0.05-0.4nm
2024-04-11;05:36:00;16.000000; 0.000000015391;0.05-0.4nm
2024-04-11;05:37:00;16.000000; 0.000000015843;0.05-0.4nm
2024-04-11;05:38:00;16.000000; 0.000000017615;0.05-0.4nm
2024-04-11;05:39:00;16.000000; 0.000000014902;0.05-0.4nm
2024-04-11;05:40:00;16.000000; 0.000000014712;0.05-0.4nm
2024-04-11;05:41:00;16.000000; 0.000000014552;0.05-0.4nm
2024-04-11;05:42:00;16.000000; 0.000000013771;0.05-0.4nm
2024-04-11;05:43:00;16.000000; 0.000000013178;0.05-0.4nm
2024-04-11;05:44:00;16.000000; 0.000000014364;0.05-0.4nm
2024-04-11;05:45:00;16.000000; 0.000000017738;0.05-0.4nm
2024-04-11;05:46:00;16.000000; 0.000000016003;0.05-0.4nm
2024-04-11;05:47:00;16.000000; 0.000000016091;0.05-0.4nm
2024-04-11;05:48:00;16.000000; 0.000000018152;0.05-0.4nm
2024-04-11;05:49:00;16.000000; 0.000000019697;0.05-0.4nm
2024-04-11;05:50:00;16.000000; 0.000000020530;0.05-0.4nm
2024-04-11;05:51:00;16.000000; 0.000000019557;0.05-0.4nm
2024-04-11;05:52:00;16.000000; 0.000000018451;0.05-0.4nm
2024-04-11;05:53:00;16.000000; 0.000000017828;0.05-0.4nm
2024-04-11;05:54:00;16.000000; 0.000000017869;0.05-0.4nm
2024-04-11;05:55:00;16.000000; 0.000000017598;0.05-0.4nm
2024-04-11;05:56:00;16.000000; 0.000000017151;0.05-0.4nm
2024-04-11;05:57:00;16.000000; 0.000000017893;0.05-0.4nm
2024-04-11;05:58:00;16.000000; 0.000000016567;0.05-0.4nm
2024-04-11;05:59:00;16.000000; 0.000000016513;0.05-0.4nm
2024-04-11;06:00:00;16.000000; 0.000000018259;0.05-0.4nm
2024-04-11;06:01:00;16.000000; 0.000000017060;0.05-0.4nm
2024-04-11;06:02:00;16.000000; 0.000000017399;0.05-0.4nm
2024-04-11;06:03:00;16.000000; 0.000000017260;0.05-0.4nm
2024-04-11;06:04:00;16.000000; 0.000000017066;0.05-0.4nm
2024-04-11;06:05:00;16.000000; 0.000000017644;0.05-0.4nm
2024-04-11;06:06:00;16.000000; 0.000000017808;0.05-0.4nm
2024-04-11;06:07:00;16.000000; 0.000000017720;0.05-0.4nm
2024-04-11;06:08:00;16.000000; 0.000000018759;0.05-0.4nm
2024-04-11;06:09:00;16.000000; 0.000000023167;0.05-0.4nm
2024-04-11;06:10:00;16.000000; 0.000000025307;0.05-0.4nm
2024-04-11;06:11:00;16.000000; 0.000000024931;0.05-0.4nm
2024-04-11;06:12:00;16.000000; 0.000000023934;0.05-0.4nm
2024-04-11;06:13:00;16.000000; 0.000000025478;0.05-0.4nm
2024-04-11;06:14:00;16.000000; 0.000000024118;0.05-0.4nm
2024-04-11;06:15:00;16.000000; 0.000000025278;0.05-0.4nm
2024-04-11;06:16:00;16.000000; 0.000000025150;0.05-0.4nm
2024-04-11;06:17:00;16.000000; 0.000000026183;0.05-0.4nm
2024-04-11;06:18:00;16.000000; 0.000000035758;0.05-0.4nm
