2024-03-13;23:50:00;16.000000; 0.000000542974;0.05-0.4nm
2024-03-13;23:51:00;16.000000; 0.000000523987;0.05-0.4nm
2024-03-13;23:52:00;16.000000; 0.000000496273;0.05-0.4nm
2024-03-13;23:53:00;16.000000; 0.000000469427;0.05-0.4nm
2024-03-13;23:54:00;16.000000; 0.000000439598;0.05-0.4nm
2024-03-13;23:55:00;16.000000; 0.000000415305;0.05-0.4nm
2024-03-13;23:56:00;16.000000; 0.000000395806;0.05-0.4nm
2024-03-13;23:57:00;16.000000; 0.000000381293;0.05-0.4nm
2024-03-13;23:58:00;16.000000; 0.000000374054;0.05-0.4nm
2024-03-13;23:59:00;16.000000; 0.000000366825;0.05-0.4nm
2024-03-14;00:00:00;16.000000; 0.000000354314;0.05-0.4nm
2024-03-14;00:01:00;16.000000; 0.000000335818;0.05-0.4nm
2024-03-14;00:02:00;16.000000; 0.000000321319;0.05-0.4nm
2024-03-14;00:03:00;16.000000; 0.000000310595;0.05-0.4nm
2024-03-14;00:04:00;16.000000; 0.000000303163;0.05-0.4nm
2024-03-14;00:05:00;16.000000; 0.000000297098;0.05-0.4nm
2024-03-14;00:06:00;16.000000; 0.000000283599;0.05-0.4nm
2024-03-14;00:07:00;16.000000; 0.000000269965;0.05-0.4nm
2024-03-14;00:08:00;16.000000; 0.000000254772;0.05-0.4nm
2024-03-14;00:09:00;16.000000; 0.000000239388;0.05-0.4nm
2024-03-14;00:10:00;16.000000; 0.000000224071;0.05-0.4nm
2024-03-14;00:11:00;16.000000; 0.000000208059;0.05-0.4nm
2024-03-14;00:12:00;16.000000; 0.000000193489;0.05-0.4nm
2024-03-14;00:13:00;16.000000; 0.000000179017;0.05-0.4nm
2024-03-14;00:14:00;16.000000; 0.000000166008;0.05-0.4nm
2024-03-14;00:15:00;16.000000; 0.000000152029;0.05-0.4nm
2024-03-14;00:16:00;16.000000; 0.000000140578;0.05-0.4nm
2024-03-14;00:17:00;16.000000; 0.000000130986;0.05-0.4nm
2024-03-14;00:18:00;16.000000; 0.000000123234;0.05-0.4nm
2024-03-14;00:19:00;16.000000; 0.000000116080;0.05-0.4nm
2024-03-14;00:20:00;16.000000; 0.000000109734;0.05-0.4nm
2024-03-14;00:21:00;16.000000; 0.000000102518;0.05-0.4nm
2024-03-14;00:22:00;16.000000; 0.000000097217;0.05-0.4nm
2024-03-14;00:23:00;16.000000; 0.000000091404;0.05-0.4nm
2024-03-14;00:24:00;16.000000; 0.000000086505;0.05-0.4nm
2024-03-14;00:25:00;16.000000; 0.000000083104;0.05-0.4nm
2024-03-14;00:26:00;16.000000; 0.000000078575;0.05-0.4nm
2024-03-14;00:27:00;16.000000; 0.000000076349;0.05-0.4nm
2024-03-14;00:28:00;16.000000; 0.000000071900;0.05-0.4nm
2024-03-14;00:29:00;16.000000; 0.000000068306;0.05-0.4nm
2024-03-14;00:30:00;16.000000; 0.000000066927;0.05-0.4nm
2024-03-14;00:31:00;16.000000; 0.000000063660;0.05-0.4nm
2024-03-14;00:32:00;16.000000; 0.000000063032;0.05-0.4nm
2024-03-14;00:33:00;16.000000; 0.000000061571;0.05-0.4nm
2024-03-14;00:34:00;16.000000; 0.000000061141;0.05-0.4nm
2024-03-14;00:35:00;16.000000; 0.000000061583;0.05-0.4nm
2024-03-14;00:36:00;16.000000; 0.000000060720;0.05-0.4nm
2024-03-14;00:37:00;16.000000; 0.000000060597;0.05-0.4nm
2024-03-14;00:38:00;16.000000; 0.000000059581;0.05-0.4nm
2024-03-14;00:39:00;16.000000; 0.000000057899;0.05-0.4nm
2024-03-14;00:40:00;16.000000; 0.000000056635;0.05-0.4nm
2024-03-14;00:41:00;16.000000; 0.000000054374;0.05-0.4nm
2024-03-14;00:42:00;16.000000; 0.000000054946;0.05-0.4nm
2024-03-14;00:43:00;16.000000; 0.000000053740;0.05-0.4nm
2024-03-14;00:44:00;16.000000; 0.000000053984;0.05-0.4nm
2024-03-14;00:45:00;16.000000; 0.000000052499;0.05-0.4nm
2024-03-14;00:46:00;16.000000; 0.000000051186;0.05-0.4nm
2024-03-14;00:47:00;16.000000; 0.000000049195;0.05-0.4nm
2024-03-14;00:48:00;16.000000; 0.000000048932;0.05-0.4nm
2024-03-14;00:49:00;16.000000; 0.000000046548;0.05-0.4nm
2024-03-14;00:50:00;16.000000; 0.000000046200;0.05-0.4nm
2024-03-14;00:51:00;16.000000; 0.000000045881;0.05-0.4nm
2024-03-14;00:52:00;16.000000; 0.000000045025;0.05-0.4nm
2024-03-14;00:53:00;16.000000; 0.000000044342;0.05-0.4nm
2024-03-14;00:54:00;16.000000; 0.000000042380;0.05-0.4nm
2024-03-14;00:55:00;16.000000; 0.000000041265;0.05-0.4nm
2024-03-14;00:56:00;16.000000; 0.000000040328;0.05-0.4nm
2024-03-14;00:57:00;16.000000; 0.000000039619;0.05-0.4nm
2024-03-14;00:58:00;16.000000; 0.000000039714;0.05-0.4nm
2024-03-14;00:59:00;16.000000; 0.000000038367;0.05-0.4nm
2024-03-14;01:00:00;16.000000; 0.000000038473;0.05-0.4nm
2024-03-14;01:01:00;16.000000; 0.000000038068;0.05-0.4nm
2024-03-14;01:02:00;16.000000; 0.000000040963;0.05-0.4nm
2024-03-14;01:03:00;16.000000; 0.000000039539;0.05-0.4nm
2024-03-14;01:04:00;16.000000; 0.000000040225;0.05-0.4nm
2024-03-14;01:05:00;16.000000; 0.000000039294;0.05-0.4nm
2024-03-14;01:06:00;16.000000; 0.000000036416;0.05-0.4nm
2024-03-14;01:07:00;16.000000; 0.000000034545;0.05-0.4nm
2024-03-14;01:08:00;16.000000; 0.000000032483;0.05-0.4nm
2024-03-14;01:09:00;16.000000; 0.000000032851;0.05-0.4nm
2024-03-14;01:10:00;16.000000; 0.000000031243;0.05-0.4nm
2024-03-14;01:11:00;16.000000; 0.000000030722;0.05-0.4nm
2024-03-14;01:12:00;16.000000; 0.000000030797;0.05-0.4nm
2024-03-14;01:13:00;16.000000; 0.000000029162;0.05-0.4nm
2024-03-14;01:14:00;16.000000; 0.000000028714;0.05-0.4nm
2024-03-14;01:15:00;16.000000; 0.000000027927;0.05-0.4nm
2024-03-14;01:16:00;16.000000; 0.000000028060;0.05-0.4nm
2024-03-14;01:17:00;16.000000; 0.000000028829;0.05-0.4nm
2024-03-14;01:18:00;16.000000; 0.000000028223;0.05-0.4nm
2024-03-14;01:19:00;16.000000; 0.000000027924;0.05-0.4nm
2024-03-14;01:20:00;16.000000; 0.000000027783;0.05-0.4nm
2024-03-14;01:21:00;16.000000; 0.000000028087;0.05-0.4nm
2024-03-14;01:22:00;16.000000; 0.000000027577;0.05-0.4nm
2024-03-14;01:23:00;16.000000; 0.000000027756;0.05-0.4nm
2024-03-14;01:24:00;16.000000; 0.000000026531;0.05-0.4nm
2024-03-14;01:25:00;16.000000; 0.000000026510;0.05-0.4nm
2024-03-14;01:26:00;16.000000; 0.000000026359;0.05-0.4nm
2024-03-14;01:27:00;16.000000; 0.000000024958;0.05-0.4nm
2024-03-14;01:28:00;16.000000; 0.000000023919;0.05-0.4nm
2024-03-14;01:29:00;16.000000; 0.000000024522;0.05-0.4nm
2024-03-14;01:30:00;16.000000; 0.000000026480;0.05-0.4nm
2024-03-14;01:31:00;16.000000; 0.000000028411;0.05-0.4nm
2024-03-14;01:32:00;16.000000; 0.000000027315;0.05-0.4nm
2024-03-14;01:33:00;16.000000; 0.000000027464;0.05-0.4nm
2024-03-14;01:34:00;16.000000; 0.000000027476;0.05-0.4nm
2024-03-14;01:35:00;16.000000; 0.000000026483;0.05-0.4nm
2024-03-14;01:36:00;16.000000; 0.000000025531;0.05-0.4nm
2024-03-14;01:37:00;16.000000; 0.000000025697;0.05-0.4nm
2024-03-14;01:38:00;16.000000; 0.000000026269;0.05-0.4nm
2024-03-14;01:39:00;16.000000; 0.000000025822;0.05-0.4nm
2024-03-14;01:40:00;16.000000; 0.000000024724;0.05-0.4nm
2024-03-14;01:41:00;16.000000; 0.000000025222;0.05-0.4nm
2024-03-14;01:42:00;16.000000; 0.000000024338;0.05-0.4nm
2024-03-14;01:43:00;16.000000; 0.000000024146;0.05-0.4nm
2024-03-14;01:44:00;16.000000; 0.000000023154;0.05-0.4nm
2024-03-14;01:45:00;16.000000; 0.000000023314;0.05-0.4nm
2024-03-14;01:46:00;16.000000; 0.000000022952;0.05-0.4nm
2024-03-14;01:47:00;16.000000; 0.000000022886;0.05-0.4nm
2024-03-14;01:48:00;16.000000; 0.000000025015;0.05-0.4nm
2024-03-14;01:49:00;16.000000; 0.000000023406;0.05-0.4nm
2024-03-14;01:50:00;16.000000; 0.000000023375;0.05-0.4nm
2024-03-14;01:51:00;16.000000; 0.000000022780;0.05-0.4nm
2024-03-14;01:52:00;16.000000; 0.000000023316;0.05-0.4nm
2024-03-14;01:53:00;16.000000; 0.000000023732;0.05-0.4nm
2024-03-14;01:54:00;16.000000; 0.000000023365;0.05-0.4nm
2024-03-14;01:55:00;16.000000; 0.000000022434;0.05-0.4nm
2024-03-14;01:56:00;16.000000; 0.000000021710;0.05-0.4nm
2024-03-14;01:57:00;16.000000; 0.000000022347;0.05-0.4nm
2024-03-14;01:58:00;16.000000; 0.000000023418;0.05-0.4nm
2024-03-14;01:59:00;16.000000; 0.000000024067;0.05-0.4nm
2024-03-14;02:00:00;16.000000; 0.000000023874;0.05-0.4nm
2024-03-14;02:01:00;16.000000; 0.000000025720;0.05-0.4nm
2024-03-14;02:02:00;16.000000; 0.000000029274;0.05-0.4nm
2024-03-14;02:03:00;16.000000; 0.000000029525;0.05-0.4nm
2024-03-14;02:04:00;16.000000; 0.000000026441;0.05-0.4nm
2024-03-14;02:05:00;16.000000; 0.000000028384;0.05-0.4nm
2024-03-14;02:06:00;16.000000; 0.000000035027;0.05-0.4nm
2024-03-14;02:07:00;16.000000; 0.000000039187;0.05-0.4nm
2024-03-14;02:08:00;16.000000; 0.000000035216;0.05-0.4nm
2024-03-14;02:09:00;16.000000; 0.000000034902;0.05-0.4nm
2024-03-14;02:10:00;16.000000; 0.000000050971;0.05-0.4nm
2024-03-14;02:11:00;16.000000; 0.000000120558;0.05-0.4nm
2024-03-14;02:12:00;16.000000; 0.000000248530;0.05-0.4nm
2024-03-14;02:13:00;16.000000; 0.000000377882;0.05-0.4nm
2024-03-14;02:14:00;16.000000; 0.000000429476;0.05-0.4nm
2024-03-14;02:15:00;16.000000; 0.000000381597;0.05-0.4nm
2024-03-14;02:16:00;16.000000; 0.000000311652;0.05-0.4nm
2024-03-14;02:17:00;16.000000; 0.000000264185;0.05-0.4nm
2024-03-14;02:18:00;16.000000; 0.000000219418;0.05-0.4nm
2024-03-14;02:19:00;16.000000; 0.000000193112;0.05-0.4nm
2024-03-14;02:20:00;16.000000; 0.000000165596;0.05-0.4nm
2024-03-14;02:21:00;16.000000; 0.000000121782;0.05-0.4nm
2024-03-14;02:22:00;16.000000; 0.000000087388;0.05-0.4nm
2024-03-14;02:23:00;16.000000; 0.000000072138;0.05-0.4nm
2024-03-14;02:24:00;16.000000; 0.000000068545;0.05-0.4nm
2024-03-14;02:25:00;16.000000; 0.000000069518;0.05-0.4nm
2024-03-14;02:26:00;16.000000; 0.000000069049;0.05-0.4nm
2024-03-14;02:27:00;16.000000; 0.000000070272;0.05-0.4nm
2024-03-14;02:28:00;16.000000; 0.000000072336;0.05-0.4nm
2024-03-14;02:29:00;16.000000; 0.000000078649;0.05-0.4nm
2024-03-14;02:30:00;16.000000; 0.000000084500;0.05-0.4nm
2024-03-14;02:31:00;16.000000; 0.000000087810;0.05-0.4nm
2024-03-14;02:32:00;16.000000; 0.000000082963;0.05-0.4nm
2024-03-14;02:33:00;16.000000; 0.000000077189;0.05-0.4nm
2024-03-14;02:34:00;16.000000; 0.000000070424;0.05-0.4nm
2024-03-14;02:35:00;16.000000; 0.000000065485;0.05-0.4nm
2024-03-14;02:36:00;16.000000; 0.000000060647;0.05-0.4nm
2024-03-14;02:37:00;16.000000; 0.000000057703;0.05-0.4nm
2024-03-14;02:38:00;16.000000; 0.000000057676;0.05-0.4nm
2024-03-14;02:39:00;16.000000; 0.000000059250;0.05-0.4nm
2024-03-14;02:40:00;16.000000; 0.000000057424;0.05-0.4nm
2024-03-14;02:41:00;16.000000; 0.000000051089;0.05-0.4nm
2024-03-14;02:42:00;16.000000; 0.000000045672;0.05-0.4nm
2024-03-14;02:43:00;16.000000; 0.000000042663;0.05-0.4nm
2024-03-14;02:44:00;16.000000; 0.000000038532;0.05-0.4nm
2024-03-14;02:45:00;16.000000; 0.000000036781;0.05-0.4nm
2024-03-14;02:46:00;16.000000; 0.000000037229;0.05-0.4nm
2024-03-14;02:47:00;16.000000; 0.000000036095;0.05-0.4nm
2024-03-14;02:48:00;16.000000; 0.000000037847;0.05-0.4nm
2024-03-14;02:49:00;16.000000; 0.000000041698;0.05-0.4nm
2024-03-14;02:50:00;16.000000; 0.000000042505;0.05-0.4nm
2024-03-14;02:51:00;16.000000; 0.000000047248;0.05-0.4nm
2024-03-14;02:52:00;16.000000; 0.000000049043;0.05-0.4nm
2024-03-14;02:53:00;16.000000; 0.000000049550;0.05-0.4nm
2024-03-14;02:54:00;16.000000; 0.000000049865;0.05-0.4nm
2024-03-14;02:55:00;16.000000; 0.000000049285;0.05-0.4nm
2024-03-14;02:56:00;16.000000; 0.000000047436;0.05-0.4nm
2024-03-14;02:57:00;16.000000; 0.000000046943;0.05-0.4nm
2024-03-14;02:58:00;16.000000; 0.000000047543;0.05-0.4nm
2024-03-14;02:59:00;16.000000; 0.000000049549;0.05-0.4nm
2024-03-14;03:00:00;16.000000; 0.000000060534;0.05-0.4nm
2024-03-14;03:01:00;16.000000; 0.000000068428;0.05-0.4nm
2024-03-14;03:02:00;16.000000; 0.000000065558;0.05-0.4nm
2024-03-14;03:03:00;16.000000; 0.000000062542;0.05-0.4nm
2024-03-14;03:04:00;16.000000; 0.000000054923;0.05-0.4nm
2024-03-14;03:05:00;16.000000; 0.000000048610;0.05-0.4nm
2024-03-14;03:06:00;16.000000; 0.000000044262;0.05-0.4nm
2024-03-14;03:07:00;16.000000; 0.000000040162;0.05-0.4nm
2024-03-14;03:08:00;16.000000; 0.000000037317;0.05-0.4nm
2024-03-14;03:09:00;16.000000; 0.000000035625;0.05-0.4nm
2024-03-14;03:10:00;16.000000; 0.000000032057;0.05-0.4nm
2024-03-14;03:11:00;16.000000; 0.000000029583;0.05-0.4nm
2024-03-14;03:12:00;16.000000; 0.000000026574;0.05-0.4nm
2024-03-14;03:13:00;16.000000; 0.000000025722;0.05-0.4nm
2024-03-14;03:14:00;16.000000; 0.000000025598;0.05-0.4nm
2024-03-14;03:15:00;16.000000; 0.000000024815;0.05-0.4nm
2024-03-14;03:16:00;16.000000; 0.000000023312;0.05-0.4nm
2024-03-14;03:17:00;16.000000; 0.000000022604;0.05-0.4nm
2024-03-14;03:18:00;16.000000; 0.000000021561;0.05-0.4nm
2024-03-14;03:19:00;16.000000; 0.000000022268;0.05-0.4nm
2024-03-14;03:20:00;16.000000; 0.000000020820;0.05-0.4nm
2024-03-14;03:21:00;16.000000; 0.000000021059;0.05-0.4nm
2024-03-14;03:22:00;16.000000; 0.000000019634;0.05-0.4nm
2024-03-14;03:23:00;16.000000; 0.000000020104;0.05-0.4nm
2024-03-14;03:24:00;16.000000; 0.000000019735;0.05-0.4nm
2024-03-14;03:25:00;16.000000; 0.000000018692;0.05-0.4nm
2024-03-14;03:26:00;16.000000; 0.000000020213;0.05-0.4nm
2024-03-14;03:27:00;16.000000; 0.000000020602;0.05-0.4nm
2024-03-14;03:28:00;16.000000; 0.000000019724;0.05-0.4nm
2024-03-14;03:29:00;16.000000; 0.000000019067;0.05-0.4nm
2024-03-14;03:30:00;16.000000; 0.000000018670;0.05-0.4nm
2024-03-14;03:31:00;16.000000; 0.000000018496;0.05-0.4nm
2024-03-14;03:32:00;16.000000; 0.000000018274;0.05-0.4nm
2024-03-14;03:33:00;16.000000; 0.000000017667;0.05-0.4nm
2024-03-14;03:34:00;16.000000; 0.000000018623;0.05-0.4nm
2024-03-14;03:35:00;16.000000; 0.000000018866;0.05-0.4nm
2024-03-14;03:36:00;16.000000; 0.000000017952;0.05-0.4nm
2024-03-14;03:37:00;16.000000; 0.000000017889;0.05-0.4nm
2024-03-14;03:38:00;16.000000; 0.000000020573;0.05-0.4nm
2024-03-14;03:39:00;16.000000; 0.000000018984;0.05-0.4nm
2024-03-14;03:40:00;16.000000; 0.000000017719;0.05-0.4nm
2024-03-14;03:41:00;16.000000; 0.000000018954;0.05-0.4nm
2024-03-14;03:42:00;16.000000; 0.000000018286;0.05-0.4nm
2024-03-14;03:43:00;16.000000; 0.000000017409;0.05-0.4nm
2024-03-14;03:44:00;16.000000; 0.000000018095;0.05-0.4nm
2024-03-14;03:45:00;16.000000; 0.000000020201;0.05-0.4nm
2024-03-14;03:46:00;16.000000; 0.000000019968;0.05-0.4nm
2024-03-14;03:47:00;16.000000; 0.000000021152;0.05-0.4nm
2024-03-14;03:48:00;16.000000; 0.000000023522;0.05-0.4nm
2024-03-14;03:49:00;16.000000; 0.000000023528;0.05-0.4nm
2024-03-14;03:50:00;16.000000; 0.000000021814;0.05-0.4nm
2024-03-14;03:51:00;16.000000; 0.000000021691;0.05-0.4nm
2024-03-14;03:52:00;16.000000; 0.000000029930;0.05-0.4nm
2024-03-14;03:53:00;16.000000; 0.000000037728;0.05-0.4nm
2024-03-14;03:54:00;16.000000; 0.000000039008;0.05-0.4nm
2024-03-14;03:55:00;16.000000; 0.000000041064;0.05-0.4nm
2024-03-14;03:56:00;16.000000; 0.000000043440;0.05-0.4nm
2024-03-14;03:57:00;16.000000; 0.000000043216;0.05-0.4nm
2024-03-14;03:58:00;16.000000; 0.000000042133;0.05-0.4nm
2024-03-14;03:59:00;16.000000; 0.000000045770;0.05-0.4nm
2024-03-14;04:00:00;16.000000; 0.000000050527;0.05-0.4nm
2024-03-14;04:01:00;16.000000; 0.000000108716;0.05-0.4nm
2024-03-14;04:02:00;16.000000; 0.000000139436;0.05-0.4nm
2024-03-14;04:03:00;16.000000; 0.000000143952;0.05-0.4nm
2024-03-14;04:04:00;16.000000; 0.000000139667;0.05-0.4nm
2024-03-14;04:05:00;16.000000; 0.000000114762;0.05-0.4nm
2024-03-14;04:06:00;16.000000; 0.000000091371;0.05-0.4nm
2024-03-14;04:07:00;16.000000; 0.000000085867;0.05-0.4nm
2024-03-14;04:08:00;16.000000; 0.000000075020;0.05-0.4nm
2024-03-14;04:09:00;16.000000; 0.000000062007;0.05-0.4nm
2024-03-14;04:10:00;16.000000; 0.000000051671;0.05-0.4nm
2024-03-14;04:11:00;16.000000; 0.000000043801;0.05-0.4nm
2024-03-14;04:12:00;16.000000; 0.000000039936;0.05-0.4nm
2024-03-14;04:13:00;16.000000; 0.000000035926;0.05-0.4nm
2024-03-14;04:14:00;16.000000; 0.000000032223;0.05-0.4nm
2024-03-14;04:15:00;16.000000; 0.000000030464;0.05-0.4nm
2024-03-14;04:16:00;16.000000; 0.000000027928;0.05-0.4nm
2024-03-14;04:17:00;16.000000; 0.000000026402;0.05-0.4nm
2024-03-14;04:18:00;16.000000; 0.000000027512;0.05-0.4nm
2024-03-14;04:19:00;16.000000; 0.000000024478;0.05-0.4nm
2024-03-14;04:20:00;16.000000; 0.000000024073;0.05-0.4nm
2024-03-14;04:21:00;16.000000; 0.000000022202;0.05-0.4nm
2024-03-14;04:22:00;16.000000; 0.000000021617;0.05-0.4nm
2024-03-14;04:23:00;16.000000; 0.000000021555;0.05-0.4nm
2024-03-14;04:24:00;16.000000; 0.000000021545;0.05-0.4nm
2024-03-14;04:25:00;16.000000; 0.000000022977;0.05-0.4nm
2024-03-14;04:26:00;16.000000; 0.000000023685;0.05-0.4nm
2024-03-14;04:27:00;16.000000; 0.000000024025;0.05-0.4nm
2024-03-14;04:28:00;16.000000; 0.000000025617;0.05-0.4nm
2024-03-14;04:29:00;16.000000; 0.000000025693;0.05-0.4nm
2024-03-14;04:30:00;16.000000; 0.000000024140;0.05-0.4nm
2024-03-14;04:31:00;16.000000; 0.000000024680;0.05-0.4nm
2024-03-14;04:32:00;16.000000; 0.000000023050;0.05-0.4nm
2024-03-14;04:33:00;16.000000; 0.000000022853;0.05-0.4nm
2024-03-14;04:34:00;16.000000; 0.000000022556;0.05-0.4nm
2024-03-14;04:35:00;16.000000; 0.000000016999;0.05-0.4nm
2024-03-14;04:36:00;16.000000; 0.000000013871;0.05-0.4nm
2024-03-14;04:37:00;16.000000; 0.000000014719;0.05-0.4nm
2024-03-14;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-14;05:42:00;16.000000; 0.000000014081;0.05-0.4nm
2024-03-14;05:43:00;16.000000; 0.000000021902;0.05-0.4nm
2024-03-14;05:44:00;16.000000; 0.000000021602;0.05-0.4nm
2024-03-14;05:45:00;16.000000; 0.000000022139;0.05-0.4nm
2024-03-14;05:46:00;16.000000; 0.000000024971;0.05-0.4nm
2024-03-14;05:47:00;16.000000; 0.000000024364;0.05-0.4nm
2024-03-14;05:48:00;16.000000; 0.000000024896;0.05-0.4nm
2024-03-14;05:49:00;16.000000; 0.000000026088;0.05-0.4nm
2024-03-14;05:50:00;16.000000; 0.000000027528;0.05-0.4nm
2024-03-14;05:51:00;16.000000; 0.000000028753;0.05-0.4nm
2024-03-14;05:52:00;16.000000; 0.000000031098;0.05-0.4nm
2024-03-14;05:53:00;16.000000; 0.000000031748;0.05-0.4nm
2024-03-14;05:54:00;16.000000; 0.000000031559;0.05-0.4nm
2024-03-14;05:55:00;16.000000; 0.000000033020;0.05-0.4nm
2024-03-14;05:56:00;16.000000; 0.000000033494;0.05-0.4nm
2024-03-14;05:57:00;16.000000; 0.000000039317;0.05-0.4nm
2024-03-14;05:58:00;16.000000; 0.000000059102;0.05-0.4nm
2024-03-14;05:59:00;16.000000; 0.000000161772;0.05-0.4nm
2024-03-14;06:00:00;16.000000; 0.000000348153;0.05-0.4nm
2024-03-14;06:01:00;16.000000; 0.000000697651;0.05-0.4nm
2024-03-14;06:02:00;16.000000; 0.000001267468;0.05-0.4nm
2024-03-14;06:03:00;16.000000; 0.000001555239;0.05-0.4nm
2024-03-14;06:04:00;16.000000; 0.000001467480;0.05-0.4nm
2024-03-14;06:05:00;16.000000; 0.000001168211;0.05-0.4nm
2024-03-14;06:06:00;16.000000; 0.000000934374;0.05-0.4nm
2024-03-14;06:07:00;16.000000; 0.000000747685;0.05-0.4nm
2024-03-14;06:08:00;16.000000; 0.000000563917;0.05-0.4nm
2024-03-14;06:09:00;16.000000; 0.000000447736;0.05-0.4nm
2024-03-14;06:10:00;16.000000; 0.000000396574;0.05-0.4nm
2024-03-14;06:11:00;16.000000; 0.000000345239;0.05-0.4nm
2024-03-14;06:12:00;16.000000; 0.000000310563;0.05-0.4nm
2024-03-14;06:13:00;16.000000; 0.000000307996;0.05-0.4nm
2024-03-14;06:14:00;16.000000; 0.000000304935;0.05-0.4nm
2024-03-14;06:15:00;16.000000; 0.000000293745;0.05-0.4nm
2024-03-14;06:16:00;16.000000; 0.000000269966;0.05-0.4nm
2024-03-14;06:17:00;16.000000; 0.000000232132;0.05-0.4nm
