2024-03-26;23:50:00;16.000000; 0.000000337221;0.05-0.4nm
2024-03-26;23:51:00;16.000000; 0.000000370353;0.05-0.4nm
2024-03-26;23:52:00;16.000000; 0.000000446667;0.05-0.4nm
2024-03-26;23:53:00;16.000000; 0.000000542257;0.05-0.4nm
2024-03-26;23:54:00;16.000000; 0.000000664457;0.05-0.4nm
2024-03-26;23:55:00;16.000000; 0.000000762955;0.05-0.4nm
2024-03-26;23:56:00;16.000000; 0.000000859694;0.05-0.4nm
2024-03-26;23:57:00;16.000000; 0.000000937791;0.05-0.4nm
2024-03-26;23:58:00;16.000000; 0.000001023513;0.05-0.4nm
2024-03-26;23:59:00;16.000000; 0.000001060124;0.05-0.4nm
2024-03-27;00:00:00;16.000000; 0.000001022754;0.05-0.4nm
2024-03-27;00:01:00;16.000000; 0.000000963959;0.05-0.4nm
2024-03-27;00:02:00;16.000000; 0.000000911754;0.05-0.4nm
2024-03-27;00:03:00;16.000000; 0.000000863525;0.05-0.4nm
2024-03-27;00:04:00;16.000000; 0.000000837439;0.05-0.4nm
2024-03-27;00:05:00;16.000000; 0.000000822304;0.05-0.4nm
2024-03-27;00:06:00;16.000000; 0.000000813121;0.05-0.4nm
2024-03-27;00:07:00;16.000000; 0.000000795871;0.05-0.4nm
2024-03-27;00:08:00;16.000000; 0.000000774297;0.05-0.4nm
2024-03-27;00:09:00;16.000000; 0.000000741194;0.05-0.4nm
2024-03-27;00:10:00;16.000000; 0.000000716899;0.05-0.4nm
2024-03-27;00:11:00;16.000000; 0.000000690685;0.05-0.4nm
2024-03-27;00:12:00;16.000000; 0.000000661009;0.05-0.4nm
2024-03-27;00:13:00;16.000000; 0.000000632819;0.05-0.4nm
2024-03-27;00:14:00;16.000000; 0.000000598164;0.05-0.4nm
2024-03-27;00:15:00;16.000000; 0.000000562876;0.05-0.4nm
2024-03-27;00:16:00;16.000000; 0.000000529855;0.05-0.4nm
2024-03-27;00:17:00;16.000000; 0.000000498517;0.05-0.4nm
2024-03-27;00:18:00;16.000000; 0.000000466827;0.05-0.4nm
2024-03-27;00:19:00;16.000000; 0.000000434978;0.05-0.4nm
2024-03-27;00:20:00;16.000000; 0.000000404293;0.05-0.4nm
2024-03-27;00:21:00;16.000000; 0.000000377669;0.05-0.4nm
2024-03-27;00:22:00;16.000000; 0.000000352520;0.05-0.4nm
2024-03-27;00:23:00;16.000000; 0.000000330385;0.05-0.4nm
2024-03-27;00:24:00;16.000000; 0.000000307674;0.05-0.4nm
2024-03-27;00:25:00;16.000000; 0.000000293974;0.05-0.4nm
2024-03-27;00:26:00;16.000000; 0.000000284206;0.05-0.4nm
2024-03-27;00:27:00;16.000000; 0.000000282741;0.05-0.4nm
2024-03-27;00:28:00;16.000000; 0.000000283025;0.05-0.4nm
2024-03-27;00:29:00;16.000000; 0.000000249070;0.05-0.4nm
2024-03-27;00:30:00;16.000000; 0.000000231852;0.05-0.4nm
2024-03-27;00:31:00;16.000000; 0.000000218046;0.05-0.4nm
2024-03-27;00:32:00;16.000000; 0.000000207319;0.05-0.4nm
2024-03-27;00:33:00;16.000000; 0.000000195152;0.05-0.4nm
2024-03-27;00:34:00;16.000000; 0.000000188373;0.05-0.4nm
2024-03-27;00:35:00;16.000000; 0.000000179010;0.05-0.4nm
2024-03-27;00:36:00;16.000000; 0.000000173479;0.05-0.4nm
2024-03-27;00:37:00;16.000000; 0.000000162059;0.05-0.4nm
2024-03-27;00:38:00;16.000000; 0.000000151334;0.05-0.4nm
2024-03-27;00:39:00;16.000000; 0.000000142826;0.05-0.4nm
2024-03-27;00:40:00;16.000000; 0.000000133900;0.05-0.4nm
2024-03-27;00:41:00;16.000000; 0.000000124605;0.05-0.4nm
2024-03-27;00:42:00;16.000000; 0.000000119291;0.05-0.4nm
2024-03-27;00:43:00;16.000000; 0.000000112196;0.05-0.4nm
2024-03-27;00:44:00;16.000000; 0.000000101973;0.05-0.4nm
2024-03-27;00:45:00;16.000000; 0.000000095501;0.05-0.4nm
2024-03-27;00:46:00;16.000000; 0.000000088293;0.05-0.4nm
2024-03-27;00:47:00;16.000000; 0.000000083840;0.05-0.4nm
2024-03-27;00:48:00;16.000000; 0.000000078130;0.05-0.4nm
2024-03-27;00:49:00;16.000000; 0.000000073944;0.05-0.4nm
2024-03-27;00:50:00;16.000000; 0.000000072158;0.05-0.4nm
2024-03-27;00:51:00;16.000000; 0.000000071799;0.05-0.4nm
2024-03-27;00:52:00;16.000000; 0.000000076470;0.05-0.4nm
2024-03-27;00:53:00;16.000000; 0.000000089072;0.05-0.4nm
2024-03-27;00:54:00;16.000000; 0.000000102409;0.05-0.4nm
2024-03-27;00:55:00;16.000000; 0.000000110902;0.05-0.4nm
2024-03-27;00:56:00;16.000000; 0.000000117261;0.05-0.4nm
2024-03-27;00:57:00;16.000000; 0.000000106902;0.05-0.4nm
2024-03-27;00:58:00;16.000000; 0.000000092124;0.05-0.4nm
2024-03-27;00:59:00;16.000000; 0.000000078692;0.05-0.4nm
2024-03-27;01:00:00;16.000000; 0.000000067907;0.05-0.4nm
2024-03-27;01:01:00;16.000000; 0.000000062066;0.05-0.4nm
2024-03-27;01:02:00;16.000000; 0.000000055587;0.05-0.4nm
2024-03-27;01:03:00;16.000000; 0.000000056997;0.05-0.4nm
2024-03-27;01:04:00;16.000000; 0.000000063444;0.05-0.4nm
2024-03-27;01:05:00;16.000000; 0.000000063755;0.05-0.4nm
2024-03-27;01:06:00;16.000000; 0.000000067427;0.05-0.4nm
2024-03-27;01:07:00;16.000000; 0.000000067769;0.05-0.4nm
2024-03-27;01:08:00;16.000000; 0.000000061048;0.05-0.4nm
2024-03-27;01:09:00;16.000000; 0.000000055856;0.05-0.4nm
2024-03-27;01:10:00;16.000000; 0.000000052346;0.05-0.4nm
2024-03-27;01:11:00;16.000000; 0.000000051027;0.05-0.4nm
2024-03-27;01:12:00;16.000000; 0.000000051381;0.05-0.4nm
2024-03-27;01:13:00;16.000000; 0.000000051963;0.05-0.4nm
2024-03-27;01:14:00;16.000000; 0.000000053253;0.05-0.4nm
2024-03-27;01:15:00;16.000000; 0.000000052049;0.05-0.4nm
2024-03-27;01:16:00;16.000000; 0.000000060061;0.05-0.4nm
2024-03-27;01:17:00;16.000000; 0.000000060537;0.05-0.4nm
2024-03-27;01:18:00;16.000000; 0.000000058785;0.05-0.4nm
2024-03-27;01:19:00;16.000000; 0.000000058297;0.05-0.4nm
2024-03-27;01:20:00;16.000000; 0.000000055860;0.05-0.4nm
2024-03-27;01:21:00;16.000000; 0.000000058210;0.05-0.4nm
2024-03-27;01:22:00;16.000000; 0.000000052751;0.05-0.4nm
2024-03-27;01:23:00;16.000000; 0.000000050126;0.05-0.4nm
2024-03-27;01:24:00;16.000000; 0.000000055377;0.05-0.4nm
2024-03-27;01:25:00;16.000000; 0.000000060537;0.05-0.4nm
2024-03-27;01:26:00;16.000000; 0.000000068337;0.05-0.4nm
2024-03-27;01:27:00;16.000000; 0.000000095853;0.05-0.4nm
2024-03-27;01:28:00;16.000000; 0.000000168199;0.05-0.4nm
2024-03-27;01:29:00;16.000000; 0.000000200765;0.05-0.4nm
2024-03-27;01:30:00;16.000000; 0.000000199342;0.05-0.4nm
2024-03-27;01:31:00;16.000000; 0.000000165818;0.05-0.4nm
2024-03-27;01:32:00;16.000000; 0.000000135059;0.05-0.4nm
2024-03-27;01:33:00;16.000000; 0.000000118525;0.05-0.4nm
2024-03-27;01:34:00;16.000000; 0.000000102398;0.05-0.4nm
2024-03-27;01:35:00;16.000000; 0.000000084824;0.05-0.4nm
2024-03-27;01:36:00;16.000000; 0.000000076039;0.05-0.4nm
2024-03-27;01:37:00;16.000000; 0.000000080839;0.05-0.4nm
2024-03-27;01:38:00;16.000000; 0.000000119056;0.05-0.4nm
2024-03-27;01:39:00;16.000000; 0.000000323775;0.05-0.4nm
2024-03-27;01:40:00;16.000000; 0.000000560358;0.05-0.4nm
2024-03-27;01:41:00;16.000000; 0.000000896023;0.05-0.4nm
2024-03-27;01:42:00;16.000000; 0.000001253263;0.05-0.4nm
2024-03-27;01:43:00;16.000000; 0.000001563378;0.05-0.4nm
2024-03-27;01:44:00;16.000000; 0.000001582705;0.05-0.4nm
2024-03-27;01:45:00;16.000000; 0.000001499933;0.05-0.4nm
2024-03-27;01:46:00;16.000000; 0.000001347649;0.05-0.4nm
2024-03-27;01:47:00;16.000000; 0.000001149805;0.05-0.4nm
2024-03-27;01:48:00;16.000000; 0.000000944610;0.05-0.4nm
2024-03-27;01:49:00;16.000000; 0.000000736165;0.05-0.4nm
2024-03-27;01:50:00;16.000000; 0.000000565099;0.05-0.4nm
2024-03-27;01:51:00;16.000000; 0.000000422155;0.05-0.4nm
2024-03-27;01:52:00;16.000000; 0.000000322615;0.05-0.4nm
2024-03-27;01:53:00;16.000000; 0.000000240139;0.05-0.4nm
2024-03-27;01:54:00;16.000000; 0.000000185668;0.05-0.4nm
2024-03-27;01:55:00;16.000000; 0.000000153094;0.05-0.4nm
2024-03-27;01:56:00;16.000000; 0.000000140494;0.05-0.4nm
2024-03-27;01:57:00;16.000000; 0.000000130376;0.05-0.4nm
2024-03-27;01:58:00;16.000000; 0.000000127373;0.05-0.4nm
2024-03-27;01:59:00;16.000000; 0.000000118000;0.05-0.4nm
2024-03-27;02:00:00;16.000000; 0.000000107377;0.05-0.4nm
2024-03-27;02:01:00;16.000000; 0.000000094081;0.05-0.4nm
2024-03-27;02:02:00;16.000000; 0.000000088595;0.05-0.4nm
2024-03-27;02:03:00;16.000000; 0.000000077921;0.05-0.4nm
2024-03-27;02:04:00;16.000000; 0.000000068153;0.05-0.4nm
2024-03-27;02:05:00;16.000000; 0.000000062180;0.05-0.4nm
2024-03-27;02:06:00;16.000000; 0.000000056912;0.05-0.4nm
2024-03-27;02:07:00;16.000000; 0.000000050317;0.05-0.4nm
2024-03-27;02:08:00;16.000000; 0.000000048908;0.05-0.4nm
2024-03-27;02:09:00;16.000000; 0.000000044791;0.05-0.4nm
2024-03-27;02:10:00;16.000000; 0.000000043861;0.05-0.4nm
2024-03-27;02:11:00;16.000000; 0.000000042047;0.05-0.4nm
2024-03-27;02:12:00;16.000000; 0.000000041633;0.05-0.4nm
2024-03-27;02:13:00;16.000000; 0.000000041346;0.05-0.4nm
2024-03-27;02:14:00;16.000000; 0.000000041847;0.05-0.4nm
2024-03-27;02:15:00;16.000000; 0.000000043017;0.05-0.4nm
2024-03-27;02:16:00;16.000000; 0.000000046730;0.05-0.4nm
2024-03-27;02:17:00;16.000000; 0.000000054419;0.05-0.4nm
2024-03-27;02:18:00;16.000000; 0.000000052041;0.05-0.4nm
2024-03-27;02:19:00;16.000000; 0.000000047564;0.05-0.4nm
2024-03-27;02:20:00;16.000000; 0.000000045683;0.05-0.4nm
2024-03-27;02:21:00;16.000000; 0.000000044171;0.05-0.4nm
2024-03-27;02:22:00;16.000000; 0.000000042285;0.05-0.4nm
2024-03-27;02:23:00;16.000000; 0.000000040918;0.05-0.4nm
2024-03-27;02:24:00;16.000000; 0.000000041126;0.05-0.4nm
2024-03-27;02:25:00;16.000000; 0.000000040472;0.05-0.4nm
2024-03-27;02:26:00;16.000000; 0.000000040987;0.05-0.4nm
2024-03-27;02:27:00;16.000000; 0.000000038113;0.05-0.4nm
2024-03-27;02:28:00;16.000000; 0.000000038757;0.05-0.4nm
2024-03-27;02:29:00;16.000000; 0.000000039920;0.05-0.4nm
2024-03-27;02:30:00;16.000000; 0.000000038957;0.05-0.4nm
2024-03-27;02:31:00;16.000000; 0.000000037385;0.05-0.4nm
2024-03-27;02:32:00;16.000000; 0.000000038427;0.05-0.4nm
2024-03-27;02:33:00;16.000000; 0.000000038185;0.05-0.4nm
2024-03-27;02:34:00;16.000000; 0.000000038389;0.05-0.4nm
2024-03-27;02:35:00;16.000000; 0.000000037767;0.05-0.4nm
2024-03-27;02:36:00;16.000000; 0.000000047551;0.05-0.4nm
2024-03-27;02:37:00;16.000000; 0.000000059512;0.05-0.4nm
2024-03-27;02:38:00;16.000000; 0.000000054483;0.05-0.4nm
2024-03-27;02:39:00;16.000000; 0.000000049121;0.05-0.4nm
2024-03-27;02:40:00;16.000000; 0.000000049230;0.05-0.4nm
2024-03-27;02:41:00;16.000000; 0.000000074458;0.05-0.4nm
2024-03-27;02:42:00;16.000000; 0.000000112507;0.05-0.4nm
2024-03-27;02:43:00;16.000000; 0.000000250800;0.05-0.4nm
2024-03-27;02:44:00;16.000000; 0.000000425344;0.05-0.4nm
2024-03-27;02:45:00;16.000000; 0.000000526420;0.05-0.4nm
2024-03-27;02:46:00;16.000000; 0.000000550100;0.05-0.4nm
2024-03-27;02:47:00;16.000000; 0.000000440050;0.05-0.4nm
2024-03-27;02:48:00;16.000000; 0.000000353817;0.05-0.4nm
2024-03-27;02:49:00;16.000000; 0.000000268247;0.05-0.4nm
2024-03-27;02:50:00;16.000000; 0.000000200317;0.05-0.4nm
2024-03-27;02:51:00;16.000000; 0.000000152741;0.05-0.4nm
2024-03-27;02:52:00;16.000000; 0.000000127684;0.05-0.4nm
2024-03-27;02:53:00;16.000000; 0.000000109210;0.05-0.4nm
2024-03-27;02:54:00;16.000000; 0.000000096950;0.05-0.4nm
2024-03-27;02:55:00;16.000000; 0.000000089918;0.05-0.4nm
2024-03-27;02:56:00;16.000000; 0.000000082305;0.05-0.4nm
2024-03-27;02:57:00;16.000000; 0.000000077872;0.05-0.4nm
2024-03-27;02:58:00;16.000000; 0.000000069414;0.05-0.4nm
2024-03-27;02:59:00;16.000000; 0.000000065989;0.05-0.4nm
2024-03-27;03:00:00;16.000000; 0.000000061131;0.05-0.4nm
2024-03-27;03:01:00;16.000000; 0.000000057765;0.05-0.4nm
2024-03-27;03:02:00;16.000000; 0.000000054762;0.05-0.4nm
2024-03-27;03:03:00;16.000000; 0.000000052664;0.05-0.4nm
2024-03-27;03:04:00;16.000000; 0.000000050278;0.05-0.4nm
2024-03-27;03:05:00;16.000000; 0.000000055160;0.05-0.4nm
2024-03-27;03:06:00;16.000000; 0.000000065133;0.05-0.4nm
2024-03-27;03:07:00;16.000000; 0.000000092562;0.05-0.4nm
2024-03-27;03:08:00;16.000000; 0.000000124033;0.05-0.4nm
2024-03-27;03:09:00;16.000000; 0.000000162413;0.05-0.4nm
2024-03-27;03:10:00;16.000000; 0.000000198096;0.05-0.4nm
2024-03-27;03:11:00;16.000000; 0.000000185062;0.05-0.4nm
2024-03-27;03:12:00;16.000000; 0.000000160126;0.05-0.4nm
2024-03-27;03:13:00;16.000000; 0.000000140873;0.05-0.4nm
2024-03-27;03:14:00;16.000000; 0.000000122446;0.05-0.4nm
2024-03-27;03:15:00;16.000000; 0.000000108474;0.05-0.4nm
2024-03-27;03:16:00;16.000000; 0.000000099780;0.05-0.4nm
2024-03-27;03:17:00;16.000000; 0.000000116100;0.05-0.4nm
2024-03-27;03:18:00;16.000000; 0.000000151945;0.05-0.4nm
2024-03-27;03:19:00;16.000000; 0.000000150406;0.05-0.4nm
2024-03-27;03:20:00;16.000000; 0.000000133633;0.05-0.4nm
2024-03-27;03:21:00;16.000000; 0.000000121565;0.05-0.4nm
2024-03-27;03:22:00;16.000000; 0.000000105198;0.05-0.4nm
2024-03-27;03:23:00;16.000000; 0.000000089787;0.05-0.4nm
2024-03-27;03:24:00;16.000000; 0.000000085898;0.05-0.4nm
2024-03-27;03:25:00;16.000000; 0.000000089308;0.05-0.4nm
2024-03-27;03:26:00;16.000000; 0.000000091872;0.05-0.4nm
2024-03-27;03:27:00;16.000000; 0.000000092324;0.05-0.4nm
2024-03-27;03:28:00;16.000000; 0.000000089460;0.05-0.4nm
2024-03-27;03:29:00;16.000000; 0.000000091144;0.05-0.4nm
2024-03-27;03:30:00;16.000000; 0.000000089243;0.05-0.4nm
2024-03-27;03:31:00;16.000000; 0.000000079489;0.05-0.4nm
2024-03-27;03:32:00;16.000000; 0.000000071975;0.05-0.4nm
2024-03-27;03:33:00;16.000000; 0.000000071122;0.05-0.4nm
2024-03-27;03:34:00;16.000000; 0.000000067148;0.05-0.4nm
2024-03-27;03:35:00;16.000000; 0.000000063096;0.05-0.4nm
2024-03-27;03:36:00;16.000000; 0.000000061920;0.05-0.4nm
2024-03-27;03:37:00;16.000000; 0.000000061371;0.05-0.4nm
2024-03-27;03:38:00;16.000000; 0.000000066492;0.05-0.4nm
2024-03-27;03:39:00;16.000000; 0.000000072188;0.05-0.4nm
2024-03-27;03:40:00;16.000000; 0.000000069945;0.05-0.4nm
2024-03-27;03:41:00;16.000000; 0.000000066598;0.05-0.4nm
2024-03-27;03:42:00;16.000000; 0.000000066826;0.05-0.4nm
2024-03-27;03:43:00;16.000000; 0.000000060791;0.05-0.4nm
2024-03-27;03:44:00;16.000000; 0.000000055956;0.05-0.4nm
2024-03-27;03:45:00;16.000000; 0.000000053452;0.05-0.4nm
2024-03-27;03:46:00;16.000000; 0.000000053685;0.05-0.4nm
2024-03-27;03:47:00;16.000000; 0.000000066767;0.05-0.4nm
2024-03-27;03:48:00;16.000000; 0.000000126903;0.05-0.4nm
2024-03-27;03:49:00;16.000000; 0.000000203004;0.05-0.4nm
2024-03-27;03:50:00;16.000000; 0.000000290695;0.05-0.4nm
2024-03-27;03:51:00;16.000000; 0.000000355420;0.05-0.4nm
2024-03-27;03:52:00;16.000000; 0.000000337808;0.05-0.4nm
2024-03-27;03:53:00;16.000000; 0.000000351206;0.05-0.4nm
2024-03-27;03:54:00;16.000000; 0.000000325706;0.05-0.4nm
2024-03-27;03:55:00;16.000000; 0.000000277335;0.05-0.4nm
2024-03-27;03:56:00;16.000000; 0.000000228234;0.05-0.4nm
2024-03-27;03:57:00;16.000000; 0.000000183147;0.05-0.4nm
2024-03-27;03:58:00;16.000000; 0.000000152542;0.05-0.4nm
2024-03-27;03:59:00;16.000000; 0.000000136951;0.05-0.4nm
2024-03-27;04:00:00;16.000000; 0.000000129247;0.05-0.4nm
2024-03-27;04:01:00;16.000000; 0.000000117014;0.05-0.4nm
2024-03-27;04:02:00;16.000000; 0.000000100718;0.05-0.4nm
2024-03-27;04:03:00;16.000000; 0.000000084399;0.05-0.4nm
2024-03-27;04:04:00;16.000000; 0.000000075039;0.05-0.4nm
2024-03-27;04:05:00;16.000000; 0.000000067566;0.05-0.4nm
2024-03-27;04:06:00;16.000000; 0.000000058806;0.05-0.4nm
2024-03-27;04:07:00;16.000000; 0.000000057440;0.05-0.4nm
2024-03-27;04:08:00;16.000000; 0.000000058643;0.05-0.4nm
2024-03-27;04:09:00;16.000000; 0.000000057986;0.05-0.4nm
2024-03-27;04:10:00;16.000000; 0.000000053186;0.05-0.4nm
2024-03-27;04:11:00;16.000000; 0.000000050064;0.05-0.4nm
2024-03-27;04:12:00;16.000000; 0.000000044774;0.05-0.4nm
2024-03-27;04:13:00;16.000000; 0.000000044745;0.05-0.4nm
2024-03-27;04:14:00;16.000000; 0.000000046336;0.05-0.4nm
2024-03-27;04:15:00;16.000000; 0.000000047314;0.05-0.4nm
2024-03-27;04:16:00;16.000000; 0.000000046889;0.05-0.4nm
2024-03-27;04:17:00;16.000000; 0.000000054449;0.05-0.4nm
2024-03-27;04:18:00;16.000000; 0.000000063956;0.05-0.4nm
2024-03-27;04:19:00;16.000000; 0.000000074125;0.05-0.4nm
2024-03-27;04:20:00;16.000000; 0.000000069613;0.05-0.4nm
2024-03-27;04:21:00;16.000000; 0.000000060003;0.05-0.4nm
2024-03-27;04:22:00;16.000000; 0.000000059920;0.05-0.4nm
2024-03-27;04:23:00;16.000000; 0.000000065836;0.05-0.4nm
2024-03-27;04:24:00;16.000000; 0.000000076270;0.05-0.4nm
2024-03-27;04:25:00;16.000000; 0.000000082219;0.05-0.4nm
2024-03-27;04:26:00;16.000000; 0.000000084802;0.05-0.4nm
2024-03-27;04:27:00;16.000000; 0.000000093014;0.05-0.4nm
2024-03-27;04:28:00;16.000000; 0.000000090410;0.05-0.4nm
2024-03-27;04:29:00;16.000000; 0.000000089043;0.05-0.4nm
2024-03-27;04:30:00;16.000000; 0.000000087406;0.05-0.4nm
2024-03-27;04:31:00;16.000000; 0.000000058845;0.05-0.4nm
2024-03-27;04:32:00;16.000000; 0.000000009877;0.05-0.4nm
2024-03-27;04:33:00;16.000000; 0.000000007784;0.05-0.4nm
2024-03-27;04:34:00;16.000000; 0.000000007875;0.05-0.4nm
2024-03-27;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-27;05:38:00;16.000000; 0.000000010294;0.05-0.4nm
2024-03-27;05:39:00;16.000000; 0.000000053528;0.05-0.4nm
2024-03-27;05:40:00;16.000000; 0.000000071493;0.05-0.4nm
2024-03-27;05:41:00;16.000000; 0.000000068795;0.05-0.4nm
2024-03-27;05:42:00;16.000000; 0.000000068701;0.05-0.4nm
2024-03-27;05:43:00;16.000000; 0.000000072716;0.05-0.4nm
2024-03-27;05:44:00;16.000000; 0.000000075893;0.05-0.4nm
2024-03-27;05:45:00;16.000000; 0.000000078638;0.05-0.4nm
2024-03-27;05:46:00;16.000000; 0.000000081373;0.05-0.4nm
2024-03-27;05:47:00;16.000000; 0.000000079505;0.05-0.4nm
2024-03-27;05:48:00;16.000000; 0.000000078285;0.05-0.4nm
2024-03-27;05:49:00;16.000000; 0.000000076708;0.05-0.4nm
2024-03-27;05:50:00;16.000000; 0.000000076284;0.05-0.4nm
2024-03-27;05:51:00;16.000000; 0.000000074429;0.05-0.4nm
2024-03-27;05:52:00;16.000000; 0.000000073319;0.05-0.4nm
2024-03-27;05:53:00;16.000000; 0.000000070859;0.05-0.4nm
2024-03-27;05:54:00;16.000000; 0.000000069434;0.05-0.4nm
2024-03-27;05:55:00;16.000000; 0.000000068053;0.05-0.4nm
2024-03-27;05:56:00;16.000000; 0.000000067004;0.05-0.4nm
2024-03-27;05:57:00;16.000000; 0.000000069128;0.05-0.4nm
2024-03-27;05:58:00;16.000000; 0.000000070985;0.05-0.4nm
2024-03-27;05:59:00;16.000000; 0.000000066239;0.05-0.4nm
2024-03-27;06:00:00;16.000000; 0.000000063378;0.05-0.4nm
2024-03-27;06:01:00;16.000000; 0.000000065544;0.05-0.4nm
2024-03-27;06:02:00;16.000000; 0.000000068663;0.05-0.4nm
2024-03-27;06:03:00;16.000000; 0.000000071758;0.05-0.4nm
2024-03-27;06:04:00;16.000000; 0.000000072123;0.05-0.4nm
2024-03-27;06:05:00;16.000000; 0.000000071738;0.05-0.4nm
2024-03-27;06:06:00;16.000000; 0.000000078678;0.05-0.4nm
2024-03-27;06:07:00;16.000000; 0.000000077182;0.05-0.4nm
2024-03-27;06:08:00;16.000000; 0.000000071188;0.05-0.4nm
2024-03-27;06:09:00;16.000000; 0.000000076209;0.05-0.4nm
2024-03-27;06:10:00;16.000000; 0.000000103605;0.05-0.4nm
2024-03-27;06:11:00;16.000000; 0.000000125432;0.05-0.4nm
2024-03-27;06:12:00;16.000000; 0.000000130079;0.05-0.4nm
2024-03-27;06:13:00;16.000000; 0.000000136762;0.05-0.4nm
2024-03-27;06:14:00;16.000000; 0.000000145099;0.05-0.4nm
2024-03-27;06:15:00;16.000000; 0.000000150031;0.05-0.4nm
2024-03-27;06:16:00;16.000000; 0.000000217116;0.05-0.4nm
2024-03-27;06:17:00;16.000000; 0.000000149932;0.05-0.4nm
