2023-11-27;23:46:00;18.000000; 0.000000235654;0.05-0.4nm
2023-11-27;23:47:00;18.000000; 0.000000231459;0.05-0.4nm
2023-11-27;23:48:00;18.000000; 0.000000225284;0.05-0.4nm
2023-11-27;23:49:00;18.000000; 0.000000217157;0.05-0.4nm
2023-11-27;23:50:00;18.000000; 0.000000212085;0.05-0.4nm
2023-11-27;23:51:00;18.000000; 0.000000208163;0.05-0.4nm
2023-11-27;23:52:00;18.000000; 0.000000205243;0.05-0.4nm
2023-11-27;23:53:00;18.000000; 0.000000202713;0.05-0.4nm
2023-11-27;23:54:00;18.000000; 0.000000198631;0.05-0.4nm
2023-11-27;23:55:00;18.000000; 0.000000194222;0.05-0.4nm
2023-11-27;23:56:00;18.000000; 0.000000190144;0.05-0.4nm
2023-11-27;23:57:00;18.000000; 0.000000187819;0.05-0.4nm
2023-11-27;23:58:00;18.000000; 0.000000181666;0.05-0.4nm
2023-11-27;23:59:00;18.000000; 0.000000177691;0.05-0.4nm
2023-11-28;00:00:00;18.000000; 0.000000174053;0.05-0.4nm
2023-11-28;00:01:00;18.000000; 0.000000170905;0.05-0.4nm
2023-11-28;00:02:00;18.000000; 0.000000170642;0.05-0.4nm
2023-11-28;00:03:00;18.000000; 0.000000167057;0.05-0.4nm
2023-11-28;00:04:00;18.000000; 0.000000165384;0.05-0.4nm
2023-11-28;00:05:00;18.000000; 0.000000161428;0.05-0.4nm
2023-11-28;00:06:00;18.000000; 0.000000159374;0.05-0.4nm
2023-11-28;00:07:00;18.000000; 0.000000155978;0.05-0.4nm
2023-11-28;00:08:00;18.000000; 0.000000152510;0.05-0.4nm
2023-11-28;00:09:00;18.000000; 0.000000147508;0.05-0.4nm
2023-11-28;00:10:00;18.000000; 0.000000148528;0.05-0.4nm
2023-11-28;00:11:00;18.000000; 0.000000146767;0.05-0.4nm
2023-11-28;00:12:00;18.000000; 0.000000140361;0.05-0.4nm
2023-11-28;00:13:00;18.000000; 0.000000141562;0.05-0.4nm
2023-11-28;00:14:00;18.000000; 0.000000144275;0.05-0.4nm
2023-11-28;00:15:00;18.000000; 0.000000137861;0.05-0.4nm
2023-11-28;00:16:00;18.000000; 0.000000134654;0.05-0.4nm
2023-11-28;00:17:00;18.000000; 0.000000128219;0.05-0.4nm
2023-11-28;00:18:00;18.000000; 0.000000124697;0.05-0.4nm
2023-11-28;00:19:00;18.000000; 0.000000121977;0.05-0.4nm
2023-11-28;00:20:00;18.000000; 0.000000120165;0.05-0.4nm
2023-11-28;00:21:00;18.000000; 0.000000118094;0.05-0.4nm
2023-11-28;00:22:00;18.000000; 0.000000116053;0.05-0.4nm
2023-11-28;00:23:00;18.000000; 0.000000115410;0.05-0.4nm
2023-11-28;00:24:00;18.000000; 0.000000112183;0.05-0.4nm
2023-11-28;00:25:00;18.000000; 0.000000111675;0.05-0.4nm
2023-11-28;00:26:00;18.000000; 0.000000109594;0.05-0.4nm
2023-11-28;00:27:00;18.000000; 0.000000106553;0.05-0.4nm
2023-11-28;00:28:00;18.000000; 0.000000105669;0.05-0.4nm
2023-11-28;00:29:00;18.000000; 0.000000102322;0.05-0.4nm
2023-11-28;00:30:00;18.000000; 0.000000099736;0.05-0.4nm
2023-11-28;00:31:00;18.000000; 0.000000103749;0.05-0.4nm
2023-11-28;00:32:00;18.000000; 0.000000104445;0.05-0.4nm
2023-11-28;00:33:00;18.000000; 0.000000106617;0.05-0.4nm
2023-11-28;00:34:00;18.000000; 0.000000108972;0.05-0.4nm
2023-11-28;00:35:00;18.000000; 0.000000112348;0.05-0.4nm
2023-11-28;00:36:00;18.000000; 0.000000112404;0.05-0.4nm
2023-11-28;00:37:00;18.000000; 0.000000117539;0.05-0.4nm
2023-11-28;00:38:00;18.000000; 0.000000128174;0.05-0.4nm
2023-11-28;00:39:00;18.000000; 0.000000133562;0.05-0.4nm
2023-11-28;00:40:00;18.000000; 0.000000146454;0.05-0.4nm
2023-11-28;00:41:00;18.000000; 0.000000164169;0.05-0.4nm
2023-11-28;00:42:00;18.000000; 0.000000184125;0.05-0.4nm
2023-11-28;00:43:00;18.000000; 0.000000192869;0.05-0.4nm
2023-11-28;00:44:00;18.000000; 0.000000198477;0.05-0.4nm
2023-11-28;00:45:00;18.000000; 0.000000194609;0.05-0.4nm
2023-11-28;00:46:00;18.000000; 0.000000182298;0.05-0.4nm
2023-11-28;00:47:00;18.000000; 0.000000167469;0.05-0.4nm
2023-11-28;00:48:00;18.000000; 0.000000150218;0.05-0.4nm
2023-11-28;00:49:00;18.000000; 0.000000136680;0.05-0.4nm
2023-11-28;00:50:00;18.000000; 0.000000124145;0.05-0.4nm
2023-11-28;00:51:00;18.000000; 0.000000114273;0.05-0.4nm
2023-11-28;00:52:00;18.000000; 0.000000106857;0.05-0.4nm
2023-11-28;00:53:00;18.000000; 0.000000099733;0.05-0.4nm
2023-11-28;00:54:00;18.000000; 0.000000094125;0.05-0.4nm
2023-11-28;00:55:00;18.000000; 0.000000087150;0.05-0.4nm
2023-11-28;00:56:00;18.000000; 0.000000081121;0.05-0.4nm
2023-11-28;00:57:00;18.000000; 0.000000077025;0.05-0.4nm
2023-11-28;00:58:00;18.000000; 0.000000074595;0.05-0.4nm
2023-11-28;00:59:00;18.000000; 0.000000070586;0.05-0.4nm
2023-11-28;01:00:00;18.000000; 0.000000074537;0.05-0.4nm
2023-11-28;01:01:00;18.000000; 0.000000070573;0.05-0.4nm
2023-11-28;01:02:00;18.000000; 0.000000071320;0.05-0.4nm
2023-11-28;01:03:00;18.000000; 0.000000073561;0.05-0.4nm
2023-11-28;01:04:00;18.000000; 0.000000071813;0.05-0.4nm
2023-11-28;01:05:00;18.000000; 0.000000068836;0.05-0.4nm
2023-11-28;01:06:00;18.000000; 0.000000065742;0.05-0.4nm
2023-11-28;01:07:00;18.000000; 0.000000063141;0.05-0.4nm
2023-11-28;01:08:00;18.000000; 0.000000062476;0.05-0.4nm
2023-11-28;01:09:00;18.000000; 0.000000064530;0.05-0.4nm
2023-11-28;01:10:00;18.000000; 0.000000065874;0.05-0.4nm
2023-11-28;01:11:00;18.000000; 0.000000071905;0.05-0.4nm
2023-11-28;01:12:00;18.000000; 0.000000074291;0.05-0.4nm
2023-11-28;01:13:00;18.000000; 0.000000080582;0.05-0.4nm
2023-11-28;01:14:00;18.000000; 0.000000079349;0.05-0.4nm
2023-11-28;01:15:00;18.000000; 0.000000081257;0.05-0.4nm
2023-11-28;01:16:00;18.000000; 0.000000080656;0.05-0.4nm
2023-11-28;01:17:00;18.000000; 0.000000079315;0.05-0.4nm
2023-11-28;01:18:00;18.000000; 0.000000079501;0.05-0.4nm
2023-11-28;01:19:00;18.000000; 0.000000077275;0.05-0.4nm
2023-11-28;01:20:00;18.000000; 0.000000075358;0.05-0.4nm
2023-11-28;01:21:00;18.000000; 0.000000075940;0.05-0.4nm
2023-11-28;01:22:00;18.000000; 0.000000070832;0.05-0.4nm
2023-11-28;01:23:00;18.000000; 0.000000065230;0.05-0.4nm
2023-11-28;01:24:00;18.000000; 0.000000063079;0.05-0.4nm
2023-11-28;01:25:00;18.000000; 0.000000061068;0.05-0.4nm
2023-11-28;01:26:00;18.000000; 0.000000057608;0.05-0.4nm
2023-11-28;01:27:00;18.000000; 0.000000054032;0.05-0.4nm
2023-11-28;01:28:00;18.000000; 0.000000052790;0.05-0.4nm
2023-11-28;01:29:00;18.000000; 0.000000050447;0.05-0.4nm
2023-11-28;01:30:00;18.000000; 0.000000049773;0.05-0.4nm
2023-11-28;01:31:00;18.000000; 0.000000051483;0.05-0.4nm
2023-11-28;01:32:00;18.000000; 0.000000047717;0.05-0.4nm
2023-11-28;01:33:00;18.000000; 0.000000045747;0.05-0.4nm
2023-11-28;01:34:00;18.000000; 0.000000042343;0.05-0.4nm
2023-11-28;01:35:00;18.000000; 0.000000042333;0.05-0.4nm
2023-11-28;01:36:00;18.000000; 0.000000037528;0.05-0.4nm
2023-11-28;01:37:00;18.000000; 0.000000036479;0.05-0.4nm
2023-11-28;01:38:00;18.000000; 0.000000035688;0.05-0.4nm
2023-11-28;01:39:00;18.000000; 0.000000036393;0.05-0.4nm
2023-11-28;01:40:00;18.000000; 0.000000036510;0.05-0.4nm
2023-11-28;01:41:00;18.000000; 0.000000035738;0.05-0.4nm
2023-11-28;01:42:00;18.000000; 0.000000034020;0.05-0.4nm
2023-11-28;01:43:00;18.000000; 0.000000032316;0.05-0.4nm
2023-11-28;01:44:00;18.000000; 0.000000031904;0.05-0.4nm
2023-11-28;01:45:00;18.000000; 0.000000031182;0.05-0.4nm
2023-11-28;01:46:00;18.000000; 0.000000030791;0.05-0.4nm
2023-11-28;01:47:00;18.000000; 0.000000029933;0.05-0.4nm
2023-11-28;01:48:00;18.000000; 0.000000029638;0.05-0.4nm
2023-11-28;01:49:00;18.000000; 0.000000029338;0.05-0.4nm
2023-11-28;01:50:00;18.000000; 0.000000027606;0.05-0.4nm
2023-11-28;01:51:00;18.000000; 0.000000027592;0.05-0.4nm
2023-11-28;01:52:00;18.000000; 0.000000025718;0.05-0.4nm
2023-11-28;01:53:00;18.000000; 0.000000026112;0.05-0.4nm
2023-11-28;01:54:00;18.000000; 0.000000030919;0.05-0.4nm
2023-11-28;01:55:00;18.000000; 0.000000032316;0.05-0.4nm
2023-11-28;01:56:00;18.000000; 0.000000029067;0.05-0.4nm
2023-11-28;01:57:00;18.000000; 0.000000027919;0.05-0.4nm
2023-11-28;01:58:00;18.000000; 0.000000025661;0.05-0.4nm
2023-11-28;01:59:00;18.000000; 0.000000026815;0.05-0.4nm
2023-11-28;02:00:00;18.000000; 0.000000025757;0.05-0.4nm
2023-11-28;02:01:00;18.000000; 0.000000028080;0.05-0.4nm
2023-11-28;02:02:00;18.000000; 0.000000026801;0.05-0.4nm
2023-11-28;02:03:00;18.000000; 0.000000024000;0.05-0.4nm
2023-11-28;02:04:00;18.000000; 0.000000025986;0.05-0.4nm
2023-11-28;02:05:00;18.000000; 0.000000026004;0.05-0.4nm
2023-11-28;02:06:00;18.000000; 0.000000025625;0.05-0.4nm
2023-11-28;02:07:00;18.000000; 0.000000025502;0.05-0.4nm
2023-11-28;02:08:00;18.000000; 0.000000026140;0.05-0.4nm
2023-11-28;02:09:00;18.000000; 0.000000024554;0.05-0.4nm
2023-11-28;02:10:00;18.000000; 0.000000022518;0.05-0.4nm
2023-11-28;02:11:00;18.000000; 0.000000021272;0.05-0.4nm
2023-11-28;02:12:00;18.000000; 0.000000022613;0.05-0.4nm
2023-11-28;02:13:00;18.000000; 0.000000021012;0.05-0.4nm
2023-11-28;02:14:00;18.000000; 0.000000019715;0.05-0.4nm
2023-11-28;02:15:00;18.000000; 0.000000019879;0.05-0.4nm
2023-11-28;02:16:00;18.000000; 0.000000020054;0.05-0.4nm
2023-11-28;02:17:00;18.000000; 0.000000020820;0.05-0.4nm
2023-11-28;02:18:00;18.000000; 0.000000019915;0.05-0.4nm
2023-11-28;02:19:00;18.000000; 0.000000019054;0.05-0.4nm
2023-11-28;02:20:00;18.000000; 0.000000020487;0.05-0.4nm
2023-11-28;02:21:00;18.000000; 0.000000021321;0.05-0.4nm
2023-11-28;02:22:00;18.000000; 0.000000021923;0.05-0.4nm
2023-11-28;02:23:00;18.000000; 0.000000018880;0.05-0.4nm
2023-11-28;02:24:00;18.000000; 0.000000019896;0.05-0.4nm
2023-11-28;02:25:00;18.000000; 0.000000018702;0.05-0.4nm
2023-11-28;02:26:00;18.000000; 0.000000017468;0.05-0.4nm
2023-11-28;02:27:00;18.000000; 0.000000018481;0.05-0.4nm
2023-11-28;02:28:00;18.000000; 0.000000018755;0.05-0.4nm
2023-11-28;02:29:00;18.000000; 0.000000016624;0.05-0.4nm
2023-11-28;02:30:00;18.000000; 0.000000017353;0.05-0.4nm
2023-11-28;02:31:00;18.000000; 0.000000019424;0.05-0.4nm
2023-11-28;02:32:00;18.000000; 0.000000019624;0.05-0.4nm
2023-11-28;02:33:00;18.000000; 0.000000018791;0.05-0.4nm
2023-11-28;02:34:00;18.000000; 0.000000019684;0.05-0.4nm
2023-11-28;02:35:00;18.000000; 0.000000020728;0.05-0.4nm
2023-11-28;02:36:00;18.000000; 0.000000019861;0.05-0.4nm
2023-11-28;02:37:00;18.000000; 0.000000018506;0.05-0.4nm
2023-11-28;02:38:00;18.000000; 0.000000017562;0.05-0.4nm
2023-11-28;02:39:00;18.000000; 0.000000017001;0.05-0.4nm
2023-11-28;02:40:00;18.000000; 0.000000017258;0.05-0.4nm
2023-11-28;02:41:00;18.000000; 0.000000017489;0.05-0.4nm
2023-11-28;02:42:00;18.000000; 0.000000019082;0.05-0.4nm
2023-11-28;02:43:00;18.000000; 0.000000020916;0.05-0.4nm
2023-11-28;02:44:00;18.000000; 0.000000018106;0.05-0.4nm
2023-11-28;02:45:00;18.000000; 0.000000018477;0.05-0.4nm
2023-11-28;02:46:00;18.000000; 0.000000017833;0.05-0.4nm
2023-11-28;02:47:00;18.000000; 0.000000015383;0.05-0.4nm
2023-11-28;02:48:00;18.000000; 0.000000016913;0.05-0.4nm
2023-11-28;02:49:00;18.000000; 0.000000015392;0.05-0.4nm
2023-11-28;02:50:00;18.000000; 0.000000017035;0.05-0.4nm
2023-11-28;02:51:00;18.000000; 0.000000015084;0.05-0.4nm
2023-11-28;02:52:00;18.000000; 0.000000016416;0.05-0.4nm
2023-11-28;02:53:00;18.000000; 0.000000015538;0.05-0.4nm
2023-11-28;02:54:00;18.000000; 0.000000016680;0.05-0.4nm
2023-11-28;02:55:00;18.000000; 0.000000014487;0.05-0.4nm
2023-11-28;02:56:00;18.000000; 0.000000014968;0.05-0.4nm
2023-11-28;02:57:00;18.000000; 0.000000013988;0.05-0.4nm
2023-11-28;02:58:00;18.000000; 0.000000013675;0.05-0.4nm
2023-11-28;02:59:00;18.000000; 0.000000015203;0.05-0.4nm
2023-11-28;03:00:00;18.000000; 0.000000012822;0.05-0.4nm
2023-11-28;03:01:00;18.000000; 0.000000013363;0.05-0.4nm
2023-11-28;03:02:00;18.000000; 0.000000015090;0.05-0.4nm
2023-11-28;03:03:00;18.000000; 0.000000013383;0.05-0.4nm
2023-11-28;03:04:00;18.000000; 0.000000013643;0.05-0.4nm
2023-11-28;03:05:00;18.000000; 0.000000014122;0.05-0.4nm
2023-11-28;03:06:00;18.000000; 0.000000014723;0.05-0.4nm
2023-11-28;03:07:00;18.000000; 0.000000014304;0.05-0.4nm
2023-11-28;03:08:00;18.000000; 0.000000013541;0.05-0.4nm
2023-11-28;03:09:00;18.000000; 0.000000014349;0.05-0.4nm
2023-11-28;03:10:00;18.000000; 0.000000012716;0.05-0.4nm
2023-11-28;03:11:00;18.000000; 0.000000010648;0.05-0.4nm
2023-11-28;03:12:00;18.000000; 0.000000014079;0.05-0.4nm
2023-11-28;03:13:00;18.000000; 0.000000013239;0.05-0.4nm
2023-11-28;03:14:00;18.000000; 0.000000011421;0.05-0.4nm
2023-11-28;03:15:00;18.000000; 0.000000012091;0.05-0.4nm
2023-11-28;03:16:00;18.000000; 0.000000012687;0.05-0.4nm
2023-11-28;03:17:00;18.000000; 0.000000012025;0.05-0.4nm
2023-11-28;03:18:00;18.000000; 0.000000012856;0.05-0.4nm
2023-11-28;03:19:00;18.000000; 0.000000012460;0.05-0.4nm
2023-11-28;03:20:00;18.000000; 0.000000012911;0.05-0.4nm
2023-11-28;03:21:00;18.000000; 0.000000012978;0.05-0.4nm
2023-11-28;03:22:00;18.000000; 0.000000014025;0.05-0.4nm
2023-11-28;03:23:00;18.000000; 0.000000013453;0.05-0.4nm
2023-11-28;03:24:00;18.000000; 0.000000013959;0.05-0.4nm
2023-11-28;03:25:00;18.000000; 0.000000014739;0.05-0.4nm
2023-11-28;03:26:00;18.000000; 0.000000014251;0.05-0.4nm
2023-11-28;03:27:00;18.000000; 0.000000015374;0.05-0.4nm
2023-11-28;03:28:00;18.000000; 0.000000014376;0.05-0.4nm
2023-11-28;03:29:00;18.000000; 0.000000016328;0.05-0.4nm
2023-11-28;03:30:00;18.000000; 0.000000016320;0.05-0.4nm
2023-11-28;03:31:00;18.000000; 0.000000015357;0.05-0.4nm
2023-11-28;03:32:00;18.000000; 0.000000016385;0.05-0.4nm
2023-11-28;03:33:00;18.000000; 0.000000016653;0.05-0.4nm
2023-11-28;03:34:00;18.000000; 0.000000015587;0.05-0.4nm
2023-11-28;03:35:00;18.000000; 0.000000015623;0.05-0.4nm
2023-11-28;03:36:00;18.000000; 0.000000015268;0.05-0.4nm
2023-11-28;03:37:00;18.000000; 0.000000015038;0.05-0.4nm
2023-11-28;03:38:00;18.000000; 0.000000016508;0.05-0.4nm
2023-11-28;03:39:00;18.000000; 0.000000015247;0.05-0.4nm
2023-11-28;03:40:00;18.000000; 0.000000015214;0.05-0.4nm
2023-11-28;03:41:00;18.000000; 0.000000017099;0.05-0.4nm
2023-11-28;03:42:00;18.000000; 0.000000015448;0.05-0.4nm
2023-11-28;03:43:00;18.000000; 0.000000014970;0.05-0.4nm
2023-11-28;03:44:00;18.000000; 0.000000015338;0.05-0.4nm
2023-11-28;03:45:00;18.000000; 0.000000014875;0.05-0.4nm
2023-11-28;03:46:00;18.000000; 0.000000014107;0.05-0.4nm
2023-11-28;03:47:00;18.000000; 0.000000014157;0.05-0.4nm
2023-11-28;03:48:00;18.000000; 0.000000013263;0.05-0.4nm
2023-11-28;03:49:00;18.000000; 0.000000014254;0.05-0.4nm
2023-11-28;03:50:00;18.000000; 0.000000011272;0.05-0.4nm
2023-11-28;03:51:00;18.000000; 0.000000012522;0.05-0.4nm
2023-11-28;03:52:00;18.000000; 0.000000013307;0.05-0.4nm
2023-11-28;03:53:00;18.000000; 0.000000013660;0.05-0.4nm
2023-11-28;03:54:00;18.000000; 0.000000014769;0.05-0.4nm
2023-11-28;03:55:00;18.000000; 0.000000012955;0.05-0.4nm
2023-11-28;03:56:00;18.000000; 0.000000012309;0.05-0.4nm
2023-11-28;03:57:00;18.000000; 0.000000012881;0.05-0.4nm
2023-11-28;03:58:00;18.000000; 0.000000013652;0.05-0.4nm
2023-11-28;03:59:00;18.000000; 0.000000011475;0.05-0.4nm
2023-11-28;04:00:00;18.000000; 0.000000012310;0.05-0.4nm
2023-11-28;04:01:00;18.000000; 0.000000014508;0.05-0.4nm
2023-11-28;04:02:00;18.000000; 0.000000014256;0.05-0.4nm
2023-11-28;04:03:00;18.000000; 0.000000014961;0.05-0.4nm
2023-11-28;04:04:00;18.000000; 0.000000015480;0.05-0.4nm
2023-11-28;04:05:00;18.000000; 0.000000014615;0.05-0.4nm
2023-11-28;04:06:00;18.000000; 0.000000014458;0.05-0.4nm
2023-11-28;04:07:00;18.000000; 0.000000014155;0.05-0.4nm
2023-11-28;04:08:00;18.000000; 0.000000013103;0.05-0.4nm
2023-11-28;04:09:00;18.000000; 0.000000013123;0.05-0.4nm
2023-11-28;04:10:00;18.000000; 0.000000016830;0.05-0.4nm
2023-11-28;04:11:00;18.000000; 0.000000015317;0.05-0.4nm
2023-11-28;04:12:00;18.000000; 0.000000014386;0.05-0.4nm
2023-11-28;04:13:00;18.000000; 0.000000015445;0.05-0.4nm
2023-11-28;04:14:00;18.000000; 0.000000014409;0.05-0.4nm
2023-11-28;04:15:00;18.000000; 0.000000015137;0.05-0.4nm
2023-11-28;04:16:00;18.000000; 0.000000014873;0.05-0.4nm
2023-11-28;04:17:00;18.000000; 0.000000015700;0.05-0.4nm
2023-11-28;04:18:00;18.000000; 0.000000015338;0.05-0.4nm
2023-11-28;04:19:00;18.000000; 0.000000014274;0.05-0.4nm
2023-11-28;04:20:00;18.000000; 0.000000013458;0.05-0.4nm
2023-11-28;04:21:00;18.000000; 0.000000013223;0.05-0.4nm
2023-11-28;04:22:00;18.000000; 0.000000014917;0.05-0.4nm
2023-11-28;04:23:00;18.000000; 0.000000013435;0.05-0.4nm
2023-11-28;04:24:00;18.000000; 0.000000013412;0.05-0.4nm
2023-11-28;04:25:00;18.000000; 0.000000014330;0.05-0.4nm
2023-11-28;04:26:00;18.000000; 0.000000014053;0.05-0.4nm
2023-11-28;04:27:00;18.000000; 0.000000015188;0.05-0.4nm
2023-11-28;04:28:00;18.000000; 0.000000015818;0.05-0.4nm
2023-11-28;04:29:00;18.000000; 0.000000013849;0.05-0.4nm
2023-11-28;04:30:00;18.000000; 0.000000014087;0.05-0.4nm
2023-11-28;04:31:00;18.000000; 0.000000016595;0.05-0.4nm
2023-11-28;04:32:00;18.000000; 0.000000015432;0.05-0.4nm
2023-11-28;04:33:00;18.000000; 0.000000016784;0.05-0.4nm
2023-11-28;04:34:00;18.000000; 0.000000018875;0.05-0.4nm
2023-11-28;04:35:00;18.000000; 0.000000019230;0.05-0.4nm
2023-11-28;04:36:00;18.000000; 0.000000019661;0.05-0.4nm
2023-11-28;04:37:00;18.000000; 0.000000017895;0.05-0.4nm
2023-11-28;04:38:00;18.000000; 0.000000020707;0.05-0.4nm
2023-11-28;04:39:00;18.000000; 0.000000023463;0.05-0.4nm
2023-11-28;04:40:00;18.000000; 0.000000023870;0.05-0.4nm
2023-11-28;04:41:00;18.000000; 0.000000031199;0.05-0.4nm
2023-11-28;04:42:00;18.000000; 0.000000038249;0.05-0.4nm
2023-11-28;04:43:00;18.000000; 0.000000044239;0.05-0.4nm
2023-11-28;04:44:00;18.000000; 0.000000051958;0.05-0.4nm
2023-11-28;04:45:00;18.000000; 0.000000058154;0.05-0.4nm
2023-11-28;04:46:00;18.000000; 0.000000064148;0.05-0.4nm
2023-11-28;04:47:00;18.000000; 0.000000069443;0.05-0.4nm
2023-11-28;04:48:00;18.000000; 0.000000070380;0.05-0.4nm
2023-11-28;04:49:00;18.000000; 0.000000064772;0.05-0.4nm
2023-11-28;04:50:00;18.000000; 0.000000055825;0.05-0.4nm
2023-11-28;04:51:00;18.000000; 0.000000048222;0.05-0.4nm
2023-11-28;04:52:00;18.000000; 0.000000042587;0.05-0.4nm
2023-11-28;04:53:00;18.000000; 0.000000035000;0.05-0.4nm
2023-11-28;04:54:00;18.000000; 0.000000031408;0.05-0.4nm
2023-11-28;04:55:00;18.000000; 0.000000028396;0.05-0.4nm
2023-11-28;04:56:00;18.000000; 0.000000026009;0.05-0.4nm
2023-11-28;04:57:00;18.000000; 0.000000025056;0.05-0.4nm
2023-11-28;04:58:00;18.000000; 0.000000025645;0.05-0.4nm
2023-11-28;04:59:00;18.000000; 0.000000026022;0.05-0.4nm
2023-11-28;05:00:00;18.000000; 0.000000025539;0.05-0.4nm
2023-11-28;05:01:00;18.000000; 0.000000025201;0.05-0.4nm
2023-11-28;05:02:00;18.000000; 0.000000021701;0.05-0.4nm
2023-11-28;05:03:00;18.000000; 0.000000023003;0.05-0.4nm
2023-11-28;05:04:00;18.000000; 0.000000022032;0.05-0.4nm
2023-11-28;05:05:00;18.000000; 0.000000024659;0.05-0.4nm
2023-11-28;05:06:00;18.000000; 0.000000026289;0.05-0.4nm
2023-11-28;05:07:00;18.000000; 0.000000033687;0.05-0.4nm
2023-11-28;05:08:00;18.000000; 0.000000037564;0.05-0.4nm
2023-11-28;05:09:00;18.000000; 0.000000038031;0.05-0.4nm
2023-11-28;05:10:00;18.000000; 0.000000038712;0.05-0.4nm
2023-11-28;05:11:00;18.000000; 0.000000037293;0.05-0.4nm
2023-11-28;05:12:00;18.000000; 0.000000035582;0.05-0.4nm
2023-11-28;05:13:00;18.000000; 0.000000036884;0.05-0.4nm
2023-11-28;05:14:00;18.000000; 0.000000036127;0.05-0.4nm
2023-11-28;05:15:00;18.000000; 0.000000039119;0.05-0.4nm
2023-11-28;05:16:00;18.000000; 0.000000048466;0.05-0.4nm
2023-11-28;05:17:00;18.000000; 0.000000055044;0.05-0.4nm
2023-11-28;05:18:00;18.000000; 0.000000051617;0.05-0.4nm
2023-11-28;05:19:00;18.000000; 0.000000047513;0.05-0.4nm
2023-11-28;05:20:00;18.000000; 0.000000052267;0.05-0.4nm
2023-11-28;05:21:00;18.000000; 0.000000055673;0.05-0.4nm
2023-11-28;05:22:00;18.000000; 0.000000053080;0.05-0.4nm
2023-11-28;05:23:00;18.000000; 0.000000049071;0.05-0.4nm
2023-11-28;05:24:00;18.000000; 0.000000043968;0.05-0.4nm
2023-11-28;05:25:00;18.000000; 0.000000037692;0.05-0.4nm
2023-11-28;05:26:00;18.000000; 0.000000033612;0.05-0.4nm
2023-11-28;05:27:00;18.000000; 0.000000036967;0.05-0.4nm
2023-11-28;05:28:00;18.000000; 0.000000047817;0.05-0.4nm
2023-11-28;05:29:00;18.000000; 0.000000053936;0.05-0.4nm
2023-11-28;05:30:00;18.000000; 0.000000044788;0.05-0.4nm
2023-11-28;05:31:00;18.000000; 0.000000036813;0.05-0.4nm
2023-11-28;05:32:00;18.000000; 0.000000031699;0.05-0.4nm
2023-11-28;05:33:00;18.000000; 0.000000025239;0.05-0.4nm
2023-11-28;05:34:00;18.000000; 0.000000021463;0.05-0.4nm
2023-11-28;05:35:00;18.000000; 0.000000021801;0.05-0.4nm
2023-11-28;05:36:00;18.000000; 0.000000020590;0.05-0.4nm
2023-11-28;05:37:00;18.000000; 0.000000020799;0.05-0.4nm
2023-11-28;05:38:00;18.000000; 0.000000022319;0.05-0.4nm
2023-11-28;05:39:00;18.000000; 0.000000021311;0.05-0.4nm
2023-11-28;05:40:00;18.000000; 0.000000021743;0.05-0.4nm
2023-11-28;05:41:00;18.000000; 0.000000024616;0.05-0.4nm
2023-11-28;05:42:00;18.000000; 0.000000025820;0.05-0.4nm
2023-11-28;05:43:00;18.000000; 0.000000026273;0.05-0.4nm
2023-11-28;05:44:00;18.000000; 0.000000026401;0.05-0.4nm
2023-11-28;05:45:00;18.000000; 0.000000025266;0.05-0.4nm
2023-11-28;05:46:00;18.000000; 0.000000023610;0.05-0.4nm
2023-11-28;05:47:00;18.000000; 0.000000022868;0.05-0.4nm
2023-11-28;05:48:00;18.000000; 0.000000024973;0.05-0.4nm
2023-11-28;05:49:00;18.000000; 0.000000022964;0.05-0.4nm
2023-11-28;05:50:00;18.000000; 0.000000021891;0.05-0.4nm
2023-11-28;05:51:00;18.000000; 0.000000022285;0.05-0.4nm
2023-11-28;05:52:00;18.000000; 0.000000021304;0.05-0.4nm
2023-11-28;05:53:00;18.000000; 0.000000020099;0.05-0.4nm
2023-11-28;05:54:00;18.000000; 0.000000022559;0.05-0.4nm
2023-11-28;05:55:00;18.000000; 0.000000024991;0.05-0.4nm
2023-11-28;05:56:00;18.000000; 0.000000022188;0.05-0.4nm
2023-11-28;05:57:00;18.000000; 0.000000021202;0.05-0.4nm
2023-11-28;05:58:00;18.000000; 0.000000020947;0.05-0.4nm
2023-11-28;05:59:00;18.000000; 0.000000025525;0.05-0.4nm
2023-11-28;06:00:00;18.000000; 0.000000026874;0.05-0.4nm
2023-11-28;06:01:00;18.000000; 0.000000028209;0.05-0.4nm
2023-11-28;06:02:00;18.000000; 0.000000025322;0.05-0.4nm
2023-11-28;06:03:00;18.000000; 0.000000023499;0.05-0.4nm
2023-11-28;06:04:00;18.000000; 0.000000024239;0.05-0.4nm
2023-11-28;06:05:00;18.000000; 0.000000022959;0.05-0.4nm
2023-11-28;06:06:00;18.000000; 0.000000022332;0.05-0.4nm
2023-11-28;06:07:00;18.000000; 0.000000021285;0.05-0.4nm
2023-11-28;06:08:00;18.000000; 0.000000019386;0.05-0.4nm
2023-11-28;06:09:00;18.000000; 0.000000020321;0.05-0.4nm
2023-11-28;06:10:00;18.000000; 0.000000018735;0.05-0.4nm
2023-11-28;06:11:00;18.000000; 0.000000019175;0.05-0.4nm
2023-11-28;06:12:00;18.000000; 0.000000018742;0.05-0.4nm
2023-11-28;06:13:00;18.000000; 0.000000018562;0.05-0.4nm
