2024-04-08;23:50:00;16.000000; 0.000000014595;0.05-0.4nm
2024-04-08;23:51:00;16.000000; 0.000000014642;0.05-0.4nm
2024-04-08;23:52:00;16.000000; 0.000000013971;0.05-0.4nm
2024-04-08;23:53:00;16.000000; 0.000000015572;0.05-0.4nm
2024-04-08;23:54:00;16.000000; 0.000000015588;0.05-0.4nm
2024-04-08;23:55:00;16.000000; 0.000000015371;0.05-0.4nm
2024-04-08;23:56:00;16.000000; 0.000000015694;0.05-0.4nm
2024-04-08;23:57:00;16.000000; 0.000000015335;0.05-0.4nm
2024-04-08;23:58:00;16.000000; 0.000000015171;0.05-0.4nm
2024-04-08;23:59:00;16.000000; 0.000000014902;0.05-0.4nm
2024-04-09;00:00:00;16.000000; 0.000000014233;0.05-0.4nm
2024-04-09;00:01:00;16.000000; 0.000000016056;0.05-0.4nm
2024-04-09;00:02:00;16.000000; 0.000000017018;0.05-0.4nm
2024-04-09;00:03:00;16.000000; 0.000000016578;0.05-0.4nm
2024-04-09;00:04:00;16.000000; 0.000000017327;0.05-0.4nm
2024-04-09;00:05:00;16.000000; 0.000000016886;0.05-0.4nm
2024-04-09;00:06:00;16.000000; 0.000000015969;0.05-0.4nm
2024-04-09;00:07:00;16.000000; 0.000000015651;0.05-0.4nm
2024-04-09;00:08:00;16.000000; 0.000000015030;0.05-0.4nm
2024-04-09;00:09:00;16.000000; 0.000000015621;0.05-0.4nm
2024-04-09;00:10:00;16.000000; 0.000000016075;0.05-0.4nm
2024-04-09;00:11:00;16.000000; 0.000000014790;0.05-0.4nm
2024-04-09;00:12:00;16.000000; 0.000000014590;0.05-0.4nm
2024-04-09;00:13:00;16.000000; 0.000000015561;0.05-0.4nm
2024-04-09;00:14:00;16.000000; 0.000000014853;0.05-0.4nm
2024-04-09;00:15:00;16.000000; 0.000000013769;0.05-0.4nm
2024-04-09;00:16:00;16.000000; 0.000000014604;0.05-0.4nm
2024-04-09;00:17:00;16.000000; 0.000000014324;0.05-0.4nm
2024-04-09;00:18:00;16.000000; 0.000000014709;0.05-0.4nm
2024-04-09;00:19:00;16.000000; 0.000000013487;0.05-0.4nm
2024-04-09;00:20:00;16.000000; 0.000000013894;0.05-0.4nm
2024-04-09;00:21:00;16.000000; 0.000000014136;0.05-0.4nm
2024-04-09;00:22:00;16.000000; 0.000000013428;0.05-0.4nm
2024-04-09;00:23:00;16.000000; 0.000000014046;0.05-0.4nm
2024-04-09;00:24:00;16.000000; 0.000000014402;0.05-0.4nm
2024-04-09;00:25:00;16.000000; 0.000000014202;0.05-0.4nm
2024-04-09;00:26:00;16.000000; 0.000000014421;0.05-0.4nm
2024-04-09;00:27:00;16.000000; 0.000000013584;0.05-0.4nm
2024-04-09;00:28:00;16.000000; 0.000000014871;0.05-0.4nm
2024-04-09;00:29:00;16.000000; 0.000000014753;0.05-0.4nm
2024-04-09;00:30:00;16.000000; 0.000000014710;0.05-0.4nm
2024-04-09;00:31:00;16.000000; 0.000000014494;0.05-0.4nm
2024-04-09;00:32:00;16.000000; 0.000000016023;0.05-0.4nm
2024-04-09;00:33:00;16.000000; 0.000000015373;0.05-0.4nm
2024-04-09;00:34:00;16.000000; 0.000000015903;0.05-0.4nm
2024-04-09;00:35:00;16.000000; 0.000000014041;0.05-0.4nm
2024-04-09;00:36:00;16.000000; 0.000000014356;0.05-0.4nm
2024-04-09;00:37:00;16.000000; 0.000000014986;0.05-0.4nm
2024-04-09;00:38:00;16.000000; 0.000000014196;0.05-0.4nm
2024-04-09;00:39:00;16.000000; 0.000000014903;0.05-0.4nm
2024-04-09;00:40:00;16.000000; 0.000000013326;0.05-0.4nm
2024-04-09;00:41:00;16.000000; 0.000000014369;0.05-0.4nm
2024-04-09;00:42:00;16.000000; 0.000000015261;0.05-0.4nm
2024-04-09;00:43:00;16.000000; 0.000000016204;0.05-0.4nm
2024-04-09;00:44:00;16.000000; 0.000000013804;0.05-0.4nm
2024-04-09;00:45:00;16.000000; 0.000000015165;0.05-0.4nm
2024-04-09;00:46:00;16.000000; 0.000000013790;0.05-0.4nm
2024-04-09;00:47:00;16.000000; 0.000000016418;0.05-0.4nm
2024-04-09;00:48:00;16.000000; 0.000000016125;0.05-0.4nm
2024-04-09;00:49:00;16.000000; 0.000000015745;0.05-0.4nm
2024-04-09;00:50:00;16.000000; 0.000000013937;0.05-0.4nm
2024-04-09;00:51:00;16.000000; 0.000000015581;0.05-0.4nm
2024-04-09;00:52:00;16.000000; 0.000000014334;0.05-0.4nm
2024-04-09;00:53:00;16.000000; 0.000000014475;0.05-0.4nm
2024-04-09;00:54:00;16.000000; 0.000000013487;0.05-0.4nm
2024-04-09;00:55:00;16.000000; 0.000000013995;0.05-0.4nm
2024-04-09;00:56:00;16.000000; 0.000000013470;0.05-0.4nm
2024-04-09;00:57:00;16.000000; 0.000000013177;0.05-0.4nm
2024-04-09;00:58:00;16.000000; 0.000000013571;0.05-0.4nm
2024-04-09;00:59:00;16.000000; 0.000000012335;0.05-0.4nm
2024-04-09;01:00:00;16.000000; 0.000000012908;0.05-0.4nm
2024-04-09;01:01:00;16.000000; 0.000000013481;0.05-0.4nm
2024-04-09;01:02:00;16.000000; 0.000000013820;0.05-0.4nm
2024-04-09;01:03:00;16.000000; 0.000000012950;0.05-0.4nm
2024-04-09;01:04:00;16.000000; 0.000000013119;0.05-0.4nm
2024-04-09;01:05:00;16.000000; 0.000000012859;0.05-0.4nm
2024-04-09;01:06:00;16.000000; 0.000000012968;0.05-0.4nm
2024-04-09;01:07:00;16.000000; 0.000000012867;0.05-0.4nm
2024-04-09;01:08:00;16.000000; 0.000000013697;0.05-0.4nm
2024-04-09;01:09:00;16.000000; 0.000000012710;0.05-0.4nm
2024-04-09;01:10:00;16.000000; 0.000000012855;0.05-0.4nm
2024-04-09;01:11:00;16.000000; 0.000000012717;0.05-0.4nm
2024-04-09;01:12:00;16.000000; 0.000000012749;0.05-0.4nm
2024-04-09;01:13:00;16.000000; 0.000000012034;0.05-0.4nm
2024-04-09;01:14:00;16.000000; 0.000000012182;0.05-0.4nm
2024-04-09;01:15:00;16.000000; 0.000000012585;0.05-0.4nm
2024-04-09;01:16:00;16.000000; 0.000000012897;0.05-0.4nm
2024-04-09;01:17:00;16.000000; 0.000000013737;0.05-0.4nm
2024-04-09;01:18:00;16.000000; 0.000000013897;0.05-0.4nm
2024-04-09;01:19:00;16.000000; 0.000000012216;0.05-0.4nm
2024-04-09;01:20:00;16.000000; 0.000000012372;0.05-0.4nm
2024-04-09;01:21:00;16.000000; 0.000000011947;0.05-0.4nm
2024-04-09;01:22:00;16.000000; 0.000000015144;0.05-0.4nm
2024-04-09;01:23:00;16.000000; 0.000000013943;0.05-0.4nm
2024-04-09;01:24:00;16.000000; 0.000000013564;0.05-0.4nm
2024-04-09;01:25:00;16.000000; 0.000000012600;0.05-0.4nm
2024-04-09;01:26:00;16.000000; 0.000000011251;0.05-0.4nm
2024-04-09;01:27:00;16.000000; 0.000000013602;0.05-0.4nm
2024-04-09;01:28:00;16.000000; 0.000000015225;0.05-0.4nm
2024-04-09;01:29:00;16.000000; 0.000000014945;0.05-0.4nm
2024-04-09;01:30:00;16.000000; 0.000000014014;0.05-0.4nm
2024-04-09;01:31:00;16.000000; 0.000000013173;0.05-0.4nm
2024-04-09;01:32:00;16.000000; 0.000000013911;0.05-0.4nm
2024-04-09;01:33:00;16.000000; 0.000000012532;0.05-0.4nm
2024-04-09;01:34:00;16.000000; 0.000000012993;0.05-0.4nm
2024-04-09;01:35:00;16.000000; 0.000000014215;0.05-0.4nm
2024-04-09;01:36:00;16.000000; 0.000000011997;0.05-0.4nm
2024-04-09;01:37:00;16.000000; 0.000000013309;0.05-0.4nm
2024-04-09;01:38:00;16.000000; 0.000000011609;0.05-0.4nm
2024-04-09;01:39:00;16.000000; 0.000000011423;0.05-0.4nm
2024-04-09;01:40:00;16.000000; 0.000000011343;0.05-0.4nm
2024-04-09;01:41:00;16.000000; 0.000000010863;0.05-0.4nm
2024-04-09;01:42:00;16.000000; 0.000000012498;0.05-0.4nm
2024-04-09;01:43:00;16.000000; 0.000000011731;0.05-0.4nm
2024-04-09;01:44:00;16.000000; 0.000000012468;0.05-0.4nm
2024-04-09;01:45:00;16.000000; 0.000000013552;0.05-0.4nm
2024-04-09;01:46:00;16.000000; 0.000000012078;0.05-0.4nm
2024-04-09;01:47:00;16.000000; 0.000000012727;0.05-0.4nm
2024-04-09;01:48:00;16.000000; 0.000000013415;0.05-0.4nm
2024-04-09;01:49:00;16.000000; 0.000000012792;0.05-0.4nm
2024-04-09;01:50:00;16.000000; 0.000000013159;0.05-0.4nm
2024-04-09;01:51:00;16.000000; 0.000000012390;0.05-0.4nm
2024-04-09;01:52:00;16.000000; 0.000000013632;0.05-0.4nm
2024-04-09;01:53:00;16.000000; 0.000000013723;0.05-0.4nm
2024-04-09;01:54:00;16.000000; 0.000000013244;0.05-0.4nm
2024-04-09;01:55:00;16.000000; 0.000000012625;0.05-0.4nm
2024-04-09;01:56:00;16.000000; 0.000000013073;0.05-0.4nm
2024-04-09;01:57:00;16.000000; 0.000000012448;0.05-0.4nm
2024-04-09;01:58:00;16.000000; 0.000000013364;0.05-0.4nm
2024-04-09;01:59:00;16.000000; 0.000000012592;0.05-0.4nm
2024-04-09;02:00:00;16.000000; 0.000000012495;0.05-0.4nm
2024-04-09;02:01:00;16.000000; 0.000000012420;0.05-0.4nm
2024-04-09;02:02:00;16.000000; 0.000000013825;0.05-0.4nm
2024-04-09;02:03:00;16.000000; 0.000000011643;0.05-0.4nm
2024-04-09;02:04:00;16.000000; 0.000000011778;0.05-0.4nm
2024-04-09;02:05:00;16.000000; 0.000000012900;0.05-0.4nm
2024-04-09;02:06:00;16.000000; 0.000000012197;0.05-0.4nm
2024-04-09;02:07:00;16.000000; 0.000000013320;0.05-0.4nm
2024-04-09;02:08:00;16.000000; 0.000000013038;0.05-0.4nm
2024-04-09;02:09:00;16.000000; 0.000000011854;0.05-0.4nm
2024-04-09;02:10:00;16.000000; 0.000000012970;0.05-0.4nm
2024-04-09;02:11:00;16.000000; 0.000000012773;0.05-0.4nm
2024-04-09;02:12:00;16.000000; 0.000000012616;0.05-0.4nm
2024-04-09;02:13:00;16.000000; 0.000000012252;0.05-0.4nm
2024-04-09;02:14:00;16.000000; 0.000000012534;0.05-0.4nm
2024-04-09;02:15:00;16.000000; 0.000000012954;0.05-0.4nm
2024-04-09;02:16:00;16.000000; 0.000000011916;0.05-0.4nm
2024-04-09;02:17:00;16.000000; 0.000000011205;0.05-0.4nm
2024-04-09;02:18:00;16.000000; 0.000000012306;0.05-0.4nm
2024-04-09;02:19:00;16.000000; 0.000000012834;0.05-0.4nm
2024-04-09;02:20:00;16.000000; 0.000000012454;0.05-0.4nm
2024-04-09;02:21:00;16.000000; 0.000000013515;0.05-0.4nm
2024-04-09;02:22:00;16.000000; 0.000000012206;0.05-0.4nm
2024-04-09;02:23:00;16.000000; 0.000000011459;0.05-0.4nm
2024-04-09;02:24:00;16.000000; 0.000000012681;0.05-0.4nm
2024-04-09;02:25:00;16.000000; 0.000000012726;0.05-0.4nm
2024-04-09;02:26:00;16.000000; 0.000000012484;0.05-0.4nm
2024-04-09;02:27:00;16.000000; 0.000000012215;0.05-0.4nm
2024-04-09;02:28:00;16.000000; 0.000000011930;0.05-0.4nm
2024-04-09;02:29:00;16.000000; 0.000000011474;0.05-0.4nm
2024-04-09;02:30:00;16.000000; 0.000000012020;0.05-0.4nm
2024-04-09;02:31:00;16.000000; 0.000000011139;0.05-0.4nm
2024-04-09;02:32:00;16.000000; 0.000000011708;0.05-0.4nm
2024-04-09;02:33:00;16.000000; 0.000000011079;0.05-0.4nm
2024-04-09;02:34:00;16.000000; 0.000000011573;0.05-0.4nm
2024-04-09;02:35:00;16.000000; 0.000000010374;0.05-0.4nm
2024-04-09;02:36:00;16.000000; 0.000000011452;0.05-0.4nm
2024-04-09;02:37:00;16.000000; 0.000000011699;0.05-0.4nm
2024-04-09;02:38:00;16.000000; 0.000000011807;0.05-0.4nm
2024-04-09;02:39:00;16.000000; 0.000000011811;0.05-0.4nm
2024-04-09;02:40:00;16.000000; 0.000000012738;0.05-0.4nm
2024-04-09;02:41:00;16.000000; 0.000000012976;0.05-0.4nm
2024-04-09;02:42:00;16.000000; 0.000000011886;0.05-0.4nm
2024-04-09;02:43:00;16.000000; 0.000000012301;0.05-0.4nm
2024-04-09;02:44:00;16.000000; 0.000000011989;0.05-0.4nm
2024-04-09;02:45:00;16.000000; 0.000000011776;0.05-0.4nm
2024-04-09;02:46:00;16.000000; 0.000000011456;0.05-0.4nm
2024-04-09;02:47:00;16.000000; 0.000000011666;0.05-0.4nm
2024-04-09;02:48:00;16.000000; 0.000000012519;0.05-0.4nm
2024-04-09;02:49:00;16.000000; 0.000000012935;0.05-0.4nm
2024-04-09;02:50:00;16.000000; 0.000000011845;0.05-0.4nm
2024-04-09;02:51:00;16.000000; 0.000000012856;0.05-0.4nm
2024-04-09;02:52:00;16.000000; 0.000000012351;0.05-0.4nm
2024-04-09;02:53:00;16.000000; 0.000000011509;0.05-0.4nm
2024-04-09;02:54:00;16.000000; 0.000000011769;0.05-0.4nm
2024-04-09;02:55:00;16.000000; 0.000000011700;0.05-0.4nm
2024-04-09;02:56:00;16.000000; 0.000000011705;0.05-0.4nm
2024-04-09;02:57:00;16.000000; 0.000000012078;0.05-0.4nm
2024-04-09;02:58:00;16.000000; 0.000000011577;0.05-0.4nm
2024-04-09;02:59:00;16.000000; 0.000000011542;0.05-0.4nm
2024-04-09;03:00:00;16.000000; 0.000000011557;0.05-0.4nm
2024-04-09;03:01:00;16.000000; 0.000000012473;0.05-0.4nm
2024-04-09;03:02:00;16.000000; 0.000000012339;0.05-0.4nm
2024-04-09;03:03:00;16.000000; 0.000000011924;0.05-0.4nm
2024-04-09;03:04:00;16.000000; 0.000000011655;0.05-0.4nm
2024-04-09;03:05:00;16.000000; 0.000000012078;0.05-0.4nm
2024-04-09;03:06:00;16.000000; 0.000000014455;0.05-0.4nm
2024-04-09;03:07:00;16.000000; 0.000000014247;0.05-0.4nm
2024-04-09;03:08:00;16.000000; 0.000000012949;0.05-0.4nm
2024-04-09;03:09:00;16.000000; 0.000000011431;0.05-0.4nm
2024-04-09;03:10:00;16.000000; 0.000000011261;0.05-0.4nm
2024-04-09;03:11:00;16.000000; 0.000000011919;0.05-0.4nm
2024-04-09;03:12:00;16.000000; 0.000000013349;0.05-0.4nm
2024-04-09;03:13:00;16.000000; 0.000000013459;0.05-0.4nm
2024-04-09;03:14:00;16.000000; 0.000000013443;0.05-0.4nm
2024-04-09;03:15:00;16.000000; 0.000000014188;0.05-0.4nm
2024-04-09;03:16:00;16.000000; 0.000000014753;0.05-0.4nm
2024-04-09;03:17:00;16.000000; 0.000000013926;0.05-0.4nm
2024-04-09;03:18:00;16.000000; 0.000000012943;0.05-0.4nm
2024-04-09;03:19:00;16.000000; 0.000000012609;0.05-0.4nm
2024-04-09;03:20:00;16.000000; 0.000000011920;0.05-0.4nm
2024-04-09;03:21:00;16.000000; 0.000000012280;0.05-0.4nm
2024-04-09;03:22:00;16.000000; 0.000000013922;0.05-0.4nm
2024-04-09;03:23:00;16.000000; 0.000000013291;0.05-0.4nm
2024-04-09;03:24:00;16.000000; 0.000000012899;0.05-0.4nm
2024-04-09;03:25:00;16.000000; 0.000000014003;0.05-0.4nm
2024-04-09;03:26:00;16.000000; 0.000000012771;0.05-0.4nm
2024-04-09;03:27:00;16.000000; 0.000000012982;0.05-0.4nm
2024-04-09;03:28:00;16.000000; 0.000000014051;0.05-0.4nm
2024-04-09;03:29:00;16.000000; 0.000000014991;0.05-0.4nm
2024-04-09;03:30:00;16.000000; 0.000000014761;0.05-0.4nm
2024-04-09;03:31:00;16.000000; 0.000000013866;0.05-0.4nm
2024-04-09;03:32:00;16.000000; 0.000000014186;0.05-0.4nm
2024-04-09;03:33:00;16.000000; 0.000000013159;0.05-0.4nm
2024-04-09;03:34:00;16.000000; 0.000000013318;0.05-0.4nm
2024-04-09;03:35:00;16.000000; 0.000000013762;0.05-0.4nm
2024-04-09;03:36:00;16.000000; 0.000000015100;0.05-0.4nm
2024-04-09;03:37:00;16.000000; 0.000000014641;0.05-0.4nm
2024-04-09;03:38:00;16.000000; 0.000000016436;0.05-0.4nm
2024-04-09;03:39:00;16.000000; 0.000000019601;0.05-0.4nm
2024-04-09;03:40:00;16.000000; 0.000000020830;0.05-0.4nm
2024-04-09;03:41:00;16.000000; 0.000000025588;0.05-0.4nm
2024-04-09;03:42:00;16.000000; 0.000000027152;0.05-0.4nm
2024-04-09;03:43:00;16.000000; 0.000000031319;0.05-0.4nm
2024-04-09;03:44:00;16.000000; 0.000000033651;0.05-0.4nm
2024-04-09;03:45:00;16.000000; 0.000000034831;0.05-0.4nm
2024-04-09;03:46:00;16.000000; 0.000000037810;0.05-0.4nm
2024-04-09;03:47:00;16.000000; 0.000000039680;0.05-0.4nm
2024-04-09;03:48:00;16.000000; 0.000000041787;0.05-0.4nm
2024-04-09;03:49:00;16.000000; 0.000000045174;0.05-0.4nm
2024-04-09;03:50:00;16.000000; 0.000000046567;0.05-0.4nm
2024-04-09;03:51:00;16.000000; 0.000000048915;0.05-0.4nm
2024-04-09;03:52:00;16.000000; 0.000000047175;0.05-0.4nm
2024-04-09;03:53:00;16.000000; 0.000000047336;0.05-0.4nm
2024-04-09;03:54:00;16.000000; 0.000000044122;0.05-0.4nm
2024-04-09;03:55:00;16.000000; 0.000000042550;0.05-0.4nm
2024-04-09;03:56:00;16.000000; 0.000000039228;0.05-0.4nm
2024-04-09;03:57:00;16.000000; 0.000000036338;0.05-0.4nm
2024-04-09;03:58:00;16.000000; 0.000000035380;0.05-0.4nm
2024-04-09;03:59:00;16.000000; 0.000000034051;0.05-0.4nm
2024-04-09;04:00:00;16.000000; 0.000000032524;0.05-0.4nm
2024-04-09;04:01:00;16.000000; 0.000000029548;0.05-0.4nm
2024-04-09;04:02:00;16.000000; 0.000000028330;0.05-0.4nm
2024-04-09;04:03:00;16.000000; 0.000000025438;0.05-0.4nm
2024-04-09;04:04:00;16.000000; 0.000000024388;0.05-0.4nm
2024-04-09;04:05:00;16.000000; 0.000000025916;0.05-0.4nm
2024-04-09;04:06:00;16.000000; 0.000000024505;0.05-0.4nm
2024-04-09;04:07:00;16.000000; 0.000000024043;0.05-0.4nm
2024-04-09;04:08:00;16.000000; 0.000000022826;0.05-0.4nm
2024-04-09;04:09:00;16.000000; 0.000000021705;0.05-0.4nm
2024-04-09;04:10:00;16.000000; 0.000000021453;0.05-0.4nm
2024-04-09;04:11:00;16.000000; 0.000000022113;0.05-0.4nm
2024-04-09;04:12:00;16.000000; 0.000000021607;0.05-0.4nm
2024-04-09;04:13:00;16.000000; 0.000000021680;0.05-0.4nm
2024-04-09;04:14:00;16.000000; 0.000000020727;0.05-0.4nm
2024-04-09;04:15:00;16.000000; 0.000000021772;0.05-0.4nm
2024-04-09;04:16:00;16.000000; 0.000000021517;0.05-0.4nm
2024-04-09;04:17:00;16.000000; 0.000000020186;0.05-0.4nm
2024-04-09;04:18:00;16.000000; 0.000000019072;0.05-0.4nm
2024-04-09;04:19:00;16.000000; 0.000000020033;0.05-0.4nm
2024-04-09;04:20:00;16.000000; 0.000000018631;0.05-0.4nm
2024-04-09;04:21:00;16.000000; 0.000000019789;0.05-0.4nm
2024-04-09;04:22:00;16.000000; 0.000000017563;0.05-0.4nm
2024-04-09;04:23:00;16.000000; 0.000000017892;0.05-0.4nm
2024-04-09;04:24:00;16.000000; 0.000000017289;0.05-0.4nm
2024-04-09;04:25:00;16.000000; 0.000000016269;0.05-0.4nm
2024-04-09;04:26:00;16.000000; 0.000000017231;0.05-0.4nm
2024-04-09;04:27:00;16.000000; 0.000000017442;0.05-0.4nm
2024-04-09;04:28:00;16.000000; 0.000000017466;0.05-0.4nm
2024-04-09;04:29:00;16.000000; 0.000000017255;0.05-0.4nm
2024-04-09;04:30:00;16.000000; 0.000000016762;0.05-0.4nm
2024-04-09;04:31:00;16.000000; 0.000000017005;0.05-0.4nm
2024-04-09;04:32:00;16.000000; 0.000000016259;0.05-0.4nm
2024-04-09;04:33:00;16.000000; 0.000000016560;0.05-0.4nm
2024-04-09;04:34:00;16.000000; 0.000000017183;0.05-0.4nm
2024-04-09;04:35:00;16.000000; 0.000000016885;0.05-0.4nm
2024-04-09;04:36:00;16.000000; 0.000000017512;0.05-0.4nm
2024-04-09;04:37:00;16.000000; 0.000000016452;0.05-0.4nm
2024-04-09;04:38:00;16.000000; 0.000000016006;0.05-0.4nm
2024-04-09;04:39:00;16.000000; 0.000000017610;0.05-0.4nm
2024-04-09;04:40:00;16.000000; 0.000000017545;0.05-0.4nm
2024-04-09;04:41:00;16.000000; 0.000000016753;0.05-0.4nm
2024-04-09;04:42:00;16.000000; 0.000000016173;0.05-0.4nm
2024-04-09;04:43:00;16.000000; 0.000000015955;0.05-0.4nm
2024-04-09;04:44:00;16.000000; 0.000000012578;0.05-0.4nm
2024-04-09;04:45:00;16.000000; 0.000000012345;0.05-0.4nm
2024-04-09;04:46:00;16.000000; 0.000000013579;0.05-0.4nm
2024-04-09;04:47:00;16.000000; 0.000000012578;0.05-0.4nm
2024-04-09;04:48:00;16.000000; 0.000000012586;0.05-0.4nm
2024-04-09;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-09;05:15:00;16.000000; 0.000000009363;0.05-0.4nm
2024-04-09;05:16:00;16.000000; 0.000000010615;0.05-0.4nm
2024-04-09;05:17:00;16.000000; 0.000000011151;0.05-0.4nm
2024-04-09;05:18:00;16.000000; 0.000000013342;0.05-0.4nm
2024-04-09;05:19:00;16.000000; 0.000000017941;0.05-0.4nm
2024-04-09;05:20:00;16.000000; 0.000000018169;0.05-0.4nm
2024-04-09;05:21:00;16.000000; 0.000000016645;0.05-0.4nm
2024-04-09;05:22:00;16.000000; 0.000000015778;0.05-0.4nm
2024-04-09;05:23:00;16.000000; 0.000000015977;0.05-0.4nm
2024-04-09;05:24:00;16.000000; 0.000000016944;0.05-0.4nm
2024-04-09;05:25:00;16.000000; 0.000000031587;0.05-0.4nm
2024-04-09;05:26:00;16.000000; 0.000000025867;0.05-0.4nm
2024-04-09;05:27:00;16.000000; 0.000000016435;0.05-0.4nm
2024-04-09;05:28:00;16.000000; 0.000000014654;0.05-0.4nm
2024-04-09;05:29:00;16.000000; 0.000000014044;0.05-0.4nm
2024-04-09;05:30:00;16.000000; 0.000000013910;0.05-0.4nm
2024-04-09;05:31:00;16.000000; 0.000000014022;0.05-0.4nm
2024-04-09;05:32:00;16.000000; 0.000000013024;0.05-0.4nm
2024-04-09;05:33:00;16.000000; 0.000000013149;0.05-0.4nm
2024-04-09;05:34:00;16.000000; 0.000000012984;0.05-0.4nm
2024-04-09;05:35:00;16.000000; 0.000000013357;0.05-0.4nm
2024-04-09;05:36:00;16.000000; 0.000000011592;0.05-0.4nm
2024-04-09;05:37:00;16.000000; 0.000000012190;0.05-0.4nm
2024-04-09;05:38:00;16.000000; 0.000000012585;0.05-0.4nm
2024-04-09;05:39:00;16.000000; 0.000000011993;0.05-0.4nm
2024-04-09;05:40:00;16.000000; 0.000000013365;0.05-0.4nm
2024-04-09;05:41:00;16.000000; 0.000000012179;0.05-0.4nm
2024-04-09;05:42:00;16.000000; 0.000000012241;0.05-0.4nm
2024-04-09;05:43:00;16.000000; 0.000000011417;0.05-0.4nm
2024-04-09;05:44:00;16.000000; 0.000000012198;0.05-0.4nm
2024-04-09;05:45:00;16.000000; 0.000000013332;0.05-0.4nm
2024-04-09;05:46:00;16.000000; 0.000000011853;0.05-0.4nm
2024-04-09;05:47:00;16.000000; 0.000000012218;0.05-0.4nm
2024-04-09;05:48:00;16.000000; 0.000000011743;0.05-0.4nm
2024-04-09;05:49:00;16.000000; 0.000000012947;0.05-0.4nm
2024-04-09;05:50:00;16.000000; 0.000000010966;0.05-0.4nm
2024-04-09;05:51:00;16.000000; 0.000000012771;0.05-0.4nm
2024-04-09;05:52:00;16.000000; 0.000000013741;0.05-0.4nm
2024-04-09;05:53:00;16.000000; 0.000000012972;0.05-0.4nm
2024-04-09;05:54:00;16.000000; 0.000000013151;0.05-0.4nm
2024-04-09;05:55:00;16.000000; 0.000000014503;0.05-0.4nm
2024-04-09;05:56:00;16.000000; 0.000000014402;0.05-0.4nm
2024-04-09;05:57:00;16.000000; 0.000000014013;0.05-0.4nm
2024-04-09;05:58:00;16.000000; 0.000000016988;0.05-0.4nm
2024-04-09;05:59:00;16.000000; 0.000000020174;0.05-0.4nm
2024-04-09;06:00:00;16.000000; 0.000000023103;0.05-0.4nm
2024-04-09;06:01:00;16.000000; 0.000000027412;0.05-0.4nm
2024-04-09;06:02:00;16.000000; 0.000000021134;0.05-0.4nm
2024-04-09;06:03:00;16.000000; 0.000000017269;0.05-0.4nm
2024-04-09;06:04:00;16.000000; 0.000000017237;0.05-0.4nm
2024-04-09;06:05:00;16.000000; 0.000000015150;0.05-0.4nm
2024-04-09;06:06:00;16.000000; 0.000000014963;0.05-0.4nm
2024-04-09;06:07:00;16.000000; 0.000000014660;0.05-0.4nm
2024-04-09;06:08:00;16.000000; 0.000000014924;0.05-0.4nm
2024-04-09;06:09:00;16.000000; 0.000000015251;0.05-0.4nm
2024-04-09;06:10:00;16.000000; 0.000000016368;0.05-0.4nm
2024-04-09;06:11:00;16.000000; 0.000000014946;0.05-0.4nm
2024-04-09;06:12:00;16.000000; 0.000000013627;0.05-0.4nm
2024-04-09;06:13:00;16.000000; 0.000000015399;0.05-0.4nm
2024-04-09;06:14:00;16.000000; 0.000000014078;0.05-0.4nm
2024-04-09;06:15:00;16.000000; 0.000000014475;0.05-0.4nm
2024-04-09;06:16:00;16.000000; 0.000000014295;0.05-0.4nm
2024-04-09;06:17:00;16.000000; 0.000000013939;0.05-0.4nm
