2024-01-08;23:39:00;16.000000; 0.000000050614;0.05-0.4nm
2024-01-08;23:40:00;16.000000; 0.000000048513;0.05-0.4nm
2024-01-08;23:41:00;16.000000; 0.000000046032;0.05-0.4nm
2024-01-08;23:42:00;16.000000; 0.000000044720;0.05-0.4nm
2024-01-08;23:43:00;16.000000; 0.000000043252;0.05-0.4nm
2024-01-08;23:44:00;16.000000; 0.000000039132;0.05-0.4nm
2024-01-08;23:45:00;16.000000; 0.000000038741;0.05-0.4nm
2024-01-08;23:46:00;16.000000; 0.000000038151;0.05-0.4nm
2024-01-08;23:47:00;16.000000; 0.000000034915;0.05-0.4nm
2024-01-08;23:48:00;16.000000; 0.000000036226;0.05-0.4nm
2024-01-08;23:49:00;16.000000; 0.000000034896;0.05-0.4nm
2024-01-08;23:50:00;16.000000; 0.000000033610;0.05-0.4nm
2024-01-08;23:51:00;16.000000; 0.000000032790;0.05-0.4nm
2024-01-08;23:52:00;16.000000; 0.000000032217;0.05-0.4nm
2024-01-08;23:53:00;16.000000; 0.000000028925;0.05-0.4nm
2024-01-08;23:54:00;16.000000; 0.000000027529;0.05-0.4nm
2024-01-08;23:55:00;16.000000; 0.000000026481;0.05-0.4nm
2024-01-08;23:56:00;16.000000; 0.000000026215;0.05-0.4nm
2024-01-08;23:57:00;16.000000; 0.000000024109;0.05-0.4nm
2024-01-08;23:58:00;16.000000; 0.000000024887;0.05-0.4nm
2024-01-08;23:59:00;16.000000; 0.000000026430;0.05-0.4nm
2024-01-09;00:00:00;16.000000; 0.000000025011;0.05-0.4nm
2024-01-09;00:01:00;16.000000; 0.000000026058;0.05-0.4nm
2024-01-09;00:02:00;16.000000; 0.000000027716;0.05-0.4nm
2024-01-09;00:03:00;16.000000; 0.000000027953;0.05-0.4nm
2024-01-09;00:04:00;16.000000; 0.000000027902;0.05-0.4nm
2024-01-09;00:05:00;16.000000; 0.000000029682;0.05-0.4nm
2024-01-09;00:06:00;16.000000; 0.000000030361;0.05-0.4nm
2024-01-09;00:07:00;16.000000; 0.000000032679;0.05-0.4nm
2024-01-09;00:08:00;16.000000; 0.000000032668;0.05-0.4nm
2024-01-09;00:09:00;16.000000; 0.000000034637;0.05-0.4nm
2024-01-09;00:10:00;16.000000; 0.000000035328;0.05-0.4nm
2024-01-09;00:11:00;16.000000; 0.000000034162;0.05-0.4nm
2024-01-09;00:12:00;16.000000; 0.000000036586;0.05-0.4nm
2024-01-09;00:13:00;16.000000; 0.000000042760;0.05-0.4nm
2024-01-09;00:14:00;16.000000; 0.000000041007;0.05-0.4nm
2024-01-09;00:15:00;16.000000; 0.000000035329;0.05-0.4nm
2024-01-09;00:16:00;16.000000; 0.000000034795;0.05-0.4nm
2024-01-09;00:17:00;16.000000; 0.000000034157;0.05-0.4nm
2024-01-09;00:18:00;16.000000; 0.000000032178;0.05-0.4nm
2024-01-09;00:19:00;16.000000; 0.000000032687;0.05-0.4nm
2024-01-09;00:20:00;16.000000; 0.000000033170;0.05-0.4nm
2024-01-09;00:21:00;16.000000; 0.000000032512;0.05-0.4nm
2024-01-09;00:22:00;16.000000; 0.000000031775;0.05-0.4nm
2024-01-09;00:23:00;16.000000; 0.000000030951;0.05-0.4nm
2024-01-09;00:24:00;16.000000; 0.000000030788;0.05-0.4nm
2024-01-09;00:25:00;16.000000; 0.000000031356;0.05-0.4nm
2024-01-09;00:26:00;16.000000; 0.000000032081;0.05-0.4nm
2024-01-09;00:27:00;16.000000; 0.000000030732;0.05-0.4nm
2024-01-09;00:28:00;16.000000; 0.000000030835;0.05-0.4nm
2024-01-09;00:29:00;16.000000; 0.000000030018;0.05-0.4nm
2024-01-09;00:30:00;16.000000; 0.000000030978;0.05-0.4nm
2024-01-09;00:31:00;16.000000; 0.000000033790;0.05-0.4nm
2024-01-09;00:32:00;16.000000; 0.000000038964;0.05-0.4nm
2024-01-09;00:33:00;16.000000; 0.000000042917;0.05-0.4nm
2024-01-09;00:34:00;16.000000; 0.000000043131;0.05-0.4nm
2024-01-09;00:35:00;16.000000; 0.000000043233;0.05-0.4nm
2024-01-09;00:36:00;16.000000; 0.000000042927;0.05-0.4nm
2024-01-09;00:37:00;16.000000; 0.000000043436;0.05-0.4nm
2024-01-09;00:38:00;16.000000; 0.000000042144;0.05-0.4nm
2024-01-09;00:39:00;16.000000; 0.000000041608;0.05-0.4nm
2024-01-09;00:40:00;16.000000; 0.000000040411;0.05-0.4nm
2024-01-09;00:41:00;16.000000; 0.000000040460;0.05-0.4nm
2024-01-09;00:42:00;16.000000; 0.000000039118;0.05-0.4nm
2024-01-09;00:43:00;16.000000; 0.000000038625;0.05-0.4nm
2024-01-09;00:44:00;16.000000; 0.000000038677;0.05-0.4nm
2024-01-09;00:45:00;16.000000; 0.000000039334;0.05-0.4nm
2024-01-09;00:46:00;16.000000; 0.000000038168;0.05-0.4nm
2024-01-09;00:47:00;16.000000; 0.000000037609;0.05-0.4nm
2024-01-09;00:48:00;16.000000; 0.000000034661;0.05-0.4nm
2024-01-09;00:49:00;16.000000; 0.000000033997;0.05-0.4nm
2024-01-09;00:50:00;16.000000; 0.000000036624;0.05-0.4nm
2024-01-09;00:51:00;16.000000; 0.000000033537;0.05-0.4nm
2024-01-09;00:52:00;16.000000; 0.000000033372;0.05-0.4nm
2024-01-09;00:53:00;16.000000; 0.000000033032;0.05-0.4nm
2024-01-09;00:54:00;16.000000; 0.000000032889;0.05-0.4nm
2024-01-09;00:55:00;16.000000; 0.000000034941;0.05-0.4nm
2024-01-09;00:56:00;16.000000; 0.000000039883;0.05-0.4nm
2024-01-09;00:57:00;16.000000; 0.000000044533;0.05-0.4nm
2024-01-09;00:58:00;16.000000; 0.000000045781;0.05-0.4nm
2024-01-09;00:59:00;16.000000; 0.000000048188;0.05-0.4nm
2024-01-09;01:00:00;16.000000; 0.000000049798;0.05-0.4nm
2024-01-09;01:01:00;16.000000; 0.000000046160;0.05-0.4nm
2024-01-09;01:02:00;16.000000; 0.000000046613;0.05-0.4nm
2024-01-09;01:03:00;16.000000; 0.000000068165;0.05-0.4nm
2024-01-09;01:04:00;16.000000; 0.000000088627;0.05-0.4nm
2024-01-09;01:05:00;16.000000; 0.000000072099;0.05-0.4nm
2024-01-09;01:06:00;16.000000; 0.000000058907;0.05-0.4nm
2024-01-09;01:07:00;16.000000; 0.000000051126;0.05-0.4nm
2024-01-09;01:08:00;16.000000; 0.000000049823;0.05-0.4nm
2024-01-09;01:09:00;16.000000; 0.000000047653;0.05-0.4nm
2024-01-09;01:10:00;16.000000; 0.000000044250;0.05-0.4nm
2024-01-09;01:11:00;16.000000; 0.000000044054;0.05-0.4nm
2024-01-09;01:12:00;16.000000; 0.000000043782;0.05-0.4nm
2024-01-09;01:13:00;16.000000; 0.000000044177;0.05-0.4nm
2024-01-09;01:14:00;16.000000; 0.000000043865;0.05-0.4nm
2024-01-09;01:15:00;16.000000; 0.000000043776;0.05-0.4nm
2024-01-09;01:16:00;16.000000; 0.000000043403;0.05-0.4nm
2024-01-09;01:17:00;16.000000; 0.000000040702;0.05-0.4nm
2024-01-09;01:18:00;16.000000; 0.000000038347;0.05-0.4nm
2024-01-09;01:19:00;16.000000; 0.000000038267;0.05-0.4nm
2024-01-09;01:20:00;16.000000; 0.000000036383;0.05-0.4nm
2024-01-09;01:21:00;16.000000; 0.000000034937;0.05-0.4nm
2024-01-09;01:22:00;16.000000; 0.000000035757;0.05-0.4nm
2024-01-09;01:23:00;16.000000; 0.000000034677;0.05-0.4nm
2024-01-09;01:24:00;16.000000; 0.000000034595;0.05-0.4nm
2024-01-09;01:25:00;16.000000; 0.000000034995;0.05-0.4nm
2024-01-09;01:26:00;16.000000; 0.000000034290;0.05-0.4nm
2024-01-09;01:27:00;16.000000; 0.000000032730;0.05-0.4nm
2024-01-09;01:28:00;16.000000; 0.000000032292;0.05-0.4nm
2024-01-09;01:29:00;16.000000; 0.000000032976;0.05-0.4nm
2024-01-09;01:30:00;16.000000; 0.000000031319;0.05-0.4nm
2024-01-09;01:31:00;16.000000; 0.000000030952;0.05-0.4nm
2024-01-09;01:32:00;16.000000; 0.000000030738;0.05-0.4nm
