2024-01-04;23:39:00;16.000000; 0.000000018866;0.05-0.4nm
2024-01-04;23:40:00;16.000000; 0.000000021036;0.05-0.4nm
2024-01-04;23:41:00;16.000000; 0.000000019728;0.05-0.4nm
2024-01-04;23:42:00;16.000000; 0.000000019921;0.05-0.4nm
2024-01-04;23:43:00;16.000000; 0.000000019692;0.05-0.4nm
2024-01-04;23:44:00;16.000000; 0.000000020296;0.05-0.4nm
2024-01-04;23:45:00;16.000000; 0.000000022856;0.05-0.4nm
2024-01-04;23:46:00;16.000000; 0.000000024268;0.05-0.4nm
2024-01-04;23:47:00;16.000000; 0.000000026011;0.05-0.4nm
2024-01-04;23:48:00;16.000000; 0.000000028785;0.05-0.4nm
2024-01-04;23:49:00;16.000000; 0.000000032732;0.05-0.4nm
2024-01-04;23:50:00;16.000000; 0.000000035991;0.05-0.4nm
2024-01-04;23:51:00;16.000000; 0.000000041773;0.05-0.4nm
2024-01-04;23:52:00;16.000000; 0.000000045562;0.05-0.4nm
2024-01-04;23:53:00;16.000000; 0.000000045876;0.05-0.4nm
2024-01-04;23:54:00;16.000000; 0.000000045826;0.05-0.4nm
2024-01-04;23:55:00;16.000000; 0.000000046232;0.05-0.4nm
2024-01-04;23:56:00;16.000000; 0.000000045442;0.05-0.4nm
2024-01-04;23:57:00;16.000000; 0.000000040755;0.05-0.4nm
2024-01-04;23:58:00;16.000000; 0.000000037308;0.05-0.4nm
2024-01-04;23:59:00;16.000000; 0.000000035685;0.05-0.4nm
2024-01-05;00:00:00;16.000000; 0.000000034358;0.05-0.4nm
2024-01-05;00:01:00;16.000000; 0.000000032846;0.05-0.4nm
2024-01-05;00:02:00;16.000000; 0.000000032918;0.05-0.4nm
2024-01-05;00:03:00;16.000000; 0.000000033250;0.05-0.4nm
2024-01-05;00:04:00;16.000000; 0.000000029268;0.05-0.4nm
2024-01-05;00:05:00;16.000000; 0.000000029255;0.05-0.4nm
2024-01-05;00:06:00;16.000000; 0.000000027228;0.05-0.4nm
2024-01-05;00:07:00;16.000000; 0.000000026554;0.05-0.4nm
2024-01-05;00:08:00;16.000000; 0.000000025766;0.05-0.4nm
2024-01-05;00:09:00;16.000000; 0.000000027707;0.05-0.4nm
2024-01-05;00:10:00;16.000000; 0.000000026990;0.05-0.4nm
2024-01-05;00:11:00;16.000000; 0.000000026545;0.05-0.4nm
2024-01-05;00:12:00;16.000000; 0.000000024104;0.05-0.4nm
2024-01-05;00:13:00;16.000000; 0.000000024562;0.05-0.4nm
2024-01-05;00:14:00;16.000000; 0.000000023785;0.05-0.4nm
2024-01-05;00:15:00;16.000000; 0.000000021947;0.05-0.4nm
2024-01-05;00:16:00;16.000000; 0.000000023191;0.05-0.4nm
2024-01-05;00:17:00;16.000000; 0.000000021956;0.05-0.4nm
2024-01-05;00:18:00;16.000000; 0.000000021124;0.05-0.4nm
2024-01-05;00:19:00;16.000000; 0.000000021180;0.05-0.4nm
2024-01-05;00:20:00;16.000000; 0.000000021171;0.05-0.4nm
2024-01-05;00:21:00;16.000000; 0.000000021308;0.05-0.4nm
2024-01-05;00:22:00;16.000000; 0.000000019707;0.05-0.4nm
2024-01-05;00:23:00;16.000000; 0.000000020054;0.05-0.4nm
2024-01-05;00:24:00;16.000000; 0.000000018222;0.05-0.4nm
2024-01-05;00:25:00;16.000000; 0.000000022754;0.05-0.4nm
2024-01-05;00:26:00;16.000000; 0.000000028272;0.05-0.4nm
2024-01-05;00:27:00;16.000000; 0.000000040165;0.05-0.4nm
2024-01-05;00:28:00;16.000000; 0.000000099383;0.05-0.4nm
2024-01-05;00:29:00;16.000000; 0.000000112581;0.05-0.4nm
2024-01-05;00:30:00;16.000000; 0.000000100513;0.05-0.4nm
2024-01-05;00:31:00;16.000000; 0.000000077511;0.05-0.4nm
2024-01-05;00:32:00;16.000000; 0.000000073649;0.05-0.4nm
2024-01-05;00:33:00;16.000000; 0.000000077199;0.05-0.4nm
2024-01-05;00:34:00;16.000000; 0.000000084546;0.05-0.4nm
2024-01-05;00:35:00;16.000000; 0.000000089684;0.05-0.4nm
2024-01-05;00:36:00;16.000000; 0.000000088024;0.05-0.4nm
2024-01-05;00:37:00;16.000000; 0.000000085987;0.05-0.4nm
2024-01-05;00:38:00;16.000000; 0.000000081870;0.05-0.4nm
2024-01-05;00:39:00;16.000000; 0.000000079695;0.05-0.4nm
2024-01-05;00:40:00;16.000000; 0.000000080017;0.05-0.4nm
2024-01-05;00:41:00;16.000000; 0.000000088691;0.05-0.4nm
2024-01-05;00:42:00;16.000000; 0.000000110281;0.05-0.4nm
2024-01-05;00:43:00;16.000000; 0.000000136492;0.05-0.4nm
2024-01-05;00:44:00;16.000000; 0.000000154719;0.05-0.4nm
2024-01-05;00:45:00;16.000000; 0.000000170354;0.05-0.4nm
2024-01-05;00:46:00;16.000000; 0.000000178003;0.05-0.4nm
2024-01-05;00:47:00;16.000000; 0.000000185644;0.05-0.4nm
2024-01-05;00:48:00;16.000000; 0.000000191799;0.05-0.4nm
2024-01-05;00:49:00;16.000000; 0.000000183949;0.05-0.4nm
2024-01-05;00:50:00;16.000000; 0.000000180479;0.05-0.4nm
2024-01-05;00:51:00;16.000000; 0.000000187223;0.05-0.4nm
2024-01-05;00:52:00;16.000000; 0.000000177266;0.05-0.4nm
2024-01-05;00:53:00;16.000000; 0.000000161277;0.05-0.4nm
2024-01-05;00:54:00;16.000000; 0.000000151675;0.05-0.4nm
2024-01-05;00:55:00;16.000000; 0.000000145501;0.05-0.4nm
2024-01-05;00:56:00;16.000000; 0.000000142335;0.05-0.4nm
2024-01-05;00:57:00;16.000000; 0.000000140615;0.05-0.4nm
2024-01-05;00:58:00;16.000000; 0.000000130278;0.05-0.4nm
2024-01-05;00:59:00;16.000000; 0.000000122308;0.05-0.4nm
2024-01-05;01:00:00;16.000000; 0.000000118230;0.05-0.4nm
2024-01-05;01:01:00;16.000000; 0.000000114365;0.05-0.4nm
2024-01-05;01:02:00;16.000000; 0.000000111228;0.05-0.4nm
2024-01-05;01:03:00;16.000000; 0.000000106748;0.05-0.4nm
2024-01-05;01:04:00;16.000000; 0.000000100270;0.05-0.4nm
2024-01-05;01:05:00;16.000000; 0.000000095703;0.05-0.4nm
2024-01-05;01:06:00;16.000000; 0.000000089266;0.05-0.4nm
2024-01-05;01:07:00;16.000000; 0.000000086023;0.05-0.4nm
2024-01-05;01:08:00;16.000000; 0.000000084180;0.05-0.4nm
2024-01-05;01:09:00;16.000000; 0.000000090929;0.05-0.4nm
2024-01-05;01:10:00;16.000000; 0.000000101378;0.05-0.4nm
2024-01-05;01:11:00;16.000000; 0.000000106115;0.05-0.4nm
2024-01-05;01:12:00;16.000000; 0.000000096534;0.05-0.4nm
2024-01-05;01:13:00;16.000000; 0.000000088587;0.05-0.4nm
2024-01-05;01:14:00;16.000000; 0.000000085611;0.05-0.4nm
2024-01-05;01:15:00;16.000000; 0.000000078723;0.05-0.4nm
2024-01-05;01:16:00;16.000000; 0.000000071039;0.05-0.4nm
2024-01-05;01:17:00;16.000000; 0.000000066307;0.05-0.4nm
2024-01-05;01:18:00;16.000000; 0.000000063791;0.05-0.4nm
2024-01-05;01:19:00;16.000000; 0.000000061381;0.05-0.4nm
2024-01-05;01:20:00;16.000000; 0.000000064694;0.05-0.4nm
2024-01-05;01:21:00;16.000000; 0.000000071213;0.05-0.4nm
2024-01-05;01:22:00;16.000000; 0.000000071669;0.05-0.4nm
2024-01-05;01:23:00;16.000000; 0.000000069871;0.05-0.4nm
2024-01-05;01:24:00;16.000000; 0.000000068130;0.05-0.4nm
2024-01-05;01:25:00;16.000000; 0.000000064477;0.05-0.4nm
2024-01-05;01:26:00;16.000000; 0.000000058900;0.05-0.4nm
2024-01-05;01:27:00;16.000000; 0.000000053876;0.05-0.4nm
2024-01-05;01:28:00;16.000000; 0.000000049622;0.05-0.4nm
2024-01-05;01:29:00;16.000000; 0.000000047037;0.05-0.4nm
2024-01-05;01:30:00;16.000000; 0.000000047874;0.05-0.4nm
2024-01-05;01:31:00;16.000000; 0.000000043121;0.05-0.4nm
2024-01-05;01:32:00;16.000000; 0.000000042684;0.05-0.4nm
2024-01-05;01:33:00;16.000000; 0.000000042531;0.05-0.4nm
2024-01-05;01:34:00;16.000000; 0.000000041510;0.05-0.4nm
2024-01-05;01:35:00;16.000000; 0.000000040657;0.05-0.4nm
2024-01-05;01:36:00;16.000000; 0.000000038070;0.05-0.4nm
2024-01-05;01:37:00;16.000000; 0.000000038481;0.05-0.4nm
2024-01-05;01:38:00;16.000000; 0.000000038121;0.05-0.4nm
2024-01-05;01:39:00;16.000000; 0.000000036986;0.05-0.4nm
2024-01-05;01:40:00;16.000000; 0.000000035761;0.05-0.4nm
2024-01-05;01:41:00;16.000000; 0.000000035169;0.05-0.4nm
2024-01-05;01:42:00;16.000000; 0.000000035875;0.05-0.4nm
2024-01-05;01:43:00;16.000000; 0.000000038579;0.05-0.4nm
2024-01-05;01:44:00;16.000000; 0.000000039625;0.05-0.4nm
2024-01-05;01:45:00;16.000000; 0.000000036695;0.05-0.4nm
2024-01-05;01:46:00;16.000000; 0.000000035795;0.05-0.4nm
2024-01-05;01:47:00;16.000000; 0.000000036697;0.05-0.4nm
2024-01-05;01:48:00;16.000000; 0.000000034830;0.05-0.4nm
2024-01-05;01:49:00;16.000000; 0.000000033724;0.05-0.4nm
2024-01-05;01:50:00;16.000000; 0.000000033995;0.05-0.4nm
2024-01-05;01:51:00;16.000000; 0.000000036609;0.05-0.4nm
2024-01-05;01:52:00;16.000000; 0.000000035480;0.05-0.4nm
2024-01-05;01:53:00;16.000000; 0.000000036585;0.05-0.4nm
2024-01-05;01:54:00;16.000000; 0.000000035928;0.05-0.4nm
2024-01-05;01:55:00;16.000000; 0.000000035633;0.05-0.4nm
2024-01-05;01:56:00;16.000000; 0.000000033554;0.05-0.4nm
2024-01-05;01:57:00;16.000000; 0.000000033001;0.05-0.4nm
2024-01-05;01:58:00;16.000000; 0.000000031549;0.05-0.4nm
2024-01-05;01:59:00;16.000000; 0.000000031707;0.05-0.4nm
2024-01-05;02:00:00;16.000000; 0.000000033658;0.05-0.4nm
2024-01-05;02:01:00;16.000000; 0.000000031325;0.05-0.4nm
2024-01-05;02:02:00;16.000000; 0.000000030655;0.05-0.4nm
2024-01-05;02:03:00;16.000000; 0.000000031847;0.05-0.4nm
2024-01-05;02:04:00;16.000000; 0.000000035817;0.05-0.4nm
2024-01-05;02:05:00;16.000000; 0.000000040986;0.05-0.4nm
2024-01-05;02:06:00;16.000000; 0.000000043180;0.05-0.4nm
2024-01-05;02:07:00;16.000000; 0.000000041215;0.05-0.4nm
2024-01-05;02:08:00;16.000000; 0.000000039433;0.05-0.4nm
2024-01-05;02:09:00;16.000000; 0.000000034687;0.05-0.4nm
2024-01-05;02:10:00;16.000000; 0.000000030934;0.05-0.4nm
2024-01-05;02:11:00;16.000000; 0.000000029019;0.05-0.4nm
2024-01-05;02:12:00;16.000000; 0.000000027648;0.05-0.4nm
2024-01-05;02:13:00;16.000000; 0.000000027084;0.05-0.4nm
2024-01-05;02:14:00;16.000000; 0.000000026003;0.05-0.4nm
2024-01-05;02:15:00;16.000000; 0.000000024152;0.05-0.4nm
2024-01-05;02:16:00;16.000000; 0.000000024279;0.05-0.4nm
2024-01-05;02:17:00;16.000000; 0.000000023999;0.05-0.4nm
2024-01-05;02:18:00;16.000000; 0.000000023519;0.05-0.4nm
2024-01-05;02:19:00;16.000000; 0.000000027097;0.05-0.4nm
2024-01-05;02:20:00;16.000000; 0.000000030435;0.05-0.4nm
2024-01-05;02:21:00;16.000000; 0.000000028207;0.05-0.4nm
2024-01-05;02:22:00;16.000000; 0.000000027464;0.05-0.4nm
2024-01-05;02:23:00;16.000000; 0.000000025532;0.05-0.4nm
2024-01-05;02:24:00;16.000000; 0.000000024068;0.05-0.4nm
2024-01-05;02:25:00;16.000000; 0.000000022562;0.05-0.4nm
2024-01-05;02:26:00;16.000000; 0.000000023004;0.05-0.4nm
2024-01-05;02:27:00;16.000000; 0.000000021847;0.05-0.4nm
2024-01-05;02:28:00;16.000000; 0.000000021397;0.05-0.4nm
2024-01-05;02:29:00;16.000000; 0.000000022799;0.05-0.4nm
2024-01-05;02:30:00;16.000000; 0.000000022778;0.05-0.4nm
2024-01-05;02:31:00;16.000000; 0.000000023156;0.05-0.4nm
2024-01-05;02:32:00;16.000000; 0.000000023146;0.05-0.4nm
2024-01-05;02:33:00;16.000000; 0.000000024658;0.05-0.4nm
2024-01-05;02:34:00;16.000000; 0.000000025899;0.05-0.4nm
2024-01-05;02:35:00;16.000000; 0.000000025895;0.05-0.4nm
2024-01-05;02:36:00;16.000000; 0.000000026063;0.05-0.4nm
2024-01-05;02:37:00;16.000000; 0.000000025773;0.05-0.4nm
2024-01-05;02:38:00;16.000000; 0.000000024129;0.05-0.4nm
2024-01-05;02:39:00;16.000000; 0.000000024957;0.05-0.4nm
2024-01-05;02:40:00;16.000000; 0.000000023734;0.05-0.4nm
2024-01-05;02:41:00;16.000000; 0.000000025037;0.05-0.4nm
2024-01-05;02:42:00;16.000000; 0.000000025739;0.05-0.4nm
2024-01-05;02:43:00;16.000000; 0.000000026164;0.05-0.4nm
2024-01-05;02:44:00;16.000000; 0.000000025559;0.05-0.4nm
2024-01-05;02:45:00;16.000000; 0.000000025853;0.05-0.4nm
2024-01-05;02:46:00;16.000000; 0.000000025419;0.05-0.4nm
2024-01-05;02:47:00;16.000000; 0.000000034293;0.05-0.4nm
2024-01-05;02:48:00;16.000000; 0.000000067084;0.05-0.4nm
2024-01-05;02:49:00;16.000000; 0.000000076193;0.05-0.4nm
2024-01-05;02:50:00;16.000000; 0.000000078629;0.05-0.4nm
2024-01-05;02:51:00;16.000000; 0.000000079713;0.05-0.4nm
2024-01-05;02:52:00;16.000000; 0.000000061901;0.05-0.4nm
2024-01-05;02:53:00;16.000000; 0.000000055107;0.05-0.4nm
2024-01-05;02:54:00;16.000000; 0.000000047134;0.05-0.4nm
2024-01-05;02:55:00;16.000000; 0.000000038896;0.05-0.4nm
2024-01-05;02:56:00;16.000000; 0.000000035203;0.05-0.4nm
2024-01-05;02:57:00;16.000000; 0.000000035457;0.05-0.4nm
2024-01-05;02:58:00;16.000000; 0.000000046190;0.05-0.4nm
2024-01-05;02:59:00;16.000000; 0.000000038764;0.05-0.4nm
2024-01-05;03:00:00;16.000000; 0.000000031090;0.05-0.4nm
2024-01-05;03:01:00;16.000000; 0.000000027957;0.05-0.4nm
2024-01-05;03:02:00;16.000000; 0.000000027009;0.05-0.4nm
2024-01-05;03:03:00;16.000000; 0.000000025896;0.05-0.4nm
2024-01-05;03:04:00;16.000000; 0.000000025161;0.05-0.4nm
2024-01-05;03:05:00;16.000000; 0.000000027501;0.05-0.4nm
2024-01-05;03:06:00;16.000000; 0.000000030722;0.05-0.4nm
2024-01-05;03:07:00;16.000000; 0.000000033404;0.05-0.4nm
2024-01-05;03:08:00;16.000000; 0.000000037822;0.05-0.4nm
2024-01-05;03:09:00;16.000000; 0.000000040386;0.05-0.4nm
2024-01-05;03:10:00;16.000000; 0.000000039482;0.05-0.4nm
2024-01-05;03:11:00;16.000000; 0.000000039978;0.05-0.4nm
2024-01-05;03:12:00;16.000000; 0.000000044202;0.05-0.4nm
2024-01-05;03:13:00;16.000000; 0.000000051371;0.05-0.4nm
2024-01-05;03:14:00;16.000000; 0.000000050600;0.05-0.4nm
2024-01-05;03:15:00;16.000000; 0.000000045704;0.05-0.4nm
2024-01-05;03:16:00;16.000000; 0.000000039960;0.05-0.4nm
2024-01-05;03:17:00;16.000000; 0.000000034420;0.05-0.4nm
2024-01-05;03:18:00;16.000000; 0.000000031207;0.05-0.4nm
2024-01-05;03:19:00;16.000000; 0.000000030125;0.05-0.4nm
2024-01-05;03:20:00;16.000000; 0.000000027312;0.05-0.4nm
2024-01-05;03:21:00;16.000000; 0.000000025749;0.05-0.4nm
2024-01-05;03:22:00;16.000000; 0.000000025196;0.05-0.4nm
2024-01-05;03:23:00;16.000000; 0.000000028602;0.05-0.4nm
2024-01-05;03:24:00;16.000000; 0.000000027583;0.05-0.4nm
2024-01-05;03:25:00;16.000000; 0.000000026303;0.05-0.4nm
2024-01-05;03:26:00;16.000000; 0.000000025284;0.05-0.4nm
2024-01-05;03:27:00;16.000000; 0.000000023587;0.05-0.4nm
2024-01-05;03:28:00;16.000000; 0.000000024253;0.05-0.4nm
2024-01-05;03:29:00;16.000000; 0.000000022580;0.05-0.4nm
2024-01-05;03:30:00;16.000000; 0.000000021380;0.05-0.4nm
2024-01-05;03:31:00;16.000000; 0.000000021639;0.05-0.4nm
2024-01-05;03:32:00;16.000000; 0.000000020479;0.05-0.4nm
2024-01-05;03:33:00;16.000000; 0.000000020723;0.05-0.4nm
2024-01-05;03:34:00;16.000000; 0.000000024099;0.05-0.4nm
2024-01-05;03:35:00;16.000000; 0.000000029466;0.05-0.4nm
2024-01-05;03:36:00;16.000000; 0.000000028746;0.05-0.4nm
2024-01-05;03:37:00;16.000000; 0.000000027680;0.05-0.4nm
2024-01-05;03:38:00;16.000000; 0.000000024017;0.05-0.4nm
2024-01-05;03:39:00;16.000000; 0.000000022704;0.05-0.4nm
2024-01-05;03:40:00;16.000000; 0.000000023522;0.05-0.4nm
2024-01-05;03:41:00;16.000000; 0.000000025891;0.05-0.4nm
2024-01-05;03:42:00;16.000000; 0.000000027365;0.05-0.4nm
2024-01-05;03:43:00;16.000000; 0.000000029188;0.05-0.4nm
2024-01-05;03:44:00;16.000000; 0.000000029262;0.05-0.4nm
2024-01-05;03:45:00;16.000000; 0.000000028618;0.05-0.4nm
2024-01-05;03:46:00;16.000000; 0.000000025278;0.05-0.4nm
2024-01-05;03:47:00;16.000000; 0.000000024205;0.05-0.4nm
2024-01-05;03:48:00;16.000000; 0.000000024403;0.05-0.4nm
2024-01-05;03:49:00;16.000000; 0.000000024795;0.05-0.4nm
2024-01-05;03:50:00;16.000000; 0.000000023067;0.05-0.4nm
2024-01-05;03:51:00;16.000000; 0.000000024985;0.05-0.4nm
2024-01-05;03:52:00;16.000000; 0.000000024465;0.05-0.4nm
2024-01-05;03:53:00;16.000000; 0.000000021625;0.05-0.4nm
2024-01-05;03:54:00;16.000000; 0.000000020148;0.05-0.4nm
2024-01-05;03:55:00;16.000000; 0.000000018928;0.05-0.4nm
2024-01-05;03:56:00;16.000000; 0.000000020231;0.05-0.4nm
2024-01-05;03:57:00;16.000000; 0.000000022690;0.05-0.4nm
2024-01-05;03:58:00;16.000000; 0.000000022220;0.05-0.4nm
2024-01-05;03:59:00;16.000000; 0.000000021804;0.05-0.4nm
2024-01-05;04:00:00;16.000000; 0.000000022721;0.05-0.4nm
2024-01-05;04:01:00;16.000000; 0.000000020742;0.05-0.4nm
2024-01-05;04:02:00;16.000000; 0.000000020573;0.05-0.4nm
2024-01-05;04:03:00;16.000000; 0.000000020181;0.05-0.4nm
2024-01-05;04:04:00;16.000000; 0.000000018962;0.05-0.4nm
2024-01-05;04:05:00;16.000000; 0.000000021423;0.05-0.4nm
2024-01-05;04:06:00;16.000000; 0.000000023763;0.05-0.4nm
2024-01-05;04:07:00;16.000000; 0.000000023195;0.05-0.4nm
2024-01-05;04:08:00;16.000000; 0.000000022197;0.05-0.4nm
2024-01-05;04:09:00;16.000000; 0.000000021416;0.05-0.4nm
2024-01-05;04:10:00;16.000000; 0.000000019732;0.05-0.4nm
2024-01-05;04:11:00;16.000000; 0.000000021789;0.05-0.4nm
2024-01-05;04:12:00;16.000000; 0.000000022549;0.05-0.4nm
2024-01-05;04:13:00;16.000000; 0.000000022215;0.05-0.4nm
2024-01-05;04:14:00;16.000000; 0.000000024393;0.05-0.4nm
2024-01-05;04:15:00;16.000000; 0.000000024415;0.05-0.4nm
2024-01-05;04:16:00;16.000000; 0.000000023949;0.05-0.4nm
2024-01-05;04:17:00;16.000000; 0.000000024035;0.05-0.4nm
2024-01-05;04:18:00;16.000000; 0.000000022518;0.05-0.4nm
2024-01-05;04:19:00;16.000000; 0.000000026752;0.05-0.4nm
2024-01-05;04:20:00;16.000000; 0.000000042778;0.05-0.4nm
2024-01-05;04:21:00;16.000000; 0.000000046531;0.05-0.4nm
2024-01-05;04:22:00;16.000000; 0.000000049591;0.05-0.4nm
2024-01-05;04:23:00;16.000000; 0.000000053212;0.05-0.4nm
2024-01-05;04:24:00;16.000000; 0.000000061661;0.05-0.4nm
2024-01-05;04:25:00;16.000000; 0.000000078329;0.05-0.4nm
2024-01-05;04:26:00;16.000000; 0.000000065218;0.05-0.4nm
2024-01-05;04:27:00;16.000000; 0.000000049428;0.05-0.4nm
2024-01-05;04:28:00;16.000000; 0.000000037052;0.05-0.4nm
2024-01-05;04:29:00;16.000000; 0.000000031563;0.05-0.4nm
2024-01-05;04:30:00;16.000000; 0.000000026992;0.05-0.4nm
2024-01-05;04:31:00;16.000000; 0.000000025499;0.05-0.4nm
2024-01-05;04:32:00;16.000000; 0.000000025713;0.05-0.4nm
2024-01-05;04:33:00;16.000000; 0.000000021207;0.05-0.4nm
2024-01-05;04:34:00;16.000000; 0.000000020045;0.05-0.4nm
2024-01-05;04:35:00;16.000000; 0.000000019912;0.05-0.4nm
2024-01-05;04:36:00;16.000000; 0.000000023221;0.05-0.4nm
2024-01-05;04:37:00;16.000000; 0.000000023774;0.05-0.4nm
2024-01-05;04:38:00;16.000000; 0.000000025520;0.05-0.4nm
2024-01-05;04:39:00;16.000000; 0.000000023617;0.05-0.4nm
2024-01-05;04:40:00;16.000000; 0.000000022373;0.05-0.4nm
2024-01-05;04:41:00;16.000000; 0.000000021482;0.05-0.4nm
2024-01-05;04:42:00;16.000000; 0.000000023576;0.05-0.4nm
2024-01-05;04:43:00;16.000000; 0.000000025214;0.05-0.4nm
2024-01-05;04:44:00;16.000000; 0.000000023982;0.05-0.4nm
2024-01-05;04:45:00;16.000000; 0.000000022749;0.05-0.4nm
2024-01-05;04:46:00;16.000000; 0.000000020802;0.05-0.4nm
2024-01-05;04:47:00;16.000000; 0.000000019077;0.05-0.4nm
2024-01-05;04:48:00;16.000000; 0.000000018838;0.05-0.4nm
2024-01-05;04:49:00;16.000000; 0.000000017770;0.05-0.4nm
2024-01-05;04:50:00;16.000000; 0.000000017053;0.05-0.4nm
2024-01-05;04:51:00;16.000000; 0.000000017491;0.05-0.4nm
2024-01-05;04:52:00;16.000000; 0.000000016427;0.05-0.4nm
2024-01-05;04:53:00;16.000000; 0.000000016912;0.05-0.4nm
2024-01-05;04:54:00;16.000000; 0.000000016782;0.05-0.4nm
2024-01-05;04:55:00;16.000000; 0.000000017273;0.05-0.4nm
2024-01-05;04:56:00;16.000000; 0.000000018293;0.05-0.4nm
2024-01-05;04:57:00;16.000000; 0.000000018027;0.05-0.4nm
2024-01-05;04:58:00;16.000000; 0.000000018104;0.05-0.4nm
2024-01-05;04:59:00;16.000000; 0.000000019254;0.05-0.4nm
2024-01-05;05:00:00;16.000000; 0.000000019751;0.05-0.4nm
2024-01-05;05:01:00;16.000000; 0.000000018645;0.05-0.4nm
2024-01-05;05:02:00;16.000000; 0.000000020571;0.05-0.4nm
2024-01-05;05:03:00;16.000000; 0.000000019135;0.05-0.4nm
2024-01-05;05:04:00;16.000000; 0.000000020081;0.05-0.4nm
2024-01-05;05:05:00;16.000000; 0.000000020538;0.05-0.4nm
2024-01-05;05:06:00;16.000000; 0.000000019065;0.05-0.4nm
2024-01-05;05:07:00;16.000000; 0.000000020676;0.05-0.4nm
2024-01-05;05:08:00;16.000000; 0.000000019323;0.05-0.4nm
2024-01-05;05:09:00;16.000000; 0.000000019387;0.05-0.4nm
2024-01-05;05:10:00;16.000000; 0.000000018658;0.05-0.4nm
2024-01-05;05:11:00;16.000000; 0.000000018904;0.05-0.4nm
2024-01-05;05:12:00;16.000000; 0.000000018471;0.05-0.4nm
2024-01-05;05:13:00;16.000000; 0.000000017330;0.05-0.4nm
2024-01-05;05:14:00;16.000000; 0.000000019215;0.05-0.4nm
2024-01-05;05:15:00;16.000000; 0.000000019597;0.05-0.4nm
2024-01-05;05:16:00;16.000000; 0.000000018909;0.05-0.4nm
2024-01-05;05:17:00;16.000000; 0.000000019391;0.05-0.4nm
2024-01-05;05:18:00;16.000000; 0.000000018807;0.05-0.4nm
2024-01-05;05:19:00;16.000000; 0.000000019167;0.05-0.4nm
2024-01-05;05:20:00;16.000000; 0.000000019882;0.05-0.4nm
2024-01-05;05:21:00;16.000000; 0.000000021299;0.05-0.4nm
2024-01-05;05:22:00;16.000000; 0.000000020425;0.05-0.4nm
2024-01-05;05:23:00;16.000000; 0.000000021162;0.05-0.4nm
2024-01-05;05:24:00;16.000000; 0.000000021993;0.05-0.4nm
2024-01-05;05:25:00;16.000000; 0.000000021540;0.05-0.4nm
2024-01-05;05:26:00;16.000000; 0.000000021234;0.05-0.4nm
2024-01-05;05:27:00;16.000000; 0.000000021500;0.05-0.4nm
2024-01-05;05:28:00;16.000000; 0.000000019470;0.05-0.4nm
2024-01-05;05:29:00;16.000000; 0.000000019676;0.05-0.4nm
2024-01-05;05:30:00;16.000000; 0.000000022098;0.05-0.4nm
2024-01-05;05:31:00;16.000000; 0.000000020313;0.05-0.4nm
2024-01-05;05:32:00;16.000000; 0.000000020643;0.05-0.4nm
2024-01-05;05:33:00;16.000000; 0.000000020497;0.05-0.4nm
2024-01-05;05:34:00;16.000000; 0.000000019603;0.05-0.4nm
2024-01-05;05:35:00;16.000000; 0.000000019509;0.05-0.4nm
2024-01-05;05:36:00;16.000000; 0.000000020010;0.05-0.4nm
2024-01-05;05:37:00;16.000000; 0.000000019127;0.05-0.4nm
2024-01-05;05:38:00;16.000000; 0.000000017490;0.05-0.4nm
2024-01-05;05:39:00;16.000000; 0.000000018808;0.05-0.4nm
2024-01-05;05:40:00;16.000000; 0.000000021910;0.05-0.4nm
2024-01-05;05:41:00;16.000000; 0.000000026242;0.05-0.4nm
2024-01-05;05:42:00;16.000000; 0.000000030817;0.05-0.4nm
2024-01-05;05:43:00;16.000000; 0.000000032633;0.05-0.4nm
2024-01-05;05:44:00;16.000000; 0.000000030147;0.05-0.4nm
2024-01-05;05:45:00;16.000000; 0.000000027724;0.05-0.4nm
2024-01-05;05:46:00;16.000000; 0.000000026596;0.05-0.4nm
2024-01-05;05:47:00;16.000000; 0.000000023372;0.05-0.4nm
2024-01-05;05:48:00;16.000000; 0.000000023283;0.05-0.4nm
2024-01-05;05:49:00;16.000000; 0.000000023487;0.05-0.4nm
2024-01-05;05:50:00;16.000000; 0.000000021616;0.05-0.4nm
2024-01-05;05:51:00;16.000000; 0.000000022326;0.05-0.4nm
2024-01-05;05:52:00;16.000000; 0.000000021664;0.05-0.4nm
2024-01-05;05:53:00;16.000000; 0.000000018786;0.05-0.4nm
2024-01-05;05:54:00;16.000000; 0.000000019867;0.05-0.4nm
2024-01-05;05:55:00;16.000000; 0.000000019516;0.05-0.4nm
2024-01-05;05:56:00;16.000000; 0.000000019133;0.05-0.4nm
2024-01-05;05:57:00;16.000000; 0.000000018800;0.05-0.4nm
2024-01-05;05:58:00;16.000000; 0.000000017906;0.05-0.4nm
2024-01-05;05:59:00;16.000000; 0.000000017742;0.05-0.4nm
2024-01-05;06:00:00;16.000000; 0.000000019020;0.05-0.4nm
2024-01-05;06:01:00;16.000000; 0.000000019532;0.05-0.4nm
2024-01-05;06:02:00;16.000000; 0.000000018386;0.05-0.4nm
2024-01-05;06:03:00;16.000000; 0.000000018269;0.05-0.4nm
2024-01-05;06:04:00;16.000000; 0.000000018313;0.05-0.4nm
2024-01-05;06:05:00;16.000000; 0.000000018166;0.05-0.4nm
2024-01-05;06:06:00;16.000000; 0.000000019645;0.05-0.4nm
