2024-04-26;23:51:00;16.000000; 0.000000029172;0.05-0.4nm
2024-04-26;23:52:00;16.000000; 0.000000033236;0.05-0.4nm
2024-04-26;23:53:00;16.000000; 0.000000034909;0.05-0.4nm
2024-04-26;23:54:00;16.000000; 0.000000029507;0.05-0.4nm
2024-04-26;23:55:00;16.000000; 0.000000026971;0.05-0.4nm
2024-04-26;23:56:00;16.000000; 0.000000027677;0.05-0.4nm
2024-04-26;23:57:00;16.000000; 0.000000026857;0.05-0.4nm
2024-04-26;23:58:00;16.000000; 0.000000028576;0.05-0.4nm
2024-04-26;23:59:00;16.000000; 0.000000029301;0.05-0.4nm
2024-04-27;00:00:00;16.000000; 0.000000030060;0.05-0.4nm
2024-04-27;00:01:00;16.000000; 0.000000036175;0.05-0.4nm
2024-04-27;00:02:00;16.000000; 0.000000037338;0.05-0.4nm
2024-04-27;00:03:00;16.000000; 0.000000036236;0.05-0.4nm
2024-04-27;00:04:00;16.000000; 0.000000036757;0.05-0.4nm
2024-04-27;00:05:00;16.000000; 0.000000044045;0.05-0.4nm
2024-04-27;00:06:00;16.000000; 0.000000076566;0.05-0.4nm
2024-04-27;00:07:00;16.000000; 0.000000114672;0.05-0.4nm
2024-04-27;00:08:00;16.000000; 0.000000151122;0.05-0.4nm
2024-04-27;00:09:00;16.000000; 0.000000173577;0.05-0.4nm
2024-04-27;00:10:00;16.000000; 0.000000185007;0.05-0.4nm
2024-04-27;00:11:00;16.000000; 0.000000186484;0.05-0.4nm
2024-04-27;00:12:00;16.000000; 0.000000180435;0.05-0.4nm
2024-04-27;00:13:00;16.000000; 0.000000175615;0.05-0.4nm
2024-04-27;00:14:00;16.000000; 0.000000165799;0.05-0.4nm
2024-04-27;00:15:00;16.000000; 0.000000153626;0.05-0.4nm
2024-04-27;00:16:00;16.000000; 0.000000140459;0.05-0.4nm
2024-04-27;00:17:00;16.000000; 0.000000129555;0.05-0.4nm
2024-04-27;00:18:00;16.000000; 0.000000122606;0.05-0.4nm
2024-04-27;00:19:00;16.000000; 0.000000113447;0.05-0.4nm
2024-04-27;00:20:00;16.000000; 0.000000106008;0.05-0.4nm
2024-04-27;00:21:00;16.000000; 0.000000100647;0.05-0.4nm
2024-04-27;00:22:00;16.000000; 0.000000097855;0.05-0.4nm
2024-04-27;00:23:00;16.000000; 0.000000095229;0.05-0.4nm
2024-04-27;00:24:00;16.000000; 0.000000093234;0.05-0.4nm
2024-04-27;00:25:00;16.000000; 0.000000089420;0.05-0.4nm
2024-04-27;00:26:00;16.000000; 0.000000084408;0.05-0.4nm
2024-04-27;00:27:00;16.000000; 0.000000079277;0.05-0.4nm
2024-04-27;00:28:00;16.000000; 0.000000075159;0.05-0.4nm
2024-04-27;00:29:00;16.000000; 0.000000071869;0.05-0.4nm
2024-04-27;00:30:00;16.000000; 0.000000071768;0.05-0.4nm
2024-04-27;00:31:00;16.000000; 0.000000068280;0.05-0.4nm
2024-04-27;00:32:00;16.000000; 0.000000066787;0.05-0.4nm
2024-04-27;00:33:00;16.000000; 0.000000069860;0.05-0.4nm
2024-04-27;00:34:00;16.000000; 0.000000074441;0.05-0.4nm
2024-04-27;00:35:00;16.000000; 0.000000077309;0.05-0.4nm
2024-04-27;00:36:00;16.000000; 0.000000072688;0.05-0.4nm
2024-04-27;00:37:00;16.000000; 0.000000065539;0.05-0.4nm
2024-04-27;00:38:00;16.000000; 0.000000061116;0.05-0.4nm
2024-04-27;00:39:00;16.000000; 0.000000056975;0.05-0.4nm
2024-04-27;00:40:00;16.000000; 0.000000055185;0.05-0.4nm
2024-04-27;00:41:00;16.000000; 0.000000051469;0.05-0.4nm
2024-04-27;00:42:00;16.000000; 0.000000049174;0.05-0.4nm
2024-04-27;00:43:00;16.000000; 0.000000049696;0.05-0.4nm
2024-04-27;00:44:00;16.000000; 0.000000048843;0.05-0.4nm
2024-04-27;00:45:00;16.000000; 0.000000045989;0.05-0.4nm
2024-04-27;00:46:00;16.000000; 0.000000042658;0.05-0.4nm
2024-04-27;00:47:00;16.000000; 0.000000039629;0.05-0.4nm
2024-04-27;00:48:00;16.000000; 0.000000036552;0.05-0.4nm
2024-04-27;00:49:00;16.000000; 0.000000034673;0.05-0.4nm
2024-04-27;00:50:00;16.000000; 0.000000033318;0.05-0.4nm
2024-04-27;00:51:00;16.000000; 0.000000032938;0.05-0.4nm
2024-04-27;00:52:00;16.000000; 0.000000032846;0.05-0.4nm
2024-04-27;00:53:00;16.000000; 0.000000029812;0.05-0.4nm
2024-04-27;00:54:00;16.000000; 0.000000030620;0.05-0.4nm
2024-04-27;00:55:00;16.000000; 0.000000028729;0.05-0.4nm
2024-04-27;00:56:00;16.000000; 0.000000028299;0.05-0.4nm
2024-04-27;00:57:00;16.000000; 0.000000030182;0.05-0.4nm
2024-04-27;00:58:00;16.000000; 0.000000028339;0.05-0.4nm
2024-04-27;00:59:00;16.000000; 0.000000028880;0.05-0.4nm
2024-04-27;01:00:00;16.000000; 0.000000028602;0.05-0.4nm
2024-04-27;01:01:00;16.000000; 0.000000030009;0.05-0.4nm
2024-04-27;01:02:00;16.000000; 0.000000027480;0.05-0.4nm
2024-04-27;01:03:00;16.000000; 0.000000028776;0.05-0.4nm
2024-04-27;01:04:00;16.000000; 0.000000027772;0.05-0.4nm
2024-04-27;01:05:00;16.000000; 0.000000026696;0.05-0.4nm
2024-04-27;01:06:00;16.000000; 0.000000028603;0.05-0.4nm
2024-04-27;01:07:00;16.000000; 0.000000026940;0.05-0.4nm
2024-04-27;01:08:00;16.000000; 0.000000025228;0.05-0.4nm
2024-04-27;01:09:00;16.000000; 0.000000026842;0.05-0.4nm
2024-04-27;01:10:00;16.000000; 0.000000027293;0.05-0.4nm
2024-04-27;01:11:00;16.000000; 0.000000027553;0.05-0.4nm
2024-04-27;01:12:00;16.000000; 0.000000027706;0.05-0.4nm
2024-04-27;01:13:00;16.000000; 0.000000028827;0.05-0.4nm
2024-04-27;01:14:00;16.000000; 0.000000030081;0.05-0.4nm
2024-04-27;01:15:00;16.000000; 0.000000032008;0.05-0.4nm
2024-04-27;01:16:00;16.000000; 0.000000033793;0.05-0.4nm
2024-04-27;01:17:00;16.000000; 0.000000035568;0.05-0.4nm
2024-04-27;01:18:00;16.000000; 0.000000051408;0.05-0.4nm
2024-04-27;01:19:00;16.000000; 0.000000045604;0.05-0.4nm
2024-04-27;01:20:00;16.000000; 0.000000039536;0.05-0.4nm
2024-04-27;01:21:00;16.000000; 0.000000038337;0.05-0.4nm
2024-04-27;01:22:00;16.000000; 0.000000038224;0.05-0.4nm
2024-04-27;01:23:00;16.000000; 0.000000039326;0.05-0.4nm
2024-04-27;01:24:00;16.000000; 0.000000039785;0.05-0.4nm
2024-04-27;01:25:00;16.000000; 0.000000042250;0.05-0.4nm
2024-04-27;01:26:00;16.000000; 0.000000043751;0.05-0.4nm
2024-04-27;01:27:00;16.000000; 0.000000048227;0.05-0.4nm
2024-04-27;01:28:00;16.000000; 0.000000050923;0.05-0.4nm
2024-04-27;01:29:00;16.000000; 0.000000052588;0.05-0.4nm
2024-04-27;01:30:00;16.000000; 0.000000059190;0.05-0.4nm
2024-04-27;01:31:00;16.000000; 0.000000057280;0.05-0.4nm
2024-04-27;01:32:00;16.000000; 0.000000056253;0.05-0.4nm
2024-04-27;01:33:00;16.000000; 0.000000055839;0.05-0.4nm
2024-04-27;01:34:00;16.000000; 0.000000056198;0.05-0.4nm
2024-04-27;01:35:00;16.000000; 0.000000058264;0.05-0.4nm
2024-04-27;01:36:00;16.000000; 0.000000059092;0.05-0.4nm
2024-04-27;01:37:00;16.000000; 0.000000062751;0.05-0.4nm
2024-04-27;01:38:00;16.000000; 0.000000064876;0.05-0.4nm
2024-04-27;01:39:00;16.000000; 0.000000063749;0.05-0.4nm
2024-04-27;01:40:00;16.000000; 0.000000060187;0.05-0.4nm
2024-04-27;01:41:00;16.000000; 0.000000059233;0.05-0.4nm
2024-04-27;01:42:00;16.000000; 0.000000057639;0.05-0.4nm
2024-04-27;01:43:00;16.000000; 0.000000058120;0.05-0.4nm
2024-04-27;01:44:00;16.000000; 0.000000060713;0.05-0.4nm
2024-04-27;01:45:00;16.000000; 0.000000061467;0.05-0.4nm
2024-04-27;01:46:00;16.000000; 0.000000061977;0.05-0.4nm
2024-04-27;01:47:00;16.000000; 0.000000059473;0.05-0.4nm
2024-04-27;01:48:00;16.000000; 0.000000057083;0.05-0.4nm
2024-04-27;01:49:00;16.000000; 0.000000056657;0.05-0.4nm
2024-04-27;01:50:00;16.000000; 0.000000054274;0.05-0.4nm
2024-04-27;01:51:00;16.000000; 0.000000050897;0.05-0.4nm
2024-04-27;01:52:00;16.000000; 0.000000048926;0.05-0.4nm
2024-04-27;01:53:00;16.000000; 0.000000046678;0.05-0.4nm
2024-04-27;01:54:00;16.000000; 0.000000046130;0.05-0.4nm
2024-04-27;01:55:00;16.000000; 0.000000047015;0.05-0.4nm
2024-04-27;01:56:00;16.000000; 0.000000047214;0.05-0.4nm
2024-04-27;01:57:00;16.000000; 0.000000045455;0.05-0.4nm
2024-04-27;01:58:00;16.000000; 0.000000045481;0.05-0.4nm
2024-04-27;01:59:00;16.000000; 0.000000044594;0.05-0.4nm
2024-04-27;02:00:00;16.000000; 0.000000043377;0.05-0.4nm
2024-04-27;02:01:00;16.000000; 0.000000042321;0.05-0.4nm
2024-04-27;02:02:00;16.000000; 0.000000041945;0.05-0.4nm
2024-04-27;02:03:00;16.000000; 0.000000042660;0.05-0.4nm
2024-04-27;02:04:00;16.000000; 0.000000039459;0.05-0.4nm
2024-04-27;02:05:00;16.000000; 0.000000039306;0.05-0.4nm
2024-04-27;02:06:00;16.000000; 0.000000038369;0.05-0.4nm
2024-04-27;02:07:00;16.000000; 0.000000035624;0.05-0.4nm
2024-04-27;02:08:00;16.000000; 0.000000035296;0.05-0.4nm
2024-04-27;02:09:00;16.000000; 0.000000033568;0.05-0.4nm
2024-04-27;02:10:00;16.000000; 0.000000033483;0.05-0.4nm
2024-04-27;02:11:00;16.000000; 0.000000034083;0.05-0.4nm
2024-04-27;02:12:00;16.000000; 0.000000033243;0.05-0.4nm
2024-04-27;02:13:00;16.000000; 0.000000030604;0.05-0.4nm
2024-04-27;02:14:00;16.000000; 0.000000029454;0.05-0.4nm
2024-04-27;02:15:00;16.000000; 0.000000028838;0.05-0.4nm
2024-04-27;02:16:00;16.000000; 0.000000029321;0.05-0.4nm
2024-04-27;02:17:00;16.000000; 0.000000028811;0.05-0.4nm
2024-04-27;02:18:00;16.000000; 0.000000030099;0.05-0.4nm
2024-04-27;02:19:00;16.000000; 0.000000028890;0.05-0.4nm
2024-04-27;02:20:00;16.000000; 0.000000027859;0.05-0.4nm
2024-04-27;02:21:00;16.000000; 0.000000029085;0.05-0.4nm
2024-04-27;02:22:00;16.000000; 0.000000027673;0.05-0.4nm
2024-04-27;02:23:00;16.000000; 0.000000027155;0.05-0.4nm
2024-04-27;02:24:00;16.000000; 0.000000027592;0.05-0.4nm
2024-04-27;02:25:00;16.000000; 0.000000028369;0.05-0.4nm
2024-04-27;02:26:00;16.000000; 0.000000031669;0.05-0.4nm
2024-04-27;02:27:00;16.000000; 0.000000030774;0.05-0.4nm
2024-04-27;02:28:00;16.000000; 0.000000029137;0.05-0.4nm
2024-04-27;02:29:00;16.000000; 0.000000029570;0.05-0.4nm
2024-04-27;02:30:00;16.000000; 0.000000027762;0.05-0.4nm
2024-04-27;02:31:00;16.000000; 0.000000027673;0.05-0.4nm
2024-04-27;02:32:00;16.000000; 0.000000029426;0.05-0.4nm
2024-04-27;02:33:00;16.000000; 0.000000027782;0.05-0.4nm
2024-04-27;02:34:00;16.000000; 0.000000026795;0.05-0.4nm
2024-04-27;02:35:00;16.000000; 0.000000028270;0.05-0.4nm
2024-04-27;02:36:00;16.000000; 0.000000029572;0.05-0.4nm
2024-04-27;02:37:00;16.000000; 0.000000028998;0.05-0.4nm
2024-04-27;02:38:00;16.000000; 0.000000028713;0.05-0.4nm
2024-04-27;02:39:00;16.000000; 0.000000030828;0.05-0.4nm
2024-04-27;02:40:00;16.000000; 0.000000032806;0.05-0.4nm
2024-04-27;02:41:00;16.000000; 0.000000031889;0.05-0.4nm
2024-04-27;02:42:00;16.000000; 0.000000032720;0.05-0.4nm
2024-04-27;02:43:00;16.000000; 0.000000033749;0.05-0.4nm
2024-04-27;02:44:00;16.000000; 0.000000033651;0.05-0.4nm
2024-04-27;02:45:00;16.000000; 0.000000033836;0.05-0.4nm
2024-04-27;02:46:00;16.000000; 0.000000032150;0.05-0.4nm
2024-04-27;02:47:00;16.000000; 0.000000033600;0.05-0.4nm
2024-04-27;02:48:00;16.000000; 0.000000037845;0.05-0.4nm
2024-04-27;02:49:00;16.000000; 0.000000069748;0.05-0.4nm
2024-04-27;02:50:00;16.000000; 0.000000077649;0.05-0.4nm
2024-04-27;02:51:00;16.000000; 0.000000076496;0.05-0.4nm
2024-04-27;02:52:00;16.000000; 0.000000071608;0.05-0.4nm
2024-04-27;02:53:00;16.000000; 0.000000060205;0.05-0.4nm
2024-04-27;02:54:00;16.000000; 0.000000050850;0.05-0.4nm
2024-04-27;02:55:00;16.000000; 0.000000043646;0.05-0.4nm
2024-04-27;02:56:00;16.000000; 0.000000037970;0.05-0.4nm
2024-04-27;02:57:00;16.000000; 0.000000034439;0.05-0.4nm
2024-04-27;02:58:00;16.000000; 0.000000033948;0.05-0.4nm
2024-04-27;02:59:00;16.000000; 0.000000031499;0.05-0.4nm
2024-04-27;03:00:00;16.000000; 0.000000029945;0.05-0.4nm
2024-04-27;03:01:00;16.000000; 0.000000030603;0.05-0.4nm
2024-04-27;03:02:00;16.000000; 0.000000028650;0.05-0.4nm
2024-04-27;03:03:00;16.000000; 0.000000028972;0.05-0.4nm
2024-04-27;03:04:00;16.000000; 0.000000031536;0.05-0.4nm
2024-04-27;03:05:00;16.000000; 0.000000034878;0.05-0.4nm
2024-04-27;03:06:00;16.000000; 0.000000035891;0.05-0.4nm
2024-04-27;03:07:00;16.000000; 0.000000037701;0.05-0.4nm
2024-04-27;03:08:00;16.000000; 0.000000036982;0.05-0.4nm
2024-04-27;03:09:00;16.000000; 0.000000037063;0.05-0.4nm
2024-04-27;03:10:00;16.000000; 0.000000034667;0.05-0.4nm
2024-04-27;03:11:00;16.000000; 0.000000033714;0.05-0.4nm
2024-04-27;03:12:00;16.000000; 0.000000033117;0.05-0.4nm
2024-04-27;03:13:00;16.000000; 0.000000035796;0.05-0.4nm
2024-04-27;03:14:00;16.000000; 0.000000038464;0.05-0.4nm
2024-04-27;03:15:00;16.000000; 0.000000039172;0.05-0.4nm
2024-04-27;03:16:00;16.000000; 0.000000036152;0.05-0.4nm
2024-04-27;03:17:00;16.000000; 0.000000034678;0.05-0.4nm
2024-04-27;03:18:00;16.000000; 0.000000033931;0.05-0.4nm
2024-04-27;03:19:00;16.000000; 0.000000035311;0.05-0.4nm
2024-04-27;03:20:00;16.000000; 0.000000039652;0.05-0.4nm
2024-04-27;03:21:00;16.000000; 0.000000047080;0.05-0.4nm
2024-04-27;03:22:00;16.000000; 0.000000060047;0.05-0.4nm
2024-04-27;03:23:00;16.000000; 0.000000078399;0.05-0.4nm
2024-04-27;03:24:00;16.000000; 0.000000086570;0.05-0.4nm
2024-04-27;03:25:00;16.000000; 0.000000086894;0.05-0.4nm
2024-04-27;03:26:00;16.000000; 0.000000081000;0.05-0.4nm
2024-04-27;03:27:00;16.000000; 0.000000073741;0.05-0.4nm
2024-04-27;03:28:00;16.000000; 0.000000068947;0.05-0.4nm
2024-04-27;03:29:00;16.000000; 0.000000063787;0.05-0.4nm
2024-04-27;03:30:00;16.000000; 0.000000057423;0.05-0.4nm
2024-04-27;03:31:00;16.000000; 0.000000053222;0.05-0.4nm
2024-04-27;03:32:00;16.000000; 0.000000048524;0.05-0.4nm
2024-04-27;03:33:00;16.000000; 0.000000046632;0.05-0.4nm
2024-04-27;03:34:00;16.000000; 0.000000044364;0.05-0.4nm
2024-04-27;03:35:00;16.000000; 0.000000041797;0.05-0.4nm
2024-04-27;03:36:00;16.000000; 0.000000039775;0.05-0.4nm
2024-04-27;03:37:00;16.000000; 0.000000037951;0.05-0.4nm
2024-04-27;03:38:00;16.000000; 0.000000036108;0.05-0.4nm
2024-04-27;03:39:00;16.000000; 0.000000036359;0.05-0.4nm
2024-04-27;03:40:00;16.000000; 0.000000037037;0.05-0.4nm
2024-04-27;03:41:00;16.000000; 0.000000042411;0.05-0.4nm
2024-04-27;03:42:00;16.000000; 0.000000048601;0.05-0.4nm
2024-04-27;03:43:00;16.000000; 0.000000046327;0.05-0.4nm
2024-04-27;03:44:00;16.000000; 0.000000045836;0.05-0.4nm
2024-04-27;03:45:00;16.000000; 0.000000043170;0.05-0.4nm
2024-04-27;03:46:00;16.000000; 0.000000040820;0.05-0.4nm
2024-04-27;03:47:00;16.000000; 0.000000041086;0.05-0.4nm
2024-04-27;03:48:00;16.000000; 0.000000043312;0.05-0.4nm
2024-04-27;03:49:00;16.000000; 0.000000046189;0.05-0.4nm
2024-04-27;03:50:00;16.000000; 0.000000049529;0.05-0.4nm
2024-04-27;03:51:00;16.000000; 0.000000050256;0.05-0.4nm
2024-04-27;03:52:00;16.000000; 0.000000047716;0.05-0.4nm
2024-04-27;03:53:00;16.000000; 0.000000045426;0.05-0.4nm
2024-04-27;03:54:00;16.000000; 0.000000042663;0.05-0.4nm
2024-04-27;03:55:00;16.000000; 0.000000043578;0.05-0.4nm
2024-04-27;03:56:00;16.000000; 0.000000048592;0.05-0.4nm
2024-04-27;03:57:00;16.000000; 0.000000047927;0.05-0.4nm
2024-04-27;03:58:00;16.000000; 0.000000044935;0.05-0.4nm
2024-04-27;03:59:00;16.000000; 0.000000041956;0.05-0.4nm
2024-04-27;04:00:00;16.000000; 0.000000040059;0.05-0.4nm
2024-04-27;04:01:00;16.000000; 0.000000038371;0.05-0.4nm
2024-04-27;04:02:00;16.000000; 0.000000038520;0.05-0.4nm
2024-04-27;04:03:00;16.000000; 0.000000037127;0.05-0.4nm
2024-04-27;04:04:00;16.000000; 0.000000038317;0.05-0.4nm
2024-04-27;04:05:00;16.000000; 0.000000038883;0.05-0.4nm
2024-04-27;04:06:00;16.000000; 0.000000051906;0.05-0.4nm
2024-04-27;04:07:00;16.000000; 0.000000056485;0.05-0.4nm
2024-04-27;04:08:00;16.000000; 0.000000049863;0.05-0.4nm
2024-04-27;04:09:00;16.000000; 0.000000041730;0.05-0.4nm
2024-04-27;04:10:00;16.000000; 0.000000037160;0.05-0.4nm
2024-04-27;04:11:00;16.000000; 0.000000034247;0.05-0.4nm
2024-04-27;04:12:00;16.000000; 0.000000032995;0.05-0.4nm
2024-04-27;04:13:00;16.000000; 0.000000033353;0.05-0.4nm
2024-04-27;04:14:00;16.000000; 0.000000034583;0.05-0.4nm
2024-04-27;04:15:00;16.000000; 0.000000036246;0.05-0.4nm
2024-04-27;04:16:00;16.000000; 0.000000034400;0.05-0.4nm
2024-04-27;04:17:00;16.000000; 0.000000034317;0.05-0.4nm
2024-04-27;04:18:00;16.000000; 0.000000033768;0.05-0.4nm
2024-04-27;04:19:00;16.000000; 0.000000034796;0.05-0.4nm
2024-04-27;04:20:00;16.000000; 0.000000034352;0.05-0.4nm
2024-04-27;04:21:00;16.000000; 0.000000032767;0.05-0.4nm
2024-04-27;04:22:00;16.000000; 0.000000032294;0.05-0.4nm
2024-04-27;04:23:00;16.000000; 0.000000031282;0.05-0.4nm
2024-04-27;04:24:00;16.000000; 0.000000033390;0.05-0.4nm
2024-04-27;04:25:00;16.000000; 0.000000033863;0.05-0.4nm
2024-04-27;04:26:00;16.000000; 0.000000034880;0.05-0.4nm
2024-04-27;04:27:00;16.000000; 0.000000037251;0.05-0.4nm
2024-04-27;04:28:00;16.000000; 0.000000038844;0.05-0.4nm
2024-04-27;04:29:00;16.000000; 0.000000041300;0.05-0.4nm
2024-04-27;04:30:00;16.000000; 0.000000040857;0.05-0.4nm
2024-04-27;04:31:00;16.000000; 0.000000041992;0.05-0.4nm
2024-04-27;04:32:00;16.000000; 0.000000041875;0.05-0.4nm
2024-04-27;04:33:00;16.000000; 0.000000038677;0.05-0.4nm
2024-04-27;04:34:00;16.000000; 0.000000038712;0.05-0.4nm
2024-04-27;04:35:00;16.000000; 0.000000038857;0.05-0.4nm
2024-04-27;04:36:00;16.000000; 0.000000037420;0.05-0.4nm
2024-04-27;04:37:00;16.000000; 0.000000037224;0.05-0.4nm
2024-04-27;04:38:00;16.000000; 0.000000035843;0.05-0.4nm
2024-04-27;04:39:00;16.000000; 0.000000036480;0.05-0.4nm
2024-04-27;04:40:00;16.000000; 0.000000036976;0.05-0.4nm
2024-04-27;04:41:00;16.000000; 0.000000038293;0.05-0.4nm
2024-04-27;04:42:00;16.000000; 0.000000038709;0.05-0.4nm
2024-04-27;04:43:00;16.000000; 0.000000037752;0.05-0.4nm
2024-04-27;04:44:00;16.000000; 0.000000036741;0.05-0.4nm
2024-04-27;04:45:00;16.000000; 0.000000038249;0.05-0.4nm
2024-04-27;04:46:00;16.000000; 0.000000039103;0.05-0.4nm
2024-04-27;04:47:00;16.000000; 0.000000040786;0.05-0.4nm
2024-04-27;04:48:00;16.000000; 0.000000041108;0.05-0.4nm
2024-04-27;04:49:00;16.000000; 0.000000041543;0.05-0.4nm
2024-04-27;04:50:00;16.000000; 0.000000042426;0.05-0.4nm
2024-04-27;04:51:00;16.000000; 0.000000045196;0.05-0.4nm
2024-04-27;04:52:00;16.000000; 0.000000044706;0.05-0.4nm
2024-04-27;04:53:00;16.000000; 0.000000045079;0.05-0.4nm
2024-04-27;04:54:00;16.000000; 0.000000046749;0.05-0.4nm
2024-04-27;04:55:00;16.000000; 0.000000048124;0.05-0.4nm
2024-04-27;04:56:00;16.000000; 0.000000047768;0.05-0.4nm
2024-04-27;04:57:00;16.000000; 0.000000049105;0.05-0.4nm
2024-04-27;04:58:00;16.000000; 0.000000048171;0.05-0.4nm
2024-04-27;04:59:00;16.000000; 0.000000045303;0.05-0.4nm
2024-04-27;05:00:00;16.000000; 0.000000045350;0.05-0.4nm
2024-04-27;05:01:00;16.000000; 0.000000046963;0.05-0.4nm
2024-04-27;05:02:00;16.000000; 0.000000047084;0.05-0.4nm
2024-04-27;05:03:00;16.000000; 0.000000046902;0.05-0.4nm
2024-04-27;05:04:00;16.000000; 0.000000049815;0.05-0.4nm
2024-04-27;05:05:00;16.000000; 0.000000056801;0.05-0.4nm
2024-04-27;05:06:00;16.000000; 0.000000059194;0.05-0.4nm
2024-04-27;05:07:00;16.000000; 0.000000059984;0.05-0.4nm
2024-04-27;05:08:00;16.000000; 0.000000057973;0.05-0.4nm
2024-04-27;05:09:00;16.000000; 0.000000055903;0.05-0.4nm
2024-04-27;05:10:00;16.000000; 0.000000053987;0.05-0.4nm
2024-04-27;05:11:00;16.000000; 0.000000053803;0.05-0.4nm
2024-04-27;05:12:00;16.000000; 0.000000052105;0.05-0.4nm
2024-04-27;05:13:00;16.000000; 0.000000054518;0.05-0.4nm
2024-04-27;05:14:00;16.000000; 0.000000056797;0.05-0.4nm
2024-04-27;05:15:00;16.000000; 0.000000060026;0.05-0.4nm
2024-04-27;05:16:00;16.000000; 0.000000061532;0.05-0.4nm
2024-04-27;05:17:00;16.000000; 0.000000065693;0.05-0.4nm
2024-04-27;05:18:00;16.000000; 0.000000071645;0.05-0.4nm
2024-04-27;05:19:00;16.000000; 0.000000075910;0.05-0.4nm
2024-04-27;05:20:00;16.000000; 0.000000081872;0.05-0.4nm
2024-04-27;05:21:00;16.000000; 0.000000099788;0.05-0.4nm
2024-04-27;05:22:00;16.000000; 0.000000110879;0.05-0.4nm
2024-04-27;05:23:00;16.000000; 0.000000102476;0.05-0.4nm
2024-04-27;05:24:00;16.000000; 0.000000101669;0.05-0.4nm
2024-04-27;05:25:00;16.000000; 0.000000105202;0.05-0.4nm
2024-04-27;05:26:00;16.000000; 0.000000104567;0.05-0.4nm
2024-04-27;05:27:00;16.000000; 0.000000108980;0.05-0.4nm
2024-04-27;05:28:00;16.000000; 0.000000110053;0.05-0.4nm
2024-04-27;05:29:00;16.000000; 0.000000108832;0.05-0.4nm
2024-04-27;05:30:00;16.000000; 0.000000106118;0.05-0.4nm
2024-04-27;05:31:00;16.000000; 0.000000101806;0.05-0.4nm
2024-04-27;05:32:00;16.000000; 0.000000099020;0.05-0.4nm
2024-04-27;05:33:00;16.000000; 0.000000096374;0.05-0.4nm
2024-04-27;05:34:00;16.000000; 0.000000096642;0.05-0.4nm
2024-04-27;05:35:00;16.000000; 0.000000094972;0.05-0.4nm
2024-04-27;05:36:00;16.000000; 0.000000098667;0.05-0.4nm
2024-04-27;05:37:00;16.000000; 0.000000116661;0.05-0.4nm
2024-04-27;05:38:00;16.000000; 0.000000139346;0.05-0.4nm
2024-04-27;05:39:00;16.000000; 0.000000153682;0.05-0.4nm
2024-04-27;05:40:00;16.000000; 0.000000149671;0.05-0.4nm
2024-04-27;05:41:00;16.000000; 0.000000148677;0.05-0.4nm
2024-04-27;05:42:00;16.000000; 0.000000138812;0.05-0.4nm
2024-04-27;05:43:00;16.000000; 0.000000139517;0.05-0.4nm
2024-04-27;05:44:00;16.000000; 0.000000131515;0.05-0.4nm
2024-04-27;05:45:00;16.000000; 0.000000127377;0.05-0.4nm
2024-04-27;05:46:00;16.000000; 0.000000117704;0.05-0.4nm
2024-04-27;05:47:00;16.000000; 0.000000105546;0.05-0.4nm
2024-04-27;05:48:00;16.000000; 0.000000097058;0.05-0.4nm
2024-04-27;05:49:00;16.000000; 0.000000092628;0.05-0.4nm
2024-04-27;05:50:00;16.000000; 0.000000084712;0.05-0.4nm
2024-04-27;05:51:00;16.000000; 0.000000076918;0.05-0.4nm
2024-04-27;05:52:00;16.000000; 0.000000069535;0.05-0.4nm
2024-04-27;05:53:00;16.000000; 0.000000067324;0.05-0.4nm
2024-04-27;05:54:00;16.000000; 0.000000062311;0.05-0.4nm
2024-04-27;05:55:00;16.000000; 0.000000059572;0.05-0.4nm
2024-04-27;05:56:00;16.000000; 0.000000058188;0.05-0.4nm
2024-04-27;05:57:00;16.000000; 0.000000054870;0.05-0.4nm
2024-04-27;05:58:00;16.000000; 0.000000051110;0.05-0.4nm
2024-04-27;05:59:00;16.000000; 0.000000049793;0.05-0.4nm
2024-04-27;06:00:00;16.000000; 0.000000049987;0.05-0.4nm
2024-04-27;06:01:00;16.000000; 0.000000048875;0.05-0.4nm
2024-04-27;06:02:00;16.000000; 0.000000047964;0.05-0.4nm
2024-04-27;06:03:00;16.000000; 0.000000048760;0.05-0.4nm
2024-04-27;06:04:00;16.000000; 0.000000046567;0.05-0.4nm
2024-04-27;06:05:00;16.000000; 0.000000045454;0.05-0.4nm
2024-04-27;06:06:00;16.000000; 0.000000045062;0.05-0.4nm
2024-04-27;06:07:00;16.000000; 0.000000043765;0.05-0.4nm
2024-04-27;06:08:00;16.000000; 0.000000042320;0.05-0.4nm
2024-04-27;06:09:00;16.000000; 0.000000040476;0.05-0.4nm
2024-04-27;06:10:00;16.000000; 0.000000039979;0.05-0.4nm
2024-04-27;06:11:00;16.000000; 0.000000041520;0.05-0.4nm
2024-04-27;06:12:00;16.000000; 0.000000041566;0.05-0.4nm
2024-04-27;06:13:00;16.000000; 0.000000041750;0.05-0.4nm
2024-04-27;06:14:00;16.000000; 0.000000041144;0.05-0.4nm
2024-04-27;06:15:00;16.000000; 0.000000039712;0.05-0.4nm
2024-04-27;06:16:00;16.000000; 0.000000038226;0.05-0.4nm
2024-04-27;06:17:00;16.000000; 0.000000037752;0.05-0.4nm
2024-04-27;06:18:00;16.000000; 0.000000037485;0.05-0.4nm
