2023-12-24;23:46:00;16.000000; 0.000000126555;0.05-0.4nm
2023-12-24;23:47:00;16.000000; 0.000000107184;0.05-0.4nm
2023-12-24;23:48:00;16.000000; 0.000000103150;0.05-0.4nm
2023-12-24;23:49:00;16.000000; 0.000000088127;0.05-0.4nm
2023-12-24;23:50:00;16.000000; 0.000000076526;0.05-0.4nm
2023-12-24;23:51:00;16.000000; 0.000000069007;0.05-0.4nm
2023-12-24;23:52:00;16.000000; 0.000000063933;0.05-0.4nm
2023-12-24;23:53:00;16.000000; 0.000000060860;0.05-0.4nm
2023-12-24;23:54:00;16.000000; 0.000000057717;0.05-0.4nm
2023-12-24;23:55:00;16.000000; 0.000000055633;0.05-0.4nm
2023-12-24;23:56:00;16.000000; 0.000000053449;0.05-0.4nm
2023-12-24;23:57:00;16.000000; 0.000000050962;0.05-0.4nm
2023-12-24;23:58:00;16.000000; 0.000000048731;0.05-0.4nm
2023-12-24;23:59:00;16.000000; 0.000000046463;0.05-0.4nm
2023-12-25;00:00:00;16.000000; 0.000000044594;0.05-0.4nm
2023-12-25;00:01:00;16.000000; 0.000000043907;0.05-0.4nm
2023-12-25;00:02:00;16.000000; 0.000000043177;0.05-0.4nm
2023-12-25;00:03:00;16.000000; 0.000000047825;0.05-0.4nm
2023-12-25;00:04:00;16.000000; 0.000000051128;0.05-0.4nm
2023-12-25;00:05:00;16.000000; 0.000000052584;0.05-0.4nm
2023-12-25;00:06:00;16.000000; 0.000000053155;0.05-0.4nm
2023-12-25;00:07:00;16.000000; 0.000000057895;0.05-0.4nm
2023-12-25;00:08:00;16.000000; 0.000000075424;0.05-0.4nm
2023-12-25;00:09:00;16.000000; 0.000000077994;0.05-0.4nm
2023-12-25;00:10:00;16.000000; 0.000000071328;0.05-0.4nm
2023-12-25;00:11:00;16.000000; 0.000000061867;0.05-0.4nm
2023-12-25;00:12:00;16.000000; 0.000000054771;0.05-0.4nm
2023-12-25;00:13:00;16.000000; 0.000000050671;0.05-0.4nm
2023-12-25;00:14:00;16.000000; 0.000000051427;0.05-0.4nm
2023-12-25;00:15:00;16.000000; 0.000000046384;0.05-0.4nm
2023-12-25;00:16:00;16.000000; 0.000000044981;0.05-0.4nm
2023-12-25;00:17:00;16.000000; 0.000000045141;0.05-0.4nm
2023-12-25;00:18:00;16.000000; 0.000000045214;0.05-0.4nm
2023-12-25;00:19:00;16.000000; 0.000000044949;0.05-0.4nm
2023-12-25;00:20:00;16.000000; 0.000000044607;0.05-0.4nm
2023-12-25;00:21:00;16.000000; 0.000000043905;0.05-0.4nm
2023-12-25;00:22:00;16.000000; 0.000000042778;0.05-0.4nm
2023-12-25;00:23:00;16.000000; 0.000000042237;0.05-0.4nm
2023-12-25;00:24:00;16.000000; 0.000000041487;0.05-0.4nm
2023-12-25;00:25:00;16.000000; 0.000000041349;0.05-0.4nm
2023-12-25;00:26:00;16.000000; 0.000000043044;0.05-0.4nm
2023-12-25;00:27:00;16.000000; 0.000000053777;0.05-0.4nm
2023-12-25;00:28:00;16.000000; 0.000000079457;0.05-0.4nm
2023-12-25;00:29:00;16.000000; 0.000000091377;0.05-0.4nm
2023-12-25;00:30:00;16.000000; 0.000000084167;0.05-0.4nm
2023-12-25;00:31:00;16.000000; 0.000000071549;0.05-0.4nm
2023-12-25;00:32:00;16.000000; 0.000000065584;0.05-0.4nm
2023-12-25;00:33:00;16.000000; 0.000000060017;0.05-0.4nm
2023-12-25;00:34:00;16.000000; 0.000000058383;0.05-0.4nm
2023-12-25;00:35:00;16.000000; 0.000000059235;0.05-0.4nm
2023-12-25;00:36:00;16.000000; 0.000000062805;0.05-0.4nm
2023-12-25;00:37:00;16.000000; 0.000000067773;0.05-0.4nm
2023-12-25;00:38:00;16.000000; 0.000000073821;0.05-0.4nm
2023-12-25;00:39:00;16.000000; 0.000000080945;0.05-0.4nm
2023-12-25;00:40:00;16.000000; 0.000000090240;0.05-0.4nm
2023-12-25;00:41:00;16.000000; 0.000000095243;0.05-0.4nm
2023-12-25;00:42:00;16.000000; 0.000000101878;0.05-0.4nm
2023-12-25;00:43:00;16.000000; 0.000000104704;0.05-0.4nm
2023-12-25;00:44:00;16.000000; 0.000000109325;0.05-0.4nm
2023-12-25;00:45:00;16.000000; 0.000000109381;0.05-0.4nm
2023-12-25;00:46:00;16.000000; 0.000000110666;0.05-0.4nm
2023-12-25;00:47:00;16.000000; 0.000000116388;0.05-0.4nm
2023-12-25;00:48:00;16.000000; 0.000000115307;0.05-0.4nm
2023-12-25;00:49:00;16.000000; 0.000000116048;0.05-0.4nm
2023-12-25;00:50:00;16.000000; 0.000000118081;0.05-0.4nm
2023-12-25;00:51:00;16.000000; 0.000000119441;0.05-0.4nm
2023-12-25;00:52:00;16.000000; 0.000000119974;0.05-0.4nm
2023-12-25;00:53:00;16.000000; 0.000000118785;0.05-0.4nm
2023-12-25;00:54:00;16.000000; 0.000000121364;0.05-0.4nm
2023-12-25;00:55:00;16.000000; 0.000000124744;0.05-0.4nm
2023-12-25;00:56:00;16.000000; 0.000000126700;0.05-0.4nm
2023-12-25;00:57:00;16.000000; 0.000000122436;0.05-0.4nm
2023-12-25;00:58:00;16.000000; 0.000000139349;0.05-0.4nm
2023-12-25;00:59:00;16.000000; 0.000000338130;0.05-0.4nm
2023-12-25;01:00:00;16.000000; 0.000000390817;0.05-0.4nm
2023-12-25;01:01:00;16.000000; 0.000000305096;0.05-0.4nm
2023-12-25;01:02:00;16.000000; 0.000000241451;0.05-0.4nm
2023-12-25;01:03:00;16.000000; 0.000000200033;0.05-0.4nm
2023-12-25;01:04:00;16.000000; 0.000000180200;0.05-0.4nm
2023-12-25;01:05:00;16.000000; 0.000000153091;0.05-0.4nm
2023-12-25;01:06:00;16.000000; 0.000000131825;0.05-0.4nm
2023-12-25;01:07:00;16.000000; 0.000000115497;0.05-0.4nm
2023-12-25;01:08:00;16.000000; 0.000000105235;0.05-0.4nm
2023-12-25;01:09:00;16.000000; 0.000000099575;0.05-0.4nm
2023-12-25;01:10:00;16.000000; 0.000000093090;0.05-0.4nm
2023-12-25;01:11:00;16.000000; 0.000000089226;0.05-0.4nm
2023-12-25;01:12:00;16.000000; 0.000000086669;0.05-0.4nm
2023-12-25;01:13:00;16.000000; 0.000000083184;0.05-0.4nm
2023-12-25;01:14:00;16.000000; 0.000000078885;0.05-0.4nm
2023-12-25;01:15:00;16.000000; 0.000000074455;0.05-0.4nm
2023-12-25;01:16:00;16.000000; 0.000000070571;0.05-0.4nm
2023-12-25;01:17:00;16.000000; 0.000000068520;0.05-0.4nm
2023-12-25;01:18:00;16.000000; 0.000000063976;0.05-0.4nm
2023-12-25;01:19:00;16.000000; 0.000000062558;0.05-0.4nm
2023-12-25;01:20:00;16.000000; 0.000000058394;0.05-0.4nm
2023-12-25;01:21:00;16.000000; 0.000000056295;0.05-0.4nm
2023-12-25;01:22:00;16.000000; 0.000000057751;0.05-0.4nm
2023-12-25;01:23:00;16.000000; 0.000000052116;0.05-0.4nm
2023-12-25;01:24:00;16.000000; 0.000000049597;0.05-0.4nm
2023-12-25;01:25:00;16.000000; 0.000000052598;0.05-0.4nm
2023-12-25;01:26:00;16.000000; 0.000000048465;0.05-0.4nm
2023-12-25;01:27:00;16.000000; 0.000000054015;0.05-0.4nm
2023-12-25;01:28:00;16.000000; 0.000000051564;0.05-0.4nm
2023-12-25;01:29:00;16.000000; 0.000000052806;0.05-0.4nm
2023-12-25;01:30:00;16.000000; 0.000000080649;0.05-0.4nm
2023-12-25;01:31:00;16.000000; 0.000000132412;0.05-0.4nm
2023-12-25;01:32:00;16.000000; 0.000000166134;0.05-0.4nm
2023-12-25;01:33:00;16.000000; 0.000000202411;0.05-0.4nm
2023-12-25;01:34:00;16.000000; 0.000000217299;0.05-0.4nm
2023-12-25;01:35:00;16.000000; 0.000000211253;0.05-0.4nm
2023-12-25;01:36:00;16.000000; 0.000000197740;0.05-0.4nm
2023-12-25;01:37:00;16.000000; 0.000000164951;0.05-0.4nm
2023-12-25;01:38:00;16.000000; 0.000000136883;0.05-0.4nm
2023-12-25;01:39:00;16.000000; 0.000000116491;0.05-0.4nm
2023-12-25;01:40:00;16.000000; 0.000000094689;0.05-0.4nm
2023-12-25;01:41:00;16.000000; 0.000000083207;0.05-0.4nm
2023-12-25;01:42:00;16.000000; 0.000000097041;0.05-0.4nm
2023-12-25;01:43:00;16.000000; 0.000000118099;0.05-0.4nm
2023-12-25;01:44:00;16.000000; 0.000000113776;0.05-0.4nm
2023-12-25;01:45:00;16.000000; 0.000000100697;0.05-0.4nm
2023-12-25;01:46:00;16.000000; 0.000000107212;0.05-0.4nm
2023-12-25;01:47:00;16.000000; 0.000000141552;0.05-0.4nm
2023-12-25;01:48:00;16.000000; 0.000000155736;0.05-0.4nm
2023-12-25;01:49:00;16.000000; 0.000000154753;0.05-0.4nm
2023-12-25;01:50:00;16.000000; 0.000000145176;0.05-0.4nm
2023-12-25;01:51:00;16.000000; 0.000000136346;0.05-0.4nm
2023-12-25;01:52:00;16.000000; 0.000000138556;0.05-0.4nm
2023-12-25;01:53:00;16.000000; 0.000000166858;0.05-0.4nm
2023-12-25;01:54:00;16.000000; 0.000000231006;0.05-0.4nm
2023-12-25;01:55:00;16.000000; 0.000000244624;0.05-0.4nm
2023-12-25;01:56:00;16.000000; 0.000000239342;0.05-0.4nm
2023-12-25;01:57:00;16.000000; 0.000000240111;0.05-0.4nm
2023-12-25;01:58:00;16.000000; 0.000000207399;0.05-0.4nm
2023-12-25;01:59:00;16.000000; 0.000000160017;0.05-0.4nm
2023-12-25;02:00:00;16.000000; 0.000000127741;0.05-0.4nm
2023-12-25;02:01:00;16.000000; 0.000000108629;0.05-0.4nm
2023-12-25;02:02:00;16.000000; 0.000000090858;0.05-0.4nm
2023-12-25;02:03:00;16.000000; 0.000000077688;0.05-0.4nm
2023-12-25;02:04:00;16.000000; 0.000000068572;0.05-0.4nm
2023-12-25;02:05:00;16.000000; 0.000000060926;0.05-0.4nm
2023-12-25;02:06:00;16.000000; 0.000000054892;0.05-0.4nm
2023-12-25;02:07:00;16.000000; 0.000000051296;0.05-0.4nm
2023-12-25;02:08:00;16.000000; 0.000000047543;0.05-0.4nm
2023-12-25;02:09:00;16.000000; 0.000000042851;0.05-0.4nm
2023-12-25;02:10:00;16.000000; 0.000000041112;0.05-0.4nm
2023-12-25;02:11:00;16.000000; 0.000000039726;0.05-0.4nm
2023-12-25;02:12:00;16.000000; 0.000000036719;0.05-0.4nm
2023-12-25;02:13:00;16.000000; 0.000000036879;0.05-0.4nm
2023-12-25;02:14:00;16.000000; 0.000000033897;0.05-0.4nm
2023-12-25;02:15:00;16.000000; 0.000000033302;0.05-0.4nm
2023-12-25;02:16:00;16.000000; 0.000000031573;0.05-0.4nm
2023-12-25;02:17:00;16.000000; 0.000000031601;0.05-0.4nm
2023-12-25;02:18:00;16.000000; 0.000000029600;0.05-0.4nm
2023-12-25;02:19:00;16.000000; 0.000000029122;0.05-0.4nm
2023-12-25;02:20:00;16.000000; 0.000000029815;0.05-0.4nm
2023-12-25;02:21:00;16.000000; 0.000000030766;0.05-0.4nm
2023-12-25;02:22:00;16.000000; 0.000000030991;0.05-0.4nm
2023-12-25;02:23:00;16.000000; 0.000000078814;0.05-0.4nm
2023-12-25;02:24:00;16.000000; 0.000000114031;0.05-0.4nm
2023-12-25;02:25:00;16.000000; 0.000000080570;0.05-0.4nm
2023-12-25;02:26:00;16.000000; 0.000000043083;0.05-0.4nm
2023-12-25;02:27:00;16.000000; 0.000000032712;0.05-0.4nm
2023-12-25;02:28:00;16.000000; 0.000000027885;0.05-0.4nm
2023-12-25;02:29:00;16.000000; 0.000000027241;0.05-0.4nm
2023-12-25;02:30:00;16.000000; 0.000000025117;0.05-0.4nm
2023-12-25;02:31:00;16.000000; 0.000000024401;0.05-0.4nm
2023-12-25;02:32:00;16.000000; 0.000000023683;0.05-0.4nm
2023-12-25;02:33:00;16.000000; 0.000000023044;0.05-0.4nm
2023-12-25;02:34:00;16.000000; 0.000000022477;0.05-0.4nm
2023-12-25;02:35:00;16.000000; 0.000000022978;0.05-0.4nm
2023-12-25;02:36:00;16.000000; 0.000000022165;0.05-0.4nm
2023-12-25;02:37:00;16.000000; 0.000000023035;0.05-0.4nm
2023-12-25;02:38:00;16.000000; 0.000000023015;0.05-0.4nm
2023-12-25;02:39:00;16.000000; 0.000000022575;0.05-0.4nm
2023-12-25;02:40:00;16.000000; 0.000000022518;0.05-0.4nm
2023-12-25;02:41:00;16.000000; 0.000000022441;0.05-0.4nm
2023-12-25;02:42:00;16.000000; 0.000000021260;0.05-0.4nm
2023-12-25;02:43:00;16.000000; 0.000000020968;0.05-0.4nm
2023-12-25;02:44:00;16.000000; 0.000000021523;0.05-0.4nm
2023-12-25;02:45:00;16.000000; 0.000000021046;0.05-0.4nm
2023-12-25;02:46:00;16.000000; 0.000000019593;0.05-0.4nm
2023-12-25;02:47:00;16.000000; 0.000000020110;0.05-0.4nm
2023-12-25;02:48:00;16.000000; 0.000000021649;0.05-0.4nm
2023-12-25;02:49:00;16.000000; 0.000000021739;0.05-0.4nm
2023-12-25;02:50:00;16.000000; 0.000000022035;0.05-0.4nm
2023-12-25;02:51:00;16.000000; 0.000000020379;0.05-0.4nm
2023-12-25;02:52:00;16.000000; 0.000000020787;0.05-0.4nm
2023-12-25;02:53:00;16.000000; 0.000000024986;0.05-0.4nm
2023-12-25;02:54:00;16.000000; 0.000000025856;0.05-0.4nm
2023-12-25;02:55:00;16.000000; 0.000000025250;0.05-0.4nm
2023-12-25;02:56:00;16.000000; 0.000000022760;0.05-0.4nm
2023-12-25;02:57:00;16.000000; 0.000000021451;0.05-0.4nm
2023-12-25;02:58:00;16.000000; 0.000000019529;0.05-0.4nm
2023-12-25;02:59:00;16.000000; 0.000000020325;0.05-0.4nm
2023-12-25;03:00:00;16.000000; 0.000000019645;0.05-0.4nm
2023-12-25;03:01:00;16.000000; 0.000000021067;0.05-0.4nm
2023-12-25;03:02:00;16.000000; 0.000000019667;0.05-0.4nm
2023-12-25;03:03:00;16.000000; 0.000000019466;0.05-0.4nm
2023-12-25;03:04:00;16.000000; 0.000000020058;0.05-0.4nm
2023-12-25;03:05:00;16.000000; 0.000000019954;0.05-0.4nm
2023-12-25;03:06:00;16.000000; 0.000000019902;0.05-0.4nm
2023-12-25;03:07:00;16.000000; 0.000000018621;0.05-0.4nm
2023-12-25;03:08:00;16.000000; 0.000000019283;0.05-0.4nm
2023-12-25;03:09:00;16.000000; 0.000000019383;0.05-0.4nm
2023-12-25;03:10:00;16.000000; 0.000000019709;0.05-0.4nm
2023-12-25;03:11:00;16.000000; 0.000000022687;0.05-0.4nm
2023-12-25;03:12:00;16.000000; 0.000000026236;0.05-0.4nm
2023-12-25;03:13:00;16.000000; 0.000000035175;0.05-0.4nm
2023-12-25;03:14:00;16.000000; 0.000000052986;0.05-0.4nm
2023-12-25;03:15:00;16.000000; 0.000000076200;0.05-0.4nm
2023-12-25;03:16:00;16.000000; 0.000000073761;0.05-0.4nm
2023-12-25;03:17:00;16.000000; 0.000000062621;0.05-0.4nm
2023-12-25;03:18:00;16.000000; 0.000000055980;0.05-0.4nm
2023-12-25;03:19:00;16.000000; 0.000000048841;0.05-0.4nm
2023-12-25;03:20:00;16.000000; 0.000000041580;0.05-0.4nm
2023-12-25;03:21:00;16.000000; 0.000000037596;0.05-0.4nm
2023-12-25;03:22:00;16.000000; 0.000000034004;0.05-0.4nm
2023-12-25;03:23:00;16.000000; 0.000000029901;0.05-0.4nm
2023-12-25;03:24:00;16.000000; 0.000000027924;0.05-0.4nm
2023-12-25;03:25:00;16.000000; 0.000000027534;0.05-0.4nm
2023-12-25;03:26:00;16.000000; 0.000000022915;0.05-0.4nm
2023-12-25;03:27:00;16.000000; 0.000000021771;0.05-0.4nm
2023-12-25;03:28:00;16.000000; 0.000000019929;0.05-0.4nm
2023-12-25;03:29:00;16.000000; 0.000000020243;0.05-0.4nm
2023-12-25;03:30:00;16.000000; 0.000000019891;0.05-0.4nm
2023-12-25;03:31:00;16.000000; 0.000000021554;0.05-0.4nm
2023-12-25;03:32:00;16.000000; 0.000000021809;0.05-0.4nm
2023-12-25;03:33:00;16.000000; 0.000000019637;0.05-0.4nm
2023-12-25;03:34:00;16.000000; 0.000000020472;0.05-0.4nm
2023-12-25;03:35:00;16.000000; 0.000000020255;0.05-0.4nm
2023-12-25;03:36:00;16.000000; 0.000000020447;0.05-0.4nm
2023-12-25;03:37:00;16.000000; 0.000000020252;0.05-0.4nm
2023-12-25;03:38:00;16.000000; 0.000000021366;0.05-0.4nm
2023-12-25;03:39:00;16.000000; 0.000000022579;0.05-0.4nm
2023-12-25;03:40:00;16.000000; 0.000000021293;0.05-0.4nm
2023-12-25;03:41:00;16.000000; 0.000000020032;0.05-0.4nm
2023-12-25;03:42:00;16.000000; 0.000000021093;0.05-0.4nm
2023-12-25;03:43:00;16.000000; 0.000000019814;0.05-0.4nm
2023-12-25;03:44:00;16.000000; 0.000000019666;0.05-0.4nm
2023-12-25;03:45:00;16.000000; 0.000000018823;0.05-0.4nm
2023-12-25;03:46:00;16.000000; 0.000000018421;0.05-0.4nm
2023-12-25;03:47:00;16.000000; 0.000000017839;0.05-0.4nm
2023-12-25;03:48:00;16.000000; 0.000000017741;0.05-0.4nm
2023-12-25;03:49:00;16.000000; 0.000000017847;0.05-0.4nm
2023-12-25;03:50:00;16.000000; 0.000000017545;0.05-0.4nm
2023-12-25;03:51:00;16.000000; 0.000000017857;0.05-0.4nm
2023-12-25;03:52:00;16.000000; 0.000000021386;0.05-0.4nm
2023-12-25;03:53:00;16.000000; 0.000000026349;0.05-0.4nm
2023-12-25;03:54:00;16.000000; 0.000000030183;0.05-0.4nm
2023-12-25;03:55:00;16.000000; 0.000000038111;0.05-0.4nm
2023-12-25;03:56:00;16.000000; 0.000000048539;0.05-0.4nm
2023-12-25;03:57:00;16.000000; 0.000000052961;0.05-0.4nm
2023-12-25;03:58:00;16.000000; 0.000000053785;0.05-0.4nm
2023-12-25;03:59:00;16.000000; 0.000000050578;0.05-0.4nm
2023-12-25;04:00:00;16.000000; 0.000000047480;0.05-0.4nm
2023-12-25;04:01:00;16.000000; 0.000000042528;0.05-0.4nm
2023-12-25;04:02:00;16.000000; 0.000000040582;0.05-0.4nm
2023-12-25;04:03:00;16.000000; 0.000000037062;0.05-0.4nm
2023-12-25;04:04:00;16.000000; 0.000000031859;0.05-0.4nm
2023-12-25;04:05:00;16.000000; 0.000000028209;0.05-0.4nm
2023-12-25;04:06:00;16.000000; 0.000000024832;0.05-0.4nm
2023-12-25;04:07:00;16.000000; 0.000000023104;0.05-0.4nm
2023-12-25;04:08:00;16.000000; 0.000000020169;0.05-0.4nm
2023-12-25;04:09:00;16.000000; 0.000000017148;0.05-0.4nm
2023-12-25;04:10:00;16.000000; 0.000000017265;0.05-0.4nm
2023-12-25;04:11:00;16.000000; 0.000000016741;0.05-0.4nm
2023-12-25;04:12:00;16.000000; 0.000000018689;0.05-0.4nm
2023-12-25;04:13:00;16.000000; 0.000000017779;0.05-0.4nm
2023-12-25;04:14:00;16.000000; 0.000000018144;0.05-0.4nm
2023-12-25;04:15:00;16.000000; 0.000000018206;0.05-0.4nm
2023-12-25;04:16:00;16.000000; 0.000000018040;0.05-0.4nm
2023-12-25;04:17:00;16.000000; 0.000000019195;0.05-0.4nm
2023-12-25;04:18:00;16.000000; 0.000000017124;0.05-0.4nm
2023-12-25;04:19:00;16.000000; 0.000000017106;0.05-0.4nm
2023-12-25;04:20:00;16.000000; 0.000000018548;0.05-0.4nm
2023-12-25;04:21:00;16.000000; 0.000000018631;0.05-0.4nm
2023-12-25;04:22:00;16.000000; 0.000000017845;0.05-0.4nm
2023-12-25;04:23:00;16.000000; 0.000000019639;0.05-0.4nm
2023-12-25;04:24:00;16.000000; 0.000000020815;0.05-0.4nm
2023-12-25;04:25:00;16.000000; 0.000000019771;0.05-0.4nm
2023-12-25;04:26:00;16.000000; 0.000000019891;0.05-0.4nm
2023-12-25;04:27:00;16.000000; 0.000000019662;0.05-0.4nm
2023-12-25;04:28:00;16.000000; 0.000000020719;0.05-0.4nm
2023-12-25;04:29:00;16.000000; 0.000000019675;0.05-0.4nm
2023-12-25;04:30:00;16.000000; 0.000000021385;0.05-0.4nm
2023-12-25;04:31:00;16.000000; 0.000000020072;0.05-0.4nm
2023-12-25;04:32:00;16.000000; 0.000000020093;0.05-0.4nm
2023-12-25;04:33:00;16.000000; 0.000000020051;0.05-0.4nm
2023-12-25;04:34:00;16.000000; 0.000000019571;0.05-0.4nm
2023-12-25;04:35:00;16.000000; 0.000000020748;0.05-0.4nm
2023-12-25;04:36:00;16.000000; 0.000000020500;0.05-0.4nm
2023-12-25;04:37:00;16.000000; 0.000000020244;0.05-0.4nm
2023-12-25;04:38:00;16.000000; 0.000000020254;0.05-0.4nm
2023-12-25;04:39:00;16.000000; 0.000000019343;0.05-0.4nm
2023-12-25;04:40:00;16.000000; 0.000000019231;0.05-0.4nm
2023-12-25;04:41:00;16.000000; 0.000000018278;0.05-0.4nm
2023-12-25;04:42:00;16.000000; 0.000000020339;0.05-0.4nm
2023-12-25;04:43:00;16.000000; 0.000000018245;0.05-0.4nm
2023-12-25;04:44:00;16.000000; 0.000000018927;0.05-0.4nm
2023-12-25;04:45:00;16.000000; 0.000000016717;0.05-0.4nm
2023-12-25;04:46:00;16.000000; 0.000000019499;0.05-0.4nm
2023-12-25;04:47:00;16.000000; 0.000000021203;0.05-0.4nm
2023-12-25;04:48:00;16.000000; 0.000000020672;0.05-0.4nm
2023-12-25;04:49:00;16.000000; 0.000000018370;0.05-0.4nm
2023-12-25;04:50:00;16.000000; 0.000000021132;0.05-0.4nm
2023-12-25;04:51:00;16.000000; 0.000000018908;0.05-0.4nm
2023-12-25;04:52:00;16.000000; 0.000000020456;0.05-0.4nm
2023-12-25;04:53:00;16.000000; 0.000000020162;0.05-0.4nm
2023-12-25;04:54:00;16.000000; 0.000000019928;0.05-0.4nm
2023-12-25;04:55:00;16.000000; 0.000000019123;0.05-0.4nm
2023-12-25;04:56:00;16.000000; 0.000000019393;0.05-0.4nm
2023-12-25;04:57:00;16.000000; 0.000000020702;0.05-0.4nm
2023-12-25;04:58:00;16.000000; 0.000000019275;0.05-0.4nm
2023-12-25;04:59:00;16.000000; 0.000000018828;0.05-0.4nm
2023-12-25;05:00:00;16.000000; 0.000000019149;0.05-0.4nm
2023-12-25;05:01:00;16.000000; 0.000000019037;0.05-0.4nm
2023-12-25;05:02:00;16.000000; 0.000000018643;0.05-0.4nm
2023-12-25;05:03:00;16.000000; 0.000000017992;0.05-0.4nm
2023-12-25;05:04:00;16.000000; 0.000000019651;0.05-0.4nm
2023-12-25;05:05:00;16.000000; 0.000000019687;0.05-0.4nm
2023-12-25;05:06:00;16.000000; 0.000000022197;0.05-0.4nm
2023-12-25;05:07:00;16.000000; 0.000000021619;0.05-0.4nm
2023-12-25;05:08:00;16.000000; 0.000000019699;0.05-0.4nm
2023-12-25;05:09:00;16.000000; 0.000000017617;0.05-0.4nm
2023-12-25;05:10:00;16.000000; 0.000000017107;0.05-0.4nm
2023-12-25;05:11:00;16.000000; 0.000000016781;0.05-0.4nm
2023-12-25;05:12:00;16.000000; 0.000000017527;0.05-0.4nm
2023-12-25;05:13:00;16.000000; 0.000000017020;0.05-0.4nm
2023-12-25;05:14:00;16.000000; 0.000000017505;0.05-0.4nm
2023-12-25;05:15:00;16.000000; 0.000000018255;0.05-0.4nm
2023-12-25;05:16:00;16.000000; 0.000000016215;0.05-0.4nm
2023-12-25;05:17:00;16.000000; 0.000000017571;0.05-0.4nm
2023-12-25;05:18:00;16.000000; 0.000000017262;0.05-0.4nm
2023-12-25;05:19:00;16.000000; 0.000000018567;0.05-0.4nm
2023-12-25;05:20:00;16.000000; 0.000000018296;0.05-0.4nm
2023-12-25;05:21:00;16.000000; 0.000000019170;0.05-0.4nm
2023-12-25;05:22:00;16.000000; 0.000000018112;0.05-0.4nm
2023-12-25;05:23:00;16.000000; 0.000000018194;0.05-0.4nm
2023-12-25;05:24:00;16.000000; 0.000000018683;0.05-0.4nm
2023-12-25;05:25:00;16.000000; 0.000000019500;0.05-0.4nm
2023-12-25;05:26:00;16.000000; 0.000000018680;0.05-0.4nm
2023-12-25;05:27:00;16.000000; 0.000000018706;0.05-0.4nm
2023-12-25;05:28:00;16.000000; 0.000000017525;0.05-0.4nm
2023-12-25;05:29:00;16.000000; 0.000000017439;0.05-0.4nm
2023-12-25;05:30:00;16.000000; 0.000000017629;0.05-0.4nm
2023-12-25;05:31:00;16.000000; 0.000000017175;0.05-0.4nm
2023-12-25;05:32:00;16.000000; 0.000000018755;0.05-0.4nm
2023-12-25;05:33:00;16.000000; 0.000000017908;0.05-0.4nm
2023-12-25;05:34:00;16.000000; 0.000000020403;0.05-0.4nm
2023-12-25;05:35:00;16.000000; 0.000000019293;0.05-0.4nm
2023-12-25;05:36:00;16.000000; 0.000000018901;0.05-0.4nm
2023-12-25;05:37:00;16.000000; 0.000000018165;0.05-0.4nm
2023-12-25;05:38:00;16.000000; 0.000000018228;0.05-0.4nm
2023-12-25;05:39:00;16.000000; 0.000000019207;0.05-0.4nm
2023-12-25;05:40:00;16.000000; 0.000000019330;0.05-0.4nm
2023-12-25;05:41:00;16.000000; 0.000000019879;0.05-0.4nm
2023-12-25;05:42:00;16.000000; 0.000000018011;0.05-0.4nm
2023-12-25;05:43:00;16.000000; 0.000000018994;0.05-0.4nm
2023-12-25;05:44:00;16.000000; 0.000000017570;0.05-0.4nm
2023-12-25;05:45:00;16.000000; 0.000000018508;0.05-0.4nm
2023-12-25;05:46:00;16.000000; 0.000000019251;0.05-0.4nm
2023-12-25;05:47:00;16.000000; 0.000000017666;0.05-0.4nm
2023-12-25;05:48:00;16.000000; 0.000000018230;0.05-0.4nm
2023-12-25;05:49:00;16.000000; 0.000000019398;0.05-0.4nm
2023-12-25;05:50:00;16.000000; 0.000000019241;0.05-0.4nm
2023-12-25;05:51:00;16.000000; 0.000000019264;0.05-0.4nm
2023-12-25;05:52:00;16.000000; 0.000000018407;0.05-0.4nm
2023-12-25;05:53:00;16.000000; 0.000000018222;0.05-0.4nm
2023-12-25;05:54:00;16.000000; 0.000000017688;0.05-0.4nm
2023-12-25;05:55:00;16.000000; 0.000000017413;0.05-0.4nm
2023-12-25;05:56:00;16.000000; 0.000000017134;0.05-0.4nm
2023-12-25;05:57:00;16.000000; 0.000000017662;0.05-0.4nm
2023-12-25;05:58:00;16.000000; 0.000000018628;0.05-0.4nm
2023-12-25;05:59:00;16.000000; 0.000000018797;0.05-0.4nm
2023-12-25;06:00:00;16.000000; 0.000000018372;0.05-0.4nm
2023-12-25;06:01:00;16.000000; 0.000000017763;0.05-0.4nm
2023-12-25;06:02:00;16.000000; 0.000000016110;0.05-0.4nm
2023-12-25;06:03:00;16.000000; 0.000000017295;0.05-0.4nm
2023-12-25;06:04:00;16.000000; 0.000000016733;0.05-0.4nm
2023-12-25;06:05:00;16.000000; 0.000000017346;0.05-0.4nm
2023-12-25;06:06:00;16.000000; 0.000000017233;0.05-0.4nm
2023-12-25;06:07:00;16.000000; 0.000000017419;0.05-0.4nm
2023-12-25;06:08:00;16.000000; 0.000000016441;0.05-0.4nm
2023-12-25;06:09:00;16.000000; 0.000000017737;0.05-0.4nm
2023-12-25;06:10:00;16.000000; 0.000000015951;0.05-0.4nm
2023-12-25;06:11:00;16.000000; 0.000000018154;0.05-0.4nm
2023-12-25;06:12:00;16.000000; 0.000000016752;0.05-0.4nm
2023-12-25;06:13:00;16.000000; 0.000000017173;0.05-0.4nm
