2024-03-11;23:50:00;16.000000; 0.000000020991;0.05-0.4nm
2024-03-11;23:51:00;16.000000; 0.000000019347;0.05-0.4nm
2024-03-11;23:52:00;16.000000; 0.000000021043;0.05-0.4nm
2024-03-11;23:53:00;16.000000; 0.000000023160;0.05-0.4nm
2024-03-11;23:54:00;16.000000; 0.000000022860;0.05-0.4nm
2024-03-11;23:55:00;16.000000; 0.000000024031;0.05-0.4nm
2024-03-11;23:56:00;16.000000; 0.000000024108;0.05-0.4nm
2024-03-11;23:57:00;16.000000; 0.000000025646;0.05-0.4nm
2024-03-11;23:58:00;16.000000; 0.000000026362;0.05-0.4nm
2024-03-11;23:59:00;16.000000; 0.000000029317;0.05-0.4nm
2024-03-12;00:00:00;16.000000; 0.000000028659;0.05-0.4nm
2024-03-12;00:01:00;16.000000; 0.000000030128;0.05-0.4nm
2024-03-12;00:02:00;16.000000; 0.000000034610;0.05-0.4nm
2024-03-12;00:03:00;16.000000; 0.000000038211;0.05-0.4nm
2024-03-12;00:04:00;16.000000; 0.000000036643;0.05-0.4nm
2024-03-12;00:05:00;16.000000; 0.000000036353;0.05-0.4nm
2024-03-12;00:06:00;16.000000; 0.000000038081;0.05-0.4nm
2024-03-12;00:07:00;16.000000; 0.000000040670;0.05-0.4nm
2024-03-12;00:08:00;16.000000; 0.000000045644;0.05-0.4nm
2024-03-12;00:09:00;16.000000; 0.000000051171;0.05-0.4nm
2024-03-12;00:10:00;16.000000; 0.000000055845;0.05-0.4nm
2024-03-12;00:11:00;16.000000; 0.000000060636;0.05-0.4nm
2024-03-12;00:12:00;16.000000; 0.000000064104;0.05-0.4nm
2024-03-12;00:13:00;16.000000; 0.000000071420;0.05-0.4nm
2024-03-12;00:14:00;16.000000; 0.000000075049;0.05-0.4nm
2024-03-12;00:15:00;16.000000; 0.000000073940;0.05-0.4nm
2024-03-12;00:16:00;16.000000; 0.000000069546;0.05-0.4nm
2024-03-12;00:17:00;16.000000; 0.000000062574;0.05-0.4nm
2024-03-12;00:18:00;16.000000; 0.000000058441;0.05-0.4nm
2024-03-12;00:19:00;16.000000; 0.000000056117;0.05-0.4nm
2024-03-12;00:20:00;16.000000; 0.000000052351;0.05-0.4nm
2024-03-12;00:21:00;16.000000; 0.000000048692;0.05-0.4nm
2024-03-12;00:22:00;16.000000; 0.000000042707;0.05-0.4nm
2024-03-12;00:23:00;16.000000; 0.000000040006;0.05-0.4nm
2024-03-12;00:24:00;16.000000; 0.000000037979;0.05-0.4nm
2024-03-12;00:25:00;16.000000; 0.000000034789;0.05-0.4nm
2024-03-12;00:26:00;16.000000; 0.000000030753;0.05-0.4nm
2024-03-12;00:27:00;16.000000; 0.000000029067;0.05-0.4nm
2024-03-12;00:28:00;16.000000; 0.000000028797;0.05-0.4nm
2024-03-12;00:29:00;16.000000; 0.000000026329;0.05-0.4nm
2024-03-12;00:30:00;16.000000; 0.000000024923;0.05-0.4nm
2024-03-12;00:31:00;16.000000; 0.000000024138;0.05-0.4nm
2024-03-12;00:32:00;16.000000; 0.000000021365;0.05-0.4nm
2024-03-12;00:33:00;16.000000; 0.000000022356;0.05-0.4nm
2024-03-12;00:34:00;16.000000; 0.000000021068;0.05-0.4nm
2024-03-12;00:35:00;16.000000; 0.000000020910;0.05-0.4nm
2024-03-12;00:36:00;16.000000; 0.000000019227;0.05-0.4nm
2024-03-12;00:37:00;16.000000; 0.000000018575;0.05-0.4nm
2024-03-12;00:38:00;16.000000; 0.000000018597;0.05-0.4nm
2024-03-12;00:39:00;16.000000; 0.000000017561;0.05-0.4nm
2024-03-12;00:40:00;16.000000; 0.000000018081;0.05-0.4nm
2024-03-12;00:41:00;16.000000; 0.000000016681;0.05-0.4nm
2024-03-12;00:42:00;16.000000; 0.000000017660;0.05-0.4nm
2024-03-12;00:43:00;16.000000; 0.000000015508;0.05-0.4nm
2024-03-12;00:44:00;16.000000; 0.000000016157;0.05-0.4nm
2024-03-12;00:45:00;16.000000; 0.000000015548;0.05-0.4nm
2024-03-12;00:46:00;16.000000; 0.000000016564;0.05-0.4nm
2024-03-12;00:47:00;16.000000; 0.000000015752;0.05-0.4nm
2024-03-12;00:48:00;16.000000; 0.000000017637;0.05-0.4nm
2024-03-12;00:49:00;16.000000; 0.000000017536;0.05-0.4nm
2024-03-12;00:50:00;16.000000; 0.000000015433;0.05-0.4nm
2024-03-12;00:51:00;16.000000; 0.000000015869;0.05-0.4nm
2024-03-12;00:52:00;16.000000; 0.000000015196;0.05-0.4nm
2024-03-12;00:53:00;16.000000; 0.000000015650;0.05-0.4nm
2024-03-12;00:54:00;16.000000; 0.000000015990;0.05-0.4nm
2024-03-12;00:55:00;16.000000; 0.000000015746;0.05-0.4nm
2024-03-12;00:56:00;16.000000; 0.000000015525;0.05-0.4nm
2024-03-12;00:57:00;16.000000; 0.000000017664;0.05-0.4nm
2024-03-12;00:58:00;16.000000; 0.000000015193;0.05-0.4nm
2024-03-12;00:59:00;16.000000; 0.000000015241;0.05-0.4nm
2024-03-12;01:00:00;16.000000; 0.000000015009;0.05-0.4nm
2024-03-12;01:01:00;16.000000; 0.000000015786;0.05-0.4nm
2024-03-12;01:02:00;16.000000; 0.000000015410;0.05-0.4nm
2024-03-12;01:03:00;16.000000; 0.000000015108;0.05-0.4nm
2024-03-12;01:04:00;16.000000; 0.000000013881;0.05-0.4nm
2024-03-12;01:05:00;16.000000; 0.000000012894;0.05-0.4nm
2024-03-12;01:06:00;16.000000; 0.000000015539;0.05-0.4nm
2024-03-12;01:07:00;16.000000; 0.000000013186;0.05-0.4nm
2024-03-12;01:08:00;16.000000; 0.000000014623;0.05-0.4nm
2024-03-12;01:09:00;16.000000; 0.000000015304;0.05-0.4nm
2024-03-12;01:10:00;16.000000; 0.000000015499;0.05-0.4nm
2024-03-12;01:11:00;16.000000; 0.000000015615;0.05-0.4nm
2024-03-12;01:12:00;16.000000; 0.000000014858;0.05-0.4nm
2024-03-12;01:13:00;16.000000; 0.000000016165;0.05-0.4nm
2024-03-12;01:14:00;16.000000; 0.000000017206;0.05-0.4nm
2024-03-12;01:15:00;16.000000; 0.000000016453;0.05-0.4nm
2024-03-12;01:16:00;16.000000; 0.000000015344;0.05-0.4nm
2024-03-12;01:17:00;16.000000; 0.000000016116;0.05-0.4nm
2024-03-12;01:18:00;16.000000; 0.000000017439;0.05-0.4nm
2024-03-12;01:19:00;16.000000; 0.000000015653;0.05-0.4nm
2024-03-12;01:20:00;16.000000; 0.000000016581;0.05-0.4nm
2024-03-12;01:21:00;16.000000; 0.000000016026;0.05-0.4nm
2024-03-12;01:22:00;16.000000; 0.000000015655;0.05-0.4nm
2024-03-12;01:23:00;16.000000; 0.000000014390;0.05-0.4nm
2024-03-12;01:24:00;16.000000; 0.000000014269;0.05-0.4nm
2024-03-12;01:25:00;16.000000; 0.000000014613;0.05-0.4nm
2024-03-12;01:26:00;16.000000; 0.000000014630;0.05-0.4nm
2024-03-12;01:27:00;16.000000; 0.000000015174;0.05-0.4nm
2024-03-12;01:28:00;16.000000; 0.000000014131;0.05-0.4nm
2024-03-12;01:29:00;16.000000; 0.000000013697;0.05-0.4nm
2024-03-12;01:30:00;16.000000; 0.000000014387;0.05-0.4nm
2024-03-12;01:31:00;16.000000; 0.000000014082;0.05-0.4nm
2024-03-12;01:32:00;16.000000; 0.000000014404;0.05-0.4nm
2024-03-12;01:33:00;16.000000; 0.000000014129;0.05-0.4nm
2024-03-12;01:34:00;16.000000; 0.000000014675;0.05-0.4nm
2024-03-12;01:35:00;16.000000; 0.000000016435;0.05-0.4nm
2024-03-12;01:36:00;16.000000; 0.000000014752;0.05-0.4nm
2024-03-12;01:37:00;16.000000; 0.000000015248;0.05-0.4nm
2024-03-12;01:38:00;16.000000; 0.000000013558;0.05-0.4nm
2024-03-12;01:39:00;16.000000; 0.000000014832;0.05-0.4nm
2024-03-12;01:40:00;16.000000; 0.000000015419;0.05-0.4nm
2024-03-12;01:41:00;16.000000; 0.000000014571;0.05-0.4nm
2024-03-12;01:42:00;16.000000; 0.000000015019;0.05-0.4nm
2024-03-12;01:43:00;16.000000; 0.000000014930;0.05-0.4nm
2024-03-12;01:44:00;16.000000; 0.000000014262;0.05-0.4nm
2024-03-12;01:45:00;16.000000; 0.000000016381;0.05-0.4nm
2024-03-12;01:46:00;16.000000; 0.000000015435;0.05-0.4nm
2024-03-12;01:47:00;16.000000; 0.000000013809;0.05-0.4nm
2024-03-12;01:48:00;16.000000; 0.000000014545;0.05-0.4nm
2024-03-12;01:49:00;16.000000; 0.000000013600;0.05-0.4nm
2024-03-12;01:50:00;16.000000; 0.000000014078;0.05-0.4nm
2024-03-12;01:51:00;16.000000; 0.000000014586;0.05-0.4nm
2024-03-12;01:52:00;16.000000; 0.000000014669;0.05-0.4nm
2024-03-12;01:53:00;16.000000; 0.000000014256;0.05-0.4nm
2024-03-12;01:54:00;16.000000; 0.000000015469;0.05-0.4nm
2024-03-12;01:55:00;16.000000; 0.000000014895;0.05-0.4nm
2024-03-12;01:56:00;16.000000; 0.000000014603;0.05-0.4nm
2024-03-12;01:57:00;16.000000; 0.000000014040;0.05-0.4nm
2024-03-12;01:58:00;16.000000; 0.000000014744;0.05-0.4nm
2024-03-12;01:59:00;16.000000; 0.000000015943;0.05-0.4nm
2024-03-12;02:00:00;16.000000; 0.000000016329;0.05-0.4nm
2024-03-12;02:01:00;16.000000; 0.000000016435;0.05-0.4nm
2024-03-12;02:02:00;16.000000; 0.000000015396;0.05-0.4nm
2024-03-12;02:03:00;16.000000; 0.000000014804;0.05-0.4nm
2024-03-12;02:04:00;16.000000; 0.000000014633;0.05-0.4nm
2024-03-12;02:05:00;16.000000; 0.000000016867;0.05-0.4nm
2024-03-12;02:06:00;16.000000; 0.000000016384;0.05-0.4nm
2024-03-12;02:07:00;16.000000; 0.000000014637;0.05-0.4nm
2024-03-12;02:08:00;16.000000; 0.000000014849;0.05-0.4nm
2024-03-12;02:09:00;16.000000; 0.000000014719;0.05-0.4nm
2024-03-12;02:10:00;16.000000; 0.000000014492;0.05-0.4nm
2024-03-12;02:11:00;16.000000; 0.000000014008;0.05-0.4nm
2024-03-12;02:12:00;16.000000; 0.000000015253;0.05-0.4nm
2024-03-12;02:13:00;16.000000; 0.000000014623;0.05-0.4nm
2024-03-12;02:14:00;16.000000; 0.000000014277;0.05-0.4nm
2024-03-12;02:15:00;16.000000; 0.000000013692;0.05-0.4nm
2024-03-12;02:16:00;16.000000; 0.000000014165;0.05-0.4nm
2024-03-12;02:17:00;16.000000; 0.000000014724;0.05-0.4nm
2024-03-12;02:18:00;16.000000; 0.000000013626;0.05-0.4nm
2024-03-12;02:19:00;16.000000; 0.000000015461;0.05-0.4nm
2024-03-12;02:20:00;16.000000; 0.000000014831;0.05-0.4nm
2024-03-12;02:21:00;16.000000; 0.000000012828;0.05-0.4nm
2024-03-12;02:22:00;16.000000; 0.000000013950;0.05-0.4nm
2024-03-12;02:23:00;16.000000; 0.000000013861;0.05-0.4nm
2024-03-12;02:24:00;16.000000; 0.000000014558;0.05-0.4nm
2024-03-12;02:25:00;16.000000; 0.000000014493;0.05-0.4nm
2024-03-12;02:26:00;16.000000; 0.000000014500;0.05-0.4nm
2024-03-12;02:27:00;16.000000; 0.000000015878;0.05-0.4nm
2024-03-12;02:28:00;16.000000; 0.000000012633;0.05-0.4nm
2024-03-12;02:29:00;16.000000; 0.000000014203;0.05-0.4nm
2024-03-12;02:30:00;16.000000; 0.000000015435;0.05-0.4nm
2024-03-12;02:31:00;16.000000; 0.000000017247;0.05-0.4nm
2024-03-12;02:32:00;16.000000; 0.000000018987;0.05-0.4nm
2024-03-12;02:33:00;16.000000; 0.000000024046;0.05-0.4nm
2024-03-12;02:34:00;16.000000; 0.000000031909;0.05-0.4nm
2024-03-12;02:35:00;16.000000; 0.000000044618;0.05-0.4nm
2024-03-12;02:36:00;16.000000; 0.000000057190;0.05-0.4nm
2024-03-12;02:37:00;16.000000; 0.000000064908;0.05-0.4nm
2024-03-12;02:38:00;16.000000; 0.000000068241;0.05-0.4nm
2024-03-12;02:39:00;16.000000; 0.000000066054;0.05-0.4nm
2024-03-12;02:40:00;16.000000; 0.000000063620;0.05-0.4nm
2024-03-12;02:41:00;16.000000; 0.000000061507;0.05-0.4nm
2024-03-12;02:42:00;16.000000; 0.000000055575;0.05-0.4nm
2024-03-12;02:43:00;16.000000; 0.000000052354;0.05-0.4nm
2024-03-12;02:44:00;16.000000; 0.000000048957;0.05-0.4nm
2024-03-12;02:45:00;16.000000; 0.000000055095;0.05-0.4nm
2024-03-12;02:46:00;16.000000; 0.000000081994;0.05-0.4nm
2024-03-12;02:47:00;16.000000; 0.000000117243;0.05-0.4nm
2024-03-12;02:48:00;16.000000; 0.000000129791;0.05-0.4nm
2024-03-12;02:49:00;16.000000; 0.000000128941;0.05-0.4nm
2024-03-12;02:50:00;16.000000; 0.000000125056;0.05-0.4nm
2024-03-12;02:51:00;16.000000; 0.000000122083;0.05-0.4nm
2024-03-12;02:52:00;16.000000; 0.000000115112;0.05-0.4nm
2024-03-12;02:53:00;16.000000; 0.000000106279;0.05-0.4nm
2024-03-12;02:54:00;16.000000; 0.000000099549;0.05-0.4nm
2024-03-12;02:55:00;16.000000; 0.000000092715;0.05-0.4nm
2024-03-12;02:56:00;16.000000; 0.000000084969;0.05-0.4nm
2024-03-12;02:57:00;16.000000; 0.000000080273;0.05-0.4nm
2024-03-12;02:58:00;16.000000; 0.000000077522;0.05-0.4nm
2024-03-12;02:59:00;16.000000; 0.000000069939;0.05-0.4nm
2024-03-12;03:00:00;16.000000; 0.000000065578;0.05-0.4nm
2024-03-12;03:01:00;16.000000; 0.000000060678;0.05-0.4nm
2024-03-12;03:02:00;16.000000; 0.000000054787;0.05-0.4nm
2024-03-12;03:03:00;16.000000; 0.000000048740;0.05-0.4nm
2024-03-12;03:04:00;16.000000; 0.000000045520;0.05-0.4nm
2024-03-12;03:05:00;16.000000; 0.000000041614;0.05-0.4nm
2024-03-12;03:06:00;16.000000; 0.000000039663;0.05-0.4nm
2024-03-12;03:07:00;16.000000; 0.000000037429;0.05-0.4nm
2024-03-12;03:08:00;16.000000; 0.000000031748;0.05-0.4nm
2024-03-12;03:09:00;16.000000; 0.000000030279;0.05-0.4nm
2024-03-12;03:10:00;16.000000; 0.000000028581;0.05-0.4nm
2024-03-12;03:11:00;16.000000; 0.000000028579;0.05-0.4nm
2024-03-12;03:12:00;16.000000; 0.000000029797;0.05-0.4nm
2024-03-12;03:13:00;16.000000; 0.000000025957;0.05-0.4nm
2024-03-12;03:14:00;16.000000; 0.000000025152;0.05-0.4nm
2024-03-12;03:15:00;16.000000; 0.000000024681;0.05-0.4nm
2024-03-12;03:16:00;16.000000; 0.000000023907;0.05-0.4nm
2024-03-12;03:17:00;16.000000; 0.000000024712;0.05-0.4nm
2024-03-12;03:18:00;16.000000; 0.000000024670;0.05-0.4nm
2024-03-12;03:19:00;16.000000; 0.000000022319;0.05-0.4nm
2024-03-12;03:20:00;16.000000; 0.000000021541;0.05-0.4nm
2024-03-12;03:21:00;16.000000; 0.000000020236;0.05-0.4nm
2024-03-12;03:22:00;16.000000; 0.000000019895;0.05-0.4nm
2024-03-12;03:23:00;16.000000; 0.000000018910;0.05-0.4nm
2024-03-12;03:24:00;16.000000; 0.000000019571;0.05-0.4nm
2024-03-12;03:25:00;16.000000; 0.000000018843;0.05-0.4nm
2024-03-12;03:26:00;16.000000; 0.000000017758;0.05-0.4nm
2024-03-12;03:27:00;16.000000; 0.000000018530;0.05-0.4nm
2024-03-12;03:28:00;16.000000; 0.000000018359;0.05-0.4nm
2024-03-12;03:29:00;16.000000; 0.000000018403;0.05-0.4nm
2024-03-12;03:30:00;16.000000; 0.000000017796;0.05-0.4nm
2024-03-12;03:31:00;16.000000; 0.000000018628;0.05-0.4nm
2024-03-12;03:32:00;16.000000; 0.000000021422;0.05-0.4nm
2024-03-12;03:33:00;16.000000; 0.000000024320;0.05-0.4nm
2024-03-12;03:34:00;16.000000; 0.000000027519;0.05-0.4nm
2024-03-12;03:35:00;16.000000; 0.000000027947;0.05-0.4nm
2024-03-12;03:36:00;16.000000; 0.000000028942;0.05-0.4nm
2024-03-12;03:37:00;16.000000; 0.000000028828;0.05-0.4nm
2024-03-12;03:38:00;16.000000; 0.000000027115;0.05-0.4nm
2024-03-12;03:39:00;16.000000; 0.000000025320;0.05-0.4nm
2024-03-12;03:40:00;16.000000; 0.000000025820;0.05-0.4nm
2024-03-12;03:41:00;16.000000; 0.000000022278;0.05-0.4nm
2024-03-12;03:42:00;16.000000; 0.000000023607;0.05-0.4nm
2024-03-12;03:43:00;16.000000; 0.000000023438;0.05-0.4nm
2024-03-12;03:44:00;16.000000; 0.000000024917;0.05-0.4nm
2024-03-12;03:45:00;16.000000; 0.000000026375;0.05-0.4nm
2024-03-12;03:46:00;16.000000; 0.000000034245;0.05-0.4nm
2024-03-12;03:47:00;16.000000; 0.000000049485;0.05-0.4nm
2024-03-12;03:48:00;16.000000; 0.000000064073;0.05-0.4nm
2024-03-12;03:49:00;16.000000; 0.000000091061;0.05-0.4nm
2024-03-12;03:50:00;16.000000; 0.000000116355;0.05-0.4nm
2024-03-12;03:51:00;16.000000; 0.000000131743;0.05-0.4nm
2024-03-12;03:52:00;16.000000; 0.000000125591;0.05-0.4nm
2024-03-12;03:53:00;16.000000; 0.000000113946;0.05-0.4nm
2024-03-12;03:54:00;16.000000; 0.000000100264;0.05-0.4nm
2024-03-12;03:55:00;16.000000; 0.000000092545;0.05-0.4nm
2024-03-12;03:56:00;16.000000; 0.000000087951;0.05-0.4nm
2024-03-12;03:57:00;16.000000; 0.000000074096;0.05-0.4nm
2024-03-12;03:58:00;16.000000; 0.000000062674;0.05-0.4nm
2024-03-12;03:59:00;16.000000; 0.000000053722;0.05-0.4nm
2024-03-12;04:00:00;16.000000; 0.000000049116;0.05-0.4nm
2024-03-12;04:01:00;16.000000; 0.000000052323;0.05-0.4nm
2024-03-12;04:02:00;16.000000; 0.000000072288;0.05-0.4nm
2024-03-12;04:03:00;16.000000; 0.000000098158;0.05-0.4nm
2024-03-12;04:04:00;16.000000; 0.000000127707;0.05-0.4nm
2024-03-12;04:05:00;16.000000; 0.000000160577;0.05-0.4nm
2024-03-12;04:06:00;16.000000; 0.000000196172;0.05-0.4nm
2024-03-12;04:07:00;16.000000; 0.000000211283;0.05-0.4nm
2024-03-12;04:08:00;16.000000; 0.000000210021;0.05-0.4nm
2024-03-12;04:09:00;16.000000; 0.000000194794;0.05-0.4nm
2024-03-12;04:10:00;16.000000; 0.000000172236;0.05-0.4nm
2024-03-12;04:11:00;16.000000; 0.000000151415;0.05-0.4nm
2024-03-12;04:12:00;16.000000; 0.000000136716;0.05-0.4nm
2024-03-12;04:13:00;16.000000; 0.000000125082;0.05-0.4nm
2024-03-12;04:14:00;16.000000; 0.000000118132;0.05-0.4nm
2024-03-12;04:15:00;16.000000; 0.000000121216;0.05-0.4nm
2024-03-12;04:16:00;16.000000; 0.000000130592;0.05-0.4nm
2024-03-12;04:17:00;16.000000; 0.000000147689;0.05-0.4nm
2024-03-12;04:18:00;16.000000; 0.000000164894;0.05-0.4nm
2024-03-12;04:19:00;16.000000; 0.000000166199;0.05-0.4nm
2024-03-12;04:20:00;16.000000; 0.000000152428;0.05-0.4nm
2024-03-12;04:21:00;16.000000; 0.000000135219;0.05-0.4nm
2024-03-12;04:22:00;16.000000; 0.000000116591;0.05-0.4nm
2024-03-12;04:23:00;16.000000; 0.000000099382;0.05-0.4nm
2024-03-12;04:24:00;16.000000; 0.000000085548;0.05-0.4nm
2024-03-12;04:25:00;16.000000; 0.000000073172;0.05-0.4nm
2024-03-12;04:26:00;16.000000; 0.000000063332;0.05-0.4nm
2024-03-12;04:27:00;16.000000; 0.000000054365;0.05-0.4nm
2024-03-12;04:28:00;16.000000; 0.000000047900;0.05-0.4nm
2024-03-12;04:29:00;16.000000; 0.000000043050;0.05-0.4nm
2024-03-12;04:30:00;16.000000; 0.000000039967;0.05-0.4nm
2024-03-12;04:31:00;16.000000; 0.000000038989;0.05-0.4nm
2024-03-12;04:32:00;16.000000; 0.000000038977;0.05-0.4nm
2024-03-12;04:33:00;16.000000; 0.000000036909;0.05-0.4nm
2024-03-12;04:34:00;16.000000; 0.000000036906;0.05-0.4nm
2024-03-12;04:35:00;16.000000; 0.000000033496;0.05-0.4nm
2024-03-12;04:36:00;16.000000; 0.000000028856;0.05-0.4nm
2024-03-12;04:37:00;16.000000; 0.000000011030;0.05-0.4nm
2024-03-12;04:38:00;16.000000; 0.000000008491;0.05-0.4nm
2024-03-12;04:39:00;16.000000; 0.000000009278;0.05-0.4nm
2024-03-12;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-12;05:41:00;16.000000; 0.000000007098;0.05-0.4nm
2024-03-12;05:42:00;16.000000; 0.000000011821;0.05-0.4nm
2024-03-12;05:43:00;16.000000; 0.000000016584;0.05-0.4nm
2024-03-12;05:44:00;16.000000; 0.000000021896;0.05-0.4nm
2024-03-12;05:45:00;16.000000; 0.000000024851;0.05-0.4nm
2024-03-12;05:46:00;16.000000; 0.000000023511;0.05-0.4nm
2024-03-12;05:47:00;16.000000; 0.000000022858;0.05-0.4nm
2024-03-12;05:48:00;16.000000; 0.000000021729;0.05-0.4nm
2024-03-12;05:49:00;16.000000; 0.000000020569;0.05-0.4nm
2024-03-12;05:50:00;16.000000; 0.000000023398;0.05-0.4nm
2024-03-12;05:51:00;16.000000; 0.000000021114;0.05-0.4nm
2024-03-12;05:52:00;16.000000; 0.000000020394;0.05-0.4nm
2024-03-12;05:53:00;16.000000; 0.000000018627;0.05-0.4nm
2024-03-12;05:54:00;16.000000; 0.000000017134;0.05-0.4nm
2024-03-12;05:55:00;16.000000; 0.000000017017;0.05-0.4nm
2024-03-12;05:56:00;16.000000; 0.000000017938;0.05-0.4nm
2024-03-12;05:57:00;16.000000; 0.000000016704;0.05-0.4nm
2024-03-12;05:58:00;16.000000; 0.000000015514;0.05-0.4nm
2024-03-12;05:59:00;16.000000; 0.000000016607;0.05-0.4nm
2024-03-12;06:00:00;16.000000; 0.000000020150;0.05-0.4nm
2024-03-12;06:01:00;16.000000; 0.000000020326;0.05-0.4nm
2024-03-12;06:02:00;16.000000; 0.000000017905;0.05-0.4nm
2024-03-12;06:03:00;16.000000; 0.000000016673;0.05-0.4nm
2024-03-12;06:04:00;16.000000; 0.000000018459;0.05-0.4nm
2024-03-12;06:05:00;16.000000; 0.000000017731;0.05-0.4nm
2024-03-12;06:06:00;16.000000; 0.000000017819;0.05-0.4nm
2024-03-12;06:07:00;16.000000; 0.000000016890;0.05-0.4nm
2024-03-12;06:08:00;16.000000; 0.000000015807;0.05-0.4nm
2024-03-12;06:09:00;16.000000; 0.000000019194;0.05-0.4nm
2024-03-12;06:10:00;16.000000; 0.000000017873;0.05-0.4nm
2024-03-12;06:11:00;16.000000; 0.000000017521;0.05-0.4nm
2024-03-12;06:12:00;16.000000; 0.000000017028;0.05-0.4nm
2024-03-12;06:13:00;16.000000; 0.000000017889;0.05-0.4nm
2024-03-12;06:14:00;16.000000; 0.000000016514;0.05-0.4nm
2024-03-12;06:15:00;16.000000; 0.000000016930;0.05-0.4nm
2024-03-12;06:16:00;16.000000; 0.000000017008;0.05-0.4nm
2024-03-12;06:17:00;16.000000; 0.000000016616;0.05-0.4nm
