2024-04-13;23:50:00;16.000000; 0.000000021531;0.05-0.4nm
2024-04-13;23:51:00;16.000000; 0.000000021517;0.05-0.4nm
2024-04-13;23:52:00;16.000000; 0.000000019991;0.05-0.4nm
2024-04-13;23:53:00;16.000000; 0.000000020118;0.05-0.4nm
2024-04-13;23:54:00;16.000000; 0.000000019290;0.05-0.4nm
2024-04-13;23:55:00;16.000000; 0.000000019582;0.05-0.4nm
2024-04-13;23:56:00;16.000000; 0.000000020816;0.05-0.4nm
2024-04-13;23:57:00;16.000000; 0.000000021436;0.05-0.4nm
2024-04-13;23:58:00;16.000000; 0.000000020506;0.05-0.4nm
2024-04-13;23:59:00;16.000000; 0.000000021611;0.05-0.4nm
2024-04-14;00:00:00;16.000000; 0.000000020944;0.05-0.4nm
2024-04-14;00:01:00;16.000000; 0.000000021524;0.05-0.4nm
2024-04-14;00:02:00;16.000000; 0.000000020670;0.05-0.4nm
2024-04-14;00:03:00;16.000000; 0.000000021293;0.05-0.4nm
2024-04-14;00:04:00;16.000000; 0.000000020768;0.05-0.4nm
2024-04-14;00:05:00;16.000000; 0.000000020298;0.05-0.4nm
2024-04-14;00:06:00;16.000000; 0.000000018998;0.05-0.4nm
2024-04-14;00:07:00;16.000000; 0.000000022545;0.05-0.4nm
2024-04-14;00:08:00;16.000000; 0.000000025240;0.05-0.4nm
2024-04-14;00:09:00;16.000000; 0.000000024168;0.05-0.4nm
2024-04-14;00:10:00;16.000000; 0.000000022435;0.05-0.4nm
2024-04-14;00:11:00;16.000000; 0.000000023561;0.05-0.4nm
2024-04-14;00:12:00;16.000000; 0.000000024000;0.05-0.4nm
2024-04-14;00:13:00;16.000000; 0.000000021756;0.05-0.4nm
2024-04-14;00:14:00;16.000000; 0.000000020953;0.05-0.4nm
2024-04-14;00:15:00;16.000000; 0.000000020752;0.05-0.4nm
2024-04-14;00:16:00;16.000000; 0.000000020850;0.05-0.4nm
2024-04-14;00:17:00;16.000000; 0.000000019855;0.05-0.4nm
2024-04-14;00:18:00;16.000000; 0.000000020178;0.05-0.4nm
2024-04-14;00:19:00;16.000000; 0.000000020846;0.05-0.4nm
2024-04-14;00:20:00;16.000000; 0.000000021110;0.05-0.4nm
2024-04-14;00:21:00;16.000000; 0.000000022191;0.05-0.4nm
2024-04-14;00:22:00;16.000000; 0.000000022649;0.05-0.4nm
2024-04-14;00:23:00;16.000000; 0.000000022645;0.05-0.4nm
2024-04-14;00:24:00;16.000000; 0.000000022203;0.05-0.4nm
2024-04-14;00:25:00;16.000000; 0.000000023436;0.05-0.4nm
2024-04-14;00:26:00;16.000000; 0.000000022980;0.05-0.4nm
2024-04-14;00:27:00;16.000000; 0.000000021969;0.05-0.4nm
2024-04-14;00:28:00;16.000000; 0.000000022851;0.05-0.4nm
2024-04-14;00:29:00;16.000000; 0.000000023149;0.05-0.4nm
2024-04-14;00:30:00;16.000000; 0.000000022333;0.05-0.4nm
2024-04-14;00:31:00;16.000000; 0.000000022350;0.05-0.4nm
2024-04-14;00:32:00;16.000000; 0.000000022281;0.05-0.4nm
2024-04-14;00:33:00;16.000000; 0.000000022861;0.05-0.4nm
2024-04-14;00:34:00;16.000000; 0.000000023187;0.05-0.4nm
2024-04-14;00:35:00;16.000000; 0.000000023113;0.05-0.4nm
2024-04-14;00:36:00;16.000000; 0.000000023201;0.05-0.4nm
2024-04-14;00:37:00;16.000000; 0.000000023709;0.05-0.4nm
2024-04-14;00:38:00;16.000000; 0.000000022844;0.05-0.4nm
2024-04-14;00:39:00;16.000000; 0.000000023212;0.05-0.4nm
2024-04-14;00:40:00;16.000000; 0.000000023919;0.05-0.4nm
2024-04-14;00:41:00;16.000000; 0.000000024064;0.05-0.4nm
2024-04-14;00:42:00;16.000000; 0.000000027029;0.05-0.4nm
2024-04-14;00:43:00;16.000000; 0.000000026959;0.05-0.4nm
2024-04-14;00:44:00;16.000000; 0.000000027006;0.05-0.4nm
2024-04-14;00:45:00;16.000000; 0.000000026260;0.05-0.4nm
2024-04-14;00:46:00;16.000000; 0.000000025177;0.05-0.4nm
2024-04-14;00:47:00;16.000000; 0.000000026530;0.05-0.4nm
2024-04-14;00:48:00;16.000000; 0.000000027371;0.05-0.4nm
2024-04-14;00:49:00;16.000000; 0.000000028064;0.05-0.4nm
2024-04-14;00:50:00;16.000000; 0.000000030763;0.05-0.4nm
2024-04-14;00:51:00;16.000000; 0.000000035513;0.05-0.4nm
2024-04-14;00:52:00;16.000000; 0.000000041301;0.05-0.4nm
2024-04-14;00:53:00;16.000000; 0.000000045872;0.05-0.4nm
2024-04-14;00:54:00;16.000000; 0.000000050386;0.05-0.4nm
2024-04-14;00:55:00;16.000000; 0.000000054338;0.05-0.4nm
2024-04-14;00:56:00;16.000000; 0.000000056436;0.05-0.4nm
2024-04-14;00:57:00;16.000000; 0.000000060822;0.05-0.4nm
2024-04-14;00:58:00;16.000000; 0.000000059845;0.05-0.4nm
2024-04-14;00:59:00;16.000000; 0.000000114263;0.05-0.4nm
2024-04-14;01:00:00;16.000000; 0.000000222126;0.05-0.4nm
2024-04-14;01:01:00;16.000000; 0.000000225304;0.05-0.4nm
2024-04-14;01:02:00;16.000000; 0.000000191096;0.05-0.4nm
2024-04-14;01:03:00;16.000000; 0.000000169793;0.05-0.4nm
2024-04-14;01:04:00;16.000000; 0.000000159162;0.05-0.4nm
2024-04-14;01:05:00;16.000000; 0.000000143350;0.05-0.4nm
2024-04-14;01:06:00;16.000000; 0.000000126432;0.05-0.4nm
2024-04-14;01:07:00;16.000000; 0.000000112926;0.05-0.4nm
2024-04-14;01:08:00;16.000000; 0.000000099611;0.05-0.4nm
2024-04-14;01:09:00;16.000000; 0.000000087288;0.05-0.4nm
2024-04-14;01:10:00;16.000000; 0.000000074025;0.05-0.4nm
2024-04-14;01:11:00;16.000000; 0.000000062358;0.05-0.4nm
2024-04-14;01:12:00;16.000000; 0.000000054935;0.05-0.4nm
2024-04-14;01:13:00;16.000000; 0.000000048652;0.05-0.4nm
2024-04-14;01:14:00;16.000000; 0.000000043977;0.05-0.4nm
2024-04-14;01:15:00;16.000000; 0.000000042303;0.05-0.4nm
2024-04-14;01:16:00;16.000000; 0.000000039580;0.05-0.4nm
2024-04-14;01:17:00;16.000000; 0.000000039024;0.05-0.4nm
2024-04-14;01:18:00;16.000000; 0.000000035503;0.05-0.4nm
2024-04-14;01:19:00;16.000000; 0.000000031785;0.05-0.4nm
2024-04-14;01:20:00;16.000000; 0.000000030879;0.05-0.4nm
2024-04-14;01:21:00;16.000000; 0.000000029836;0.05-0.4nm
2024-04-14;01:22:00;16.000000; 0.000000031770;0.05-0.4nm
2024-04-14;01:23:00;16.000000; 0.000000027386;0.05-0.4nm
2024-04-14;01:24:00;16.000000; 0.000000027018;0.05-0.4nm
2024-04-14;01:25:00;16.000000; 0.000000026524;0.05-0.4nm
2024-04-14;01:26:00;16.000000; 0.000000026795;0.05-0.4nm
2024-04-14;01:27:00;16.000000; 0.000000025308;0.05-0.4nm
2024-04-14;01:28:00;16.000000; 0.000000027443;0.05-0.4nm
2024-04-14;01:29:00;16.000000; 0.000000031284;0.05-0.4nm
2024-04-14;01:30:00;16.000000; 0.000000029509;0.05-0.4nm
2024-04-14;01:31:00;16.000000; 0.000000029269;0.05-0.4nm
2024-04-14;01:32:00;16.000000; 0.000000030970;0.05-0.4nm
2024-04-14;01:33:00;16.000000; 0.000000042932;0.05-0.4nm
2024-04-14;01:34:00;16.000000; 0.000000031342;0.05-0.4nm
2024-04-14;01:35:00;16.000000; 0.000000028372;0.05-0.4nm
2024-04-14;01:36:00;16.000000; 0.000000027404;0.05-0.4nm
2024-04-14;01:37:00;16.000000; 0.000000032194;0.05-0.4nm
2024-04-14;01:38:00;16.000000; 0.000000047311;0.05-0.4nm
2024-04-14;01:39:00;16.000000; 0.000000078760;0.05-0.4nm
2024-04-14;01:40:00;16.000000; 0.000000081560;0.05-0.4nm
2024-04-14;01:41:00;16.000000; 0.000000073619;0.05-0.4nm
2024-04-14;01:42:00;16.000000; 0.000000068540;0.05-0.4nm
2024-04-14;01:43:00;16.000000; 0.000000070036;0.05-0.4nm
2024-04-14;01:44:00;16.000000; 0.000000066607;0.05-0.4nm
2024-04-14;01:45:00;16.000000; 0.000000055968;0.05-0.4nm
2024-04-14;01:46:00;16.000000; 0.000000046852;0.05-0.4nm
2024-04-14;01:47:00;16.000000; 0.000000042791;0.05-0.4nm
2024-04-14;01:48:00;16.000000; 0.000000035348;0.05-0.4nm
2024-04-14;01:49:00;16.000000; 0.000000033372;0.05-0.4nm
2024-04-14;01:50:00;16.000000; 0.000000033095;0.05-0.4nm
2024-04-14;01:51:00;16.000000; 0.000000032291;0.05-0.4nm
2024-04-14;01:52:00;16.000000; 0.000000032376;0.05-0.4nm
2024-04-14;01:53:00;16.000000; 0.000000032633;0.05-0.4nm
2024-04-14;01:54:00;16.000000; 0.000000031019;0.05-0.4nm
2024-04-14;01:55:00;16.000000; 0.000000028918;0.05-0.4nm
2024-04-14;01:56:00;16.000000; 0.000000027463;0.05-0.4nm
2024-04-14;01:57:00;16.000000; 0.000000027349;0.05-0.4nm
2024-04-14;01:58:00;16.000000; 0.000000029468;0.05-0.4nm
2024-04-14;01:59:00;16.000000; 0.000000034534;0.05-0.4nm
2024-04-14;02:00:00;16.000000; 0.000000037756;0.05-0.4nm
2024-04-14;02:01:00;16.000000; 0.000000037429;0.05-0.4nm
2024-04-14;02:02:00;16.000000; 0.000000036581;0.05-0.4nm
2024-04-14;02:03:00;16.000000; 0.000000035028;0.05-0.4nm
2024-04-14;02:04:00;16.000000; 0.000000033906;0.05-0.4nm
2024-04-14;02:05:00;16.000000; 0.000000032994;0.05-0.4nm
2024-04-14;02:06:00;16.000000; 0.000000032611;0.05-0.4nm
2024-04-14;02:07:00;16.000000; 0.000000032842;0.05-0.4nm
2024-04-14;02:08:00;16.000000; 0.000000032138;0.05-0.4nm
2024-04-14;02:09:00;16.000000; 0.000000030688;0.05-0.4nm
2024-04-14;02:10:00;16.000000; 0.000000031100;0.05-0.4nm
2024-04-14;02:11:00;16.000000; 0.000000028099;0.05-0.4nm
2024-04-14;02:12:00;16.000000; 0.000000027959;0.05-0.4nm
2024-04-14;02:13:00;16.000000; 0.000000025427;0.05-0.4nm
2024-04-14;02:14:00;16.000000; 0.000000024702;0.05-0.4nm
2024-04-14;02:15:00;16.000000; 0.000000024265;0.05-0.4nm
2024-04-14;02:16:00;16.000000; 0.000000024558;0.05-0.4nm
2024-04-14;02:17:00;16.000000; 0.000000024358;0.05-0.4nm
2024-04-14;02:18:00;16.000000; 0.000000025673;0.05-0.4nm
2024-04-14;02:19:00;16.000000; 0.000000025404;0.05-0.4nm
2024-04-14;02:20:00;16.000000; 0.000000025888;0.05-0.4nm
2024-04-14;02:21:00;16.000000; 0.000000026453;0.05-0.4nm
2024-04-14;02:22:00;16.000000; 0.000000024708;0.05-0.4nm
2024-04-14;02:23:00;16.000000; 0.000000024573;0.05-0.4nm
2024-04-14;02:24:00;16.000000; 0.000000023901;0.05-0.4nm
2024-04-14;02:25:00;16.000000; 0.000000024358;0.05-0.4nm
2024-04-14;02:26:00;16.000000; 0.000000024701;0.05-0.4nm
2024-04-14;02:27:00;16.000000; 0.000000027262;0.05-0.4nm
2024-04-14;02:28:00;16.000000; 0.000000032562;0.05-0.4nm
2024-04-14;02:29:00;16.000000; 0.000000052717;0.05-0.4nm
2024-04-14;02:30:00;16.000000; 0.000000091589;0.05-0.4nm
2024-04-14;02:31:00;16.000000; 0.000003360717;0.05-0.4nm
2024-04-14;02:32:00;16.000000; 0.000011953524;0.05-0.4nm
2024-04-14;02:33:00;16.000000; 0.000008148949;0.05-0.4nm
2024-04-14;02:34:00;16.000000; 0.000004794604;0.05-0.4nm
2024-04-14;02:35:00;16.000000; 0.000002891758;0.05-0.4nm
2024-04-14;02:36:00;16.000000; 0.000001822243;0.05-0.4nm
2024-04-14;02:37:00;16.000000; 0.000001187432;0.05-0.4nm
2024-04-14;02:38:00;16.000000; 0.000000820611;0.05-0.4nm
2024-04-14;02:39:00;16.000000; 0.000000605540;0.05-0.4nm
2024-04-14;02:40:00;16.000000; 0.000000473001;0.05-0.4nm
2024-04-14;02:41:00;16.000000; 0.000000356142;0.05-0.4nm
2024-04-14;02:42:00;16.000000; 0.000000261340;0.05-0.4nm
2024-04-14;02:43:00;16.000000; 0.000000194771;0.05-0.4nm
2024-04-14;02:44:00;16.000000; 0.000000151121;0.05-0.4nm
2024-04-14;02:45:00;16.000000; 0.000000119106;0.05-0.4nm
2024-04-14;02:46:00;16.000000; 0.000000092684;0.05-0.4nm
2024-04-14;02:47:00;16.000000; 0.000000073104;0.05-0.4nm
2024-04-14;02:48:00;16.000000; 0.000000057367;0.05-0.4nm
2024-04-14;02:49:00;16.000000; 0.000000045447;0.05-0.4nm
2024-04-14;02:50:00;16.000000; 0.000000038461;0.05-0.4nm
2024-04-14;02:51:00;16.000000; 0.000000033526;0.05-0.4nm
2024-04-14;02:52:00;16.000000; 0.000000030261;0.05-0.4nm
2024-04-14;02:53:00;16.000000; 0.000000028767;0.05-0.4nm
2024-04-14;02:54:00;16.000000; 0.000000027471;0.05-0.4nm
2024-04-14;02:55:00;16.000000; 0.000000025871;0.05-0.4nm
2024-04-14;02:56:00;16.000000; 0.000000025119;0.05-0.4nm
2024-04-14;02:57:00;16.000000; 0.000000026095;0.05-0.4nm
2024-04-14;02:58:00;16.000000; 0.000000028338;0.05-0.4nm
2024-04-14;02:59:00;16.000000; 0.000000031977;0.05-0.4nm
2024-04-14;03:00:00;16.000000; 0.000000033550;0.05-0.4nm
2024-04-14;03:01:00;16.000000; 0.000000029766;0.05-0.4nm
2024-04-14;03:02:00;16.000000; 0.000000028492;0.05-0.4nm
2024-04-14;03:03:00;16.000000; 0.000000027839;0.05-0.4nm
2024-04-14;03:04:00;16.000000; 0.000000027180;0.05-0.4nm
2024-04-14;03:05:00;16.000000; 0.000000025627;0.05-0.4nm
2024-04-14;03:06:00;16.000000; 0.000000023612;0.05-0.4nm
2024-04-14;03:07:00;16.000000; 0.000000023373;0.05-0.4nm
2024-04-14;03:08:00;16.000000; 0.000000023473;0.05-0.4nm
2024-04-14;03:09:00;16.000000; 0.000000023160;0.05-0.4nm
2024-04-14;03:10:00;16.000000; 0.000000024706;0.05-0.4nm
2024-04-14;03:11:00;16.000000; 0.000000024719;0.05-0.4nm
2024-04-14;03:12:00;16.000000; 0.000000023873;0.05-0.4nm
2024-04-14;03:13:00;16.000000; 0.000000025367;0.05-0.4nm
2024-04-14;03:14:00;16.000000; 0.000000026903;0.05-0.4nm
2024-04-14;03:15:00;16.000000; 0.000000024354;0.05-0.4nm
2024-04-14;03:16:00;16.000000; 0.000000024468;0.05-0.4nm
2024-04-14;03:17:00;16.000000; 0.000000023377;0.05-0.4nm
2024-04-14;03:18:00;16.000000; 0.000000024813;0.05-0.4nm
2024-04-14;03:19:00;16.000000; 0.000000025635;0.05-0.4nm
2024-04-14;03:20:00;16.000000; 0.000000028261;0.05-0.4nm
2024-04-14;03:21:00;16.000000; 0.000000028568;0.05-0.4nm
2024-04-14;03:22:00;16.000000; 0.000000027368;0.05-0.4nm
2024-04-14;03:23:00;16.000000; 0.000000027070;0.05-0.4nm
2024-04-14;03:24:00;16.000000; 0.000000026800;0.05-0.4nm
2024-04-14;03:25:00;16.000000; 0.000000025510;0.05-0.4nm
2024-04-14;03:26:00;16.000000; 0.000000026103;0.05-0.4nm
2024-04-14;03:27:00;16.000000; 0.000000023365;0.05-0.4nm
2024-04-14;03:28:00;16.000000; 0.000000023352;0.05-0.4nm
2024-04-14;03:29:00;16.000000; 0.000000023730;0.05-0.4nm
2024-04-14;03:30:00;16.000000; 0.000000022904;0.05-0.4nm
2024-04-14;03:31:00;16.000000; 0.000000023696;0.05-0.4nm
2024-04-14;03:32:00;16.000000; 0.000000025060;0.05-0.4nm
2024-04-14;03:33:00;16.000000; 0.000000025778;0.05-0.4nm
2024-04-14;03:34:00;16.000000; 0.000000025528;0.05-0.4nm
2024-04-14;03:35:00;16.000000; 0.000000024202;0.05-0.4nm
2024-04-14;03:36:00;16.000000; 0.000000024154;0.05-0.4nm
2024-04-14;03:37:00;16.000000; 0.000000026202;0.05-0.4nm
2024-04-14;03:38:00;16.000000; 0.000000027497;0.05-0.4nm
2024-04-14;03:39:00;16.000000; 0.000000028342;0.05-0.4nm
2024-04-14;03:40:00;16.000000; 0.000000027453;0.05-0.4nm
2024-04-14;03:41:00;16.000000; 0.000000026722;0.05-0.4nm
2024-04-14;03:42:00;16.000000; 0.000000026034;0.05-0.4nm
2024-04-14;03:43:00;16.000000; 0.000000025534;0.05-0.4nm
2024-04-14;03:44:00;16.000000; 0.000000025433;0.05-0.4nm
2024-04-14;03:45:00;16.000000; 0.000000024454;0.05-0.4nm
2024-04-14;03:46:00;16.000000; 0.000000024143;0.05-0.4nm
2024-04-14;03:47:00;16.000000; 0.000000023634;0.05-0.4nm
2024-04-14;03:48:00;16.000000; 0.000000023454;0.05-0.4nm
2024-04-14;03:49:00;16.000000; 0.000000024618;0.05-0.4nm
2024-04-14;03:50:00;16.000000; 0.000000024228;0.05-0.4nm
2024-04-14;03:51:00;16.000000; 0.000000025535;0.05-0.4nm
2024-04-14;03:52:00;16.000000; 0.000000024576;0.05-0.4nm
2024-04-14;03:53:00;16.000000; 0.000000024361;0.05-0.4nm
2024-04-14;03:54:00;16.000000; 0.000000025158;0.05-0.4nm
2024-04-14;03:55:00;16.000000; 0.000000024400;0.05-0.4nm
2024-04-14;03:56:00;16.000000; 0.000000024611;0.05-0.4nm
2024-04-14;03:57:00;16.000000; 0.000000026336;0.05-0.4nm
2024-04-14;03:58:00;16.000000; 0.000000024165;0.05-0.4nm
2024-04-14;03:59:00;16.000000; 0.000000024239;0.05-0.4nm
2024-04-14;04:00:00;16.000000; 0.000000023965;0.05-0.4nm
2024-04-14;04:01:00;16.000000; 0.000000023603;0.05-0.4nm
2024-04-14;04:02:00;16.000000; 0.000000025090;0.05-0.4nm
2024-04-14;04:03:00;16.000000; 0.000000025487;0.05-0.4nm
2024-04-14;04:04:00;16.000000; 0.000000024592;0.05-0.4nm
2024-04-14;04:05:00;16.000000; 0.000000027904;0.05-0.4nm
2024-04-14;04:06:00;16.000000; 0.000000027131;0.05-0.4nm
2024-04-14;04:07:00;16.000000; 0.000000027000;0.05-0.4nm
2024-04-14;04:08:00;16.000000; 0.000000027367;0.05-0.4nm
2024-04-14;04:09:00;16.000000; 0.000000028162;0.05-0.4nm
2024-04-14;04:10:00;16.000000; 0.000000027799;0.05-0.4nm
2024-04-14;04:11:00;16.000000; 0.000000027144;0.05-0.4nm
2024-04-14;04:12:00;16.000000; 0.000000027234;0.05-0.4nm
2024-04-14;04:13:00;16.000000; 0.000000027470;0.05-0.4nm
2024-04-14;04:14:00;16.000000; 0.000000026056;0.05-0.4nm
2024-04-14;04:15:00;16.000000; 0.000000026655;0.05-0.4nm
2024-04-14;04:16:00;16.000000; 0.000000024715;0.05-0.4nm
2024-04-14;04:17:00;16.000000; 0.000000024891;0.05-0.4nm
2024-04-14;04:18:00;16.000000; 0.000000025961;0.05-0.4nm
2024-04-14;04:19:00;16.000000; 0.000000026453;0.05-0.4nm
2024-04-14;04:20:00;16.000000; 0.000000025503;0.05-0.4nm
2024-04-14;04:21:00;16.000000; 0.000000028231;0.05-0.4nm
2024-04-14;04:22:00;16.000000; 0.000000027362;0.05-0.4nm
2024-04-14;04:23:00;16.000000; 0.000000026858;0.05-0.4nm
2024-04-14;04:24:00;16.000000; 0.000000027928;0.05-0.4nm
2024-04-14;04:25:00;16.000000; 0.000000026931;0.05-0.4nm
2024-04-14;04:26:00;16.000000; 0.000000026825;0.05-0.4nm
2024-04-14;04:27:00;16.000000; 0.000000028656;0.05-0.4nm
2024-04-14;04:28:00;16.000000; 0.000000030075;0.05-0.4nm
2024-04-14;04:29:00;16.000000; 0.000000030913;0.05-0.4nm
2024-04-14;04:30:00;16.000000; 0.000000030702;0.05-0.4nm
2024-04-14;04:31:00;16.000000; 0.000000030629;0.05-0.4nm
2024-04-14;04:32:00;16.000000; 0.000000031009;0.05-0.4nm
2024-04-14;04:33:00;16.000000; 0.000000031266;0.05-0.4nm
2024-04-14;04:34:00;16.000000; 0.000000030545;0.05-0.4nm
2024-04-14;04:35:00;16.000000; 0.000000030499;0.05-0.4nm
2024-04-14;04:36:00;16.000000; 0.000000031559;0.05-0.4nm
2024-04-14;04:37:00;16.000000; 0.000000029765;0.05-0.4nm
2024-04-14;04:38:00;16.000000; 0.000000032272;0.05-0.4nm
2024-04-14;04:39:00;16.000000; 0.000000031196;0.05-0.4nm
2024-04-14;04:40:00;16.000000; 0.000000032650;0.05-0.4nm
2024-04-14;04:41:00;16.000000; 0.000000032608;0.05-0.4nm
2024-04-14;04:42:00;16.000000; 0.000000032568;0.05-0.4nm
2024-04-14;04:43:00;16.000000; 0.000000032745;0.05-0.4nm
2024-04-14;04:44:00;16.000000; 0.000000034394;0.05-0.4nm
2024-04-14;04:45:00;16.000000; 0.000000036321;0.05-0.4nm
2024-04-14;04:46:00;16.000000; 0.000000035019;0.05-0.4nm
2024-04-14;04:47:00;16.000000; 0.000000036223;0.05-0.4nm
2024-04-14;04:48:00;16.000000; 0.000000037566;0.05-0.4nm
2024-04-14;04:49:00;16.000000; 0.000000038392;0.05-0.4nm
2024-04-14;04:50:00;16.000000; 0.000000040132;0.05-0.4nm
2024-04-14;04:51:00;16.000000; 0.000000043024;0.05-0.4nm
2024-04-14;04:52:00;16.000000; 0.000000042026;0.05-0.4nm
2024-04-14;04:53:00;16.000000; 0.000000041164;0.05-0.4nm
2024-04-14;04:54:00;16.000000; 0.000000039442;0.05-0.4nm
2024-04-14;04:55:00;16.000000; 0.000000041191;0.05-0.4nm
2024-04-14;04:56:00;16.000000; 0.000000040234;0.05-0.4nm
2024-04-14;04:57:00;16.000000; 0.000000041848;0.05-0.4nm
2024-04-14;04:58:00;16.000000; 0.000000043079;0.05-0.4nm
2024-04-14;04:59:00;16.000000; 0.000000043158;0.05-0.4nm
2024-04-14;05:00:00;16.000000; 0.000000044804;0.05-0.4nm
2024-04-14;05:01:00;16.000000; 0.000000044944;0.05-0.4nm
2024-04-14;05:02:00;16.000000; 0.000000046188;0.05-0.4nm
2024-04-14;05:03:00;16.000000; 0.000000046734;0.05-0.4nm
2024-04-14;05:04:00;16.000000; 0.000000047353;0.05-0.4nm
2024-04-14;05:05:00;16.000000; 0.000000048557;0.05-0.4nm
2024-04-14;05:06:00;16.000000; 0.000000047375;0.05-0.4nm
2024-04-14;05:07:00;16.000000; 0.000000047774;0.05-0.4nm
2024-04-14;05:08:00;16.000000; 0.000000048122;0.05-0.4nm
2024-04-14;05:09:00;16.000000; 0.000000047803;0.05-0.4nm
2024-04-14;05:10:00;16.000000; 0.000000046583;0.05-0.4nm
2024-04-14;05:11:00;16.000000; 0.000000047468;0.05-0.4nm
2024-04-14;05:12:00;16.000000; 0.000000048566;0.05-0.4nm
2024-04-14;05:13:00;16.000000; 0.000000047509;0.05-0.4nm
2024-04-14;05:14:00;16.000000; 0.000000048445;0.05-0.4nm
2024-04-14;05:15:00;16.000000; 0.000000049550;0.05-0.4nm
2024-04-14;05:16:00;16.000000; 0.000000050374;0.05-0.4nm
2024-04-14;05:17:00;16.000000; 0.000000049616;0.05-0.4nm
2024-04-14;05:18:00;16.000000; 0.000000051399;0.05-0.4nm
2024-04-14;05:19:00;16.000000; 0.000000052393;0.05-0.4nm
2024-04-14;05:20:00;16.000000; 0.000000051555;0.05-0.4nm
2024-04-14;05:21:00;16.000000; 0.000000052983;0.05-0.4nm
2024-04-14;05:22:00;16.000000; 0.000000055140;0.05-0.4nm
2024-04-14;05:23:00;16.000000; 0.000000053013;0.05-0.4nm
2024-04-14;05:24:00;16.000000; 0.000000053491;0.05-0.4nm
2024-04-14;05:25:00;16.000000; 0.000000054369;0.05-0.4nm
2024-04-14;05:26:00;16.000000; 0.000000058324;0.05-0.4nm
2024-04-14;05:27:00;16.000000; 0.000000091869;0.05-0.4nm
2024-04-14;05:28:00;16.000000; 0.000000123014;0.05-0.4nm
2024-04-14;05:29:00;16.000000; 0.000000117440;0.05-0.4nm
2024-04-14;05:30:00;16.000000; 0.000000102721;0.05-0.4nm
2024-04-14;05:31:00;16.000000; 0.000000092955;0.05-0.4nm
2024-04-14;05:32:00;16.000000; 0.000000087048;0.05-0.4nm
2024-04-14;05:33:00;16.000000; 0.000000084956;0.05-0.4nm
2024-04-14;05:34:00;16.000000; 0.000000079250;0.05-0.4nm
2024-04-14;05:35:00;16.000000; 0.000000076045;0.05-0.4nm
2024-04-14;05:36:00;16.000000; 0.000000071189;0.05-0.4nm
2024-04-14;05:37:00;16.000000; 0.000000068747;0.05-0.4nm
2024-04-14;05:38:00;16.000000; 0.000000067013;0.05-0.4nm
2024-04-14;05:39:00;16.000000; 0.000000065146;0.05-0.4nm
2024-04-14;05:40:00;16.000000; 0.000000062882;0.05-0.4nm
2024-04-14;05:41:00;16.000000; 0.000000059672;0.05-0.4nm
2024-04-14;05:42:00;16.000000; 0.000000059325;0.05-0.4nm
2024-04-14;05:43:00;16.000000; 0.000000059181;0.05-0.4nm
2024-04-14;05:44:00;16.000000; 0.000000060770;0.05-0.4nm
2024-04-14;05:45:00;16.000000; 0.000000062958;0.05-0.4nm
2024-04-14;05:46:00;16.000000; 0.000000065984;0.05-0.4nm
2024-04-14;05:47:00;16.000000; 0.000000066587;0.05-0.4nm
2024-04-14;05:48:00;16.000000; 0.000000062033;0.05-0.4nm
2024-04-14;05:49:00;16.000000; 0.000000059556;0.05-0.4nm
2024-04-14;05:50:00;16.000000; 0.000000058587;0.05-0.4nm
2024-04-14;05:51:00;16.000000; 0.000000058219;0.05-0.4nm
2024-04-14;05:52:00;16.000000; 0.000000059323;0.05-0.4nm
2024-04-14;05:53:00;16.000000; 0.000000058511;0.05-0.4nm
2024-04-14;05:54:00;16.000000; 0.000000060227;0.05-0.4nm
2024-04-14;05:55:00;16.000000; 0.000000060066;0.05-0.4nm
2024-04-14;05:56:00;16.000000; 0.000000061355;0.05-0.4nm
2024-04-14;05:57:00;16.000000; 0.000000060607;0.05-0.4nm
2024-04-14;05:58:00;16.000000; 0.000000061517;0.05-0.4nm
2024-04-14;05:59:00;16.000000; 0.000000062571;0.05-0.4nm
2024-04-14;06:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-14;06:17:00;16.000000; 0.000000000000;0.05-0.4nm
