2024-03-28;23:50:00;16.000000; 0.000000084295;0.05-0.4nm
2024-03-28;23:51:00;16.000000; 0.000000078217;0.05-0.4nm
2024-03-28;23:52:00;16.000000; 0.000000073946;0.05-0.4nm
2024-03-28;23:53:00;16.000000; 0.000000072860;0.05-0.4nm
2024-03-28;23:54:00;16.000000; 0.000000070235;0.05-0.4nm
2024-03-28;23:55:00;16.000000; 0.000000071152;0.05-0.4nm
2024-03-28;23:56:00;16.000000; 0.000000064852;0.05-0.4nm
2024-03-28;23:57:00;16.000000; 0.000000062925;0.05-0.4nm
2024-03-28;23:58:00;16.000000; 0.000000066487;0.05-0.4nm
2024-03-28;23:59:00;16.000000; 0.000000073620;0.05-0.4nm
2024-03-29;00:00:00;16.000000; 0.000000070129;0.05-0.4nm
2024-03-29;00:01:00;16.000000; 0.000000067904;0.05-0.4nm
2024-03-29;00:02:00;16.000000; 0.000000068062;0.05-0.4nm
2024-03-29;00:03:00;16.000000; 0.000000063292;0.05-0.4nm
2024-03-29;00:04:00;16.000000; 0.000000059583;0.05-0.4nm
2024-03-29;00:05:00;16.000000; 0.000000054715;0.05-0.4nm
2024-03-29;00:06:00;16.000000; 0.000000055507;0.05-0.4nm
2024-03-29;00:07:00;16.000000; 0.000000055194;0.05-0.4nm
2024-03-29;00:08:00;16.000000; 0.000000055203;0.05-0.4nm
2024-03-29;00:09:00;16.000000; 0.000000058174;0.05-0.4nm
2024-03-29;00:10:00;16.000000; 0.000000056466;0.05-0.4nm
2024-03-29;00:11:00;16.000000; 0.000000054895;0.05-0.4nm
2024-03-29;00:12:00;16.000000; 0.000000058910;0.05-0.4nm
2024-03-29;00:13:00;16.000000; 0.000000058410;0.05-0.4nm
2024-03-29;00:14:00;16.000000; 0.000000052336;0.05-0.4nm
2024-03-29;00:15:00;16.000000; 0.000000051054;0.05-0.4nm
2024-03-29;00:16:00;16.000000; 0.000000049526;0.05-0.4nm
2024-03-29;00:17:00;16.000000; 0.000000047355;0.05-0.4nm
2024-03-29;00:18:00;16.000000; 0.000000046986;0.05-0.4nm
2024-03-29;00:19:00;16.000000; 0.000000046878;0.05-0.4nm
2024-03-29;00:20:00;16.000000; 0.000000046703;0.05-0.4nm
2024-03-29;00:21:00;16.000000; 0.000000044462;0.05-0.4nm
2024-03-29;00:22:00;16.000000; 0.000000045437;0.05-0.4nm
2024-03-29;00:23:00;16.000000; 0.000000050252;0.05-0.4nm
2024-03-29;00:24:00;16.000000; 0.000000050661;0.05-0.4nm
2024-03-29;00:25:00;16.000000; 0.000000050797;0.05-0.4nm
2024-03-29;00:26:00;16.000000; 0.000000052101;0.05-0.4nm
2024-03-29;00:27:00;16.000000; 0.000000051889;0.05-0.4nm
2024-03-29;00:28:00;16.000000; 0.000000058637;0.05-0.4nm
2024-03-29;00:29:00;16.000000; 0.000000065997;0.05-0.4nm
2024-03-29;00:30:00;16.000000; 0.000000066048;0.05-0.4nm
2024-03-29;00:31:00;16.000000; 0.000000061819;0.05-0.4nm
2024-03-29;00:32:00;16.000000; 0.000000060828;0.05-0.4nm
2024-03-29;00:33:00;16.000000; 0.000000063942;0.05-0.4nm
2024-03-29;00:34:00;16.000000; 0.000000095508;0.05-0.4nm
2024-03-29;00:35:00;16.000000; 0.000000126709;0.05-0.4nm
2024-03-29;00:36:00;16.000000; 0.000000138648;0.05-0.4nm
2024-03-29;00:37:00;16.000000; 0.000000159239;0.05-0.4nm
2024-03-29;00:38:00;16.000000; 0.000000152770;0.05-0.4nm
2024-03-29;00:39:00;16.000000; 0.000000152134;0.05-0.4nm
2024-03-29;00:40:00;16.000000; 0.000000151019;0.05-0.4nm
2024-03-29;00:41:00;16.000000; 0.000000139007;0.05-0.4nm
2024-03-29;00:42:00;16.000000; 0.000000121298;0.05-0.4nm
2024-03-29;00:43:00;16.000000; 0.000000106510;0.05-0.4nm
2024-03-29;00:44:00;16.000000; 0.000000098888;0.05-0.4nm
2024-03-29;00:45:00;16.000000; 0.000000094812;0.05-0.4nm
2024-03-29;00:46:00;16.000000; 0.000000092229;0.05-0.4nm
2024-03-29;00:47:00;16.000000; 0.000000090883;0.05-0.4nm
2024-03-29;00:48:00;16.000000; 0.000000094728;0.05-0.4nm
2024-03-29;00:49:00;16.000000; 0.000000100427;0.05-0.4nm
2024-03-29;00:50:00;16.000000; 0.000000131972;0.05-0.4nm
2024-03-29;00:51:00;16.000000; 0.000000178997;0.05-0.4nm
2024-03-29;00:52:00;16.000000; 0.000000238765;0.05-0.4nm
2024-03-29;00:53:00;16.000000; 0.000000394144;0.05-0.4nm
2024-03-29;00:54:00;16.000000; 0.000000359920;0.05-0.4nm
2024-03-29;00:55:00;16.000000; 0.000000296599;0.05-0.4nm
2024-03-29;00:56:00;16.000000; 0.000000275757;0.05-0.4nm
2024-03-29;00:57:00;16.000000; 0.000000262397;0.05-0.4nm
2024-03-29;00:58:00;16.000000; 0.000000242174;0.05-0.4nm
2024-03-29;00:59:00;16.000000; 0.000000226081;0.05-0.4nm
2024-03-29;01:00:00;16.000000; 0.000000198668;0.05-0.4nm
2024-03-29;01:01:00;16.000000; 0.000000177061;0.05-0.4nm
2024-03-29;01:02:00;16.000000; 0.000000163216;0.05-0.4nm
2024-03-29;01:03:00;16.000000; 0.000000152383;0.05-0.4nm
2024-03-29;01:04:00;16.000000; 0.000000142654;0.05-0.4nm
2024-03-29;01:05:00;16.000000; 0.000000134319;0.05-0.4nm
2024-03-29;01:06:00;16.000000; 0.000000127479;0.05-0.4nm
2024-03-29;01:07:00;16.000000; 0.000000120605;0.05-0.4nm
2024-03-29;01:08:00;16.000000; 0.000000115035;0.05-0.4nm
2024-03-29;01:09:00;16.000000; 0.000000112820;0.05-0.4nm
2024-03-29;01:10:00;16.000000; 0.000000108247;0.05-0.4nm
2024-03-29;01:11:00;16.000000; 0.000000101833;0.05-0.4nm
2024-03-29;01:12:00;16.000000; 0.000000097964;0.05-0.4nm
2024-03-29;01:13:00;16.000000; 0.000000095795;0.05-0.4nm
2024-03-29;01:14:00;16.000000; 0.000000094486;0.05-0.4nm
2024-03-29;01:15:00;16.000000; 0.000000091022;0.05-0.4nm
2024-03-29;01:16:00;16.000000; 0.000000086548;0.05-0.4nm
2024-03-29;01:17:00;16.000000; 0.000000087463;0.05-0.4nm
2024-03-29;01:18:00;16.000000; 0.000000088969;0.05-0.4nm
2024-03-29;01:19:00;16.000000; 0.000000090988;0.05-0.4nm
2024-03-29;01:20:00;16.000000; 0.000000096732;0.05-0.4nm
2024-03-29;01:21:00;16.000000; 0.000000098711;0.05-0.4nm
2024-03-29;01:22:00;16.000000; 0.000000097843;0.05-0.4nm
2024-03-29;01:23:00;16.000000; 0.000000098340;0.05-0.4nm
2024-03-29;01:24:00;16.000000; 0.000000101054;0.05-0.4nm
2024-03-29;01:25:00;16.000000; 0.000000103917;0.05-0.4nm
2024-03-29;01:26:00;16.000000; 0.000000113265;0.05-0.4nm
2024-03-29;01:27:00;16.000000; 0.000000123145;0.05-0.4nm
2024-03-29;01:28:00;16.000000; 0.000000142035;0.05-0.4nm
2024-03-29;01:29:00;16.000000; 0.000000152286;0.05-0.4nm
2024-03-29;01:30:00;16.000000; 0.000000162846;0.05-0.4nm
2024-03-29;01:31:00;16.000000; 0.000000174752;0.05-0.4nm
2024-03-29;01:32:00;16.000000; 0.000000189046;0.05-0.4nm
2024-03-29;01:33:00;16.000000; 0.000000206887;0.05-0.4nm
2024-03-29;01:34:00;16.000000; 0.000000236948;0.05-0.4nm
2024-03-29;01:35:00;16.000000; 0.000000252837;0.05-0.4nm
2024-03-29;01:36:00;16.000000; 0.000000265531;0.05-0.4nm
2024-03-29;01:37:00;16.000000; 0.000000270877;0.05-0.4nm
2024-03-29;01:38:00;16.000000; 0.000000270596;0.05-0.4nm
2024-03-29;01:39:00;16.000000; 0.000000268760;0.05-0.4nm
2024-03-29;01:40:00;16.000000; 0.000000265134;0.05-0.4nm
2024-03-29;01:41:00;16.000000; 0.000000256303;0.05-0.4nm
2024-03-29;01:42:00;16.000000; 0.000000246895;0.05-0.4nm
2024-03-29;01:43:00;16.000000; 0.000000242397;0.05-0.4nm
2024-03-29;01:44:00;16.000000; 0.000000239201;0.05-0.4nm
2024-03-29;01:45:00;16.000000; 0.000000246101;0.05-0.4nm
2024-03-29;01:46:00;16.000000; 0.000000239107;0.05-0.4nm
2024-03-29;01:47:00;16.000000; 0.000000234577;0.05-0.4nm
2024-03-29;01:48:00;16.000000; 0.000000239345;0.05-0.4nm
2024-03-29;01:49:00;16.000000; 0.000000239906;0.05-0.4nm
2024-03-29;01:50:00;16.000000; 0.000000238401;0.05-0.4nm
2024-03-29;01:51:00;16.000000; 0.000000260945;0.05-0.4nm
2024-03-29;01:52:00;16.000000; 0.000000314912;0.05-0.4nm
2024-03-29;01:53:00;16.000000; 0.000000383233;0.05-0.4nm
2024-03-29;01:54:00;16.000000; 0.000000491756;0.05-0.4nm
2024-03-29;01:55:00;16.000000; 0.000000586842;0.05-0.4nm
2024-03-29;01:56:00;16.000000; 0.000000640746;0.05-0.4nm
2024-03-29;01:57:00;16.000000; 0.000000759250;0.05-0.4nm
2024-03-29;01:58:00;16.000000; 0.000000869164;0.05-0.4nm
2024-03-29;01:59:00;16.000000; 0.000000948321;0.05-0.4nm
2024-03-29;02:00:00;16.000000; 0.000001014415;0.05-0.4nm
2024-03-29;02:01:00;16.000000; 0.000001061296;0.05-0.4nm
2024-03-29;02:02:00;16.000000; 0.000001081009;0.05-0.4nm
2024-03-29;02:03:00;16.000000; 0.000001096691;0.05-0.4nm
2024-03-29;02:04:00;16.000000; 0.000001141395;0.05-0.4nm
2024-03-29;02:05:00;16.000000; 0.000001149553;0.05-0.4nm
2024-03-29;02:06:00;16.000000; 0.000001133049;0.05-0.4nm
2024-03-29;02:07:00;16.000000; 0.000001083569;0.05-0.4nm
2024-03-29;02:08:00;16.000000; 0.000001017780;0.05-0.4nm
2024-03-29;02:09:00;16.000000; 0.000000945971;0.05-0.4nm
2024-03-29;02:10:00;16.000000; 0.000000868205;0.05-0.4nm
2024-03-29;02:11:00;16.000000; 0.000000790388;0.05-0.4nm
2024-03-29;02:12:00;16.000000; 0.000000724344;0.05-0.4nm
2024-03-29;02:13:00;16.000000; 0.000000679911;0.05-0.4nm
2024-03-29;02:14:00;16.000000; 0.000000644820;0.05-0.4nm
2024-03-29;02:15:00;16.000000; 0.000000616671;0.05-0.4nm
2024-03-29;02:16:00;16.000000; 0.000000598781;0.05-0.4nm
2024-03-29;02:17:00;16.000000; 0.000000611214;0.05-0.4nm
2024-03-29;02:18:00;16.000000; 0.000000674055;0.05-0.4nm
2024-03-29;02:19:00;16.000000; 0.000000837614;0.05-0.4nm
2024-03-29;02:20:00;16.000000; 0.000001161686;0.05-0.4nm
2024-03-29;02:21:00;16.000000; 0.000001644905;0.05-0.4nm
2024-03-29;02:22:00;16.000000; 0.000002335288;0.05-0.4nm
2024-03-29;02:23:00;16.000000; 0.000003283702;0.05-0.4nm
2024-03-29;02:24:00;16.000000; 0.000004181731;0.05-0.4nm
2024-03-29;02:25:00;16.000000; 0.000005037979;0.05-0.4nm
2024-03-29;02:26:00;16.000000; 0.000005786638;0.05-0.4nm
2024-03-29;02:27:00;16.000000; 0.000006072886;0.05-0.4nm
2024-03-29;02:28:00;16.000000; 0.000006209069;0.05-0.4nm
2024-03-29;02:29:00;16.000000; 0.000006322186;0.05-0.4nm
2024-03-29;02:30:00;16.000000; 0.000006216704;0.05-0.4nm
2024-03-29;02:31:00;16.000000; 0.000005856984;0.05-0.4nm
2024-03-29;02:32:00;16.000000; 0.000005412228;0.05-0.4nm
2024-03-29;02:33:00;16.000000; 0.000004900656;0.05-0.4nm
2024-03-29;02:34:00;16.000000; 0.000004378901;0.05-0.4nm
2024-03-29;02:35:00;16.000000; 0.000003879103;0.05-0.4nm
2024-03-29;02:36:00;16.000000; 0.000003474094;0.05-0.4nm
2024-03-29;02:37:00;16.000000; 0.000003095813;0.05-0.4nm
2024-03-29;02:38:00;16.000000; 0.000002781644;0.05-0.4nm
2024-03-29;02:39:00;16.000000; 0.000002544968;0.05-0.4nm
2024-03-29;02:40:00;16.000000; 0.000002347975;0.05-0.4nm
2024-03-29;02:41:00;16.000000; 0.000002155086;0.05-0.4nm
2024-03-29;02:42:00;16.000000; 0.000001962636;0.05-0.4nm
2024-03-29;02:43:00;16.000000; 0.000001776916;0.05-0.4nm
2024-03-29;02:44:00;16.000000; 0.000001606836;0.05-0.4nm
2024-03-29;02:45:00;16.000000; 0.000001452160;0.05-0.4nm
2024-03-29;02:46:00;16.000000; 0.000001314784;0.05-0.4nm
2024-03-29;02:47:00;16.000000; 0.000001185494;0.05-0.4nm
2024-03-29;02:48:00;16.000000; 0.000001069559;0.05-0.4nm
2024-03-29;02:49:00;16.000000; 0.000000969284;0.05-0.4nm
2024-03-29;02:50:00;16.000000; 0.000000874635;0.05-0.4nm
2024-03-29;02:51:00;16.000000; 0.000000791617;0.05-0.4nm
2024-03-29;02:52:00;16.000000; 0.000000716551;0.05-0.4nm
2024-03-29;02:53:00;16.000000; 0.000000652165;0.05-0.4nm
2024-03-29;02:54:00;16.000000; 0.000000593279;0.05-0.4nm
2024-03-29;02:55:00;16.000000; 0.000000547576;0.05-0.4nm
2024-03-29;02:56:00;16.000000; 0.000000502935;0.05-0.4nm
2024-03-29;02:57:00;16.000000; 0.000000466260;0.05-0.4nm
2024-03-29;02:58:00;16.000000; 0.000000432694;0.05-0.4nm
2024-03-29;02:59:00;16.000000; 0.000000401761;0.05-0.4nm
2024-03-29;03:00:00;16.000000; 0.000000370596;0.05-0.4nm
2024-03-29;03:01:00;16.000000; 0.000000342747;0.05-0.4nm
2024-03-29;03:02:00;16.000000; 0.000000314967;0.05-0.4nm
2024-03-29;03:03:00;16.000000; 0.000000293659;0.05-0.4nm
2024-03-29;03:04:00;16.000000; 0.000000272185;0.05-0.4nm
2024-03-29;03:05:00;16.000000; 0.000000256921;0.05-0.4nm
2024-03-29;03:06:00;16.000000; 0.000000241653;0.05-0.4nm
2024-03-29;03:07:00;16.000000; 0.000000231575;0.05-0.4nm
2024-03-29;03:08:00;16.000000; 0.000000226546;0.05-0.4nm
2024-03-29;03:09:00;16.000000; 0.000000224503;0.05-0.4nm
2024-03-29;03:10:00;16.000000; 0.000000198449;0.05-0.4nm
2024-03-29;03:11:00;16.000000; 0.000000185556;0.05-0.4nm
2024-03-29;03:12:00;16.000000; 0.000000177618;0.05-0.4nm
2024-03-29;03:13:00;16.000000; 0.000000173246;0.05-0.4nm
2024-03-29;03:14:00;16.000000; 0.000000163923;0.05-0.4nm
2024-03-29;03:15:00;16.000000; 0.000000155895;0.05-0.4nm
2024-03-29;03:16:00;16.000000; 0.000000144653;0.05-0.4nm
2024-03-29;03:17:00;16.000000; 0.000000136490;0.05-0.4nm
2024-03-29;03:18:00;16.000000; 0.000000129751;0.05-0.4nm
2024-03-29;03:19:00;16.000000; 0.000000121103;0.05-0.4nm
2024-03-29;03:20:00;16.000000; 0.000000116353;0.05-0.4nm
2024-03-29;03:21:00;16.000000; 0.000000112634;0.05-0.4nm
2024-03-29;03:22:00;16.000000; 0.000000106582;0.05-0.4nm
2024-03-29;03:23:00;16.000000; 0.000000101957;0.05-0.4nm
2024-03-29;03:24:00;16.000000; 0.000000098865;0.05-0.4nm
2024-03-29;03:25:00;16.000000; 0.000000093393;0.05-0.4nm
2024-03-29;03:26:00;16.000000; 0.000000090943;0.05-0.4nm
2024-03-29;03:27:00;16.000000; 0.000000087971;0.05-0.4nm
2024-03-29;03:28:00;16.000000; 0.000000087152;0.05-0.4nm
2024-03-29;03:29:00;16.000000; 0.000000083503;0.05-0.4nm
2024-03-29;03:30:00;16.000000; 0.000000081866;0.05-0.4nm
2024-03-29;03:31:00;16.000000; 0.000000079019;0.05-0.4nm
2024-03-29;03:32:00;16.000000; 0.000000081850;0.05-0.4nm
2024-03-29;03:33:00;16.000000; 0.000000087573;0.05-0.4nm
2024-03-29;03:34:00;16.000000; 0.000000091347;0.05-0.4nm
2024-03-29;03:35:00;16.000000; 0.000000091244;0.05-0.4nm
2024-03-29;03:36:00;16.000000; 0.000000081651;0.05-0.4nm
2024-03-29;03:37:00;16.000000; 0.000000075428;0.05-0.4nm
2024-03-29;03:38:00;16.000000; 0.000000070875;0.05-0.4nm
2024-03-29;03:39:00;16.000000; 0.000000068200;0.05-0.4nm
2024-03-29;03:40:00;16.000000; 0.000000065910;0.05-0.4nm
2024-03-29;03:41:00;16.000000; 0.000000065341;0.05-0.4nm
2024-03-29;03:42:00;16.000000; 0.000000065826;0.05-0.4nm
2024-03-29;03:43:00;16.000000; 0.000000065560;0.05-0.4nm
2024-03-29;03:44:00;16.000000; 0.000000063559;0.05-0.4nm
2024-03-29;03:45:00;16.000000; 0.000000061933;0.05-0.4nm
2024-03-29;03:46:00;16.000000; 0.000000061736;0.05-0.4nm
2024-03-29;03:47:00;16.000000; 0.000000061633;0.05-0.4nm
2024-03-29;03:48:00;16.000000; 0.000000060935;0.05-0.4nm
2024-03-29;03:49:00;16.000000; 0.000000062003;0.05-0.4nm
2024-03-29;03:50:00;16.000000; 0.000000062090;0.05-0.4nm
2024-03-29;03:51:00;16.000000; 0.000000060682;0.05-0.4nm
2024-03-29;03:52:00;16.000000; 0.000000060352;0.05-0.4nm
2024-03-29;03:53:00;16.000000; 0.000000061816;0.05-0.4nm
2024-03-29;03:54:00;16.000000; 0.000000062532;0.05-0.4nm
2024-03-29;03:55:00;16.000000; 0.000000065794;0.05-0.4nm
2024-03-29;03:56:00;16.000000; 0.000000073096;0.05-0.4nm
2024-03-29;03:57:00;16.000000; 0.000000074418;0.05-0.4nm
2024-03-29;03:58:00;16.000000; 0.000000071165;0.05-0.4nm
2024-03-29;03:59:00;16.000000; 0.000000067219;0.05-0.4nm
2024-03-29;04:00:00;16.000000; 0.000000066256;0.05-0.4nm
2024-03-29;04:01:00;16.000000; 0.000000064321;0.05-0.4nm
2024-03-29;04:02:00;16.000000; 0.000000064560;0.05-0.4nm
2024-03-29;04:03:00;16.000000; 0.000000062367;0.05-0.4nm
2024-03-29;04:04:00;16.000000; 0.000000069517;0.05-0.4nm
2024-03-29;04:05:00;16.000000; 0.000000075406;0.05-0.4nm
2024-03-29;04:06:00;16.000000; 0.000000076762;0.05-0.4nm
2024-03-29;04:07:00;16.000000; 0.000000075112;0.05-0.4nm
2024-03-29;04:08:00;16.000000; 0.000000074331;0.05-0.4nm
2024-03-29;04:09:00;16.000000; 0.000000072092;0.05-0.4nm
2024-03-29;04:10:00;16.000000; 0.000000068358;0.05-0.4nm
2024-03-29;04:11:00;16.000000; 0.000000065918;0.05-0.4nm
2024-03-29;04:12:00;16.000000; 0.000000063183;0.05-0.4nm
2024-03-29;04:13:00;16.000000; 0.000000059641;0.05-0.4nm
2024-03-29;04:14:00;16.000000; 0.000000059615;0.05-0.4nm
2024-03-29;04:15:00;16.000000; 0.000000058029;0.05-0.4nm
2024-03-29;04:16:00;16.000000; 0.000000059399;0.05-0.4nm
2024-03-29;04:17:00;16.000000; 0.000000055564;0.05-0.4nm
2024-03-29;04:18:00;16.000000; 0.000000052713;0.05-0.4nm
2024-03-29;04:19:00;16.000000; 0.000000052888;0.05-0.4nm
2024-03-29;04:20:00;16.000000; 0.000000054439;0.05-0.4nm
2024-03-29;04:21:00;16.000000; 0.000000054811;0.05-0.4nm
2024-03-29;04:22:00;16.000000; 0.000000052754;0.05-0.4nm
2024-03-29;04:23:00;16.000000; 0.000000048615;0.05-0.4nm
2024-03-29;04:24:00;16.000000; 0.000000047767;0.05-0.4nm
2024-03-29;04:25:00;16.000000; 0.000000048173;0.05-0.4nm
2024-03-29;04:26:00;16.000000; 0.000000047088;0.05-0.4nm
2024-03-29;04:27:00;16.000000; 0.000000044976;0.05-0.4nm
2024-03-29;04:28:00;16.000000; 0.000000046802;0.05-0.4nm
2024-03-29;04:29:00;16.000000; 0.000000046618;0.05-0.4nm
2024-03-29;04:30:00;16.000000; 0.000000046086;0.05-0.4nm
2024-03-29;04:31:00;16.000000; 0.000000041042;0.05-0.4nm
2024-03-29;04:32:00;16.000000; 0.000000010110;0.05-0.4nm
2024-03-29;04:33:00;16.000000; 0.000000009918;0.05-0.4nm
2024-03-29;04:34:00;16.000000; 0.000000009365;0.05-0.4nm
2024-03-29;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-29;05:36:00;16.000000; 0.000000008346;0.05-0.4nm
2024-03-29;05:37:00;16.000000; 0.000000072613;0.05-0.4nm
2024-03-29;05:38:00;16.000000; 0.000000122743;0.05-0.4nm
2024-03-29;05:39:00;16.000000; 0.000000119407;0.05-0.4nm
2024-03-29;05:40:00;16.000000; 0.000000117543;0.05-0.4nm
2024-03-29;05:41:00;16.000000; 0.000000115327;0.05-0.4nm
2024-03-29;05:42:00;16.000000; 0.000000115416;0.05-0.4nm
2024-03-29;05:43:00;16.000000; 0.000000113349;0.05-0.4nm
2024-03-29;05:44:00;16.000000; 0.000000107607;0.05-0.4nm
2024-03-29;05:45:00;16.000000; 0.000000104211;0.05-0.4nm
2024-03-29;05:46:00;16.000000; 0.000000102917;0.05-0.4nm
2024-03-29;05:47:00;16.000000; 0.000000102987;0.05-0.4nm
2024-03-29;05:48:00;16.000000; 0.000000103720;0.05-0.4nm
2024-03-29;05:49:00;16.000000; 0.000000102025;0.05-0.4nm
2024-03-29;05:50:00;16.000000; 0.000000104671;0.05-0.4nm
2024-03-29;05:51:00;16.000000; 0.000000108012;0.05-0.4nm
2024-03-29;05:52:00;16.000000; 0.000000111421;0.05-0.4nm
2024-03-29;05:53:00;16.000000; 0.000000109251;0.05-0.4nm
2024-03-29;05:54:00;16.000000; 0.000000105960;0.05-0.4nm
2024-03-29;05:55:00;16.000000; 0.000000101061;0.05-0.4nm
2024-03-29;05:56:00;16.000000; 0.000000097828;0.05-0.4nm
2024-03-29;05:57:00;16.000000; 0.000000096315;0.05-0.4nm
2024-03-29;05:58:00;16.000000; 0.000000093615;0.05-0.4nm
2024-03-29;05:59:00;16.000000; 0.000000091471;0.05-0.4nm
2024-03-29;06:00:00;16.000000; 0.000000089325;0.05-0.4nm
2024-03-29;06:01:00;16.000000; 0.000000084523;0.05-0.4nm
2024-03-29;06:02:00;16.000000; 0.000000081032;0.05-0.4nm
2024-03-29;06:03:00;16.000000; 0.000000078314;0.05-0.4nm
2024-03-29;06:04:00;16.000000; 0.000000075524;0.05-0.4nm
2024-03-29;06:05:00;16.000000; 0.000000073103;0.05-0.4nm
2024-03-29;06:06:00;16.000000; 0.000000073968;0.05-0.4nm
2024-03-29;06:07:00;16.000000; 0.000000072384;0.05-0.4nm
2024-03-29;06:08:00;16.000000; 0.000000069195;0.05-0.4nm
2024-03-29;06:09:00;16.000000; 0.000000064732;0.05-0.4nm
2024-03-29;06:10:00;16.000000; 0.000000062847;0.05-0.4nm
2024-03-29;06:11:00;16.000000; 0.000000062254;0.05-0.4nm
2024-03-29;06:12:00;16.000000; 0.000000063060;0.05-0.4nm
2024-03-29;06:13:00;16.000000; 0.000000061297;0.05-0.4nm
2024-03-29;06:14:00;16.000000; 0.000000059432;0.05-0.4nm
2024-03-29;06:15:00;16.000000; 0.000000056361;0.05-0.4nm
2024-03-29;06:16:00;16.000000; 0.000000055269;0.05-0.4nm
2024-03-29;06:17:00;16.000000; 0.000000053667;0.05-0.4nm
