2024-04-11;23:51:00;16.000000; 0.000000174130;0.05-0.4nm
2024-04-11;23:52:00;16.000000; 0.000000173281;0.05-0.4nm
2024-04-11;23:53:00;16.000000; 0.000000170089;0.05-0.4nm
2024-04-11;23:54:00;16.000000; 0.000000169493;0.05-0.4nm
2024-04-11;23:55:00;16.000000; 0.000000165163;0.05-0.4nm
2024-04-11;23:56:00;16.000000; 0.000000163773;0.05-0.4nm
2024-04-11;23:57:00;16.000000; 0.000000160094;0.05-0.4nm
2024-04-11;23:58:00;16.000000; 0.000000152808;0.05-0.4nm
2024-04-11;23:59:00;16.000000; 0.000000151119;0.05-0.4nm
2024-04-12;00:00:00;16.000000; 0.000000150075;0.05-0.4nm
2024-04-12;00:01:00;16.000000; 0.000000152355;0.05-0.4nm
2024-04-12;00:02:00;16.000000; 0.000000153132;0.05-0.4nm
2024-04-12;00:03:00;16.000000; 0.000000150682;0.05-0.4nm
2024-04-12;00:04:00;16.000000; 0.000000151545;0.05-0.4nm
2024-04-12;00:05:00;16.000000; 0.000000159533;0.05-0.4nm
2024-04-12;00:06:00;16.000000; 0.000000145538;0.05-0.4nm
2024-04-12;00:07:00;16.000000; 0.000000132660;0.05-0.4nm
2024-04-12;00:08:00;16.000000; 0.000000126028;0.05-0.4nm
2024-04-12;00:09:00;16.000000; 0.000000122466;0.05-0.4nm
2024-04-12;00:10:00;16.000000; 0.000000120253;0.05-0.4nm
2024-04-12;00:11:00;16.000000; 0.000000116481;0.05-0.4nm
2024-04-12;00:12:00;16.000000; 0.000000114782;0.05-0.4nm
2024-04-12;00:13:00;16.000000; 0.000000114477;0.05-0.4nm
2024-04-12;00:14:00;16.000000; 0.000000113226;0.05-0.4nm
2024-04-12;00:15:00;16.000000; 0.000000115113;0.05-0.4nm
2024-04-12;00:16:00;16.000000; 0.000000115631;0.05-0.4nm
2024-04-12;00:17:00;16.000000; 0.000000116230;0.05-0.4nm
2024-04-12;00:18:00;16.000000; 0.000000116683;0.05-0.4nm
2024-04-12;00:19:00;16.000000; 0.000000115534;0.05-0.4nm
2024-04-12;00:20:00;16.000000; 0.000000114848;0.05-0.4nm
2024-04-12;00:21:00;16.000000; 0.000000112765;0.05-0.4nm
2024-04-12;00:22:00;16.000000; 0.000000113258;0.05-0.4nm
2024-04-12;00:23:00;16.000000; 0.000000113951;0.05-0.4nm
2024-04-12;00:24:00;16.000000; 0.000000115826;0.05-0.4nm
2024-04-12;00:25:00;16.000000; 0.000000116904;0.05-0.4nm
2024-04-12;00:26:00;16.000000; 0.000000117448;0.05-0.4nm
2024-04-12;00:27:00;16.000000; 0.000000117523;0.05-0.4nm
2024-04-12;00:28:00;16.000000; 0.000000117787;0.05-0.4nm
2024-04-12;00:29:00;16.000000; 0.000000118609;0.05-0.4nm
2024-04-12;00:30:00;16.000000; 0.000000119178;0.05-0.4nm
2024-04-12;00:31:00;16.000000; 0.000000122962;0.05-0.4nm
2024-04-12;00:32:00;16.000000; 0.000000126311;0.05-0.4nm
2024-04-12;00:33:00;16.000000; 0.000000126360;0.05-0.4nm
2024-04-12;00:34:00;16.000000; 0.000000119707;0.05-0.4nm
2024-04-12;00:35:00;16.000000; 0.000000114044;0.05-0.4nm
2024-04-12;00:36:00;16.000000; 0.000000110978;0.05-0.4nm
2024-04-12;00:37:00;16.000000; 0.000000105840;0.05-0.4nm
2024-04-12;00:38:00;16.000000; 0.000000102792;0.05-0.4nm
2024-04-12;00:39:00;16.000000; 0.000000100380;0.05-0.4nm
2024-04-12;00:40:00;16.000000; 0.000000098165;0.05-0.4nm
2024-04-12;00:41:00;16.000000; 0.000000096458;0.05-0.4nm
2024-04-12;00:42:00;16.000000; 0.000000097260;0.05-0.4nm
2024-04-12;00:43:00;16.000000; 0.000000096457;0.05-0.4nm
2024-04-12;00:44:00;16.000000; 0.000000095135;0.05-0.4nm
2024-04-12;00:45:00;16.000000; 0.000000094430;0.05-0.4nm
2024-04-12;00:46:00;16.000000; 0.000000094549;0.05-0.4nm
2024-04-12;00:47:00;16.000000; 0.000000097609;0.05-0.4nm
2024-04-12;00:48:00;16.000000; 0.000000096968;0.05-0.4nm
2024-04-12;00:49:00;16.000000; 0.000000095661;0.05-0.4nm
2024-04-12;00:50:00;16.000000; 0.000000095111;0.05-0.4nm
2024-04-12;00:51:00;16.000000; 0.000000095688;0.05-0.4nm
2024-04-12;00:52:00;16.000000; 0.000000095707;0.05-0.4nm
2024-04-12;00:53:00;16.000000; 0.000000095136;0.05-0.4nm
2024-04-12;00:54:00;16.000000; 0.000000095661;0.05-0.4nm
2024-04-12;00:55:00;16.000000; 0.000000094561;0.05-0.4nm
2024-04-12;00:56:00;16.000000; 0.000000096610;0.05-0.4nm
2024-04-12;00:57:00;16.000000; 0.000000095044;0.05-0.4nm
2024-04-12;00:58:00;16.000000; 0.000000096169;0.05-0.4nm
2024-04-12;00:59:00;16.000000; 0.000000096736;0.05-0.4nm
2024-04-12;01:00:00;16.000000; 0.000000097369;0.05-0.4nm
2024-04-12;01:01:00;16.000000; 0.000000099087;0.05-0.4nm
2024-04-12;01:02:00;16.000000; 0.000000101973;0.05-0.4nm
2024-04-12;01:03:00;16.000000; 0.000000100648;0.05-0.4nm
2024-04-12;01:04:00;16.000000; 0.000000102796;0.05-0.4nm
2024-04-12;01:05:00;16.000000; 0.000000100030;0.05-0.4nm
2024-04-12;01:06:00;16.000000; 0.000000102494;0.05-0.4nm
2024-04-12;01:07:00;16.000000; 0.000000102147;0.05-0.4nm
2024-04-12;01:08:00;16.000000; 0.000000102429;0.05-0.4nm
2024-04-12;01:09:00;16.000000; 0.000000099542;0.05-0.4nm
2024-04-12;01:10:00;16.000000; 0.000000098431;0.05-0.4nm
2024-04-12;01:11:00;16.000000; 0.000000097027;0.05-0.4nm
2024-04-12;01:12:00;16.000000; 0.000000096124;0.05-0.4nm
2024-04-12;01:13:00;16.000000; 0.000000095085;0.05-0.4nm
2024-04-12;01:14:00;16.000000; 0.000000093888;0.05-0.4nm
2024-04-12;01:15:00;16.000000; 0.000000093044;0.05-0.4nm
2024-04-12;01:16:00;16.000000; 0.000000091657;0.05-0.4nm
2024-04-12;01:17:00;16.000000; 0.000000090287;0.05-0.4nm
2024-04-12;01:18:00;16.000000; 0.000000093574;0.05-0.4nm
2024-04-12;01:19:00;16.000000; 0.000000092352;0.05-0.4nm
2024-04-12;01:20:00;16.000000; 0.000000092118;0.05-0.4nm
2024-04-12;01:21:00;16.000000; 0.000000093638;0.05-0.4nm
2024-04-12;01:22:00;16.000000; 0.000000095529;0.05-0.4nm
2024-04-12;01:23:00;16.000000; 0.000000096162;0.05-0.4nm
2024-04-12;01:24:00;16.000000; 0.000000093896;0.05-0.4nm
2024-04-12;01:25:00;16.000000; 0.000000090503;0.05-0.4nm
2024-04-12;01:26:00;16.000000; 0.000000088962;0.05-0.4nm
2024-04-12;01:27:00;16.000000; 0.000000088752;0.05-0.4nm
2024-04-12;01:28:00;16.000000; 0.000000084748;0.05-0.4nm
2024-04-12;01:29:00;16.000000; 0.000000083897;0.05-0.4nm
2024-04-12;01:30:00;16.000000; 0.000000082072;0.05-0.4nm
2024-04-12;01:31:00;16.000000; 0.000000081666;0.05-0.4nm
2024-04-12;01:32:00;16.000000; 0.000000078468;0.05-0.4nm
2024-04-12;01:33:00;16.000000; 0.000000077905;0.05-0.4nm
2024-04-12;01:34:00;16.000000; 0.000000077384;0.05-0.4nm
2024-04-12;01:35:00;16.000000; 0.000000075644;0.05-0.4nm
2024-04-12;01:36:00;16.000000; 0.000000072967;0.05-0.4nm
2024-04-12;01:37:00;16.000000; 0.000000072171;0.05-0.4nm
2024-04-12;01:38:00;16.000000; 0.000000072271;0.05-0.4nm
2024-04-12;01:39:00;16.000000; 0.000000071768;0.05-0.4nm
2024-04-12;01:40:00;16.000000; 0.000000069437;0.05-0.4nm
2024-04-12;01:41:00;16.000000; 0.000000069440;0.05-0.4nm
2024-04-12;01:42:00;16.000000; 0.000000066928;0.05-0.4nm
2024-04-12;01:43:00;16.000000; 0.000000066876;0.05-0.4nm
2024-04-12;01:44:00;16.000000; 0.000000066142;0.05-0.4nm
2024-04-12;01:45:00;16.000000; 0.000000066936;0.05-0.4nm
2024-04-12;01:46:00;16.000000; 0.000000063065;0.05-0.4nm
2024-04-12;01:47:00;16.000000; 0.000000062508;0.05-0.4nm
2024-04-12;01:48:00;16.000000; 0.000000062281;0.05-0.4nm
2024-04-12;01:49:00;16.000000; 0.000000062270;0.05-0.4nm
2024-04-12;01:50:00;16.000000; 0.000000062541;0.05-0.4nm
2024-04-12;01:51:00;16.000000; 0.000000062358;0.05-0.4nm
2024-04-12;01:52:00;16.000000; 0.000000062249;0.05-0.4nm
2024-04-12;01:53:00;16.000000; 0.000000062386;0.05-0.4nm
2024-04-12;01:54:00;16.000000; 0.000000061735;0.05-0.4nm
2024-04-12;01:55:00;16.000000; 0.000000061020;0.05-0.4nm
2024-04-12;01:56:00;16.000000; 0.000000061258;0.05-0.4nm
2024-04-12;01:57:00;16.000000; 0.000000059150;0.05-0.4nm
2024-04-12;01:58:00;16.000000; 0.000000059604;0.05-0.4nm
2024-04-12;01:59:00;16.000000; 0.000000059363;0.05-0.4nm
2024-04-12;02:00:00;16.000000; 0.000000057760;0.05-0.4nm
2024-04-12;02:01:00;16.000000; 0.000000057888;0.05-0.4nm
2024-04-12;02:02:00;16.000000; 0.000000057902;0.05-0.4nm
2024-04-12;02:03:00;16.000000; 0.000000057227;0.05-0.4nm
2024-04-12;02:04:00;16.000000; 0.000000056039;0.05-0.4nm
2024-04-12;02:05:00;16.000000; 0.000000056027;0.05-0.4nm
2024-04-12;02:06:00;16.000000; 0.000000057702;0.05-0.4nm
2024-04-12;02:07:00;16.000000; 0.000000056196;0.05-0.4nm
2024-04-12;02:08:00;16.000000; 0.000000055355;0.05-0.4nm
2024-04-12;02:09:00;16.000000; 0.000000054798;0.05-0.4nm
2024-04-12;02:10:00;16.000000; 0.000000056311;0.05-0.4nm
2024-04-12;02:11:00;16.000000; 0.000000056343;0.05-0.4nm
2024-04-12;02:12:00;16.000000; 0.000000054318;0.05-0.4nm
2024-04-12;02:13:00;16.000000; 0.000000053852;0.05-0.4nm
2024-04-12;02:14:00;16.000000; 0.000000053816;0.05-0.4nm
2024-04-12;02:15:00;16.000000; 0.000000053371;0.05-0.4nm
2024-04-12;02:16:00;16.000000; 0.000000052236;0.05-0.4nm
2024-04-12;02:17:00;16.000000; 0.000000051702;0.05-0.4nm
2024-04-12;02:18:00;16.000000; 0.000000051990;0.05-0.4nm
2024-04-12;02:19:00;16.000000; 0.000000050324;0.05-0.4nm
2024-04-12;02:20:00;16.000000; 0.000000050454;0.05-0.4nm
2024-04-12;02:21:00;16.000000; 0.000000050690;0.05-0.4nm
2024-04-12;02:22:00;16.000000; 0.000000050550;0.05-0.4nm
2024-04-12;02:23:00;16.000000; 0.000000050443;0.05-0.4nm
2024-04-12;02:24:00;16.000000; 0.000000049042;0.05-0.4nm
2024-04-12;02:25:00;16.000000; 0.000000050079;0.05-0.4nm
2024-04-12;02:26:00;16.000000; 0.000000050541;0.05-0.4nm
2024-04-12;02:27:00;16.000000; 0.000000048676;0.05-0.4nm
2024-04-12;02:28:00;16.000000; 0.000000049586;0.05-0.4nm
2024-04-12;02:29:00;16.000000; 0.000000049844;0.05-0.4nm
2024-04-12;02:30:00;16.000000; 0.000000049582;0.05-0.4nm
2024-04-12;02:31:00;16.000000; 0.000000052843;0.05-0.4nm
2024-04-12;02:32:00;16.000000; 0.000000051092;0.05-0.4nm
2024-04-12;02:33:00;16.000000; 0.000000050539;0.05-0.4nm
2024-04-12;02:34:00;16.000000; 0.000000049487;0.05-0.4nm
2024-04-12;02:35:00;16.000000; 0.000000049964;0.05-0.4nm
2024-04-12;02:36:00;16.000000; 0.000000051771;0.05-0.4nm
2024-04-12;02:37:00;16.000000; 0.000000049613;0.05-0.4nm
2024-04-12;02:38:00;16.000000; 0.000000050204;0.05-0.4nm
2024-04-12;02:39:00;16.000000; 0.000000049021;0.05-0.4nm
2024-04-12;02:40:00;16.000000; 0.000000049023;0.05-0.4nm
2024-04-12;02:41:00;16.000000; 0.000000048447;0.05-0.4nm
2024-04-12;02:42:00;16.000000; 0.000000048473;0.05-0.4nm
2024-04-12;02:43:00;16.000000; 0.000000047472;0.05-0.4nm
2024-04-12;02:44:00;16.000000; 0.000000046857;0.05-0.4nm
2024-04-12;02:45:00;16.000000; 0.000000047238;0.05-0.4nm
2024-04-12;02:46:00;16.000000; 0.000000046873;0.05-0.4nm
2024-04-12;02:47:00;16.000000; 0.000000046299;0.05-0.4nm
2024-04-12;02:48:00;16.000000; 0.000000045699;0.05-0.4nm
2024-04-12;02:49:00;16.000000; 0.000000046052;0.05-0.4nm
2024-04-12;02:50:00;16.000000; 0.000000045380;0.05-0.4nm
2024-04-12;02:51:00;16.000000; 0.000000045388;0.05-0.4nm
2024-04-12;02:52:00;16.000000; 0.000000045264;0.05-0.4nm
2024-04-12;02:53:00;16.000000; 0.000000043965;0.05-0.4nm
2024-04-12;02:54:00;16.000000; 0.000000042664;0.05-0.4nm
2024-04-12;02:55:00;16.000000; 0.000000043437;0.05-0.4nm
2024-04-12;02:56:00;16.000000; 0.000000042621;0.05-0.4nm
2024-04-12;02:57:00;16.000000; 0.000000042543;0.05-0.4nm
2024-04-12;02:58:00;16.000000; 0.000000042344;0.05-0.4nm
2024-04-12;02:59:00;16.000000; 0.000000044188;0.05-0.4nm
2024-04-12;03:00:00;16.000000; 0.000000043849;0.05-0.4nm
2024-04-12;03:01:00;16.000000; 0.000000043001;0.05-0.4nm
2024-04-12;03:02:00;16.000000; 0.000000043096;0.05-0.4nm
2024-04-12;03:03:00;16.000000; 0.000000044071;0.05-0.4nm
2024-04-12;03:04:00;16.000000; 0.000000046540;0.05-0.4nm
2024-04-12;03:05:00;16.000000; 0.000000049822;0.05-0.4nm
2024-04-12;03:06:00;16.000000; 0.000000052223;0.05-0.4nm
2024-04-12;03:07:00;16.000000; 0.000000053592;0.05-0.4nm
2024-04-12;03:08:00;16.000000; 0.000000053897;0.05-0.4nm
2024-04-12;03:09:00;16.000000; 0.000000053588;0.05-0.4nm
2024-04-12;03:10:00;16.000000; 0.000000055545;0.05-0.4nm
2024-04-12;03:11:00;16.000000; 0.000000058619;0.05-0.4nm
2024-04-12;03:12:00;16.000000; 0.000000059285;0.05-0.4nm
2024-04-12;03:13:00;16.000000; 0.000000059940;0.05-0.4nm
2024-04-12;03:14:00;16.000000; 0.000000066000;0.05-0.4nm
2024-04-12;03:15:00;16.000000; 0.000000084516;0.05-0.4nm
2024-04-12;03:16:00;16.000000; 0.000000096508;0.05-0.4nm
2024-04-12;03:17:00;16.000000; 0.000000099484;0.05-0.4nm
2024-04-12;03:18:00;16.000000; 0.000000103282;0.05-0.4nm
2024-04-12;03:19:00;16.000000; 0.000000107015;0.05-0.4nm
2024-04-12;03:20:00;16.000000; 0.000000115485;0.05-0.4nm
2024-04-12;03:21:00;16.000000; 0.000000123837;0.05-0.4nm
2024-04-12;03:22:00;16.000000; 0.000000142936;0.05-0.4nm
2024-04-12;03:23:00;16.000000; 0.000000180286;0.05-0.4nm
2024-04-12;03:24:00;16.000000; 0.000000287984;0.05-0.4nm
2024-04-12;03:25:00;16.000000; 0.000000427161;0.05-0.4nm
2024-04-12;03:26:00;16.000000; 0.000000467811;0.05-0.4nm
2024-04-12;03:27:00;16.000000; 0.000000441671;0.05-0.4nm
2024-04-12;03:28:00;16.000000; 0.000000414983;0.05-0.4nm
2024-04-12;03:29:00;16.000000; 0.000000355901;0.05-0.4nm
2024-04-12;03:30:00;16.000000; 0.000000291446;0.05-0.4nm
2024-04-12;03:31:00;16.000000; 0.000000239021;0.05-0.4nm
2024-04-12;03:32:00;16.000000; 0.000000198627;0.05-0.4nm
2024-04-12;03:33:00;16.000000; 0.000000173047;0.05-0.4nm
2024-04-12;03:34:00;16.000000; 0.000000153450;0.05-0.4nm
2024-04-12;03:35:00;16.000000; 0.000000140011;0.05-0.4nm
2024-04-12;03:36:00;16.000000; 0.000000133437;0.05-0.4nm
2024-04-12;03:37:00;16.000000; 0.000000125058;0.05-0.4nm
2024-04-12;03:38:00;16.000000; 0.000000121304;0.05-0.4nm
2024-04-12;03:39:00;16.000000; 0.000000119049;0.05-0.4nm
2024-04-12;03:40:00;16.000000; 0.000000124793;0.05-0.4nm
2024-04-12;03:41:00;16.000000; 0.000000125493;0.05-0.4nm
2024-04-12;03:42:00;16.000000; 0.000000121224;0.05-0.4nm
2024-04-12;03:43:00;16.000000; 0.000000113335;0.05-0.4nm
2024-04-12;03:44:00;16.000000; 0.000000107305;0.05-0.4nm
2024-04-12;03:45:00;16.000000; 0.000000102735;0.05-0.4nm
2024-04-12;03:46:00;16.000000; 0.000000098245;0.05-0.4nm
2024-04-12;03:47:00;16.000000; 0.000000098393;0.05-0.4nm
2024-04-12;03:48:00;16.000000; 0.000000093625;0.05-0.4nm
2024-04-12;03:49:00;16.000000; 0.000000090982;0.05-0.4nm
2024-04-12;03:50:00;16.000000; 0.000000089017;0.05-0.4nm
2024-04-12;03:51:00;16.000000; 0.000000090839;0.05-0.4nm
2024-04-12;03:52:00;16.000000; 0.000000088344;0.05-0.4nm
2024-04-12;03:53:00;16.000000; 0.000000086689;0.05-0.4nm
2024-04-12;03:54:00;16.000000; 0.000000085414;0.05-0.4nm
2024-04-12;03:55:00;16.000000; 0.000000084177;0.05-0.4nm
2024-04-12;03:56:00;16.000000; 0.000000082210;0.05-0.4nm
2024-04-12;03:57:00;16.000000; 0.000000082197;0.05-0.4nm
2024-04-12;03:58:00;16.000000; 0.000000081580;0.05-0.4nm
2024-04-12;03:59:00;16.000000; 0.000000080975;0.05-0.4nm
2024-04-12;04:00:00;16.000000; 0.000000082056;0.05-0.4nm
2024-04-12;04:01:00;16.000000; 0.000000081436;0.05-0.4nm
2024-04-12;04:02:00;16.000000; 0.000000081646;0.05-0.4nm
2024-04-12;04:03:00;16.000000; 0.000000079184;0.05-0.4nm
2024-04-12;04:04:00;16.000000; 0.000000075715;0.05-0.4nm
2024-04-12;04:05:00;16.000000; 0.000000073947;0.05-0.4nm
2024-04-12;04:06:00;16.000000; 0.000000071543;0.05-0.4nm
2024-04-12;04:07:00;16.000000; 0.000000069574;0.05-0.4nm
2024-04-12;04:08:00;16.000000; 0.000000067891;0.05-0.4nm
2024-04-12;04:09:00;16.000000; 0.000000065402;0.05-0.4nm
2024-04-12;04:10:00;16.000000; 0.000000065091;0.05-0.4nm
2024-04-12;04:11:00;16.000000; 0.000000063337;0.05-0.4nm
2024-04-12;04:12:00;16.000000; 0.000000061275;0.05-0.4nm
2024-04-12;04:13:00;16.000000; 0.000000060331;0.05-0.4nm
2024-04-12;04:14:00;16.000000; 0.000000059234;0.05-0.4nm
2024-04-12;04:15:00;16.000000; 0.000000057650;0.05-0.4nm
2024-04-12;04:16:00;16.000000; 0.000000065487;0.05-0.4nm
2024-04-12;04:17:00;16.000000; 0.000000067176;0.05-0.4nm
2024-04-12;04:18:00;16.000000; 0.000000057735;0.05-0.4nm
2024-04-12;04:19:00;16.000000; 0.000000058586;0.05-0.4nm
2024-04-12;04:20:00;16.000000; 0.000000056335;0.05-0.4nm
2024-04-12;04:21:00;16.000000; 0.000000051460;0.05-0.4nm
2024-04-12;04:22:00;16.000000; 0.000000051540;0.05-0.4nm
2024-04-12;04:23:00;16.000000; 0.000000054555;0.05-0.4nm
2024-04-12;04:24:00;16.000000; 0.000000056918;0.05-0.4nm
2024-04-12;04:25:00;16.000000; 0.000000061443;0.05-0.4nm
2024-04-12;04:26:00;16.000000; 0.000000059603;0.05-0.4nm
2024-04-12;04:27:00;16.000000; 0.000000057908;0.05-0.4nm
2024-04-12;04:28:00;16.000000; 0.000000055126;0.05-0.4nm
2024-04-12;04:29:00;16.000000; 0.000000053075;0.05-0.4nm
2024-04-12;04:30:00;16.000000; 0.000000050202;0.05-0.4nm
2024-04-12;04:31:00;16.000000; 0.000000050453;0.05-0.4nm
2024-04-12;04:32:00;16.000000; 0.000000047434;0.05-0.4nm
2024-04-12;04:33:00;16.000000; 0.000000046907;0.05-0.4nm
2024-04-12;04:34:00;16.000000; 0.000000044625;0.05-0.4nm
2024-04-12;04:35:00;16.000000; 0.000000043621;0.05-0.4nm
2024-04-12;04:36:00;16.000000; 0.000000042134;0.05-0.4nm
2024-04-12;04:37:00;16.000000; 0.000000042356;0.05-0.4nm
2024-04-12;04:38:00;16.000000; 0.000000040849;0.05-0.4nm
2024-04-12;04:39:00;16.000000; 0.000000041033;0.05-0.4nm
2024-04-12;04:40:00;16.000000; 0.000000041222;0.05-0.4nm
2024-04-12;04:41:00;16.000000; 0.000000041678;0.05-0.4nm
2024-04-12;04:42:00;16.000000; 0.000000039940;0.05-0.4nm
2024-04-12;04:43:00;16.000000; 0.000000040782;0.05-0.4nm
2024-04-12;04:44:00;16.000000; 0.000000042743;0.05-0.4nm
2024-04-12;04:45:00;16.000000; 0.000000042180;0.05-0.4nm
2024-04-12;04:46:00;16.000000; 0.000000043911;0.05-0.4nm
2024-04-12;04:47:00;16.000000; 0.000000043918;0.05-0.4nm
2024-04-12;04:48:00;16.000000; 0.000000041941;0.05-0.4nm
2024-04-12;04:49:00;16.000000; 0.000000041431;0.05-0.4nm
2024-04-12;04:50:00;16.000000; 0.000000037655;0.05-0.4nm
2024-04-12;04:51:00;16.000000; 0.000000036478;0.05-0.4nm
2024-04-12;04:52:00;16.000000; 0.000000034773;0.05-0.4nm
2024-04-12;04:53:00;16.000000; 0.000000034958;0.05-0.4nm
2024-04-12;04:54:00;16.000000; 0.000000033192;0.05-0.4nm
2024-04-12;04:55:00;16.000000; 0.000000032374;0.05-0.4nm
2024-04-12;04:56:00;16.000000; 0.000000032283;0.05-0.4nm
2024-04-12;04:57:00;16.000000; 0.000000032073;0.05-0.4nm
2024-04-12;04:58:00;16.000000; 0.000000032625;0.05-0.4nm
2024-04-12;04:59:00;16.000000; 0.000000031633;0.05-0.4nm
2024-04-12;05:00:00;16.000000; 0.000000032275;0.05-0.4nm
2024-04-12;05:01:00;16.000000; 0.000000032103;0.05-0.4nm
2024-04-12;05:02:00;16.000000; 0.000000032376;0.05-0.4nm
2024-04-12;05:03:00;16.000000; 0.000000032294;0.05-0.4nm
2024-04-12;05:04:00;16.000000; 0.000000030376;0.05-0.4nm
2024-04-12;05:05:00;16.000000; 0.000000030157;0.05-0.4nm
2024-04-12;05:06:00;16.000000; 0.000000030258;0.05-0.4nm
2024-04-12;05:07:00;16.000000; 0.000000030039;0.05-0.4nm
2024-04-12;05:08:00;16.000000; 0.000000031201;0.05-0.4nm
2024-04-12;05:09:00;16.000000; 0.000000032074;0.05-0.4nm
2024-04-12;05:10:00;16.000000; 0.000000032071;0.05-0.4nm
2024-04-12;05:11:00;16.000000; 0.000000032048;0.05-0.4nm
2024-04-12;05:12:00;16.000000; 0.000000033461;0.05-0.4nm
2024-04-12;05:13:00;16.000000; 0.000000033598;0.05-0.4nm
2024-04-12;05:14:00;16.000000; 0.000000033139;0.05-0.4nm
2024-04-12;05:15:00;16.000000; 0.000000031206;0.05-0.4nm
2024-04-12;05:16:00;16.000000; 0.000000031647;0.05-0.4nm
2024-04-12;05:17:00;16.000000; 0.000000031024;0.05-0.4nm
2024-04-12;05:18:00;16.000000; 0.000000029864;0.05-0.4nm
2024-04-12;05:19:00;16.000000; 0.000000030255;0.05-0.4nm
2024-04-12;05:20:00;16.000000; 0.000000032305;0.05-0.4nm
2024-04-12;05:21:00;16.000000; 0.000000032546;0.05-0.4nm
2024-04-12;05:22:00;16.000000; 0.000000032262;0.05-0.4nm
2024-04-12;05:23:00;16.000000; 0.000000034732;0.05-0.4nm
2024-04-12;05:24:00;16.000000; 0.000000033621;0.05-0.4nm
2024-04-12;05:25:00;16.000000; 0.000000032321;0.05-0.4nm
2024-04-12;05:26:00;16.000000; 0.000000031911;0.05-0.4nm
2024-04-12;05:27:00;16.000000; 0.000000032339;0.05-0.4nm
2024-04-12;05:28:00;16.000000; 0.000000030610;0.05-0.4nm
2024-04-12;05:29:00;16.000000; 0.000000032550;0.05-0.4nm
2024-04-12;05:30:00;16.000000; 0.000000030979;0.05-0.4nm
2024-04-12;05:31:00;16.000000; 0.000000032701;0.05-0.4nm
2024-04-12;05:32:00;16.000000; 0.000000038844;0.05-0.4nm
2024-04-12;05:33:00;16.000000; 0.000000046884;0.05-0.4nm
2024-04-12;05:34:00;16.000000; 0.000000063083;0.05-0.4nm
2024-04-12;05:35:00;16.000000; 0.000000076905;0.05-0.4nm
2024-04-12;05:36:00;16.000000; 0.000000084754;0.05-0.4nm
2024-04-12;05:37:00;16.000000; 0.000000085482;0.05-0.4nm
2024-04-12;05:38:00;16.000000; 0.000000082409;0.05-0.4nm
2024-04-12;05:39:00;16.000000; 0.000000081615;0.05-0.4nm
2024-04-12;05:40:00;16.000000; 0.000000082581;0.05-0.4nm
2024-04-12;05:41:00;16.000000; 0.000000085412;0.05-0.4nm
2024-04-12;05:42:00;16.000000; 0.000000095275;0.05-0.4nm
2024-04-12;05:43:00;16.000000; 0.000000098466;0.05-0.4nm
2024-04-12;05:44:00;16.000000; 0.000000094564;0.05-0.4nm
2024-04-12;05:45:00;16.000000; 0.000000087222;0.05-0.4nm
2024-04-12;05:46:00;16.000000; 0.000000081259;0.05-0.4nm
2024-04-12;05:47:00;16.000000; 0.000000075078;0.05-0.4nm
2024-04-12;05:48:00;16.000000; 0.000000069162;0.05-0.4nm
2024-04-12;05:49:00;16.000000; 0.000000062606;0.05-0.4nm
2024-04-12;05:50:00;16.000000; 0.000000058399;0.05-0.4nm
2024-04-12;05:51:00;16.000000; 0.000000054534;0.05-0.4nm
2024-04-12;05:52:00;16.000000; 0.000000053847;0.05-0.4nm
2024-04-12;05:53:00;16.000000; 0.000000050816;0.05-0.4nm
2024-04-12;05:54:00;16.000000; 0.000000048725;0.05-0.4nm
2024-04-12;05:55:00;16.000000; 0.000000047764;0.05-0.4nm
2024-04-12;05:56:00;16.000000; 0.000000046950;0.05-0.4nm
2024-04-12;05:57:00;16.000000; 0.000000047351;0.05-0.4nm
2024-04-12;05:58:00;16.000000; 0.000000046763;0.05-0.4nm
2024-04-12;05:59:00;16.000000; 0.000000065768;0.05-0.4nm
2024-04-12;06:00:00;16.000000; 0.000000059409;0.05-0.4nm
2024-04-12;06:01:00;16.000000; 0.000000049657;0.05-0.4nm
2024-04-12;06:02:00;16.000000; 0.000000050641;0.05-0.4nm
2024-04-12;06:03:00;16.000000; 0.000000053510;0.05-0.4nm
2024-04-12;06:04:00;16.000000; 0.000000046683;0.05-0.4nm
2024-04-12;06:05:00;16.000000; 0.000000045710;0.05-0.4nm
2024-04-12;06:06:00;16.000000; 0.000000044362;0.05-0.4nm
2024-04-12;06:07:00;16.000000; 0.000000042325;0.05-0.4nm
2024-04-12;06:08:00;16.000000; 0.000000041228;0.05-0.4nm
2024-04-12;06:09:00;16.000000; 0.000000038432;0.05-0.4nm
2024-04-12;06:10:00;16.000000; 0.000000037003;0.05-0.4nm
2024-04-12;06:11:00;16.000000; 0.000000036035;0.05-0.4nm
2024-04-12;06:12:00;16.000000; 0.000000050439;0.05-0.4nm
2024-04-12;06:13:00;16.000000; 0.000000117288;0.05-0.4nm
2024-04-12;06:14:00;16.000000; 0.000000081580;0.05-0.4nm
2024-04-12;06:15:00;16.000000; 0.000000035882;0.05-0.4nm
2024-04-12;06:16:00;16.000000; 0.000000034538;0.05-0.4nm
2024-04-12;06:17:00;16.000000; 0.000000034154;0.05-0.4nm
2024-04-12;06:18:00;16.000000; 0.000000033653;0.05-0.4nm
