2024-03-12;23:50:00;16.000000; 0.000000016164;0.05-0.4nm
2024-03-12;23:51:00;16.000000; 0.000000014804;0.05-0.4nm
2024-03-12;23:52:00;16.000000; 0.000000015841;0.05-0.4nm
2024-03-12;23:53:00;16.000000; 0.000000016647;0.05-0.4nm
2024-03-12;23:54:00;16.000000; 0.000000015111;0.05-0.4nm
2024-03-12;23:55:00;16.000000; 0.000000015336;0.05-0.4nm
2024-03-12;23:56:00;16.000000; 0.000000014395;0.05-0.4nm
2024-03-12;23:57:00;16.000000; 0.000000013930;0.05-0.4nm
2024-03-12;23:58:00;16.000000; 0.000000015359;0.05-0.4nm
2024-03-12;23:59:00;16.000000; 0.000000015218;0.05-0.4nm
2024-03-13;00:00:00;16.000000; 0.000000014639;0.05-0.4nm
2024-03-13;00:01:00;16.000000; 0.000000013303;0.05-0.4nm
2024-03-13;00:02:00;16.000000; 0.000000014139;0.05-0.4nm
2024-03-13;00:03:00;16.000000; 0.000000015134;0.05-0.4nm
2024-03-13;00:04:00;16.000000; 0.000000015003;0.05-0.4nm
2024-03-13;00:05:00;16.000000; 0.000000013481;0.05-0.4nm
2024-03-13;00:06:00;16.000000; 0.000000015585;0.05-0.4nm
2024-03-13;00:07:00;16.000000; 0.000000014609;0.05-0.4nm
2024-03-13;00:08:00;16.000000; 0.000000014024;0.05-0.4nm
2024-03-13;00:09:00;16.000000; 0.000000014367;0.05-0.4nm
2024-03-13;00:10:00;16.000000; 0.000000014890;0.05-0.4nm
2024-03-13;00:11:00;16.000000; 0.000000013848;0.05-0.4nm
2024-03-13;00:12:00;16.000000; 0.000000014327;0.05-0.4nm
2024-03-13;00:13:00;16.000000; 0.000000013468;0.05-0.4nm
2024-03-13;00:14:00;16.000000; 0.000000013541;0.05-0.4nm
2024-03-13;00:15:00;16.000000; 0.000000012918;0.05-0.4nm
2024-03-13;00:16:00;16.000000; 0.000000013177;0.05-0.4nm
2024-03-13;00:17:00;16.000000; 0.000000013688;0.05-0.4nm
2024-03-13;00:18:00;16.000000; 0.000000014701;0.05-0.4nm
2024-03-13;00:19:00;16.000000; 0.000000012680;0.05-0.4nm
2024-03-13;00:20:00;16.000000; 0.000000016935;0.05-0.4nm
2024-03-13;00:21:00;16.000000; 0.000000013882;0.05-0.4nm
2024-03-13;00:22:00;16.000000; 0.000000013007;0.05-0.4nm
2024-03-13;00:23:00;16.000000; 0.000000014373;0.05-0.4nm
2024-03-13;00:24:00;16.000000; 0.000000014029;0.05-0.4nm
2024-03-13;00:25:00;16.000000; 0.000000013436;0.05-0.4nm
2024-03-13;00:26:00;16.000000; 0.000000013800;0.05-0.4nm
2024-03-13;00:27:00;16.000000; 0.000000012599;0.05-0.4nm
2024-03-13;00:28:00;16.000000; 0.000000012761;0.05-0.4nm
2024-03-13;00:29:00;16.000000; 0.000000013627;0.05-0.4nm
2024-03-13;00:30:00;16.000000; 0.000000014278;0.05-0.4nm
2024-03-13;00:31:00;16.000000; 0.000000013069;0.05-0.4nm
2024-03-13;00:32:00;16.000000; 0.000000012535;0.05-0.4nm
2024-03-13;00:33:00;16.000000; 0.000000012583;0.05-0.4nm
2024-03-13;00:34:00;16.000000; 0.000000013023;0.05-0.4nm
2024-03-13;00:35:00;16.000000; 0.000000013387;0.05-0.4nm
2024-03-13;00:36:00;16.000000; 0.000000013199;0.05-0.4nm
2024-03-13;00:37:00;16.000000; 0.000000013310;0.05-0.4nm
2024-03-13;00:38:00;16.000000; 0.000000015687;0.05-0.4nm
2024-03-13;00:39:00;16.000000; 0.000000014961;0.05-0.4nm
2024-03-13;00:40:00;16.000000; 0.000000014397;0.05-0.4nm
2024-03-13;00:41:00;16.000000; 0.000000013008;0.05-0.4nm
2024-03-13;00:42:00;16.000000; 0.000000015064;0.05-0.4nm
2024-03-13;00:43:00;16.000000; 0.000000013347;0.05-0.4nm
2024-03-13;00:44:00;16.000000; 0.000000012862;0.05-0.4nm
2024-03-13;00:45:00;16.000000; 0.000000014225;0.05-0.4nm
2024-03-13;00:46:00;16.000000; 0.000000013602;0.05-0.4nm
2024-03-13;00:47:00;16.000000; 0.000000012562;0.05-0.4nm
2024-03-13;00:48:00;16.000000; 0.000000014649;0.05-0.4nm
2024-03-13;00:49:00;16.000000; 0.000000014142;0.05-0.4nm
2024-03-13;00:50:00;16.000000; 0.000000014219;0.05-0.4nm
2024-03-13;00:51:00;16.000000; 0.000000013877;0.05-0.4nm
2024-03-13;00:52:00;16.000000; 0.000000013349;0.05-0.4nm
2024-03-13;00:53:00;16.000000; 0.000000012988;0.05-0.4nm
2024-03-13;00:54:00;16.000000; 0.000000014026;0.05-0.4nm
2024-03-13;00:55:00;16.000000; 0.000000013755;0.05-0.4nm
2024-03-13;00:56:00;16.000000; 0.000000014853;0.05-0.4nm
2024-03-13;00:57:00;16.000000; 0.000000019540;0.05-0.4nm
2024-03-13;00:58:00;16.000000; 0.000000038579;0.05-0.4nm
2024-03-13;00:59:00;16.000000; 0.000000046822;0.05-0.4nm
2024-03-13;01:00:00;16.000000; 0.000000042690;0.05-0.4nm
2024-03-13;01:01:00;16.000000; 0.000000036654;0.05-0.4nm
2024-03-13;01:02:00;16.000000; 0.000000031777;0.05-0.4nm
2024-03-13;01:03:00;16.000000; 0.000000027035;0.05-0.4nm
2024-03-13;01:04:00;16.000000; 0.000000024659;0.05-0.4nm
2024-03-13;01:05:00;16.000000; 0.000000021962;0.05-0.4nm
2024-03-13;01:06:00;16.000000; 0.000000019184;0.05-0.4nm
2024-03-13;01:07:00;16.000000; 0.000000017695;0.05-0.4nm
2024-03-13;01:08:00;16.000000; 0.000000017535;0.05-0.4nm
2024-03-13;01:09:00;16.000000; 0.000000016408;0.05-0.4nm
2024-03-13;01:10:00;16.000000; 0.000000016997;0.05-0.4nm
2024-03-13;01:11:00;16.000000; 0.000000016214;0.05-0.4nm
2024-03-13;01:12:00;16.000000; 0.000000016042;0.05-0.4nm
2024-03-13;01:13:00;16.000000; 0.000000015298;0.05-0.4nm
2024-03-13;01:14:00;16.000000; 0.000000015930;0.05-0.4nm
2024-03-13;01:15:00;16.000000; 0.000000016131;0.05-0.4nm
2024-03-13;01:16:00;16.000000; 0.000000017893;0.05-0.4nm
2024-03-13;01:17:00;16.000000; 0.000000017412;0.05-0.4nm
2024-03-13;01:18:00;16.000000; 0.000000016255;0.05-0.4nm
2024-03-13;01:19:00;16.000000; 0.000000014322;0.05-0.4nm
2024-03-13;01:20:00;16.000000; 0.000000014770;0.05-0.4nm
2024-03-13;01:21:00;16.000000; 0.000000014810;0.05-0.4nm
2024-03-13;01:22:00;16.000000; 0.000000013488;0.05-0.4nm
2024-03-13;01:23:00;16.000000; 0.000000015417;0.05-0.4nm
2024-03-13;01:24:00;16.000000; 0.000000013911;0.05-0.4nm
2024-03-13;01:25:00;16.000000; 0.000000013692;0.05-0.4nm
2024-03-13;01:26:00;16.000000; 0.000000013052;0.05-0.4nm
2024-03-13;01:27:00;16.000000; 0.000000013917;0.05-0.4nm
2024-03-13;01:28:00;16.000000; 0.000000013636;0.05-0.4nm
2024-03-13;01:29:00;16.000000; 0.000000013805;0.05-0.4nm
2024-03-13;01:30:00;16.000000; 0.000000013278;0.05-0.4nm
2024-03-13;01:31:00;16.000000; 0.000000015118;0.05-0.4nm
2024-03-13;01:32:00;16.000000; 0.000000014266;0.05-0.4nm
2024-03-13;01:33:00;16.000000; 0.000000014801;0.05-0.4nm
2024-03-13;01:34:00;16.000000; 0.000000014470;0.05-0.4nm
2024-03-13;01:35:00;16.000000; 0.000000014861;0.05-0.4nm
2024-03-13;01:36:00;16.000000; 0.000000013691;0.05-0.4nm
2024-03-13;01:37:00;16.000000; 0.000000014095;0.05-0.4nm
2024-03-13;01:38:00;16.000000; 0.000000014344;0.05-0.4nm
2024-03-13;01:39:00;16.000000; 0.000000015533;0.05-0.4nm
2024-03-13;01:40:00;16.000000; 0.000000014248;0.05-0.4nm
2024-03-13;01:41:00;16.000000; 0.000000014505;0.05-0.4nm
2024-03-13;01:42:00;16.000000; 0.000000014031;0.05-0.4nm
2024-03-13;01:43:00;16.000000; 0.000000014741;0.05-0.4nm
2024-03-13;01:44:00;16.000000; 0.000000014547;0.05-0.4nm
2024-03-13;01:45:00;16.000000; 0.000000015214;0.05-0.4nm
2024-03-13;01:46:00;16.000000; 0.000000013574;0.05-0.4nm
2024-03-13;01:47:00;16.000000; 0.000000012862;0.05-0.4nm
2024-03-13;01:48:00;16.000000; 0.000000014270;0.05-0.4nm
2024-03-13;01:49:00;16.000000; 0.000000014159;0.05-0.4nm
2024-03-13;01:50:00;16.000000; 0.000000013788;0.05-0.4nm
2024-03-13;01:51:00;16.000000; 0.000000012929;0.05-0.4nm
2024-03-13;01:52:00;16.000000; 0.000000014260;0.05-0.4nm
2024-03-13;01:53:00;16.000000; 0.000000013767;0.05-0.4nm
2024-03-13;01:54:00;16.000000; 0.000000014184;0.05-0.4nm
2024-03-13;01:55:00;16.000000; 0.000000014310;0.05-0.4nm
2024-03-13;01:56:00;16.000000; 0.000000016134;0.05-0.4nm
2024-03-13;01:57:00;16.000000; 0.000000015901;0.05-0.4nm
2024-03-13;01:58:00;16.000000; 0.000000014897;0.05-0.4nm
2024-03-13;01:59:00;16.000000; 0.000000014819;0.05-0.4nm
2024-03-13;02:00:00;16.000000; 0.000000016108;0.05-0.4nm
2024-03-13;02:01:00;16.000000; 0.000000016041;0.05-0.4nm
2024-03-13;02:02:00;16.000000; 0.000000015414;0.05-0.4nm
2024-03-13;02:03:00;16.000000; 0.000000014118;0.05-0.4nm
2024-03-13;02:04:00;16.000000; 0.000000014873;0.05-0.4nm
2024-03-13;02:05:00;16.000000; 0.000000014169;0.05-0.4nm
2024-03-13;02:06:00;16.000000; 0.000000014040;0.05-0.4nm
2024-03-13;02:07:00;16.000000; 0.000000014418;0.05-0.4nm
2024-03-13;02:08:00;16.000000; 0.000000014820;0.05-0.4nm
2024-03-13;02:09:00;16.000000; 0.000000014529;0.05-0.4nm
2024-03-13;02:10:00;16.000000; 0.000000013996;0.05-0.4nm
2024-03-13;02:11:00;16.000000; 0.000000014621;0.05-0.4nm
2024-03-13;02:12:00;16.000000; 0.000000015217;0.05-0.4nm
2024-03-13;02:13:00;16.000000; 0.000000015314;0.05-0.4nm
2024-03-13;02:14:00;16.000000; 0.000000015605;0.05-0.4nm
2024-03-13;02:15:00;16.000000; 0.000000016516;0.05-0.4nm
2024-03-13;02:16:00;16.000000; 0.000000016515;0.05-0.4nm
2024-03-13;02:17:00;16.000000; 0.000000015269;0.05-0.4nm
2024-03-13;02:18:00;16.000000; 0.000000017353;0.05-0.4nm
2024-03-13;02:19:00;16.000000; 0.000000016154;0.05-0.4nm
2024-03-13;02:20:00;16.000000; 0.000000016902;0.05-0.4nm
2024-03-13;02:21:00;16.000000; 0.000000015955;0.05-0.4nm
2024-03-13;02:22:00;16.000000; 0.000000015578;0.05-0.4nm
2024-03-13;02:23:00;16.000000; 0.000000014755;0.05-0.4nm
2024-03-13;02:24:00;16.000000; 0.000000016257;0.05-0.4nm
2024-03-13;02:25:00;16.000000; 0.000000015115;0.05-0.4nm
2024-03-13;02:26:00;16.000000; 0.000000014839;0.05-0.4nm
2024-03-13;02:27:00;16.000000; 0.000000014405;0.05-0.4nm
2024-03-13;02:28:00;16.000000; 0.000000013724;0.05-0.4nm
2024-03-13;02:29:00;16.000000; 0.000000012613;0.05-0.4nm
2024-03-13;02:30:00;16.000000; 0.000000013883;0.05-0.4nm
2024-03-13;02:31:00;16.000000; 0.000000013881;0.05-0.4nm
2024-03-13;02:32:00;16.000000; 0.000000013004;0.05-0.4nm
2024-03-13;02:33:00;16.000000; 0.000000013409;0.05-0.4nm
2024-03-13;02:34:00;16.000000; 0.000000014519;0.05-0.4nm
2024-03-13;02:35:00;16.000000; 0.000000013285;0.05-0.4nm
2024-03-13;02:36:00;16.000000; 0.000000013123;0.05-0.4nm
2024-03-13;02:37:00;16.000000; 0.000000014157;0.05-0.4nm
2024-03-13;02:38:00;16.000000; 0.000000012414;0.05-0.4nm
2024-03-13;02:39:00;16.000000; 0.000000014472;0.05-0.4nm
2024-03-13;02:40:00;16.000000; 0.000000013517;0.05-0.4nm
2024-03-13;02:41:00;16.000000; 0.000000013663;0.05-0.4nm
2024-03-13;02:42:00;16.000000; 0.000000013276;0.05-0.4nm
2024-03-13;02:43:00;16.000000; 0.000000014978;0.05-0.4nm
2024-03-13;02:44:00;16.000000; 0.000000013298;0.05-0.4nm
2024-03-13;02:45:00;16.000000; 0.000000013336;0.05-0.4nm
2024-03-13;02:46:00;16.000000; 0.000000013627;0.05-0.4nm
2024-03-13;02:47:00;16.000000; 0.000000013364;0.05-0.4nm
2024-03-13;02:48:00;16.000000; 0.000000013548;0.05-0.4nm
2024-03-13;02:49:00;16.000000; 0.000000014134;0.05-0.4nm
2024-03-13;02:50:00;16.000000; 0.000000014578;0.05-0.4nm
2024-03-13;02:51:00;16.000000; 0.000000013118;0.05-0.4nm
2024-03-13;02:52:00;16.000000; 0.000000013837;0.05-0.4nm
2024-03-13;02:53:00;16.000000; 0.000000014265;0.05-0.4nm
2024-03-13;02:54:00;16.000000; 0.000000013327;0.05-0.4nm
2024-03-13;02:55:00;16.000000; 0.000000014905;0.05-0.4nm
2024-03-13;02:56:00;16.000000; 0.000000014261;0.05-0.4nm
2024-03-13;02:57:00;16.000000; 0.000000014634;0.05-0.4nm
2024-03-13;02:58:00;16.000000; 0.000000014115;0.05-0.4nm
2024-03-13;02:59:00;16.000000; 0.000000016004;0.05-0.4nm
2024-03-13;03:00:00;16.000000; 0.000000015479;0.05-0.4nm
2024-03-13;03:01:00;16.000000; 0.000000015242;0.05-0.4nm
2024-03-13;03:02:00;16.000000; 0.000000017596;0.05-0.4nm
2024-03-13;03:03:00;16.000000; 0.000000015564;0.05-0.4nm
2024-03-13;03:04:00;16.000000; 0.000000014660;0.05-0.4nm
2024-03-13;03:05:00;16.000000; 0.000000014944;0.05-0.4nm
2024-03-13;03:06:00;16.000000; 0.000000016148;0.05-0.4nm
2024-03-13;03:07:00;16.000000; 0.000000013745;0.05-0.4nm
2024-03-13;03:08:00;16.000000; 0.000000013742;0.05-0.4nm
2024-03-13;03:09:00;16.000000; 0.000000015308;0.05-0.4nm
2024-03-13;03:10:00;16.000000; 0.000000014415;0.05-0.4nm
2024-03-13;03:11:00;16.000000; 0.000000014670;0.05-0.4nm
2024-03-13;03:12:00;16.000000; 0.000000016390;0.05-0.4nm
2024-03-13;03:13:00;16.000000; 0.000000017179;0.05-0.4nm
2024-03-13;03:14:00;16.000000; 0.000000016423;0.05-0.4nm
2024-03-13;03:15:00;16.000000; 0.000000017468;0.05-0.4nm
2024-03-13;03:16:00;16.000000; 0.000000017873;0.05-0.4nm
2024-03-13;03:17:00;16.000000; 0.000000016653;0.05-0.4nm
2024-03-13;03:18:00;16.000000; 0.000000017063;0.05-0.4nm
2024-03-13;03:19:00;16.000000; 0.000000016075;0.05-0.4nm
2024-03-13;03:20:00;16.000000; 0.000000015365;0.05-0.4nm
2024-03-13;03:21:00;16.000000; 0.000000015790;0.05-0.4nm
2024-03-13;03:22:00;16.000000; 0.000000015240;0.05-0.4nm
2024-03-13;03:23:00;16.000000; 0.000000016898;0.05-0.4nm
2024-03-13;03:24:00;16.000000; 0.000000015070;0.05-0.4nm
2024-03-13;03:25:00;16.000000; 0.000000015138;0.05-0.4nm
2024-03-13;03:26:00;16.000000; 0.000000016041;0.05-0.4nm
2024-03-13;03:27:00;16.000000; 0.000000018016;0.05-0.4nm
2024-03-13;03:28:00;16.000000; 0.000000021378;0.05-0.4nm
2024-03-13;03:29:00;16.000000; 0.000000022769;0.05-0.4nm
2024-03-13;03:30:00;16.000000; 0.000000020365;0.05-0.4nm
2024-03-13;03:31:00;16.000000; 0.000000018217;0.05-0.4nm
2024-03-13;03:32:00;16.000000; 0.000000016908;0.05-0.4nm
2024-03-13;03:33:00;16.000000; 0.000000016863;0.05-0.4nm
2024-03-13;03:34:00;16.000000; 0.000000016610;0.05-0.4nm
2024-03-13;03:35:00;16.000000; 0.000000015760;0.05-0.4nm
2024-03-13;03:36:00;16.000000; 0.000000015550;0.05-0.4nm
2024-03-13;03:37:00;16.000000; 0.000000016012;0.05-0.4nm
2024-03-13;03:38:00;16.000000; 0.000000014533;0.05-0.4nm
2024-03-13;03:39:00;16.000000; 0.000000013141;0.05-0.4nm
2024-03-13;03:40:00;16.000000; 0.000000013771;0.05-0.4nm
2024-03-13;03:41:00;16.000000; 0.000000014456;0.05-0.4nm
2024-03-13;03:42:00;16.000000; 0.000000014885;0.05-0.4nm
2024-03-13;03:43:00;16.000000; 0.000000014720;0.05-0.4nm
2024-03-13;03:44:00;16.000000; 0.000000015049;0.05-0.4nm
2024-03-13;03:45:00;16.000000; 0.000000014895;0.05-0.4nm
2024-03-13;03:46:00;16.000000; 0.000000013489;0.05-0.4nm
2024-03-13;03:47:00;16.000000; 0.000000014399;0.05-0.4nm
2024-03-13;03:48:00;16.000000; 0.000000014406;0.05-0.4nm
2024-03-13;03:49:00;16.000000; 0.000000013685;0.05-0.4nm
2024-03-13;03:50:00;16.000000; 0.000000012688;0.05-0.4nm
2024-03-13;03:51:00;16.000000; 0.000000013183;0.05-0.4nm
2024-03-13;03:52:00;16.000000; 0.000000012516;0.05-0.4nm
2024-03-13;03:53:00;16.000000; 0.000000012837;0.05-0.4nm
2024-03-13;03:54:00;16.000000; 0.000000014540;0.05-0.4nm
2024-03-13;03:55:00;16.000000; 0.000000014852;0.05-0.4nm
2024-03-13;03:56:00;16.000000; 0.000000014112;0.05-0.4nm
2024-03-13;03:57:00;16.000000; 0.000000014505;0.05-0.4nm
2024-03-13;03:58:00;16.000000; 0.000000015161;0.05-0.4nm
2024-03-13;03:59:00;16.000000; 0.000000014139;0.05-0.4nm
2024-03-13;04:00:00;16.000000; 0.000000013807;0.05-0.4nm
2024-03-13;04:01:00;16.000000; 0.000000013636;0.05-0.4nm
2024-03-13;04:02:00;16.000000; 0.000000013405;0.05-0.4nm
2024-03-13;04:03:00;16.000000; 0.000000013068;0.05-0.4nm
2024-03-13;04:04:00;16.000000; 0.000000012509;0.05-0.4nm
2024-03-13;04:05:00;16.000000; 0.000000015366;0.05-0.4nm
2024-03-13;04:06:00;16.000000; 0.000000015955;0.05-0.4nm
2024-03-13;04:07:00;16.000000; 0.000000013750;0.05-0.4nm
2024-03-13;04:08:00;16.000000; 0.000000013874;0.05-0.4nm
2024-03-13;04:09:00;16.000000; 0.000000013223;0.05-0.4nm
2024-03-13;04:10:00;16.000000; 0.000000014232;0.05-0.4nm
2024-03-13;04:11:00;16.000000; 0.000000013494;0.05-0.4nm
2024-03-13;04:12:00;16.000000; 0.000000013903;0.05-0.4nm
2024-03-13;04:13:00;16.000000; 0.000000013069;0.05-0.4nm
2024-03-13;04:14:00;16.000000; 0.000000013962;0.05-0.4nm
2024-03-13;04:15:00;16.000000; 0.000000013007;0.05-0.4nm
2024-03-13;04:16:00;16.000000; 0.000000014205;0.05-0.4nm
2024-03-13;04:17:00;16.000000; 0.000000012948;0.05-0.4nm
2024-03-13;04:18:00;16.000000; 0.000000013794;0.05-0.4nm
2024-03-13;04:19:00;16.000000; 0.000000013489;0.05-0.4nm
2024-03-13;04:20:00;16.000000; 0.000000014234;0.05-0.4nm
2024-03-13;04:21:00;16.000000; 0.000000014578;0.05-0.4nm
2024-03-13;04:22:00;16.000000; 0.000000013695;0.05-0.4nm
2024-03-13;04:23:00;16.000000; 0.000000012936;0.05-0.4nm
2024-03-13;04:24:00;16.000000; 0.000000013374;0.05-0.4nm
2024-03-13;04:25:00;16.000000; 0.000000013647;0.05-0.4nm
2024-03-13;04:26:00;16.000000; 0.000000012452;0.05-0.4nm
2024-03-13;04:27:00;16.000000; 0.000000012302;0.05-0.4nm
2024-03-13;04:28:00;16.000000; 0.000000012191;0.05-0.4nm
2024-03-13;04:29:00;16.000000; 0.000000012115;0.05-0.4nm
2024-03-13;04:30:00;16.000000; 0.000000011798;0.05-0.4nm
2024-03-13;04:31:00;16.000000; 0.000000012887;0.05-0.4nm
2024-03-13;04:32:00;16.000000; 0.000000012580;0.05-0.4nm
2024-03-13;04:33:00;16.000000; 0.000000014106;0.05-0.4nm
2024-03-13;04:34:00;16.000000; 0.000000014486;0.05-0.4nm
2024-03-13;04:35:00;16.000000; 0.000000012327;0.05-0.4nm
2024-03-13;04:36:00;16.000000; 0.000000011156;0.05-0.4nm
2024-03-13;04:37:00;16.000000; 0.000000011468;0.05-0.4nm
2024-03-13;04:38:00;16.000000; 0.000000011414;0.05-0.4nm
2024-03-13;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-13;05:42:00;16.000000; 0.000000009566;0.05-0.4nm
2024-03-13;05:43:00;16.000000; 0.000000013764;0.05-0.4nm
2024-03-13;05:44:00;16.000000; 0.000000014383;0.05-0.4nm
2024-03-13;05:45:00;16.000000; 0.000000015576;0.05-0.4nm
2024-03-13;05:46:00;16.000000; 0.000000017649;0.05-0.4nm
2024-03-13;05:47:00;16.000000; 0.000000020180;0.05-0.4nm
2024-03-13;05:48:00;16.000000; 0.000000022662;0.05-0.4nm
2024-03-13;05:49:00;16.000000; 0.000000023290;0.05-0.4nm
2024-03-13;05:50:00;16.000000; 0.000000024748;0.05-0.4nm
2024-03-13;05:51:00;16.000000; 0.000000026181;0.05-0.4nm
2024-03-13;05:52:00;16.000000; 0.000000029088;0.05-0.4nm
2024-03-13;05:53:00;16.000000; 0.000000033380;0.05-0.4nm
2024-03-13;05:54:00;16.000000; 0.000000040102;0.05-0.4nm
2024-03-13;05:55:00;16.000000; 0.000000044340;0.05-0.4nm
2024-03-13;05:56:00;16.000000; 0.000000046636;0.05-0.4nm
2024-03-13;05:57:00;16.000000; 0.000000048586;0.05-0.4nm
2024-03-13;05:58:00;16.000000; 0.000000049219;0.05-0.4nm
2024-03-13;05:59:00;16.000000; 0.000000046588;0.05-0.4nm
2024-03-13;06:00:00;16.000000; 0.000000042130;0.05-0.4nm
2024-03-13;06:01:00;16.000000; 0.000000037553;0.05-0.4nm
2024-03-13;06:02:00;16.000000; 0.000000034212;0.05-0.4nm
2024-03-13;06:03:00;16.000000; 0.000000031563;0.05-0.4nm
2024-03-13;06:04:00;16.000000; 0.000000030165;0.05-0.4nm
2024-03-13;06:05:00;16.000000; 0.000000029045;0.05-0.4nm
2024-03-13;06:06:00;16.000000; 0.000000027804;0.05-0.4nm
2024-03-13;06:07:00;16.000000; 0.000000027934;0.05-0.4nm
2024-03-13;06:08:00;16.000000; 0.000000025935;0.05-0.4nm
2024-03-13;06:09:00;16.000000; 0.000000025373;0.05-0.4nm
2024-03-13;06:10:00;16.000000; 0.000000025171;0.05-0.4nm
2024-03-13;06:11:00;16.000000; 0.000000024864;0.05-0.4nm
2024-03-13;06:12:00;16.000000; 0.000000024500;0.05-0.4nm
2024-03-13;06:13:00;16.000000; 0.000000022863;0.05-0.4nm
2024-03-13;06:14:00;16.000000; 0.000000021403;0.05-0.4nm
2024-03-13;06:15:00;16.000000; 0.000000021840;0.05-0.4nm
2024-03-13;06:16:00;16.000000; 0.000000022284;0.05-0.4nm
2024-03-13;06:17:00;16.000000; 0.000000020221;0.05-0.4nm
