2024-02-22;23:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-22;23:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-23;00:05:00;16.000000; 0.000000324491;0.05-0.4nm
2024-02-23;00:06:00;16.000000; 0.000000319435;0.05-0.4nm
2024-02-23;00:07:00;16.000000; 0.000000318326;0.05-0.4nm
2024-02-23;00:08:00;16.000000; 0.000000314101;0.05-0.4nm
2024-02-23;00:09:00;16.000000; 0.000000311884;0.05-0.4nm
2024-02-23;00:10:00;16.000000; 0.000000311610;0.05-0.4nm
2024-02-23;00:11:00;16.000000; 0.000000312078;0.05-0.4nm
2024-02-23;00:12:00;16.000000; 0.000000325441;0.05-0.4nm
2024-02-23;00:13:00;16.000000; 0.000000336293;0.05-0.4nm
2024-02-23;00:14:00;16.000000; 0.000000334095;0.05-0.4nm
2024-02-23;00:15:00;16.000000; 0.000000322431;0.05-0.4nm
2024-02-23;00:16:00;16.000000; 0.000000310098;0.05-0.4nm
2024-02-23;00:17:00;16.000000; 0.000000295294;0.05-0.4nm
2024-02-23;00:18:00;16.000000; 0.000000282637;0.05-0.4nm
2024-02-23;00:19:00;16.000000; 0.000000274679;0.05-0.4nm
2024-02-23;00:20:00;16.000000; 0.000000281372;0.05-0.4nm
2024-02-23;00:21:00;16.000000; 0.000000280759;0.05-0.4nm
2024-02-23;00:22:00;16.000000; 0.000000276423;0.05-0.4nm
2024-02-23;00:23:00;16.000000; 0.000000278588;0.05-0.4nm
2024-02-23;00:24:00;16.000000; 0.000000278832;0.05-0.4nm
2024-02-23;00:25:00;16.000000; 0.000000276223;0.05-0.4nm
2024-02-23;00:26:00;16.000000; 0.000000272825;0.05-0.4nm
2024-02-23;00:27:00;16.000000; 0.000000270662;0.05-0.4nm
2024-02-23;00:28:00;16.000000; 0.000000269907;0.05-0.4nm
2024-02-23;00:29:00;16.000000; 0.000000263295;0.05-0.4nm
2024-02-23;00:30:00;16.000000; 0.000000257551;0.05-0.4nm
2024-02-23;00:31:00;16.000000; 0.000000252878;0.05-0.4nm
2024-02-23;00:32:00;16.000000; 0.000000251163;0.05-0.4nm
2024-02-23;00:33:00;16.000000; 0.000000251013;0.05-0.4nm
2024-02-23;00:34:00;16.000000; 0.000000251832;0.05-0.4nm
2024-02-23;00:35:00;16.000000; 0.000000254163;0.05-0.4nm
2024-02-23;00:36:00;16.000000; 0.000000256325;0.05-0.4nm
2024-02-23;00:37:00;16.000000; 0.000000258366;0.05-0.4nm
2024-02-23;00:38:00;16.000000; 0.000000261948;0.05-0.4nm
2024-02-23;00:39:00;16.000000; 0.000000267165;0.05-0.4nm
2024-02-23;00:40:00;16.000000; 0.000000274797;0.05-0.4nm
2024-02-23;00:41:00;16.000000; 0.000000281890;0.05-0.4nm
2024-02-23;00:42:00;16.000000; 0.000000290558;0.05-0.4nm
2024-02-23;00:43:00;16.000000; 0.000000298953;0.05-0.4nm
2024-02-23;00:44:00;16.000000; 0.000000307975;0.05-0.4nm
2024-02-23;00:45:00;16.000000; 0.000000317437;0.05-0.4nm
2024-02-23;00:46:00;16.000000; 0.000000321265;0.05-0.4nm
2024-02-23;00:47:00;16.000000; 0.000000327413;0.05-0.4nm
2024-02-23;00:48:00;16.000000; 0.000000334686;0.05-0.4nm
2024-02-23;00:49:00;16.000000; 0.000000339945;0.05-0.4nm
2024-02-23;00:50:00;16.000000; 0.000000340933;0.05-0.4nm
2024-02-23;00:51:00;16.000000; 0.000000338071;0.05-0.4nm
2024-02-23;00:52:00;16.000000; 0.000000337140;0.05-0.4nm
2024-02-23;00:53:00;16.000000; 0.000000338408;0.05-0.4nm
2024-02-23;00:54:00;16.000000; 0.000000340228;0.05-0.4nm
2024-02-23;00:55:00;16.000000; 0.000000339206;0.05-0.4nm
2024-02-23;00:56:00;16.000000; 0.000000335849;0.05-0.4nm
2024-02-23;00:57:00;16.000000; 0.000000333526;0.05-0.4nm
2024-02-23;00:58:00;16.000000; 0.000000331890;0.05-0.4nm
2024-02-23;00:59:00;16.000000; 0.000000331812;0.05-0.4nm
2024-02-23;01:00:00;16.000000; 0.000000330014;0.05-0.4nm
2024-02-23;01:01:00;16.000000; 0.000000326498;0.05-0.4nm
2024-02-23;01:02:00;16.000000; 0.000000323446;0.05-0.4nm
2024-02-23;01:03:00;16.000000; 0.000000317636;0.05-0.4nm
2024-02-23;01:04:00;16.000000; 0.000000314080;0.05-0.4nm
2024-02-23;01:05:00;16.000000; 0.000000306452;0.05-0.4nm
2024-02-23;01:06:00;16.000000; 0.000000301041;0.05-0.4nm
2024-02-23;01:07:00;16.000000; 0.000000294915;0.05-0.4nm
2024-02-23;01:08:00;16.000000; 0.000000288073;0.05-0.4nm
2024-02-23;01:09:00;16.000000; 0.000000282412;0.05-0.4nm
2024-02-23;01:10:00;16.000000; 0.000000278661;0.05-0.4nm
2024-02-23;01:11:00;16.000000; 0.000000273687;0.05-0.4nm
2024-02-23;01:12:00;16.000000; 0.000000268112;0.05-0.4nm
2024-02-23;01:13:00;16.000000; 0.000000262555;0.05-0.4nm
2024-02-23;01:14:00;16.000000; 0.000000257208;0.05-0.4nm
2024-02-23;01:15:00;16.000000; 0.000000250425;0.05-0.4nm
2024-02-23;01:16:00;16.000000; 0.000000245452;0.05-0.4nm
2024-02-23;01:17:00;16.000000; 0.000000240124;0.05-0.4nm
2024-02-23;01:18:00;16.000000; 0.000000238205;0.05-0.4nm
2024-02-23;01:19:00;16.000000; 0.000000232073;0.05-0.4nm
2024-02-23;01:20:00;16.000000; 0.000000231938;0.05-0.4nm
2024-02-23;01:21:00;16.000000; 0.000000231726;0.05-0.4nm
2024-02-23;01:22:00;16.000000; 0.000000230072;0.05-0.4nm
2024-02-23;01:23:00;16.000000; 0.000000237630;0.05-0.4nm
2024-02-23;01:24:00;16.000000; 0.000000248535;0.05-0.4nm
2024-02-23;01:25:00;16.000000; 0.000000250085;0.05-0.4nm
2024-02-23;01:26:00;16.000000; 0.000000251872;0.05-0.4nm
2024-02-23;01:27:00;16.000000; 0.000000257288;0.05-0.4nm
2024-02-23;01:28:00;16.000000; 0.000000253578;0.05-0.4nm
2024-02-23;01:29:00;16.000000; 0.000000242906;0.05-0.4nm
2024-02-23;01:30:00;16.000000; 0.000000231738;0.05-0.4nm
2024-02-23;01:31:00;16.000000; 0.000000221503;0.05-0.4nm
2024-02-23;01:32:00;16.000000; 0.000000213927;0.05-0.4nm
2024-02-23;01:33:00;16.000000; 0.000000205679;0.05-0.4nm
2024-02-23;01:34:00;16.000000; 0.000000198325;0.05-0.4nm
2024-02-23;01:35:00;16.000000; 0.000000191465;0.05-0.4nm
2024-02-23;01:36:00;16.000000; 0.000000183254;0.05-0.4nm
2024-02-23;01:37:00;16.000000; 0.000000174162;0.05-0.4nm
2024-02-23;01:38:00;16.000000; 0.000000169001;0.05-0.4nm
2024-02-23;01:39:00;16.000000; 0.000000162077;0.05-0.4nm
2024-02-23;01:40:00;16.000000; 0.000000157135;0.05-0.4nm
2024-02-23;01:41:00;16.000000; 0.000000151651;0.05-0.4nm
2024-02-23;01:42:00;16.000000; 0.000000146748;0.05-0.4nm
2024-02-23;01:43:00;16.000000; 0.000000144059;0.05-0.4nm
2024-02-23;01:44:00;16.000000; 0.000000140179;0.05-0.4nm
2024-02-23;01:45:00;16.000000; 0.000000139724;0.05-0.4nm
2024-02-23;01:46:00;16.000000; 0.000000136839;0.05-0.4nm
2024-02-23;01:47:00;16.000000; 0.000000134492;0.05-0.4nm
2024-02-23;01:48:00;16.000000; 0.000000131712;0.05-0.4nm
2024-02-23;01:49:00;16.000000; 0.000000128655;0.05-0.4nm
2024-02-23;01:50:00;16.000000; 0.000000127374;0.05-0.4nm
2024-02-23;01:51:00;16.000000; 0.000000129491;0.05-0.4nm
2024-02-23;01:52:00;16.000000; 0.000000129718;0.05-0.4nm
2024-02-23;01:53:00;16.000000; 0.000000133586;0.05-0.4nm
2024-02-23;01:54:00;16.000000; 0.000000136244;0.05-0.4nm
2024-02-23;01:55:00;16.000000; 0.000000131598;0.05-0.4nm
2024-02-23;01:56:00;16.000000; 0.000000123615;0.05-0.4nm
2024-02-23;01:57:00;16.000000; 0.000000120929;0.05-0.4nm
2024-02-23;01:58:00;16.000000; 0.000000118928;0.05-0.4nm
2024-02-23;01:59:00;16.000000; 0.000000121976;0.05-0.4nm
2024-02-23;02:00:00;16.000000; 0.000000122592;0.05-0.4nm
2024-02-23;02:01:00;16.000000; 0.000000118817;0.05-0.4nm
2024-02-23;02:02:00;16.000000; 0.000000118892;0.05-0.4nm
2024-02-23;02:03:00;16.000000; 0.000000123410;0.05-0.4nm
2024-02-23;02:04:00;16.000000; 0.000000121570;0.05-0.4nm
2024-02-23;02:05:00;16.000000; 0.000000122676;0.05-0.4nm
2024-02-23;02:06:00;16.000000; 0.000000122731;0.05-0.4nm
2024-02-23;02:07:00;16.000000; 0.000000120465;0.05-0.4nm
2024-02-23;02:08:00;16.000000; 0.000000118479;0.05-0.4nm
2024-02-23;02:09:00;16.000000; 0.000000119546;0.05-0.4nm
2024-02-23;02:10:00;16.000000; 0.000000124212;0.05-0.4nm
2024-02-23;02:11:00;16.000000; 0.000000126405;0.05-0.4nm
2024-02-23;02:12:00;16.000000; 0.000000120135;0.05-0.4nm
2024-02-23;02:13:00;16.000000; 0.000000116506;0.05-0.4nm
2024-02-23;02:14:00;16.000000; 0.000000117968;0.05-0.4nm
2024-02-23;02:15:00;16.000000; 0.000000118868;0.05-0.4nm
2024-02-23;02:16:00;16.000000; 0.000000116795;0.05-0.4nm
2024-02-23;02:17:00;16.000000; 0.000000114566;0.05-0.4nm
2024-02-23;02:18:00;16.000000; 0.000000112675;0.05-0.4nm
2024-02-23;02:19:00;16.000000; 0.000000110468;0.05-0.4nm
2024-02-23;02:20:00;16.000000; 0.000000106113;0.05-0.4nm
2024-02-23;02:21:00;16.000000; 0.000000105694;0.05-0.4nm
2024-02-23;02:22:00;16.000000; 0.000000105484;0.05-0.4nm
2024-02-23;02:23:00;16.000000; 0.000000111298;0.05-0.4nm
2024-02-23;02:24:00;16.000000; 0.000000108682;0.05-0.4nm
2024-02-23;02:25:00;16.000000; 0.000000104253;0.05-0.4nm
2024-02-23;02:26:00;16.000000; 0.000000103413;0.05-0.4nm
2024-02-23;02:27:00;16.000000; 0.000000101279;0.05-0.4nm
2024-02-23;02:28:00;16.000000; 0.000000101396;0.05-0.4nm
2024-02-23;02:29:00;16.000000; 0.000000099139;0.05-0.4nm
2024-02-23;02:30:00;16.000000; 0.000000098380;0.05-0.4nm
2024-02-23;02:31:00;16.000000; 0.000000096307;0.05-0.4nm
2024-02-23;02:32:00;16.000000; 0.000000096787;0.05-0.4nm
2024-02-23;02:33:00;16.000000; 0.000000096555;0.05-0.4nm
2024-02-23;02:34:00;16.000000; 0.000000096202;0.05-0.4nm
2024-02-23;02:35:00;16.000000; 0.000000096626;0.05-0.4nm
2024-02-23;02:36:00;16.000000; 0.000000094762;0.05-0.4nm
2024-02-23;02:37:00;16.000000; 0.000000093911;0.05-0.4nm
2024-02-23;02:38:00;16.000000; 0.000000093540;0.05-0.4nm
2024-02-23;02:39:00;16.000000; 0.000000090168;0.05-0.4nm
2024-02-23;02:40:00;16.000000; 0.000000088533;0.05-0.4nm
2024-02-23;02:41:00;16.000000; 0.000000088873;0.05-0.4nm
2024-02-23;02:42:00;16.000000; 0.000000090442;0.05-0.4nm
2024-02-23;02:43:00;16.000000; 0.000000088603;0.05-0.4nm
2024-02-23;02:44:00;16.000000; 0.000000087718;0.05-0.4nm
2024-02-23;02:45:00;16.000000; 0.000000088255;0.05-0.4nm
2024-02-23;02:46:00;16.000000; 0.000000088062;0.05-0.4nm
2024-02-23;02:47:00;16.000000; 0.000000086632;0.05-0.4nm
2024-02-23;02:48:00;16.000000; 0.000000087251;0.05-0.4nm
2024-02-23;02:49:00;16.000000; 0.000000089223;0.05-0.4nm
2024-02-23;02:50:00;16.000000; 0.000000085768;0.05-0.4nm
2024-02-23;02:51:00;16.000000; 0.000000081056;0.05-0.4nm
2024-02-23;02:52:00;16.000000; 0.000000079849;0.05-0.4nm
2024-02-23;02:53:00;16.000000; 0.000000078864;0.05-0.4nm
2024-02-23;02:54:00;16.000000; 0.000000077282;0.05-0.4nm
2024-02-23;02:55:00;16.000000; 0.000000076855;0.05-0.4nm
2024-02-23;02:56:00;16.000000; 0.000000076040;0.05-0.4nm
2024-02-23;02:57:00;16.000000; 0.000000075007;0.05-0.4nm
2024-02-23;02:58:00;16.000000; 0.000000074508;0.05-0.4nm
2024-02-23;02:59:00;16.000000; 0.000000075589;0.05-0.4nm
2024-02-23;03:00:00;16.000000; 0.000000074200;0.05-0.4nm
2024-02-23;03:01:00;16.000000; 0.000000073929;0.05-0.4nm
2024-02-23;03:02:00;16.000000; 0.000000073554;0.05-0.4nm
2024-02-23;03:03:00;16.000000; 0.000000072397;0.05-0.4nm
2024-02-23;03:04:00;16.000000; 0.000000077782;0.05-0.4nm
2024-02-23;03:05:00;16.000000; 0.000000080239;0.05-0.4nm
2024-02-23;03:06:00;16.000000; 0.000000079384;0.05-0.4nm
2024-02-23;03:07:00;16.000000; 0.000000077205;0.05-0.4nm
2024-02-23;03:08:00;16.000000; 0.000000078422;0.05-0.4nm
2024-02-23;03:09:00;16.000000; 0.000000077135;0.05-0.4nm
2024-02-23;03:10:00;16.000000; 0.000000075406;0.05-0.4nm
2024-02-23;03:11:00;16.000000; 0.000000075957;0.05-0.4nm
2024-02-23;03:12:00;16.000000; 0.000000076174;0.05-0.4nm
2024-02-23;03:13:00;16.000000; 0.000000075384;0.05-0.4nm
2024-02-23;03:14:00;16.000000; 0.000000077014;0.05-0.4nm
2024-02-23;03:15:00;16.000000; 0.000000078885;0.05-0.4nm
2024-02-23;03:16:00;16.000000; 0.000000077741;0.05-0.4nm
2024-02-23;03:17:00;16.000000; 0.000000077497;0.05-0.4nm
2024-02-23;03:18:00;16.000000; 0.000000077131;0.05-0.4nm
2024-02-23;03:19:00;16.000000; 0.000000075662;0.05-0.4nm
2024-02-23;03:20:00;16.000000; 0.000000075297;0.05-0.4nm
2024-02-23;03:21:00;16.000000; 0.000000075783;0.05-0.4nm
2024-02-23;03:22:00;16.000000; 0.000000078319;0.05-0.4nm
2024-02-23;03:23:00;16.000000; 0.000000082609;0.05-0.4nm
2024-02-23;03:24:00;16.000000; 0.000000083156;0.05-0.4nm
2024-02-23;03:25:00;16.000000; 0.000000083760;0.05-0.4nm
2024-02-23;03:26:00;16.000000; 0.000000082964;0.05-0.4nm
2024-02-23;03:27:00;16.000000; 0.000000079610;0.05-0.4nm
2024-02-23;03:28:00;16.000000; 0.000000076723;0.05-0.4nm
2024-02-23;03:29:00;16.000000; 0.000000075875;0.05-0.4nm
2024-02-23;03:30:00;16.000000; 0.000000072804;0.05-0.4nm
2024-02-23;03:31:00;16.000000; 0.000000075432;0.05-0.4nm
2024-02-23;03:32:00;16.000000; 0.000000074291;0.05-0.4nm
2024-02-23;03:33:00;16.000000; 0.000000075248;0.05-0.4nm
2024-02-23;03:34:00;16.000000; 0.000000070633;0.05-0.4nm
2024-02-23;03:35:00;16.000000; 0.000000070960;0.05-0.4nm
2024-02-23;03:36:00;16.000000; 0.000000069828;0.05-0.4nm
2024-02-23;03:37:00;16.000000; 0.000000070887;0.05-0.4nm
2024-02-23;03:38:00;16.000000; 0.000000072385;0.05-0.4nm
2024-02-23;03:39:00;16.000000; 0.000000071461;0.05-0.4nm
2024-02-23;03:40:00;16.000000; 0.000000075521;0.05-0.4nm
2024-02-23;03:41:00;16.000000; 0.000000082930;0.05-0.4nm
2024-02-23;03:42:00;16.000000; 0.000000088398;0.05-0.4nm
2024-02-23;03:43:00;16.000000; 0.000000090783;0.05-0.4nm
2024-02-23;03:44:00;16.000000; 0.000000087251;0.05-0.4nm
2024-02-23;03:45:00;16.000000; 0.000000083303;0.05-0.4nm
2024-02-23;03:46:00;16.000000; 0.000000081003;0.05-0.4nm
2024-02-23;03:47:00;16.000000; 0.000000079232;0.05-0.4nm
2024-02-23;03:48:00;16.000000; 0.000000077323;0.05-0.4nm
2024-02-23;03:49:00;16.000000; 0.000000073640;0.05-0.4nm
2024-02-23;03:50:00;16.000000; 0.000000074413;0.05-0.4nm
2024-02-23;03:51:00;16.000000; 0.000000073646;0.05-0.4nm
2024-02-23;03:52:00;16.000000; 0.000000070502;0.05-0.4nm
2024-02-23;03:53:00;16.000000; 0.000000070835;0.05-0.4nm
2024-02-23;03:54:00;16.000000; 0.000000071029;0.05-0.4nm
2024-02-23;03:55:00;16.000000; 0.000000070018;0.05-0.4nm
2024-02-23;03:56:00;16.000000; 0.000000071526;0.05-0.4nm
2024-02-23;03:57:00;16.000000; 0.000000072364;0.05-0.4nm
2024-02-23;03:58:00;16.000000; 0.000000077536;0.05-0.4nm
2024-02-23;03:59:00;16.000000; 0.000000072653;0.05-0.4nm
2024-02-23;04:00:00;16.000000; 0.000000068916;0.05-0.4nm
2024-02-23;04:01:00;16.000000; 0.000000068516;0.05-0.4nm
2024-02-23;04:02:00;16.000000; 0.000000067697;0.05-0.4nm
2024-02-23;04:03:00;16.000000; 0.000000066183;0.05-0.4nm
2024-02-23;04:04:00;16.000000; 0.000000067088;0.05-0.4nm
2024-02-23;04:05:00;16.000000; 0.000000067220;0.05-0.4nm
2024-02-23;04:06:00;16.000000; 0.000000069536;0.05-0.4nm
2024-02-23;04:07:00;16.000000; 0.000000069018;0.05-0.4nm
2024-02-23;04:08:00;16.000000; 0.000000068779;0.05-0.4nm
2024-02-23;04:09:00;16.000000; 0.000000070021;0.05-0.4nm
2024-02-23;04:10:00;16.000000; 0.000000070505;0.05-0.4nm
2024-02-23;04:11:00;16.000000; 0.000000072061;0.05-0.4nm
2024-02-23;04:12:00;16.000000; 0.000000075458;0.05-0.4nm
2024-02-23;04:13:00;16.000000; 0.000000077024;0.05-0.4nm
2024-02-23;04:14:00;16.000000; 0.000000076419;0.05-0.4nm
2024-02-23;04:15:00;16.000000; 0.000000078585;0.05-0.4nm
2024-02-23;04:16:00;16.000000; 0.000000086631;0.05-0.4nm
2024-02-23;04:17:00;16.000000; 0.000000096100;0.05-0.4nm
2024-02-23;04:18:00;16.000000; 0.000000100324;0.05-0.4nm
2024-02-23;04:19:00;16.000000; 0.000000102089;0.05-0.4nm
2024-02-23;04:20:00;16.000000; 0.000000111660;0.05-0.4nm
2024-02-23;04:21:00;16.000000; 0.000000119773;0.05-0.4nm
2024-02-23;04:22:00;16.000000; 0.000000121140;0.05-0.4nm
2024-02-23;04:23:00;16.000000; 0.000000126350;0.05-0.4nm
2024-02-23;04:24:00;16.000000; 0.000000131905;0.05-0.4nm
2024-02-23;04:25:00;16.000000; 0.000000129301;0.05-0.4nm
2024-02-23;04:26:00;16.000000; 0.000000133912;0.05-0.4nm
2024-02-23;04:27:00;16.000000; 0.000000120548;0.05-0.4nm
2024-02-23;04:28:00;16.000000; 0.000000119919;0.05-0.4nm
2024-02-23;04:29:00;16.000000; 0.000000111327;0.05-0.4nm
2024-02-23;04:30:00;16.000000; 0.000000104108;0.05-0.4nm
2024-02-23;04:31:00;16.000000; 0.000000100127;0.05-0.4nm
2024-02-23;04:32:00;16.000000; 0.000000093934;0.05-0.4nm
2024-02-23;04:33:00;16.000000; 0.000000087638;0.05-0.4nm
2024-02-23;04:34:00;16.000000; 0.000000084841;0.05-0.4nm
2024-02-23;04:35:00;16.000000; 0.000000082632;0.05-0.4nm
2024-02-23;04:36:00;16.000000; 0.000000079721;0.05-0.4nm
2024-02-23;04:37:00;16.000000; 0.000000076657;0.05-0.4nm
2024-02-23;04:38:00;16.000000; 0.000000074456;0.05-0.4nm
2024-02-23;04:39:00;16.000000; 0.000000072879;0.05-0.4nm
2024-02-23;04:40:00;16.000000; 0.000000071874;0.05-0.4nm
2024-02-23;04:41:00;16.000000; 0.000000071687;0.05-0.4nm
2024-02-23;04:42:00;16.000000; 0.000000067566;0.05-0.4nm
2024-02-23;04:43:00;16.000000; 0.000000065902;0.05-0.4nm
2024-02-23;04:44:00;16.000000; 0.000000066861;0.05-0.4nm
2024-02-23;04:45:00;16.000000; 0.000000066306;0.05-0.4nm
2024-02-23;04:46:00;16.000000; 0.000000066187;0.05-0.4nm
2024-02-23;04:47:00;16.000000; 0.000000066067;0.05-0.4nm
2024-02-23;04:48:00;16.000000; 0.000000065144;0.05-0.4nm
2024-02-23;04:49:00;16.000000; 0.000000065408;0.05-0.4nm
2024-02-23;04:50:00;16.000000; 0.000000066059;0.05-0.4nm
2024-02-23;04:51:00;16.000000; 0.000000066049;0.05-0.4nm
2024-02-23;04:52:00;16.000000; 0.000000064673;0.05-0.4nm
2024-02-23;04:53:00;16.000000; 0.000000065192;0.05-0.4nm
2024-02-23;04:54:00;16.000000; 0.000000064214;0.05-0.4nm
2024-02-23;04:55:00;16.000000; 0.000000063788;0.05-0.4nm
2024-02-23;04:56:00;16.000000; 0.000000063267;0.05-0.4nm
2024-02-23;04:57:00;16.000000; 0.000000063167;0.05-0.4nm
2024-02-23;04:58:00;16.000000; 0.000000063162;0.05-0.4nm
2024-02-23;04:59:00;16.000000; 0.000000062334;0.05-0.4nm
2024-02-23;05:00:00;16.000000; 0.000000065010;0.05-0.4nm
2024-02-23;05:01:00;16.000000; 0.000000064677;0.05-0.4nm
2024-02-23;05:02:00;16.000000; 0.000000065649;0.05-0.4nm
2024-02-23;05:03:00;16.000000; 0.000000065818;0.05-0.4nm
2024-02-23;05:04:00;16.000000; 0.000000064806;0.05-0.4nm
2024-02-23;05:05:00;16.000000; 0.000000064866;0.05-0.4nm
2024-02-23;05:06:00;16.000000; 0.000000065324;0.05-0.4nm
2024-02-23;05:07:00;16.000000; 0.000000066210;0.05-0.4nm
2024-02-23;05:08:00;16.000000; 0.000000065064;0.05-0.4nm
2024-02-23;05:09:00;16.000000; 0.000000068045;0.05-0.4nm
2024-02-23;05:10:00;16.000000; 0.000000068967;0.05-0.4nm
2024-02-23;05:11:00;16.000000; 0.000000068870;0.05-0.4nm
2024-02-23;05:12:00;16.000000; 0.000000070302;0.05-0.4nm
2024-02-23;05:13:00;16.000000; 0.000000071616;0.05-0.4nm
2024-02-23;05:14:00;16.000000; 0.000000072695;0.05-0.4nm
2024-02-23;05:15:00;16.000000; 0.000000074349;0.05-0.4nm
2024-02-23;05:16:00;16.000000; 0.000000073893;0.05-0.4nm
2024-02-23;05:17:00;16.000000; 0.000000077494;0.05-0.4nm
2024-02-23;05:18:00;16.000000; 0.000000076235;0.05-0.4nm
2024-02-23;05:19:00;16.000000; 0.000000075259;0.05-0.4nm
2024-02-23;05:20:00;16.000000; 0.000000074301;0.05-0.4nm
2024-02-23;05:21:00;16.000000; 0.000000075557;0.05-0.4nm
2024-02-23;05:22:00;16.000000; 0.000000077299;0.05-0.4nm
2024-02-23;05:23:00;16.000000; 0.000000075592;0.05-0.4nm
2024-02-23;05:24:00;16.000000; 0.000000074334;0.05-0.4nm
2024-02-23;05:25:00;16.000000; 0.000000073633;0.05-0.4nm
2024-02-23;05:26:00;16.000000; 0.000000071700;0.05-0.4nm
2024-02-23;05:27:00;16.000000; 0.000000070821;0.05-0.4nm
2024-02-23;05:28:00;16.000000; 0.000000073162;0.05-0.4nm
2024-02-23;05:29:00;16.000000; 0.000000072569;0.05-0.4nm
2024-02-23;05:30:00;16.000000; 0.000000072321;0.05-0.4nm
2024-02-23;05:31:00;16.000000; 0.000000072074;0.05-0.4nm
2024-02-23;05:32:00;16.000000; 0.000000071799;0.05-0.4nm
2024-02-23;05:33:00;16.000000; 0.000000070979;0.05-0.4nm
2024-02-23;05:34:00;16.000000; 0.000000071093;0.05-0.4nm
2024-02-23;05:35:00;16.000000; 0.000000070366;0.05-0.4nm
2024-02-23;05:36:00;16.000000; 0.000000072298;0.05-0.4nm
2024-02-23;05:37:00;16.000000; 0.000000079683;0.05-0.4nm
2024-02-23;05:38:00;16.000000; 0.000000097408;0.05-0.4nm
2024-02-23;05:39:00;16.000000; 0.000000114286;0.05-0.4nm
2024-02-23;05:40:00;16.000000; 0.000000138340;0.05-0.4nm
2024-02-23;05:41:00;16.000000; 0.000000136258;0.05-0.4nm
2024-02-23;05:42:00;16.000000; 0.000000164375;0.05-0.4nm
2024-02-23;05:43:00;16.000000; 0.000000190071;0.05-0.4nm
2024-02-23;05:44:00;16.000000; 0.000000190192;0.05-0.4nm
2024-02-23;05:45:00;16.000000; 0.000000159647;0.05-0.4nm
2024-02-23;05:46:00;16.000000; 0.000000152367;0.05-0.4nm
2024-02-23;05:47:00;16.000000; 0.000000140298;0.05-0.4nm
2024-02-23;05:48:00;16.000000; 0.000000120098;0.05-0.4nm
2024-02-23;05:49:00;16.000000; 0.000000104456;0.05-0.4nm
2024-02-23;05:50:00;16.000000; 0.000000099620;0.05-0.4nm
2024-02-23;05:51:00;16.000000; 0.000000102689;0.05-0.4nm
2024-02-23;05:52:00;16.000000; 0.000000095837;0.05-0.4nm
2024-02-23;05:53:00;16.000000; 0.000000096178;0.05-0.4nm
2024-02-23;05:54:00;16.000000; 0.000000094178;0.05-0.4nm
2024-02-23;05:55:00;16.000000; 0.000000090387;0.05-0.4nm
2024-02-23;05:56:00;16.000000; 0.000000086213;0.05-0.4nm
2024-02-23;05:57:00;16.000000; 0.000000084755;0.05-0.4nm
2024-02-23;05:58:00;16.000000; 0.000000084184;0.05-0.4nm
2024-02-23;05:59:00;16.000000; 0.000000084211;0.05-0.4nm
2024-02-23;06:00:00;16.000000; 0.000000087634;0.05-0.4nm
2024-02-23;06:01:00;16.000000; 0.000000092769;0.05-0.4nm
2024-02-23;06:02:00;16.000000; 0.000000099733;0.05-0.4nm
2024-02-23;06:03:00;16.000000; 0.000000114195;0.05-0.4nm
2024-02-23;06:04:00;16.000000; 0.000000118416;0.05-0.4nm
2024-02-23;06:05:00;16.000000; 0.000000124013;0.05-0.4nm
2024-02-23;06:06:00;16.000000; 0.000000143996;0.05-0.4nm
2024-02-23;06:07:00;16.000000; 0.000000159946;0.05-0.4nm
2024-02-23;06:08:00;16.000000; 0.000000180729;0.05-0.4nm
2024-02-23;06:09:00;16.000000; 0.000000208520;0.05-0.4nm
2024-02-23;06:10:00;16.000000; 0.000000231226;0.05-0.4nm
2024-02-23;06:11:00;16.000000; 0.000000242827;0.05-0.4nm
2024-02-23;06:12:00;16.000000; 0.000000249202;0.05-0.4nm
2024-02-23;06:13:00;16.000000; 0.000000248334;0.05-0.4nm
2024-02-23;06:14:00;16.000000; 0.000000246563;0.05-0.4nm
2024-02-23;06:15:00;16.000000; 0.000000246445;0.05-0.4nm
2024-02-23;06:16:00;16.000000; 0.000000248664;0.05-0.4nm
2024-02-23;06:17:00;16.000000; 0.000000251625;0.05-0.4nm
