2023-12-30;23:39:00;16.000000; 0.000000020233;0.05-0.4nm
2023-12-30;23:40:00;16.000000; 0.000000019330;0.05-0.4nm
2023-12-30;23:41:00;16.000000; 0.000000019370;0.05-0.4nm
2023-12-30;23:42:00;16.000000; 0.000000020036;0.05-0.4nm
2023-12-30;23:43:00;16.000000; 0.000000020177;0.05-0.4nm
2023-12-30;23:44:00;16.000000; 0.000000021275;0.05-0.4nm
2023-12-30;23:45:00;16.000000; 0.000000020639;0.05-0.4nm
2023-12-30;23:46:00;16.000000; 0.000000018497;0.05-0.4nm
2023-12-30;23:47:00;16.000000; 0.000000019388;0.05-0.4nm
2023-12-30;23:48:00;16.000000; 0.000000019704;0.05-0.4nm
2023-12-30;23:49:00;16.000000; 0.000000019903;0.05-0.4nm
2023-12-30;23:50:00;16.000000; 0.000000020200;0.05-0.4nm
2023-12-30;23:51:00;16.000000; 0.000000020285;0.05-0.4nm
2023-12-30;23:52:00;16.000000; 0.000000021763;0.05-0.4nm
2023-12-30;23:53:00;16.000000; 0.000000026260;0.05-0.4nm
2023-12-30;23:54:00;16.000000; 0.000000033285;0.05-0.4nm
2023-12-30;23:55:00;16.000000; 0.000000037532;0.05-0.4nm
2023-12-30;23:56:00;16.000000; 0.000000035404;0.05-0.4nm
2023-12-30;23:57:00;16.000000; 0.000000036032;0.05-0.4nm
2023-12-30;23:58:00;16.000000; 0.000000038781;0.05-0.4nm
2023-12-30;23:59:00;16.000000; 0.000000038848;0.05-0.4nm
2023-12-31;00:00:00;16.000000; 0.000000043690;0.05-0.4nm
2023-12-31;00:01:00;16.000000; 0.000000050852;0.05-0.4nm
2023-12-31;00:02:00;16.000000; 0.000000059956;0.05-0.4nm
2023-12-31;00:03:00;16.000000; 0.000000072007;0.05-0.4nm
2023-12-31;00:04:00;16.000000; 0.000000080674;0.05-0.4nm
2023-12-31;00:05:00;16.000000; 0.000000091702;0.05-0.4nm
2023-12-31;00:06:00;16.000000; 0.000000090224;0.05-0.4nm
2023-12-31;00:07:00;16.000000; 0.000000078749;0.05-0.4nm
2023-12-31;00:08:00;16.000000; 0.000000067699;0.05-0.4nm
2023-12-31;00:09:00;16.000000; 0.000000057945;0.05-0.4nm
2023-12-31;00:10:00;16.000000; 0.000000050717;0.05-0.4nm
2023-12-31;00:11:00;16.000000; 0.000000047492;0.05-0.4nm
2023-12-31;00:12:00;16.000000; 0.000000053957;0.05-0.4nm
2023-12-31;00:13:00;16.000000; 0.000000055574;0.05-0.4nm
2023-12-31;00:14:00;16.000000; 0.000000047884;0.05-0.4nm
2023-12-31;00:15:00;16.000000; 0.000000052886;0.05-0.4nm
2023-12-31;00:16:00;16.000000; 0.000000080969;0.05-0.4nm
2023-12-31;00:17:00;16.000000; 0.000000099510;0.05-0.4nm
2023-12-31;00:18:00;16.000000; 0.000000111734;0.05-0.4nm
2023-12-31;00:19:00;16.000000; 0.000000115663;0.05-0.4nm
2023-12-31;00:20:00;16.000000; 0.000000106404;0.05-0.4nm
2023-12-31;00:21:00;16.000000; 0.000000088851;0.05-0.4nm
2023-12-31;00:22:00;16.000000; 0.000000074607;0.05-0.4nm
2023-12-31;00:23:00;16.000000; 0.000000062584;0.05-0.4nm
2023-12-31;00:24:00;16.000000; 0.000000052348;0.05-0.4nm
2023-12-31;00:25:00;16.000000; 0.000000047226;0.05-0.4nm
2023-12-31;00:26:00;16.000000; 0.000000042723;0.05-0.4nm
2023-12-31;00:27:00;16.000000; 0.000000040372;0.05-0.4nm
2023-12-31;00:28:00;16.000000; 0.000000039558;0.05-0.4nm
2023-12-31;00:29:00;16.000000; 0.000000037282;0.05-0.4nm
2023-12-31;00:30:00;16.000000; 0.000000039133;0.05-0.4nm
2023-12-31;00:31:00;16.000000; 0.000000041422;0.05-0.4nm
2023-12-31;00:32:00;16.000000; 0.000000039172;0.05-0.4nm
2023-12-31;00:33:00;16.000000; 0.000000036836;0.05-0.4nm
2023-12-31;00:34:00;16.000000; 0.000000034344;0.05-0.4nm
2023-12-31;00:35:00;16.000000; 0.000000034629;0.05-0.4nm
2023-12-31;00:36:00;16.000000; 0.000000033401;0.05-0.4nm
2023-12-31;00:37:00;16.000000; 0.000000032435;0.05-0.4nm
2023-12-31;00:38:00;16.000000; 0.000000032080;0.05-0.4nm
2023-12-31;00:39:00;16.000000; 0.000000030212;0.05-0.4nm
2023-12-31;00:40:00;16.000000; 0.000000030911;0.05-0.4nm
2023-12-31;00:41:00;16.000000; 0.000000030463;0.05-0.4nm
2023-12-31;00:42:00;16.000000; 0.000000030221;0.05-0.4nm
2023-12-31;00:43:00;16.000000; 0.000000029036;0.05-0.4nm
2023-12-31;00:44:00;16.000000; 0.000000029546;0.05-0.4nm
2023-12-31;00:45:00;16.000000; 0.000000029604;0.05-0.4nm
2023-12-31;00:46:00;16.000000; 0.000000028145;0.05-0.4nm
2023-12-31;00:47:00;16.000000; 0.000000027633;0.05-0.4nm
2023-12-31;00:48:00;16.000000; 0.000000025752;0.05-0.4nm
2023-12-31;00:49:00;16.000000; 0.000000025470;0.05-0.4nm
2023-12-31;00:50:00;16.000000; 0.000000025108;0.05-0.4nm
2023-12-31;00:51:00;16.000000; 0.000000025701;0.05-0.4nm
2023-12-31;00:52:00;16.000000; 0.000000024927;0.05-0.4nm
2023-12-31;00:53:00;16.000000; 0.000000028495;0.05-0.4nm
2023-12-31;00:54:00;16.000000; 0.000000027622;0.05-0.4nm
2023-12-31;00:55:00;16.000000; 0.000000025088;0.05-0.4nm
2023-12-31;00:56:00;16.000000; 0.000000024359;0.05-0.4nm
2023-12-31;00:57:00;16.000000; 0.000000024144;0.05-0.4nm
2023-12-31;00:58:00;16.000000; 0.000000025210;0.05-0.4nm
2023-12-31;00:59:00;16.000000; 0.000000023674;0.05-0.4nm
2023-12-31;01:00:00;16.000000; 0.000000023454;0.05-0.4nm
2023-12-31;01:01:00;16.000000; 0.000000024264;0.05-0.4nm
2023-12-31;01:02:00;16.000000; 0.000000026369;0.05-0.4nm
2023-12-31;01:03:00;16.000000; 0.000000023621;0.05-0.4nm
2023-12-31;01:04:00;16.000000; 0.000000021750;0.05-0.4nm
2023-12-31;01:05:00;16.000000; 0.000000022236;0.05-0.4nm
2023-12-31;01:06:00;16.000000; 0.000000022482;0.05-0.4nm
2023-12-31;01:07:00;16.000000; 0.000000021485;0.05-0.4nm
2023-12-31;01:08:00;16.000000; 0.000000021778;0.05-0.4nm
2023-12-31;01:09:00;16.000000; 0.000000020665;0.05-0.4nm
2023-12-31;01:10:00;16.000000; 0.000000020748;0.05-0.4nm
2023-12-31;01:11:00;16.000000; 0.000000021941;0.05-0.4nm
2023-12-31;01:12:00;16.000000; 0.000000021613;0.05-0.4nm
2023-12-31;01:13:00;16.000000; 0.000000088708;0.05-0.4nm
2023-12-31;01:14:00;16.000000; 0.000000124629;0.05-0.4nm
2023-12-31;01:15:00;16.000000; 0.000000087959;0.05-0.4nm
2023-12-31;01:16:00;16.000000; 0.000000041317;0.05-0.4nm
2023-12-31;01:17:00;16.000000; 0.000000034204;0.05-0.4nm
2023-12-31;01:18:00;16.000000; 0.000000033358;0.05-0.4nm
2023-12-31;01:19:00;16.000000; 0.000000031764;0.05-0.4nm
2023-12-31;01:20:00;16.000000; 0.000000030217;0.05-0.4nm
2023-12-31;01:21:00;16.000000; 0.000000028862;0.05-0.4nm
2023-12-31;01:22:00;16.000000; 0.000000029098;0.05-0.4nm
2023-12-31;01:23:00;16.000000; 0.000000028219;0.05-0.4nm
2023-12-31;01:24:00;16.000000; 0.000000027256;0.05-0.4nm
2023-12-31;01:25:00;16.000000; 0.000000027559;0.05-0.4nm
2023-12-31;01:26:00;16.000000; 0.000000027257;0.05-0.4nm
2023-12-31;01:27:00;16.000000; 0.000000026748;0.05-0.4nm
2023-12-31;01:28:00;16.000000; 0.000000025193;0.05-0.4nm
2023-12-31;01:29:00;16.000000; 0.000000024426;0.05-0.4nm
2023-12-31;01:30:00;16.000000; 0.000000023066;0.05-0.4nm
2023-12-31;01:31:00;16.000000; 0.000000022876;0.05-0.4nm
2023-12-31;01:32:00;16.000000; 0.000000024078;0.05-0.4nm
2023-12-31;01:33:00;16.000000; 0.000000023091;0.05-0.4nm
2023-12-31;01:34:00;16.000000; 0.000000022527;0.05-0.4nm
2023-12-31;01:35:00;16.000000; 0.000000021134;0.05-0.4nm
2023-12-31;01:36:00;16.000000; 0.000000021065;0.05-0.4nm
2023-12-31;01:37:00;16.000000; 0.000000020896;0.05-0.4nm
2023-12-31;01:38:00;16.000000; 0.000000021201;0.05-0.4nm
2023-12-31;01:39:00;16.000000; 0.000000019468;0.05-0.4nm
2023-12-31;01:40:00;16.000000; 0.000000021834;0.05-0.4nm
2023-12-31;01:41:00;16.000000; 0.000000021813;0.05-0.4nm
2023-12-31;01:42:00;16.000000; 0.000000021509;0.05-0.4nm
2023-12-31;01:43:00;16.000000; 0.000000022214;0.05-0.4nm
2023-12-31;01:44:00;16.000000; 0.000000022886;0.05-0.4nm
2023-12-31;01:45:00;16.000000; 0.000000022454;0.05-0.4nm
2023-12-31;01:46:00;16.000000; 0.000000023054;0.05-0.4nm
2023-12-31;01:47:00;16.000000; 0.000000020488;0.05-0.4nm
2023-12-31;01:48:00;16.000000; 0.000000019858;0.05-0.4nm
2023-12-31;01:49:00;16.000000; 0.000000021614;0.05-0.4nm
2023-12-31;01:50:00;16.000000; 0.000000020919;0.05-0.4nm
2023-12-31;01:51:00;16.000000; 0.000000021333;0.05-0.4nm
2023-12-31;01:52:00;16.000000; 0.000000021736;0.05-0.4nm
2023-12-31;01:53:00;16.000000; 0.000000020911;0.05-0.4nm
2023-12-31;01:54:00;16.000000; 0.000000020960;0.05-0.4nm
2023-12-31;01:55:00;16.000000; 0.000000020099;0.05-0.4nm
2023-12-31;01:56:00;16.000000; 0.000000019562;0.05-0.4nm
2023-12-31;01:57:00;16.000000; 0.000000019313;0.05-0.4nm
2023-12-31;01:58:00;16.000000; 0.000000019583;0.05-0.4nm
2023-12-31;01:59:00;16.000000; 0.000000019189;0.05-0.4nm
2023-12-31;02:00:00;16.000000; 0.000000020134;0.05-0.4nm
2023-12-31;02:01:00;16.000000; 0.000000019757;0.05-0.4nm
2023-12-31;02:02:00;16.000000; 0.000000018874;0.05-0.4nm
2023-12-31;02:03:00;16.000000; 0.000000019480;0.05-0.4nm
2023-12-31;02:04:00;16.000000; 0.000000020362;0.05-0.4nm
2023-12-31;02:05:00;16.000000; 0.000000019886;0.05-0.4nm
2023-12-31;02:06:00;16.000000; 0.000000023460;0.05-0.4nm
2023-12-31;02:07:00;16.000000; 0.000000029775;0.05-0.4nm
2023-12-31;02:08:00;16.000000; 0.000000023217;0.05-0.4nm
2023-12-31;02:09:00;16.000000; 0.000000021296;0.05-0.4nm
2023-12-31;02:10:00;16.000000; 0.000000020580;0.05-0.4nm
2023-12-31;02:11:00;16.000000; 0.000000021153;0.05-0.4nm
2023-12-31;02:12:00;16.000000; 0.000000020503;0.05-0.4nm
2023-12-31;02:13:00;16.000000; 0.000000018471;0.05-0.4nm
2023-12-31;02:14:00;16.000000; 0.000000018559;0.05-0.4nm
2023-12-31;02:15:00;16.000000; 0.000000019532;0.05-0.4nm
2023-12-31;02:16:00;16.000000; 0.000000019447;0.05-0.4nm
2023-12-31;02:17:00;16.000000; 0.000000019752;0.05-0.4nm
2023-12-31;02:18:00;16.000000; 0.000000019877;0.05-0.4nm
2023-12-31;02:19:00;16.000000; 0.000000020306;0.05-0.4nm
2023-12-31;02:20:00;16.000000; 0.000000020037;0.05-0.4nm
2023-12-31;02:21:00;16.000000; 0.000000020000;0.05-0.4nm
2023-12-31;02:22:00;16.000000; 0.000000020879;0.05-0.4nm
2023-12-31;02:23:00;16.000000; 0.000000019135;0.05-0.4nm
2023-12-31;02:24:00;16.000000; 0.000000019147;0.05-0.4nm
2023-12-31;02:25:00;16.000000; 0.000000022443;0.05-0.4nm
2023-12-31;02:26:00;16.000000; 0.000000022052;0.05-0.4nm
2023-12-31;02:27:00;16.000000; 0.000000022282;0.05-0.4nm
2023-12-31;02:28:00;16.000000; 0.000000021289;0.05-0.4nm
2023-12-31;02:29:00;16.000000; 0.000000019724;0.05-0.4nm
2023-12-31;02:30:00;16.000000; 0.000000019811;0.05-0.4nm
2023-12-31;02:31:00;16.000000; 0.000000019207;0.05-0.4nm
2023-12-31;02:32:00;16.000000; 0.000000019682;0.05-0.4nm
2023-12-31;02:33:00;16.000000; 0.000000019845;0.05-0.4nm
2023-12-31;02:34:00;16.000000; 0.000000023145;0.05-0.4nm
2023-12-31;02:35:00;16.000000; 0.000000023489;0.05-0.4nm
2023-12-31;02:36:00;16.000000; 0.000000023268;0.05-0.4nm
2023-12-31;02:37:00;16.000000; 0.000000020120;0.05-0.4nm
2023-12-31;02:38:00;16.000000; 0.000000021201;0.05-0.4nm
2023-12-31;02:39:00;16.000000; 0.000000021019;0.05-0.4nm
2023-12-31;02:40:00;16.000000; 0.000000034468;0.05-0.4nm
2023-12-31;02:41:00;16.000000; 0.000000039358;0.05-0.4nm
2023-12-31;02:42:00;16.000000; 0.000000041339;0.05-0.4nm
2023-12-31;02:43:00;16.000000; 0.000000049209;0.05-0.4nm
2023-12-31;02:44:00;16.000000; 0.000000041755;0.05-0.4nm
2023-12-31;02:45:00;16.000000; 0.000000040009;0.05-0.4nm
2023-12-31;02:46:00;16.000000; 0.000000041069;0.05-0.4nm
2023-12-31;02:47:00;16.000000; 0.000000041074;0.05-0.4nm
2023-12-31;02:48:00;16.000000; 0.000000038767;0.05-0.4nm
2023-12-31;02:49:00;16.000000; 0.000000035941;0.05-0.4nm
2023-12-31;02:50:00;16.000000; 0.000000036257;0.05-0.4nm
2023-12-31;02:51:00;16.000000; 0.000000039401;0.05-0.4nm
2023-12-31;02:52:00;16.000000; 0.000000044590;0.05-0.4nm
2023-12-31;02:53:00;16.000000; 0.000000043906;0.05-0.4nm
2023-12-31;02:54:00;16.000000; 0.000000041374;0.05-0.4nm
2023-12-31;02:55:00;16.000000; 0.000000041268;0.05-0.4nm
2023-12-31;02:56:00;16.000000; 0.000000037886;0.05-0.4nm
2023-12-31;02:57:00;16.000000; 0.000000034576;0.05-0.4nm
2023-12-31;02:58:00;16.000000; 0.000000032344;0.05-0.4nm
2023-12-31;02:59:00;16.000000; 0.000000030274;0.05-0.4nm
2023-12-31;03:00:00;16.000000; 0.000000028048;0.05-0.4nm
2023-12-31;03:01:00;16.000000; 0.000000029633;0.05-0.4nm
2023-12-31;03:02:00;16.000000; 0.000000029843;0.05-0.4nm
2023-12-31;03:03:00;16.000000; 0.000000028099;0.05-0.4nm
2023-12-31;03:04:00;16.000000; 0.000000026005;0.05-0.4nm
2023-12-31;03:05:00;16.000000; 0.000000029543;0.05-0.4nm
2023-12-31;03:06:00;16.000000; 0.000000036478;0.05-0.4nm
2023-12-31;03:07:00;16.000000; 0.000000048709;0.05-0.4nm
2023-12-31;03:08:00;16.000000; 0.000000063210;0.05-0.4nm
2023-12-31;03:09:00;16.000000; 0.000000082434;0.05-0.4nm
2023-12-31;03:10:00;16.000000; 0.000000201940;0.05-0.4nm
2023-12-31;03:11:00;16.000000; 0.000000422818;0.05-0.4nm
2023-12-31;03:12:00;16.000000; 0.000000504349;0.05-0.4nm
2023-12-31;03:13:00;16.000000; 0.000000445020;0.05-0.4nm
2023-12-31;03:14:00;16.000000; 0.000000327218;0.05-0.4nm
2023-12-31;03:15:00;16.000000; 0.000000238142;0.05-0.4nm
2023-12-31;03:16:00;16.000000; 0.000000181043;0.05-0.4nm
2023-12-31;03:17:00;16.000000; 0.000000141617;0.05-0.4nm
2023-12-31;03:18:00;16.000000; 0.000000115400;0.05-0.4nm
2023-12-31;03:19:00;16.000000; 0.000000102370;0.05-0.4nm
2023-12-31;03:20:00;16.000000; 0.000000090803;0.05-0.4nm
2023-12-31;03:21:00;16.000000; 0.000000080280;0.05-0.4nm
2023-12-31;03:22:00;16.000000; 0.000000072384;0.05-0.4nm
2023-12-31;03:23:00;16.000000; 0.000000066710;0.05-0.4nm
2023-12-31;03:24:00;16.000000; 0.000000061816;0.05-0.4nm
2023-12-31;03:25:00;16.000000; 0.000000057628;0.05-0.4nm
2023-12-31;03:26:00;16.000000; 0.000000054026;0.05-0.4nm
2023-12-31;03:27:00;16.000000; 0.000000052205;0.05-0.4nm
2023-12-31;03:28:00;16.000000; 0.000000048916;0.05-0.4nm
2023-12-31;03:29:00;16.000000; 0.000000046978;0.05-0.4nm
2023-12-31;03:30:00;16.000000; 0.000000046298;0.05-0.4nm
2023-12-31;03:31:00;16.000000; 0.000000043321;0.05-0.4nm
2023-12-31;03:32:00;16.000000; 0.000000041918;0.05-0.4nm
2023-12-31;03:33:00;16.000000; 0.000000040906;0.05-0.4nm
2023-12-31;03:34:00;16.000000; 0.000000038999;0.05-0.4nm
2023-12-31;03:35:00;16.000000; 0.000000036756;0.05-0.4nm
2023-12-31;03:36:00;16.000000; 0.000000036931;0.05-0.4nm
2023-12-31;03:37:00;16.000000; 0.000000036456;0.05-0.4nm
2023-12-31;03:38:00;16.000000; 0.000000034738;0.05-0.4nm
2023-12-31;03:39:00;16.000000; 0.000000031915;0.05-0.4nm
2023-12-31;03:40:00;16.000000; 0.000000032055;0.05-0.4nm
2023-12-31;03:41:00;16.000000; 0.000000033400;0.05-0.4nm
2023-12-31;03:42:00;16.000000; 0.000000032773;0.05-0.4nm
2023-12-31;03:43:00;16.000000; 0.000000032625;0.05-0.4nm
2023-12-31;03:44:00;16.000000; 0.000000032104;0.05-0.4nm
2023-12-31;03:45:00;16.000000; 0.000000031250;0.05-0.4nm
2023-12-31;03:46:00;16.000000; 0.000000030356;0.05-0.4nm
2023-12-31;03:47:00;16.000000; 0.000000027463;0.05-0.4nm
2023-12-31;03:48:00;16.000000; 0.000000027674;0.05-0.4nm
2023-12-31;03:49:00;16.000000; 0.000000027043;0.05-0.4nm
2023-12-31;03:50:00;16.000000; 0.000000027494;0.05-0.4nm
2023-12-31;03:51:00;16.000000; 0.000000027652;0.05-0.4nm
2023-12-31;03:52:00;16.000000; 0.000000026457;0.05-0.4nm
2023-12-31;03:53:00;16.000000; 0.000000026126;0.05-0.4nm
2023-12-31;03:54:00;16.000000; 0.000000026854;0.05-0.4nm
2023-12-31;03:55:00;16.000000; 0.000000026111;0.05-0.4nm
2023-12-31;03:56:00;16.000000; 0.000000023974;0.05-0.4nm
2023-12-31;03:57:00;16.000000; 0.000000024823;0.05-0.4nm
2023-12-31;03:58:00;16.000000; 0.000000024908;0.05-0.4nm
2023-12-31;03:59:00;16.000000; 0.000000024617;0.05-0.4nm
2023-12-31;04:00:00;16.000000; 0.000000023336;0.05-0.4nm
2023-12-31;04:01:00;16.000000; 0.000000023663;0.05-0.4nm
2023-12-31;04:02:00;16.000000; 0.000000024374;0.05-0.4nm
2023-12-31;04:03:00;16.000000; 0.000000022800;0.05-0.4nm
2023-12-31;04:04:00;16.000000; 0.000000024979;0.05-0.4nm
2023-12-31;04:05:00;16.000000; 0.000000026267;0.05-0.4nm
2023-12-31;04:06:00;16.000000; 0.000000025657;0.05-0.4nm
2023-12-31;04:07:00;16.000000; 0.000000025462;0.05-0.4nm
2023-12-31;04:08:00;16.000000; 0.000000026051;0.05-0.4nm
2023-12-31;04:09:00;16.000000; 0.000000024506;0.05-0.4nm
2023-12-31;04:10:00;16.000000; 0.000000022761;0.05-0.4nm
2023-12-31;04:11:00;16.000000; 0.000000022451;0.05-0.4nm
2023-12-31;04:12:00;16.000000; 0.000000023043;0.05-0.4nm
2023-12-31;04:13:00;16.000000; 0.000000025925;0.05-0.4nm
2023-12-31;04:14:00;16.000000; 0.000000025602;0.05-0.4nm
2023-12-31;04:15:00;16.000000; 0.000000024389;0.05-0.4nm
2023-12-31;04:16:00;16.000000; 0.000000022436;0.05-0.4nm
2023-12-31;04:17:00;16.000000; 0.000000021835;0.05-0.4nm
2023-12-31;04:18:00;16.000000; 0.000000022305;0.05-0.4nm
2023-12-31;04:19:00;16.000000; 0.000000022902;0.05-0.4nm
2023-12-31;04:20:00;16.000000; 0.000000024737;0.05-0.4nm
2023-12-31;04:21:00;16.000000; 0.000000023878;0.05-0.4nm
2023-12-31;04:22:00;16.000000; 0.000000024147;0.05-0.4nm
2023-12-31;04:23:00;16.000000; 0.000000025880;0.05-0.4nm
2023-12-31;04:24:00;16.000000; 0.000000023828;0.05-0.4nm
2023-12-31;04:25:00;16.000000; 0.000000025093;0.05-0.4nm
2023-12-31;04:26:00;16.000000; 0.000000026394;0.05-0.4nm
2023-12-31;04:27:00;16.000000; 0.000000024765;0.05-0.4nm
2023-12-31;04:28:00;16.000000; 0.000000022958;0.05-0.4nm
2023-12-31;04:29:00;16.000000; 0.000000026821;0.05-0.4nm
2023-12-31;04:30:00;16.000000; 0.000000027715;0.05-0.4nm
2023-12-31;04:31:00;16.000000; 0.000000027337;0.05-0.4nm
2023-12-31;04:32:00;16.000000; 0.000000027786;0.05-0.4nm
2023-12-31;04:33:00;16.000000; 0.000000027342;0.05-0.4nm
2023-12-31;04:34:00;16.000000; 0.000000027926;0.05-0.4nm
2023-12-31;04:35:00;16.000000; 0.000000028129;0.05-0.4nm
2023-12-31;04:36:00;16.000000; 0.000000028661;0.05-0.4nm
2023-12-31;04:37:00;16.000000; 0.000000033464;0.05-0.4nm
2023-12-31;04:38:00;16.000000; 0.000000051913;0.05-0.4nm
2023-12-31;04:39:00;16.000000; 0.000000047942;0.05-0.4nm
2023-12-31;04:40:00;16.000000; 0.000000039568;0.05-0.4nm
2023-12-31;04:41:00;16.000000; 0.000000033301;0.05-0.4nm
2023-12-31;04:42:00;16.000000; 0.000000030007;0.05-0.4nm
2023-12-31;04:43:00;16.000000; 0.000000027910;0.05-0.4nm
2023-12-31;04:44:00;16.000000; 0.000000030670;0.05-0.4nm
2023-12-31;04:45:00;16.000000; 0.000000037633;0.05-0.4nm
2023-12-31;04:46:00;16.000000; 0.000000036755;0.05-0.4nm
2023-12-31;04:47:00;16.000000; 0.000000033241;0.05-0.4nm
2023-12-31;04:48:00;16.000000; 0.000000028721;0.05-0.4nm
2023-12-31;04:49:00;16.000000; 0.000000025342;0.05-0.4nm
2023-12-31;04:50:00;16.000000; 0.000000024101;0.05-0.4nm
2023-12-31;04:51:00;16.000000; 0.000000022811;0.05-0.4nm
2023-12-31;04:52:00;16.000000; 0.000000023994;0.05-0.4nm
2023-12-31;04:53:00;16.000000; 0.000000024567;0.05-0.4nm
2023-12-31;04:54:00;16.000000; 0.000000025373;0.05-0.4nm
2023-12-31;04:55:00;16.000000; 0.000000026065;0.05-0.4nm
2023-12-31;04:56:00;16.000000; 0.000000034805;0.05-0.4nm
2023-12-31;04:57:00;16.000000; 0.000000035348;0.05-0.4nm
2023-12-31;04:58:00;16.000000; 0.000000034946;0.05-0.4nm
2023-12-31;04:59:00;16.000000; 0.000000029705;0.05-0.4nm
2023-12-31;05:00:00;16.000000; 0.000000027490;0.05-0.4nm
2023-12-31;05:01:00;16.000000; 0.000000028619;0.05-0.4nm
2023-12-31;05:02:00;16.000000; 0.000000031609;0.05-0.4nm
2023-12-31;05:03:00;16.000000; 0.000000038537;0.05-0.4nm
2023-12-31;05:04:00;16.000000; 0.000000055256;0.05-0.4nm
2023-12-31;05:05:00;16.000000; 0.000000057871;0.05-0.4nm
2023-12-31;05:06:00;16.000000; 0.000000049335;0.05-0.4nm
2023-12-31;05:07:00;16.000000; 0.000000042942;0.05-0.4nm
2023-12-31;05:08:00;16.000000; 0.000000038088;0.05-0.4nm
2023-12-31;05:09:00;16.000000; 0.000000038521;0.05-0.4nm
2023-12-31;05:10:00;16.000000; 0.000000034658;0.05-0.4nm
2023-12-31;05:11:00;16.000000; 0.000000030988;0.05-0.4nm
2023-12-31;05:12:00;16.000000; 0.000000028485;0.05-0.4nm
2023-12-31;05:13:00;16.000000; 0.000000027458;0.05-0.4nm
2023-12-31;05:14:00;16.000000; 0.000000024260;0.05-0.4nm
2023-12-31;05:15:00;16.000000; 0.000000025667;0.05-0.4nm
2023-12-31;05:16:00;16.000000; 0.000000026079;0.05-0.4nm
2023-12-31;05:17:00;16.000000; 0.000000028938;0.05-0.4nm
2023-12-31;05:18:00;16.000000; 0.000000026510;0.05-0.4nm
2023-12-31;05:19:00;16.000000; 0.000000026835;0.05-0.4nm
2023-12-31;05:20:00;16.000000; 0.000000026821;0.05-0.4nm
2023-12-31;05:21:00;16.000000; 0.000000025886;0.05-0.4nm
2023-12-31;05:22:00;16.000000; 0.000000025408;0.05-0.4nm
2023-12-31;05:23:00;16.000000; 0.000000025311;0.05-0.4nm
2023-12-31;05:24:00;16.000000; 0.000000026241;0.05-0.4nm
2023-12-31;05:25:00;16.000000; 0.000000029982;0.05-0.4nm
2023-12-31;05:26:00;16.000000; 0.000000031758;0.05-0.4nm
2023-12-31;05:27:00;16.000000; 0.000000035190;0.05-0.4nm
2023-12-31;05:28:00;16.000000; 0.000000035920;0.05-0.4nm
2023-12-31;05:29:00;16.000000; 0.000000032824;0.05-0.4nm
2023-12-31;05:30:00;16.000000; 0.000000033331;0.05-0.4nm
2023-12-31;05:31:00;16.000000; 0.000000034203;0.05-0.4nm
2023-12-31;05:32:00;16.000000; 0.000000034376;0.05-0.4nm
2023-12-31;05:33:00;16.000000; 0.000000032735;0.05-0.4nm
2023-12-31;05:34:00;16.000000; 0.000000032367;0.05-0.4nm
2023-12-31;05:35:00;16.000000; 0.000000032361;0.05-0.4nm
2023-12-31;05:36:00;16.000000; 0.000000031561;0.05-0.4nm
2023-12-31;05:37:00;16.000000; 0.000000031296;0.05-0.4nm
2023-12-31;05:38:00;16.000000; 0.000000031358;0.05-0.4nm
2023-12-31;05:39:00;16.000000; 0.000000029141;0.05-0.4nm
2023-12-31;05:40:00;16.000000; 0.000000027617;0.05-0.4nm
2023-12-31;05:41:00;16.000000; 0.000000028243;0.05-0.4nm
2023-12-31;05:42:00;16.000000; 0.000000028647;0.05-0.4nm
2023-12-31;05:43:00;16.000000; 0.000000027982;0.05-0.4nm
2023-12-31;05:44:00;16.000000; 0.000000027025;0.05-0.4nm
2023-12-31;05:45:00;16.000000; 0.000000027920;0.05-0.4nm
2023-12-31;05:46:00;16.000000; 0.000000027600;0.05-0.4nm
2023-12-31;05:47:00;16.000000; 0.000000026390;0.05-0.4nm
2023-12-31;05:48:00;16.000000; 0.000000026512;0.05-0.4nm
2023-12-31;05:49:00;16.000000; 0.000000026536;0.05-0.4nm
2023-12-31;05:50:00;16.000000; 0.000000024316;0.05-0.4nm
2023-12-31;05:51:00;16.000000; 0.000000023880;0.05-0.4nm
2023-12-31;05:52:00;16.000000; 0.000000025979;0.05-0.4nm
2023-12-31;05:53:00;16.000000; 0.000000024934;0.05-0.4nm
2023-12-31;05:54:00;16.000000; 0.000000024490;0.05-0.4nm
2023-12-31;05:55:00;16.000000; 0.000000025755;0.05-0.4nm
2023-12-31;05:56:00;16.000000; 0.000000025769;0.05-0.4nm
2023-12-31;05:57:00;16.000000; 0.000000034013;0.05-0.4nm
2023-12-31;05:58:00;16.000000; 0.000000041709;0.05-0.4nm
2023-12-31;05:59:00;16.000000; 0.000000040162;0.05-0.4nm
2023-12-31;06:00:00;16.000000; 0.000000036028;0.05-0.4nm
2023-12-31;06:01:00;16.000000; 0.000000030229;0.05-0.4nm
2023-12-31;06:02:00;16.000000; 0.000000026931;0.05-0.4nm
2023-12-31;06:03:00;16.000000; 0.000000026574;0.05-0.4nm
2023-12-31;06:04:00;16.000000; 0.000000024515;0.05-0.4nm
2023-12-31;06:05:00;16.000000; 0.000000023979;0.05-0.4nm
2023-12-31;06:06:00;16.000000; 0.000000025325;0.05-0.4nm
