2024-03-23;23:51:00;16.000000; 0.000003472021;0.05-0.4nm
2024-03-23;23:52:00;16.000000; 0.000003262228;0.05-0.4nm
2024-03-23;23:53:00;16.000000; 0.000003068885;0.05-0.4nm
2024-03-23;23:54:00;16.000000; 0.000002755770;0.05-0.4nm
2024-03-23;23:55:00;16.000000; 0.000002411918;0.05-0.4nm
2024-03-23;23:56:00;16.000000; 0.000002105745;0.05-0.4nm
2024-03-23;23:57:00;16.000000; 0.000001831661;0.05-0.4nm
2024-03-23;23:58:00;16.000000; 0.000001590359;0.05-0.4nm
2024-03-23;23:59:00;16.000000; 0.000001386881;0.05-0.4nm
2024-03-24;00:00:00;16.000000; 0.000001245755;0.05-0.4nm
2024-03-24;00:01:00;16.000000; 0.000001135197;0.05-0.4nm
2024-03-24;00:02:00;16.000000; 0.000001050854;0.05-0.4nm
2024-03-24;00:03:00;16.000000; 0.000000938597;0.05-0.4nm
2024-03-24;00:04:00;16.000000; 0.000000813601;0.05-0.4nm
2024-03-24;00:05:00;16.000000; 0.000000723640;0.05-0.4nm
2024-03-24;00:06:00;16.000000; 0.000000646322;0.05-0.4nm
2024-03-24;00:07:00;16.000000; 0.000000574937;0.05-0.4nm
2024-03-24;00:08:00;16.000000; 0.000000505955;0.05-0.4nm
2024-03-24;00:09:00;16.000000; 0.000000444427;0.05-0.4nm
2024-03-24;00:10:00;16.000000; 0.000000393511;0.05-0.4nm
2024-03-24;00:11:00;16.000000; 0.000000348699;0.05-0.4nm
2024-03-24;00:12:00;16.000000; 0.000000308037;0.05-0.4nm
2024-03-24;00:13:00;16.000000; 0.000000275098;0.05-0.4nm
2024-03-24;00:14:00;16.000000; 0.000000247324;0.05-0.4nm
2024-03-24;00:15:00;16.000000; 0.000000216693;0.05-0.4nm
2024-03-24;00:16:00;16.000000; 0.000000195560;0.05-0.4nm
2024-03-24;00:17:00;16.000000; 0.000000175154;0.05-0.4nm
2024-03-24;00:18:00;16.000000; 0.000000165163;0.05-0.4nm
2024-03-24;00:19:00;16.000000; 0.000000156151;0.05-0.4nm
2024-03-24;00:20:00;16.000000; 0.000000141394;0.05-0.4nm
2024-03-24;00:21:00;16.000000; 0.000000131791;0.05-0.4nm
2024-03-24;00:22:00;16.000000; 0.000000121780;0.05-0.4nm
2024-03-24;00:23:00;16.000000; 0.000000111707;0.05-0.4nm
2024-03-24;00:24:00;16.000000; 0.000000104651;0.05-0.4nm
2024-03-24;00:25:00;16.000000; 0.000000100287;0.05-0.4nm
2024-03-24;00:26:00;16.000000; 0.000000098465;0.05-0.4nm
2024-03-24;00:27:00;16.000000; 0.000000100087;0.05-0.4nm
2024-03-24;00:28:00;16.000000; 0.000000099473;0.05-0.4nm
2024-03-24;00:29:00;16.000000; 0.000000091973;0.05-0.4nm
2024-03-24;00:30:00;16.000000; 0.000000089086;0.05-0.4nm
2024-03-24;00:31:00;16.000000; 0.000000087871;0.05-0.4nm
2024-03-24;00:32:00;16.000000; 0.000000095551;0.05-0.4nm
2024-03-24;00:33:00;16.000000; 0.000000089744;0.05-0.4nm
2024-03-24;00:34:00;16.000000; 0.000000088962;0.05-0.4nm
2024-03-24;00:35:00;16.000000; 0.000000087493;0.05-0.4nm
2024-03-24;00:36:00;16.000000; 0.000000085346;0.05-0.4nm
2024-03-24;00:37:00;16.000000; 0.000000081565;0.05-0.4nm
2024-03-24;00:38:00;16.000000; 0.000000083842;0.05-0.4nm
2024-03-24;00:39:00;16.000000; 0.000000089192;0.05-0.4nm
2024-03-24;00:40:00;16.000000; 0.000000087730;0.05-0.4nm
2024-03-24;00:41:00;16.000000; 0.000000088636;0.05-0.4nm
2024-03-24;00:42:00;16.000000; 0.000000083508;0.05-0.4nm
2024-03-24;00:43:00;16.000000; 0.000000082203;0.05-0.4nm
2024-03-24;00:44:00;16.000000; 0.000000084056;0.05-0.4nm
2024-03-24;00:45:00;16.000000; 0.000000085550;0.05-0.4nm
2024-03-24;00:46:00;16.000000; 0.000000083725;0.05-0.4nm
2024-03-24;00:47:00;16.000000; 0.000000082353;0.05-0.4nm
2024-03-24;00:48:00;16.000000; 0.000000083630;0.05-0.4nm
2024-03-24;00:49:00;16.000000; 0.000000085714;0.05-0.4nm
2024-03-24;00:50:00;16.000000; 0.000000087816;0.05-0.4nm
2024-03-24;00:51:00;16.000000; 0.000000083006;0.05-0.4nm
2024-03-24;00:52:00;16.000000; 0.000000088427;0.05-0.4nm
2024-03-24;00:53:00;16.000000; 0.000000095988;0.05-0.4nm
2024-03-24;00:54:00;16.000000; 0.000000118362;0.05-0.4nm
2024-03-24;00:55:00;16.000000; 0.000000209325;0.05-0.4nm
2024-03-24;00:56:00;16.000000; 0.000000509254;0.05-0.4nm
2024-03-24;00:57:00;16.000000; 0.000000953489;0.05-0.4nm
2024-03-24;00:58:00;16.000000; 0.000001368557;0.05-0.4nm
2024-03-24;00:59:00;16.000000; 0.000001587384;0.05-0.4nm
2024-03-24;01:00:00;16.000000; 0.000001629893;0.05-0.4nm
2024-03-24;01:01:00;16.000000; 0.000001561130;0.05-0.4nm
2024-03-24;01:02:00;16.000000; 0.000001484936;0.05-0.4nm
2024-03-24;01:03:00;16.000000; 0.000001428576;0.05-0.4nm
2024-03-24;01:04:00;16.000000; 0.000001372191;0.05-0.4nm
2024-03-24;01:05:00;16.000000; 0.000001289340;0.05-0.4nm
2024-03-24;01:06:00;16.000000; 0.000001212607;0.05-0.4nm
2024-03-24;01:07:00;16.000000; 0.000001139321;0.05-0.4nm
2024-03-24;01:08:00;16.000000; 0.000001077430;0.05-0.4nm
2024-03-24;01:09:00;16.000000; 0.000001024246;0.05-0.4nm
2024-03-24;01:10:00;16.000000; 0.000000986215;0.05-0.4nm
2024-03-24;01:11:00;16.000000; 0.000000952167;0.05-0.4nm
2024-03-24;01:12:00;16.000000; 0.000000944193;0.05-0.4nm
2024-03-24;01:13:00;16.000000; 0.000000964015;0.05-0.4nm
2024-03-24;01:14:00;16.000000; 0.000000990037;0.05-0.4nm
2024-03-24;01:15:00;16.000000; 0.000001020879;0.05-0.4nm
2024-03-24;01:16:00;16.000000; 0.000001054965;0.05-0.4nm
2024-03-24;01:17:00;16.000000; 0.000001101362;0.05-0.4nm
2024-03-24;01:18:00;16.000000; 0.000001167469;0.05-0.4nm
2024-03-24;01:19:00;16.000000; 0.000001263764;0.05-0.4nm
2024-03-24;01:20:00;16.000000; 0.000001373677;0.05-0.4nm
2024-03-24;01:21:00;16.000000; 0.000001422063;0.05-0.4nm
2024-03-24;01:22:00;16.000000; 0.000001497104;0.05-0.4nm
2024-03-24;01:23:00;16.000000; 0.000001587240;0.05-0.4nm
2024-03-24;01:24:00;16.000000; 0.000001620980;0.05-0.4nm
2024-03-24;01:25:00;16.000000; 0.000001615800;0.05-0.4nm
2024-03-24;01:26:00;16.000000; 0.000001425273;0.05-0.4nm
2024-03-24;01:27:00;16.000000; 0.000001241704;0.05-0.4nm
2024-03-24;01:28:00;16.000000; 0.000001120619;0.05-0.4nm
2024-03-24;01:29:00;16.000000; 0.000001024442;0.05-0.4nm
2024-03-24;01:30:00;16.000000; 0.000000936514;0.05-0.4nm
2024-03-24;01:31:00;16.000000; 0.000000866724;0.05-0.4nm
2024-03-24;01:32:00;16.000000; 0.000000810726;0.05-0.4nm
2024-03-24;01:33:00;16.000000; 0.000000794889;0.05-0.4nm
2024-03-24;01:34:00;16.000000; 0.000000770576;0.05-0.4nm
2024-03-24;01:35:00;16.000000; 0.000000711593;0.05-0.4nm
2024-03-24;01:36:00;16.000000; 0.000000655967;0.05-0.4nm
2024-03-24;01:37:00;16.000000; 0.000000602360;0.05-0.4nm
2024-03-24;01:38:00;16.000000; 0.000000556597;0.05-0.4nm
2024-03-24;01:39:00;16.000000; 0.000000528371;0.05-0.4nm
2024-03-24;01:40:00;16.000000; 0.000000501483;0.05-0.4nm
2024-03-24;01:41:00;16.000000; 0.000000485749;0.05-0.4nm
2024-03-24;01:42:00;16.000000; 0.000000482237;0.05-0.4nm
2024-03-24;01:43:00;16.000000; 0.000000500446;0.05-0.4nm
2024-03-24;01:44:00;16.000000; 0.000000521472;0.05-0.4nm
2024-03-24;01:45:00;16.000000; 0.000000532848;0.05-0.4nm
2024-03-24;01:46:00;16.000000; 0.000000558223;0.05-0.4nm
2024-03-24;01:47:00;16.000000; 0.000000574900;0.05-0.4nm
2024-03-24;01:48:00;16.000000; 0.000000597572;0.05-0.4nm
2024-03-24;01:49:00;16.000000; 0.000000686262;0.05-0.4nm
2024-03-24;01:50:00;16.000000; 0.000001479087;0.05-0.4nm
2024-03-24;01:51:00;16.000000; 0.000003324082;0.05-0.4nm
2024-03-24;01:52:00;16.000000; 0.000002921708;0.05-0.4nm
2024-03-24;01:53:00;16.000000; 0.000002672441;0.05-0.4nm
2024-03-24;01:54:00;16.000000; 0.000003562300;0.05-0.4nm
2024-03-24;01:55:00;16.000000; 0.000003266142;0.05-0.4nm
2024-03-24;01:56:00;16.000000; 0.000003059146;0.05-0.4nm
2024-03-24;01:57:00;16.000000; 0.000003177250;0.05-0.4nm
2024-03-24;01:58:00;16.000000; 0.000003354153;0.05-0.4nm
2024-03-24;01:59:00;16.000000; 0.000003467614;0.05-0.4nm
2024-03-24;02:00:00;16.000000; 0.000003584115;0.05-0.4nm
2024-03-24;02:01:00;16.000000; 0.000003723998;0.05-0.4nm
2024-03-24;02:02:00;16.000000; 0.000003832778;0.05-0.4nm
2024-03-24;02:03:00;16.000000; 0.000003846742;0.05-0.4nm
2024-03-24;02:04:00;16.000000; 0.000003821569;0.05-0.4nm
2024-03-24;02:05:00;16.000000; 0.000003723571;0.05-0.4nm
2024-03-24;02:06:00;16.000000; 0.000003601013;0.05-0.4nm
2024-03-24;02:07:00;16.000000; 0.000003499262;0.05-0.4nm
2024-03-24;02:08:00;16.000000; 0.000003416301;0.05-0.4nm
2024-03-24;02:09:00;16.000000; 0.000003367657;0.05-0.4nm
2024-03-24;02:10:00;16.000000; 0.000003410991;0.05-0.4nm
2024-03-24;02:11:00;16.000000; 0.000003477875;0.05-0.4nm
2024-03-24;02:12:00;16.000000; 0.000003547762;0.05-0.4nm
2024-03-24;02:13:00;16.000000; 0.000003595086;0.05-0.4nm
2024-03-24;02:14:00;16.000000; 0.000003688975;0.05-0.4nm
2024-03-24;02:15:00;16.000000; 0.000003656748;0.05-0.4nm
2024-03-24;02:16:00;16.000000; 0.000003621498;0.05-0.4nm
2024-03-24;02:17:00;16.000000; 0.000003608925;0.05-0.4nm
2024-03-24;02:18:00;16.000000; 0.000003570075;0.05-0.4nm
2024-03-24;02:19:00;16.000000; 0.000003501215;0.05-0.4nm
2024-03-24;02:20:00;16.000000; 0.000003416843;0.05-0.4nm
2024-03-24;02:21:00;16.000000; 0.000003333496;0.05-0.4nm
2024-03-24;02:22:00;16.000000; 0.000003235004;0.05-0.4nm
2024-03-24;02:23:00;16.000000; 0.000003153578;0.05-0.4nm
2024-03-24;02:24:00;16.000000; 0.000003080123;0.05-0.4nm
2024-03-24;02:25:00;16.000000; 0.000002997531;0.05-0.4nm
2024-03-24;02:26:00;16.000000; 0.000002878744;0.05-0.4nm
2024-03-24;02:27:00;16.000000; 0.000002718669;0.05-0.4nm
2024-03-24;02:28:00;16.000000; 0.000002579323;0.05-0.4nm
2024-03-24;02:29:00;16.000000; 0.000002470562;0.05-0.4nm
2024-03-24;02:30:00;16.000000; 0.000002326917;0.05-0.4nm
2024-03-24;02:31:00;16.000000; 0.000002207893;0.05-0.4nm
2024-03-24;02:32:00;16.000000; 0.000002129947;0.05-0.4nm
2024-03-24;02:33:00;16.000000; 0.000001961748;0.05-0.4nm
2024-03-24;02:34:00;16.000000; 0.000001818237;0.05-0.4nm
2024-03-24;02:35:00;16.000000; 0.000001703398;0.05-0.4nm
2024-03-24;02:36:00;16.000000; 0.000001600120;0.05-0.4nm
2024-03-24;02:37:00;16.000000; 0.000001504717;0.05-0.4nm
2024-03-24;02:38:00;16.000000; 0.000001413975;0.05-0.4nm
2024-03-24;02:39:00;16.000000; 0.000001333844;0.05-0.4nm
2024-03-24;02:40:00;16.000000; 0.000001273178;0.05-0.4nm
2024-03-24;02:41:00;16.000000; 0.000001227008;0.05-0.4nm
2024-03-24;02:42:00;16.000000; 0.000001193270;0.05-0.4nm
2024-03-24;02:43:00;16.000000; 0.000001182826;0.05-0.4nm
2024-03-24;02:44:00;16.000000; 0.000001191400;0.05-0.4nm
2024-03-24;02:45:00;16.000000; 0.000001200957;0.05-0.4nm
2024-03-24;02:46:00;16.000000; 0.000001249145;0.05-0.4nm
2024-03-24;02:47:00;16.000000; 0.000001356378;0.05-0.4nm
2024-03-24;02:48:00;16.000000; 0.000001512814;0.05-0.4nm
2024-03-24;02:49:00;16.000000; 0.000001656743;0.05-0.4nm
2024-03-24;02:50:00;16.000000; 0.000001764048;0.05-0.4nm
2024-03-24;02:51:00;16.000000; 0.000001819970;0.05-0.4nm
2024-03-24;02:52:00;16.000000; 0.000001833774;0.05-0.4nm
2024-03-24;02:53:00;16.000000; 0.000001821617;0.05-0.4nm
2024-03-24;02:54:00;16.000000; 0.000001773454;0.05-0.4nm
2024-03-24;02:55:00;16.000000; 0.000001741666;0.05-0.4nm
2024-03-24;02:56:00;16.000000; 0.000001689697;0.05-0.4nm
2024-03-24;02:57:00;16.000000; 0.000001645288;0.05-0.4nm
2024-03-24;02:58:00;16.000000; 0.000001584403;0.05-0.4nm
2024-03-24;02:59:00;16.000000; 0.000001514808;0.05-0.4nm
2024-03-24;03:00:00;16.000000; 0.000001458592;0.05-0.4nm
2024-03-24;03:01:00;16.000000; 0.000001398503;0.05-0.4nm
2024-03-24;03:02:00;16.000000; 0.000001334974;0.05-0.4nm
2024-03-24;03:03:00;16.000000; 0.000001285700;0.05-0.4nm
2024-03-24;03:04:00;16.000000; 0.000001224462;0.05-0.4nm
2024-03-24;03:05:00;16.000000; 0.000001160024;0.05-0.4nm
2024-03-24;03:06:00;16.000000; 0.000001096181;0.05-0.4nm
2024-03-24;03:07:00;16.000000; 0.000001034832;0.05-0.4nm
2024-03-24;03:08:00;16.000000; 0.000001006436;0.05-0.4nm
2024-03-24;03:09:00;16.000000; 0.000000972960;0.05-0.4nm
2024-03-24;03:10:00;16.000000; 0.000000906178;0.05-0.4nm
2024-03-24;03:11:00;16.000000; 0.000000837153;0.05-0.4nm
2024-03-24;03:12:00;16.000000; 0.000000781647;0.05-0.4nm
2024-03-24;03:13:00;16.000000; 0.000000738929;0.05-0.4nm
2024-03-24;03:14:00;16.000000; 0.000000706287;0.05-0.4nm
2024-03-24;03:15:00;16.000000; 0.000000683233;0.05-0.4nm
2024-03-24;03:16:00;16.000000; 0.000000648893;0.05-0.4nm
2024-03-24;03:17:00;16.000000; 0.000000606152;0.05-0.4nm
2024-03-24;03:18:00;16.000000; 0.000000559352;0.05-0.4nm
2024-03-24;03:19:00;16.000000; 0.000000525569;0.05-0.4nm
2024-03-24;03:20:00;16.000000; 0.000000496365;0.05-0.4nm
2024-03-24;03:21:00;16.000000; 0.000000467190;0.05-0.4nm
2024-03-24;03:22:00;16.000000; 0.000000445727;0.05-0.4nm
2024-03-24;03:23:00;16.000000; 0.000000425869;0.05-0.4nm
2024-03-24;03:24:00;16.000000; 0.000000402483;0.05-0.4nm
2024-03-24;03:25:00;16.000000; 0.000000387338;0.05-0.4nm
2024-03-24;03:26:00;16.000000; 0.000000370698;0.05-0.4nm
2024-03-24;03:27:00;16.000000; 0.000000350857;0.05-0.4nm
2024-03-24;03:28:00;16.000000; 0.000000337726;0.05-0.4nm
2024-03-24;03:29:00;16.000000; 0.000000334755;0.05-0.4nm
2024-03-24;03:30:00;16.000000; 0.000000318195;0.05-0.4nm
2024-03-24;03:31:00;16.000000; 0.000000328392;0.05-0.4nm
2024-03-24;03:32:00;16.000000; 0.000000506799;0.05-0.4nm
2024-03-24;03:33:00;16.000000; 0.000000617109;0.05-0.4nm
2024-03-24;03:34:00;16.000000; 0.000000536214;0.05-0.4nm
2024-03-24;03:35:00;16.000000; 0.000000446639;0.05-0.4nm
2024-03-24;03:36:00;16.000000; 0.000000518783;0.05-0.4nm
2024-03-24;03:37:00;16.000000; 0.000000521157;0.05-0.4nm
2024-03-24;03:38:00;16.000000; 0.000000449162;0.05-0.4nm
2024-03-24;03:39:00;16.000000; 0.000000368865;0.05-0.4nm
2024-03-24;03:40:00;16.000000; 0.000000322715;0.05-0.4nm
2024-03-24;03:41:00;16.000000; 0.000000437544;0.05-0.4nm
2024-03-24;03:42:00;16.000000; 0.000001060518;0.05-0.4nm
2024-03-24;03:43:00;16.000000; 0.000001806678;0.05-0.4nm
2024-03-24;03:44:00;16.000000; 0.000000949220;0.05-0.4nm
2024-03-24;03:45:00;16.000000; 0.000000534569;0.05-0.4nm
2024-03-24;03:46:00;16.000000; 0.000000401784;0.05-0.4nm
2024-03-24;03:47:00;16.000000; 0.000000350305;0.05-0.4nm
2024-03-24;03:48:00;16.000000; 0.000000317888;0.05-0.4nm
2024-03-24;03:49:00;16.000000; 0.000000284455;0.05-0.4nm
2024-03-24;03:50:00;16.000000; 0.000000262760;0.05-0.4nm
2024-03-24;03:51:00;16.000000; 0.000000258252;0.05-0.4nm
2024-03-24;03:52:00;16.000000; 0.000000228100;0.05-0.4nm
2024-03-24;03:53:00;16.000000; 0.000000211385;0.05-0.4nm
2024-03-24;03:54:00;16.000000; 0.000000199139;0.05-0.4nm
2024-03-24;03:55:00;16.000000; 0.000000190002;0.05-0.4nm
2024-03-24;03:56:00;16.000000; 0.000000187363;0.05-0.4nm
2024-03-24;03:57:00;16.000000; 0.000000183752;0.05-0.4nm
2024-03-24;03:58:00;16.000000; 0.000000181494;0.05-0.4nm
2024-03-24;03:59:00;16.000000; 0.000000184438;0.05-0.4nm
2024-03-24;04:00:00;16.000000; 0.000000215705;0.05-0.4nm
2024-03-24;04:01:00;16.000000; 0.000000261242;0.05-0.4nm
2024-03-24;04:02:00;16.000000; 0.000000677580;0.05-0.4nm
2024-03-24;04:03:00;16.000000; 0.000001426827;0.05-0.4nm
2024-03-24;04:04:00;16.000000; 0.000000702232;0.05-0.4nm
2024-03-24;04:05:00;16.000000; 0.000000460204;0.05-0.4nm
2024-03-24;04:06:00;16.000000; 0.000000379078;0.05-0.4nm
2024-03-24;04:07:00;16.000000; 0.000000321566;0.05-0.4nm
2024-03-24;04:08:00;16.000000; 0.000000291691;0.05-0.4nm
2024-03-24;04:09:00;16.000000; 0.000000258433;0.05-0.4nm
2024-03-24;04:10:00;16.000000; 0.000000239066;0.05-0.4nm
2024-03-24;04:11:00;16.000000; 0.000000225132;0.05-0.4nm
2024-03-24;04:12:00;16.000000; 0.000000206555;0.05-0.4nm
2024-03-24;04:13:00;16.000000; 0.000000191115;0.05-0.4nm
2024-03-24;04:14:00;16.000000; 0.000000177396;0.05-0.4nm
2024-03-24;04:15:00;16.000000; 0.000000190980;0.05-0.4nm
2024-03-24;04:16:00;16.000000; 0.000000233187;0.05-0.4nm
2024-03-24;04:17:00;16.000000; 0.000000309917;0.05-0.4nm
2024-03-24;04:18:00;16.000000; 0.000000298975;0.05-0.4nm
2024-03-24;04:19:00;16.000000; 0.000000242371;0.05-0.4nm
2024-03-24;04:20:00;16.000000; 0.000000203169;0.05-0.4nm
2024-03-24;04:21:00;16.000000; 0.000000178028;0.05-0.4nm
2024-03-24;04:22:00;16.000000; 0.000000169060;0.05-0.4nm
2024-03-24;04:23:00;16.000000; 0.000000151837;0.05-0.4nm
2024-03-24;04:24:00;16.000000; 0.000000139196;0.05-0.4nm
2024-03-24;04:25:00;16.000000; 0.000000131426;0.05-0.4nm
2024-03-24;04:26:00;16.000000; 0.000000120358;0.05-0.4nm
2024-03-24;04:27:00;16.000000; 0.000000112778;0.05-0.4nm
2024-03-24;04:28:00;16.000000; 0.000000105501;0.05-0.4nm
2024-03-24;04:29:00;16.000000; 0.000000099571;0.05-0.4nm
2024-03-24;04:30:00;16.000000; 0.000000090739;0.05-0.4nm
2024-03-24;04:31:00;16.000000; 0.000000074426;0.05-0.4nm
2024-03-24;04:32:00;16.000000; 0.000000032878;0.05-0.4nm
2024-03-24;04:33:00;16.000000; 0.000000021913;0.05-0.4nm
2024-03-24;04:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-24;05:40:00;16.000000; 0.000000020652;0.05-0.4nm
2024-03-24;05:41:00;16.000000; 0.000000039678;0.05-0.4nm
2024-03-24;05:42:00;16.000000; 0.000000159484;0.05-0.4nm
2024-03-24;05:43:00;16.000000; 0.000000180961;0.05-0.4nm
2024-03-24;05:44:00;16.000000; 0.000000192055;0.05-0.4nm
2024-03-24;05:45:00;16.000000; 0.000000296391;0.05-0.4nm
2024-03-24;05:46:00;16.000000; 0.000000215100;0.05-0.4nm
2024-03-24;05:47:00;16.000000; 0.000000141305;0.05-0.4nm
2024-03-24;05:48:00;16.000000; 0.000000110741;0.05-0.4nm
2024-03-24;05:49:00;16.000000; 0.000000098474;0.05-0.4nm
2024-03-24;05:50:00;16.000000; 0.000000098978;0.05-0.4nm
2024-03-24;05:51:00;16.000000; 0.000000121340;0.05-0.4nm
2024-03-24;05:52:00;16.000000; 0.000000142856;0.05-0.4nm
2024-03-24;05:53:00;16.000000; 0.000000150331;0.05-0.4nm
2024-03-24;05:54:00;16.000000; 0.000000155042;0.05-0.4nm
2024-03-24;05:55:00;16.000000; 0.000000188781;0.05-0.4nm
2024-03-24;05:56:00;16.000000; 0.000000191561;0.05-0.4nm
2024-03-24;05:57:00;16.000000; 0.000000178380;0.05-0.4nm
2024-03-24;05:58:00;16.000000; 0.000000179568;0.05-0.4nm
2024-03-24;05:59:00;16.000000; 0.000000166279;0.05-0.4nm
2024-03-24;06:00:00;16.000000; 0.000000257202;0.05-0.4nm
2024-03-24;06:01:00;16.000000; 0.000000382041;0.05-0.4nm
2024-03-24;06:02:00;16.000000; 0.000000268846;0.05-0.4nm
2024-03-24;06:03:00;16.000000; 0.000000206663;0.05-0.4nm
2024-03-24;06:04:00;16.000000; 0.000000180558;0.05-0.4nm
2024-03-24;06:05:00;16.000000; 0.000002317739;0.05-0.4nm
2024-03-24;06:06:00;16.000000; 0.000004283375;0.05-0.4nm
2024-03-24;06:07:00;16.000000; 0.000002066454;0.05-0.4nm
2024-03-24;06:08:00;16.000000; 0.000001853690;0.05-0.4nm
2024-03-24;06:09:00;16.000000; 0.000001133464;0.05-0.4nm
2024-03-24;06:10:00;16.000000; 0.000000680315;0.05-0.4nm
2024-03-24;06:11:00;16.000000; 0.000000505241;0.05-0.4nm
2024-03-24;06:12:00;16.000000; 0.000000369701;0.05-0.4nm
2024-03-24;06:13:00;16.000000; 0.000000300627;0.05-0.4nm
2024-03-24;06:14:00;16.000000; 0.000000265981;0.05-0.4nm
2024-03-24;06:15:00;16.000000; 0.000000249648;0.05-0.4nm
2024-03-24;06:16:00;16.000000; 0.000000229063;0.05-0.4nm
2024-03-24;06:17:00;16.000000; 0.000000214220;0.05-0.4nm
2024-03-24;06:18:00;16.000000; 0.000000222791;0.05-0.4nm
