2024-03-27;23:51:00;16.000000; 0.000000134074;0.05-0.4nm
2024-03-27;23:52:00;16.000000; 0.000000140199;0.05-0.4nm
2024-03-27;23:53:00;16.000000; 0.000000145483;0.05-0.4nm
2024-03-27;23:54:00;16.000000; 0.000000149212;0.05-0.4nm
2024-03-27;23:55:00;16.000000; 0.000000158810;0.05-0.4nm
2024-03-27;23:56:00;16.000000; 0.000000172839;0.05-0.4nm
2024-03-27;23:57:00;16.000000; 0.000000159081;0.05-0.4nm
2024-03-27;23:58:00;16.000000; 0.000000148557;0.05-0.4nm
2024-03-27;23:59:00;16.000000; 0.000000127838;0.05-0.4nm
2024-03-28;00:00:00;16.000000; 0.000000115192;0.05-0.4nm
2024-03-28;00:01:00;16.000000; 0.000000108763;0.05-0.4nm
2024-03-28;00:02:00;16.000000; 0.000000106048;0.05-0.4nm
2024-03-28;00:03:00;16.000000; 0.000000101332;0.05-0.4nm
2024-03-28;00:04:00;16.000000; 0.000000102594;0.05-0.4nm
2024-03-28;00:05:00;16.000000; 0.000000100367;0.05-0.4nm
2024-03-28;00:06:00;16.000000; 0.000000092865;0.05-0.4nm
2024-03-28;00:07:00;16.000000; 0.000000087424;0.05-0.4nm
2024-03-28;00:08:00;16.000000; 0.000000085671;0.05-0.4nm
2024-03-28;00:09:00;16.000000; 0.000000075973;0.05-0.4nm
2024-03-28;00:10:00;16.000000; 0.000000075636;0.05-0.4nm
2024-03-28;00:11:00;16.000000; 0.000000077541;0.05-0.4nm
2024-03-28;00:12:00;16.000000; 0.000000073986;0.05-0.4nm
2024-03-28;00:13:00;16.000000; 0.000000071236;0.05-0.4nm
2024-03-28;00:14:00;16.000000; 0.000000070802;0.05-0.4nm
2024-03-28;00:15:00;16.000000; 0.000000070502;0.05-0.4nm
2024-03-28;00:16:00;16.000000; 0.000000072452;0.05-0.4nm
2024-03-28;00:17:00;16.000000; 0.000000070935;0.05-0.4nm
2024-03-28;00:18:00;16.000000; 0.000000068063;0.05-0.4nm
2024-03-28;00:19:00;16.000000; 0.000000070875;0.05-0.4nm
2024-03-28;00:20:00;16.000000; 0.000000070843;0.05-0.4nm
2024-03-28;00:21:00;16.000000; 0.000000079105;0.05-0.4nm
2024-03-28;00:22:00;16.000000; 0.000000093098;0.05-0.4nm
2024-03-28;00:23:00;16.000000; 0.000000075174;0.05-0.4nm
2024-03-28;00:24:00;16.000000; 0.000000067639;0.05-0.4nm
2024-03-28;00:25:00;16.000000; 0.000000071187;0.05-0.4nm
2024-03-28;00:26:00;16.000000; 0.000000066540;0.05-0.4nm
2024-03-28;00:27:00;16.000000; 0.000000061197;0.05-0.4nm
2024-03-28;00:28:00;16.000000; 0.000000056554;0.05-0.4nm
2024-03-28;00:29:00;16.000000; 0.000000054558;0.05-0.4nm
2024-03-28;00:30:00;16.000000; 0.000000054036;0.05-0.4nm
2024-03-28;00:31:00;16.000000; 0.000000056962;0.05-0.4nm
2024-03-28;00:32:00;16.000000; 0.000000076107;0.05-0.4nm
2024-03-28;00:33:00;16.000000; 0.000000050821;0.05-0.4nm
2024-03-28;00:34:00;16.000000; 0.000000052361;0.05-0.4nm
2024-03-28;00:35:00;16.000000; 0.000000047124;0.05-0.4nm
2024-03-28;00:36:00;16.000000; 0.000000043329;0.05-0.4nm
2024-03-28;00:37:00;16.000000; 0.000000044111;0.05-0.4nm
2024-03-28;00:38:00;16.000000; 0.000000043445;0.05-0.4nm
2024-03-28;00:39:00;16.000000; 0.000000041450;0.05-0.4nm
2024-03-28;00:40:00;16.000000; 0.000000044544;0.05-0.4nm
2024-03-28;00:41:00;16.000000; 0.000000049775;0.05-0.4nm
2024-03-28;00:42:00;16.000000; 0.000000051054;0.05-0.4nm
2024-03-28;00:43:00;16.000000; 0.000000051195;0.05-0.4nm
2024-03-28;00:44:00;16.000000; 0.000000051061;0.05-0.4nm
2024-03-28;00:45:00;16.000000; 0.000000049679;0.05-0.4nm
2024-03-28;00:46:00;16.000000; 0.000000045908;0.05-0.4nm
2024-03-28;00:47:00;16.000000; 0.000000044347;0.05-0.4nm
2024-03-28;00:48:00;16.000000; 0.000000043912;0.05-0.4nm
2024-03-28;00:49:00;16.000000; 0.000000046205;0.05-0.4nm
2024-03-28;00:50:00;16.000000; 0.000000051949;0.05-0.4nm
2024-03-28;00:51:00;16.000000; 0.000000048844;0.05-0.4nm
2024-03-28;00:52:00;16.000000; 0.000000048309;0.05-0.4nm
2024-03-28;00:53:00;16.000000; 0.000000047491;0.05-0.4nm
2024-03-28;00:54:00;16.000000; 0.000000051160;0.05-0.4nm
2024-03-28;00:55:00;16.000000; 0.000000059789;0.05-0.4nm
2024-03-28;00:56:00;16.000000; 0.000000067537;0.05-0.4nm
2024-03-28;00:57:00;16.000000; 0.000000067764;0.05-0.4nm
2024-03-28;00:58:00;16.000000; 0.000000062335;0.05-0.4nm
2024-03-28;00:59:00;16.000000; 0.000000054509;0.05-0.4nm
2024-03-28;01:00:00;16.000000; 0.000000050756;0.05-0.4nm
2024-03-28;01:01:00;16.000000; 0.000000046230;0.05-0.4nm
2024-03-28;01:02:00;16.000000; 0.000000043347;0.05-0.4nm
2024-03-28;01:03:00;16.000000; 0.000000041481;0.05-0.4nm
2024-03-28;01:04:00;16.000000; 0.000000042137;0.05-0.4nm
2024-03-28;01:05:00;16.000000; 0.000000041723;0.05-0.4nm
2024-03-28;01:06:00;16.000000; 0.000000041121;0.05-0.4nm
2024-03-28;01:07:00;16.000000; 0.000000040953;0.05-0.4nm
2024-03-28;01:08:00;16.000000; 0.000000042005;0.05-0.4nm
2024-03-28;01:09:00;16.000000; 0.000000049087;0.05-0.4nm
2024-03-28;01:10:00;16.000000; 0.000000055861;0.05-0.4nm
2024-03-28;01:11:00;16.000000; 0.000000059130;0.05-0.4nm
2024-03-28;01:12:00;16.000000; 0.000000066129;0.05-0.4nm
2024-03-28;01:13:00;16.000000; 0.000000091885;0.05-0.4nm
2024-03-28;01:14:00;16.000000; 0.000000103211;0.05-0.4nm
2024-03-28;01:15:00;16.000000; 0.000000099199;0.05-0.4nm
2024-03-28;01:16:00;16.000000; 0.000000096430;0.05-0.4nm
2024-03-28;01:17:00;16.000000; 0.000000091385;0.05-0.4nm
2024-03-28;01:18:00;16.000000; 0.000000086482;0.05-0.4nm
2024-03-28;01:19:00;16.000000; 0.000000078191;0.05-0.4nm
2024-03-28;01:20:00;16.000000; 0.000000071664;0.05-0.4nm
2024-03-28;01:21:00;16.000000; 0.000000066670;0.05-0.4nm
2024-03-28;01:22:00;16.000000; 0.000000069031;0.05-0.4nm
2024-03-28;01:23:00;16.000000; 0.000000072759;0.05-0.4nm
2024-03-28;01:24:00;16.000000; 0.000000072891;0.05-0.4nm
2024-03-28;01:25:00;16.000000; 0.000000070587;0.05-0.4nm
2024-03-28;01:26:00;16.000000; 0.000000067160;0.05-0.4nm
2024-03-28;01:27:00;16.000000; 0.000000063870;0.05-0.4nm
2024-03-28;01:28:00;16.000000; 0.000000058900;0.05-0.4nm
2024-03-28;01:29:00;16.000000; 0.000000057208;0.05-0.4nm
2024-03-28;01:30:00;16.000000; 0.000000054077;0.05-0.4nm
2024-03-28;01:31:00;16.000000; 0.000000051463;0.05-0.4nm
2024-03-28;01:32:00;16.000000; 0.000000050837;0.05-0.4nm
2024-03-28;01:33:00;16.000000; 0.000000051566;0.05-0.4nm
2024-03-28;01:34:00;16.000000; 0.000000054702;0.05-0.4nm
2024-03-28;01:35:00;16.000000; 0.000000052130;0.05-0.4nm
2024-03-28;01:36:00;16.000000; 0.000000048747;0.05-0.4nm
2024-03-28;01:37:00;16.000000; 0.000000047209;0.05-0.4nm
2024-03-28;01:38:00;16.000000; 0.000000050676;0.05-0.4nm
2024-03-28;01:39:00;16.000000; 0.000000053182;0.05-0.4nm
2024-03-28;01:40:00;16.000000; 0.000000050754;0.05-0.4nm
2024-03-28;01:41:00;16.000000; 0.000000048779;0.05-0.4nm
2024-03-28;01:42:00;16.000000; 0.000000048216;0.05-0.4nm
2024-03-28;01:43:00;16.000000; 0.000000047987;0.05-0.4nm
2024-03-28;01:44:00;16.000000; 0.000000049296;0.05-0.4nm
2024-03-28;01:45:00;16.000000; 0.000000049029;0.05-0.4nm
2024-03-28;01:46:00;16.000000; 0.000000048943;0.05-0.4nm
2024-03-28;01:47:00;16.000000; 0.000000047968;0.05-0.4nm
2024-03-28;01:48:00;16.000000; 0.000000047682;0.05-0.4nm
2024-03-28;01:49:00;16.000000; 0.000000044257;0.05-0.4nm
2024-03-28;01:50:00;16.000000; 0.000000042483;0.05-0.4nm
2024-03-28;01:51:00;16.000000; 0.000000042071;0.05-0.4nm
2024-03-28;01:52:00;16.000000; 0.000000044248;0.05-0.4nm
2024-03-28;01:53:00;16.000000; 0.000000044377;0.05-0.4nm
2024-03-28;01:54:00;16.000000; 0.000000046470;0.05-0.4nm
2024-03-28;01:55:00;16.000000; 0.000000050651;0.05-0.4nm
2024-03-28;01:56:00;16.000000; 0.000000053551;0.05-0.4nm
2024-03-28;01:57:00;16.000000; 0.000000051019;0.05-0.4nm
2024-03-28;01:58:00;16.000000; 0.000000051134;0.05-0.4nm
2024-03-28;01:59:00;16.000000; 0.000000050173;0.05-0.4nm
2024-03-28;02:00:00;16.000000; 0.000000047145;0.05-0.4nm
2024-03-28;02:01:00;16.000000; 0.000000046055;0.05-0.4nm
2024-03-28;02:02:00;16.000000; 0.000000044195;0.05-0.4nm
2024-03-28;02:03:00;16.000000; 0.000000042909;0.05-0.4nm
2024-03-28;02:04:00;16.000000; 0.000000042634;0.05-0.4nm
2024-03-28;02:05:00;16.000000; 0.000000043584;0.05-0.4nm
2024-03-28;02:06:00;16.000000; 0.000000048709;0.05-0.4nm
2024-03-28;02:07:00;16.000000; 0.000000071854;0.05-0.4nm
2024-03-28;02:08:00;16.000000; 0.000000131959;0.05-0.4nm
2024-03-28;02:09:00;16.000000; 0.000000156146;0.05-0.4nm
2024-03-28;02:10:00;16.000000; 0.000000134992;0.05-0.4nm
2024-03-28;02:11:00;16.000000; 0.000000106610;0.05-0.4nm
2024-03-28;02:12:00;16.000000; 0.000000085233;0.05-0.4nm
2024-03-28;02:13:00;16.000000; 0.000000069155;0.05-0.4nm
2024-03-28;02:14:00;16.000000; 0.000000060848;0.05-0.4nm
2024-03-28;02:15:00;16.000000; 0.000000057401;0.05-0.4nm
2024-03-28;02:16:00;16.000000; 0.000000053155;0.05-0.4nm
2024-03-28;02:17:00;16.000000; 0.000000052439;0.05-0.4nm
2024-03-28;02:18:00;16.000000; 0.000000049567;0.05-0.4nm
2024-03-28;02:19:00;16.000000; 0.000000048968;0.05-0.4nm
2024-03-28;02:20:00;16.000000; 0.000000045414;0.05-0.4nm
2024-03-28;02:21:00;16.000000; 0.000000046367;0.05-0.4nm
2024-03-28;02:22:00;16.000000; 0.000000045351;0.05-0.4nm
2024-03-28;02:23:00;16.000000; 0.000000042508;0.05-0.4nm
2024-03-28;02:24:00;16.000000; 0.000000041816;0.05-0.4nm
2024-03-28;02:25:00;16.000000; 0.000000042627;0.05-0.4nm
2024-03-28;02:26:00;16.000000; 0.000000047947;0.05-0.4nm
2024-03-28;02:27:00;16.000000; 0.000000054084;0.05-0.4nm
2024-03-28;02:28:00;16.000000; 0.000000057856;0.05-0.4nm
2024-03-28;02:29:00;16.000000; 0.000000105122;0.05-0.4nm
2024-03-28;02:30:00;16.000000; 0.000000098094;0.05-0.4nm
2024-03-28;02:31:00;16.000000; 0.000000089223;0.05-0.4nm
2024-03-28;02:32:00;16.000000; 0.000000071421;0.05-0.4nm
2024-03-28;02:33:00;16.000000; 0.000000062981;0.05-0.4nm
2024-03-28;02:34:00;16.000000; 0.000000059491;0.05-0.4nm
2024-03-28;02:35:00;16.000000; 0.000000054649;0.05-0.4nm
2024-03-28;02:36:00;16.000000; 0.000000052311;0.05-0.4nm
2024-03-28;02:37:00;16.000000; 0.000000050883;0.05-0.4nm
2024-03-28;02:38:00;16.000000; 0.000000050518;0.05-0.4nm
2024-03-28;02:39:00;16.000000; 0.000000051289;0.05-0.4nm
2024-03-28;02:40:00;16.000000; 0.000000052091;0.05-0.4nm
2024-03-28;02:41:00;16.000000; 0.000000054263;0.05-0.4nm
2024-03-28;02:42:00;16.000000; 0.000000055924;0.05-0.4nm
2024-03-28;02:43:00;16.000000; 0.000000064460;0.05-0.4nm
2024-03-28;02:44:00;16.000000; 0.000000068595;0.05-0.4nm
2024-03-28;02:45:00;16.000000; 0.000000067486;0.05-0.4nm
2024-03-28;02:46:00;16.000000; 0.000000066848;0.05-0.4nm
2024-03-28;02:47:00;16.000000; 0.000000067639;0.05-0.4nm
2024-03-28;02:48:00;16.000000; 0.000000065244;0.05-0.4nm
2024-03-28;02:49:00;16.000000; 0.000000065376;0.05-0.4nm
2024-03-28;02:50:00;16.000000; 0.000000070426;0.05-0.4nm
2024-03-28;02:51:00;16.000000; 0.000000119171;0.05-0.4nm
2024-03-28;02:52:00;16.000000; 0.000000111964;0.05-0.4nm
2024-03-28;02:53:00;16.000000; 0.000000090106;0.05-0.4nm
2024-03-28;02:54:00;16.000000; 0.000000083834;0.05-0.4nm
2024-03-28;02:55:00;16.000000; 0.000000083191;0.05-0.4nm
2024-03-28;02:56:00;16.000000; 0.000000088538;0.05-0.4nm
2024-03-28;02:57:00;16.000000; 0.000000098995;0.05-0.4nm
2024-03-28;02:58:00;16.000000; 0.000000107054;0.05-0.4nm
2024-03-28;02:59:00;16.000000; 0.000000100827;0.05-0.4nm
2024-03-28;03:00:00;16.000000; 0.000000095640;0.05-0.4nm
2024-03-28;03:01:00;16.000000; 0.000000098620;0.05-0.4nm
2024-03-28;03:02:00;16.000000; 0.000000125415;0.05-0.4nm
2024-03-28;03:03:00;16.000000; 0.000000200112;0.05-0.4nm
2024-03-28;03:04:00;16.000000; 0.000000265543;0.05-0.4nm
2024-03-28;03:05:00;16.000000; 0.000000190546;0.05-0.4nm
2024-03-28;03:06:00;16.000000; 0.000000151856;0.05-0.4nm
2024-03-28;03:07:00;16.000000; 0.000000127679;0.05-0.4nm
2024-03-28;03:08:00;16.000000; 0.000000114222;0.05-0.4nm
2024-03-28;03:09:00;16.000000; 0.000000105520;0.05-0.4nm
2024-03-28;03:10:00;16.000000; 0.000000100088;0.05-0.4nm
2024-03-28;03:11:00;16.000000; 0.000000095430;0.05-0.4nm
2024-03-28;03:12:00;16.000000; 0.000000092445;0.05-0.4nm
2024-03-28;03:13:00;16.000000; 0.000000090690;0.05-0.4nm
2024-03-28;03:14:00;16.000000; 0.000000088410;0.05-0.4nm
2024-03-28;03:15:00;16.000000; 0.000000090569;0.05-0.4nm
2024-03-28;03:16:00;16.000000; 0.000000094344;0.05-0.4nm
2024-03-28;03:17:00;16.000000; 0.000000104662;0.05-0.4nm
2024-03-28;03:18:00;16.000000; 0.000000114342;0.05-0.4nm
2024-03-28;03:19:00;16.000000; 0.000000125827;0.05-0.4nm
2024-03-28;03:20:00;16.000000; 0.000000141627;0.05-0.4nm
2024-03-28;03:21:00;16.000000; 0.000000149160;0.05-0.4nm
2024-03-28;03:22:00;16.000000; 0.000000155474;0.05-0.4nm
2024-03-28;03:23:00;16.000000; 0.000000156091;0.05-0.4nm
2024-03-28;03:24:00;16.000000; 0.000000157792;0.05-0.4nm
2024-03-28;03:25:00;16.000000; 0.000000157357;0.05-0.4nm
2024-03-28;03:26:00;16.000000; 0.000000153797;0.05-0.4nm
2024-03-28;03:27:00;16.000000; 0.000000154165;0.05-0.4nm
2024-03-28;03:28:00;16.000000; 0.000000162930;0.05-0.4nm
2024-03-28;03:29:00;16.000000; 0.000000167194;0.05-0.4nm
2024-03-28;03:30:00;16.000000; 0.000000167049;0.05-0.4nm
2024-03-28;03:31:00;16.000000; 0.000000161765;0.05-0.4nm
2024-03-28;03:32:00;16.000000; 0.000000152330;0.05-0.4nm
2024-03-28;03:33:00;16.000000; 0.000000147425;0.05-0.4nm
2024-03-28;03:34:00;16.000000; 0.000000139504;0.05-0.4nm
2024-03-28;03:35:00;16.000000; 0.000000131792;0.05-0.4nm
2024-03-28;03:36:00;16.000000; 0.000000123976;0.05-0.4nm
2024-03-28;03:37:00;16.000000; 0.000000113970;0.05-0.4nm
2024-03-28;03:38:00;16.000000; 0.000000107596;0.05-0.4nm
2024-03-28;03:39:00;16.000000; 0.000000102453;0.05-0.4nm
2024-03-28;03:40:00;16.000000; 0.000000095375;0.05-0.4nm
2024-03-28;03:41:00;16.000000; 0.000000090946;0.05-0.4nm
2024-03-28;03:42:00;16.000000; 0.000000083397;0.05-0.4nm
2024-03-28;03:43:00;16.000000; 0.000000082005;0.05-0.4nm
2024-03-28;03:44:00;16.000000; 0.000000078810;0.05-0.4nm
2024-03-28;03:45:00;16.000000; 0.000000077676;0.05-0.4nm
2024-03-28;03:46:00;16.000000; 0.000000078826;0.05-0.4nm
2024-03-28;03:47:00;16.000000; 0.000000079310;0.05-0.4nm
2024-03-28;03:48:00;16.000000; 0.000000078553;0.05-0.4nm
2024-03-28;03:49:00;16.000000; 0.000000077521;0.05-0.4nm
2024-03-28;03:50:00;16.000000; 0.000000074361;0.05-0.4nm
2024-03-28;03:51:00;16.000000; 0.000000070480;0.05-0.4nm
2024-03-28;03:52:00;16.000000; 0.000000067478;0.05-0.4nm
2024-03-28;03:53:00;16.000000; 0.000000067048;0.05-0.4nm
2024-03-28;03:54:00;16.000000; 0.000000064796;0.05-0.4nm
2024-03-28;03:55:00;16.000000; 0.000000062296;0.05-0.4nm
2024-03-28;03:56:00;16.000000; 0.000000060803;0.05-0.4nm
2024-03-28;03:57:00;16.000000; 0.000000058129;0.05-0.4nm
2024-03-28;03:58:00;16.000000; 0.000000056012;0.05-0.4nm
2024-03-28;03:59:00;16.000000; 0.000000055207;0.05-0.4nm
2024-03-28;04:00:00;16.000000; 0.000000054968;0.05-0.4nm
2024-03-28;04:01:00;16.000000; 0.000000055792;0.05-0.4nm
2024-03-28;04:02:00;16.000000; 0.000000060621;0.05-0.4nm
2024-03-28;04:03:00;16.000000; 0.000000059317;0.05-0.4nm
2024-03-28;04:04:00;16.000000; 0.000000056998;0.05-0.4nm
2024-03-28;04:05:00;16.000000; 0.000000054547;0.05-0.4nm
2024-03-28;04:06:00;16.000000; 0.000000053287;0.05-0.4nm
2024-03-28;04:07:00;16.000000; 0.000000052006;0.05-0.4nm
2024-03-28;04:08:00;16.000000; 0.000000053999;0.05-0.4nm
2024-03-28;04:09:00;16.000000; 0.000000054631;0.05-0.4nm
2024-03-28;04:10:00;16.000000; 0.000000063478;0.05-0.4nm
2024-03-28;04:11:00;16.000000; 0.000000058925;0.05-0.4nm
2024-03-28;04:12:00;16.000000; 0.000000056606;0.05-0.4nm
2024-03-28;04:13:00;16.000000; 0.000000058077;0.05-0.4nm
2024-03-28;04:14:00;16.000000; 0.000000074131;0.05-0.4nm
2024-03-28;04:15:00;16.000000; 0.000000095032;0.05-0.4nm
2024-03-28;04:16:00;16.000000; 0.000000130174;0.05-0.4nm
2024-03-28;04:17:00;16.000000; 0.000000165448;0.05-0.4nm
2024-03-28;04:18:00;16.000000; 0.000000166700;0.05-0.4nm
2024-03-28;04:19:00;16.000000; 0.000000151528;0.05-0.4nm
2024-03-28;04:20:00;16.000000; 0.000000139849;0.05-0.4nm
2024-03-28;04:21:00;16.000000; 0.000000151689;0.05-0.4nm
2024-03-28;04:22:00;16.000000; 0.000000183383;0.05-0.4nm
2024-03-28;04:23:00;16.000000; 0.000000265595;0.05-0.4nm
2024-03-28;04:24:00;16.000000; 0.000000728588;0.05-0.4nm
2024-03-28;04:25:00;16.000000; 0.000001262779;0.05-0.4nm
2024-03-28;04:26:00;16.000000; 0.000001381801;0.05-0.4nm
2024-03-28;04:27:00;16.000000; 0.000001255464;0.05-0.4nm
2024-03-28;04:28:00;16.000000; 0.000001049138;0.05-0.4nm
2024-03-28;04:29:00;16.000000; 0.000000865486;0.05-0.4nm
2024-03-28;04:30:00;16.000000; 0.000000709507;0.05-0.4nm
2024-03-28;04:31:00;16.000000; 0.000000492220;0.05-0.4nm
2024-03-28;04:32:00;16.000000; 0.000000010067;0.05-0.4nm
2024-03-28;04:33:00;16.000000; 0.000000009341;0.05-0.4nm
2024-03-28;04:34:00;16.000000; 0.000000008224;0.05-0.4nm
2024-03-28;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-28;05:37:00;16.000000; 0.000000008723;0.05-0.4nm
2024-03-28;05:38:00;16.000000; 0.000000056788;0.05-0.4nm
2024-03-28;05:39:00;16.000000; 0.000000109314;0.05-0.4nm
2024-03-28;05:40:00;16.000000; 0.000000119741;0.05-0.4nm
2024-03-28;05:41:00;16.000000; 0.000000150046;0.05-0.4nm
2024-03-28;05:42:00;16.000000; 0.000000182549;0.05-0.4nm
2024-03-28;05:43:00;16.000000; 0.000000199464;0.05-0.4nm
2024-03-28;05:44:00;16.000000; 0.000000186921;0.05-0.4nm
2024-03-28;05:45:00;16.000000; 0.000000178102;0.05-0.4nm
2024-03-28;05:46:00;16.000000; 0.000000171525;0.05-0.4nm
2024-03-28;05:47:00;16.000000; 0.000000169594;0.05-0.4nm
2024-03-28;05:48:00;16.000000; 0.000000166042;0.05-0.4nm
2024-03-28;05:49:00;16.000000; 0.000000152962;0.05-0.4nm
2024-03-28;05:50:00;16.000000; 0.000000139156;0.05-0.4nm
2024-03-28;05:51:00;16.000000; 0.000000128702;0.05-0.4nm
2024-03-28;05:52:00;16.000000; 0.000000131456;0.05-0.4nm
2024-03-28;05:53:00;16.000000; 0.000000141621;0.05-0.4nm
2024-03-28;05:54:00;16.000000; 0.000000122294;0.05-0.4nm
2024-03-28;05:55:00;16.000000; 0.000000109007;0.05-0.4nm
2024-03-28;05:56:00;16.000000; 0.000000102215;0.05-0.4nm
2024-03-28;05:57:00;16.000000; 0.000000094652;0.05-0.4nm
2024-03-28;05:58:00;16.000000; 0.000000089593;0.05-0.4nm
2024-03-28;05:59:00;16.000000; 0.000000087399;0.05-0.4nm
2024-03-28;06:00:00;16.000000; 0.000000086913;0.05-0.4nm
2024-03-28;06:01:00;16.000000; 0.000000085994;0.05-0.4nm
2024-03-28;06:02:00;16.000000; 0.000000083879;0.05-0.4nm
2024-03-28;06:03:00;16.000000; 0.000000084156;0.05-0.4nm
2024-03-28;06:04:00;16.000000; 0.000000086480;0.05-0.4nm
2024-03-28;06:05:00;16.000000; 0.000000086575;0.05-0.4nm
2024-03-28;06:06:00;16.000000; 0.000000083756;0.05-0.4nm
2024-03-28;06:07:00;16.000000; 0.000000078172;0.05-0.4nm
2024-03-28;06:08:00;16.000000; 0.000000075483;0.05-0.4nm
2024-03-28;06:09:00;16.000000; 0.000000072130;0.05-0.4nm
2024-03-28;06:10:00;16.000000; 0.000000074445;0.05-0.4nm
2024-03-28;06:11:00;16.000000; 0.000000077140;0.05-0.4nm
2024-03-28;06:12:00;16.000000; 0.000000079711;0.05-0.4nm
2024-03-28;06:13:00;16.000000; 0.000000080610;0.05-0.4nm
2024-03-28;06:14:00;16.000000; 0.000000079577;0.05-0.4nm
2024-03-28;06:15:00;16.000000; 0.000000079926;0.05-0.4nm
2024-03-28;06:16:00;16.000000; 0.000000075549;0.05-0.4nm
2024-03-28;06:17:00;16.000000; 0.000000074285;0.05-0.4nm
2024-03-28;06:18:00;16.000000; 0.000000078241;0.05-0.4nm
