2024-04-27;23:50:00;16.000000; 0.000000043178;0.05-0.4nm
2024-04-27;23:51:00;16.000000; 0.000000043192;0.05-0.4nm
2024-04-27;23:52:00;16.000000; 0.000000041920;0.05-0.4nm
2024-04-27;23:53:00;16.000000; 0.000000050836;0.05-0.4nm
2024-04-27;23:54:00;16.000000; 0.000000051358;0.05-0.4nm
2024-04-27;23:55:00;16.000000; 0.000000046210;0.05-0.4nm
2024-04-27;23:56:00;16.000000; 0.000000042571;0.05-0.4nm
2024-04-27;23:57:00;16.000000; 0.000000039451;0.05-0.4nm
2024-04-27;23:58:00;16.000000; 0.000000039535;0.05-0.4nm
2024-04-27;23:59:00;16.000000; 0.000000037860;0.05-0.4nm
2024-04-28;00:00:00;16.000000; 0.000000038325;0.05-0.4nm
2024-04-28;00:01:00;16.000000; 0.000000038476;0.05-0.4nm
2024-04-28;00:02:00;16.000000; 0.000000041901;0.05-0.4nm
2024-04-28;00:03:00;16.000000; 0.000000042333;0.05-0.4nm
2024-04-28;00:04:00;16.000000; 0.000000044021;0.05-0.4nm
2024-04-28;00:05:00;16.000000; 0.000000046485;0.05-0.4nm
2024-04-28;00:06:00;16.000000; 0.000000042039;0.05-0.4nm
2024-04-28;00:07:00;16.000000; 0.000000038227;0.05-0.4nm
2024-04-28;00:08:00;16.000000; 0.000000037177;0.05-0.4nm
2024-04-28;00:09:00;16.000000; 0.000000036893;0.05-0.4nm
2024-04-28;00:10:00;16.000000; 0.000000035430;0.05-0.4nm
2024-04-28;00:11:00;16.000000; 0.000000037130;0.05-0.4nm
2024-04-28;00:12:00;16.000000; 0.000000037309;0.05-0.4nm
2024-04-28;00:13:00;16.000000; 0.000000038909;0.05-0.4nm
2024-04-28;00:14:00;16.000000; 0.000000041258;0.05-0.4nm
2024-04-28;00:15:00;16.000000; 0.000000039056;0.05-0.4nm
2024-04-28;00:16:00;16.000000; 0.000000041515;0.05-0.4nm
2024-04-28;00:17:00;16.000000; 0.000000044421;0.05-0.4nm
2024-04-28;00:18:00;16.000000; 0.000000046311;0.05-0.4nm
2024-04-28;00:19:00;16.000000; 0.000000052247;0.05-0.4nm
2024-04-28;00:20:00;16.000000; 0.000000061987;0.05-0.4nm
2024-04-28;00:21:00;16.000000; 0.000000078044;0.05-0.4nm
2024-04-28;00:22:00;16.000000; 0.000000102306;0.05-0.4nm
2024-04-28;00:23:00;16.000000; 0.000000109024;0.05-0.4nm
2024-04-28;00:24:00;16.000000; 0.000000109642;0.05-0.4nm
2024-04-28;00:25:00;16.000000; 0.000000111807;0.05-0.4nm
2024-04-28;00:26:00;16.000000; 0.000000115897;0.05-0.4nm
2024-04-28;00:27:00;16.000000; 0.000000121793;0.05-0.4nm
2024-04-28;00:28:00;16.000000; 0.000000124671;0.05-0.4nm
2024-04-28;00:29:00;16.000000; 0.000000122977;0.05-0.4nm
2024-04-28;00:30:00;16.000000; 0.000000121203;0.05-0.4nm
2024-04-28;00:31:00;16.000000; 0.000000116655;0.05-0.4nm
2024-04-28;00:32:00;16.000000; 0.000000114000;0.05-0.4nm
2024-04-28;00:33:00;16.000000; 0.000000111321;0.05-0.4nm
2024-04-28;00:34:00;16.000000; 0.000000108575;0.05-0.4nm
2024-04-28;00:35:00;16.000000; 0.000000105468;0.05-0.4nm
2024-04-28;00:36:00;16.000000; 0.000000102606;0.05-0.4nm
2024-04-28;00:37:00;16.000000; 0.000000100684;0.05-0.4nm
2024-04-28;00:38:00;16.000000; 0.000000097622;0.05-0.4nm
2024-04-28;00:39:00;16.000000; 0.000000092166;0.05-0.4nm
2024-04-28;00:40:00;16.000000; 0.000000090305;0.05-0.4nm
2024-04-28;00:41:00;16.000000; 0.000000088417;0.05-0.4nm
2024-04-28;00:42:00;16.000000; 0.000000085948;0.05-0.4nm
2024-04-28;00:43:00;16.000000; 0.000000082182;0.05-0.4nm
2024-04-28;00:44:00;16.000000; 0.000000077355;0.05-0.4nm
2024-04-28;00:45:00;16.000000; 0.000000073412;0.05-0.4nm
2024-04-28;00:46:00;16.000000; 0.000000071218;0.05-0.4nm
2024-04-28;00:47:00;16.000000; 0.000000070299;0.05-0.4nm
2024-04-28;00:48:00;16.000000; 0.000000065519;0.05-0.4nm
2024-04-28;00:49:00;16.000000; 0.000000063210;0.05-0.4nm
2024-04-28;00:50:00;16.000000; 0.000000059863;0.05-0.4nm
2024-04-28;00:51:00;16.000000; 0.000000057852;0.05-0.4nm
2024-04-28;00:52:00;16.000000; 0.000000055213;0.05-0.4nm
2024-04-28;00:53:00;16.000000; 0.000000051785;0.05-0.4nm
2024-04-28;00:54:00;16.000000; 0.000000049998;0.05-0.4nm
2024-04-28;00:55:00;16.000000; 0.000000047906;0.05-0.4nm
2024-04-28;00:56:00;16.000000; 0.000000046860;0.05-0.4nm
2024-04-28;00:57:00;16.000000; 0.000000049490;0.05-0.4nm
2024-04-28;00:58:00;16.000000; 0.000000050201;0.05-0.4nm
2024-04-28;00:59:00;16.000000; 0.000000050223;0.05-0.4nm
2024-04-28;01:00:00;16.000000; 0.000000047571;0.05-0.4nm
2024-04-28;01:01:00;16.000000; 0.000000045198;0.05-0.4nm
2024-04-28;01:02:00;16.000000; 0.000000044460;0.05-0.4nm
2024-04-28;01:03:00;16.000000; 0.000000041888;0.05-0.4nm
2024-04-28;01:04:00;16.000000; 0.000000042390;0.05-0.4nm
2024-04-28;01:05:00;16.000000; 0.000000041713;0.05-0.4nm
2024-04-28;01:06:00;16.000000; 0.000000042775;0.05-0.4nm
2024-04-28;01:07:00;16.000000; 0.000000042743;0.05-0.4nm
2024-04-28;01:08:00;16.000000; 0.000000043590;0.05-0.4nm
2024-04-28;01:09:00;16.000000; 0.000000044229;0.05-0.4nm
2024-04-28;01:10:00;16.000000; 0.000000044658;0.05-0.4nm
2024-04-28;01:11:00;16.000000; 0.000000047875;0.05-0.4nm
2024-04-28;01:12:00;16.000000; 0.000000050930;0.05-0.4nm
2024-04-28;01:13:00;16.000000; 0.000000059227;0.05-0.4nm
2024-04-28;01:14:00;16.000000; 0.000000063545;0.05-0.4nm
2024-04-28;01:15:00;16.000000; 0.000000064515;0.05-0.4nm
2024-04-28;01:16:00;16.000000; 0.000000059678;0.05-0.4nm
2024-04-28;01:17:00;16.000000; 0.000000059669;0.05-0.4nm
2024-04-28;01:18:00;16.000000; 0.000000056529;0.05-0.4nm
2024-04-28;01:19:00;16.000000; 0.000000054417;0.05-0.4nm
2024-04-28;01:20:00;16.000000; 0.000000049977;0.05-0.4nm
2024-04-28;01:21:00;16.000000; 0.000000045382;0.05-0.4nm
2024-04-28;01:22:00;16.000000; 0.000000043342;0.05-0.4nm
2024-04-28;01:23:00;16.000000; 0.000000043244;0.05-0.4nm
2024-04-28;01:24:00;16.000000; 0.000000040845;0.05-0.4nm
2024-04-28;01:25:00;16.000000; 0.000000039271;0.05-0.4nm
2024-04-28;01:26:00;16.000000; 0.000000038045;0.05-0.4nm
