2024-03-25;23:51:00;16.000000; 0.000000339863;0.05-0.4nm
2024-03-25;23:52:00;16.000000; 0.000000254371;0.05-0.4nm
2024-03-25;23:53:00;16.000000; 0.000000165469;0.05-0.4nm
2024-03-25;23:54:00;16.000000; 0.000000119491;0.05-0.4nm
2024-03-25;23:55:00;16.000000; 0.000000100555;0.05-0.4nm
2024-03-25;23:56:00;16.000000; 0.000000094487;0.05-0.4nm
2024-03-25;23:57:00;16.000000; 0.000000087588;0.05-0.4nm
2024-03-25;23:58:00;16.000000; 0.000000087417;0.05-0.4nm
2024-03-25;23:59:00;16.000000; 0.000000098930;0.05-0.4nm
2024-03-26;00:00:00;16.000000; 0.000000096705;0.05-0.4nm
2024-03-26;00:01:00;16.000000; 0.000000086645;0.05-0.4nm
2024-03-26;00:02:00;16.000000; 0.000000086314;0.05-0.4nm
2024-03-26;00:03:00;16.000000; 0.000000092226;0.05-0.4nm
2024-03-26;00:04:00;16.000000; 0.000000096071;0.05-0.4nm
2024-03-26;00:05:00;16.000000; 0.000000099001;0.05-0.4nm
2024-03-26;00:06:00;16.000000; 0.000000092548;0.05-0.4nm
2024-03-26;00:07:00;16.000000; 0.000000088110;0.05-0.4nm
2024-03-26;00:08:00;16.000000; 0.000000081921;0.05-0.4nm
2024-03-26;00:09:00;16.000000; 0.000000075915;0.05-0.4nm
2024-03-26;00:10:00;16.000000; 0.000000074855;0.05-0.4nm
2024-03-26;00:11:00;16.000000; 0.000000073340;0.05-0.4nm
2024-03-26;00:12:00;16.000000; 0.000000075407;0.05-0.4nm
2024-03-26;00:13:00;16.000000; 0.000000072630;0.05-0.4nm
2024-03-26;00:14:00;16.000000; 0.000000101996;0.05-0.4nm
2024-03-26;00:15:00;16.000000; 0.000000117144;0.05-0.4nm
2024-03-26;00:16:00;16.000000; 0.000000081187;0.05-0.4nm
2024-03-26;00:17:00;16.000000; 0.000000066581;0.05-0.4nm
2024-03-26;00:18:00;16.000000; 0.000000062007;0.05-0.4nm
2024-03-26;00:19:00;16.000000; 0.000000063932;0.05-0.4nm
2024-03-26;00:20:00;16.000000; 0.000000063576;0.05-0.4nm
2024-03-26;00:21:00;16.000000; 0.000000062773;0.05-0.4nm
2024-03-26;00:22:00;16.000000; 0.000000061278;0.05-0.4nm
2024-03-26;00:23:00;16.000000; 0.000000074376;0.05-0.4nm
2024-03-26;00:24:00;16.000000; 0.000000067170;0.05-0.4nm
2024-03-26;00:25:00;16.000000; 0.000000062879;0.05-0.4nm
2024-03-26;00:26:00;16.000000; 0.000000061301;0.05-0.4nm
2024-03-26;00:27:00;16.000000; 0.000000064016;0.05-0.4nm
2024-03-26;00:28:00;16.000000; 0.000000070085;0.05-0.4nm
2024-03-26;00:29:00;16.000000; 0.000000070514;0.05-0.4nm
2024-03-26;00:30:00;16.000000; 0.000000067273;0.05-0.4nm
2024-03-26;00:31:00;16.000000; 0.000000065747;0.05-0.4nm
2024-03-26;00:32:00;16.000000; 0.000000066504;0.05-0.4nm
2024-03-26;00:33:00;16.000000; 0.000000066094;0.05-0.4nm
2024-03-26;00:34:00;16.000000; 0.000000073053;0.05-0.4nm
2024-03-26;00:35:00;16.000000; 0.000001300095;0.05-0.4nm
2024-03-26;00:36:00;16.000000; 0.000004007411;0.05-0.4nm
2024-03-26;00:37:00;16.000000; 0.000000613210;0.05-0.4nm
2024-03-26;00:38:00;16.000000; 0.000000273047;0.05-0.4nm
2024-03-26;00:39:00;16.000000; 0.000000163001;0.05-0.4nm
2024-03-26;00:40:00;16.000000; 0.000000118800;0.05-0.4nm
2024-03-26;00:41:00;16.000000; 0.000000074277;0.05-0.4nm
2024-03-26;00:42:00;16.000000; 0.000000061686;0.05-0.4nm
2024-03-26;00:43:00;16.000000; 0.000000060678;0.05-0.4nm
2024-03-26;00:44:00;16.000000; 0.000000058972;0.05-0.4nm
2024-03-26;00:45:00;16.000000; 0.000000072168;0.05-0.4nm
2024-03-26;00:46:00;16.000000; 0.000000146271;0.05-0.4nm
2024-03-26;00:47:00;16.000000; 0.000000170503;0.05-0.4nm
2024-03-26;00:48:00;16.000000; 0.000000122679;0.05-0.4nm
2024-03-26;00:49:00;16.000000; 0.000000094207;0.05-0.4nm
2024-03-26;00:50:00;16.000000; 0.000000076365;0.05-0.4nm
2024-03-26;00:51:00;16.000000; 0.000000066087;0.05-0.4nm
2024-03-26;00:52:00;16.000000; 0.000000057321;0.05-0.4nm
2024-03-26;00:53:00;16.000000; 0.000000052440;0.05-0.4nm
2024-03-26;00:54:00;16.000000; 0.000000051643;0.05-0.4nm
2024-03-26;00:55:00;16.000000; 0.000000049156;0.05-0.4nm
2024-03-26;00:56:00;16.000000; 0.000000057573;0.05-0.4nm
2024-03-26;00:57:00;16.000000; 0.000000059787;0.05-0.4nm
2024-03-26;00:58:00;16.000000; 0.000000054122;0.05-0.4nm
2024-03-26;00:59:00;16.000000; 0.000000049399;0.05-0.4nm
2024-03-26;01:00:00;16.000000; 0.000000048726;0.05-0.4nm
2024-03-26;01:01:00;16.000000; 0.000000047828;0.05-0.4nm
2024-03-26;01:02:00;16.000000; 0.000000045789;0.05-0.4nm
2024-03-26;01:03:00;16.000000; 0.000000046969;0.05-0.4nm
2024-03-26;01:04:00;16.000000; 0.000000051862;0.05-0.4nm
2024-03-26;01:05:00;16.000000; 0.000000052229;0.05-0.4nm
2024-03-26;01:06:00;16.000000; 0.000000052151;0.05-0.4nm
2024-03-26;01:07:00;16.000000; 0.000000051318;0.05-0.4nm
2024-03-26;01:08:00;16.000000; 0.000000056571;0.05-0.4nm
2024-03-26;01:09:00;16.000000; 0.000000101805;0.05-0.4nm
2024-03-26;01:10:00;16.000000; 0.000000174368;0.05-0.4nm
2024-03-26;01:11:00;16.000000; 0.000000209132;0.05-0.4nm
2024-03-26;01:12:00;16.000000; 0.000000386159;0.05-0.4nm
2024-03-26;01:13:00;16.000000; 0.000000553179;0.05-0.4nm
2024-03-26;01:14:00;16.000000; 0.000000557503;0.05-0.4nm
2024-03-26;01:15:00;16.000000; 0.000000512513;0.05-0.4nm
2024-03-26;01:16:00;16.000000; 0.000000460978;0.05-0.4nm
2024-03-26;01:17:00;16.000000; 0.000000392230;0.05-0.4nm
2024-03-26;01:18:00;16.000000; 0.000000325579;0.05-0.4nm
2024-03-26;01:19:00;16.000000; 0.000000269068;0.05-0.4nm
2024-03-26;01:20:00;16.000000; 0.000000220701;0.05-0.4nm
2024-03-26;01:21:00;16.000000; 0.000000189659;0.05-0.4nm
2024-03-26;01:22:00;16.000000; 0.000000172401;0.05-0.4nm
2024-03-26;01:23:00;16.000000; 0.000000163721;0.05-0.4nm
2024-03-26;01:24:00;16.000000; 0.000000158061;0.05-0.4nm
2024-03-26;01:25:00;16.000000; 0.000000165003;0.05-0.4nm
2024-03-26;01:26:00;16.000000; 0.000000167716;0.05-0.4nm
2024-03-26;01:27:00;16.000000; 0.000000157706;0.05-0.4nm
2024-03-26;01:28:00;16.000000; 0.000000145167;0.05-0.4nm
2024-03-26;01:29:00;16.000000; 0.000000133137;0.05-0.4nm
2024-03-26;01:30:00;16.000000; 0.000000129875;0.05-0.4nm
2024-03-26;01:31:00;16.000000; 0.000000121691;0.05-0.4nm
2024-03-26;01:32:00;16.000000; 0.000000111906;0.05-0.4nm
2024-03-26;01:33:00;16.000000; 0.000000107904;0.05-0.4nm
2024-03-26;01:34:00;16.000000; 0.000000099128;0.05-0.4nm
2024-03-26;01:35:00;16.000000; 0.000000095629;0.05-0.4nm
2024-03-26;01:36:00;16.000000; 0.000000092506;0.05-0.4nm
2024-03-26;01:37:00;16.000000; 0.000000090558;0.05-0.4nm
2024-03-26;01:38:00;16.000000; 0.000000086648;0.05-0.4nm
2024-03-26;01:39:00;16.000000; 0.000000083844;0.05-0.4nm
2024-03-26;01:40:00;16.000000; 0.000000084613;0.05-0.4nm
2024-03-26;01:41:00;16.000000; 0.000000084042;0.05-0.4nm
2024-03-26;01:42:00;16.000000; 0.000000085261;0.05-0.4nm
2024-03-26;01:43:00;16.000000; 0.000000086477;0.05-0.4nm
2024-03-26;01:44:00;16.000000; 0.000000088920;0.05-0.4nm
2024-03-26;01:45:00;16.000000; 0.000000090011;0.05-0.4nm
2024-03-26;01:46:00;16.000000; 0.000000090247;0.05-0.4nm
2024-03-26;01:47:00;16.000000; 0.000000088695;0.05-0.4nm
2024-03-26;01:48:00;16.000000; 0.000000090405;0.05-0.4nm
2024-03-26;01:49:00;16.000000; 0.000000088018;0.05-0.4nm
2024-03-26;01:50:00;16.000000; 0.000000085326;0.05-0.4nm
2024-03-26;01:51:00;16.000000; 0.000000082011;0.05-0.4nm
2024-03-26;01:52:00;16.000000; 0.000000078415;0.05-0.4nm
2024-03-26;01:53:00;16.000000; 0.000000075458;0.05-0.4nm
2024-03-26;01:54:00;16.000000; 0.000000075194;0.05-0.4nm
2024-03-26;01:55:00;16.000000; 0.000000072728;0.05-0.4nm
2024-03-26;01:56:00;16.000000; 0.000000071485;0.05-0.4nm
2024-03-26;01:57:00;16.000000; 0.000000071525;0.05-0.4nm
2024-03-26;01:58:00;16.000000; 0.000000068323;0.05-0.4nm
2024-03-26;01:59:00;16.000000; 0.000000068362;0.05-0.4nm
2024-03-26;02:00:00;16.000000; 0.000000065319;0.05-0.4nm
2024-03-26;02:01:00;16.000000; 0.000000063987;0.05-0.4nm
2024-03-26;02:02:00;16.000000; 0.000000063556;0.05-0.4nm
2024-03-26;02:03:00;16.000000; 0.000000062132;0.05-0.4nm
2024-03-26;02:04:00;16.000000; 0.000000061059;0.05-0.4nm
2024-03-26;02:05:00;16.000000; 0.000000061110;0.05-0.4nm
2024-03-26;02:06:00;16.000000; 0.000000058435;0.05-0.4nm
2024-03-26;02:07:00;16.000000; 0.000000057160;0.05-0.4nm
2024-03-26;02:08:00;16.000000; 0.000000057695;0.05-0.4nm
2024-03-26;02:09:00;16.000000; 0.000000058915;0.05-0.4nm
2024-03-26;02:10:00;16.000000; 0.000000059437;0.05-0.4nm
2024-03-26;02:11:00;16.000000; 0.000000062905;0.05-0.4nm
2024-03-26;02:12:00;16.000000; 0.000000062818;0.05-0.4nm
2024-03-26;02:13:00;16.000000; 0.000000062890;0.05-0.4nm
2024-03-26;02:14:00;16.000000; 0.000000061760;0.05-0.4nm
2024-03-26;02:15:00;16.000000; 0.000000060536;0.05-0.4nm
2024-03-26;02:16:00;16.000000; 0.000000057874;0.05-0.4nm
2024-03-26;02:17:00;16.000000; 0.000000053769;0.05-0.4nm
2024-03-26;02:18:00;16.000000; 0.000000051339;0.05-0.4nm
2024-03-26;02:19:00;16.000000; 0.000000049475;0.05-0.4nm
2024-03-26;02:20:00;16.000000; 0.000000049857;0.05-0.4nm
2024-03-26;02:21:00;16.000000; 0.000000051743;0.05-0.4nm
2024-03-26;02:22:00;16.000000; 0.000000050360;0.05-0.4nm
2024-03-26;02:23:00;16.000000; 0.000000051039;0.05-0.4nm
2024-03-26;02:24:00;16.000000; 0.000000071025;0.05-0.4nm
2024-03-26;02:25:00;16.000000; 0.000000120944;0.05-0.4nm
2024-03-26;02:26:00;16.000000; 0.000000669593;0.05-0.4nm
2024-03-26;02:27:00;16.000000; 0.000000486443;0.05-0.4nm
2024-03-26;02:28:00;16.000000; 0.000000217552;0.05-0.4nm
2024-03-26;02:29:00;16.000000; 0.000000116142;0.05-0.4nm
2024-03-26;02:30:00;16.000000; 0.000000077192;0.05-0.4nm
2024-03-26;02:31:00;16.000000; 0.000000066554;0.05-0.4nm
2024-03-26;02:32:00;16.000000; 0.000000062471;0.05-0.4nm
2024-03-26;02:33:00;16.000000; 0.000000057870;0.05-0.4nm
2024-03-26;02:34:00;16.000000; 0.000000054342;0.05-0.4nm
2024-03-26;02:35:00;16.000000; 0.000000050733;0.05-0.4nm
2024-03-26;02:36:00;16.000000; 0.000000047719;0.05-0.4nm
2024-03-26;02:37:00;16.000000; 0.000000046884;0.05-0.4nm
2024-03-26;02:38:00;16.000000; 0.000000045408;0.05-0.4nm
2024-03-26;02:39:00;16.000000; 0.000000043731;0.05-0.4nm
2024-03-26;02:40:00;16.000000; 0.000000042751;0.05-0.4nm
2024-03-26;02:41:00;16.000000; 0.000000042062;0.05-0.4nm
2024-03-26;02:42:00;16.000000; 0.000000039603;0.05-0.4nm
2024-03-26;02:43:00;16.000000; 0.000000038926;0.05-0.4nm
2024-03-26;02:44:00;16.000000; 0.000000038335;0.05-0.4nm
2024-03-26;02:45:00;16.000000; 0.000000037958;0.05-0.4nm
2024-03-26;02:46:00;16.000000; 0.000000036822;0.05-0.4nm
2024-03-26;02:47:00;16.000000; 0.000000034807;0.05-0.4nm
2024-03-26;02:48:00;16.000000; 0.000000037441;0.05-0.4nm
2024-03-26;02:49:00;16.000000; 0.000000036001;0.05-0.4nm
2024-03-26;02:50:00;16.000000; 0.000000035684;0.05-0.4nm
2024-03-26;02:51:00;16.000000; 0.000000037729;0.05-0.4nm
2024-03-26;02:52:00;16.000000; 0.000000039730;0.05-0.4nm
2024-03-26;02:53:00;16.000000; 0.000000039037;0.05-0.4nm
2024-03-26;02:54:00;16.000000; 0.000000039061;0.05-0.4nm
2024-03-26;02:55:00;16.000000; 0.000000038020;0.05-0.4nm
2024-03-26;02:56:00;16.000000; 0.000000036347;0.05-0.4nm
2024-03-26;02:57:00;16.000000; 0.000000035515;0.05-0.4nm
2024-03-26;02:58:00;16.000000; 0.000000035412;0.05-0.4nm
2024-03-26;02:59:00;16.000000; 0.000000034656;0.05-0.4nm
2024-03-26;03:00:00;16.000000; 0.000000038071;0.05-0.4nm
2024-03-26;03:01:00;16.000000; 0.000000075129;0.05-0.4nm
2024-03-26;03:02:00;16.000000; 0.000000087255;0.05-0.4nm
2024-03-26;03:03:00;16.000000; 0.000000207564;0.05-0.4nm
2024-03-26;03:04:00;16.000000; 0.000000151059;0.05-0.4nm
2024-03-26;03:05:00;16.000000; 0.000000094395;0.05-0.4nm
2024-03-26;03:06:00;16.000000; 0.000000055414;0.05-0.4nm
2024-03-26;03:07:00;16.000000; 0.000000042390;0.05-0.4nm
2024-03-26;03:08:00;16.000000; 0.000000038732;0.05-0.4nm
2024-03-26;03:09:00;16.000000; 0.000000039824;0.05-0.4nm
2024-03-26;03:10:00;16.000000; 0.000000040089;0.05-0.4nm
2024-03-26;03:11:00;16.000000; 0.000000042458;0.05-0.4nm
2024-03-26;03:12:00;16.000000; 0.000000098711;0.05-0.4nm
2024-03-26;03:13:00;16.000000; 0.000000075988;0.05-0.4nm
2024-03-26;03:14:00;16.000000; 0.000000042001;0.05-0.4nm
2024-03-26;03:15:00;16.000000; 0.000000034707;0.05-0.4nm
2024-03-26;03:16:00;16.000000; 0.000000033285;0.05-0.4nm
2024-03-26;03:17:00;16.000000; 0.000000032937;0.05-0.4nm
2024-03-26;03:18:00;16.000000; 0.000000032084;0.05-0.4nm
2024-03-26;03:19:00;16.000000; 0.000000033314;0.05-0.4nm
2024-03-26;03:20:00;16.000000; 0.000000035717;0.05-0.4nm
2024-03-26;03:21:00;16.000000; 0.000000035552;0.05-0.4nm
2024-03-26;03:22:00;16.000000; 0.000000034174;0.05-0.4nm
2024-03-26;03:23:00;16.000000; 0.000000035914;0.05-0.4nm
2024-03-26;03:24:00;16.000000; 0.000000041926;0.05-0.4nm
2024-03-26;03:25:00;16.000000; 0.000000059970;0.05-0.4nm
2024-03-26;03:26:00;16.000000; 0.000000087328;0.05-0.4nm
2024-03-26;03:27:00;16.000000; 0.000000046102;0.05-0.4nm
2024-03-26;03:28:00;16.000000; 0.000000054603;0.05-0.4nm
2024-03-26;03:29:00;16.000000; 0.000000093083;0.05-0.4nm
2024-03-26;03:30:00;16.000000; 0.000000090304;0.05-0.4nm
2024-03-26;03:31:00;16.000000; 0.000000069073;0.05-0.4nm
2024-03-26;03:32:00;16.000000; 0.000000054669;0.05-0.4nm
2024-03-26;03:33:00;16.000000; 0.000000051463;0.05-0.4nm
2024-03-26;03:34:00;16.000000; 0.000000055033;0.05-0.4nm
2024-03-26;03:35:00;16.000000; 0.000000051560;0.05-0.4nm
2024-03-26;03:36:00;16.000000; 0.000000048656;0.05-0.4nm
2024-03-26;03:37:00;16.000000; 0.000000046172;0.05-0.4nm
2024-03-26;03:38:00;16.000000; 0.000000042382;0.05-0.4nm
2024-03-26;03:39:00;16.000000; 0.000000042566;0.05-0.4nm
2024-03-26;03:40:00;16.000000; 0.000000044617;0.05-0.4nm
2024-03-26;03:41:00;16.000000; 0.000000044925;0.05-0.4nm
2024-03-26;03:42:00;16.000000; 0.000000043130;0.05-0.4nm
2024-03-26;03:43:00;16.000000; 0.000000042724;0.05-0.4nm
2024-03-26;03:44:00;16.000000; 0.000000042199;0.05-0.4nm
2024-03-26;03:45:00;16.000000; 0.000000039886;0.05-0.4nm
2024-03-26;03:46:00;16.000000; 0.000000037799;0.05-0.4nm
2024-03-26;03:47:00;16.000000; 0.000000037443;0.05-0.4nm
2024-03-26;03:48:00;16.000000; 0.000000038943;0.05-0.4nm
2024-03-26;03:49:00;16.000000; 0.000000041027;0.05-0.4nm
2024-03-26;03:50:00;16.000000; 0.000000046191;0.05-0.4nm
2024-03-26;03:51:00;16.000000; 0.000000066154;0.05-0.4nm
2024-03-26;03:52:00;16.000000; 0.000000130860;0.05-0.4nm
2024-03-26;03:53:00;16.000000; 0.000000286713;0.05-0.4nm
2024-03-26;03:54:00;16.000000; 0.000000313491;0.05-0.4nm
2024-03-26;03:55:00;16.000000; 0.000000120019;0.05-0.4nm
2024-03-26;03:56:00;16.000000; 0.000000041171;0.05-0.4nm
2024-03-26;03:57:00;16.000000; 0.000000034875;0.05-0.4nm
2024-03-26;03:58:00;16.000000; 0.000000032600;0.05-0.4nm
2024-03-26;03:59:00;16.000000; 0.000000030617;0.05-0.4nm
2024-03-26;04:00:00;16.000000; 0.000000028684;0.05-0.4nm
2024-03-26;04:01:00;16.000000; 0.000000029004;0.05-0.4nm
2024-03-26;04:02:00;16.000000; 0.000000029861;0.05-0.4nm
2024-03-26;04:03:00;16.000000; 0.000000030767;0.05-0.4nm
2024-03-26;04:04:00;16.000000; 0.000000034672;0.05-0.4nm
2024-03-26;04:05:00;16.000000; 0.000000038825;0.05-0.4nm
2024-03-26;04:06:00;16.000000; 0.000000036797;0.05-0.4nm
2024-03-26;04:07:00;16.000000; 0.000000035398;0.05-0.4nm
2024-03-26;04:08:00;16.000000; 0.000000034646;0.05-0.4nm
2024-03-26;04:09:00;16.000000; 0.000000034744;0.05-0.4nm
2024-03-26;04:10:00;16.000000; 0.000000034785;0.05-0.4nm
2024-03-26;04:11:00;16.000000; 0.000000033380;0.05-0.4nm
2024-03-26;04:12:00;16.000000; 0.000000031322;0.05-0.4nm
2024-03-26;04:13:00;16.000000; 0.000000031935;0.05-0.4nm
2024-03-26;04:14:00;16.000000; 0.000000037237;0.05-0.4nm
2024-03-26;04:15:00;16.000000; 0.000000038614;0.05-0.4nm
2024-03-26;04:16:00;16.000000; 0.000000034520;0.05-0.4nm
2024-03-26;04:17:00;16.000000; 0.000000031934;0.05-0.4nm
2024-03-26;04:18:00;16.000000; 0.000000031494;0.05-0.4nm
2024-03-26;04:19:00;16.000000; 0.000000031875;0.05-0.4nm
2024-03-26;04:20:00;16.000000; 0.000000032013;0.05-0.4nm
2024-03-26;04:21:00;16.000000; 0.000000031788;0.05-0.4nm
2024-03-26;04:22:00;16.000000; 0.000000030814;0.05-0.4nm
2024-03-26;04:23:00;16.000000; 0.000000029785;0.05-0.4nm
2024-03-26;04:24:00;16.000000; 0.000000029741;0.05-0.4nm
2024-03-26;04:25:00;16.000000; 0.000000030569;0.05-0.4nm
2024-03-26;04:26:00;16.000000; 0.000000029950;0.05-0.4nm
2024-03-26;04:27:00;16.000000; 0.000000031157;0.05-0.4nm
2024-03-26;04:28:00;16.000000; 0.000000028903;0.05-0.4nm
2024-03-26;04:29:00;16.000000; 0.000000029379;0.05-0.4nm
2024-03-26;04:30:00;16.000000; 0.000000029914;0.05-0.4nm
2024-03-26;04:31:00;16.000000; 0.000000020554;0.05-0.4nm
2024-03-26;04:32:00;16.000000; 0.000000007481;0.05-0.4nm
2024-03-26;04:33:00;16.000000; 0.000000007310;0.05-0.4nm
2024-03-26;04:34:00;16.000000; 0.000000005559;0.05-0.4nm
2024-03-26;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-26;05:38:00;16.000000; 0.000000004039;0.05-0.4nm
2024-03-26;05:39:00;16.000000; 0.000000005454;0.05-0.4nm
2024-03-26;05:40:00;16.000000; 0.000000052673;0.05-0.4nm
2024-03-26;05:41:00;16.000000; 0.000000056597;0.05-0.4nm
2024-03-26;05:42:00;16.000000; 0.000000049254;0.05-0.4nm
2024-03-26;05:43:00;16.000000; 0.000000053445;0.05-0.4nm
2024-03-26;05:44:00;16.000000; 0.000000058289;0.05-0.4nm
2024-03-26;05:45:00;16.000000; 0.000000054584;0.05-0.4nm
2024-03-26;05:46:00;16.000000; 0.000000051602;0.05-0.4nm
2024-03-26;05:47:00;16.000000; 0.000000048691;0.05-0.4nm
2024-03-26;05:48:00;16.000000; 0.000000042288;0.05-0.4nm
2024-03-26;05:49:00;16.000000; 0.000000037778;0.05-0.4nm
2024-03-26;05:50:00;16.000000; 0.000000033260;0.05-0.4nm
2024-03-26;05:51:00;16.000000; 0.000000031100;0.05-0.4nm
2024-03-26;05:52:00;16.000000; 0.000000028083;0.05-0.4nm
2024-03-26;05:53:00;16.000000; 0.000000026372;0.05-0.4nm
2024-03-26;05:54:00;16.000000; 0.000000023660;0.05-0.4nm
2024-03-26;05:55:00;16.000000; 0.000000023853;0.05-0.4nm
2024-03-26;05:56:00;16.000000; 0.000000022697;0.05-0.4nm
2024-03-26;05:57:00;16.000000; 0.000000022202;0.05-0.4nm
2024-03-26;05:58:00;16.000000; 0.000000022178;0.05-0.4nm
2024-03-26;05:59:00;16.000000; 0.000000024007;0.05-0.4nm
2024-03-26;06:00:00;16.000000; 0.000000021963;0.05-0.4nm
2024-03-26;06:01:00;16.000000; 0.000000021613;0.05-0.4nm
2024-03-26;06:02:00;16.000000; 0.000000020660;0.05-0.4nm
2024-03-26;06:03:00;16.000000; 0.000000022037;0.05-0.4nm
2024-03-26;06:04:00;16.000000; 0.000000021724;0.05-0.4nm
2024-03-26;06:05:00;16.000000; 0.000000022356;0.05-0.4nm
2024-03-26;06:06:00;16.000000; 0.000000022404;0.05-0.4nm
2024-03-26;06:07:00;16.000000; 0.000000020995;0.05-0.4nm
2024-03-26;06:08:00;16.000000; 0.000000020890;0.05-0.4nm
2024-03-26;06:09:00;16.000000; 0.000000020690;0.05-0.4nm
2024-03-26;06:10:00;16.000000; 0.000000020915;0.05-0.4nm
2024-03-26;06:11:00;16.000000; 0.000000020926;0.05-0.4nm
2024-03-26;06:12:00;16.000000; 0.000000022116;0.05-0.4nm
2024-03-26;06:13:00;16.000000; 0.000000020417;0.05-0.4nm
2024-03-26;06:14:00;16.000000; 0.000000020322;0.05-0.4nm
2024-03-26;06:15:00;16.000000; 0.000000020271;0.05-0.4nm
2024-03-26;06:16:00;16.000000; 0.000000020503;0.05-0.4nm
2024-03-26;06:17:00;16.000000; 0.000000020149;0.05-0.4nm
2024-03-26;06:18:00;16.000000; 0.000000027000;0.05-0.4nm
