2023-10-30;18:41:00;16.000000; 0.000000007924;0.05-0.4nm
2023-10-30;18:42:00;16.000000; 0.000000007497;0.05-0.4nm
2023-10-30;18:43:00;16.000000; 0.000000008353;0.05-0.4nm
2023-10-30;18:44:00;16.000000; 0.000000006081;0.05-0.4nm
2023-10-30;18:45:00;16.000000; 0.000000003819;0.05-0.4nm
2023-10-30;18:46:00;16.000000; 0.000000004525;0.05-0.4nm
2023-10-30;18:47:00;16.000000; 0.000000007435;0.05-0.4nm
2023-10-30;18:48:00;16.000000; 0.000000008653;0.05-0.4nm
2023-10-30;18:49:00;16.000000; 0.000000010807;0.05-0.4nm
2023-10-30;18:50:00;16.000000; 0.000000007588;0.05-0.4nm
2023-10-30;18:51:00;16.000000; 0.000000008787;0.05-0.4nm
2023-10-30;18:52:00;16.000000; 0.000000007930;0.05-0.4nm
2023-10-30;18:53:00;16.000000; 0.000000009413;0.05-0.4nm
2023-10-30;18:54:00;16.000000; 0.000000009061;0.05-0.4nm
2023-10-30;18:55:00;16.000000; 0.000000009076;0.05-0.4nm
2023-10-30;18:56:00;16.000000; 0.000000007901;0.05-0.4nm
2023-10-30;18:57:00;16.000000; 0.000000005337;0.05-0.4nm
2023-10-30;18:58:00;16.000000; 0.000000006390;0.05-0.4nm
2023-10-30;18:59:00;16.000000; 0.000000005700;0.05-0.4nm
2023-10-30;19:00:00;16.000000; 0.000000006918;0.05-0.4nm
2023-10-30;19:01:00;16.000000; 0.000000009650;0.05-0.4nm
2023-10-30;19:02:00;16.000000; 0.000000009318;0.05-0.4nm
2023-10-30;19:03:00;16.000000; 0.000000008651;0.05-0.4nm
2023-10-30;19:04:00;16.000000; 0.000000007589;0.05-0.4nm
2023-10-30;19:05:00;16.000000; 0.000000009311;0.05-0.4nm
2023-10-30;19:06:00;16.000000; 0.000000007917;0.05-0.4nm
2023-10-30;19:07:00;16.000000; 0.000000008316;0.05-0.4nm
2023-10-30;19:08:00;16.000000; 0.000000010226;0.05-0.4nm
2023-10-30;19:09:00;16.000000; 0.000000009112;0.05-0.4nm
