2024-03-10;23:50:00;16.000000; 0.000000031942;0.05-0.4nm
2024-03-10;23:51:00;16.000000; 0.000000031380;0.05-0.4nm
2024-03-10;23:52:00;16.000000; 0.000000028910;0.05-0.4nm
2024-03-10;23:53:00;16.000000; 0.000000027133;0.05-0.4nm
2024-03-10;23:54:00;16.000000; 0.000000026623;0.05-0.4nm
2024-03-10;23:55:00;16.000000; 0.000000026236;0.05-0.4nm
2024-03-10;23:56:00;16.000000; 0.000000026580;0.05-0.4nm
2024-03-10;23:57:00;16.000000; 0.000000025424;0.05-0.4nm
2024-03-10;23:58:00;16.000000; 0.000000023737;0.05-0.4nm
2024-03-10;23:59:00;16.000000; 0.000000024263;0.05-0.4nm
2024-03-11;00:00:00;16.000000; 0.000000024290;0.05-0.4nm
2024-03-11;00:01:00;16.000000; 0.000000023978;0.05-0.4nm
2024-03-11;00:02:00;16.000000; 0.000000020867;0.05-0.4nm
2024-03-11;00:03:00;16.000000; 0.000000020877;0.05-0.4nm
2024-03-11;00:04:00;16.000000; 0.000000020259;0.05-0.4nm
2024-03-11;00:05:00;16.000000; 0.000000019861;0.05-0.4nm
2024-03-11;00:06:00;16.000000; 0.000000021862;0.05-0.4nm
2024-03-11;00:07:00;16.000000; 0.000000022175;0.05-0.4nm
2024-03-11;00:08:00;16.000000; 0.000000021087;0.05-0.4nm
2024-03-11;00:09:00;16.000000; 0.000000020647;0.05-0.4nm
2024-03-11;00:10:00;16.000000; 0.000000022402;0.05-0.4nm
2024-03-11;00:11:00;16.000000; 0.000000021892;0.05-0.4nm
2024-03-11;00:12:00;16.000000; 0.000000021093;0.05-0.4nm
2024-03-11;00:13:00;16.000000; 0.000000020376;0.05-0.4nm
2024-03-11;00:14:00;16.000000; 0.000000018946;0.05-0.4nm
2024-03-11;00:15:00;16.000000; 0.000000019224;0.05-0.4nm
2024-03-11;00:16:00;16.000000; 0.000000020208;0.05-0.4nm
2024-03-11;00:17:00;16.000000; 0.000000021017;0.05-0.4nm
2024-03-11;00:18:00;16.000000; 0.000000020000;0.05-0.4nm
2024-03-11;00:19:00;16.000000; 0.000000020343;0.05-0.4nm
2024-03-11;00:20:00;16.000000; 0.000000019753;0.05-0.4nm
2024-03-11;00:21:00;16.000000; 0.000000018653;0.05-0.4nm
2024-03-11;00:22:00;16.000000; 0.000000019925;0.05-0.4nm
2024-03-11;00:23:00;16.000000; 0.000000018141;0.05-0.4nm
2024-03-11;00:24:00;16.000000; 0.000000018081;0.05-0.4nm
2024-03-11;00:25:00;16.000000; 0.000000018680;0.05-0.4nm
2024-03-11;00:26:00;16.000000; 0.000000017940;0.05-0.4nm
2024-03-11;00:27:00;16.000000; 0.000000017135;0.05-0.4nm
2024-03-11;00:28:00;16.000000; 0.000000017147;0.05-0.4nm
2024-03-11;00:29:00;16.000000; 0.000000018043;0.05-0.4nm
2024-03-11;00:30:00;16.000000; 0.000000019191;0.05-0.4nm
2024-03-11;00:31:00;16.000000; 0.000000020204;0.05-0.4nm
2024-03-11;00:32:00;16.000000; 0.000000022783;0.05-0.4nm
2024-03-11;00:33:00;16.000000; 0.000000025306;0.05-0.4nm
2024-03-11;00:34:00;16.000000; 0.000000027711;0.05-0.4nm
2024-03-11;00:35:00;16.000000; 0.000000031120;0.05-0.4nm
2024-03-11;00:36:00;16.000000; 0.000000032811;0.05-0.4nm
2024-03-11;00:37:00;16.000000; 0.000000036023;0.05-0.4nm
2024-03-11;00:38:00;16.000000; 0.000000035276;0.05-0.4nm
2024-03-11;00:39:00;16.000000; 0.000000036981;0.05-0.4nm
2024-03-11;00:40:00;16.000000; 0.000000039714;0.05-0.4nm
2024-03-11;00:41:00;16.000000; 0.000000041917;0.05-0.4nm
2024-03-11;00:42:00;16.000000; 0.000000041641;0.05-0.4nm
2024-03-11;00:43:00;16.000000; 0.000000037299;0.05-0.4nm
2024-03-11;00:44:00;16.000000; 0.000000038298;0.05-0.4nm
2024-03-11;00:45:00;16.000000; 0.000000035394;0.05-0.4nm
2024-03-11;00:46:00;16.000000; 0.000000034202;0.05-0.4nm
2024-03-11;00:47:00;16.000000; 0.000000032408;0.05-0.4nm
2024-03-11;00:48:00;16.000000; 0.000000029496;0.05-0.4nm
2024-03-11;00:49:00;16.000000; 0.000000030652;0.05-0.4nm
2024-03-11;00:50:00;16.000000; 0.000000029187;0.05-0.4nm
2024-03-11;00:51:00;16.000000; 0.000000029088;0.05-0.4nm
2024-03-11;00:52:00;16.000000; 0.000000027591;0.05-0.4nm
2024-03-11;00:53:00;16.000000; 0.000000027480;0.05-0.4nm
2024-03-11;00:54:00;16.000000; 0.000000024030;0.05-0.4nm
2024-03-11;00:55:00;16.000000; 0.000000025494;0.05-0.4nm
2024-03-11;00:56:00;16.000000; 0.000000025195;0.05-0.4nm
2024-03-11;00:57:00;16.000000; 0.000000021942;0.05-0.4nm
2024-03-11;00:58:00;16.000000; 0.000000021519;0.05-0.4nm
2024-03-11;00:59:00;16.000000; 0.000000021858;0.05-0.4nm
2024-03-11;01:00:00;16.000000; 0.000000021306;0.05-0.4nm
2024-03-11;01:01:00;16.000000; 0.000000019383;0.05-0.4nm
2024-03-11;01:02:00;16.000000; 0.000000019495;0.05-0.4nm
2024-03-11;01:03:00;16.000000; 0.000000019378;0.05-0.4nm
2024-03-11;01:04:00;16.000000; 0.000000020241;0.05-0.4nm
2024-03-11;01:05:00;16.000000; 0.000000019547;0.05-0.4nm
2024-03-11;01:06:00;16.000000; 0.000000018437;0.05-0.4nm
2024-03-11;01:07:00;16.000000; 0.000000017783;0.05-0.4nm
2024-03-11;01:08:00;16.000000; 0.000000018359;0.05-0.4nm
2024-03-11;01:09:00;16.000000; 0.000000018116;0.05-0.4nm
2024-03-11;01:10:00;16.000000; 0.000000018799;0.05-0.4nm
2024-03-11;01:11:00;16.000000; 0.000000017319;0.05-0.4nm
2024-03-11;01:12:00;16.000000; 0.000000016978;0.05-0.4nm
2024-03-11;01:13:00;16.000000; 0.000000017219;0.05-0.4nm
2024-03-11;01:14:00;16.000000; 0.000000016264;0.05-0.4nm
2024-03-11;01:15:00;16.000000; 0.000000014667;0.05-0.4nm
2024-03-11;01:16:00;16.000000; 0.000000015189;0.05-0.4nm
2024-03-11;01:17:00;16.000000; 0.000000014901;0.05-0.4nm
2024-03-11;01:18:00;16.000000; 0.000000015197;0.05-0.4nm
2024-03-11;01:19:00;16.000000; 0.000000016030;0.05-0.4nm
2024-03-11;01:20:00;16.000000; 0.000000014795;0.05-0.4nm
2024-03-11;01:21:00;16.000000; 0.000000014482;0.05-0.4nm
2024-03-11;01:22:00;16.000000; 0.000000014196;0.05-0.4nm
2024-03-11;01:23:00;16.000000; 0.000000013479;0.05-0.4nm
2024-03-11;01:24:00;16.000000; 0.000000013495;0.05-0.4nm
2024-03-11;01:25:00;16.000000; 0.000000014588;0.05-0.4nm
2024-03-11;01:26:00;16.000000; 0.000000014266;0.05-0.4nm
2024-03-11;01:27:00;16.000000; 0.000000013225;0.05-0.4nm
2024-03-11;01:28:00;16.000000; 0.000000012087;0.05-0.4nm
2024-03-11;01:29:00;16.000000; 0.000000012380;0.05-0.4nm
2024-03-11;01:30:00;16.000000; 0.000000010795;0.05-0.4nm
2024-03-11;01:31:00;16.000000; 0.000000012029;0.05-0.4nm
2024-03-11;01:32:00;16.000000; 0.000000012410;0.05-0.4nm
2024-03-11;01:33:00;16.000000; 0.000000014840;0.05-0.4nm
2024-03-11;01:34:00;16.000000; 0.000000011205;0.05-0.4nm
2024-03-11;01:35:00;16.000000; 0.000000011902;0.05-0.4nm
2024-03-11;01:36:00;16.000000; 0.000000011167;0.05-0.4nm
2024-03-11;01:37:00;16.000000; 0.000000012802;0.05-0.4nm
2024-03-11;01:38:00;16.000000; 0.000000011577;0.05-0.4nm
2024-03-11;01:39:00;16.000000; 0.000000012030;0.05-0.4nm
2024-03-11;01:40:00;16.000000; 0.000000013663;0.05-0.4nm
2024-03-11;01:41:00;16.000000; 0.000000011860;0.05-0.4nm
2024-03-11;01:42:00;16.000000; 0.000000012311;0.05-0.4nm
2024-03-11;01:43:00;16.000000; 0.000000013572;0.05-0.4nm
2024-03-11;01:44:00;16.000000; 0.000000011624;0.05-0.4nm
2024-03-11;01:45:00;16.000000; 0.000000011242;0.05-0.4nm
2024-03-11;01:46:00;16.000000; 0.000000011599;0.05-0.4nm
2024-03-11;01:47:00;16.000000; 0.000000011746;0.05-0.4nm
2024-03-11;01:48:00;16.000000; 0.000000012204;0.05-0.4nm
2024-03-11;01:49:00;16.000000; 0.000000011816;0.05-0.4nm
2024-03-11;01:50:00;16.000000; 0.000000010130;0.05-0.4nm
2024-03-11;01:51:00;16.000000; 0.000000011396;0.05-0.4nm
2024-03-11;01:52:00;16.000000; 0.000000012865;0.05-0.4nm
2024-03-11;01:53:00;16.000000; 0.000000014939;0.05-0.4nm
2024-03-11;01:54:00;16.000000; 0.000000013628;0.05-0.4nm
2024-03-11;01:55:00;16.000000; 0.000000014164;0.05-0.4nm
2024-03-11;01:56:00;16.000000; 0.000000014854;0.05-0.4nm
2024-03-11;01:57:00;16.000000; 0.000000013234;0.05-0.4nm
2024-03-11;01:58:00;16.000000; 0.000000011901;0.05-0.4nm
2024-03-11;01:59:00;16.000000; 0.000000009917;0.05-0.4nm
2024-03-11;02:00:00;16.000000; 0.000000011368;0.05-0.4nm
2024-03-11;02:01:00;16.000000; 0.000000010984;0.05-0.4nm
2024-03-11;02:02:00;16.000000; 0.000000012913;0.05-0.4nm
2024-03-11;02:03:00;16.000000; 0.000000013985;0.05-0.4nm
2024-03-11;02:04:00;16.000000; 0.000000015402;0.05-0.4nm
2024-03-11;02:05:00;16.000000; 0.000000015001;0.05-0.4nm
2024-03-11;02:06:00;16.000000; 0.000000014615;0.05-0.4nm
2024-03-11;02:07:00;16.000000; 0.000000015325;0.05-0.4nm
2024-03-11;02:08:00;16.000000; 0.000000014351;0.05-0.4nm
2024-03-11;02:09:00;16.000000; 0.000000013218;0.05-0.4nm
2024-03-11;02:10:00;16.000000; 0.000000014719;0.05-0.4nm
2024-03-11;02:11:00;16.000000; 0.000000012874;0.05-0.4nm
2024-03-11;02:12:00;16.000000; 0.000000015329;0.05-0.4nm
2024-03-11;02:13:00;16.000000; 0.000000013945;0.05-0.4nm
2024-03-11;02:14:00;16.000000; 0.000000013758;0.05-0.4nm
2024-03-11;02:15:00;16.000000; 0.000000012513;0.05-0.4nm
2024-03-11;02:16:00;16.000000; 0.000000012086;0.05-0.4nm
2024-03-11;02:17:00;16.000000; 0.000000012853;0.05-0.4nm
2024-03-11;02:18:00;16.000000; 0.000000012672;0.05-0.4nm
2024-03-11;02:19:00;16.000000; 0.000000012670;0.05-0.4nm
2024-03-11;02:20:00;16.000000; 0.000000012914;0.05-0.4nm
2024-03-11;02:21:00;16.000000; 0.000000013664;0.05-0.4nm
2024-03-11;02:22:00;16.000000; 0.000000012907;0.05-0.4nm
2024-03-11;02:23:00;16.000000; 0.000000012998;0.05-0.4nm
2024-03-11;02:24:00;16.000000; 0.000000013085;0.05-0.4nm
2024-03-11;02:25:00;16.000000; 0.000000017491;0.05-0.4nm
2024-03-11;02:26:00;16.000000; 0.000000019257;0.05-0.4nm
2024-03-11;02:27:00;16.000000; 0.000000021059;0.05-0.4nm
2024-03-11;02:28:00;16.000000; 0.000000023733;0.05-0.4nm
2024-03-11;02:29:00;16.000000; 0.000000027948;0.05-0.4nm
2024-03-11;02:30:00;16.000000; 0.000000034569;0.05-0.4nm
2024-03-11;02:31:00;16.000000; 0.000000034081;0.05-0.4nm
2024-03-11;02:32:00;16.000000; 0.000000034057;0.05-0.4nm
2024-03-11;02:33:00;16.000000; 0.000000030802;0.05-0.4nm
2024-03-11;02:34:00;16.000000; 0.000000028086;0.05-0.4nm
2024-03-11;02:35:00;16.000000; 0.000000025252;0.05-0.4nm
2024-03-11;02:36:00;16.000000; 0.000000025517;0.05-0.4nm
2024-03-11;02:37:00;16.000000; 0.000000022964;0.05-0.4nm
2024-03-11;02:38:00;16.000000; 0.000000021965;0.05-0.4nm
2024-03-11;02:39:00;16.000000; 0.000000020677;0.05-0.4nm
2024-03-11;02:40:00;16.000000; 0.000000020031;0.05-0.4nm
2024-03-11;02:41:00;16.000000; 0.000000017740;0.05-0.4nm
2024-03-11;02:42:00;16.000000; 0.000000016100;0.05-0.4nm
2024-03-11;02:43:00;16.000000; 0.000000017049;0.05-0.4nm
2024-03-11;02:44:00;16.000000; 0.000000015129;0.05-0.4nm
2024-03-11;02:45:00;16.000000; 0.000000013508;0.05-0.4nm
2024-03-11;02:46:00;16.000000; 0.000000013689;0.05-0.4nm
2024-03-11;02:47:00;16.000000; 0.000000015195;0.05-0.4nm
2024-03-11;02:48:00;16.000000; 0.000000016121;0.05-0.4nm
2024-03-11;02:49:00;16.000000; 0.000000020695;0.05-0.4nm
2024-03-11;02:50:00;16.000000; 0.000000023719;0.05-0.4nm
2024-03-11;02:51:00;16.000000; 0.000000026230;0.05-0.4nm
2024-03-11;02:52:00;16.000000; 0.000000023220;0.05-0.4nm
2024-03-11;02:53:00;16.000000; 0.000000021581;0.05-0.4nm
2024-03-11;02:54:00;16.000000; 0.000000020951;0.05-0.4nm
2024-03-11;02:55:00;16.000000; 0.000000020199;0.05-0.4nm
2024-03-11;02:56:00;16.000000; 0.000000019968;0.05-0.4nm
2024-03-11;02:57:00;16.000000; 0.000000018794;0.05-0.4nm
2024-03-11;02:58:00;16.000000; 0.000000016826;0.05-0.4nm
2024-03-11;02:59:00;16.000000; 0.000000018515;0.05-0.4nm
2024-03-11;03:00:00;16.000000; 0.000000017501;0.05-0.4nm
2024-03-11;03:01:00;16.000000; 0.000000017912;0.05-0.4nm
2024-03-11;03:02:00;16.000000; 0.000000018227;0.05-0.4nm
2024-03-11;03:03:00;16.000000; 0.000000024142;0.05-0.4nm
2024-03-11;03:04:00;16.000000; 0.000000030708;0.05-0.4nm
2024-03-11;03:05:00;16.000000; 0.000000044063;0.05-0.4nm
2024-03-11;03:06:00;16.000000; 0.000000049027;0.05-0.4nm
2024-03-11;03:07:00;16.000000; 0.000000040757;0.05-0.4nm
2024-03-11;03:08:00;16.000000; 0.000000033146;0.05-0.4nm
2024-03-11;03:09:00;16.000000; 0.000000026633;0.05-0.4nm
2024-03-11;03:10:00;16.000000; 0.000000023134;0.05-0.4nm
2024-03-11;03:11:00;16.000000; 0.000000016724;0.05-0.4nm
2024-03-11;03:12:00;16.000000; 0.000000015676;0.05-0.4nm
2024-03-11;03:13:00;16.000000; 0.000000013644;0.05-0.4nm
2024-03-11;03:14:00;16.000000; 0.000000012774;0.05-0.4nm
2024-03-11;03:15:00;16.000000; 0.000000011294;0.05-0.4nm
2024-03-11;03:16:00;16.000000; 0.000000010058;0.05-0.4nm
2024-03-11;03:17:00;16.000000; 0.000000010108;0.05-0.4nm
2024-03-11;03:18:00;16.000000; 0.000000012294;0.05-0.4nm
2024-03-11;03:19:00;16.000000; 0.000000010667;0.05-0.4nm
2024-03-11;03:20:00;16.000000; 0.000000013295;0.05-0.4nm
2024-03-11;03:21:00;16.000000; 0.000000013903;0.05-0.4nm
2024-03-11;03:22:00;16.000000; 0.000000015000;0.05-0.4nm
2024-03-11;03:23:00;16.000000; 0.000000014168;0.05-0.4nm
2024-03-11;03:24:00;16.000000; 0.000000011156;0.05-0.4nm
2024-03-11;03:25:00;16.000000; 0.000000011359;0.05-0.4nm
2024-03-11;03:26:00;16.000000; 0.000000011647;0.05-0.4nm
2024-03-11;03:27:00;16.000000; 0.000000009250;0.05-0.4nm
2024-03-11;03:28:00;16.000000; 0.000000010201;0.05-0.4nm
2024-03-11;03:29:00;16.000000; 0.000000009366;0.05-0.4nm
2024-03-11;03:30:00;16.000000; 0.000000010017;0.05-0.4nm
2024-03-11;03:31:00;16.000000; 0.000000010957;0.05-0.4nm
2024-03-11;03:32:00;16.000000; 0.000000011957;0.05-0.4nm
2024-03-11;03:33:00;16.000000; 0.000000011033;0.05-0.4nm
2024-03-11;03:34:00;16.000000; 0.000000014413;0.05-0.4nm
2024-03-11;03:35:00;16.000000; 0.000000015506;0.05-0.4nm
2024-03-11;03:36:00;16.000000; 0.000000014339;0.05-0.4nm
2024-03-11;03:37:00;16.000000; 0.000000014885;0.05-0.4nm
2024-03-11;03:38:00;16.000000; 0.000000014616;0.05-0.4nm
2024-03-11;03:39:00;16.000000; 0.000000012303;0.05-0.4nm
2024-03-11;03:40:00;16.000000; 0.000000012831;0.05-0.4nm
2024-03-11;03:41:00;16.000000; 0.000000013055;0.05-0.4nm
2024-03-11;03:42:00;16.000000; 0.000000012720;0.05-0.4nm
2024-03-11;03:43:00;16.000000; 0.000000010396;0.05-0.4nm
2024-03-11;03:44:00;16.000000; 0.000000010319;0.05-0.4nm
2024-03-11;03:45:00;16.000000; 0.000000012587;0.05-0.4nm
2024-03-11;03:46:00;16.000000; 0.000000012392;0.05-0.4nm
2024-03-11;03:47:00;16.000000; 0.000000013129;0.05-0.4nm
2024-03-11;03:48:00;16.000000; 0.000000013674;0.05-0.4nm
2024-03-11;03:49:00;16.000000; 0.000000014891;0.05-0.4nm
2024-03-11;03:50:00;16.000000; 0.000000014665;0.05-0.4nm
2024-03-11;03:51:00;16.000000; 0.000000014663;0.05-0.4nm
2024-03-11;03:52:00;16.000000; 0.000000013065;0.05-0.4nm
2024-03-11;03:53:00;16.000000; 0.000000013913;0.05-0.4nm
2024-03-11;03:54:00;16.000000; 0.000000011145;0.05-0.4nm
2024-03-11;03:55:00;16.000000; 0.000000011559;0.05-0.4nm
2024-03-11;03:56:00;16.000000; 0.000000011421;0.05-0.4nm
2024-03-11;03:57:00;16.000000; 0.000000011728;0.05-0.4nm
2024-03-11;03:58:00;16.000000; 0.000000011858;0.05-0.4nm
2024-03-11;03:59:00;16.000000; 0.000000011267;0.05-0.4nm
2024-03-11;04:00:00;16.000000; 0.000000011623;0.05-0.4nm
2024-03-11;04:01:00;16.000000; 0.000000011520;0.05-0.4nm
2024-03-11;04:02:00;16.000000; 0.000000010326;0.05-0.4nm
2024-03-11;04:03:00;16.000000; 0.000000011065;0.05-0.4nm
2024-03-11;04:04:00;16.000000; 0.000000010077;0.05-0.4nm
2024-03-11;04:05:00;16.000000; 0.000000010246;0.05-0.4nm
2024-03-11;04:06:00;16.000000; 0.000000010591;0.05-0.4nm
2024-03-11;04:07:00;16.000000; 0.000000011444;0.05-0.4nm
2024-03-11;04:08:00;16.000000; 0.000000011090;0.05-0.4nm
2024-03-11;04:09:00;16.000000; 0.000000010558;0.05-0.4nm
2024-03-11;04:10:00;16.000000; 0.000000011943;0.05-0.4nm
2024-03-11;04:11:00;16.000000; 0.000000010053;0.05-0.4nm
2024-03-11;04:12:00;16.000000; 0.000000009232;0.05-0.4nm
2024-03-11;04:13:00;16.000000; 0.000000008045;0.05-0.4nm
2024-03-11;04:14:00;16.000000; 0.000000009619;0.05-0.4nm
2024-03-11;04:15:00;16.000000; 0.000000008650;0.05-0.4nm
2024-03-11;04:16:00;16.000000; 0.000000008469;0.05-0.4nm
2024-03-11;04:17:00;16.000000; 0.000000009059;0.05-0.4nm
2024-03-11;04:18:00;16.000000; 0.000000008633;0.05-0.4nm
2024-03-11;04:19:00;16.000000; 0.000000009146;0.05-0.4nm
2024-03-11;04:20:00;16.000000; 0.000000009015;0.05-0.4nm
2024-03-11;04:21:00;16.000000; 0.000000009111;0.05-0.4nm
2024-03-11;04:22:00;16.000000; 0.000000009723;0.05-0.4nm
2024-03-11;04:23:00;16.000000; 0.000000010253;0.05-0.4nm
2024-03-11;04:24:00;16.000000; 0.000000011394;0.05-0.4nm
2024-03-11;04:25:00;16.000000; 0.000000010152;0.05-0.4nm
2024-03-11;04:26:00;16.000000; 0.000000010037;0.05-0.4nm
2024-03-11;04:27:00;16.000000; 0.000000009666;0.05-0.4nm
2024-03-11;04:28:00;16.000000; 0.000000009719;0.05-0.4nm
2024-03-11;04:29:00;16.000000; 0.000000010478;0.05-0.4nm
2024-03-11;04:30:00;16.000000; 0.000000009309;0.05-0.4nm
2024-03-11;04:31:00;16.000000; 0.000000008883;0.05-0.4nm
2024-03-11;04:32:00;16.000000; 0.000000010667;0.05-0.4nm
2024-03-11;04:33:00;16.000000; 0.000000009616;0.05-0.4nm
2024-03-11;04:34:00;16.000000; 0.000000010283;0.05-0.4nm
2024-03-11;04:35:00;16.000000; 0.000000009670;0.05-0.4nm
2024-03-11;04:36:00;16.000000; 0.000000011326;0.05-0.4nm
2024-03-11;04:37:00;16.000000; 0.000000011426;0.05-0.4nm
2024-03-11;04:38:00;16.000000; 0.000000009871;0.05-0.4nm
2024-03-11;04:39:00;16.000000; 0.000000010903;0.05-0.4nm
2024-03-11;04:40:00;16.000000; 0.000000004697;0.05-0.4nm
2024-03-11;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-11;05:41:00;16.000000; 0.000000008614;0.05-0.4nm
2024-03-11;05:42:00;16.000000; 0.000000010794;0.05-0.4nm
2024-03-11;05:43:00;16.000000; 0.000000011491;0.05-0.4nm
2024-03-11;05:44:00;16.000000; 0.000000011788;0.05-0.4nm
2024-03-11;05:45:00;16.000000; 0.000000012525;0.05-0.4nm
2024-03-11;05:46:00;16.000000; 0.000000013097;0.05-0.4nm
2024-03-11;05:47:00;16.000000; 0.000000014346;0.05-0.4nm
2024-03-11;05:48:00;16.000000; 0.000000014063;0.05-0.4nm
2024-03-11;05:49:00;16.000000; 0.000000011977;0.05-0.4nm
2024-03-11;05:50:00;16.000000; 0.000000012020;0.05-0.4nm
2024-03-11;05:51:00;16.000000; 0.000000011628;0.05-0.4nm
2024-03-11;05:52:00;16.000000; 0.000000011909;0.05-0.4nm
2024-03-11;05:53:00;16.000000; 0.000000011306;0.05-0.4nm
2024-03-11;05:54:00;16.000000; 0.000000012617;0.05-0.4nm
2024-03-11;05:55:00;16.000000; 0.000000012726;0.05-0.4nm
2024-03-11;05:56:00;16.000000; 0.000000011585;0.05-0.4nm
2024-03-11;05:57:00;16.000000; 0.000000012593;0.05-0.4nm
2024-03-11;05:58:00;16.000000; 0.000000010472;0.05-0.4nm
2024-03-11;05:59:00;16.000000; 0.000000011214;0.05-0.4nm
2024-03-11;06:00:00;16.000000; 0.000000011354;0.05-0.4nm
2024-03-11;06:01:00;16.000000; 0.000000011227;0.05-0.4nm
2024-03-11;06:02:00;16.000000; 0.000000011662;0.05-0.4nm
2024-03-11;06:03:00;16.000000; 0.000000011210;0.05-0.4nm
2024-03-11;06:04:00;16.000000; 0.000000011445;0.05-0.4nm
2024-03-11;06:05:00;16.000000; 0.000000012134;0.05-0.4nm
2024-03-11;06:06:00;16.000000; 0.000000012252;0.05-0.4nm
2024-03-11;06:07:00;16.000000; 0.000000012451;0.05-0.4nm
2024-03-11;06:08:00;16.000000; 0.000000012937;0.05-0.4nm
2024-03-11;06:09:00;16.000000; 0.000000013809;0.05-0.4nm
2024-03-11;06:10:00;16.000000; 0.000000012882;0.05-0.4nm
2024-03-11;06:11:00;16.000000; 0.000000012774;0.05-0.4nm
2024-03-11;06:12:00;16.000000; 0.000000014015;0.05-0.4nm
2024-03-11;06:13:00;16.000000; 0.000000013313;0.05-0.4nm
2024-03-11;06:14:00;16.000000; 0.000000011839;0.05-0.4nm
2024-03-11;06:15:00;16.000000; 0.000000012621;0.05-0.4nm
2024-03-11;06:16:00;16.000000; 0.000000011430;0.05-0.4nm
2024-03-11;06:17:00;16.000000; 0.000000013970;0.05-0.4nm
