2024-01-02;23:38:00;16.000000; 0.000000017288;0.05-0.4nm
2024-01-02;23:39:00;16.000000; 0.000000016621;0.05-0.4nm
2024-01-02;23:40:00;16.000000; 0.000000017733;0.05-0.4nm
2024-01-02;23:41:00;16.000000; 0.000000020193;0.05-0.4nm
2024-01-02;23:42:00;16.000000; 0.000000019079;0.05-0.4nm
2024-01-02;23:43:00;16.000000; 0.000000019652;0.05-0.4nm
2024-01-02;23:44:00;16.000000; 0.000000019166;0.05-0.4nm
2024-01-02;23:45:00;16.000000; 0.000000019392;0.05-0.4nm
2024-01-02;23:46:00;16.000000; 0.000000018687;0.05-0.4nm
2024-01-02;23:47:00;16.000000; 0.000000020284;0.05-0.4nm
2024-01-02;23:48:00;16.000000; 0.000000020927;0.05-0.4nm
2024-01-02;23:49:00;16.000000; 0.000000018257;0.05-0.4nm
2024-01-02;23:50:00;16.000000; 0.000000019039;0.05-0.4nm
2024-01-02;23:51:00;16.000000; 0.000000019796;0.05-0.4nm
2024-01-02;23:52:00;16.000000; 0.000000020428;0.05-0.4nm
2024-01-02;23:53:00;16.000000; 0.000000020910;0.05-0.4nm
2024-01-02;23:54:00;16.000000; 0.000000020346;0.05-0.4nm
2024-01-02;23:55:00;16.000000; 0.000000018533;0.05-0.4nm
2024-01-02;23:56:00;16.000000; 0.000000018691;0.05-0.4nm
2024-01-02;23:57:00;16.000000; 0.000000018198;0.05-0.4nm
2024-01-02;23:58:00;16.000000; 0.000000018080;0.05-0.4nm
2024-01-02;23:59:00;16.000000; 0.000000017950;0.05-0.4nm
2024-01-03;00:00:00;16.000000; 0.000000017062;0.05-0.4nm
2024-01-03;00:01:00;16.000000; 0.000000019167;0.05-0.4nm
2024-01-03;00:02:00;16.000000; 0.000000019059;0.05-0.4nm
2024-01-03;00:03:00;16.000000; 0.000000017036;0.05-0.4nm
2024-01-03;00:04:00;16.000000; 0.000000018169;0.05-0.4nm
2024-01-03;00:05:00;16.000000; 0.000000016144;0.05-0.4nm
2024-01-03;00:06:00;16.000000; 0.000000018127;0.05-0.4nm
2024-01-03;00:07:00;16.000000; 0.000000017398;0.05-0.4nm
2024-01-03;00:08:00;16.000000; 0.000000015382;0.05-0.4nm
2024-01-03;00:09:00;16.000000; 0.000000016112;0.05-0.4nm
2024-01-03;00:10:00;16.000000; 0.000000015895;0.05-0.4nm
2024-01-03;00:11:00;16.000000; 0.000000016512;0.05-0.4nm
2024-01-03;00:12:00;16.000000; 0.000000016475;0.05-0.4nm
2024-01-03;00:13:00;16.000000; 0.000000017391;0.05-0.4nm
2024-01-03;00:14:00;16.000000; 0.000000016581;0.05-0.4nm
2024-01-03;00:15:00;16.000000; 0.000000016357;0.05-0.4nm
2024-01-03;00:16:00;16.000000; 0.000000015887;0.05-0.4nm
2024-01-03;00:17:00;16.000000; 0.000000014402;0.05-0.4nm
2024-01-03;00:18:00;16.000000; 0.000000017345;0.05-0.4nm
2024-01-03;00:19:00;16.000000; 0.000000018637;0.05-0.4nm
2024-01-03;00:20:00;16.000000; 0.000000017621;0.05-0.4nm
2024-01-03;00:21:00;16.000000; 0.000000017354;0.05-0.4nm
2024-01-03;00:22:00;16.000000; 0.000000017731;0.05-0.4nm
2024-01-03;00:23:00;16.000000; 0.000000017144;0.05-0.4nm
2024-01-03;00:24:00;16.000000; 0.000000014863;0.05-0.4nm
2024-01-03;00:25:00;16.000000; 0.000000016021;0.05-0.4nm
2024-01-03;00:26:00;16.000000; 0.000000018611;0.05-0.4nm
2024-01-03;00:27:00;16.000000; 0.000000015449;0.05-0.4nm
2024-01-03;00:28:00;16.000000; 0.000000016315;0.05-0.4nm
2024-01-03;00:29:00;16.000000; 0.000000015849;0.05-0.4nm
2024-01-03;00:30:00;16.000000; 0.000000015681;0.05-0.4nm
2024-01-03;00:31:00;16.000000; 0.000000017452;0.05-0.4nm
2024-01-03;00:32:00;16.000000; 0.000000016979;0.05-0.4nm
2024-01-03;00:33:00;16.000000; 0.000000017685;0.05-0.4nm
2024-01-03;00:34:00;16.000000; 0.000000017108;0.05-0.4nm
2024-01-03;00:35:00;16.000000; 0.000000016504;0.05-0.4nm
2024-01-03;00:36:00;16.000000; 0.000000016880;0.05-0.4nm
2024-01-03;00:37:00;16.000000; 0.000000019531;0.05-0.4nm
2024-01-03;00:38:00;16.000000; 0.000000016776;0.05-0.4nm
2024-01-03;00:39:00;16.000000; 0.000000016891;0.05-0.4nm
2024-01-03;00:40:00;16.000000; 0.000000016090;0.05-0.4nm
2024-01-03;00:41:00;16.000000; 0.000000016124;0.05-0.4nm
2024-01-03;00:42:00;16.000000; 0.000000016259;0.05-0.4nm
2024-01-03;00:43:00;16.000000; 0.000000016689;0.05-0.4nm
2024-01-03;00:44:00;16.000000; 0.000000016254;0.05-0.4nm
2024-01-03;00:45:00;16.000000; 0.000000016321;0.05-0.4nm
2024-01-03;00:46:00;16.000000; 0.000000016830;0.05-0.4nm
2024-01-03;00:47:00;16.000000; 0.000000017372;0.05-0.4nm
2024-01-03;00:48:00;16.000000; 0.000000017086;0.05-0.4nm
2024-01-03;00:49:00;16.000000; 0.000000015885;0.05-0.4nm
2024-01-03;00:50:00;16.000000; 0.000000016869;0.05-0.4nm
2024-01-03;00:51:00;16.000000; 0.000000018563;0.05-0.4nm
2024-01-03;00:52:00;16.000000; 0.000000017009;0.05-0.4nm
2024-01-03;00:53:00;16.000000; 0.000000018269;0.05-0.4nm
2024-01-03;00:54:00;16.000000; 0.000000017624;0.05-0.4nm
2024-01-03;00:55:00;16.000000; 0.000000017552;0.05-0.4nm
2024-01-03;00:56:00;16.000000; 0.000000020307;0.05-0.4nm
2024-01-03;00:57:00;16.000000; 0.000000018704;0.05-0.4nm
2024-01-03;00:58:00;16.000000; 0.000000019679;0.05-0.4nm
2024-01-03;00:59:00;16.000000; 0.000000020065;0.05-0.4nm
2024-01-03;01:00:00;16.000000; 0.000000019827;0.05-0.4nm
2024-01-03;01:01:00;16.000000; 0.000000019937;0.05-0.4nm
2024-01-03;01:02:00;16.000000; 0.000000019949;0.05-0.4nm
2024-01-03;01:03:00;16.000000; 0.000000020668;0.05-0.4nm
2024-01-03;01:04:00;16.000000; 0.000000019953;0.05-0.4nm
2024-01-03;01:05:00;16.000000; 0.000000020524;0.05-0.4nm
2024-01-03;01:06:00;16.000000; 0.000000020660;0.05-0.4nm
2024-01-03;01:07:00;16.000000; 0.000000019512;0.05-0.4nm
2024-01-03;01:08:00;16.000000; 0.000000020179;0.05-0.4nm
2024-01-03;01:09:00;16.000000; 0.000000020149;0.05-0.4nm
2024-01-03;01:10:00;16.000000; 0.000000019801;0.05-0.4nm
2024-01-03;01:11:00;16.000000; 0.000000021036;0.05-0.4nm
2024-01-03;01:12:00;16.000000; 0.000000020286;0.05-0.4nm
2024-01-03;01:13:00;16.000000; 0.000000018154;0.05-0.4nm
2024-01-03;01:14:00;16.000000; 0.000000020072;0.05-0.4nm
2024-01-03;01:15:00;16.000000; 0.000000018531;0.05-0.4nm
2024-01-03;01:16:00;16.000000; 0.000000017991;0.05-0.4nm
2024-01-03;01:17:00;16.000000; 0.000000019399;0.05-0.4nm
2024-01-03;01:18:00;16.000000; 0.000000021209;0.05-0.4nm
2024-01-03;01:19:00;16.000000; 0.000000022111;0.05-0.4nm
2024-01-03;01:20:00;16.000000; 0.000000022174;0.05-0.4nm
2024-01-03;01:21:00;16.000000; 0.000000023431;0.05-0.4nm
2024-01-03;01:22:00;16.000000; 0.000000023534;0.05-0.4nm
2024-01-03;01:23:00;16.000000; 0.000000023976;0.05-0.4nm
2024-01-03;01:24:00;16.000000; 0.000000024751;0.05-0.4nm
2024-01-03;01:25:00;16.000000; 0.000000023368;0.05-0.4nm
2024-01-03;01:26:00;16.000000; 0.000000022653;0.05-0.4nm
2024-01-03;01:27:00;16.000000; 0.000000019928;0.05-0.4nm
2024-01-03;01:28:00;16.000000; 0.000000018436;0.05-0.4nm
2024-01-03;01:29:00;16.000000; 0.000000018879;0.05-0.4nm
2024-01-03;01:30:00;16.000000; 0.000000018200;0.05-0.4nm
2024-01-03;01:31:00;16.000000; 0.000000017824;0.05-0.4nm
2024-01-03;01:32:00;16.000000; 0.000000017193;0.05-0.4nm
2024-01-03;01:33:00;16.000000; 0.000000016495;0.05-0.4nm
2024-01-03;01:34:00;16.000000; 0.000000018451;0.05-0.4nm
2024-01-03;01:35:00;16.000000; 0.000000017652;0.05-0.4nm
2024-01-03;01:36:00;16.000000; 0.000000017182;0.05-0.4nm
2024-01-03;01:37:00;16.000000; 0.000000017908;0.05-0.4nm
2024-01-03;01:38:00;16.000000; 0.000000017902;0.05-0.4nm
2024-01-03;01:39:00;16.000000; 0.000000018610;0.05-0.4nm
2024-01-03;01:40:00;16.000000; 0.000000018135;0.05-0.4nm
2024-01-03;01:41:00;16.000000; 0.000000016752;0.05-0.4nm
2024-01-03;01:42:00;16.000000; 0.000000016865;0.05-0.4nm
2024-01-03;01:43:00;16.000000; 0.000000016532;0.05-0.4nm
2024-01-03;01:44:00;16.000000; 0.000000015851;0.05-0.4nm
2024-01-03;01:45:00;16.000000; 0.000000018328;0.05-0.4nm
2024-01-03;01:46:00;16.000000; 0.000000016767;0.05-0.4nm
2024-01-03;01:47:00;16.000000; 0.000000018104;0.05-0.4nm
2024-01-03;01:48:00;16.000000; 0.000000021891;0.05-0.4nm
2024-01-03;01:49:00;16.000000; 0.000000021509;0.05-0.4nm
2024-01-03;01:50:00;16.000000; 0.000000020198;0.05-0.4nm
2024-01-03;01:51:00;16.000000; 0.000000017478;0.05-0.4nm
2024-01-03;01:52:00;16.000000; 0.000000017469;0.05-0.4nm
2024-01-03;01:53:00;16.000000; 0.000000016801;0.05-0.4nm
2024-01-03;01:54:00;16.000000; 0.000000016145;0.05-0.4nm
2024-01-03;01:55:00;16.000000; 0.000000015232;0.05-0.4nm
2024-01-03;01:56:00;16.000000; 0.000000016058;0.05-0.4nm
2024-01-03;01:57:00;16.000000; 0.000000016196;0.05-0.4nm
2024-01-03;01:58:00;16.000000; 0.000000015957;0.05-0.4nm
2024-01-03;01:59:00;16.000000; 0.000000015826;0.05-0.4nm
2024-01-03;02:00:00;16.000000; 0.000000015679;0.05-0.4nm
2024-01-03;02:01:00;16.000000; 0.000000016241;0.05-0.4nm
2024-01-03;02:02:00;16.000000; 0.000000016643;0.05-0.4nm
2024-01-03;02:03:00;16.000000; 0.000000014695;0.05-0.4nm
2024-01-03;02:04:00;16.000000; 0.000000015847;0.05-0.4nm
2024-01-03;02:05:00;16.000000; 0.000000016557;0.05-0.4nm
2024-01-03;02:06:00;16.000000; 0.000000017137;0.05-0.4nm
2024-01-03;02:07:00;16.000000; 0.000000019297;0.05-0.4nm
2024-01-03;02:08:00;16.000000; 0.000000020768;0.05-0.4nm
2024-01-03;02:09:00;16.000000; 0.000000017570;0.05-0.4nm
2024-01-03;02:10:00;16.000000; 0.000000018005;0.05-0.4nm
2024-01-03;02:11:00;16.000000; 0.000000017075;0.05-0.4nm
2024-01-03;02:12:00;16.000000; 0.000000017634;0.05-0.4nm
2024-01-03;02:13:00;16.000000; 0.000000016948;0.05-0.4nm
2024-01-03;02:14:00;16.000000; 0.000000016503;0.05-0.4nm
2024-01-03;02:15:00;16.000000; 0.000000019090;0.05-0.4nm
2024-01-03;02:16:00;16.000000; 0.000000018624;0.05-0.4nm
2024-01-03;02:17:00;16.000000; 0.000000019847;0.05-0.4nm
2024-01-03;02:18:00;16.000000; 0.000000021314;0.05-0.4nm
2024-01-03;02:19:00;16.000000; 0.000000020669;0.05-0.4nm
2024-01-03;02:20:00;16.000000; 0.000000018717;0.05-0.4nm
2024-01-03;02:21:00;16.000000; 0.000000016182;0.05-0.4nm
2024-01-03;02:22:00;16.000000; 0.000000015404;0.05-0.4nm
2024-01-03;02:23:00;16.000000; 0.000000015945;0.05-0.4nm
2024-01-03;02:24:00;16.000000; 0.000000016082;0.05-0.4nm
2024-01-03;02:25:00;16.000000; 0.000000015520;0.05-0.4nm
2024-01-03;02:26:00;16.000000; 0.000000015670;0.05-0.4nm
2024-01-03;02:27:00;16.000000; 0.000000015741;0.05-0.4nm
2024-01-03;02:28:00;16.000000; 0.000000015597;0.05-0.4nm
2024-01-03;02:29:00;16.000000; 0.000000015845;0.05-0.4nm
2024-01-03;02:30:00;16.000000; 0.000000017508;0.05-0.4nm
2024-01-03;02:31:00;16.000000; 0.000000015406;0.05-0.4nm
2024-01-03;02:32:00;16.000000; 0.000000016148;0.05-0.4nm
2024-01-03;02:33:00;16.000000; 0.000000016578;0.05-0.4nm
2024-01-03;02:34:00;16.000000; 0.000000017568;0.05-0.4nm
2024-01-03;02:35:00;16.000000; 0.000000018478;0.05-0.4nm
2024-01-03;02:36:00;16.000000; 0.000000017978;0.05-0.4nm
2024-01-03;02:37:00;16.000000; 0.000000018787;0.05-0.4nm
2024-01-03;02:38:00;16.000000; 0.000000016737;0.05-0.4nm
2024-01-03;02:39:00;16.000000; 0.000000018108;0.05-0.4nm
2024-01-03;02:40:00;16.000000; 0.000000015879;0.05-0.4nm
2024-01-03;02:41:00;16.000000; 0.000000015042;0.05-0.4nm
2024-01-03;02:42:00;16.000000; 0.000000013993;0.05-0.4nm
2024-01-03;02:43:00;16.000000; 0.000000014953;0.05-0.4nm
2024-01-03;02:44:00;16.000000; 0.000000015160;0.05-0.4nm
2024-01-03;02:45:00;16.000000; 0.000000014626;0.05-0.4nm
2024-01-03;02:46:00;16.000000; 0.000000013648;0.05-0.4nm
2024-01-03;02:47:00;16.000000; 0.000000014521;0.05-0.4nm
2024-01-03;02:48:00;16.000000; 0.000000015425;0.05-0.4nm
2024-01-03;02:49:00;16.000000; 0.000000016918;0.05-0.4nm
2024-01-03;02:50:00;16.000000; 0.000000014962;0.05-0.4nm
2024-01-03;02:51:00;16.000000; 0.000000015952;0.05-0.4nm
2024-01-03;02:52:00;16.000000; 0.000000017521;0.05-0.4nm
2024-01-03;02:53:00;16.000000; 0.000000018879;0.05-0.4nm
2024-01-03;02:54:00;16.000000; 0.000000016535;0.05-0.4nm
2024-01-03;02:55:00;16.000000; 0.000000015919;0.05-0.4nm
2024-01-03;02:56:00;16.000000; 0.000000015943;0.05-0.4nm
2024-01-03;02:57:00;16.000000; 0.000000017527;0.05-0.4nm
2024-01-03;02:58:00;16.000000; 0.000000041666;0.05-0.4nm
2024-01-03;02:59:00;16.000000; 0.000000093729;0.05-0.4nm
2024-01-03;03:00:00;16.000000; 0.000000047687;0.05-0.4nm
2024-01-03;03:01:00;16.000000; 0.000000034861;0.05-0.4nm
2024-01-03;03:02:00;16.000000; 0.000000033152;0.05-0.4nm
2024-01-03;03:03:00;16.000000; 0.000000032850;0.05-0.4nm
2024-01-03;03:04:00;16.000000; 0.000000027925;0.05-0.4nm
2024-01-03;03:05:00;16.000000; 0.000000025706;0.05-0.4nm
2024-01-03;03:06:00;16.000000; 0.000000025345;0.05-0.4nm
2024-01-03;03:07:00;16.000000; 0.000000024797;0.05-0.4nm
2024-01-03;03:08:00;16.000000; 0.000000027709;0.05-0.4nm
2024-01-03;03:09:00;16.000000; 0.000000027592;0.05-0.4nm
2024-01-03;03:10:00;16.000000; 0.000000025103;0.05-0.4nm
2024-01-03;03:11:00;16.000000; 0.000000026623;0.05-0.4nm
2024-01-03;03:12:00;16.000000; 0.000000027244;0.05-0.4nm
2024-01-03;03:13:00;16.000000; 0.000000028297;0.05-0.4nm
2024-01-03;03:14:00;16.000000; 0.000000030732;0.05-0.4nm
2024-01-03;03:15:00;16.000000; 0.000000029360;0.05-0.4nm
2024-01-03;03:16:00;16.000000; 0.000000030310;0.05-0.4nm
2024-01-03;03:17:00;16.000000; 0.000000034609;0.05-0.4nm
2024-01-03;03:18:00;16.000000; 0.000000036757;0.05-0.4nm
2024-01-03;03:19:00;16.000000; 0.000000037903;0.05-0.4nm
2024-01-03;03:20:00;16.000000; 0.000000040429;0.05-0.4nm
2024-01-03;03:21:00;16.000000; 0.000000041276;0.05-0.4nm
2024-01-03;03:22:00;16.000000; 0.000000041714;0.05-0.4nm
2024-01-03;03:23:00;16.000000; 0.000000041041;0.05-0.4nm
2024-01-03;03:24:00;16.000000; 0.000000045038;0.05-0.4nm
2024-01-03;03:25:00;16.000000; 0.000000044028;0.05-0.4nm
2024-01-03;03:26:00;16.000000; 0.000000043014;0.05-0.4nm
2024-01-03;03:27:00;16.000000; 0.000000042791;0.05-0.4nm
2024-01-03;03:28:00;16.000000; 0.000000049076;0.05-0.4nm
2024-01-03;03:29:00;16.000000; 0.000000049870;0.05-0.4nm
2024-01-03;03:30:00;16.000000; 0.000000048275;0.05-0.4nm
2024-01-03;03:31:00;16.000000; 0.000000045346;0.05-0.4nm
2024-01-03;03:32:00;16.000000; 0.000000043275;0.05-0.4nm
2024-01-03;03:33:00;16.000000; 0.000000042286;0.05-0.4nm
2024-01-03;03:34:00;16.000000; 0.000000039355;0.05-0.4nm
2024-01-03;03:35:00;16.000000; 0.000000038506;0.05-0.4nm
2024-01-03;03:36:00;16.000000; 0.000000036764;0.05-0.4nm
2024-01-03;03:37:00;16.000000; 0.000000036228;0.05-0.4nm
2024-01-03;03:38:00;16.000000; 0.000000034363;0.05-0.4nm
2024-01-03;03:39:00;16.000000; 0.000000033241;0.05-0.4nm
2024-01-03;03:40:00;16.000000; 0.000000032713;0.05-0.4nm
2024-01-03;03:41:00;16.000000; 0.000000032374;0.05-0.4nm
2024-01-03;03:42:00;16.000000; 0.000000031094;0.05-0.4nm
2024-01-03;03:43:00;16.000000; 0.000000032191;0.05-0.4nm
2024-01-03;03:44:00;16.000000; 0.000000031709;0.05-0.4nm
2024-01-03;03:45:00;16.000000; 0.000000030765;0.05-0.4nm
2024-01-03;03:46:00;16.000000; 0.000000030368;0.05-0.4nm
2024-01-03;03:47:00;16.000000; 0.000000030593;0.05-0.4nm
2024-01-03;03:48:00;16.000000; 0.000000030880;0.05-0.4nm
2024-01-03;03:49:00;16.000000; 0.000000030517;0.05-0.4nm
2024-01-03;03:50:00;16.000000; 0.000000029281;0.05-0.4nm
2024-01-03;03:51:00;16.000000; 0.000000028770;0.05-0.4nm
2024-01-03;03:52:00;16.000000; 0.000000030451;0.05-0.4nm
2024-01-03;03:53:00;16.000000; 0.000000028383;0.05-0.4nm
2024-01-03;03:54:00;16.000000; 0.000000026443;0.05-0.4nm
2024-01-03;03:55:00;16.000000; 0.000000026751;0.05-0.4nm
2024-01-03;03:56:00;16.000000; 0.000000025754;0.05-0.4nm
2024-01-03;03:57:00;16.000000; 0.000000025098;0.05-0.4nm
2024-01-03;03:58:00;16.000000; 0.000000024286;0.05-0.4nm
2024-01-03;03:59:00;16.000000; 0.000000025799;0.05-0.4nm
2024-01-03;04:00:00;16.000000; 0.000000024636;0.05-0.4nm
2024-01-03;04:01:00;16.000000; 0.000000023092;0.05-0.4nm
2024-01-03;04:02:00;16.000000; 0.000000022960;0.05-0.4nm
2024-01-03;04:03:00;16.000000; 0.000000024487;0.05-0.4nm
2024-01-03;04:04:00;16.000000; 0.000000022971;0.05-0.4nm
2024-01-03;04:05:00;16.000000; 0.000000023757;0.05-0.4nm
2024-01-03;04:06:00;16.000000; 0.000000022935;0.05-0.4nm
2024-01-03;04:07:00;16.000000; 0.000000024625;0.05-0.4nm
2024-01-03;04:08:00;16.000000; 0.000000026846;0.05-0.4nm
2024-01-03;04:09:00;16.000000; 0.000000027753;0.05-0.4nm
2024-01-03;04:10:00;16.000000; 0.000000027944;0.05-0.4nm
2024-01-03;04:11:00;16.000000; 0.000000029082;0.05-0.4nm
2024-01-03;04:12:00;16.000000; 0.000000030241;0.05-0.4nm
2024-01-03;04:13:00;16.000000; 0.000000032707;0.05-0.4nm
2024-01-03;04:14:00;16.000000; 0.000000033714;0.05-0.4nm
2024-01-03;04:15:00;16.000000; 0.000000035278;0.05-0.4nm
2024-01-03;04:16:00;16.000000; 0.000000034835;0.05-0.4nm
2024-01-03;04:17:00;16.000000; 0.000000035644;0.05-0.4nm
2024-01-03;04:18:00;16.000000; 0.000000034911;0.05-0.4nm
2024-01-03;04:19:00;16.000000; 0.000000035313;0.05-0.4nm
2024-01-03;04:20:00;16.000000; 0.000000033181;0.05-0.4nm
2024-01-03;04:21:00;16.000000; 0.000000031978;0.05-0.4nm
2024-01-03;04:22:00;16.000000; 0.000000031808;0.05-0.4nm
2024-01-03;04:23:00;16.000000; 0.000000031587;0.05-0.4nm
2024-01-03;04:24:00;16.000000; 0.000000033482;0.05-0.4nm
2024-01-03;04:25:00;16.000000; 0.000000033094;0.05-0.4nm
2024-01-03;04:26:00;16.000000; 0.000000032752;0.05-0.4nm
2024-01-03;04:27:00;16.000000; 0.000000033289;0.05-0.4nm
2024-01-03;04:28:00;16.000000; 0.000000031957;0.05-0.4nm
2024-01-03;04:29:00;16.000000; 0.000000030794;0.05-0.4nm
2024-01-03;04:30:00;16.000000; 0.000000028975;0.05-0.4nm
2024-01-03;04:31:00;16.000000; 0.000000027594;0.05-0.4nm
2024-01-03;04:32:00;16.000000; 0.000000027385;0.05-0.4nm
2024-01-03;04:33:00;16.000000; 0.000000026078;0.05-0.4nm
2024-01-03;04:34:00;16.000000; 0.000000025373;0.05-0.4nm
2024-01-03;04:35:00;16.000000; 0.000000025555;0.05-0.4nm
2024-01-03;04:36:00;16.000000; 0.000000023467;0.05-0.4nm
2024-01-03;04:37:00;16.000000; 0.000000023045;0.05-0.4nm
2024-01-03;04:38:00;16.000000; 0.000000022325;0.05-0.4nm
2024-01-03;04:39:00;16.000000; 0.000000022232;0.05-0.4nm
2024-01-03;04:40:00;16.000000; 0.000000022562;0.05-0.4nm
2024-01-03;04:41:00;16.000000; 0.000000020056;0.05-0.4nm
2024-01-03;04:42:00;16.000000; 0.000000020601;0.05-0.4nm
2024-01-03;04:43:00;16.000000; 0.000000020088;0.05-0.4nm
2024-01-03;04:44:00;16.000000; 0.000000019903;0.05-0.4nm
2024-01-03;04:45:00;16.000000; 0.000000018446;0.05-0.4nm
2024-01-03;04:46:00;16.000000; 0.000000019838;0.05-0.4nm
2024-01-03;04:47:00;16.000000; 0.000000018554;0.05-0.4nm
2024-01-03;04:48:00;16.000000; 0.000000017855;0.05-0.4nm
2024-01-03;04:49:00;16.000000; 0.000000018365;0.05-0.4nm
2024-01-03;04:50:00;16.000000; 0.000000019243;0.05-0.4nm
2024-01-03;04:51:00;16.000000; 0.000000019637;0.05-0.4nm
2024-01-03;04:52:00;16.000000; 0.000000017776;0.05-0.4nm
2024-01-03;04:53:00;16.000000; 0.000000017904;0.05-0.4nm
2024-01-03;04:54:00;16.000000; 0.000000017469;0.05-0.4nm
2024-01-03;04:55:00;16.000000; 0.000000017881;0.05-0.4nm
2024-01-03;04:56:00;16.000000; 0.000000018665;0.05-0.4nm
2024-01-03;04:57:00;16.000000; 0.000000020226;0.05-0.4nm
2024-01-03;04:58:00;16.000000; 0.000000025134;0.05-0.4nm
2024-01-03;04:59:00;16.000000; 0.000000027449;0.05-0.4nm
2024-01-03;05:00:00;16.000000; 0.000000025732;0.05-0.4nm
2024-01-03;05:01:00;16.000000; 0.000000022832;0.05-0.4nm
2024-01-03;05:02:00;16.000000; 0.000000021382;0.05-0.4nm
2024-01-03;05:03:00;16.000000; 0.000000019840;0.05-0.4nm
2024-01-03;05:04:00;16.000000; 0.000000017464;0.05-0.4nm
2024-01-03;05:05:00;16.000000; 0.000000018576;0.05-0.4nm
2024-01-03;05:06:00;16.000000; 0.000000021326;0.05-0.4nm
2024-01-03;05:07:00;16.000000; 0.000000018143;0.05-0.4nm
2024-01-03;05:08:00;16.000000; 0.000000017372;0.05-0.4nm
2024-01-03;05:09:00;16.000000; 0.000000018045;0.05-0.4nm
2024-01-03;05:10:00;16.000000; 0.000000017626;0.05-0.4nm
2024-01-03;05:11:00;16.000000; 0.000000016635;0.05-0.4nm
2024-01-03;05:12:00;16.000000; 0.000000017399;0.05-0.4nm
2024-01-03;05:13:00;16.000000; 0.000000015682;0.05-0.4nm
2024-01-03;05:14:00;16.000000; 0.000000016943;0.05-0.4nm
2024-01-03;05:15:00;16.000000; 0.000000017759;0.05-0.4nm
2024-01-03;05:16:00;16.000000; 0.000000018241;0.05-0.4nm
2024-01-03;05:17:00;16.000000; 0.000000015723;0.05-0.4nm
2024-01-03;05:18:00;16.000000; 0.000000015396;0.05-0.4nm
2024-01-03;05:19:00;16.000000; 0.000000016815;0.05-0.4nm
2024-01-03;05:20:00;16.000000; 0.000000016294;0.05-0.4nm
2024-01-03;05:21:00;16.000000; 0.000000017466;0.05-0.4nm
2024-01-03;05:22:00;16.000000; 0.000000015552;0.05-0.4nm
2024-01-03;05:23:00;16.000000; 0.000000016370;0.05-0.4nm
2024-01-03;05:24:00;16.000000; 0.000000016556;0.05-0.4nm
2024-01-03;05:25:00;16.000000; 0.000000014982;0.05-0.4nm
2024-01-03;05:26:00;16.000000; 0.000000015039;0.05-0.4nm
2024-01-03;05:27:00;16.000000; 0.000000014371;0.05-0.4nm
2024-01-03;05:28:00;16.000000; 0.000000014606;0.05-0.4nm
2024-01-03;05:29:00;16.000000; 0.000000013424;0.05-0.4nm
2024-01-03;05:30:00;16.000000; 0.000000014282;0.05-0.4nm
2024-01-03;05:31:00;16.000000; 0.000000015092;0.05-0.4nm
2024-01-03;05:32:00;16.000000; 0.000000013930;0.05-0.4nm
2024-01-03;05:33:00;16.000000; 0.000000014440;0.05-0.4nm
2024-01-03;05:34:00;16.000000; 0.000000015518;0.05-0.4nm
2024-01-03;05:35:00;16.000000; 0.000000015394;0.05-0.4nm
2024-01-03;05:36:00;16.000000; 0.000000014722;0.05-0.4nm
2024-01-03;05:37:00;16.000000; 0.000000015779;0.05-0.4nm
2024-01-03;05:38:00;16.000000; 0.000000014979;0.05-0.4nm
2024-01-03;05:39:00;16.000000; 0.000000013668;0.05-0.4nm
2024-01-03;05:40:00;16.000000; 0.000000014260;0.05-0.4nm
2024-01-03;05:41:00;16.000000; 0.000000012921;0.05-0.4nm
2024-01-03;05:42:00;16.000000; 0.000000014271;0.05-0.4nm
2024-01-03;05:43:00;16.000000; 0.000000014535;0.05-0.4nm
2024-01-03;05:44:00;16.000000; 0.000000013556;0.05-0.4nm
2024-01-03;05:45:00;16.000000; 0.000000014022;0.05-0.4nm
2024-01-03;05:46:00;16.000000; 0.000000013588;0.05-0.4nm
2024-01-03;05:47:00;16.000000; 0.000000014055;0.05-0.4nm
2024-01-03;05:48:00;16.000000; 0.000000015379;0.05-0.4nm
2024-01-03;05:49:00;16.000000; 0.000000012974;0.05-0.4nm
2024-01-03;05:50:00;16.000000; 0.000000013032;0.05-0.4nm
2024-01-03;05:51:00;16.000000; 0.000000014516;0.05-0.4nm
2024-01-03;05:52:00;16.000000; 0.000000014902;0.05-0.4nm
2024-01-03;05:53:00;16.000000; 0.000000016297;0.05-0.4nm
2024-01-03;05:54:00;16.000000; 0.000000017263;0.05-0.4nm
2024-01-03;05:55:00;16.000000; 0.000000016132;0.05-0.4nm
2024-01-03;05:56:00;16.000000; 0.000000015435;0.05-0.4nm
2024-01-03;05:57:00;16.000000; 0.000000016519;0.05-0.4nm
2024-01-03;05:58:00;16.000000; 0.000000016813;0.05-0.4nm
2024-01-03;05:59:00;16.000000; 0.000000014545;0.05-0.4nm
2024-01-03;06:00:00;16.000000; 0.000000014245;0.05-0.4nm
2024-01-03;06:01:00;16.000000; 0.000000013450;0.05-0.4nm
2024-01-03;06:02:00;16.000000; 0.000000012850;0.05-0.4nm
2024-01-03;06:03:00;16.000000; 0.000000013671;0.05-0.4nm
2024-01-03;06:04:00;16.000000; 0.000000014208;0.05-0.4nm
2024-01-03;06:05:00;16.000000; 0.000000014182;0.05-0.4nm
