2024-01-03;23:39:00;16.000000; 0.000000018731;0.05-0.4nm
2024-01-03;23:40:00;16.000000; 0.000000018878;0.05-0.4nm
2024-01-03;23:41:00;16.000000; 0.000000018342;0.05-0.4nm
2024-01-03;23:42:00;16.000000; 0.000000017343;0.05-0.4nm
2024-01-03;23:43:00;16.000000; 0.000000017385;0.05-0.4nm
2024-01-03;23:44:00;16.000000; 0.000000019182;0.05-0.4nm
2024-01-03;23:45:00;16.000000; 0.000000021118;0.05-0.4nm
2024-01-03;23:46:00;16.000000; 0.000000017956;0.05-0.4nm
2024-01-03;23:47:00;16.000000; 0.000000019956;0.05-0.4nm
2024-01-03;23:48:00;16.000000; 0.000000019393;0.05-0.4nm
2024-01-03;23:49:00;16.000000; 0.000000019660;0.05-0.4nm
2024-01-03;23:50:00;16.000000; 0.000000019260;0.05-0.4nm
2024-01-03;23:51:00;16.000000; 0.000000019736;0.05-0.4nm
2024-01-03;23:52:00;16.000000; 0.000000019143;0.05-0.4nm
2024-01-03;23:53:00;16.000000; 0.000000019966;0.05-0.4nm
2024-01-03;23:54:00;16.000000; 0.000000043077;0.05-0.4nm
2024-01-03;23:55:00;16.000000; 0.000000033567;0.05-0.4nm
2024-01-03;23:56:00;16.000000; 0.000000025796;0.05-0.4nm
2024-01-03;23:57:00;16.000000; 0.000000023698;0.05-0.4nm
2024-01-03;23:58:00;16.000000; 0.000000023399;0.05-0.4nm
2024-01-03;23:59:00;16.000000; 0.000000024431;0.05-0.4nm
2024-01-04;00:00:00;16.000000; 0.000000025551;0.05-0.4nm
2024-01-04;00:01:00;16.000000; 0.000000027392;0.05-0.4nm
2024-01-04;00:02:00;16.000000; 0.000000031318;0.05-0.4nm
2024-01-04;00:03:00;16.000000; 0.000000037981;0.05-0.4nm
2024-01-04;00:04:00;16.000000; 0.000000045565;0.05-0.4nm
2024-01-04;00:05:00;16.000000; 0.000000053412;0.05-0.4nm
2024-01-04;00:06:00;16.000000; 0.000000059421;0.05-0.4nm
2024-01-04;00:07:00;16.000000; 0.000000068358;0.05-0.4nm
2024-01-04;00:08:00;16.000000; 0.000000070137;0.05-0.4nm
2024-01-04;00:09:00;16.000000; 0.000000072491;0.05-0.4nm
2024-01-04;00:10:00;16.000000; 0.000000068352;0.05-0.4nm
2024-01-04;00:11:00;16.000000; 0.000000065367;0.05-0.4nm
2024-01-04;00:12:00;16.000000; 0.000000061270;0.05-0.4nm
2024-01-04;00:13:00;16.000000; 0.000000059162;0.05-0.4nm
2024-01-04;00:14:00;16.000000; 0.000000064760;0.05-0.4nm
2024-01-04;00:15:00;16.000000; 0.000000067520;0.05-0.4nm
2024-01-04;00:16:00;16.000000; 0.000000066338;0.05-0.4nm
2024-01-04;00:17:00;16.000000; 0.000000068009;0.05-0.4nm
2024-01-04;00:18:00;16.000000; 0.000000078568;0.05-0.4nm
2024-01-04;00:19:00;16.000000; 0.000000094107;0.05-0.4nm
2024-01-04;00:20:00;16.000000; 0.000000109511;0.05-0.4nm
2024-01-04;00:21:00;16.000000; 0.000000118700;0.05-0.4nm
2024-01-04;00:22:00;16.000000; 0.000000131525;0.05-0.4nm
2024-01-04;00:23:00;16.000000; 0.000000139747;0.05-0.4nm
2024-01-04;00:24:00;16.000000; 0.000000142585;0.05-0.4nm
2024-01-04;00:25:00;16.000000; 0.000000141140;0.05-0.4nm
2024-01-04;00:26:00;16.000000; 0.000000136481;0.05-0.4nm
2024-01-04;00:27:00;16.000000; 0.000000133144;0.05-0.4nm
2024-01-04;00:28:00;16.000000; 0.000000126776;0.05-0.4nm
2024-01-04;00:29:00;16.000000; 0.000000120573;0.05-0.4nm
2024-01-04;00:30:00;16.000000; 0.000000120621;0.05-0.4nm
2024-01-04;00:31:00;16.000000; 0.000000116797;0.05-0.4nm
2024-01-04;00:32:00;16.000000; 0.000000115076;0.05-0.4nm
2024-01-04;00:33:00;16.000000; 0.000000113723;0.05-0.4nm
2024-01-04;00:34:00;16.000000; 0.000000116846;0.05-0.4nm
2024-01-04;00:35:00;16.000000; 0.000000116212;0.05-0.4nm
2024-01-04;00:36:00;16.000000; 0.000000110224;0.05-0.4nm
2024-01-04;00:37:00;16.000000; 0.000000103848;0.05-0.4nm
2024-01-04;00:38:00;16.000000; 0.000000102468;0.05-0.4nm
2024-01-04;00:39:00;16.000000; 0.000000109270;0.05-0.4nm
2024-01-04;00:40:00;16.000000; 0.000000099484;0.05-0.4nm
2024-01-04;00:41:00;16.000000; 0.000000095555;0.05-0.4nm
2024-01-04;00:42:00;16.000000; 0.000000100945;0.05-0.4nm
2024-01-04;00:43:00;16.000000; 0.000000098823;0.05-0.4nm
2024-01-04;00:44:00;16.000000; 0.000000091477;0.05-0.4nm
2024-01-04;00:45:00;16.000000; 0.000000083389;0.05-0.4nm
2024-01-04;00:46:00;16.000000; 0.000000076667;0.05-0.4nm
2024-01-04;00:47:00;16.000000; 0.000000078151;0.05-0.4nm
2024-01-04;00:48:00;16.000000; 0.000000077842;0.05-0.4nm
2024-01-04;00:49:00;16.000000; 0.000000075028;0.05-0.4nm
2024-01-04;00:50:00;16.000000; 0.000000069577;0.05-0.4nm
2024-01-04;00:51:00;16.000000; 0.000000063501;0.05-0.4nm
2024-01-04;00:52:00;16.000000; 0.000000058735;0.05-0.4nm
2024-01-04;00:53:00;16.000000; 0.000000052491;0.05-0.4nm
2024-01-04;00:54:00;16.000000; 0.000000049601;0.05-0.4nm
2024-01-04;00:55:00;16.000000; 0.000000043566;0.05-0.4nm
2024-01-04;00:56:00;16.000000; 0.000000039357;0.05-0.4nm
2024-01-04;00:57:00;16.000000; 0.000000037501;0.05-0.4nm
2024-01-04;00:58:00;16.000000; 0.000000033140;0.05-0.4nm
2024-01-04;00:59:00;16.000000; 0.000000030674;0.05-0.4nm
2024-01-04;01:00:00;16.000000; 0.000000030086;0.05-0.4nm
2024-01-04;01:01:00;16.000000; 0.000000027105;0.05-0.4nm
2024-01-04;01:02:00;16.000000; 0.000000026627;0.05-0.4nm
2024-01-04;01:03:00;16.000000; 0.000000025705;0.05-0.4nm
2024-01-04;01:04:00;16.000000; 0.000000025146;0.05-0.4nm
2024-01-04;01:05:00;16.000000; 0.000000026570;0.05-0.4nm
2024-01-04;01:06:00;16.000000; 0.000000024889;0.05-0.4nm
2024-01-04;01:07:00;16.000000; 0.000000024543;0.05-0.4nm
2024-01-04;01:08:00;16.000000; 0.000000025766;0.05-0.4nm
2024-01-04;01:09:00;16.000000; 0.000000027410;0.05-0.4nm
2024-01-04;01:10:00;16.000000; 0.000000029747;0.05-0.4nm
2024-01-04;01:11:00;16.000000; 0.000000045347;0.05-0.4nm
2024-01-04;01:12:00;16.000000; 0.000000290251;0.05-0.4nm
2024-01-04;01:13:00;16.000000; 0.000001317387;0.05-0.4nm
2024-01-04;01:14:00;16.000000; 0.000001664942;0.05-0.4nm
2024-01-04;01:15:00;16.000000; 0.000001741187;0.05-0.4nm
2024-01-04;01:16:00;16.000000; 0.000001987472;0.05-0.4nm
2024-01-04;01:17:00;16.000000; 0.000001647344;0.05-0.4nm
2024-01-04;01:18:00;16.000000; 0.000001298001;0.05-0.4nm
2024-01-04;01:19:00;16.000000; 0.000001099351;0.05-0.4nm
2024-01-04;01:20:00;16.000000; 0.000001008133;0.05-0.4nm
2024-01-04;01:21:00;16.000000; 0.000000951703;0.05-0.4nm
2024-01-04;01:22:00;16.000000; 0.000000928717;0.05-0.4nm
2024-01-04;01:23:00;16.000000; 0.000000944799;0.05-0.4nm
2024-01-04;01:24:00;16.000000; 0.000001016882;0.05-0.4nm
2024-01-04;01:25:00;16.000000; 0.000001071560;0.05-0.4nm
2024-01-04;01:26:00;16.000000; 0.000001105125;0.05-0.4nm
2024-01-04;01:27:00;16.000000; 0.000001105957;0.05-0.4nm
2024-01-04;01:28:00;16.000000; 0.000001066706;0.05-0.4nm
2024-01-04;01:29:00;16.000000; 0.000001023774;0.05-0.4nm
2024-01-04;01:30:00;16.000000; 0.000000981658;0.05-0.4nm
2024-01-04;01:31:00;16.000000; 0.000000962352;0.05-0.4nm
2024-01-04;01:32:00;16.000000; 0.000001001619;0.05-0.4nm
2024-01-04;01:33:00;16.000000; 0.000001097882;0.05-0.4nm
2024-01-04;01:34:00;16.000000; 0.000001082906;0.05-0.4nm
2024-01-04;01:35:00;16.000000; 0.000001058395;0.05-0.4nm
2024-01-04;01:36:00;16.000000; 0.000001112528;0.05-0.4nm
2024-01-04;01:37:00;16.000000; 0.000001234577;0.05-0.4nm
2024-01-04;01:38:00;16.000000; 0.000001380703;0.05-0.4nm
2024-01-04;01:39:00;16.000000; 0.000001455649;0.05-0.4nm
2024-01-04;01:40:00;16.000000; 0.000001604893;0.05-0.4nm
2024-01-04;01:41:00;16.000000; 0.000001981239;0.05-0.4nm
2024-01-04;01:42:00;16.000000; 0.000002366753;0.05-0.4nm
2024-01-04;01:43:00;16.000000; 0.000002625992;0.05-0.4nm
2024-01-04;01:44:00;16.000000; 0.000002832880;0.05-0.4nm
2024-01-04;01:45:00;16.000000; 0.000003157788;0.05-0.4nm
2024-01-04;01:46:00;16.000000; 0.000003670691;0.05-0.4nm
2024-01-04;01:47:00;16.000000; 0.000004134856;0.05-0.4nm
2024-01-04;01:48:00;16.000000; 0.000004531086;0.05-0.4nm
2024-01-04;01:49:00;16.000000; 0.000004630939;0.05-0.4nm
2024-01-04;01:50:00;16.000000; 0.000004663469;0.05-0.4nm
2024-01-04;01:51:00;16.000000; 0.000004899730;0.05-0.4nm
2024-01-04;01:52:00;16.000000; 0.000005354429;0.05-0.4nm
2024-01-04;01:53:00;16.000000; 0.000005630382;0.05-0.4nm
2024-01-04;01:54:00;16.000000; 0.000005730210;0.05-0.4nm
2024-01-04;01:55:00;16.000000; 0.000005606957;0.05-0.4nm
2024-01-04;01:56:00;16.000000; 0.000005342755;0.05-0.4nm
2024-01-04;01:57:00;16.000000; 0.000005044680;0.05-0.4nm
2024-01-04;01:58:00;16.000000; 0.000004749045;0.05-0.4nm
2024-01-04;01:59:00;16.000000; 0.000004514299;0.05-0.4nm
2024-01-04;02:00:00;16.000000; 0.000004301833;0.05-0.4nm
2024-01-04;02:01:00;16.000000; 0.000004069637;0.05-0.4nm
2024-01-04;02:02:00;16.000000; 0.000003831281;0.05-0.4nm
2024-01-04;02:03:00;16.000000; 0.000003564252;0.05-0.4nm
2024-01-04;02:04:00;16.000000; 0.000003315494;0.05-0.4nm
2024-01-04;02:05:00;16.000000; 0.000003049056;0.05-0.4nm
2024-01-04;02:06:00;16.000000; 0.000002808462;0.05-0.4nm
2024-01-04;02:07:00;16.000000; 0.000002573017;0.05-0.4nm
2024-01-04;02:08:00;16.000000; 0.000002353890;0.05-0.4nm
2024-01-04;02:09:00;16.000000; 0.000002143426;0.05-0.4nm
2024-01-04;02:10:00;16.000000; 0.000001953320;0.05-0.4nm
2024-01-04;02:11:00;16.000000; 0.000001782194;0.05-0.4nm
2024-01-04;02:12:00;16.000000; 0.000001625426;0.05-0.4nm
2024-01-04;02:13:00;16.000000; 0.000001486125;0.05-0.4nm
2024-01-04;02:14:00;16.000000; 0.000001350979;0.05-0.4nm
2024-01-04;02:15:00;16.000000; 0.000001229561;0.05-0.4nm
2024-01-04;02:16:00;16.000000; 0.000001119844;0.05-0.4nm
2024-01-04;02:17:00;16.000000; 0.000001018941;0.05-0.4nm
2024-01-04;02:18:00;16.000000; 0.000000921941;0.05-0.4nm
2024-01-04;02:19:00;16.000000; 0.000000834273;0.05-0.4nm
2024-01-04;02:20:00;16.000000; 0.000000759658;0.05-0.4nm
2024-01-04;02:21:00;16.000000; 0.000000690348;0.05-0.4nm
2024-01-04;02:22:00;16.000000; 0.000000630943;0.05-0.4nm
2024-01-04;02:23:00;16.000000; 0.000000576311;0.05-0.4nm
2024-01-04;02:24:00;16.000000; 0.000000529108;0.05-0.4nm
2024-01-04;02:25:00;16.000000; 0.000000494172;0.05-0.4nm
2024-01-04;02:26:00;16.000000; 0.000000466075;0.05-0.4nm
2024-01-04;02:27:00;16.000000; 0.000000452721;0.05-0.4nm
2024-01-04;02:28:00;16.000000; 0.000000444762;0.05-0.4nm
2024-01-04;02:29:00;16.000000; 0.000000437967;0.05-0.4nm
2024-01-04;02:30:00;16.000000; 0.000000428497;0.05-0.4nm
2024-01-04;02:31:00;16.000000; 0.000000414503;0.05-0.4nm
2024-01-04;02:32:00;16.000000; 0.000000401071;0.05-0.4nm
2024-01-04;02:33:00;16.000000; 0.000000389705;0.05-0.4nm
2024-01-04;02:34:00;16.000000; 0.000000381356;0.05-0.4nm
2024-01-04;02:35:00;16.000000; 0.000000367224;0.05-0.4nm
2024-01-04;02:36:00;16.000000; 0.000000358030;0.05-0.4nm
2024-01-04;02:37:00;16.000000; 0.000000341446;0.05-0.4nm
2024-01-04;02:38:00;16.000000; 0.000000317572;0.05-0.4nm
2024-01-04;02:39:00;16.000000; 0.000000293406;0.05-0.4nm
2024-01-04;02:40:00;16.000000; 0.000000267242;0.05-0.4nm
2024-01-04;02:41:00;16.000000; 0.000000242470;0.05-0.4nm
2024-01-04;02:42:00;16.000000; 0.000000223359;0.05-0.4nm
2024-01-04;02:43:00;16.000000; 0.000000206551;0.05-0.4nm
2024-01-04;02:44:00;16.000000; 0.000000187464;0.05-0.4nm
2024-01-04;02:45:00;16.000000; 0.000000173547;0.05-0.4nm
2024-01-04;02:46:00;16.000000; 0.000000159482;0.05-0.4nm
2024-01-04;02:47:00;16.000000; 0.000000146419;0.05-0.4nm
2024-01-04;02:48:00;16.000000; 0.000000135563;0.05-0.4nm
2024-01-04;02:49:00;16.000000; 0.000000125309;0.05-0.4nm
2024-01-04;02:50:00;16.000000; 0.000000116420;0.05-0.4nm
2024-01-04;02:51:00;16.000000; 0.000000107073;0.05-0.4nm
2024-01-04;02:52:00;16.000000; 0.000000102040;0.05-0.4nm
2024-01-04;02:53:00;16.000000; 0.000000096311;0.05-0.4nm
2024-01-04;02:54:00;16.000000; 0.000000091847;0.05-0.4nm
2024-01-04;02:55:00;16.000000; 0.000000088339;0.05-0.4nm
2024-01-04;02:56:00;16.000000; 0.000000086816;0.05-0.4nm
2024-01-04;02:57:00;16.000000; 0.000000082759;0.05-0.4nm
2024-01-04;02:58:00;16.000000; 0.000000080257;0.05-0.4nm
2024-01-04;02:59:00;16.000000; 0.000000075580;0.05-0.4nm
2024-01-04;03:00:00;16.000000; 0.000000071145;0.05-0.4nm
2024-01-04;03:01:00;16.000000; 0.000000067033;0.05-0.4nm
2024-01-04;03:02:00;16.000000; 0.000000064677;0.05-0.4nm
2024-01-04;03:03:00;16.000000; 0.000000061970;0.05-0.4nm
2024-01-04;03:04:00;16.000000; 0.000000062200;0.05-0.4nm
2024-01-04;03:05:00;16.000000; 0.000000062412;0.05-0.4nm
2024-01-04;03:06:00;16.000000; 0.000000060812;0.05-0.4nm
2024-01-04;03:07:00;16.000000; 0.000000062221;0.05-0.4nm
2024-01-04;03:08:00;16.000000; 0.000000060357;0.05-0.4nm
2024-01-04;03:09:00;16.000000; 0.000000057190;0.05-0.4nm
2024-01-04;03:10:00;16.000000; 0.000000054019;0.05-0.4nm
2024-01-04;03:11:00;16.000000; 0.000000054717;0.05-0.4nm
2024-01-04;03:12:00;16.000000; 0.000000051344;0.05-0.4nm
2024-01-04;03:13:00;16.000000; 0.000000056765;0.05-0.4nm
2024-01-04;03:14:00;16.000000; 0.000000056010;0.05-0.4nm
2024-01-04;03:15:00;16.000000; 0.000000053701;0.05-0.4nm
2024-01-04;03:16:00;16.000000; 0.000000051821;0.05-0.4nm
2024-01-04;03:17:00;16.000000; 0.000000049983;0.05-0.4nm
2024-01-04;03:18:00;16.000000; 0.000000047879;0.05-0.4nm
2024-01-04;03:19:00;16.000000; 0.000000047305;0.05-0.4nm
2024-01-04;03:20:00;16.000000; 0.000000043717;0.05-0.4nm
2024-01-04;03:21:00;16.000000; 0.000000041631;0.05-0.4nm
2024-01-04;03:22:00;16.000000; 0.000000040066;0.05-0.4nm
2024-01-04;03:23:00;16.000000; 0.000000037631;0.05-0.4nm
2024-01-04;03:24:00;16.000000; 0.000000034573;0.05-0.4nm
2024-01-04;03:25:00;16.000000; 0.000000034021;0.05-0.4nm
2024-01-04;03:26:00;16.000000; 0.000000034800;0.05-0.4nm
2024-01-04;03:27:00;16.000000; 0.000000032681;0.05-0.4nm
2024-01-04;03:28:00;16.000000; 0.000000033189;0.05-0.4nm
2024-01-04;03:29:00;16.000000; 0.000000033054;0.05-0.4nm
2024-01-04;03:30:00;16.000000; 0.000000033000;0.05-0.4nm
2024-01-04;03:31:00;16.000000; 0.000000034561;0.05-0.4nm
2024-01-04;03:32:00;16.000000; 0.000000036421;0.05-0.4nm
2024-01-04;03:33:00;16.000000; 0.000000042551;0.05-0.4nm
2024-01-04;03:34:00;16.000000; 0.000000042966;0.05-0.4nm
2024-01-04;03:35:00;16.000000; 0.000000044458;0.05-0.4nm
2024-01-04;03:36:00;16.000000; 0.000000043597;0.05-0.4nm
2024-01-04;03:37:00;16.000000; 0.000000043736;0.05-0.4nm
2024-01-04;03:38:00;16.000000; 0.000000043634;0.05-0.4nm
2024-01-04;03:39:00;16.000000; 0.000000041425;0.05-0.4nm
2024-01-04;03:40:00;16.000000; 0.000000042801;0.05-0.4nm
2024-01-04;03:41:00;16.000000; 0.000000044542;0.05-0.4nm
2024-01-04;03:42:00;16.000000; 0.000000046686;0.05-0.4nm
2024-01-04;03:43:00;16.000000; 0.000000046781;0.05-0.4nm
2024-01-04;03:44:00;16.000000; 0.000000046100;0.05-0.4nm
2024-01-04;03:45:00;16.000000; 0.000000045560;0.05-0.4nm
2024-01-04;03:46:00;16.000000; 0.000000046165;0.05-0.4nm
2024-01-04;03:47:00;16.000000; 0.000000043621;0.05-0.4nm
2024-01-04;03:48:00;16.000000; 0.000000042599;0.05-0.4nm
2024-01-04;03:49:00;16.000000; 0.000000041805;0.05-0.4nm
2024-01-04;03:50:00;16.000000; 0.000000041052;0.05-0.4nm
2024-01-04;03:51:00;16.000000; 0.000000040424;0.05-0.4nm
2024-01-04;03:52:00;16.000000; 0.000000040506;0.05-0.4nm
2024-01-04;03:53:00;16.000000; 0.000000040429;0.05-0.4nm
2024-01-04;03:54:00;16.000000; 0.000000038812;0.05-0.4nm
2024-01-04;03:55:00;16.000000; 0.000000036533;0.05-0.4nm
2024-01-04;03:56:00;16.000000; 0.000000037198;0.05-0.4nm
2024-01-04;03:57:00;16.000000; 0.000000036454;0.05-0.4nm
2024-01-04;03:58:00;16.000000; 0.000000035496;0.05-0.4nm
2024-01-04;03:59:00;16.000000; 0.000000034064;0.05-0.4nm
2024-01-04;04:00:00;16.000000; 0.000000033638;0.05-0.4nm
2024-01-04;04:01:00;16.000000; 0.000000034115;0.05-0.4nm
2024-01-04;04:02:00;16.000000; 0.000000033796;0.05-0.4nm
2024-01-04;04:03:00;16.000000; 0.000000033277;0.05-0.4nm
2024-01-04;04:04:00;16.000000; 0.000000032647;0.05-0.4nm
2024-01-04;04:05:00;16.000000; 0.000000032400;0.05-0.4nm
2024-01-04;04:06:00;16.000000; 0.000000029709;0.05-0.4nm
2024-01-04;04:07:00;16.000000; 0.000000030114;0.05-0.4nm
2024-01-04;04:08:00;16.000000; 0.000000029844;0.05-0.4nm
2024-01-04;04:09:00;16.000000; 0.000000029205;0.05-0.4nm
2024-01-04;04:10:00;16.000000; 0.000000027207;0.05-0.4nm
2024-01-04;04:11:00;16.000000; 0.000000026625;0.05-0.4nm
2024-01-04;04:12:00;16.000000; 0.000000027971;0.05-0.4nm
2024-01-04;04:13:00;16.000000; 0.000000026615;0.05-0.4nm
2024-01-04;04:14:00;16.000000; 0.000000026181;0.05-0.4nm
2024-01-04;04:15:00;16.000000; 0.000000023391;0.05-0.4nm
2024-01-04;04:16:00;16.000000; 0.000000024199;0.05-0.4nm
2024-01-04;04:17:00;16.000000; 0.000000022107;0.05-0.4nm
2024-01-04;04:18:00;16.000000; 0.000000022919;0.05-0.4nm
2024-01-04;04:19:00;16.000000; 0.000000023662;0.05-0.4nm
2024-01-04;04:20:00;16.000000; 0.000000023003;0.05-0.4nm
2024-01-04;04:21:00;16.000000; 0.000000022699;0.05-0.4nm
2024-01-04;04:22:00;16.000000; 0.000000022638;0.05-0.4nm
2024-01-04;04:23:00;16.000000; 0.000000022572;0.05-0.4nm
2024-01-04;04:24:00;16.000000; 0.000000023513;0.05-0.4nm
2024-01-04;04:25:00;16.000000; 0.000000023620;0.05-0.4nm
2024-01-04;04:26:00;16.000000; 0.000000024033;0.05-0.4nm
2024-01-04;04:27:00;16.000000; 0.000000022244;0.05-0.4nm
2024-01-04;04:28:00;16.000000; 0.000000022462;0.05-0.4nm
2024-01-04;04:29:00;16.000000; 0.000000021934;0.05-0.4nm
2024-01-04;04:30:00;16.000000; 0.000000022395;0.05-0.4nm
2024-01-04;04:31:00;16.000000; 0.000000022781;0.05-0.4nm
2024-01-04;04:32:00;16.000000; 0.000000019769;0.05-0.4nm
2024-01-04;04:33:00;16.000000; 0.000000021592;0.05-0.4nm
2024-01-04;04:34:00;16.000000; 0.000000020571;0.05-0.4nm
2024-01-04;04:35:00;16.000000; 0.000000021369;0.05-0.4nm
2024-01-04;04:36:00;16.000000; 0.000000021632;0.05-0.4nm
2024-01-04;04:37:00;16.000000; 0.000000021699;0.05-0.4nm
2024-01-04;04:38:00;16.000000; 0.000000019668;0.05-0.4nm
2024-01-04;04:39:00;16.000000; 0.000000020912;0.05-0.4nm
2024-01-04;04:40:00;16.000000; 0.000000017641;0.05-0.4nm
2024-01-04;04:41:00;16.000000; 0.000000019781;0.05-0.4nm
2024-01-04;04:42:00;16.000000; 0.000000020955;0.05-0.4nm
2024-01-04;04:43:00;16.000000; 0.000000019404;0.05-0.4nm
2024-01-04;04:44:00;16.000000; 0.000000019605;0.05-0.4nm
2024-01-04;04:45:00;16.000000; 0.000000018422;0.05-0.4nm
2024-01-04;04:46:00;16.000000; 0.000000017393;0.05-0.4nm
2024-01-04;04:47:00;16.000000; 0.000000018262;0.05-0.4nm
2024-01-04;04:48:00;16.000000; 0.000000018009;0.05-0.4nm
2024-01-04;04:49:00;16.000000; 0.000000018609;0.05-0.4nm
2024-01-04;04:50:00;16.000000; 0.000000018955;0.05-0.4nm
2024-01-04;04:51:00;16.000000; 0.000000017652;0.05-0.4nm
2024-01-04;04:52:00;16.000000; 0.000000019720;0.05-0.4nm
2024-01-04;04:53:00;16.000000; 0.000000019031;0.05-0.4nm
2024-01-04;04:54:00;16.000000; 0.000000018402;0.05-0.4nm
2024-01-04;04:55:00;16.000000; 0.000000017895;0.05-0.4nm
2024-01-04;04:56:00;16.000000; 0.000000019334;0.05-0.4nm
2024-01-04;04:57:00;16.000000; 0.000000020419;0.05-0.4nm
2024-01-04;04:58:00;16.000000; 0.000000020142;0.05-0.4nm
2024-01-04;04:59:00;16.000000; 0.000000021768;0.05-0.4nm
2024-01-04;05:00:00;16.000000; 0.000000023797;0.05-0.4nm
2024-01-04;05:01:00;16.000000; 0.000000021986;0.05-0.4nm
2024-01-04;05:02:00;16.000000; 0.000000023574;0.05-0.4nm
2024-01-04;05:03:00;16.000000; 0.000000022343;0.05-0.4nm
2024-01-04;05:04:00;16.000000; 0.000000022982;0.05-0.4nm
2024-01-04;05:05:00;16.000000; 0.000000024484;0.05-0.4nm
2024-01-04;05:06:00;16.000000; 0.000000025112;0.05-0.4nm
2024-01-04;05:07:00;16.000000; 0.000000028854;0.05-0.4nm
2024-01-04;05:08:00;16.000000; 0.000000027975;0.05-0.4nm
2024-01-04;05:09:00;16.000000; 0.000000028420;0.05-0.4nm
2024-01-04;05:10:00;16.000000; 0.000000029505;0.05-0.4nm
2024-01-04;05:11:00;16.000000; 0.000000030938;0.05-0.4nm
2024-01-04;05:12:00;16.000000; 0.000000032638;0.05-0.4nm
2024-01-04;05:13:00;16.000000; 0.000000032145;0.05-0.4nm
2024-01-04;05:14:00;16.000000; 0.000000033291;0.05-0.4nm
2024-01-04;05:15:00;16.000000; 0.000000031502;0.05-0.4nm
2024-01-04;05:16:00;16.000000; 0.000000034646;0.05-0.4nm
2024-01-04;05:17:00;16.000000; 0.000000033617;0.05-0.4nm
2024-01-04;05:18:00;16.000000; 0.000000032630;0.05-0.4nm
2024-01-04;05:19:00;16.000000; 0.000000033475;0.05-0.4nm
2024-01-04;05:20:00;16.000000; 0.000000034816;0.05-0.4nm
2024-01-04;05:21:00;16.000000; 0.000000033769;0.05-0.4nm
2024-01-04;05:22:00;16.000000; 0.000000034575;0.05-0.4nm
2024-01-04;05:23:00;16.000000; 0.000000034513;0.05-0.4nm
2024-01-04;05:24:00;16.000000; 0.000000033995;0.05-0.4nm
2024-01-04;05:25:00;16.000000; 0.000000033180;0.05-0.4nm
2024-01-04;05:26:00;16.000000; 0.000000034078;0.05-0.4nm
2024-01-04;05:27:00;16.000000; 0.000000031896;0.05-0.4nm
2024-01-04;05:28:00;16.000000; 0.000000031981;0.05-0.4nm
2024-01-04;05:29:00;16.000000; 0.000000030820;0.05-0.4nm
2024-01-04;05:30:00;16.000000; 0.000000031091;0.05-0.4nm
2024-01-04;05:31:00;16.000000; 0.000000031190;0.05-0.4nm
2024-01-04;05:32:00;16.000000; 0.000000030626;0.05-0.4nm
2024-01-04;05:33:00;16.000000; 0.000000028963;0.05-0.4nm
2024-01-04;05:34:00;16.000000; 0.000000028814;0.05-0.4nm
2024-01-04;05:35:00;16.000000; 0.000000028369;0.05-0.4nm
2024-01-04;05:36:00;16.000000; 0.000000027185;0.05-0.4nm
2024-01-04;05:37:00;16.000000; 0.000000026287;0.05-0.4nm
2024-01-04;05:38:00;16.000000; 0.000000026548;0.05-0.4nm
2024-01-04;05:39:00;16.000000; 0.000000026164;0.05-0.4nm
2024-01-04;05:40:00;16.000000; 0.000000026155;0.05-0.4nm
2024-01-04;05:41:00;16.000000; 0.000000026093;0.05-0.4nm
2024-01-04;05:42:00;16.000000; 0.000000024995;0.05-0.4nm
2024-01-04;05:43:00;16.000000; 0.000000025059;0.05-0.4nm
2024-01-04;05:44:00;16.000000; 0.000000025051;0.05-0.4nm
2024-01-04;05:45:00;16.000000; 0.000000022599;0.05-0.4nm
2024-01-04;05:46:00;16.000000; 0.000000022044;0.05-0.4nm
2024-01-04;05:47:00;16.000000; 0.000000022469;0.05-0.4nm
2024-01-04;05:48:00;16.000000; 0.000000023240;0.05-0.4nm
2024-01-04;05:49:00;16.000000; 0.000000022244;0.05-0.4nm
2024-01-04;05:50:00;16.000000; 0.000000022719;0.05-0.4nm
2024-01-04;05:51:00;16.000000; 0.000000021592;0.05-0.4nm
2024-01-04;05:52:00;16.000000; 0.000000022676;0.05-0.4nm
2024-01-04;05:53:00;16.000000; 0.000000022504;0.05-0.4nm
2024-01-04;05:54:00;16.000000; 0.000000022217;0.05-0.4nm
2024-01-04;05:55:00;16.000000; 0.000000022413;0.05-0.4nm
2024-01-04;05:56:00;16.000000; 0.000000024933;0.05-0.4nm
2024-01-04;05:57:00;16.000000; 0.000000023851;0.05-0.4nm
2024-01-04;05:58:00;16.000000; 0.000000022663;0.05-0.4nm
2024-01-04;05:59:00;16.000000; 0.000000022638;0.05-0.4nm
2024-01-04;06:00:00;16.000000; 0.000000021691;0.05-0.4nm
2024-01-04;06:01:00;16.000000; 0.000000020887;0.05-0.4nm
2024-01-04;06:02:00;16.000000; 0.000000021797;0.05-0.4nm
2024-01-04;06:03:00;16.000000; 0.000000020842;0.05-0.4nm
2024-01-04;06:04:00;16.000000; 0.000000021166;0.05-0.4nm
2024-01-04;06:05:00;16.000000; 0.000000021361;0.05-0.4nm
2024-01-04;06:06:00;16.000000; 0.000000019601;0.05-0.4nm
