2024-04-07;23:50:00;16.000000; 0.000000014155;0.05-0.4nm
2024-04-07;23:51:00;16.000000; 0.000000013752;0.05-0.4nm
2024-04-07;23:52:00;16.000000; 0.000000013260;0.05-0.4nm
2024-04-07;23:53:00;16.000000; 0.000000013905;0.05-0.4nm
2024-04-07;23:54:00;16.000000; 0.000000013736;0.05-0.4nm
2024-04-07;23:55:00;16.000000; 0.000000015363;0.05-0.4nm
2024-04-07;23:56:00;16.000000; 0.000000013917;0.05-0.4nm
2024-04-07;23:57:00;16.000000; 0.000000014553;0.05-0.4nm
2024-04-07;23:58:00;16.000000; 0.000000016107;0.05-0.4nm
2024-04-07;23:59:00;16.000000; 0.000000015794;0.05-0.4nm
2024-04-08;00:00:00;16.000000; 0.000000015256;0.05-0.4nm
2024-04-08;00:01:00;16.000000; 0.000000016804;0.05-0.4nm
2024-04-08;00:02:00;16.000000; 0.000000015613;0.05-0.4nm
2024-04-08;00:03:00;16.000000; 0.000000016067;0.05-0.4nm
2024-04-08;00:04:00;16.000000; 0.000000015208;0.05-0.4nm
2024-04-08;00:05:00;16.000000; 0.000000015116;0.05-0.4nm
2024-04-08;00:06:00;16.000000; 0.000000014129;0.05-0.4nm
2024-04-08;00:07:00;16.000000; 0.000000015421;0.05-0.4nm
2024-04-08;00:08:00;16.000000; 0.000000014919;0.05-0.4nm
2024-04-08;00:09:00;16.000000; 0.000000014379;0.05-0.4nm
2024-04-08;00:10:00;16.000000; 0.000000014910;0.05-0.4nm
2024-04-08;00:11:00;16.000000; 0.000000015180;0.05-0.4nm
2024-04-08;00:12:00;16.000000; 0.000000016474;0.05-0.4nm
2024-04-08;00:13:00;16.000000; 0.000000014691;0.05-0.4nm
2024-04-08;00:14:00;16.000000; 0.000000015397;0.05-0.4nm
2024-04-08;00:15:00;16.000000; 0.000000015117;0.05-0.4nm
2024-04-08;00:16:00;16.000000; 0.000000014594;0.05-0.4nm
2024-04-08;00:17:00;16.000000; 0.000000014260;0.05-0.4nm
2024-04-08;00:18:00;16.000000; 0.000000014664;0.05-0.4nm
2024-04-08;00:19:00;16.000000; 0.000000015184;0.05-0.4nm
2024-04-08;00:20:00;16.000000; 0.000000015060;0.05-0.4nm
2024-04-08;00:21:00;16.000000; 0.000000015749;0.05-0.4nm
2024-04-08;00:22:00;16.000000; 0.000000014450;0.05-0.4nm
2024-04-08;00:23:00;16.000000; 0.000000016812;0.05-0.4nm
2024-04-08;00:24:00;16.000000; 0.000000014066;0.05-0.4nm
2024-04-08;00:25:00;16.000000; 0.000000014938;0.05-0.4nm
2024-04-08;00:26:00;16.000000; 0.000000015584;0.05-0.4nm
2024-04-08;00:27:00;16.000000; 0.000000015236;0.05-0.4nm
2024-04-08;00:28:00;16.000000; 0.000000015541;0.05-0.4nm
2024-04-08;00:29:00;16.000000; 0.000000015024;0.05-0.4nm
2024-04-08;00:30:00;16.000000; 0.000000014201;0.05-0.4nm
2024-04-08;00:31:00;16.000000; 0.000000013328;0.05-0.4nm
2024-04-08;00:32:00;16.000000; 0.000000015394;0.05-0.4nm
2024-04-08;00:33:00;16.000000; 0.000000015065;0.05-0.4nm
2024-04-08;00:34:00;16.000000; 0.000000014544;0.05-0.4nm
2024-04-08;00:35:00;16.000000; 0.000000013559;0.05-0.4nm
2024-04-08;00:36:00;16.000000; 0.000000013704;0.05-0.4nm
2024-04-08;00:37:00;16.000000; 0.000000013852;0.05-0.4nm
2024-04-08;00:38:00;16.000000; 0.000000015380;0.05-0.4nm
2024-04-08;00:39:00;16.000000; 0.000000015338;0.05-0.4nm
2024-04-08;00:40:00;16.000000; 0.000000015215;0.05-0.4nm
2024-04-08;00:41:00;16.000000; 0.000000016233;0.05-0.4nm
2024-04-08;00:42:00;16.000000; 0.000000014039;0.05-0.4nm
2024-04-08;00:43:00;16.000000; 0.000000015368;0.05-0.4nm
2024-04-08;00:44:00;16.000000; 0.000000015908;0.05-0.4nm
2024-04-08;00:45:00;16.000000; 0.000000015999;0.05-0.4nm
2024-04-08;00:46:00;16.000000; 0.000000014351;0.05-0.4nm
2024-04-08;00:47:00;16.000000; 0.000000014578;0.05-0.4nm
2024-04-08;00:48:00;16.000000; 0.000000015318;0.05-0.4nm
2024-04-08;00:49:00;16.000000; 0.000000016446;0.05-0.4nm
2024-04-08;00:50:00;16.000000; 0.000000013985;0.05-0.4nm
2024-04-08;00:51:00;16.000000; 0.000000015219;0.05-0.4nm
2024-04-08;00:52:00;16.000000; 0.000000013695;0.05-0.4nm
2024-04-08;00:53:00;16.000000; 0.000000014002;0.05-0.4nm
2024-04-08;00:54:00;16.000000; 0.000000014607;0.05-0.4nm
2024-04-08;00:55:00;16.000000; 0.000000015396;0.05-0.4nm
2024-04-08;00:56:00;16.000000; 0.000000015551;0.05-0.4nm
2024-04-08;00:57:00;16.000000; 0.000000016137;0.05-0.4nm
2024-04-08;00:58:00;16.000000; 0.000000015556;0.05-0.4nm
2024-04-08;00:59:00;16.000000; 0.000000015633;0.05-0.4nm
2024-04-08;01:00:00;16.000000; 0.000000015053;0.05-0.4nm
2024-04-08;01:01:00;16.000000; 0.000000013791;0.05-0.4nm
2024-04-08;01:02:00;16.000000; 0.000000013547;0.05-0.4nm
2024-04-08;01:03:00;16.000000; 0.000000013771;0.05-0.4nm
2024-04-08;01:04:00;16.000000; 0.000000015610;0.05-0.4nm
2024-04-08;01:05:00;16.000000; 0.000000015367;0.05-0.4nm
2024-04-08;01:06:00;16.000000; 0.000000013463;0.05-0.4nm
2024-04-08;01:07:00;16.000000; 0.000000013743;0.05-0.4nm
2024-04-08;01:08:00;16.000000; 0.000000013190;0.05-0.4nm
2024-04-08;01:09:00;16.000000; 0.000000014900;0.05-0.4nm
2024-04-08;01:10:00;16.000000; 0.000000014517;0.05-0.4nm
2024-04-08;01:11:00;16.000000; 0.000000015510;0.05-0.4nm
2024-04-08;01:12:00;16.000000; 0.000000016466;0.05-0.4nm
2024-04-08;01:13:00;16.000000; 0.000000015460;0.05-0.4nm
2024-04-08;01:14:00;16.000000; 0.000000015219;0.05-0.4nm
2024-04-08;01:15:00;16.000000; 0.000000015895;0.05-0.4nm
2024-04-08;01:16:00;16.000000; 0.000000015447;0.05-0.4nm
2024-04-08;01:17:00;16.000000; 0.000000016187;0.05-0.4nm
2024-04-08;01:18:00;16.000000; 0.000000016059;0.05-0.4nm
2024-04-08;01:19:00;16.000000; 0.000000015284;0.05-0.4nm
2024-04-08;01:20:00;16.000000; 0.000000014495;0.05-0.4nm
2024-04-08;01:21:00;16.000000; 0.000000015037;0.05-0.4nm
2024-04-08;01:22:00;16.000000; 0.000000014399;0.05-0.4nm
2024-04-08;01:23:00;16.000000; 0.000000014412;0.05-0.4nm
2024-04-08;01:24:00;16.000000; 0.000000014188;0.05-0.4nm
2024-04-08;01:25:00;16.000000; 0.000000014830;0.05-0.4nm
2024-04-08;01:26:00;16.000000; 0.000000016011;0.05-0.4nm
2024-04-08;01:27:00;16.000000; 0.000000015449;0.05-0.4nm
2024-04-08;01:28:00;16.000000; 0.000000014541;0.05-0.4nm
2024-04-08;01:29:00;16.000000; 0.000000014787;0.05-0.4nm
2024-04-08;01:30:00;16.000000; 0.000000014419;0.05-0.4nm
2024-04-08;01:31:00;16.000000; 0.000000014627;0.05-0.4nm
2024-04-08;01:32:00;16.000000; 0.000000015962;0.05-0.4nm
2024-04-08;01:33:00;16.000000; 0.000000015795;0.05-0.4nm
2024-04-08;01:34:00;16.000000; 0.000000015293;0.05-0.4nm
2024-04-08;01:35:00;16.000000; 0.000000014860;0.05-0.4nm
2024-04-08;01:36:00;16.000000; 0.000000014763;0.05-0.4nm
2024-04-08;01:37:00;16.000000; 0.000000015122;0.05-0.4nm
2024-04-08;01:38:00;16.000000; 0.000000015222;0.05-0.4nm
2024-04-08;01:39:00;16.000000; 0.000000013122;0.05-0.4nm
2024-04-08;01:40:00;16.000000; 0.000000013230;0.05-0.4nm
2024-04-08;01:41:00;16.000000; 0.000000013367;0.05-0.4nm
2024-04-08;01:42:00;16.000000; 0.000000013351;0.05-0.4nm
2024-04-08;01:43:00;16.000000; 0.000000015370;0.05-0.4nm
2024-04-08;01:44:00;16.000000; 0.000000013502;0.05-0.4nm
2024-04-08;01:45:00;16.000000; 0.000000014055;0.05-0.4nm
2024-04-08;01:46:00;16.000000; 0.000000014617;0.05-0.4nm
2024-04-08;01:47:00;16.000000; 0.000000014761;0.05-0.4nm
2024-04-08;01:48:00;16.000000; 0.000000012254;0.05-0.4nm
2024-04-08;01:49:00;16.000000; 0.000000011729;0.05-0.4nm
2024-04-08;01:50:00;16.000000; 0.000000011770;0.05-0.4nm
2024-04-08;01:51:00;16.000000; 0.000000013337;0.05-0.4nm
2024-04-08;01:52:00;16.000000; 0.000000014501;0.05-0.4nm
2024-04-08;01:53:00;16.000000; 0.000000014246;0.05-0.4nm
2024-04-08;01:54:00;16.000000; 0.000000013017;0.05-0.4nm
2024-04-08;01:55:00;16.000000; 0.000000014654;0.05-0.4nm
2024-04-08;01:56:00;16.000000; 0.000000013646;0.05-0.4nm
2024-04-08;01:57:00;16.000000; 0.000000012796;0.05-0.4nm
2024-04-08;01:58:00;16.000000; 0.000000014457;0.05-0.4nm
2024-04-08;01:59:00;16.000000; 0.000000014250;0.05-0.4nm
2024-04-08;02:00:00;16.000000; 0.000000014490;0.05-0.4nm
2024-04-08;02:01:00;16.000000; 0.000000015222;0.05-0.4nm
2024-04-08;02:02:00;16.000000; 0.000000015364;0.05-0.4nm
2024-04-08;02:03:00;16.000000; 0.000000015106;0.05-0.4nm
2024-04-08;02:04:00;16.000000; 0.000000015376;0.05-0.4nm
2024-04-08;02:05:00;16.000000; 0.000000015662;0.05-0.4nm
2024-04-08;02:06:00;16.000000; 0.000000015408;0.05-0.4nm
2024-04-08;02:07:00;16.000000; 0.000000015225;0.05-0.4nm
2024-04-08;02:08:00;16.000000; 0.000000016007;0.05-0.4nm
2024-04-08;02:09:00;16.000000; 0.000000013936;0.05-0.4nm
2024-04-08;02:10:00;16.000000; 0.000000014215;0.05-0.4nm
2024-04-08;02:11:00;16.000000; 0.000000015455;0.05-0.4nm
2024-04-08;02:12:00;16.000000; 0.000000015898;0.05-0.4nm
2024-04-08;02:13:00;16.000000; 0.000000015391;0.05-0.4nm
2024-04-08;02:14:00;16.000000; 0.000000015898;0.05-0.4nm
2024-04-08;02:15:00;16.000000; 0.000000016186;0.05-0.4nm
2024-04-08;02:16:00;16.000000; 0.000000013508;0.05-0.4nm
2024-04-08;02:17:00;16.000000; 0.000000014160;0.05-0.4nm
2024-04-08;02:18:00;16.000000; 0.000000015401;0.05-0.4nm
2024-04-08;02:19:00;16.000000; 0.000000013575;0.05-0.4nm
2024-04-08;02:20:00;16.000000; 0.000000013574;0.05-0.4nm
2024-04-08;02:21:00;16.000000; 0.000000013996;0.05-0.4nm
2024-04-08;02:22:00;16.000000; 0.000000014437;0.05-0.4nm
2024-04-08;02:23:00;16.000000; 0.000000014074;0.05-0.4nm
2024-04-08;02:24:00;16.000000; 0.000000015066;0.05-0.4nm
2024-04-08;02:25:00;16.000000; 0.000000013608;0.05-0.4nm
2024-04-08;02:26:00;16.000000; 0.000000015063;0.05-0.4nm
2024-04-08;02:27:00;16.000000; 0.000000014867;0.05-0.4nm
2024-04-08;02:28:00;16.000000; 0.000000013505;0.05-0.4nm
2024-04-08;02:29:00;16.000000; 0.000000015155;0.05-0.4nm
2024-04-08;02:30:00;16.000000; 0.000000015539;0.05-0.4nm
2024-04-08;02:31:00;16.000000; 0.000000014834;0.05-0.4nm
2024-04-08;02:32:00;16.000000; 0.000000014736;0.05-0.4nm
2024-04-08;02:33:00;16.000000; 0.000000014505;0.05-0.4nm
2024-04-08;02:34:00;16.000000; 0.000000013931;0.05-0.4nm
2024-04-08;02:35:00;16.000000; 0.000000012730;0.05-0.4nm
2024-04-08;02:36:00;16.000000; 0.000000013860;0.05-0.4nm
2024-04-08;02:37:00;16.000000; 0.000000016635;0.05-0.4nm
2024-04-08;02:38:00;16.000000; 0.000000017978;0.05-0.4nm
2024-04-08;02:39:00;16.000000; 0.000000020340;0.05-0.4nm
2024-04-08;02:40:00;16.000000; 0.000000021008;0.05-0.4nm
2024-04-08;02:41:00;16.000000; 0.000000021598;0.05-0.4nm
2024-04-08;02:42:00;16.000000; 0.000000023348;0.05-0.4nm
2024-04-08;02:43:00;16.000000; 0.000000023861;0.05-0.4nm
2024-04-08;02:44:00;16.000000; 0.000000025114;0.05-0.4nm
2024-04-08;02:45:00;16.000000; 0.000000025204;0.05-0.4nm
2024-04-08;02:46:00;16.000000; 0.000000027419;0.05-0.4nm
2024-04-08;02:47:00;16.000000; 0.000000027064;0.05-0.4nm
2024-04-08;02:48:00;16.000000; 0.000000029364;0.05-0.4nm
2024-04-08;02:49:00;16.000000; 0.000000031443;0.05-0.4nm
2024-04-08;02:50:00;16.000000; 0.000000033582;0.05-0.4nm
2024-04-08;02:51:00;16.000000; 0.000000033804;0.05-0.4nm
2024-04-08;02:52:00;16.000000; 0.000000034002;0.05-0.4nm
2024-04-08;02:53:00;16.000000; 0.000000037446;0.05-0.4nm
2024-04-08;02:54:00;16.000000; 0.000000038802;0.05-0.4nm
2024-04-08;02:55:00;16.000000; 0.000000038632;0.05-0.4nm
2024-04-08;02:56:00;16.000000; 0.000000040777;0.05-0.4nm
2024-04-08;02:57:00;16.000000; 0.000000042172;0.05-0.4nm
2024-04-08;02:58:00;16.000000; 0.000000044040;0.05-0.4nm
2024-04-08;02:59:00;16.000000; 0.000000043590;0.05-0.4nm
2024-04-08;03:00:00;16.000000; 0.000000044688;0.05-0.4nm
2024-04-08;03:01:00;16.000000; 0.000000045412;0.05-0.4nm
2024-04-08;03:02:00;16.000000; 0.000000046337;0.05-0.4nm
2024-04-08;03:03:00;16.000000; 0.000000048340;0.05-0.4nm
2024-04-08;03:04:00;16.000000; 0.000000051395;0.05-0.4nm
2024-04-08;03:05:00;16.000000; 0.000000056394;0.05-0.4nm
2024-04-08;03:06:00;16.000000; 0.000000057101;0.05-0.4nm
2024-04-08;03:07:00;16.000000; 0.000000055218;0.05-0.4nm
2024-04-08;03:08:00;16.000000; 0.000000055607;0.05-0.4nm
2024-04-08;03:09:00;16.000000; 0.000000055222;0.05-0.4nm
2024-04-08;03:10:00;16.000000; 0.000000054155;0.05-0.4nm
2024-04-08;03:11:00;16.000000; 0.000000054508;0.05-0.4nm
2024-04-08;03:12:00;16.000000; 0.000000056583;0.05-0.4nm
2024-04-08;03:13:00;16.000000; 0.000000060766;0.05-0.4nm
2024-04-08;03:14:00;16.000000; 0.000000059507;0.05-0.4nm
2024-04-08;03:15:00;16.000000; 0.000000057759;0.05-0.4nm
2024-04-08;03:16:00;16.000000; 0.000000055517;0.05-0.4nm
2024-04-08;03:17:00;16.000000; 0.000000055057;0.05-0.4nm
2024-04-08;03:18:00;16.000000; 0.000000052736;0.05-0.4nm
2024-04-08;03:19:00;16.000000; 0.000000052209;0.05-0.4nm
2024-04-08;03:20:00;16.000000; 0.000000050027;0.05-0.4nm
2024-04-08;03:21:00;16.000000; 0.000000049307;0.05-0.4nm
2024-04-08;03:22:00;16.000000; 0.000000048512;0.05-0.4nm
2024-04-08;03:23:00;16.000000; 0.000000047293;0.05-0.4nm
2024-04-08;03:24:00;16.000000; 0.000000045384;0.05-0.4nm
2024-04-08;03:25:00;16.000000; 0.000000045964;0.05-0.4nm
2024-04-08;03:26:00;16.000000; 0.000000043411;0.05-0.4nm
2024-04-08;03:27:00;16.000000; 0.000000043507;0.05-0.4nm
2024-04-08;03:28:00;16.000000; 0.000000045504;0.05-0.4nm
2024-04-08;03:29:00;16.000000; 0.000000043689;0.05-0.4nm
2024-04-08;03:30:00;16.000000; 0.000000042972;0.05-0.4nm
2024-04-08;03:31:00;16.000000; 0.000000041772;0.05-0.4nm
2024-04-08;03:32:00;16.000000; 0.000000039610;0.05-0.4nm
2024-04-08;03:33:00;16.000000; 0.000000037987;0.05-0.4nm
2024-04-08;03:34:00;16.000000; 0.000000036445;0.05-0.4nm
2024-04-08;03:35:00;16.000000; 0.000000035972;0.05-0.4nm
2024-04-08;03:36:00;16.000000; 0.000000035425;0.05-0.4nm
2024-04-08;03:37:00;16.000000; 0.000000035509;0.05-0.4nm
2024-04-08;03:38:00;16.000000; 0.000000033961;0.05-0.4nm
2024-04-08;03:39:00;16.000000; 0.000000032440;0.05-0.4nm
2024-04-08;03:40:00;16.000000; 0.000000032184;0.05-0.4nm
2024-04-08;03:41:00;16.000000; 0.000000031320;0.05-0.4nm
2024-04-08;03:42:00;16.000000; 0.000000030289;0.05-0.4nm
2024-04-08;03:43:00;16.000000; 0.000000029218;0.05-0.4nm
2024-04-08;03:44:00;16.000000; 0.000000028069;0.05-0.4nm
2024-04-08;03:45:00;16.000000; 0.000000028230;0.05-0.4nm
2024-04-08;03:46:00;16.000000; 0.000000029557;0.05-0.4nm
2024-04-08;03:47:00;16.000000; 0.000000027631;0.05-0.4nm
2024-04-08;03:48:00;16.000000; 0.000000028191;0.05-0.4nm
2024-04-08;03:49:00;16.000000; 0.000000026188;0.05-0.4nm
2024-04-08;03:50:00;16.000000; 0.000000028020;0.05-0.4nm
2024-04-08;03:51:00;16.000000; 0.000000025619;0.05-0.4nm
2024-04-08;03:52:00;16.000000; 0.000000025952;0.05-0.4nm
2024-04-08;03:53:00;16.000000; 0.000000026480;0.05-0.4nm
2024-04-08;03:54:00;16.000000; 0.000000026805;0.05-0.4nm
2024-04-08;03:55:00;16.000000; 0.000000025993;0.05-0.4nm
2024-04-08;03:56:00;16.000000; 0.000000024662;0.05-0.4nm
2024-04-08;03:57:00;16.000000; 0.000000022835;0.05-0.4nm
2024-04-08;03:58:00;16.000000; 0.000000024316;0.05-0.4nm
2024-04-08;03:59:00;16.000000; 0.000000024839;0.05-0.4nm
2024-04-08;04:00:00;16.000000; 0.000000023269;0.05-0.4nm
2024-04-08;04:01:00;16.000000; 0.000000023532;0.05-0.4nm
2024-04-08;04:02:00;16.000000; 0.000000022591;0.05-0.4nm
2024-04-08;04:03:00;16.000000; 0.000000022946;0.05-0.4nm
2024-04-08;04:04:00;16.000000; 0.000000022969;0.05-0.4nm
2024-04-08;04:05:00;16.000000; 0.000000022443;0.05-0.4nm
2024-04-08;04:06:00;16.000000; 0.000000022586;0.05-0.4nm
2024-04-08;04:07:00;16.000000; 0.000000023369;0.05-0.4nm
2024-04-08;04:08:00;16.000000; 0.000000021648;0.05-0.4nm
2024-04-08;04:09:00;16.000000; 0.000000021642;0.05-0.4nm
2024-04-08;04:10:00;16.000000; 0.000000021201;0.05-0.4nm
2024-04-08;04:11:00;16.000000; 0.000000022368;0.05-0.4nm
2024-04-08;04:12:00;16.000000; 0.000000026573;0.05-0.4nm
2024-04-08;04:13:00;16.000000; 0.000000037192;0.05-0.4nm
2024-04-08;04:14:00;16.000000; 0.000000046595;0.05-0.4nm
2024-04-08;04:15:00;16.000000; 0.000000054190;0.05-0.4nm
2024-04-08;04:16:00;16.000000; 0.000000057661;0.05-0.4nm
2024-04-08;04:17:00;16.000000; 0.000000053224;0.05-0.4nm
2024-04-08;04:18:00;16.000000; 0.000000050218;0.05-0.4nm
2024-04-08;04:19:00;16.000000; 0.000000045352;0.05-0.4nm
2024-04-08;04:20:00;16.000000; 0.000000041046;0.05-0.4nm
2024-04-08;04:21:00;16.000000; 0.000000037563;0.05-0.4nm
2024-04-08;04:22:00;16.000000; 0.000000033380;0.05-0.4nm
2024-04-08;04:23:00;16.000000; 0.000000031518;0.05-0.4nm
2024-04-08;04:24:00;16.000000; 0.000000029170;0.05-0.4nm
2024-04-08;04:25:00;16.000000; 0.000000029032;0.05-0.4nm
2024-04-08;04:26:00;16.000000; 0.000000025914;0.05-0.4nm
2024-04-08;04:27:00;16.000000; 0.000000024458;0.05-0.4nm
2024-04-08;04:28:00;16.000000; 0.000000022444;0.05-0.4nm
2024-04-08;04:29:00;16.000000; 0.000000023596;0.05-0.4nm
2024-04-08;04:30:00;16.000000; 0.000000021687;0.05-0.4nm
2024-04-08;04:31:00;16.000000; 0.000000020433;0.05-0.4nm
2024-04-08;04:32:00;16.000000; 0.000000020040;0.05-0.4nm
2024-04-08;04:33:00;16.000000; 0.000000019756;0.05-0.4nm
2024-04-08;04:34:00;16.000000; 0.000000018353;0.05-0.4nm
2024-04-08;04:35:00;16.000000; 0.000000018496;0.05-0.4nm
2024-04-08;04:36:00;16.000000; 0.000000017804;0.05-0.4nm
2024-04-08;04:37:00;16.000000; 0.000000018701;0.05-0.4nm
2024-04-08;04:38:00;16.000000; 0.000000019423;0.05-0.4nm
2024-04-08;04:39:00;16.000000; 0.000000018266;0.05-0.4nm
2024-04-08;04:40:00;16.000000; 0.000000017132;0.05-0.4nm
2024-04-08;04:41:00;16.000000; 0.000000014968;0.05-0.4nm
2024-04-08;04:42:00;16.000000; 0.000000014866;0.05-0.4nm
2024-04-08;04:43:00;16.000000; 0.000000012768;0.05-0.4nm
2024-04-08;04:44:00;16.000000; 0.000000012454;0.05-0.4nm
2024-04-08;04:45:00;16.000000; 0.000000011662;0.05-0.4nm
2024-04-08;04:46:00;16.000000; 0.000000010099;0.05-0.4nm
2024-04-08;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-08;05:18:00;16.000000; 0.000000014436;0.05-0.4nm
2024-04-08;05:19:00;16.000000; 0.000000010438;0.05-0.4nm
2024-04-08;05:20:00;16.000000; 0.000000010170;0.05-0.4nm
2024-04-08;05:21:00;16.000000; 0.000000010504;0.05-0.4nm
2024-04-08;05:22:00;16.000000; 0.000000011052;0.05-0.4nm
2024-04-08;05:23:00;16.000000; 0.000000010967;0.05-0.4nm
2024-04-08;05:24:00;16.000000; 0.000000011037;0.05-0.4nm
2024-04-08;05:25:00;16.000000; 0.000000010067;0.05-0.4nm
2024-04-08;05:26:00;16.000000; 0.000000011397;0.05-0.4nm
2024-04-08;05:27:00;16.000000; 0.000000010425;0.05-0.4nm
2024-04-08;05:28:00;16.000000; 0.000000011880;0.05-0.4nm
2024-04-08;05:29:00;16.000000; 0.000000012898;0.05-0.4nm
2024-04-08;05:30:00;16.000000; 0.000000011380;0.05-0.4nm
2024-04-08;05:31:00;16.000000; 0.000000011626;0.05-0.4nm
2024-04-08;05:32:00;16.000000; 0.000000012603;0.05-0.4nm
2024-04-08;05:33:00;16.000000; 0.000000012408;0.05-0.4nm
2024-04-08;05:34:00;16.000000; 0.000000012363;0.05-0.4nm
2024-04-08;05:35:00;16.000000; 0.000000011265;0.05-0.4nm
2024-04-08;05:36:00;16.000000; 0.000000012947;0.05-0.4nm
2024-04-08;05:37:00;16.000000; 0.000000012445;0.05-0.4nm
2024-04-08;05:38:00;16.000000; 0.000000011094;0.05-0.4nm
2024-04-08;05:39:00;16.000000; 0.000000012222;0.05-0.4nm
2024-04-08;05:40:00;16.000000; 0.000000012196;0.05-0.4nm
2024-04-08;05:41:00;16.000000; 0.000000014032;0.05-0.4nm
2024-04-08;05:42:00;16.000000; 0.000000013068;0.05-0.4nm
2024-04-08;05:43:00;16.000000; 0.000000013161;0.05-0.4nm
2024-04-08;05:44:00;16.000000; 0.000000014401;0.05-0.4nm
2024-04-08;05:45:00;16.000000; 0.000000013904;0.05-0.4nm
2024-04-08;05:46:00;16.000000; 0.000000014084;0.05-0.4nm
2024-04-08;05:47:00;16.000000; 0.000000013560;0.05-0.4nm
2024-04-08;05:48:00;16.000000; 0.000000013188;0.05-0.4nm
2024-04-08;05:49:00;16.000000; 0.000000013106;0.05-0.4nm
2024-04-08;05:50:00;16.000000; 0.000000011139;0.05-0.4nm
2024-04-08;05:51:00;16.000000; 0.000000011557;0.05-0.4nm
2024-04-08;05:52:00;16.000000; 0.000000012080;0.05-0.4nm
2024-04-08;05:53:00;16.000000; 0.000000012604;0.05-0.4nm
2024-04-08;05:54:00;16.000000; 0.000000012632;0.05-0.4nm
2024-04-08;05:55:00;16.000000; 0.000000013201;0.05-0.4nm
2024-04-08;05:56:00;16.000000; 0.000000012319;0.05-0.4nm
2024-04-08;05:57:00;16.000000; 0.000000012861;0.05-0.4nm
2024-04-08;05:58:00;16.000000; 0.000000012687;0.05-0.4nm
2024-04-08;05:59:00;16.000000; 0.000000012528;0.05-0.4nm
2024-04-08;06:00:00;16.000000; 0.000000012496;0.05-0.4nm
2024-04-08;06:01:00;16.000000; 0.000000012843;0.05-0.4nm
2024-04-08;06:02:00;16.000000; 0.000000014834;0.05-0.4nm
2024-04-08;06:03:00;16.000000; 0.000000012437;0.05-0.4nm
2024-04-08;06:04:00;16.000000; 0.000000012515;0.05-0.4nm
2024-04-08;06:05:00;16.000000; 0.000000012599;0.05-0.4nm
2024-04-08;06:06:00;16.000000; 0.000000012775;0.05-0.4nm
2024-04-08;06:07:00;16.000000; 0.000000012459;0.05-0.4nm
2024-04-08;06:08:00;16.000000; 0.000000010047;0.05-0.4nm
2024-04-08;06:09:00;16.000000; 0.000000012064;0.05-0.4nm
2024-04-08;06:10:00;16.000000; 0.000000011320;0.05-0.4nm
2024-04-08;06:11:00;16.000000; 0.000000011186;0.05-0.4nm
2024-04-08;06:12:00;16.000000; 0.000000011361;0.05-0.4nm
2024-04-08;06:13:00;16.000000; 0.000000009208;0.05-0.4nm
2024-04-08;06:14:00;16.000000; 0.000000010302;0.05-0.4nm
2024-04-08;06:15:00;16.000000; 0.000000010225;0.05-0.4nm
2024-04-08;06:16:00;16.000000; 0.000000009841;0.05-0.4nm
2024-04-08;06:17:00;16.000000; 0.000000010103;0.05-0.4nm
