2024-01-13;13:39:00;16.000000; 0.000000042581;0.05-0.4nm
2024-01-13;13:40:00;16.000000; 0.000000041914;0.05-0.4nm
2024-01-13;13:41:00;16.000000; 0.000000041509;0.05-0.4nm
2024-01-13;13:42:00;16.000000; 0.000000042901;0.05-0.4nm
2024-01-13;13:43:00;16.000000; 0.000000041870;0.05-0.4nm
2024-01-13;13:44:00;16.000000; 0.000000040389;0.05-0.4nm
2024-01-13;13:45:00;16.000000; 0.000000041704;0.05-0.4nm
2024-01-13;13:46:00;16.000000; 0.000000041560;0.05-0.4nm
2024-01-13;13:47:00;16.000000; 0.000000040781;0.05-0.4nm
2024-01-13;13:48:00;16.000000; 0.000000039710;0.05-0.4nm
2024-01-13;13:49:00;16.000000; 0.000000040982;0.05-0.4nm
2024-01-13;13:50:00;16.000000; 0.000000039447;0.05-0.4nm
2024-01-13;13:51:00;16.000000; 0.000000039839;0.05-0.4nm
2024-01-13;13:52:00;16.000000; 0.000000038814;0.05-0.4nm
2024-01-13;13:53:00;16.000000; 0.000000037842;0.05-0.4nm
2024-01-13;13:54:00;16.000000; 0.000000037724;0.05-0.4nm
2024-01-13;13:55:00;16.000000; 0.000000037477;0.05-0.4nm
2024-01-13;13:56:00;16.000000; 0.000000037928;0.05-0.4nm
2024-01-13;13:57:00;16.000000; 0.000000037215;0.05-0.4nm
2024-01-13;13:58:00;16.000000; 0.000000035971;0.05-0.4nm
2024-01-13;13:59:00;16.000000; 0.000000039935;0.05-0.4nm
2024-01-13;14:00:00;16.000000; 0.000000038357;0.05-0.4nm
2024-01-13;14:01:00;16.000000; 0.000000035269;0.05-0.4nm
2024-01-13;14:02:00;16.000000; 0.000000035421;0.05-0.4nm
2024-01-13;14:03:00;16.000000; 0.000000037722;0.05-0.4nm
2024-01-13;14:04:00;16.000000; 0.000000035928;0.05-0.4nm
2024-01-13;14:05:00;16.000000; 0.000000034732;0.05-0.4nm
2024-01-13;14:06:00;16.000000; 0.000000035874;0.05-0.4nm
2024-01-13;14:07:00;16.000000; 0.000000034612;0.05-0.4nm
2024-01-13;14:08:00;16.000000; 0.000000033603;0.05-0.4nm
2024-01-13;14:09:00;16.000000; 0.000000033845;0.05-0.4nm
2024-01-13;14:10:00;16.000000; 0.000000033475;0.05-0.4nm
2024-01-13;14:11:00;16.000000; 0.000000031673;0.05-0.4nm
2024-01-13;14:12:00;16.000000; 0.000000034855;0.05-0.4nm
2024-01-13;14:13:00;16.000000; 0.000000033555;0.05-0.4nm
2024-01-13;14:14:00;16.000000; 0.000000034307;0.05-0.4nm
2024-01-13;14:15:00;16.000000; 0.000000034417;0.05-0.4nm
2024-01-13;14:16:00;16.000000; 0.000000031992;0.05-0.4nm
2024-01-13;14:17:00;16.000000; 0.000000031506;0.05-0.4nm
2024-01-13;14:18:00;16.000000; 0.000000031467;0.05-0.4nm
2024-01-13;14:19:00;16.000000; 0.000000031936;0.05-0.4nm
2024-01-13;14:20:00;16.000000; 0.000000033739;0.05-0.4nm
2024-01-13;14:21:00;16.000000; 0.000000030620;0.05-0.4nm
2024-01-13;14:22:00;16.000000; 0.000000032321;0.05-0.4nm
2024-01-13;14:23:00;16.000000; 0.000000031729;0.05-0.4nm
2024-01-13;14:24:00;16.000000; 0.000000032175;0.05-0.4nm
2024-01-13;14:25:00;16.000000; 0.000000034334;0.05-0.4nm
2024-01-13;14:26:00;16.000000; 0.000000043572;0.05-0.4nm
2024-01-13;14:27:00;16.000000; 0.000000051648;0.05-0.4nm
2024-01-13;14:28:00;16.000000; 0.000000045625;0.05-0.4nm
2024-01-13;14:29:00;16.000000; 0.000000044721;0.05-0.4nm
2024-01-13;14:30:00;16.000000; 0.000000046477;0.05-0.4nm
2024-01-13;14:31:00;16.000000; 0.000000054497;0.05-0.4nm
2024-01-13;14:32:00;16.000000; 0.000000052667;0.05-0.4nm
2024-01-13;14:33:00;16.000000; 0.000000050014;0.05-0.4nm
2024-01-13;14:34:00;16.000000; 0.000000048184;0.05-0.4nm
2024-01-13;14:35:00;16.000000; 0.000000049166;0.05-0.4nm
2024-01-13;14:36:00;16.000000; 0.000000050683;0.05-0.4nm
2024-01-13;14:37:00;16.000000; 0.000000055213;0.05-0.4nm
2024-01-13;14:38:00;16.000000; 0.000000060336;0.05-0.4nm
2024-01-13;14:39:00;16.000000; 0.000000052549;0.05-0.4nm
2024-01-13;14:40:00;16.000000; 0.000000049403;0.05-0.4nm
2024-01-13;14:41:00;16.000000; 0.000000049251;0.05-0.4nm
2024-01-13;14:42:00;16.000000; 0.000000046683;0.05-0.4nm
2024-01-13;14:43:00;16.000000; 0.000000048605;0.05-0.4nm
2024-01-13;14:44:00;16.000000; 0.000000045386;0.05-0.4nm
2024-01-13;14:45:00;16.000000; 0.000000042635;0.05-0.4nm
2024-01-13;14:46:00;16.000000; 0.000000039923;0.05-0.4nm
2024-01-13;14:47:00;16.000000; 0.000000038974;0.05-0.4nm
2024-01-13;14:48:00;16.000000; 0.000000041971;0.05-0.4nm
2024-01-13;14:49:00;16.000000; 0.000000050998;0.05-0.4nm
2024-01-13;14:50:00;16.000000; 0.000000048873;0.05-0.4nm
2024-01-13;14:51:00;16.000000; 0.000000045663;0.05-0.4nm
2024-01-13;14:52:00;16.000000; 0.000000045974;0.05-0.4nm
2024-01-13;14:53:00;16.000000; 0.000000046257;0.05-0.4nm
2024-01-13;14:54:00;16.000000; 0.000000043116;0.05-0.4nm
2024-01-13;14:55:00;16.000000; 0.000000042691;0.05-0.4nm
2024-01-13;14:56:00;16.000000; 0.000000042930;0.05-0.4nm
2024-01-13;14:57:00;16.000000; 0.000000041597;0.05-0.4nm
2024-01-13;14:58:00;16.000000; 0.000000042077;0.05-0.4nm
2024-01-13;14:59:00;16.000000; 0.000000039603;0.05-0.4nm
2024-01-13;15:00:00;16.000000; 0.000000043045;0.05-0.4nm
2024-01-13;15:01:00;16.000000; 0.000000047036;0.05-0.4nm
2024-01-13;15:02:00;16.000000; 0.000000046001;0.05-0.4nm
2024-01-13;15:03:00;16.000000; 0.000000042518;0.05-0.4nm
2024-01-13;15:04:00;16.000000; 0.000000040225;0.05-0.4nm
2024-01-13;15:05:00;16.000000; 0.000000038837;0.05-0.4nm
2024-01-13;15:06:00;16.000000; 0.000000037076;0.05-0.4nm
2024-01-13;15:07:00;16.000000; 0.000000038590;0.05-0.4nm
2024-01-13;15:08:00;16.000000; 0.000000038055;0.05-0.4nm
2024-01-13;15:09:00;16.000000; 0.000000039213;0.05-0.4nm
2024-01-13;15:10:00;16.000000; 0.000000038896;0.05-0.4nm
2024-01-13;15:11:00;16.000000; 0.000000038501;0.05-0.4nm
2024-01-13;15:12:00;16.000000; 0.000000039739;0.05-0.4nm
2024-01-13;15:13:00;16.000000; 0.000000040312;0.05-0.4nm
2024-01-13;15:14:00;16.000000; 0.000000042890;0.05-0.4nm
2024-01-13;15:15:00;16.000000; 0.000000049888;0.05-0.4nm
2024-01-13;15:16:00;16.000000; 0.000000053625;0.05-0.4nm
2024-01-13;15:17:00;16.000000; 0.000000053916;0.05-0.4nm
2024-01-13;15:18:00;16.000000; 0.000000051442;0.05-0.4nm
2024-01-13;15:19:00;16.000000; 0.000000052273;0.05-0.4nm
2024-01-13;15:20:00;16.000000; 0.000000053362;0.05-0.4nm
2024-01-13;15:21:00;16.000000; 0.000000052021;0.05-0.4nm
2024-01-13;15:22:00;16.000000; 0.000000053244;0.05-0.4nm
2024-01-13;15:23:00;16.000000; 0.000000055464;0.05-0.4nm
2024-01-13;15:24:00;16.000000; 0.000000055181;0.05-0.4nm
2024-01-13;15:25:00;16.000000; 0.000000056899;0.05-0.4nm
2024-01-13;15:26:00;16.000000; 0.000000060094;0.05-0.4nm
2024-01-13;15:27:00;16.000000; 0.000000063813;0.05-0.4nm
2024-01-13;15:28:00;16.000000; 0.000000065342;0.05-0.4nm
2024-01-13;15:29:00;16.000000; 0.000000065876;0.05-0.4nm
2024-01-13;15:30:00;16.000000; 0.000000063214;0.05-0.4nm
2024-01-13;15:31:00;16.000000; 0.000000063838;0.05-0.4nm
2024-01-13;15:32:00;16.000000; 0.000000061079;0.05-0.4nm
2024-01-13;15:33:00;16.000000; 0.000000061890;0.05-0.4nm
2024-01-13;15:34:00;16.000000; 0.000000060997;0.05-0.4nm
2024-01-13;15:35:00;16.000000; 0.000000061117;0.05-0.4nm
2024-01-13;15:36:00;16.000000; 0.000000060726;0.05-0.4nm
2024-01-13;15:37:00;16.000000; 0.000000061251;0.05-0.4nm
2024-01-13;15:38:00;16.000000; 0.000000061060;0.05-0.4nm
2024-01-13;15:39:00;16.000000; 0.000000063585;0.05-0.4nm
2024-01-13;15:40:00;16.000000; 0.000000068414;0.05-0.4nm
2024-01-13;15:41:00;16.000000; 0.000000067809;0.05-0.4nm
2024-01-13;15:42:00;16.000000; 0.000000066687;0.05-0.4nm
2024-01-13;15:43:00;16.000000; 0.000000064292;0.05-0.4nm
2024-01-13;15:44:00;16.000000; 0.000000063593;0.05-0.4nm
2024-01-13;15:45:00;16.000000; 0.000000066162;0.05-0.4nm
2024-01-13;15:46:00;16.000000; 0.000000064847;0.05-0.4nm
2024-01-13;15:47:00;16.000000; 0.000000064563;0.05-0.4nm
2024-01-13;15:48:00;16.000000; 0.000000075096;0.05-0.4nm
2024-01-13;15:49:00;16.000000; 0.000000079411;0.05-0.4nm
2024-01-13;15:50:00;16.000000; 0.000000071369;0.05-0.4nm
2024-01-13;15:51:00;16.000000; 0.000000068930;0.05-0.4nm
2024-01-13;15:52:00;16.000000; 0.000000068248;0.05-0.4nm
2024-01-13;15:53:00;16.000000; 0.000000071344;0.05-0.4nm
2024-01-13;15:54:00;16.000000; 0.000000074468;0.05-0.4nm
2024-01-13;15:55:00;16.000000; 0.000000071263;0.05-0.4nm
2024-01-13;15:56:00;16.000000; 0.000000066708;0.05-0.4nm
2024-01-13;15:57:00;16.000000; 0.000000063491;0.05-0.4nm
2024-01-13;15:58:00;16.000000; 0.000000058511;0.05-0.4nm
2024-01-13;15:59:00;16.000000; 0.000000055769;0.05-0.4nm
2024-01-13;16:00:00;16.000000; 0.000000053524;0.05-0.4nm
2024-01-13;16:01:00;16.000000; 0.000000050983;0.05-0.4nm
2024-01-13;16:02:00;16.000000; 0.000000049366;0.05-0.4nm
2024-01-13;16:03:00;16.000000; 0.000000046109;0.05-0.4nm
2024-01-13;16:04:00;16.000000; 0.000000043521;0.05-0.4nm
2024-01-13;16:05:00;16.000000; 0.000000042179;0.05-0.4nm
2024-01-13;16:06:00;16.000000; 0.000000042649;0.05-0.4nm
2024-01-13;16:07:00;16.000000; 0.000000041654;0.05-0.4nm
2024-01-13;16:08:00;16.000000; 0.000000039350;0.05-0.4nm
2024-01-13;16:09:00;16.000000; 0.000000039991;0.05-0.4nm
2024-01-13;16:10:00;16.000000; 0.000000042290;0.05-0.4nm
2024-01-13;16:11:00;16.000000; 0.000000041184;0.05-0.4nm
2024-01-13;16:12:00;16.000000; 0.000000039421;0.05-0.4nm
2024-01-13;16:13:00;16.000000; 0.000000041301;0.05-0.4nm
2024-01-13;16:14:00;16.000000; 0.000000041353;0.05-0.4nm
2024-01-13;16:15:00;16.000000; 0.000000038271;0.05-0.4nm
2024-01-13;16:16:00;16.000000; 0.000000037973;0.05-0.4nm
2024-01-13;16:17:00;16.000000; 0.000000037112;0.05-0.4nm
2024-01-13;16:18:00;16.000000; 0.000000038619;0.05-0.4nm
2024-01-13;16:19:00;16.000000; 0.000000037604;0.05-0.4nm
2024-01-13;16:20:00;16.000000; 0.000000036441;0.05-0.4nm
2024-01-13;16:21:00;16.000000; 0.000000036668;0.05-0.4nm
2024-01-13;16:22:00;16.000000; 0.000000034554;0.05-0.4nm
2024-01-13;16:23:00;16.000000; 0.000000032419;0.05-0.4nm
2024-01-13;16:24:00;16.000000; 0.000000032750;0.05-0.4nm
2024-01-13;16:25:00;16.000000; 0.000000032586;0.05-0.4nm
2024-01-13;16:26:00;16.000000; 0.000000031397;0.05-0.4nm
2024-01-13;16:27:00;16.000000; 0.000000030704;0.05-0.4nm
2024-01-13;16:28:00;16.000000; 0.000000033519;0.05-0.4nm
2024-01-13;16:29:00;16.000000; 0.000000032370;0.05-0.4nm
2024-01-13;16:30:00;16.000000; 0.000000031249;0.05-0.4nm
2024-01-13;16:31:00;16.000000; 0.000000030853;0.05-0.4nm
2024-01-13;16:32:00;16.000000; 0.000000028770;0.05-0.4nm
2024-01-13;16:33:00;16.000000; 0.000000028231;0.05-0.4nm
2024-01-13;16:34:00;16.000000; 0.000000028035;0.05-0.4nm
2024-01-13;16:35:00;16.000000; 0.000000027791;0.05-0.4nm
2024-01-13;16:36:00;16.000000; 0.000000026952;0.05-0.4nm
2024-01-13;16:37:00;16.000000; 0.000000027463;0.05-0.4nm
2024-01-13;16:38:00;16.000000; 0.000000026430;0.05-0.4nm
2024-01-13;16:39:00;16.000000; 0.000000027361;0.05-0.4nm
2024-01-13;16:40:00;16.000000; 0.000000026561;0.05-0.4nm
2024-01-13;16:41:00;16.000000; 0.000000030597;0.05-0.4nm
2024-01-13;16:42:00;16.000000; 0.000000030526;0.05-0.4nm
2024-01-13;16:43:00;16.000000; 0.000000029524;0.05-0.4nm
2024-01-13;16:44:00;16.000000; 0.000000029610;0.05-0.4nm
2024-01-13;16:45:00;16.000000; 0.000000028038;0.05-0.4nm
2024-01-13;16:46:00;16.000000; 0.000000026894;0.05-0.4nm
2024-01-13;16:47:00;16.000000; 0.000000026750;0.05-0.4nm
2024-01-13;16:48:00;16.000000; 0.000000026712;0.05-0.4nm
2024-01-13;16:49:00;16.000000; 0.000000024823;0.05-0.4nm
2024-01-13;16:50:00;16.000000; 0.000000024167;0.05-0.4nm
2024-01-13;16:51:00;16.000000; 0.000000025367;0.05-0.4nm
2024-01-13;16:52:00;16.000000; 0.000000025750;0.05-0.4nm
2024-01-13;16:53:00;16.000000; 0.000000025348;0.05-0.4nm
2024-01-13;16:54:00;16.000000; 0.000000024493;0.05-0.4nm
2024-01-13;16:55:00;16.000000; 0.000000024418;0.05-0.4nm
2024-01-13;16:56:00;16.000000; 0.000000026089;0.05-0.4nm
2024-01-13;16:57:00;16.000000; 0.000000026002;0.05-0.4nm
2024-01-13;16:58:00;16.000000; 0.000000025528;0.05-0.4nm
2024-01-13;16:59:00;16.000000; 0.000000026289;0.05-0.4nm
2024-01-13;17:00:00;16.000000; 0.000000026398;0.05-0.4nm
2024-01-13;17:01:00;16.000000; 0.000000027471;0.05-0.4nm
2024-01-13;17:02:00;16.000000; 0.000000029630;0.05-0.4nm
2024-01-13;17:03:00;16.000000; 0.000000034397;0.05-0.4nm
2024-01-13;17:04:00;16.000000; 0.000000038578;0.05-0.4nm
2024-01-13;17:05:00;16.000000; 0.000000046484;0.05-0.4nm
2024-01-13;17:06:00;16.000000; 0.000000048228;0.05-0.4nm
2024-01-13;17:07:00;16.000000; 0.000000050665;0.05-0.4nm
2024-01-13;17:08:00;16.000000; 0.000000051712;0.05-0.4nm
2024-01-13;17:09:00;16.000000; 0.000000053775;0.05-0.4nm
2024-01-13;17:10:00;16.000000; 0.000000054533;0.05-0.4nm
2024-01-13;17:11:00;16.000000; 0.000000053674;0.05-0.4nm
2024-01-13;17:12:00;16.000000; 0.000000053235;0.05-0.4nm
2024-01-13;17:13:00;16.000000; 0.000000059828;0.05-0.4nm
2024-01-13;17:14:00;16.000000; 0.000000053356;0.05-0.4nm
2024-01-13;17:15:00;16.000000; 0.000000049539;0.05-0.4nm
2024-01-13;17:16:00;16.000000; 0.000000048395;0.05-0.4nm
2024-01-13;17:17:00;16.000000; 0.000000057553;0.05-0.4nm
2024-01-13;17:18:00;16.000000; 0.000000060311;0.05-0.4nm
2024-01-13;17:19:00;16.000000; 0.000000052599;0.05-0.4nm
2024-01-13;17:20:00;16.000000; 0.000000051202;0.05-0.4nm
2024-01-13;17:21:00;16.000000; 0.000000047574;0.05-0.4nm
2024-01-13;17:22:00;16.000000; 0.000000049853;0.05-0.4nm
2024-01-13;17:23:00;16.000000; 0.000000057068;0.05-0.4nm
2024-01-13;17:24:00;16.000000; 0.000000052642;0.05-0.4nm
2024-01-13;17:25:00;16.000000; 0.000000050203;0.05-0.4nm
2024-01-13;17:26:00;16.000000; 0.000000050071;0.05-0.4nm
2024-01-13;17:27:00;16.000000; 0.000000048724;0.05-0.4nm
2024-01-13;17:28:00;16.000000; 0.000000047850;0.05-0.4nm
2024-01-13;17:29:00;16.000000; 0.000000048198;0.05-0.4nm
2024-01-13;17:30:00;16.000000; 0.000000043998;0.05-0.4nm
2024-01-13;17:31:00;16.000000; 0.000000042791;0.05-0.4nm
2024-01-13;17:32:00;16.000000; 0.000000038778;0.05-0.4nm
2024-01-13;17:33:00;16.000000; 0.000000038134;0.05-0.4nm
2024-01-13;17:34:00;16.000000; 0.000000034756;0.05-0.4nm
2024-01-13;17:35:00;16.000000; 0.000000033577;0.05-0.4nm
2024-01-13;17:36:00;16.000000; 0.000000032618;0.05-0.4nm
2024-01-13;17:37:00;16.000000; 0.000000028711;0.05-0.4nm
2024-01-13;17:38:00;16.000000; 0.000000027492;0.05-0.4nm
2024-01-13;17:39:00;16.000000; 0.000000026261;0.05-0.4nm
2024-01-13;17:40:00;16.000000; 0.000000025273;0.05-0.4nm
2024-01-13;17:41:00;16.000000; 0.000000024006;0.05-0.4nm
2024-01-13;17:42:00;16.000000; 0.000000023707;0.05-0.4nm
2024-01-13;17:43:00;16.000000; 0.000000022006;0.05-0.4nm
2024-01-13;17:44:00;16.000000; 0.000000021557;0.05-0.4nm
2024-01-13;17:45:00;16.000000; 0.000000021740;0.05-0.4nm
2024-01-13;17:46:00;16.000000; 0.000000021575;0.05-0.4nm
2024-01-13;17:47:00;16.000000; 0.000000024101;0.05-0.4nm
2024-01-13;17:48:00;16.000000; 0.000000031540;0.05-0.4nm
2024-01-13;17:49:00;16.000000; 0.000000032016;0.05-0.4nm
2024-01-13;17:50:00;16.000000; 0.000000031683;0.05-0.4nm
2024-01-13;17:51:00;16.000000; 0.000000031616;0.05-0.4nm
2024-01-13;17:52:00;16.000000; 0.000000028611;0.05-0.4nm
2024-01-13;17:53:00;16.000000; 0.000000034781;0.05-0.4nm
2024-01-13;17:54:00;16.000000; 0.000000037887;0.05-0.4nm
2024-01-13;17:55:00;16.000000; 0.000000034802;0.05-0.4nm
2024-01-13;17:56:00;16.000000; 0.000000032648;0.05-0.4nm
2024-01-13;17:57:00;16.000000; 0.000000031166;0.05-0.4nm
2024-01-13;17:58:00;16.000000; 0.000000031949;0.05-0.4nm
2024-01-13;17:59:00;16.000000; 0.000000029456;0.05-0.4nm
2024-01-13;18:00:00;16.000000; 0.000000028354;0.05-0.4nm
2024-01-13;18:01:00;16.000000; 0.000000026838;0.05-0.4nm
2024-01-13;18:02:00;16.000000; 0.000000029133;0.05-0.4nm
2024-01-13;18:03:00;16.000000; 0.000000027521;0.05-0.4nm
2024-01-13;18:04:00;16.000000; 0.000000027829;0.05-0.4nm
2024-01-13;18:05:00;16.000000; 0.000000028692;0.05-0.4nm
2024-01-13;18:06:00;16.000000; 0.000000029154;0.05-0.4nm
2024-01-13;18:07:00;16.000000; 0.000000026260;0.05-0.4nm
2024-01-13;18:08:00;16.000000; 0.000000025431;0.05-0.4nm
2024-01-13;18:09:00;16.000000; 0.000000022810;0.05-0.4nm
2024-01-13;18:10:00;16.000000; 0.000000023940;0.05-0.4nm
2024-01-13;18:11:00;16.000000; 0.000000022442;0.05-0.4nm
2024-01-13;18:12:00;16.000000; 0.000000019878;0.05-0.4nm
2024-01-13;18:13:00;16.000000; 0.000000020294;0.05-0.4nm
2024-01-13;18:14:00;16.000000; 0.000000018258;0.05-0.4nm
2024-01-13;18:15:00;16.000000; 0.000000018848;0.05-0.4nm
2024-01-13;18:16:00;16.000000; 0.000000018611;0.05-0.4nm
2024-01-13;18:17:00;16.000000; 0.000000017590;0.05-0.4nm
2024-01-13;18:18:00;16.000000; 0.000000017331;0.05-0.4nm
2024-01-13;18:19:00;16.000000; 0.000000018640;0.05-0.4nm
2024-01-13;18:20:00;16.000000; 0.000000016515;0.05-0.4nm
2024-01-13;18:21:00;16.000000; 0.000000017535;0.05-0.4nm
2024-01-13;18:22:00;16.000000; 0.000000016583;0.05-0.4nm
2024-01-13;18:23:00;16.000000; 0.000000015507;0.05-0.4nm
2024-01-13;18:24:00;16.000000; 0.000000016503;0.05-0.4nm
2024-01-13;18:25:00;16.000000; 0.000000015709;0.05-0.4nm
2024-01-13;18:26:00;16.000000; 0.000000015714;0.05-0.4nm
2024-01-13;18:27:00;16.000000; 0.000000015794;0.05-0.4nm
2024-01-13;18:28:00;16.000000; 0.000000014265;0.05-0.4nm
2024-01-13;18:29:00;16.000000; 0.000000016029;0.05-0.4nm
2024-01-13;18:30:00;16.000000; 0.000000015298;0.05-0.4nm
2024-01-13;18:31:00;16.000000; 0.000000015828;0.05-0.4nm
2024-01-13;18:32:00;16.000000; 0.000000015658;0.05-0.4nm
2024-01-13;18:33:00;16.000000; 0.000000015583;0.05-0.4nm
2024-01-13;18:34:00;16.000000; 0.000000016598;0.05-0.4nm
2024-01-13;18:35:00;16.000000; 0.000000016001;0.05-0.4nm
2024-01-13;18:36:00;16.000000; 0.000000014938;0.05-0.4nm
2024-01-13;18:37:00;16.000000; 0.000000014687;0.05-0.4nm
2024-01-13;18:38:00;16.000000; 0.000000017682;0.05-0.4nm
2024-01-13;18:39:00;16.000000; 0.000000017555;0.05-0.4nm
2024-01-13;18:40:00;16.000000; 0.000000016164;0.05-0.4nm
2024-01-13;18:41:00;16.000000; 0.000000018008;0.05-0.4nm
2024-01-13;18:42:00;16.000000; 0.000000018184;0.05-0.4nm
2024-01-13;18:43:00;16.000000; 0.000000019235;0.05-0.4nm
2024-01-13;18:44:00;16.000000; 0.000000019668;0.05-0.4nm
2024-01-13;18:45:00;16.000000; 0.000000017925;0.05-0.4nm
2024-01-13;18:46:00;16.000000; 0.000000016391;0.05-0.4nm
2024-01-13;18:47:00;16.000000; 0.000000018591;0.05-0.4nm
2024-01-13;18:48:00;16.000000; 0.000000019324;0.05-0.4nm
2024-01-13;18:49:00;16.000000; 0.000000021436;0.05-0.4nm
2024-01-13;18:50:00;16.000000; 0.000000019371;0.05-0.4nm
2024-01-13;18:51:00;16.000000; 0.000000018963;0.05-0.4nm
2024-01-13;18:52:00;16.000000; 0.000000019909;0.05-0.4nm
2024-01-13;18:53:00;16.000000; 0.000000019841;0.05-0.4nm
2024-01-13;18:54:00;16.000000; 0.000000022186;0.05-0.4nm
2024-01-13;18:55:00;16.000000; 0.000000054230;0.05-0.4nm
2024-01-13;18:56:00;16.000000; 0.000000047209;0.05-0.4nm
2024-01-13;18:57:00;16.000000; 0.000000030954;0.05-0.4nm
2024-01-13;18:58:00;16.000000; 0.000000023394;0.05-0.4nm
2024-01-13;18:59:00;16.000000; 0.000000021311;0.05-0.4nm
2024-01-13;19:00:00;16.000000; 0.000000020297;0.05-0.4nm
2024-01-13;19:01:00;16.000000; 0.000000020147;0.05-0.4nm
2024-01-13;19:02:00;16.000000; 0.000000021487;0.05-0.4nm
2024-01-13;19:03:00;16.000000; 0.000000018646;0.05-0.4nm
2024-01-13;19:04:00;16.000000; 0.000000020002;0.05-0.4nm
2024-01-13;19:05:00;16.000000; 0.000000019962;0.05-0.4nm
2024-01-13;19:06:00;16.000000; 0.000000022767;0.05-0.4nm
2024-01-13;19:07:00;16.000000; 0.000000020342;0.05-0.4nm
2024-01-13;19:08:00;16.000000; 0.000000019450;0.05-0.4nm
2024-01-13;19:09:00;16.000000; 0.000000018653;0.05-0.4nm
2024-01-13;19:10:00;16.000000; 0.000000018780;0.05-0.4nm
2024-01-13;19:11:00;16.000000; 0.000000021002;0.05-0.4nm
2024-01-13;19:12:00;16.000000; 0.000000023863;0.05-0.4nm
2024-01-13;19:13:00;16.000000; 0.000000023879;0.05-0.4nm
2024-01-13;19:14:00;16.000000; 0.000000021783;0.05-0.4nm
2024-01-13;19:15:00;16.000000; 0.000000023595;0.05-0.4nm
2024-01-13;19:16:00;16.000000; 0.000000022946;0.05-0.4nm
2024-01-13;19:17:00;16.000000; 0.000000022894;0.05-0.4nm
2024-01-13;19:18:00;16.000000; 0.000000026025;0.05-0.4nm
2024-01-13;19:19:00;16.000000; 0.000000024102;0.05-0.4nm
2024-01-13;19:20:00;16.000000; 0.000000025522;0.05-0.4nm
2024-01-13;19:21:00;16.000000; 0.000000026073;0.05-0.4nm
2024-01-13;19:22:00;16.000000; 0.000000026393;0.05-0.4nm
2024-01-13;19:23:00;16.000000; 0.000000025636;0.05-0.4nm
2024-01-13;19:24:00;16.000000; 0.000000027037;0.05-0.4nm
2024-01-13;19:25:00;16.000000; 0.000000025938;0.05-0.4nm
2024-01-13;19:26:00;16.000000; 0.000000028754;0.05-0.4nm
2024-01-13;19:27:00;16.000000; 0.000000028035;0.05-0.4nm
2024-01-13;19:28:00;16.000000; 0.000000029374;0.05-0.4nm
2024-01-13;19:29:00;16.000000; 0.000000028739;0.05-0.4nm
2024-01-13;19:30:00;16.000000; 0.000000031199;0.05-0.4nm
2024-01-13;19:31:00;16.000000; 0.000000031289;0.05-0.4nm
2024-01-13;19:32:00;16.000000; 0.000000035450;0.05-0.4nm
2024-01-13;19:33:00;16.000000; 0.000000037697;0.05-0.4nm
2024-01-13;19:34:00;16.000000; 0.000000035494;0.05-0.4nm
2024-01-13;19:35:00;16.000000; 0.000000034744;0.05-0.4nm
2024-01-13;19:36:00;16.000000; 0.000000037642;0.05-0.4nm
2024-01-13;19:37:00;16.000000; 0.000000037625;0.05-0.4nm
2024-01-13;19:38:00;16.000000; 0.000000041235;0.05-0.4nm
2024-01-13;19:39:00;16.000000; 0.000000037882;0.05-0.4nm
2024-01-13;19:40:00;16.000000; 0.000000037288;0.05-0.4nm
2024-01-13;19:41:00;16.000000; 0.000000036923;0.05-0.4nm
2024-01-13;19:42:00;16.000000; 0.000000036996;0.05-0.4nm
2024-01-13;19:43:00;16.000000; 0.000000036915;0.05-0.4nm
2024-01-13;19:44:00;16.000000; 0.000000039690;0.05-0.4nm
2024-01-13;19:45:00;16.000000; 0.000000040197;0.05-0.4nm
2024-01-13;19:46:00;16.000000; 0.000000038335;0.05-0.4nm
2024-01-13;19:47:00;16.000000; 0.000000036647;0.05-0.4nm
2024-01-13;19:48:00;16.000000; 0.000000034922;0.05-0.4nm
2024-01-13;19:49:00;16.000000; 0.000000034551;0.05-0.4nm
2024-01-13;19:50:00;16.000000; 0.000000033533;0.05-0.4nm
2024-01-13;19:51:00;16.000000; 0.000000031684;0.05-0.4nm
2024-01-13;19:52:00;16.000000; 0.000000030145;0.05-0.4nm
2024-01-13;19:53:00;16.000000; 0.000000028640;0.05-0.4nm
2024-01-13;19:54:00;16.000000; 0.000000028703;0.05-0.4nm
2024-01-13;19:55:00;16.000000; 0.000000027065;0.05-0.4nm
2024-01-13;19:56:00;16.000000; 0.000000027705;0.05-0.4nm
2024-01-13;19:57:00;16.000000; 0.000000025209;0.05-0.4nm
2024-01-13;19:58:00;16.000000; 0.000000025958;0.05-0.4nm
2024-01-13;19:59:00;16.000000; 0.000000028354;0.05-0.4nm
2024-01-13;20:00:00;16.000000; 0.000000029707;0.05-0.4nm
2024-01-13;20:01:00;16.000000; 0.000000029474;0.05-0.4nm
2024-01-13;20:02:00;16.000000; 0.000000027951;0.05-0.4nm
2024-01-13;20:03:00;16.000000; 0.000000026829;0.05-0.4nm
2024-01-13;20:04:00;16.000000; 0.000000025612;0.05-0.4nm
2024-01-13;20:05:00;16.000000; 0.000000024889;0.05-0.4nm
2024-01-13;20:06:00;16.000000; 0.000000025510;0.05-0.4nm
