2024-05-03;23:51:00;16.000000; 0.000000591624;0.05-0.4nm
2024-05-03;23:52:00;16.000000; 0.000000561870;0.05-0.4nm
2024-05-03;23:53:00;16.000000; 0.000000533863;0.05-0.4nm
2024-05-03;23:54:00;16.000000; 0.000000504841;0.05-0.4nm
2024-05-03;23:55:00;16.000000; 0.000000489805;0.05-0.4nm
2024-05-03;23:56:00;16.000000; 0.000000475054;0.05-0.4nm
2024-05-03;23:57:00;16.000000; 0.000000445781;0.05-0.4nm
2024-05-03;23:58:00;16.000000; 0.000000435635;0.05-0.4nm
2024-05-03;23:59:00;16.000000; 0.000000456263;0.05-0.4nm
2024-05-04;00:00:00;16.000000; 0.000000464010;0.05-0.4nm
2024-05-04;00:01:00;16.000000; 0.000000504295;0.05-0.4nm
2024-05-04;00:02:00;16.000000; 0.000000485498;0.05-0.4nm
2024-05-04;00:03:00;16.000000; 0.000000453012;0.05-0.4nm
2024-05-04;00:04:00;16.000000; 0.000000448819;0.05-0.4nm
2024-05-04;00:05:00;16.000000; 0.000000599253;0.05-0.4nm
2024-05-04;00:06:00;16.000000; 0.000000619111;0.05-0.4nm
2024-05-04;00:07:00;16.000000; 0.000000558062;0.05-0.4nm
2024-05-04;00:08:00;16.000000; 0.000000557303;0.05-0.4nm
2024-05-04;00:09:00;16.000000; 0.000000558322;0.05-0.4nm
2024-05-04;00:10:00;16.000000; 0.000000557028;0.05-0.4nm
2024-05-04;00:11:00;16.000000; 0.000000489779;0.05-0.4nm
2024-05-04;00:12:00;16.000000; 0.000000422220;0.05-0.4nm
2024-05-04;00:13:00;16.000000; 0.000000364293;0.05-0.4nm
2024-05-04;00:14:00;16.000000; 0.000000323422;0.05-0.4nm
2024-05-04;00:15:00;16.000000; 0.000000289133;0.05-0.4nm
2024-05-04;00:16:00;16.000000; 0.000000261325;0.05-0.4nm
2024-05-04;00:17:00;16.000000; 0.000000248329;0.05-0.4nm
2024-05-04;00:18:00;16.000000; 0.000000242080;0.05-0.4nm
2024-05-04;00:19:00;16.000000; 0.000000228743;0.05-0.4nm
2024-05-04;00:20:00;16.000000; 0.000000215113;0.05-0.4nm
2024-05-04;00:21:00;16.000000; 0.000000200464;0.05-0.4nm
2024-05-04;00:22:00;16.000000; 0.000000187074;0.05-0.4nm
2024-05-04;00:23:00;16.000000; 0.000000180385;0.05-0.4nm
2024-05-04;00:24:00;16.000000; 0.000000200174;0.05-0.4nm
2024-05-04;00:25:00;16.000000; 0.000000197464;0.05-0.4nm
2024-05-04;00:26:00;16.000000; 0.000000200502;0.05-0.4nm
2024-05-04;00:27:00;16.000000; 0.000000220314;0.05-0.4nm
2024-05-04;00:28:00;16.000000; 0.000000242797;0.05-0.4nm
2024-05-04;00:29:00;16.000000; 0.000000287822;0.05-0.4nm
2024-05-04;00:30:00;16.000000; 0.000000327295;0.05-0.4nm
2024-05-04;00:31:00;16.000000; 0.000000530251;0.05-0.4nm
2024-05-04;00:32:00;16.000000; 0.000001495315;0.05-0.4nm
2024-05-04;00:33:00;16.000000; 0.000002457957;0.05-0.4nm
2024-05-04;00:34:00;16.000000; 0.000002647290;0.05-0.4nm
2024-05-04;00:35:00;16.000000; 0.000002588909;0.05-0.4nm
2024-05-04;00:36:00;16.000000; 0.000002401118;0.05-0.4nm
2024-05-04;00:37:00;16.000000; 0.000002014277;0.05-0.4nm
2024-05-04;00:38:00;16.000000; 0.000001664495;0.05-0.4nm
2024-05-04;00:39:00;16.000000; 0.000001613366;0.05-0.4nm
2024-05-04;00:40:00;16.000000; 0.000001453417;0.05-0.4nm
2024-05-04;00:41:00;16.000000; 0.000001179220;0.05-0.4nm
2024-05-04;00:42:00;16.000000; 0.000000955579;0.05-0.4nm
2024-05-04;00:43:00;16.000000; 0.000000776286;0.05-0.4nm
2024-05-04;00:44:00;16.000000; 0.000000633146;0.05-0.4nm
2024-05-04;00:45:00;16.000000; 0.000000516472;0.05-0.4nm
2024-05-04;00:46:00;16.000000; 0.000000424887;0.05-0.4nm
2024-05-04;00:47:00;16.000000; 0.000000364289;0.05-0.4nm
2024-05-04;00:48:00;16.000000; 0.000000321950;0.05-0.4nm
2024-05-04;00:49:00;16.000000; 0.000000299740;0.05-0.4nm
2024-05-04;00:50:00;16.000000; 0.000000285776;0.05-0.4nm
2024-05-04;00:51:00;16.000000; 0.000000283772;0.05-0.4nm
2024-05-04;00:52:00;16.000000; 0.000000294894;0.05-0.4nm
2024-05-04;00:53:00;16.000000; 0.000000304550;0.05-0.4nm
2024-05-04;00:54:00;16.000000; 0.000000312985;0.05-0.4nm
2024-05-04;00:55:00;16.000000; 0.000000316514;0.05-0.4nm
2024-05-04;00:56:00;16.000000; 0.000000304573;0.05-0.4nm
2024-05-04;00:57:00;16.000000; 0.000000285561;0.05-0.4nm
2024-05-04;00:58:00;16.000000; 0.000000276584;0.05-0.4nm
2024-05-04;00:59:00;16.000000; 0.000000266933;0.05-0.4nm
2024-05-04;01:00:00;16.000000; 0.000000249362;0.05-0.4nm
2024-05-04;01:01:00;16.000000; 0.000000236795;0.05-0.4nm
2024-05-04;01:02:00;16.000000; 0.000000224746;0.05-0.4nm
2024-05-04;01:03:00;16.000000; 0.000000219749;0.05-0.4nm
2024-05-04;01:04:00;16.000000; 0.000000215900;0.05-0.4nm
2024-05-04;01:05:00;16.000000; 0.000000219254;0.05-0.4nm
2024-05-04;01:06:00;16.000000; 0.000000229283;0.05-0.4nm
2024-05-04;01:07:00;16.000000; 0.000000256477;0.05-0.4nm
2024-05-04;01:08:00;16.000000; 0.000000261225;0.05-0.4nm
2024-05-04;01:09:00;16.000000; 0.000000259385;0.05-0.4nm
2024-05-04;01:10:00;16.000000; 0.000000254993;0.05-0.4nm
2024-05-04;01:11:00;16.000000; 0.000000258502;0.05-0.4nm
2024-05-04;01:12:00;16.000000; 0.000000253821;0.05-0.4nm
2024-05-04;01:13:00;16.000000; 0.000000256301;0.05-0.4nm
2024-05-04;01:14:00;16.000000; 0.000000251212;0.05-0.4nm
2024-05-04;01:15:00;16.000000; 0.000000242975;0.05-0.4nm
2024-05-04;01:16:00;16.000000; 0.000000234866;0.05-0.4nm
2024-05-04;01:17:00;16.000000; 0.000000226599;0.05-0.4nm
2024-05-04;01:18:00;16.000000; 0.000000223037;0.05-0.4nm
2024-05-04;01:19:00;16.000000; 0.000000230477;0.05-0.4nm
2024-05-04;01:20:00;16.000000; 0.000000239494;0.05-0.4nm
2024-05-04;01:21:00;16.000000; 0.000000253378;0.05-0.4nm
2024-05-04;01:22:00;16.000000; 0.000000268520;0.05-0.4nm
2024-05-04;01:23:00;16.000000; 0.000000260111;0.05-0.4nm
2024-05-04;01:24:00;16.000000; 0.000000257813;0.05-0.4nm
2024-05-04;01:25:00;16.000000; 0.000000280245;0.05-0.4nm
2024-05-04;01:26:00;16.000000; 0.000000299949;0.05-0.4nm
2024-05-04;01:27:00;16.000000; 0.000000288117;0.05-0.4nm
2024-05-04;01:28:00;16.000000; 0.000000283350;0.05-0.4nm
2024-05-04;01:29:00;16.000000; 0.000000335857;0.05-0.4nm
2024-05-04;01:30:00;16.000000; 0.000000481184;0.05-0.4nm
2024-05-04;01:31:00;16.000000; 0.000000390191;0.05-0.4nm
2024-05-04;01:32:00;16.000000; 0.000000370861;0.05-0.4nm
2024-05-04;01:33:00;16.000000; 0.000000349638;0.05-0.4nm
2024-05-04;01:34:00;16.000000; 0.000000321479;0.05-0.4nm
2024-05-04;01:35:00;16.000000; 0.000000315655;0.05-0.4nm
2024-05-04;01:36:00;16.000000; 0.000000327641;0.05-0.4nm
2024-05-04;01:37:00;16.000000; 0.000000336985;0.05-0.4nm
2024-05-04;01:38:00;16.000000; 0.000000361926;0.05-0.4nm
2024-05-04;01:39:00;16.000000; 0.000000421140;0.05-0.4nm
2024-05-04;01:40:00;16.000000; 0.000000497300;0.05-0.4nm
2024-05-04;01:41:00;16.000000; 0.000000555650;0.05-0.4nm
2024-05-04;01:42:00;16.000000; 0.000000647675;0.05-0.4nm
2024-05-04;01:43:00;16.000000; 0.000000627248;0.05-0.4nm
2024-05-04;01:44:00;16.000000; 0.000000574640;0.05-0.4nm
2024-05-04;01:45:00;16.000000; 0.000000545630;0.05-0.4nm
2024-05-04;01:46:00;16.000000; 0.000000510920;0.05-0.4nm
2024-05-04;01:47:00;16.000000; 0.000000481382;0.05-0.4nm
2024-05-04;01:48:00;16.000000; 0.000000439010;0.05-0.4nm
2024-05-04;01:49:00;16.000000; 0.000000392309;0.05-0.4nm
2024-05-04;01:50:00;16.000000; 0.000000337358;0.05-0.4nm
2024-05-04;01:51:00;16.000000; 0.000000299689;0.05-0.4nm
2024-05-04;01:52:00;16.000000; 0.000000268804;0.05-0.4nm
2024-05-04;01:53:00;16.000000; 0.000000225684;0.05-0.4nm
2024-05-04;01:54:00;16.000000; 0.000000194654;0.05-0.4nm
2024-05-04;01:55:00;16.000000; 0.000000170595;0.05-0.4nm
2024-05-04;01:56:00;16.000000; 0.000000150552;0.05-0.4nm
2024-05-04;01:57:00;16.000000; 0.000000134881;0.05-0.4nm
2024-05-04;01:58:00;16.000000; 0.000000120138;0.05-0.4nm
2024-05-04;01:59:00;16.000000; 0.000000108513;0.05-0.4nm
2024-05-04;02:00:00;16.000000; 0.000000099349;0.05-0.4nm
2024-05-04;02:01:00;16.000000; 0.000000091458;0.05-0.4nm
2024-05-04;02:02:00;16.000000; 0.000000084226;0.05-0.4nm
2024-05-04;02:03:00;16.000000; 0.000000083076;0.05-0.4nm
2024-05-04;02:04:00;16.000000; 0.000000081593;0.05-0.4nm
2024-05-04;02:05:00;16.000000; 0.000000083043;0.05-0.4nm
2024-05-04;02:06:00;16.000000; 0.000000092282;0.05-0.4nm
2024-05-04;02:07:00;16.000000; 0.000000117451;0.05-0.4nm
2024-05-04;02:08:00;16.000000; 0.000000143781;0.05-0.4nm
2024-05-04;02:09:00;16.000000; 0.000000152771;0.05-0.4nm
2024-05-04;02:10:00;16.000000; 0.000000162336;0.05-0.4nm
2024-05-04;02:11:00;16.000000; 0.000000175051;0.05-0.4nm
2024-05-04;02:12:00;16.000000; 0.000000172036;0.05-0.4nm
2024-05-04;02:13:00;16.000000; 0.000000152893;0.05-0.4nm
2024-05-04;02:14:00;16.000000; 0.000000138135;0.05-0.4nm
2024-05-04;02:15:00;16.000000; 0.000000129810;0.05-0.4nm
2024-05-04;02:16:00;16.000000; 0.000000140663;0.05-0.4nm
2024-05-04;02:17:00;16.000000; 0.000000165562;0.05-0.4nm
2024-05-04;02:18:00;16.000000; 0.000000182174;0.05-0.4nm
2024-05-04;02:19:00;16.000000; 0.000000221841;0.05-0.4nm
2024-05-04;02:20:00;16.000000; 0.000000265575;0.05-0.4nm
2024-05-04;02:21:00;16.000000; 0.000000328699;0.05-0.4nm
2024-05-04;02:22:00;16.000000; 0.000000397120;0.05-0.4nm
2024-05-04;02:23:00;16.000000; 0.000000437585;0.05-0.4nm
2024-05-04;02:24:00;16.000000; 0.000000429613;0.05-0.4nm
2024-05-04;02:25:00;16.000000; 0.000000404271;0.05-0.4nm
2024-05-04;02:26:00;16.000000; 0.000000390006;0.05-0.4nm
2024-05-04;02:27:00;16.000000; 0.000000388142;0.05-0.4nm
2024-05-04;02:28:00;16.000000; 0.000000425032;0.05-0.4nm
2024-05-04;02:29:00;16.000000; 0.000000481563;0.05-0.4nm
2024-05-04;02:30:00;16.000000; 0.000000522007;0.05-0.4nm
2024-05-04;02:31:00;16.000000; 0.000000550824;0.05-0.4nm
2024-05-04;02:32:00;16.000000; 0.000000562967;0.05-0.4nm
2024-05-04;02:33:00;16.000000; 0.000000543823;0.05-0.4nm
2024-05-04;02:34:00;16.000000; 0.000000518873;0.05-0.4nm
2024-05-04;02:35:00;16.000000; 0.000000514736;0.05-0.4nm
2024-05-04;02:36:00;16.000000; 0.000000499329;0.05-0.4nm
2024-05-04;02:37:00;16.000000; 0.000000483947;0.05-0.4nm
2024-05-04;02:38:00;16.000000; 0.000000465717;0.05-0.4nm
2024-05-04;02:39:00;16.000000; 0.000000440486;0.05-0.4nm
2024-05-04;02:40:00;16.000000; 0.000000418355;0.05-0.4nm
2024-05-04;02:41:00;16.000000; 0.000000394012;0.05-0.4nm
2024-05-04;02:42:00;16.000000; 0.000000373693;0.05-0.4nm
2024-05-04;02:43:00;16.000000; 0.000000348954;0.05-0.4nm
2024-05-04;02:44:00;16.000000; 0.000000325826;0.05-0.4nm
2024-05-04;02:45:00;16.000000; 0.000000310761;0.05-0.4nm
2024-05-04;02:46:00;16.000000; 0.000000295311;0.05-0.4nm
2024-05-04;02:47:00;16.000000; 0.000000279535;0.05-0.4nm
2024-05-04;02:48:00;16.000000; 0.000000278326;0.05-0.4nm
2024-05-04;02:49:00;16.000000; 0.000000281316;0.05-0.4nm
2024-05-04;02:50:00;16.000000; 0.000000270402;0.05-0.4nm
2024-05-04;02:51:00;16.000000; 0.000000246308;0.05-0.4nm
2024-05-04;02:52:00;16.000000; 0.000000226939;0.05-0.4nm
2024-05-04;02:53:00;16.000000; 0.000000210404;0.05-0.4nm
2024-05-04;02:54:00;16.000000; 0.000000197475;0.05-0.4nm
2024-05-04;02:55:00;16.000000; 0.000000184223;0.05-0.4nm
2024-05-04;02:56:00;16.000000; 0.000000186263;0.05-0.4nm
2024-05-04;02:57:00;16.000000; 0.000000210852;0.05-0.4nm
2024-05-04;02:58:00;16.000000; 0.000000196199;0.05-0.4nm
2024-05-04;02:59:00;16.000000; 0.000000188049;0.05-0.4nm
2024-05-04;03:00:00;16.000000; 0.000000169194;0.05-0.4nm
2024-05-04;03:01:00;16.000000; 0.000000148383;0.05-0.4nm
2024-05-04;03:02:00;16.000000; 0.000000133149;0.05-0.4nm
2024-05-04;03:03:00;16.000000; 0.000000123245;0.05-0.4nm
2024-05-04;03:04:00;16.000000; 0.000000119079;0.05-0.4nm
2024-05-04;03:05:00;16.000000; 0.000000113134;0.05-0.4nm
2024-05-04;03:06:00;16.000000; 0.000000112752;0.05-0.4nm
2024-05-04;03:07:00;16.000000; 0.000000111499;0.05-0.4nm
2024-05-04;03:08:00;16.000000; 0.000000114055;0.05-0.4nm
2024-05-04;03:09:00;16.000000; 0.000000120635;0.05-0.4nm
2024-05-04;03:10:00;16.000000; 0.000000131084;0.05-0.4nm
2024-05-04;03:11:00;16.000000; 0.000000132830;0.05-0.4nm
2024-05-04;03:12:00;16.000000; 0.000000141495;0.05-0.4nm
2024-05-04;03:13:00;16.000000; 0.000000186639;0.05-0.4nm
2024-05-04;03:14:00;16.000000; 0.000000197453;0.05-0.4nm
2024-05-04;03:15:00;16.000000; 0.000000190344;0.05-0.4nm
2024-05-04;03:16:00;16.000000; 0.000000136580;0.05-0.4nm
2024-05-04;03:17:00;16.000000; 0.000000108264;0.05-0.4nm
2024-05-04;03:18:00;16.000000; 0.000000091513;0.05-0.4nm
2024-05-04;03:19:00;16.000000; 0.000000091004;0.05-0.4nm
2024-05-04;03:20:00;16.000000; 0.000000109545;0.05-0.4nm
2024-05-04;03:21:00;16.000000; 0.000000102978;0.05-0.4nm
2024-05-04;03:22:00;16.000000; 0.000000098946;0.05-0.4nm
2024-05-04;03:23:00;16.000000; 0.000000091749;0.05-0.4nm
2024-05-04;03:24:00;16.000000; 0.000000082190;0.05-0.4nm
2024-05-04;03:25:00;16.000000; 0.000000080476;0.05-0.4nm
2024-05-04;03:26:00;16.000000; 0.000000070881;0.05-0.4nm
2024-05-04;03:27:00;16.000000; 0.000000063325;0.05-0.4nm
2024-05-04;03:28:00;16.000000; 0.000000064604;0.05-0.4nm
2024-05-04;03:29:00;16.000000; 0.000000065955;0.05-0.4nm
2024-05-04;03:30:00;16.000000; 0.000000074924;0.05-0.4nm
2024-05-04;03:31:00;16.000000; 0.000000079811;0.05-0.4nm
2024-05-04;03:32:00;16.000000; 0.000000075723;0.05-0.4nm
2024-05-04;03:33:00;16.000000; 0.000000070267;0.05-0.4nm
2024-05-04;03:34:00;16.000000; 0.000000067984;0.05-0.4nm
2024-05-04;03:35:00;16.000000; 0.000000066564;0.05-0.4nm
2024-05-04;03:36:00;16.000000; 0.000000069996;0.05-0.4nm
2024-05-04;03:37:00;16.000000; 0.000000066900;0.05-0.4nm
2024-05-04;03:38:00;16.000000; 0.000000060499;0.05-0.4nm
2024-05-04;03:39:00;16.000000; 0.000000058746;0.05-0.4nm
2024-05-04;03:40:00;16.000000; 0.000000054379;0.05-0.4nm
2024-05-04;03:41:00;16.000000; 0.000000049774;0.05-0.4nm
2024-05-04;03:42:00;16.000000; 0.000000057509;0.05-0.4nm
2024-05-04;03:43:00;16.000000; 0.000000062421;0.05-0.4nm
2024-05-04;03:44:00;16.000000; 0.000000070310;0.05-0.4nm
2024-05-04;03:45:00;16.000000; 0.000000097766;0.05-0.4nm
2024-05-04;03:46:00;16.000000; 0.000000114813;0.05-0.4nm
2024-05-04;03:47:00;16.000000; 0.000000124330;0.05-0.4nm
2024-05-04;03:48:00;16.000000; 0.000000112894;0.05-0.4nm
2024-05-04;03:49:00;16.000000; 0.000000101048;0.05-0.4nm
2024-05-04;03:50:00;16.000000; 0.000000113913;0.05-0.4nm
2024-05-04;03:51:00;16.000000; 0.000000166726;0.05-0.4nm
2024-05-04;03:52:00;16.000000; 0.000000367419;0.05-0.4nm
2024-05-04;03:53:00;16.000000; 0.000000692489;0.05-0.4nm
2024-05-04;03:54:00;16.000000; 0.000000732177;0.05-0.4nm
2024-05-04;03:55:00;16.000000; 0.000000587563;0.05-0.4nm
2024-05-04;03:56:00;16.000000; 0.000000438197;0.05-0.4nm
2024-05-04;03:57:00;16.000000; 0.000000324416;0.05-0.4nm
2024-05-04;03:58:00;16.000000; 0.000000245353;0.05-0.4nm
2024-05-04;03:59:00;16.000000; 0.000000194829;0.05-0.4nm
2024-05-04;04:00:00;16.000000; 0.000000160346;0.05-0.4nm
2024-05-04;04:01:00;16.000000; 0.000000131136;0.05-0.4nm
2024-05-04;04:02:00;16.000000; 0.000000113178;0.05-0.4nm
2024-05-04;04:03:00;16.000000; 0.000000096823;0.05-0.4nm
2024-05-04;04:04:00;16.000000; 0.000000084482;0.05-0.4nm
2024-05-04;04:05:00;16.000000; 0.000000072606;0.05-0.4nm
2024-05-04;04:06:00;16.000000; 0.000000063865;0.05-0.4nm
2024-05-04;04:07:00;16.000000; 0.000000058656;0.05-0.4nm
2024-05-04;04:08:00;16.000000; 0.000000055956;0.05-0.4nm
2024-05-04;04:09:00;16.000000; 0.000000052404;0.05-0.4nm
2024-05-04;04:10:00;16.000000; 0.000000053668;0.05-0.4nm
2024-05-04;04:11:00;16.000000; 0.000000057901;0.05-0.4nm
2024-05-04;04:12:00;16.000000; 0.000000058459;0.05-0.4nm
2024-05-04;04:13:00;16.000000; 0.000000057284;0.05-0.4nm
2024-05-04;04:14:00;16.000000; 0.000000056936;0.05-0.4nm
2024-05-04;04:15:00;16.000000; 0.000000055225;0.05-0.4nm
2024-05-04;04:16:00;16.000000; 0.000000055289;0.05-0.4nm
2024-05-04;04:17:00;16.000000; 0.000000056754;0.05-0.4nm
2024-05-04;04:18:00;16.000000; 0.000000058895;0.05-0.4nm
2024-05-04;04:19:00;16.000000; 0.000000057696;0.05-0.4nm
2024-05-04;04:20:00;16.000000; 0.000000056859;0.05-0.4nm
2024-05-04;04:21:00;16.000000; 0.000000057991;0.05-0.4nm
2024-05-04;04:22:00;16.000000; 0.000000055222;0.05-0.4nm
2024-05-04;04:23:00;16.000000; 0.000000051059;0.05-0.4nm
2024-05-04;04:24:00;16.000000; 0.000000049355;0.05-0.4nm
2024-05-04;04:25:00;16.000000; 0.000000047369;0.05-0.4nm
2024-05-04;04:26:00;16.000000; 0.000000047897;0.05-0.4nm
2024-05-04;04:27:00;16.000000; 0.000000047747;0.05-0.4nm
2024-05-04;04:28:00;16.000000; 0.000000049077;0.05-0.4nm
2024-05-04;04:29:00;16.000000; 0.000000047771;0.05-0.4nm
2024-05-04;04:30:00;16.000000; 0.000000047218;0.05-0.4nm
2024-05-04;04:31:00;16.000000; 0.000000046794;0.05-0.4nm
2024-05-04;04:32:00;16.000000; 0.000000049089;0.05-0.4nm
2024-05-04;04:33:00;16.000000; 0.000000051686;0.05-0.4nm
2024-05-04;04:34:00;16.000000; 0.000000053751;0.05-0.4nm
2024-05-04;04:35:00;16.000000; 0.000000050527;0.05-0.4nm
2024-05-04;04:36:00;16.000000; 0.000000049423;0.05-0.4nm
2024-05-04;04:37:00;16.000000; 0.000000048190;0.05-0.4nm
2024-05-04;04:38:00;16.000000; 0.000000047033;0.05-0.4nm
2024-05-04;04:39:00;16.000000; 0.000000048207;0.05-0.4nm
2024-05-04;04:40:00;16.000000; 0.000000051001;0.05-0.4nm
2024-05-04;04:41:00;16.000000; 0.000000052772;0.05-0.4nm
2024-05-04;04:42:00;16.000000; 0.000000049472;0.05-0.4nm
2024-05-04;04:43:00;16.000000; 0.000000049947;0.05-0.4nm
2024-05-04;04:44:00;16.000000; 0.000000050933;0.05-0.4nm
2024-05-04;04:45:00;16.000000; 0.000000066862;0.05-0.4nm
2024-05-04;04:46:00;16.000000; 0.000000093142;0.05-0.4nm
2024-05-04;04:47:00;16.000000; 0.000000094657;0.05-0.4nm
2024-05-04;04:48:00;16.000000; 0.000000087651;0.05-0.4nm
2024-05-04;04:49:00;16.000000; 0.000000083436;0.05-0.4nm
2024-05-04;04:50:00;16.000000; 0.000000077416;0.05-0.4nm
2024-05-04;04:51:00;16.000000; 0.000000069444;0.05-0.4nm
2024-05-04;04:52:00;16.000000; 0.000000062351;0.05-0.4nm
2024-05-04;04:53:00;16.000000; 0.000000055139;0.05-0.4nm
2024-05-04;04:54:00;16.000000; 0.000000049223;0.05-0.4nm
2024-05-04;04:55:00;16.000000; 0.000000049175;0.05-0.4nm
2024-05-04;04:56:00;16.000000; 0.000000045469;0.05-0.4nm
2024-05-04;04:57:00;16.000000; 0.000000042557;0.05-0.4nm
2024-05-04;04:58:00;16.000000; 0.000000039662;0.05-0.4nm
2024-05-04;04:59:00;16.000000; 0.000000037575;0.05-0.4nm
2024-05-04;05:00:00;16.000000; 0.000000037348;0.05-0.4nm
2024-05-04;05:01:00;16.000000; 0.000000035523;0.05-0.4nm
2024-05-04;05:02:00;16.000000; 0.000000034194;0.05-0.4nm
2024-05-04;05:03:00;16.000000; 0.000000033900;0.05-0.4nm
2024-05-04;05:04:00;16.000000; 0.000000034741;0.05-0.4nm
2024-05-04;05:05:00;16.000000; 0.000000035932;0.05-0.4nm
2024-05-04;05:06:00;16.000000; 0.000000036285;0.05-0.4nm
2024-05-04;05:07:00;16.000000; 0.000000041585;0.05-0.4nm
2024-05-04;05:08:00;16.000000; 0.000000051899;0.05-0.4nm
2024-05-04;05:09:00;16.000000; 0.000000052021;0.05-0.4nm
2024-05-04;05:10:00;16.000000; 0.000000047943;0.05-0.4nm
2024-05-04;05:11:00;16.000000; 0.000000048447;0.05-0.4nm
2024-05-04;05:12:00;16.000000; 0.000000052998;0.05-0.4nm
2024-05-04;05:13:00;16.000000; 0.000000059170;0.05-0.4nm
2024-05-04;05:14:00;16.000000; 0.000000116144;0.05-0.4nm
2024-05-04;05:15:00;16.000000; 0.000000228715;0.05-0.4nm
2024-05-04;05:16:00;16.000000; 0.000000248263;0.05-0.4nm
2024-05-04;05:17:00;16.000000; 0.000000226925;0.05-0.4nm
2024-05-04;05:18:00;16.000000; 0.000000188819;0.05-0.4nm
2024-05-04;05:19:00;16.000000; 0.000000156795;0.05-0.4nm
2024-05-04;05:20:00;16.000000; 0.000000147777;0.05-0.4nm
2024-05-04;05:21:00;16.000000; 0.000000133537;0.05-0.4nm
2024-05-04;05:22:00;16.000000; 0.000000111262;0.05-0.4nm
2024-05-04;05:23:00;16.000000; 0.000000093539;0.05-0.4nm
2024-05-04;05:24:00;16.000000; 0.000000079543;0.05-0.4nm
2024-05-04;05:25:00;16.000000; 0.000000071354;0.05-0.4nm
2024-05-04;05:26:00;16.000000; 0.000000068375;0.05-0.4nm
2024-05-04;05:27:00;16.000000; 0.000000069781;0.05-0.4nm
2024-05-04;05:28:00;16.000000; 0.000000075554;0.05-0.4nm
2024-05-04;05:29:00;16.000000; 0.000000086335;0.05-0.4nm
2024-05-04;05:30:00;16.000000; 0.000000099533;0.05-0.4nm
2024-05-04;05:31:00;16.000000; 0.000000099390;0.05-0.4nm
2024-05-04;05:32:00;16.000000; 0.000000100194;0.05-0.4nm
2024-05-04;05:33:00;16.000000; 0.000000103056;0.05-0.4nm
2024-05-04;05:34:00;16.000000; 0.000000104407;0.05-0.4nm
2024-05-04;05:35:00;16.000000; 0.000000099427;0.05-0.4nm
2024-05-04;05:36:00;16.000000; 0.000000097621;0.05-0.4nm
2024-05-04;05:37:00;16.000000; 0.000000098463;0.05-0.4nm
2024-05-04;05:38:00;16.000000; 0.000000093627;0.05-0.4nm
2024-05-04;05:39:00;16.000000; 0.000000089726;0.05-0.4nm
2024-05-04;05:40:00;16.000000; 0.000000097042;0.05-0.4nm
2024-05-04;05:41:00;16.000000; 0.000000105033;0.05-0.4nm
2024-05-04;05:42:00;16.000000; 0.000000122969;0.05-0.4nm
2024-05-04;05:43:00;16.000000; 0.000000118607;0.05-0.4nm
2024-05-04;05:44:00;16.000000; 0.000000110802;0.05-0.4nm
2024-05-04;05:45:00;16.000000; 0.000000108244;0.05-0.4nm
2024-05-04;05:46:00;16.000000; 0.000000096868;0.05-0.4nm
2024-05-04;05:47:00;16.000000; 0.000000085121;0.05-0.4nm
2024-05-04;05:48:00;16.000000; 0.000000078228;0.05-0.4nm
2024-05-04;05:49:00;16.000000; 0.000000073842;0.05-0.4nm
2024-05-04;05:50:00;16.000000; 0.000000068049;0.05-0.4nm
2024-05-04;05:51:00;16.000000; 0.000000064763;0.05-0.4nm
2024-05-04;05:52:00;16.000000; 0.000000064391;0.05-0.4nm
2024-05-04;05:53:00;16.000000; 0.000000066651;0.05-0.4nm
2024-05-04;05:54:00;16.000000; 0.000000066830;0.05-0.4nm
2024-05-04;05:55:00;16.000000; 0.000000068785;0.05-0.4nm
2024-05-04;05:56:00;16.000000; 0.000000072403;0.05-0.4nm
2024-05-04;05:57:00;16.000000; 0.000000073875;0.05-0.4nm
2024-05-04;05:58:00;16.000000; 0.000000072796;0.05-0.4nm
2024-05-04;05:59:00;16.000000; 0.000000071853;0.05-0.4nm
2024-05-04;06:00:00;16.000000; 0.000000076642;0.05-0.4nm
2024-05-04;06:01:00;16.000000; 0.000000076995;0.05-0.4nm
2024-05-04;06:02:00;16.000000; 0.000000076519;0.05-0.4nm
2024-05-04;06:03:00;16.000000; 0.000000081238;0.05-0.4nm
2024-05-04;06:04:00;16.000000; 0.000000094735;0.05-0.4nm
2024-05-04;06:05:00;16.000000; 0.000000093014;0.05-0.4nm
2024-05-04;06:06:00;16.000000; 0.000000096726;0.05-0.4nm
2024-05-04;06:07:00;16.000000; 0.000000367086;0.05-0.4nm
2024-05-04;06:08:00;16.000000; 0.000000407079;0.05-0.4nm
2024-05-04;06:09:00;16.000000; 0.000000340253;0.05-0.4nm
2024-05-04;06:10:00;16.000000; 0.000000372995;0.05-0.4nm
2024-05-04;06:11:00;16.000000; 0.000000534618;0.05-0.4nm
2024-05-04;06:12:00;16.000000; 0.000000661624;0.05-0.4nm
2024-05-04;06:13:00;16.000000; 0.000001170359;0.05-0.4nm
2024-05-04;06:14:00;16.000000; 0.000004754512;0.05-0.4nm
2024-05-04;06:15:00;16.000000; 0.000012515029;0.05-0.4nm
2024-05-04;06:16:00;16.000000; 0.000020904818;0.05-0.4nm
2024-05-04;06:17:00;16.000000; 0.000026257565;0.05-0.4nm
2024-05-04;06:18:00;16.000000; 0.000027615448;0.05-0.4nm
