2024-03-30;23:50:00;16.000000; 0.000000701413;0.05-0.4nm
2024-03-30;23:51:00;16.000000; 0.000000680008;0.05-0.4nm
2024-03-30;23:52:00;16.000000; 0.000000660309;0.05-0.4nm
2024-03-30;23:53:00;16.000000; 0.000000643387;0.05-0.4nm
2024-03-30;23:54:00;16.000000; 0.000000621811;0.05-0.4nm
2024-03-30;23:55:00;16.000000; 0.000000603361;0.05-0.4nm
2024-03-30;23:56:00;16.000000; 0.000000584540;0.05-0.4nm
2024-03-30;23:57:00;16.000000; 0.000000566485;0.05-0.4nm
2024-03-30;23:58:00;16.000000; 0.000000548565;0.05-0.4nm
2024-03-30;23:59:00;16.000000; 0.000000532142;0.05-0.4nm
2024-03-31;00:00:00;16.000000; 0.000000515117;0.05-0.4nm
2024-03-31;00:01:00;16.000000; 0.000000499169;0.05-0.4nm
2024-03-31;00:02:00;16.000000; 0.000000486030;0.05-0.4nm
2024-03-31;00:03:00;16.000000; 0.000000473449;0.05-0.4nm
2024-03-31;00:04:00;16.000000; 0.000000460000;0.05-0.4nm
2024-03-31;00:05:00;16.000000; 0.000000445724;0.05-0.4nm
2024-03-31;00:06:00;16.000000; 0.000000432064;0.05-0.4nm
2024-03-31;00:07:00;16.000000; 0.000000419239;0.05-0.4nm
2024-03-31;00:08:00;16.000000; 0.000000407038;0.05-0.4nm
2024-03-31;00:09:00;16.000000; 0.000000393806;0.05-0.4nm
2024-03-31;00:10:00;16.000000; 0.000000380633;0.05-0.4nm
2024-03-31;00:11:00;16.000000; 0.000000368462;0.05-0.4nm
2024-03-31;00:12:00;16.000000; 0.000000357428;0.05-0.4nm
2024-03-31;00:13:00;16.000000; 0.000000346919;0.05-0.4nm
2024-03-31;00:14:00;16.000000; 0.000000337817;0.05-0.4nm
2024-03-31;00:15:00;16.000000; 0.000000327423;0.05-0.4nm
2024-03-31;00:16:00;16.000000; 0.000000317523;0.05-0.4nm
2024-03-31;00:17:00;16.000000; 0.000000308220;0.05-0.4nm
2024-03-31;00:18:00;16.000000; 0.000000298650;0.05-0.4nm
2024-03-31;00:19:00;16.000000; 0.000000291183;0.05-0.4nm
2024-03-31;00:20:00;16.000000; 0.000000281254;0.05-0.4nm
2024-03-31;00:21:00;16.000000; 0.000000273089;0.05-0.4nm
2024-03-31;00:22:00;16.000000; 0.000000265259;0.05-0.4nm
2024-03-31;00:23:00;16.000000; 0.000000259643;0.05-0.4nm
2024-03-31;00:24:00;16.000000; 0.000000253978;0.05-0.4nm
2024-03-31;00:25:00;16.000000; 0.000000247612;0.05-0.4nm
2024-03-31;00:26:00;16.000000; 0.000000241087;0.05-0.4nm
2024-03-31;00:27:00;16.000000; 0.000000235025;0.05-0.4nm
2024-03-31;00:28:00;16.000000; 0.000000229901;0.05-0.4nm
2024-03-31;00:29:00;16.000000; 0.000000226127;0.05-0.4nm
2024-03-31;00:30:00;16.000000; 0.000000218724;0.05-0.4nm
2024-03-31;00:31:00;16.000000; 0.000000213383;0.05-0.4nm
2024-03-31;00:32:00;16.000000; 0.000000208730;0.05-0.4nm
2024-03-31;00:33:00;16.000000; 0.000000201322;0.05-0.4nm
2024-03-31;00:34:00;16.000000; 0.000000201862;0.05-0.4nm
2024-03-31;00:35:00;16.000000; 0.000000200903;0.05-0.4nm
2024-03-31;00:36:00;16.000000; 0.000000198110;0.05-0.4nm
2024-03-31;00:37:00;16.000000; 0.000000199024;0.05-0.4nm
2024-03-31;00:38:00;16.000000; 0.000000199297;0.05-0.4nm
2024-03-31;00:39:00;16.000000; 0.000000196984;0.05-0.4nm
2024-03-31;00:40:00;16.000000; 0.000000187911;0.05-0.4nm
2024-03-31;00:41:00;16.000000; 0.000000184122;0.05-0.4nm
2024-03-31;00:42:00;16.000000; 0.000000177307;0.05-0.4nm
2024-03-31;00:43:00;16.000000; 0.000000173360;0.05-0.4nm
2024-03-31;00:44:00;16.000000; 0.000000167872;0.05-0.4nm
2024-03-31;00:45:00;16.000000; 0.000000192622;0.05-0.4nm
2024-03-31;00:46:00;16.000000; 0.000000244710;0.05-0.4nm
2024-03-31;00:47:00;16.000000; 0.000000273454;0.05-0.4nm
2024-03-31;00:48:00;16.000000; 0.000000236915;0.05-0.4nm
2024-03-31;00:49:00;16.000000; 0.000000195578;0.05-0.4nm
2024-03-31;00:50:00;16.000000; 0.000000181025;0.05-0.4nm
2024-03-31;00:51:00;16.000000; 0.000000165524;0.05-0.4nm
2024-03-31;00:52:00;16.000000; 0.000000154323;0.05-0.4nm
2024-03-31;00:53:00;16.000000; 0.000000145747;0.05-0.4nm
2024-03-31;00:54:00;16.000000; 0.000000139442;0.05-0.4nm
2024-03-31;00:55:00;16.000000; 0.000000133955;0.05-0.4nm
2024-03-31;00:56:00;16.000000; 0.000000128016;0.05-0.4nm
2024-03-31;00:57:00;16.000000; 0.000000125160;0.05-0.4nm
2024-03-31;00:58:00;16.000000; 0.000000122796;0.05-0.4nm
2024-03-31;00:59:00;16.000000; 0.000000119128;0.05-0.4nm
2024-03-31;01:00:00;16.000000; 0.000000116424;0.05-0.4nm
2024-03-31;01:01:00;16.000000; 0.000000114802;0.05-0.4nm
2024-03-31;01:02:00;16.000000; 0.000000112265;0.05-0.4nm
2024-03-31;01:03:00;16.000000; 0.000000108441;0.05-0.4nm
2024-03-31;01:04:00;16.000000; 0.000000104690;0.05-0.4nm
2024-03-31;01:05:00;16.000000; 0.000000102769;0.05-0.4nm
2024-03-31;01:06:00;16.000000; 0.000000101217;0.05-0.4nm
2024-03-31;01:07:00;16.000000; 0.000000099181;0.05-0.4nm
2024-03-31;01:08:00;16.000000; 0.000000095410;0.05-0.4nm
2024-03-31;01:09:00;16.000000; 0.000000093477;0.05-0.4nm
2024-03-31;01:10:00;16.000000; 0.000000093430;0.05-0.4nm
2024-03-31;01:11:00;16.000000; 0.000000092078;0.05-0.4nm
2024-03-31;01:12:00;16.000000; 0.000000091787;0.05-0.4nm
2024-03-31;01:13:00;16.000000; 0.000000088458;0.05-0.4nm
2024-03-31;01:14:00;16.000000; 0.000000095643;0.05-0.4nm
2024-03-31;01:15:00;16.000000; 0.000000125066;0.05-0.4nm
2024-03-31;01:16:00;16.000000; 0.000000132143;0.05-0.4nm
2024-03-31;01:17:00;16.000000; 0.000000126195;0.05-0.4nm
2024-03-31;01:18:00;16.000000; 0.000000110113;0.05-0.4nm
2024-03-31;01:19:00;16.000000; 0.000000095178;0.05-0.4nm
2024-03-31;01:20:00;16.000000; 0.000000086750;0.05-0.4nm
2024-03-31;01:21:00;16.000000; 0.000000080832;0.05-0.4nm
2024-03-31;01:22:00;16.000000; 0.000000077491;0.05-0.4nm
2024-03-31;01:23:00;16.000000; 0.000000075209;0.05-0.4nm
2024-03-31;01:24:00;16.000000; 0.000000072059;0.05-0.4nm
2024-03-31;01:25:00;16.000000; 0.000000068816;0.05-0.4nm
2024-03-31;01:26:00;16.000000; 0.000000067674;0.05-0.4nm
2024-03-31;01:27:00;16.000000; 0.000000067356;0.05-0.4nm
2024-03-31;01:28:00;16.000000; 0.000000072613;0.05-0.4nm
2024-03-31;01:29:00;16.000000; 0.000000072834;0.05-0.4nm
2024-03-31;01:30:00;16.000000; 0.000000077053;0.05-0.4nm
2024-03-31;01:31:00;16.000000; 0.000000073506;0.05-0.4nm
2024-03-31;01:32:00;16.000000; 0.000000069054;0.05-0.4nm
2024-03-31;01:33:00;16.000000; 0.000000070638;0.05-0.4nm
2024-03-31;01:34:00;16.000000; 0.000000067551;0.05-0.4nm
2024-03-31;01:35:00;16.000000; 0.000000063453;0.05-0.4nm
2024-03-31;01:36:00;16.000000; 0.000000063889;0.05-0.4nm
2024-03-31;01:37:00;16.000000; 0.000000061754;0.05-0.4nm
2024-03-31;01:38:00;16.000000; 0.000000065504;0.05-0.4nm
2024-03-31;01:39:00;16.000000; 0.000000066884;0.05-0.4nm
2024-03-31;01:40:00;16.000000; 0.000000066901;0.05-0.4nm
2024-03-31;01:41:00;16.000000; 0.000000063112;0.05-0.4nm
2024-03-31;01:42:00;16.000000; 0.000000061120;0.05-0.4nm
2024-03-31;01:43:00;16.000000; 0.000000059529;0.05-0.4nm
2024-03-31;01:44:00;16.000000; 0.000000059624;0.05-0.4nm
2024-03-31;01:45:00;16.000000; 0.000000060267;0.05-0.4nm
2024-03-31;01:46:00;16.000000; 0.000000058442;0.05-0.4nm
2024-03-31;01:47:00;16.000000; 0.000000059301;0.05-0.4nm
2024-03-31;01:48:00;16.000000; 0.000000057639;0.05-0.4nm
2024-03-31;01:49:00;16.000000; 0.000000054327;0.05-0.4nm
2024-03-31;01:50:00;16.000000; 0.000000053753;0.05-0.4nm
2024-03-31;01:51:00;16.000000; 0.000000056918;0.05-0.4nm
2024-03-31;01:52:00;16.000000; 0.000000053795;0.05-0.4nm
2024-03-31;01:53:00;16.000000; 0.000000049894;0.05-0.4nm
2024-03-31;01:54:00;16.000000; 0.000000047902;0.05-0.4nm
2024-03-31;01:55:00;16.000000; 0.000000045794;0.05-0.4nm
2024-03-31;01:56:00;16.000000; 0.000000045204;0.05-0.4nm
2024-03-31;01:57:00;16.000000; 0.000000043792;0.05-0.4nm
2024-03-31;01:58:00;16.000000; 0.000000045029;0.05-0.4nm
2024-03-31;01:59:00;16.000000; 0.000000044411;0.05-0.4nm
2024-03-31;02:00:00;16.000000; 0.000000045316;0.05-0.4nm
2024-03-31;02:01:00;16.000000; 0.000000045465;0.05-0.4nm
2024-03-31;02:02:00;16.000000; 0.000000044929;0.05-0.4nm
2024-03-31;02:03:00;16.000000; 0.000000043657;0.05-0.4nm
2024-03-31;02:04:00;16.000000; 0.000000045418;0.05-0.4nm
2024-03-31;02:05:00;16.000000; 0.000000045005;0.05-0.4nm
2024-03-31;02:06:00;16.000000; 0.000000044234;0.05-0.4nm
2024-03-31;02:07:00;16.000000; 0.000000045151;0.05-0.4nm
2024-03-31;02:08:00;16.000000; 0.000000044387;0.05-0.4nm
2024-03-31;02:09:00;16.000000; 0.000000043591;0.05-0.4nm
2024-03-31;02:10:00;16.000000; 0.000000046348;0.05-0.4nm
2024-03-31;02:11:00;16.000000; 0.000000044230;0.05-0.4nm
2024-03-31;02:12:00;16.000000; 0.000000042641;0.05-0.4nm
2024-03-31;02:13:00;16.000000; 0.000000041473;0.05-0.4nm
2024-03-31;02:14:00;16.000000; 0.000000041463;0.05-0.4nm
2024-03-31;02:15:00;16.000000; 0.000000041950;0.05-0.4nm
2024-03-31;02:16:00;16.000000; 0.000000042440;0.05-0.4nm
2024-03-31;02:17:00;16.000000; 0.000000046060;0.05-0.4nm
2024-03-31;02:18:00;16.000000; 0.000000047324;0.05-0.4nm
2024-03-31;02:19:00;16.000000; 0.000000051254;0.05-0.4nm
2024-03-31;02:20:00;16.000000; 0.000000048392;0.05-0.4nm
2024-03-31;02:21:00;16.000000; 0.000000047155;0.05-0.4nm
2024-03-31;02:22:00;16.000000; 0.000000048627;0.05-0.4nm
2024-03-31;02:23:00;16.000000; 0.000000048158;0.05-0.4nm
2024-03-31;02:24:00;16.000000; 0.000000047341;0.05-0.4nm
2024-03-31;02:25:00;16.000000; 0.000000047078;0.05-0.4nm
2024-03-31;02:26:00;16.000000; 0.000000047693;0.05-0.4nm
2024-03-31;02:27:00;16.000000; 0.000000046588;0.05-0.4nm
2024-03-31;02:28:00;16.000000; 0.000000046078;0.05-0.4nm
2024-03-31;02:29:00;16.000000; 0.000000045353;0.05-0.4nm
2024-03-31;02:30:00;16.000000; 0.000000046455;0.05-0.4nm
2024-03-31;02:31:00;16.000000; 0.000000047502;0.05-0.4nm
2024-03-31;02:32:00;16.000000; 0.000000044404;0.05-0.4nm
2024-03-31;02:33:00;16.000000; 0.000000044348;0.05-0.4nm
2024-03-31;02:34:00;16.000000; 0.000000041341;0.05-0.4nm
2024-03-31;02:35:00;16.000000; 0.000000042257;0.05-0.4nm
2024-03-31;02:36:00;16.000000; 0.000000041222;0.05-0.4nm
2024-03-31;02:37:00;16.000000; 0.000000042054;0.05-0.4nm
2024-03-31;02:38:00;16.000000; 0.000000042137;0.05-0.4nm
2024-03-31;02:39:00;16.000000; 0.000000042124;0.05-0.4nm
2024-03-31;02:40:00;16.000000; 0.000000041608;0.05-0.4nm
2024-03-31;02:41:00;16.000000; 0.000000041189;0.05-0.4nm
2024-03-31;02:42:00;16.000000; 0.000000041066;0.05-0.4nm
2024-03-31;02:43:00;16.000000; 0.000000040888;0.05-0.4nm
2024-03-31;02:44:00;16.000000; 0.000000041356;0.05-0.4nm
2024-03-31;02:45:00;16.000000; 0.000000043697;0.05-0.4nm
2024-03-31;02:46:00;16.000000; 0.000000042372;0.05-0.4nm
2024-03-31;02:47:00;16.000000; 0.000000042711;0.05-0.4nm
2024-03-31;02:48:00;16.000000; 0.000000041412;0.05-0.4nm
2024-03-31;02:49:00;16.000000; 0.000000044070;0.05-0.4nm
2024-03-31;02:50:00;16.000000; 0.000000044246;0.05-0.4nm
2024-03-31;02:51:00;16.000000; 0.000000047054;0.05-0.4nm
2024-03-31;02:52:00;16.000000; 0.000000045500;0.05-0.4nm
2024-03-31;02:53:00;16.000000; 0.000000047972;0.05-0.4nm
2024-03-31;02:54:00;16.000000; 0.000000050920;0.05-0.4nm
2024-03-31;02:55:00;16.000000; 0.000000052944;0.05-0.4nm
2024-03-31;02:56:00;16.000000; 0.000000054398;0.05-0.4nm
2024-03-31;02:57:00;16.000000; 0.000000061368;0.05-0.4nm
2024-03-31;02:58:00;16.000000; 0.000000121970;0.05-0.4nm
2024-03-31;02:59:00;16.000000; 0.000000190571;0.05-0.4nm
2024-03-31;03:00:00;16.000000; 0.000000217244;0.05-0.4nm
2024-03-31;03:01:00;16.000000; 0.000000145510;0.05-0.4nm
2024-03-31;03:02:00;16.000000; 0.000000094942;0.05-0.4nm
2024-03-31;03:03:00;16.000000; 0.000000071740;0.05-0.4nm
2024-03-31;03:04:00;16.000000; 0.000000063436;0.05-0.4nm
2024-03-31;03:05:00;16.000000; 0.000000056299;0.05-0.4nm
2024-03-31;03:06:00;16.000000; 0.000000051679;0.05-0.4nm
2024-03-31;03:07:00;16.000000; 0.000000049049;0.05-0.4nm
2024-03-31;03:08:00;16.000000; 0.000000049009;0.05-0.4nm
2024-03-31;03:09:00;16.000000; 0.000000050077;0.05-0.4nm
2024-03-31;03:10:00;16.000000; 0.000000048815;0.05-0.4nm
2024-03-31;03:11:00;16.000000; 0.000000049011;0.05-0.4nm
2024-03-31;03:12:00;16.000000; 0.000000049413;0.05-0.4nm
2024-03-31;03:13:00;16.000000; 0.000000047993;0.05-0.4nm
2024-03-31;03:14:00;16.000000; 0.000000048007;0.05-0.4nm
2024-03-31;03:15:00;16.000000; 0.000000049437;0.05-0.4nm
2024-03-31;03:16:00;16.000000; 0.000000049367;0.05-0.4nm
2024-03-31;03:17:00;16.000000; 0.000000047931;0.05-0.4nm
2024-03-31;03:18:00;16.000000; 0.000000053253;0.05-0.4nm
2024-03-31;03:19:00;16.000000; 0.000000059155;0.05-0.4nm
2024-03-31;03:20:00;16.000000; 0.000000064250;0.05-0.4nm
2024-03-31;03:21:00;16.000000; 0.000000060777;0.05-0.4nm
2024-03-31;03:22:00;16.000000; 0.000000062453;0.05-0.4nm
2024-03-31;03:23:00;16.000000; 0.000000058886;0.05-0.4nm
2024-03-31;03:24:00;16.000000; 0.000000054605;0.05-0.4nm
2024-03-31;03:25:00;16.000000; 0.000000054064;0.05-0.4nm
2024-03-31;03:26:00;16.000000; 0.000000055251;0.05-0.4nm
2024-03-31;03:27:00;16.000000; 0.000000052239;0.05-0.4nm
2024-03-31;03:28:00;16.000000; 0.000000050300;0.05-0.4nm
2024-03-31;03:29:00;16.000000; 0.000000048203;0.05-0.4nm
2024-03-31;03:30:00;16.000000; 0.000000046816;0.05-0.4nm
2024-03-31;03:31:00;16.000000; 0.000000044698;0.05-0.4nm
2024-03-31;03:32:00;16.000000; 0.000000044389;0.05-0.4nm
2024-03-31;03:33:00;16.000000; 0.000000043513;0.05-0.4nm
2024-03-31;03:34:00;16.000000; 0.000000055201;0.05-0.4nm
2024-03-31;03:35:00;16.000000; 0.000000060036;0.05-0.4nm
2024-03-31;03:36:00;16.000000; 0.000000047953;0.05-0.4nm
2024-03-31;03:37:00;16.000000; 0.000000043010;0.05-0.4nm
2024-03-31;03:38:00;16.000000; 0.000000041256;0.05-0.4nm
2024-03-31;03:39:00;16.000000; 0.000000039160;0.05-0.4nm
2024-03-31;03:40:00;16.000000; 0.000000037194;0.05-0.4nm
2024-03-31;03:41:00;16.000000; 0.000000036594;0.05-0.4nm
2024-03-31;03:42:00;16.000000; 0.000000035252;0.05-0.4nm
2024-03-31;03:43:00;16.000000; 0.000000038390;0.05-0.4nm
2024-03-31;03:44:00;16.000000; 0.000000036466;0.05-0.4nm
2024-03-31;03:45:00;16.000000; 0.000000037858;0.05-0.4nm
2024-03-31;03:46:00;16.000000; 0.000000039904;0.05-0.4nm
2024-03-31;03:47:00;16.000000; 0.000000039854;0.05-0.4nm
2024-03-31;03:48:00;16.000000; 0.000000038635;0.05-0.4nm
2024-03-31;03:49:00;16.000000; 0.000000038247;0.05-0.4nm
2024-03-31;03:50:00;16.000000; 0.000000041507;0.05-0.4nm
2024-03-31;03:51:00;16.000000; 0.000000040915;0.05-0.4nm
2024-03-31;03:52:00;16.000000; 0.000000037083;0.05-0.4nm
2024-03-31;03:53:00;16.000000; 0.000000037816;0.05-0.4nm
2024-03-31;03:54:00;16.000000; 0.000000034146;0.05-0.4nm
2024-03-31;03:55:00;16.000000; 0.000000033217;0.05-0.4nm
2024-03-31;03:56:00;16.000000; 0.000000033076;0.05-0.4nm
2024-03-31;03:57:00;16.000000; 0.000000032263;0.05-0.4nm
2024-03-31;03:58:00;16.000000; 0.000000032476;0.05-0.4nm
2024-03-31;03:59:00;16.000000; 0.000000031777;0.05-0.4nm
2024-03-31;04:00:00;16.000000; 0.000000031617;0.05-0.4nm
2024-03-31;04:01:00;16.000000; 0.000000033222;0.05-0.4nm
2024-03-31;04:02:00;16.000000; 0.000000030598;0.05-0.4nm
2024-03-31;04:03:00;16.000000; 0.000000030464;0.05-0.4nm
2024-03-31;04:04:00;16.000000; 0.000000029336;0.05-0.4nm
2024-03-31;04:05:00;16.000000; 0.000000029747;0.05-0.4nm
2024-03-31;04:06:00;16.000000; 0.000000028511;0.05-0.4nm
2024-03-31;04:07:00;16.000000; 0.000000028342;0.05-0.4nm
2024-03-31;04:08:00;16.000000; 0.000000028466;0.05-0.4nm
2024-03-31;04:09:00;16.000000; 0.000000028482;0.05-0.4nm
2024-03-31;04:10:00;16.000000; 0.000000028069;0.05-0.4nm
2024-03-31;04:11:00;16.000000; 0.000000028230;0.05-0.4nm
2024-03-31;04:12:00;16.000000; 0.000000028493;0.05-0.4nm
2024-03-31;04:13:00;16.000000; 0.000000028063;0.05-0.4nm
2024-03-31;04:14:00;16.000000; 0.000000028762;0.05-0.4nm
2024-03-31;04:15:00;16.000000; 0.000000027240;0.05-0.4nm
2024-03-31;04:16:00;16.000000; 0.000000028068;0.05-0.4nm
2024-03-31;04:17:00;16.000000; 0.000000030133;0.05-0.4nm
2024-03-31;04:18:00;16.000000; 0.000000027862;0.05-0.4nm
2024-03-31;04:19:00;16.000000; 0.000000028109;0.05-0.4nm
2024-03-31;04:20:00;16.000000; 0.000000029496;0.05-0.4nm
2024-03-31;04:21:00;16.000000; 0.000000028405;0.05-0.4nm
2024-03-31;04:22:00;16.000000; 0.000000027693;0.05-0.4nm
2024-03-31;04:23:00;16.000000; 0.000000027513;0.05-0.4nm
2024-03-31;04:24:00;16.000000; 0.000000026289;0.05-0.4nm
2024-03-31;04:25:00;16.000000; 0.000000027771;0.05-0.4nm
2024-03-31;04:26:00;16.000000; 0.000000024900;0.05-0.4nm
2024-03-31;04:27:00;16.000000; 0.000000028303;0.05-0.4nm
2024-03-31;04:28:00;16.000000; 0.000000028095;0.05-0.4nm
2024-03-31;04:29:00;16.000000; 0.000000027900;0.05-0.4nm
2024-03-31;04:30:00;16.000000; 0.000000027337;0.05-0.4nm
2024-03-31;04:31:00;16.000000; 0.000000026288;0.05-0.4nm
2024-03-31;04:32:00;16.000000; 0.000000021280;0.05-0.4nm
2024-03-31;04:33:00;16.000000; 0.000000010228;0.05-0.4nm
2024-03-31;04:34:00;16.000000; 0.000000009338;0.05-0.4nm
2024-03-31;04:35:00;16.000000; 0.000000010415;0.05-0.4nm
2024-03-31;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-31;05:33:00;16.000000; 0.000000011370;0.05-0.4nm
2024-03-31;05:34:00;16.000000; 0.000000010276;0.05-0.4nm
2024-03-31;05:35:00;16.000000; 0.000000027463;0.05-0.4nm
2024-03-31;05:36:00;16.000000; 0.000000038012;0.05-0.4nm
2024-03-31;05:37:00;16.000000; 0.000000037993;0.05-0.4nm
2024-03-31;05:38:00;16.000000; 0.000000037435;0.05-0.4nm
2024-03-31;05:39:00;16.000000; 0.000000040323;0.05-0.4nm
2024-03-31;05:40:00;16.000000; 0.000000040370;0.05-0.4nm
2024-03-31;05:41:00;16.000000; 0.000000040399;0.05-0.4nm
2024-03-31;05:42:00;16.000000; 0.000000040298;0.05-0.4nm
2024-03-31;05:43:00;16.000000; 0.000000040514;0.05-0.4nm
2024-03-31;05:44:00;16.000000; 0.000000041590;0.05-0.4nm
2024-03-31;05:45:00;16.000000; 0.000000041890;0.05-0.4nm
2024-03-31;05:46:00;16.000000; 0.000000043258;0.05-0.4nm
2024-03-31;05:47:00;16.000000; 0.000000042690;0.05-0.4nm
2024-03-31;05:48:00;16.000000; 0.000000043145;0.05-0.4nm
2024-03-31;05:49:00;16.000000; 0.000000044754;0.05-0.4nm
2024-03-31;05:50:00;16.000000; 0.000000045830;0.05-0.4nm
2024-03-31;05:51:00;16.000000; 0.000000046686;0.05-0.4nm
2024-03-31;05:52:00;16.000000; 0.000000044523;0.05-0.4nm
2024-03-31;05:53:00;16.000000; 0.000000045389;0.05-0.4nm
2024-03-31;05:54:00;16.000000; 0.000000044633;0.05-0.4nm
2024-03-31;05:55:00;16.000000; 0.000000043671;0.05-0.4nm
2024-03-31;05:56:00;16.000000; 0.000000044199;0.05-0.4nm
2024-03-31;05:57:00;16.000000; 0.000000045074;0.05-0.4nm
2024-03-31;05:58:00;16.000000; 0.000000047272;0.05-0.4nm
2024-03-31;05:59:00;16.000000; 0.000000050265;0.05-0.4nm
2024-03-31;06:00:00;16.000000; 0.000000051028;0.05-0.4nm
2024-03-31;06:01:00;16.000000; 0.000000053385;0.05-0.4nm
2024-03-31;06:02:00;16.000000; 0.000000056859;0.05-0.4nm
2024-03-31;06:03:00;16.000000; 0.000000061026;0.05-0.4nm
2024-03-31;06:04:00;16.000000; 0.000000064590;0.05-0.4nm
2024-03-31;06:05:00;16.000000; 0.000000064348;0.05-0.4nm
2024-03-31;06:06:00;16.000000; 0.000000062670;0.05-0.4nm
2024-03-31;06:07:00;16.000000; 0.000000058899;0.05-0.4nm
2024-03-31;06:08:00;16.000000; 0.000000056736;0.05-0.4nm
2024-03-31;06:09:00;16.000000; 0.000000053840;0.05-0.4nm
2024-03-31;06:10:00;16.000000; 0.000000051452;0.05-0.4nm
2024-03-31;06:11:00;16.000000; 0.000000052884;0.05-0.4nm
2024-03-31;06:12:00;16.000000; 0.000000052951;0.05-0.4nm
2024-03-31;06:13:00;16.000000; 0.000000053684;0.05-0.4nm
2024-03-31;06:14:00;16.000000; 0.000000055224;0.05-0.4nm
2024-03-31;06:15:00;16.000000; 0.000000056381;0.05-0.4nm
2024-03-31;06:16:00;16.000000; 0.000000055425;0.05-0.4nm
2024-03-31;06:17:00;16.000000; 0.000000055552;0.05-0.4nm
