2024-04-21;23:50:00;16.000000; 0.000000097144;0.05-0.4nm
2024-04-21;23:51:00;16.000000; 0.000000093777;0.05-0.4nm
2024-04-21;23:52:00;16.000000; 0.000000089609;0.05-0.4nm
2024-04-21;23:53:00;16.000000; 0.000000085483;0.05-0.4nm
2024-04-21;23:54:00;16.000000; 0.000000084591;0.05-0.4nm
2024-04-21;23:55:00;16.000000; 0.000000083839;0.05-0.4nm
2024-04-21;23:56:00;16.000000; 0.000000089398;0.05-0.4nm
2024-04-21;23:57:00;16.000000; 0.000000086371;0.05-0.4nm
2024-04-21;23:58:00;16.000000; 0.000000084903;0.05-0.4nm
2024-04-21;23:59:00;16.000000; 0.000000083752;0.05-0.4nm
2024-04-22;00:00:00;16.000000; 0.000000081020;0.05-0.4nm
2024-04-22;00:01:00;16.000000; 0.000000079227;0.05-0.4nm
2024-04-22;00:02:00;16.000000; 0.000000080235;0.05-0.4nm
2024-04-22;00:03:00;16.000000; 0.000000077850;0.05-0.4nm
2024-04-22;00:04:00;16.000000; 0.000000075763;0.05-0.4nm
2024-04-22;00:05:00;16.000000; 0.000000072129;0.05-0.4nm
2024-04-22;00:06:00;16.000000; 0.000000066924;0.05-0.4nm
2024-04-22;00:07:00;16.000000; 0.000000064345;0.05-0.4nm
2024-04-22;00:08:00;16.000000; 0.000000060944;0.05-0.4nm
2024-04-22;00:09:00;16.000000; 0.000000058958;0.05-0.4nm
2024-04-22;00:10:00;16.000000; 0.000000056614;0.05-0.4nm
2024-04-22;00:11:00;16.000000; 0.000000055946;0.05-0.4nm
2024-04-22;00:12:00;16.000000; 0.000000053938;0.05-0.4nm
2024-04-22;00:13:00;16.000000; 0.000000051075;0.05-0.4nm
2024-04-22;00:14:00;16.000000; 0.000000051934;0.05-0.4nm
2024-04-22;00:15:00;16.000000; 0.000000049870;0.05-0.4nm
2024-04-22;00:16:00;16.000000; 0.000000050669;0.05-0.4nm
2024-04-22;00:17:00;16.000000; 0.000000053271;0.05-0.4nm
2024-04-22;00:18:00;16.000000; 0.000000051432;0.05-0.4nm
2024-04-22;00:19:00;16.000000; 0.000000051421;0.05-0.4nm
2024-04-22;00:20:00;16.000000; 0.000000050175;0.05-0.4nm
2024-04-22;00:21:00;16.000000; 0.000000049297;0.05-0.4nm
2024-04-22;00:22:00;16.000000; 0.000000048686;0.05-0.4nm
2024-04-22;00:23:00;16.000000; 0.000000048783;0.05-0.4nm
2024-04-22;00:24:00;16.000000; 0.000000047358;0.05-0.4nm
2024-04-22;00:25:00;16.000000; 0.000000047065;0.05-0.4nm
2024-04-22;00:26:00;16.000000; 0.000000044711;0.05-0.4nm
2024-04-22;00:27:00;16.000000; 0.000000046176;0.05-0.4nm
2024-04-22;00:28:00;16.000000; 0.000000047540;0.05-0.4nm
2024-04-22;00:29:00;16.000000; 0.000000047478;0.05-0.4nm
2024-04-22;00:30:00;16.000000; 0.000000048064;0.05-0.4nm
2024-04-22;00:31:00;16.000000; 0.000000049546;0.05-0.4nm
2024-04-22;00:32:00;16.000000; 0.000000053443;0.05-0.4nm
2024-04-22;00:33:00;16.000000; 0.000000061773;0.05-0.4nm
2024-04-22;00:34:00;16.000000; 0.000000079485;0.05-0.4nm
2024-04-22;00:35:00;16.000000; 0.000000154028;0.05-0.4nm
2024-04-22;00:36:00;16.000000; 0.000000319799;0.05-0.4nm
2024-04-22;00:37:00;16.000000; 0.000000476224;0.05-0.4nm
2024-04-22;00:38:00;16.000000; 0.000000556533;0.05-0.4nm
2024-04-22;00:39:00;16.000000; 0.000000516163;0.05-0.4nm
2024-04-22;00:40:00;16.000000; 0.000000458701;0.05-0.4nm
2024-04-22;00:41:00;16.000000; 0.000000419131;0.05-0.4nm
2024-04-22;00:42:00;16.000000; 0.000000402764;0.05-0.4nm
2024-04-22;00:43:00;16.000000; 0.000000394514;0.05-0.4nm
2024-04-22;00:44:00;16.000000; 0.000000391634;0.05-0.4nm
2024-04-22;00:45:00;16.000000; 0.000000383019;0.05-0.4nm
2024-04-22;00:46:00;16.000000; 0.000000373185;0.05-0.4nm
2024-04-22;00:47:00;16.000000; 0.000000365063;0.05-0.4nm
2024-04-22;00:48:00;16.000000; 0.000000357401;0.05-0.4nm
2024-04-22;00:49:00;16.000000; 0.000000347215;0.05-0.4nm
2024-04-22;00:50:00;16.000000; 0.000000338056;0.05-0.4nm
2024-04-22;00:51:00;16.000000; 0.000000329262;0.05-0.4nm
2024-04-22;00:52:00;16.000000; 0.000000316152;0.05-0.4nm
2024-04-22;00:53:00;16.000000; 0.000000305543;0.05-0.4nm
2024-04-22;00:54:00;16.000000; 0.000000295478;0.05-0.4nm
2024-04-22;00:55:00;16.000000; 0.000000286127;0.05-0.4nm
2024-04-22;00:56:00;16.000000; 0.000000276679;0.05-0.4nm
2024-04-22;00:57:00;16.000000; 0.000000264889;0.05-0.4nm
2024-04-22;00:58:00;16.000000; 0.000000257456;0.05-0.4nm
2024-04-22;00:59:00;16.000000; 0.000000252897;0.05-0.4nm
2024-04-22;01:00:00;16.000000; 0.000000244160;0.05-0.4nm
2024-04-22;01:01:00;16.000000; 0.000000231858;0.05-0.4nm
2024-04-22;01:02:00;16.000000; 0.000000218473;0.05-0.4nm
2024-04-22;01:03:00;16.000000; 0.000000210473;0.05-0.4nm
2024-04-22;01:04:00;16.000000; 0.000000200872;0.05-0.4nm
2024-04-22;01:05:00;16.000000; 0.000000192314;0.05-0.4nm
2024-04-22;01:06:00;16.000000; 0.000000185732;0.05-0.4nm
2024-04-22;01:07:00;16.000000; 0.000000178846;0.05-0.4nm
2024-04-22;01:08:00;16.000000; 0.000000173389;0.05-0.4nm
2024-04-22;01:09:00;16.000000; 0.000000169458;0.05-0.4nm
2024-04-22;01:10:00;16.000000; 0.000000166223;0.05-0.4nm
2024-04-22;01:11:00;16.000000; 0.000000163290;0.05-0.4nm
2024-04-22;01:12:00;16.000000; 0.000000153703;0.05-0.4nm
2024-04-22;01:13:00;16.000000; 0.000000144980;0.05-0.4nm
2024-04-22;01:14:00;16.000000; 0.000000140852;0.05-0.4nm
2024-04-22;01:15:00;16.000000; 0.000000136249;0.05-0.4nm
2024-04-22;01:16:00;16.000000; 0.000000129132;0.05-0.4nm
2024-04-22;01:17:00;16.000000; 0.000000125473;0.05-0.4nm
2024-04-22;01:18:00;16.000000; 0.000000119150;0.05-0.4nm
2024-04-22;01:19:00;16.000000; 0.000000116481;0.05-0.4nm
2024-04-22;01:20:00;16.000000; 0.000000112201;0.05-0.4nm
2024-04-22;01:21:00;16.000000; 0.000000111114;0.05-0.4nm
2024-04-22;01:22:00;16.000000; 0.000000108840;0.05-0.4nm
2024-04-22;01:23:00;16.000000; 0.000000106688;0.05-0.4nm
2024-04-22;01:24:00;16.000000; 0.000000106252;0.05-0.4nm
2024-04-22;01:25:00;16.000000; 0.000000106330;0.05-0.4nm
2024-04-22;01:26:00;16.000000; 0.000000107704;0.05-0.4nm
2024-04-22;01:27:00;16.000000; 0.000000106782;0.05-0.4nm
2024-04-22;01:28:00;16.000000; 0.000000106847;0.05-0.4nm
2024-04-22;01:29:00;16.000000; 0.000000107284;0.05-0.4nm
2024-04-22;01:30:00;16.000000; 0.000000108165;0.05-0.4nm
2024-04-22;01:31:00;16.000000; 0.000000105623;0.05-0.4nm
2024-04-22;01:32:00;16.000000; 0.000000106952;0.05-0.4nm
2024-04-22;01:33:00;16.000000; 0.000000107142;0.05-0.4nm
2024-04-22;01:34:00;16.000000; 0.000000106699;0.05-0.4nm
2024-04-22;01:35:00;16.000000; 0.000000108686;0.05-0.4nm
2024-04-22;01:36:00;16.000000; 0.000000106658;0.05-0.4nm
2024-04-22;01:37:00;16.000000; 0.000000104882;0.05-0.4nm
2024-04-22;01:38:00;16.000000; 0.000000099975;0.05-0.4nm
2024-04-22;01:39:00;16.000000; 0.000000097110;0.05-0.4nm
2024-04-22;01:40:00;16.000000; 0.000000096092;0.05-0.4nm
2024-04-22;01:41:00;16.000000; 0.000000094354;0.05-0.4nm
2024-04-22;01:42:00;16.000000; 0.000000093300;0.05-0.4nm
2024-04-22;01:43:00;16.000000; 0.000000085331;0.05-0.4nm
2024-04-22;01:44:00;16.000000; 0.000000083153;0.05-0.4nm
2024-04-22;01:45:00;16.000000; 0.000000079685;0.05-0.4nm
2024-04-22;01:46:00;16.000000; 0.000000078727;0.05-0.4nm
2024-04-22;01:47:00;16.000000; 0.000000080795;0.05-0.4nm
2024-04-22;01:48:00;16.000000; 0.000000080786;0.05-0.4nm
2024-04-22;01:49:00;16.000000; 0.000000080794;0.05-0.4nm
2024-04-22;01:50:00;16.000000; 0.000000084500;0.05-0.4nm
2024-04-22;01:51:00;16.000000; 0.000000089856;0.05-0.4nm
2024-04-22;01:52:00;16.000000; 0.000000084144;0.05-0.4nm
2024-04-22;01:53:00;16.000000; 0.000000081842;0.05-0.4nm
2024-04-22;01:54:00;16.000000; 0.000000086720;0.05-0.4nm
2024-04-22;01:55:00;16.000000; 0.000000100967;0.05-0.4nm
2024-04-22;01:56:00;16.000000; 0.000000091382;0.05-0.4nm
2024-04-22;01:57:00;16.000000; 0.000000087875;0.05-0.4nm
2024-04-22;01:58:00;16.000000; 0.000000088642;0.05-0.4nm
2024-04-22;01:59:00;16.000000; 0.000000086391;0.05-0.4nm
2024-04-22;02:00:00;16.000000; 0.000000081318;0.05-0.4nm
2024-04-22;02:01:00;16.000000; 0.000000079040;0.05-0.4nm
2024-04-22;02:02:00;16.000000; 0.000000078347;0.05-0.4nm
2024-04-22;02:03:00;16.000000; 0.000000076396;0.05-0.4nm
2024-04-22;02:04:00;16.000000; 0.000000077758;0.05-0.4nm
2024-04-22;02:05:00;16.000000; 0.000000078370;0.05-0.4nm
2024-04-22;02:06:00;16.000000; 0.000000080847;0.05-0.4nm
2024-04-22;02:07:00;16.000000; 0.000000081975;0.05-0.4nm
2024-04-22;02:08:00;16.000000; 0.000000079444;0.05-0.4nm
2024-04-22;02:09:00;16.000000; 0.000000077385;0.05-0.4nm
2024-04-22;02:10:00;16.000000; 0.000000075942;0.05-0.4nm
2024-04-22;02:11:00;16.000000; 0.000000075048;0.05-0.4nm
2024-04-22;02:12:00;16.000000; 0.000000073555;0.05-0.4nm
2024-04-22;02:13:00;16.000000; 0.000000070160;0.05-0.4nm
2024-04-22;02:14:00;16.000000; 0.000000072779;0.05-0.4nm
2024-04-22;02:15:00;16.000000; 0.000000077726;0.05-0.4nm
2024-04-22;02:16:00;16.000000; 0.000000076653;0.05-0.4nm
2024-04-22;02:17:00;16.000000; 0.000000073529;0.05-0.4nm
2024-04-22;02:18:00;16.000000; 0.000000075679;0.05-0.4nm
2024-04-22;02:19:00;16.000000; 0.000000076747;0.05-0.4nm
2024-04-22;02:20:00;16.000000; 0.000000076969;0.05-0.4nm
2024-04-22;02:21:00;16.000000; 0.000000073248;0.05-0.4nm
2024-04-22;02:22:00;16.000000; 0.000000071972;0.05-0.4nm
2024-04-22;02:23:00;16.000000; 0.000000069170;0.05-0.4nm
2024-04-22;02:24:00;16.000000; 0.000000066847;0.05-0.4nm
2024-04-22;02:25:00;16.000000; 0.000000065348;0.05-0.4nm
2024-04-22;02:26:00;16.000000; 0.000000062849;0.05-0.4nm
2024-04-22;02:27:00;16.000000; 0.000000064205;0.05-0.4nm
2024-04-22;02:28:00;16.000000; 0.000000062588;0.05-0.4nm
2024-04-22;02:29:00;16.000000; 0.000000066241;0.05-0.4nm
2024-04-22;02:30:00;16.000000; 0.000000062853;0.05-0.4nm
2024-04-22;02:31:00;16.000000; 0.000000065863;0.05-0.4nm
2024-04-22;02:32:00;16.000000; 0.000000073330;0.05-0.4nm
2024-04-22;02:33:00;16.000000; 0.000000092288;0.05-0.4nm
2024-04-22;02:34:00;16.000000; 0.000000069849;0.05-0.4nm
2024-04-22;02:35:00;16.000000; 0.000000063224;0.05-0.4nm
2024-04-22;02:36:00;16.000000; 0.000000061881;0.05-0.4nm
2024-04-22;02:37:00;16.000000; 0.000000059902;0.05-0.4nm
2024-04-22;02:38:00;16.000000; 0.000000057171;0.05-0.4nm
2024-04-22;02:39:00;16.000000; 0.000000057191;0.05-0.4nm
2024-04-22;02:40:00;16.000000; 0.000000066589;0.05-0.4nm
2024-04-22;02:41:00;16.000000; 0.000000074864;0.05-0.4nm
2024-04-22;02:42:00;16.000000; 0.000000109878;0.05-0.4nm
2024-04-22;02:43:00;16.000000; 0.000000069550;0.05-0.4nm
2024-04-22;02:44:00;16.000000; 0.000000065371;0.05-0.4nm
2024-04-22;02:45:00;16.000000; 0.000000071184;0.05-0.4nm
2024-04-22;02:46:00;16.000000; 0.000000072821;0.05-0.4nm
2024-04-22;02:47:00;16.000000; 0.000000073086;0.05-0.4nm
2024-04-22;02:48:00;16.000000; 0.000000075096;0.05-0.4nm
2024-04-22;02:49:00;16.000000; 0.000000084181;0.05-0.4nm
2024-04-22;02:50:00;16.000000; 0.000000077960;0.05-0.4nm
2024-04-22;02:51:00;16.000000; 0.000000074789;0.05-0.4nm
2024-04-22;02:52:00;16.000000; 0.000000085175;0.05-0.4nm
2024-04-22;02:53:00;16.000000; 0.000000089196;0.05-0.4nm
2024-04-22;02:54:00;16.000000; 0.000000083281;0.05-0.4nm
2024-04-22;02:55:00;16.000000; 0.000000075296;0.05-0.4nm
2024-04-22;02:56:00;16.000000; 0.000000070068;0.05-0.4nm
2024-04-22;02:57:00;16.000000; 0.000000072748;0.05-0.4nm
2024-04-22;02:58:00;16.000000; 0.000000072596;0.05-0.4nm
2024-04-22;02:59:00;16.000000; 0.000000067719;0.05-0.4nm
2024-04-22;03:00:00;16.000000; 0.000000063848;0.05-0.4nm
2024-04-22;03:01:00;16.000000; 0.000000062171;0.05-0.4nm
2024-04-22;03:02:00;16.000000; 0.000000061581;0.05-0.4nm
2024-04-22;03:03:00;16.000000; 0.000000060772;0.05-0.4nm
2024-04-22;03:04:00;16.000000; 0.000000060784;0.05-0.4nm
2024-04-22;03:05:00;16.000000; 0.000000061072;0.05-0.4nm
2024-04-22;03:06:00;16.000000; 0.000000063051;0.05-0.4nm
2024-04-22;03:07:00;16.000000; 0.000000068415;0.05-0.4nm
2024-04-22;03:08:00;16.000000; 0.000000071700;0.05-0.4nm
2024-04-22;03:09:00;16.000000; 0.000000086600;0.05-0.4nm
2024-04-22;03:10:00;16.000000; 0.000000135692;0.05-0.4nm
2024-04-22;03:11:00;16.000000; 0.000000185174;0.05-0.4nm
2024-04-22;03:12:00;16.000000; 0.000000215858;0.05-0.4nm
2024-04-22;03:13:00;16.000000; 0.000000241233;0.05-0.4nm
2024-04-22;03:14:00;16.000000; 0.000000267877;0.05-0.4nm
2024-04-22;03:15:00;16.000000; 0.000000259862;0.05-0.4nm
2024-04-22;03:16:00;16.000000; 0.000000251523;0.05-0.4nm
2024-04-22;03:17:00;16.000000; 0.000000237415;0.05-0.4nm
2024-04-22;03:18:00;16.000000; 0.000000210893;0.05-0.4nm
2024-04-22;03:19:00;16.000000; 0.000000185236;0.05-0.4nm
2024-04-22;03:20:00;16.000000; 0.000000177740;0.05-0.4nm
2024-04-22;03:21:00;16.000000; 0.000000178020;0.05-0.4nm
2024-04-22;03:22:00;16.000000; 0.000000186184;0.05-0.4nm
2024-04-22;03:23:00;16.000000; 0.000000213633;0.05-0.4nm
2024-04-22;03:24:00;16.000000; 0.000000252015;0.05-0.4nm
2024-04-22;03:25:00;16.000000; 0.000000256088;0.05-0.4nm
2024-04-22;03:26:00;16.000000; 0.000000210993;0.05-0.4nm
2024-04-22;03:27:00;16.000000; 0.000000172357;0.05-0.4nm
2024-04-22;03:28:00;16.000000; 0.000000153111;0.05-0.4nm
2024-04-22;03:29:00;16.000000; 0.000000138130;0.05-0.4nm
2024-04-22;03:30:00;16.000000; 0.000000128763;0.05-0.4nm
2024-04-22;03:31:00;16.000000; 0.000000120451;0.05-0.4nm
2024-04-22;03:32:00;16.000000; 0.000000111399;0.05-0.4nm
2024-04-22;03:33:00;16.000000; 0.000000108036;0.05-0.4nm
2024-04-22;03:34:00;16.000000; 0.000000104287;0.05-0.4nm
2024-04-22;03:35:00;16.000000; 0.000000101467;0.05-0.4nm
2024-04-22;03:36:00;16.000000; 0.000000098848;0.05-0.4nm
2024-04-22;03:37:00;16.000000; 0.000000100934;0.05-0.4nm
2024-04-22;03:38:00;16.000000; 0.000000104632;0.05-0.4nm
2024-04-22;03:39:00;16.000000; 0.000000111400;0.05-0.4nm
2024-04-22;03:40:00;16.000000; 0.000000124724;0.05-0.4nm
2024-04-22;03:41:00;16.000000; 0.000000123095;0.05-0.4nm
2024-04-22;03:42:00;16.000000; 0.000000141186;0.05-0.4nm
2024-04-22;03:43:00;16.000000; 0.000000148351;0.05-0.4nm
2024-04-22;03:44:00;16.000000; 0.000000138938;0.05-0.4nm
2024-04-22;03:45:00;16.000000; 0.000000160537;0.05-0.4nm
2024-04-22;03:46:00;16.000000; 0.000000129352;0.05-0.4nm
2024-04-22;03:47:00;16.000000; 0.000000129784;0.05-0.4nm
2024-04-22;03:48:00;16.000000; 0.000000125420;0.05-0.4nm
2024-04-22;03:49:00;16.000000; 0.000000114562;0.05-0.4nm
2024-04-22;03:50:00;16.000000; 0.000000103681;0.05-0.4nm
2024-04-22;03:51:00;16.000000; 0.000000101642;0.05-0.4nm
2024-04-22;03:52:00;16.000000; 0.000000107667;0.05-0.4nm
2024-04-22;03:53:00;16.000000; 0.000000114321;0.05-0.4nm
2024-04-22;03:54:00;16.000000; 0.000000103237;0.05-0.4nm
2024-04-22;03:55:00;16.000000; 0.000000093247;0.05-0.4nm
2024-04-22;03:56:00;16.000000; 0.000000084128;0.05-0.4nm
2024-04-22;03:57:00;16.000000; 0.000000073926;0.05-0.4nm
2024-04-22;03:58:00;16.000000; 0.000000069653;0.05-0.4nm
2024-04-22;03:59:00;16.000000; 0.000000066873;0.05-0.4nm
2024-04-22;04:00:00;16.000000; 0.000000062513;0.05-0.4nm
2024-04-22;04:01:00;16.000000; 0.000000059287;0.05-0.4nm
2024-04-22;04:02:00;16.000000; 0.000000055517;0.05-0.4nm
2024-04-22;04:03:00;16.000000; 0.000000055134;0.05-0.4nm
2024-04-22;04:04:00;16.000000; 0.000000053751;0.05-0.4nm
2024-04-22;04:05:00;16.000000; 0.000000052229;0.05-0.4nm
2024-04-22;04:06:00;16.000000; 0.000000051974;0.05-0.4nm
2024-04-22;04:07:00;16.000000; 0.000000050919;0.05-0.4nm
2024-04-22;04:08:00;16.000000; 0.000000050346;0.05-0.4nm
2024-04-22;04:09:00;16.000000; 0.000000050581;0.05-0.4nm
2024-04-22;04:10:00;16.000000; 0.000000051766;0.05-0.4nm
2024-04-22;04:11:00;16.000000; 0.000000054131;0.05-0.4nm
2024-04-22;04:12:00;16.000000; 0.000000052563;0.05-0.4nm
2024-04-22;04:13:00;16.000000; 0.000000053151;0.05-0.4nm
2024-04-22;04:14:00;16.000000; 0.000000050714;0.05-0.4nm
2024-04-22;04:15:00;16.000000; 0.000000052165;0.05-0.4nm
2024-04-22;04:16:00;16.000000; 0.000000055250;0.05-0.4nm
2024-04-22;04:17:00;16.000000; 0.000000062275;0.05-0.4nm
2024-04-22;04:18:00;16.000000; 0.000000076466;0.05-0.4nm
2024-04-22;04:19:00;16.000000; 0.000000081659;0.05-0.4nm
2024-04-22;04:20:00;16.000000; 0.000000077767;0.05-0.4nm
2024-04-22;04:21:00;16.000000; 0.000000083367;0.05-0.4nm
2024-04-22;04:22:00;16.000000; 0.000000081899;0.05-0.4nm
2024-04-22;04:23:00;16.000000; 0.000000078430;0.05-0.4nm
2024-04-22;04:24:00;16.000000; 0.000000072424;0.05-0.4nm
2024-04-22;04:25:00;16.000000; 0.000000069654;0.05-0.4nm
2024-04-22;04:26:00;16.000000; 0.000000066843;0.05-0.4nm
2024-04-22;04:27:00;16.000000; 0.000000067501;0.05-0.4nm
2024-04-22;04:28:00;16.000000; 0.000000068735;0.05-0.4nm
2024-04-22;04:29:00;16.000000; 0.000000071590;0.05-0.4nm
2024-04-22;04:30:00;16.000000; 0.000000080111;0.05-0.4nm
2024-04-22;04:31:00;16.000000; 0.000000080623;0.05-0.4nm
2024-04-22;04:32:00;16.000000; 0.000000083044;0.05-0.4nm
2024-04-22;04:33:00;16.000000; 0.000000087154;0.05-0.4nm
2024-04-22;04:34:00;16.000000; 0.000000090078;0.05-0.4nm
2024-04-22;04:35:00;16.000000; 0.000000095619;0.05-0.4nm
2024-04-22;04:36:00;16.000000; 0.000000099618;0.05-0.4nm
2024-04-22;04:37:00;16.000000; 0.000000100534;0.05-0.4nm
2024-04-22;04:38:00;16.000000; 0.000000103311;0.05-0.4nm
2024-04-22;04:39:00;16.000000; 0.000000102742;0.05-0.4nm
2024-04-22;04:40:00;16.000000; 0.000000102914;0.05-0.4nm
2024-04-22;04:41:00;16.000000; 0.000000100301;0.05-0.4nm
2024-04-22;04:42:00;16.000000; 0.000000099517;0.05-0.4nm
2024-04-22;04:43:00;16.000000; 0.000000097656;0.05-0.4nm
2024-04-22;04:44:00;16.000000; 0.000000097467;0.05-0.4nm
2024-04-22;04:45:00;16.000000; 0.000000091915;0.05-0.4nm
2024-04-22;04:46:00;16.000000; 0.000000091636;0.05-0.4nm
2024-04-22;04:47:00;16.000000; 0.000000085309;0.05-0.4nm
2024-04-22;04:48:00;16.000000; 0.000000082029;0.05-0.4nm
2024-04-22;04:49:00;16.000000; 0.000000081502;0.05-0.4nm
2024-04-22;04:50:00;16.000000; 0.000000078035;0.05-0.4nm
2024-04-22;04:51:00;16.000000; 0.000000075704;0.05-0.4nm
2024-04-22;04:52:00;16.000000; 0.000000074497;0.05-0.4nm
2024-04-22;04:53:00;16.000000; 0.000000071137;0.05-0.4nm
2024-04-22;04:54:00;16.000000; 0.000000067755;0.05-0.4nm
2024-04-22;04:55:00;16.000000; 0.000000065775;0.05-0.4nm
2024-04-22;04:56:00;16.000000; 0.000000062853;0.05-0.4nm
2024-04-22;04:57:00;16.000000; 0.000000070318;0.05-0.4nm
2024-04-22;04:58:00;16.000000; 0.000000062248;0.05-0.4nm
2024-04-22;04:59:00;16.000000; 0.000000055947;0.05-0.4nm
2024-04-22;05:00:00;16.000000; 0.000000054698;0.05-0.4nm
2024-04-22;05:01:00;16.000000; 0.000000053024;0.05-0.4nm
2024-04-22;05:02:00;16.000000; 0.000000051769;0.05-0.4nm
2024-04-22;05:03:00;16.000000; 0.000000049971;0.05-0.4nm
2024-04-22;05:04:00;16.000000; 0.000000048525;0.05-0.4nm
2024-04-22;05:05:00;16.000000; 0.000000053348;0.05-0.4nm
2024-04-22;05:06:00;16.000000; 0.000000071924;0.05-0.4nm
2024-04-22;05:07:00;16.000000; 0.000000070647;0.05-0.4nm
2024-04-22;05:08:00;16.000000; 0.000000050245;0.05-0.4nm
2024-04-22;05:09:00;16.000000; 0.000000046798;0.05-0.4nm
2024-04-22;05:10:00;16.000000; 0.000000047562;0.05-0.4nm
2024-04-22;05:11:00;16.000000; 0.000000046513;0.05-0.4nm
2024-04-22;05:12:00;16.000000; 0.000000043766;0.05-0.4nm
2024-04-22;05:13:00;16.000000; 0.000000045947;0.05-0.4nm
2024-04-22;05:14:00;16.000000; 0.000000046740;0.05-0.4nm
2024-04-22;05:15:00;16.000000; 0.000000046553;0.05-0.4nm
2024-04-22;05:16:00;16.000000; 0.000000046666;0.05-0.4nm
2024-04-22;05:17:00;16.000000; 0.000000045276;0.05-0.4nm
2024-04-22;05:18:00;16.000000; 0.000000047051;0.05-0.4nm
2024-04-22;05:19:00;16.000000; 0.000000047567;0.05-0.4nm
2024-04-22;05:20:00;16.000000; 0.000000046284;0.05-0.4nm
2024-04-22;05:21:00;16.000000; 0.000000041874;0.05-0.4nm
2024-04-22;05:22:00;16.000000; 0.000000039631;0.05-0.4nm
2024-04-22;05:23:00;16.000000; 0.000000038338;0.05-0.4nm
2024-04-22;05:24:00;16.000000; 0.000000039122;0.05-0.4nm
2024-04-22;05:25:00;16.000000; 0.000000039294;0.05-0.4nm
2024-04-22;05:26:00;16.000000; 0.000000038278;0.05-0.4nm
2024-04-22;05:27:00;16.000000; 0.000000040974;0.05-0.4nm
2024-04-22;05:28:00;16.000000; 0.000000051422;0.05-0.4nm
2024-04-22;05:29:00;16.000000; 0.000000057630;0.05-0.4nm
2024-04-22;05:30:00;16.000000; 0.000000047421;0.05-0.4nm
2024-04-22;05:31:00;16.000000; 0.000000043372;0.05-0.4nm
2024-04-22;05:32:00;16.000000; 0.000000048429;0.05-0.4nm
2024-04-22;05:33:00;16.000000; 0.000000087549;0.05-0.4nm
2024-04-22;05:34:00;16.000000; 0.000000403455;0.05-0.4nm
2024-04-22;05:35:00;16.000000; 0.000000897001;0.05-0.4nm
2024-04-22;05:36:00;16.000000; 0.000001096962;0.05-0.4nm
2024-04-22;05:37:00;16.000000; 0.000000979476;0.05-0.4nm
2024-04-22;05:38:00;16.000000; 0.000000714424;0.05-0.4nm
2024-04-22;05:39:00;16.000000; 0.000000506673;0.05-0.4nm
2024-04-22;05:40:00;16.000000; 0.000000379403;0.05-0.4nm
2024-04-22;05:41:00;16.000000; 0.000000292762;0.05-0.4nm
2024-04-22;05:42:00;16.000000; 0.000000239404;0.05-0.4nm
2024-04-22;05:43:00;16.000000; 0.000000198294;0.05-0.4nm
2024-04-22;05:44:00;16.000000; 0.000000164476;0.05-0.4nm
2024-04-22;05:45:00;16.000000; 0.000000131801;0.05-0.4nm
2024-04-22;05:46:00;16.000000; 0.000000116888;0.05-0.4nm
2024-04-22;05:47:00;16.000000; 0.000000114996;0.05-0.4nm
2024-04-22;05:48:00;16.000000; 0.000000126506;0.05-0.4nm
2024-04-22;05:49:00;16.000000; 0.000000136060;0.05-0.4nm
2024-04-22;05:50:00;16.000000; 0.000000143486;0.05-0.4nm
2024-04-22;05:51:00;16.000000; 0.000000141583;0.05-0.4nm
2024-04-22;05:52:00;16.000000; 0.000000132097;0.05-0.4nm
2024-04-22;05:53:00;16.000000; 0.000000117648;0.05-0.4nm
2024-04-22;05:54:00;16.000000; 0.000000107028;0.05-0.4nm
2024-04-22;05:55:00;16.000000; 0.000000093027;0.05-0.4nm
2024-04-22;05:56:00;16.000000; 0.000000080213;0.05-0.4nm
2024-04-22;05:57:00;16.000000; 0.000000066301;0.05-0.4nm
2024-04-22;05:58:00;16.000000; 0.000000056199;0.05-0.4nm
2024-04-22;05:59:00;16.000000; 0.000000049790;0.05-0.4nm
2024-04-22;06:00:00;16.000000; 0.000000048327;0.05-0.4nm
2024-04-22;06:01:00;16.000000; 0.000000047574;0.05-0.4nm
2024-04-22;06:02:00;16.000000; 0.000000046674;0.05-0.4nm
2024-04-22;06:03:00;16.000000; 0.000000049298;0.05-0.4nm
2024-04-22;06:04:00;16.000000; 0.000000051682;0.05-0.4nm
2024-04-22;06:05:00;16.000000; 0.000000062553;0.05-0.4nm
2024-04-22;06:06:00;16.000000; 0.000000083111;0.05-0.4nm
2024-04-22;06:07:00;16.000000; 0.000000099288;0.05-0.4nm
2024-04-22;06:08:00;16.000000; 0.000000104583;0.05-0.4nm
2024-04-22;06:09:00;16.000000; 0.000000106321;0.05-0.4nm
2024-04-22;06:10:00;16.000000; 0.000000107910;0.05-0.4nm
2024-04-22;06:11:00;16.000000; 0.000000110961;0.05-0.4nm
2024-04-22;06:12:00;16.000000; 0.000000118730;0.05-0.4nm
2024-04-22;06:13:00;16.000000; 0.000000128909;0.05-0.4nm
2024-04-22;06:14:00;16.000000; 0.000000130059;0.05-0.4nm
2024-04-22;06:15:00;16.000000; 0.000000127291;0.05-0.4nm
2024-04-22;06:16:00;16.000000; 0.000000129110;0.05-0.4nm
2024-04-22;06:17:00;16.000000; 0.000000119461;0.05-0.4nm
