2024-02-27;23:49:00;16.000000; 0.000000021614;0.05-0.4nm
2024-02-27;23:50:00;16.000000; 0.000000022875;0.05-0.4nm
2024-02-27;23:51:00;16.000000; 0.000000022354;0.05-0.4nm
2024-02-27;23:52:00;16.000000; 0.000000021524;0.05-0.4nm
2024-02-27;23:53:00;16.000000; 0.000000024130;0.05-0.4nm
2024-02-27;23:54:00;16.000000; 0.000000023275;0.05-0.4nm
2024-02-27;23:55:00;16.000000; 0.000000024488;0.05-0.4nm
2024-02-27;23:56:00;16.000000; 0.000000024792;0.05-0.4nm
2024-02-27;23:57:00;16.000000; 0.000000023980;0.05-0.4nm
2024-02-27;23:58:00;16.000000; 0.000000023914;0.05-0.4nm
2024-02-27;23:59:00;16.000000; 0.000000022605;0.05-0.4nm
2024-02-28;00:00:00;16.000000; 0.000000020899;0.05-0.4nm
2024-02-28;00:01:00;16.000000; 0.000000019776;0.05-0.4nm
2024-02-28;00:02:00;16.000000; 0.000000020772;0.05-0.4nm
2024-02-28;00:03:00;16.000000; 0.000000023005;0.05-0.4nm
2024-02-28;00:04:00;16.000000; 0.000000022046;0.05-0.4nm
2024-02-28;00:05:00;16.000000; 0.000000020789;0.05-0.4nm
2024-02-28;00:06:00;16.000000; 0.000000021695;0.05-0.4nm
2024-02-28;00:07:00;16.000000; 0.000000020999;0.05-0.4nm
2024-02-28;00:08:00;16.000000; 0.000000021137;0.05-0.4nm
2024-02-28;00:09:00;16.000000; 0.000000022536;0.05-0.4nm
2024-02-28;00:10:00;16.000000; 0.000000022290;0.05-0.4nm
2024-02-28;00:11:00;16.000000; 0.000000022234;0.05-0.4nm
2024-02-28;00:12:00;16.000000; 0.000000022050;0.05-0.4nm
2024-02-28;00:13:00;16.000000; 0.000000022457;0.05-0.4nm
2024-02-28;00:14:00;16.000000; 0.000000022028;0.05-0.4nm
2024-02-28;00:15:00;16.000000; 0.000000021969;0.05-0.4nm
2024-02-28;00:16:00;16.000000; 0.000000022934;0.05-0.4nm
2024-02-28;00:17:00;16.000000; 0.000000021376;0.05-0.4nm
2024-02-28;00:18:00;16.000000; 0.000000022166;0.05-0.4nm
2024-02-28;00:19:00;16.000000; 0.000000021976;0.05-0.4nm
2024-02-28;00:20:00;16.000000; 0.000000022390;0.05-0.4nm
2024-02-28;00:21:00;16.000000; 0.000000022235;0.05-0.4nm
2024-02-28;00:22:00;16.000000; 0.000000026540;0.05-0.4nm
2024-02-28;00:23:00;16.000000; 0.000000031473;0.05-0.4nm
2024-02-28;00:24:00;16.000000; 0.000000035604;0.05-0.4nm
2024-02-28;00:25:00;16.000000; 0.000000041139;0.05-0.4nm
2024-02-28;00:26:00;16.000000; 0.000000056020;0.05-0.4nm
2024-02-28;00:27:00;16.000000; 0.000000077180;0.05-0.4nm
2024-02-28;00:28:00;16.000000; 0.000000095708;0.05-0.4nm
2024-02-28;00:29:00;16.000000; 0.000000103839;0.05-0.4nm
2024-02-28;00:30:00;16.000000; 0.000000108553;0.05-0.4nm
2024-02-28;00:31:00;16.000000; 0.000000117204;0.05-0.4nm
2024-02-28;00:32:00;16.000000; 0.000000122710;0.05-0.4nm
2024-02-28;00:33:00;16.000000; 0.000000123248;0.05-0.4nm
2024-02-28;00:34:00;16.000000; 0.000000124536;0.05-0.4nm
2024-02-28;00:35:00;16.000000; 0.000000125293;0.05-0.4nm
2024-02-28;00:36:00;16.000000; 0.000000124325;0.05-0.4nm
2024-02-28;00:37:00;16.000000; 0.000000128781;0.05-0.4nm
2024-02-28;00:38:00;16.000000; 0.000000129350;0.05-0.4nm
2024-02-28;00:39:00;16.000000; 0.000000133038;0.05-0.4nm
2024-02-28;00:40:00;16.000000; 0.000000135915;0.05-0.4nm
2024-02-28;00:41:00;16.000000; 0.000000140620;0.05-0.4nm
2024-02-28;00:42:00;16.000000; 0.000000138634;0.05-0.4nm
2024-02-28;00:43:00;16.000000; 0.000000136397;0.05-0.4nm
2024-02-28;00:44:00;16.000000; 0.000000143229;0.05-0.4nm
2024-02-28;00:45:00;16.000000; 0.000000133911;0.05-0.4nm
2024-02-28;00:46:00;16.000000; 0.000000121149;0.05-0.4nm
2024-02-28;00:47:00;16.000000; 0.000000113928;0.05-0.4nm
2024-02-28;00:48:00;16.000000; 0.000000106874;0.05-0.4nm
2024-02-28;00:49:00;16.000000; 0.000000100035;0.05-0.4nm
2024-02-28;00:50:00;16.000000; 0.000000095094;0.05-0.4nm
2024-02-28;00:51:00;16.000000; 0.000000093022;0.05-0.4nm
2024-02-28;00:52:00;16.000000; 0.000000090443;0.05-0.4nm
2024-02-28;00:53:00;16.000000; 0.000000093162;0.05-0.4nm
2024-02-28;00:54:00;16.000000; 0.000000095854;0.05-0.4nm
2024-02-28;00:55:00;16.000000; 0.000000096697;0.05-0.4nm
2024-02-28;00:56:00;16.000000; 0.000000095660;0.05-0.4nm
2024-02-28;00:57:00;16.000000; 0.000000093558;0.05-0.4nm
2024-02-28;00:58:00;16.000000; 0.000000087367;0.05-0.4nm
2024-02-28;00:59:00;16.000000; 0.000000084675;0.05-0.4nm
2024-02-28;01:00:00;16.000000; 0.000000079828;0.05-0.4nm
2024-02-28;01:01:00;16.000000; 0.000000075125;0.05-0.4nm
2024-02-28;01:02:00;16.000000; 0.000000073545;0.05-0.4nm
2024-02-28;01:03:00;16.000000; 0.000000068388;0.05-0.4nm
2024-02-28;01:04:00;16.000000; 0.000000066109;0.05-0.4nm
2024-02-28;01:05:00;16.000000; 0.000000063503;0.05-0.4nm
2024-02-28;01:06:00;16.000000; 0.000000062700;0.05-0.4nm
2024-02-28;01:07:00;16.000000; 0.000000060767;0.05-0.4nm
2024-02-28;01:08:00;16.000000; 0.000000059847;0.05-0.4nm
2024-02-28;01:09:00;16.000000; 0.000000058541;0.05-0.4nm
2024-02-28;01:10:00;16.000000; 0.000000059425;0.05-0.4nm
2024-02-28;01:11:00;16.000000; 0.000000058981;0.05-0.4nm
2024-02-28;01:12:00;16.000000; 0.000000059455;0.05-0.4nm
2024-02-28;01:13:00;16.000000; 0.000000060755;0.05-0.4nm
2024-02-28;01:14:00;16.000000; 0.000000060561;0.05-0.4nm
2024-02-28;01:15:00;16.000000; 0.000000059399;0.05-0.4nm
2024-02-28;01:16:00;16.000000; 0.000000060003;0.05-0.4nm
2024-02-28;01:17:00;16.000000; 0.000000059470;0.05-0.4nm
2024-02-28;01:18:00;16.000000; 0.000000058566;0.05-0.4nm
2024-02-28;01:19:00;16.000000; 0.000000059805;0.05-0.4nm
2024-02-28;01:20:00;16.000000; 0.000000059164;0.05-0.4nm
2024-02-28;01:21:00;16.000000; 0.000000057754;0.05-0.4nm
2024-02-28;01:22:00;16.000000; 0.000000057052;0.05-0.4nm
2024-02-28;01:23:00;16.000000; 0.000000055334;0.05-0.4nm
2024-02-28;01:24:00;16.000000; 0.000000054579;0.05-0.4nm
2024-02-28;01:25:00;16.000000; 0.000000054371;0.05-0.4nm
2024-02-28;01:26:00;16.000000; 0.000000054623;0.05-0.4nm
2024-02-28;01:27:00;16.000000; 0.000000053624;0.05-0.4nm
2024-02-28;01:28:00;16.000000; 0.000000054255;0.05-0.4nm
2024-02-28;01:29:00;16.000000; 0.000000050084;0.05-0.4nm
2024-02-28;01:30:00;16.000000; 0.000000050924;0.05-0.4nm
2024-02-28;01:31:00;16.000000; 0.000000049457;0.05-0.4nm
2024-02-28;01:32:00;16.000000; 0.000000052203;0.05-0.4nm
2024-02-28;01:33:00;16.000000; 0.000000066476;0.05-0.4nm
2024-02-28;01:34:00;16.000000; 0.000000058573;0.05-0.4nm
2024-02-28;01:35:00;16.000000; 0.000000051056;0.05-0.4nm
2024-02-28;01:36:00;16.000000; 0.000000046490;0.05-0.4nm
2024-02-28;01:37:00;16.000000; 0.000000042901;0.05-0.4nm
2024-02-28;01:38:00;16.000000; 0.000000040953;0.05-0.4nm
2024-02-28;01:39:00;16.000000; 0.000000038199;0.05-0.4nm
2024-02-28;01:40:00;16.000000; 0.000000036965;0.05-0.4nm
2024-02-28;01:41:00;16.000000; 0.000000037712;0.05-0.4nm
2024-02-28;01:42:00;16.000000; 0.000000037037;0.05-0.4nm
2024-02-28;01:43:00;16.000000; 0.000000035238;0.05-0.4nm
2024-02-28;01:44:00;16.000000; 0.000000035904;0.05-0.4nm
2024-02-28;01:45:00;16.000000; 0.000000035900;0.05-0.4nm
2024-02-28;01:46:00;16.000000; 0.000000033919;0.05-0.4nm
2024-02-28;01:47:00;16.000000; 0.000000030747;0.05-0.4nm
2024-02-28;01:48:00;16.000000; 0.000000030899;0.05-0.4nm
2024-02-28;01:49:00;16.000000; 0.000000031708;0.05-0.4nm
2024-02-28;01:50:00;16.000000; 0.000000031322;0.05-0.4nm
2024-02-28;01:51:00;16.000000; 0.000000030546;0.05-0.4nm
2024-02-28;01:52:00;16.000000; 0.000000029315;0.05-0.4nm
2024-02-28;01:53:00;16.000000; 0.000000028753;0.05-0.4nm
2024-02-28;01:54:00;16.000000; 0.000000028487;0.05-0.4nm
2024-02-28;01:55:00;16.000000; 0.000000054828;0.05-0.4nm
2024-02-28;01:56:00;16.000000; 0.000000055098;0.05-0.4nm
2024-02-28;01:57:00;16.000000; 0.000000038659;0.05-0.4nm
2024-02-28;01:58:00;16.000000; 0.000000032772;0.05-0.4nm
2024-02-28;01:59:00;16.000000; 0.000000030564;0.05-0.4nm
2024-02-28;02:00:00;16.000000; 0.000000027876;0.05-0.4nm
2024-02-28;02:01:00;16.000000; 0.000000026964;0.05-0.4nm
2024-02-28;02:02:00;16.000000; 0.000000026414;0.05-0.4nm
2024-02-28;02:03:00;16.000000; 0.000000023565;0.05-0.4nm
2024-02-28;02:04:00;16.000000; 0.000000024158;0.05-0.4nm
2024-02-28;02:05:00;16.000000; 0.000000023223;0.05-0.4nm
2024-02-28;02:06:00;16.000000; 0.000000023834;0.05-0.4nm
2024-02-28;02:07:00;16.000000; 0.000000023234;0.05-0.4nm
2024-02-28;02:08:00;16.000000; 0.000000024163;0.05-0.4nm
2024-02-28;02:09:00;16.000000; 0.000000023984;0.05-0.4nm
2024-02-28;02:10:00;16.000000; 0.000000024422;0.05-0.4nm
2024-02-28;02:11:00;16.000000; 0.000000032014;0.05-0.4nm
2024-02-28;02:12:00;16.000000; 0.000000061692;0.05-0.4nm
2024-02-28;02:13:00;16.000000; 0.000000040738;0.05-0.4nm
2024-02-28;02:14:00;16.000000; 0.000000030709;0.05-0.4nm
2024-02-28;02:15:00;16.000000; 0.000000026508;0.05-0.4nm
2024-02-28;02:16:00;16.000000; 0.000000024745;0.05-0.4nm
2024-02-28;02:17:00;16.000000; 0.000000030168;0.05-0.4nm
2024-02-28;02:18:00;16.000000; 0.000000031172;0.05-0.4nm
2024-02-28;02:19:00;16.000000; 0.000000031773;0.05-0.4nm
2024-02-28;02:20:00;16.000000; 0.000000030900;0.05-0.4nm
2024-02-28;02:21:00;16.000000; 0.000000031634;0.05-0.4nm
2024-02-28;02:22:00;16.000000; 0.000000030885;0.05-0.4nm
2024-02-28;02:23:00;16.000000; 0.000000029496;0.05-0.4nm
2024-02-28;02:24:00;16.000000; 0.000000032320;0.05-0.4nm
2024-02-28;02:25:00;16.000000; 0.000000033360;0.05-0.4nm
2024-02-28;02:26:00;16.000000; 0.000000034493;0.05-0.4nm
2024-02-28;02:27:00;16.000000; 0.000000044112;0.05-0.4nm
2024-02-28;02:28:00;16.000000; 0.000000099092;0.05-0.4nm
2024-02-28;02:29:00;16.000000; 0.000000092521;0.05-0.4nm
2024-02-28;02:30:00;16.000000; 0.000000062171;0.05-0.4nm
2024-02-28;02:31:00;16.000000; 0.000000049671;0.05-0.4nm
2024-02-28;02:32:00;16.000000; 0.000000043531;0.05-0.4nm
2024-02-28;02:33:00;16.000000; 0.000000038049;0.05-0.4nm
2024-02-28;02:34:00;16.000000; 0.000000034734;0.05-0.4nm
2024-02-28;02:35:00;16.000000; 0.000000031962;0.05-0.4nm
2024-02-28;02:36:00;16.000000; 0.000000030359;0.05-0.4nm
2024-02-28;02:37:00;16.000000; 0.000000032902;0.05-0.4nm
2024-02-28;02:38:00;16.000000; 0.000000036566;0.05-0.4nm
2024-02-28;02:39:00;16.000000; 0.000000039007;0.05-0.4nm
2024-02-28;02:40:00;16.000000; 0.000000042384;0.05-0.4nm
2024-02-28;02:41:00;16.000000; 0.000000046652;0.05-0.4nm
2024-02-28;02:42:00;16.000000; 0.000000047511;0.05-0.4nm
2024-02-28;02:43:00;16.000000; 0.000000047214;0.05-0.4nm
2024-02-28;02:44:00;16.000000; 0.000000045154;0.05-0.4nm
2024-02-28;02:45:00;16.000000; 0.000000044962;0.05-0.4nm
2024-02-28;02:46:00;16.000000; 0.000000040161;0.05-0.4nm
2024-02-28;02:47:00;16.000000; 0.000000037736;0.05-0.4nm
2024-02-28;02:48:00;16.000000; 0.000000037549;0.05-0.4nm
2024-02-28;02:49:00;16.000000; 0.000000036042;0.05-0.4nm
2024-02-28;02:50:00;16.000000; 0.000000036606;0.05-0.4nm
2024-02-28;02:51:00;16.000000; 0.000000032415;0.05-0.4nm
2024-02-28;02:52:00;16.000000; 0.000000031476;0.05-0.4nm
2024-02-28;02:53:00;16.000000; 0.000000031203;0.05-0.4nm
2024-02-28;02:54:00;16.000000; 0.000000029273;0.05-0.4nm
2024-02-28;02:55:00;16.000000; 0.000000028986;0.05-0.4nm
2024-02-28;02:56:00;16.000000; 0.000000028575;0.05-0.4nm
2024-02-28;02:57:00;16.000000; 0.000000033926;0.05-0.4nm
2024-02-28;02:58:00;16.000000; 0.000000049723;0.05-0.4nm
2024-02-28;02:59:00;16.000000; 0.000000039998;0.05-0.4nm
2024-02-28;03:00:00;16.000000; 0.000000030012;0.05-0.4nm
2024-02-28;03:01:00;16.000000; 0.000000026394;0.05-0.4nm
2024-02-28;03:02:00;16.000000; 0.000000027050;0.05-0.4nm
2024-02-28;03:03:00;16.000000; 0.000000024793;0.05-0.4nm
2024-02-28;03:04:00;16.000000; 0.000000025080;0.05-0.4nm
2024-02-28;03:05:00;16.000000; 0.000000026919;0.05-0.4nm
2024-02-28;03:06:00;16.000000; 0.000000028756;0.05-0.4nm
2024-02-28;03:07:00;16.000000; 0.000000028884;0.05-0.4nm
2024-02-28;03:08:00;16.000000; 0.000000029311;0.05-0.4nm
2024-02-28;03:09:00;16.000000; 0.000000029401;0.05-0.4nm
2024-02-28;03:10:00;16.000000; 0.000000029604;0.05-0.4nm
2024-02-28;03:11:00;16.000000; 0.000000029063;0.05-0.4nm
2024-02-28;03:12:00;16.000000; 0.000000028445;0.05-0.4nm
2024-02-28;03:13:00;16.000000; 0.000000049042;0.05-0.4nm
2024-02-28;03:14:00;16.000000; 0.000000061348;0.05-0.4nm
2024-02-28;03:15:00;16.000000; 0.000000047924;0.05-0.4nm
2024-02-28;03:16:00;16.000000; 0.000000035483;0.05-0.4nm
2024-02-28;03:17:00;16.000000; 0.000000032439;0.05-0.4nm
2024-02-28;03:18:00;16.000000; 0.000000058719;0.05-0.4nm
2024-02-28;03:19:00;16.000000; 0.000000111451;0.05-0.4nm
2024-02-28;03:20:00;16.000000; 0.000000087881;0.05-0.4nm
2024-02-28;03:21:00;16.000000; 0.000000077036;0.05-0.4nm
2024-02-28;03:22:00;16.000000; 0.000000068172;0.05-0.4nm
2024-02-28;03:23:00;16.000000; 0.000000078691;0.05-0.4nm
2024-02-28;03:24:00;16.000000; 0.000000070564;0.05-0.4nm
2024-02-28;03:25:00;16.000000; 0.000000041520;0.05-0.4nm
2024-02-28;03:26:00;16.000000; 0.000000030452;0.05-0.4nm
2024-02-28;03:27:00;16.000000; 0.000000025385;0.05-0.4nm
2024-02-28;03:28:00;16.000000; 0.000000023026;0.05-0.4nm
2024-02-28;03:29:00;16.000000; 0.000000021997;0.05-0.4nm
2024-02-28;03:30:00;16.000000; 0.000000020036;0.05-0.4nm
2024-02-28;03:31:00;16.000000; 0.000000020743;0.05-0.4nm
2024-02-28;03:32:00;16.000000; 0.000000020942;0.05-0.4nm
2024-02-28;03:33:00;16.000000; 0.000000019272;0.05-0.4nm
2024-02-28;03:34:00;16.000000; 0.000000020735;0.05-0.4nm
2024-02-28;03:35:00;16.000000; 0.000000021066;0.05-0.4nm
2024-02-28;03:36:00;16.000000; 0.000000019623;0.05-0.4nm
2024-02-28;03:37:00;16.000000; 0.000000021084;0.05-0.4nm
2024-02-28;03:38:00;16.000000; 0.000000022391;0.05-0.4nm
2024-02-28;03:39:00;16.000000; 0.000000021783;0.05-0.4nm
2024-02-28;03:40:00;16.000000; 0.000000023325;0.05-0.4nm
2024-02-28;03:41:00;16.000000; 0.000000023194;0.05-0.4nm
2024-02-28;03:42:00;16.000000; 0.000000028964;0.05-0.4nm
2024-02-28;03:43:00;16.000000; 0.000000034157;0.05-0.4nm
2024-02-28;03:44:00;16.000000; 0.000000036471;0.05-0.4nm
2024-02-28;03:45:00;16.000000; 0.000000038549;0.05-0.4nm
2024-02-28;03:46:00;16.000000; 0.000000039013;0.05-0.4nm
2024-02-28;03:47:00;16.000000; 0.000000038139;0.05-0.4nm
2024-02-28;03:48:00;16.000000; 0.000000037224;0.05-0.4nm
2024-02-28;03:49:00;16.000000; 0.000000037076;0.05-0.4nm
2024-02-28;03:50:00;16.000000; 0.000000037069;0.05-0.4nm
2024-02-28;03:51:00;16.000000; 0.000000035355;0.05-0.4nm
2024-02-28;03:52:00;16.000000; 0.000000034190;0.05-0.4nm
2024-02-28;03:53:00;16.000000; 0.000000035034;0.05-0.4nm
2024-02-28;03:54:00;16.000000; 0.000000036672;0.05-0.4nm
2024-02-28;03:55:00;16.000000; 0.000000034352;0.05-0.4nm
2024-02-28;03:56:00;16.000000; 0.000000033508;0.05-0.4nm
2024-02-28;03:57:00;16.000000; 0.000000034486;0.05-0.4nm
2024-02-28;03:58:00;16.000000; 0.000000031349;0.05-0.4nm
2024-02-28;03:59:00;16.000000; 0.000000030802;0.05-0.4nm
2024-02-28;04:00:00;16.000000; 0.000000030733;0.05-0.4nm
2024-02-28;04:01:00;16.000000; 0.000000028812;0.05-0.4nm
2024-02-28;04:02:00;16.000000; 0.000000029491;0.05-0.4nm
2024-02-28;04:03:00;16.000000; 0.000000029839;0.05-0.4nm
2024-02-28;04:04:00;16.000000; 0.000000027953;0.05-0.4nm
2024-02-28;04:05:00;16.000000; 0.000000027408;0.05-0.4nm
2024-02-28;04:06:00;16.000000; 0.000000026996;0.05-0.4nm
2024-02-28;04:07:00;16.000000; 0.000000026448;0.05-0.4nm
2024-02-28;04:08:00;16.000000; 0.000000026266;0.05-0.4nm
2024-02-28;04:09:00;16.000000; 0.000000026735;0.05-0.4nm
2024-02-28;04:10:00;16.000000; 0.000000026832;0.05-0.4nm
2024-02-28;04:11:00;16.000000; 0.000000026368;0.05-0.4nm
2024-02-28;04:12:00;16.000000; 0.000000025632;0.05-0.4nm
2024-02-28;04:13:00;16.000000; 0.000000027222;0.05-0.4nm
2024-02-28;04:14:00;16.000000; 0.000000027876;0.05-0.4nm
2024-02-28;04:15:00;16.000000; 0.000000030941;0.05-0.4nm
2024-02-28;04:16:00;16.000000; 0.000000031613;0.05-0.4nm
2024-02-28;04:17:00;16.000000; 0.000000031100;0.05-0.4nm
2024-02-28;04:18:00;16.000000; 0.000000031183;0.05-0.4nm
2024-02-28;04:19:00;16.000000; 0.000000032175;0.05-0.4nm
2024-02-28;04:20:00;16.000000; 0.000000031364;0.05-0.4nm
2024-02-28;04:21:00;16.000000; 0.000000031389;0.05-0.4nm
2024-02-28;04:22:00;16.000000; 0.000000032666;0.05-0.4nm
2024-02-28;04:23:00;16.000000; 0.000000028393;0.05-0.4nm
2024-02-28;04:24:00;16.000000; 0.000000030372;0.05-0.4nm
2024-02-28;04:25:00;16.000000; 0.000000027844;0.05-0.4nm
2024-02-28;04:26:00;16.000000; 0.000000028684;0.05-0.4nm
2024-02-28;04:27:00;16.000000; 0.000000027028;0.05-0.4nm
2024-02-28;04:28:00;16.000000; 0.000000028747;0.05-0.4nm
2024-02-28;04:29:00;16.000000; 0.000000027322;0.05-0.4nm
2024-02-28;04:30:00;16.000000; 0.000000025344;0.05-0.4nm
2024-02-28;04:31:00;16.000000; 0.000000025195;0.05-0.4nm
2024-02-28;04:32:00;16.000000; 0.000000027577;0.05-0.4nm
2024-02-28;04:33:00;16.000000; 0.000000033350;0.05-0.4nm
2024-02-28;04:34:00;16.000000; 0.000000038101;0.05-0.4nm
2024-02-28;04:35:00;16.000000; 0.000000045992;0.05-0.4nm
2024-02-28;04:36:00;16.000000; 0.000000066496;0.05-0.4nm
2024-02-28;04:37:00;16.000000; 0.000000091343;0.05-0.4nm
2024-02-28;04:38:00;16.000000; 0.000000098393;0.05-0.4nm
2024-02-28;04:39:00;16.000000; 0.000000099010;0.05-0.4nm
2024-02-28;04:40:00;16.000000; 0.000000081229;0.05-0.4nm
2024-02-28;04:41:00;16.000000; 0.000000065365;0.05-0.4nm
2024-02-28;04:42:00;16.000000; 0.000000054141;0.05-0.4nm
2024-02-28;04:43:00;16.000000; 0.000000045445;0.05-0.4nm
2024-02-28;04:44:00;16.000000; 0.000000037512;0.05-0.4nm
2024-02-28;04:45:00;16.000000; 0.000000031569;0.05-0.4nm
2024-02-28;04:46:00;16.000000; 0.000000027998;0.05-0.4nm
2024-02-28;04:47:00;16.000000; 0.000000028907;0.05-0.4nm
2024-02-28;04:48:00;16.000000; 0.000000025118;0.05-0.4nm
2024-02-28;04:49:00;16.000000; 0.000000025654;0.05-0.4nm
2024-02-28;04:50:00;16.000000; 0.000000024560;0.05-0.4nm
2024-02-28;04:51:00;16.000000; 0.000000023954;0.05-0.4nm
2024-02-28;04:52:00;16.000000; 0.000000023105;0.05-0.4nm
2024-02-28;04:53:00;16.000000; 0.000000023141;0.05-0.4nm
2024-02-28;04:54:00;16.000000; 0.000000025534;0.05-0.4nm
2024-02-28;04:55:00;16.000000; 0.000000021738;0.05-0.4nm
2024-02-28;04:56:00;16.000000; 0.000000023312;0.05-0.4nm
2024-02-28;04:57:00;16.000000; 0.000000022180;0.05-0.4nm
2024-02-28;04:58:00;16.000000; 0.000000020838;0.05-0.4nm
2024-02-28;04:59:00;16.000000; 0.000000014459;0.05-0.4nm
2024-02-28;05:00:00;16.000000; 0.000000011202;0.05-0.4nm
2024-02-28;05:01:00;16.000000; 0.000000011660;0.05-0.4nm
2024-02-28;05:02:00;16.000000; 0.000000010989;0.05-0.4nm
2024-02-28;05:03:00;16.000000; 0.000000010580;0.05-0.4nm
2024-02-28;05:04:00;16.000000; 0.000000009693;0.05-0.4nm
2024-02-28;05:05:00;16.000000; 0.000000010494;0.05-0.4nm
2024-02-28;05:06:00;16.000000; 0.000000012145;0.05-0.4nm
2024-02-28;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-02-28;05:20:00;16.000000; 0.000000010514;0.05-0.4nm
2024-02-28;05:21:00;16.000000; 0.000000010944;0.05-0.4nm
2024-02-28;05:22:00;16.000000; 0.000000010056;0.05-0.4nm
2024-02-28;05:23:00;16.000000; 0.000000009199;0.05-0.4nm
2024-02-28;05:24:00;16.000000; 0.000000009899;0.05-0.4nm
2024-02-28;05:25:00;16.000000; 0.000000010708;0.05-0.4nm
2024-02-28;05:26:00;16.000000; 0.000000015723;0.05-0.4nm
2024-02-28;05:27:00;16.000000; 0.000000018314;0.05-0.4nm
2024-02-28;05:28:00;16.000000; 0.000000020207;0.05-0.4nm
2024-02-28;05:29:00;16.000000; 0.000000020029;0.05-0.4nm
2024-02-28;05:30:00;16.000000; 0.000000021055;0.05-0.4nm
2024-02-28;05:31:00;16.000000; 0.000000022137;0.05-0.4nm
2024-02-28;05:32:00;16.000000; 0.000000021824;0.05-0.4nm
2024-02-28;05:33:00;16.000000; 0.000000019173;0.05-0.4nm
2024-02-28;05:34:00;16.000000; 0.000000019340;0.05-0.4nm
2024-02-28;05:35:00;16.000000; 0.000000018475;0.05-0.4nm
2024-02-28;05:36:00;16.000000; 0.000000019331;0.05-0.4nm
2024-02-28;05:37:00;16.000000; 0.000000019214;0.05-0.4nm
2024-02-28;05:38:00;16.000000; 0.000000018069;0.05-0.4nm
2024-02-28;05:39:00;16.000000; 0.000000019045;0.05-0.4nm
2024-02-28;05:40:00;16.000000; 0.000000020187;0.05-0.4nm
2024-02-28;05:41:00;16.000000; 0.000000021136;0.05-0.4nm
2024-02-28;05:42:00;16.000000; 0.000000020547;0.05-0.4nm
2024-02-28;05:43:00;16.000000; 0.000000022415;0.05-0.4nm
2024-02-28;05:44:00;16.000000; 0.000000022285;0.05-0.4nm
2024-02-28;05:45:00;16.000000; 0.000000021832;0.05-0.4nm
2024-02-28;05:46:00;16.000000; 0.000000021836;0.05-0.4nm
2024-02-28;05:47:00;16.000000; 0.000000022055;0.05-0.4nm
2024-02-28;05:48:00;16.000000; 0.000000020471;0.05-0.4nm
2024-02-28;05:49:00;16.000000; 0.000000022219;0.05-0.4nm
2024-02-28;05:50:00;16.000000; 0.000000022450;0.05-0.4nm
2024-02-28;05:51:00;16.000000; 0.000000021059;0.05-0.4nm
2024-02-28;05:52:00;16.000000; 0.000000022167;0.05-0.4nm
2024-02-28;05:53:00;16.000000; 0.000000022801;0.05-0.4nm
2024-02-28;05:54:00;16.000000; 0.000000024408;0.05-0.4nm
2024-02-28;05:55:00;16.000000; 0.000000023915;0.05-0.4nm
2024-02-28;05:56:00;16.000000; 0.000000025116;0.05-0.4nm
2024-02-28;05:57:00;16.000000; 0.000000025394;0.05-0.4nm
2024-02-28;05:58:00;16.000000; 0.000000028854;0.05-0.4nm
2024-02-28;05:59:00;16.000000; 0.000000032896;0.05-0.4nm
2024-02-28;06:00:00;16.000000; 0.000000040076;0.05-0.4nm
2024-02-28;06:01:00;16.000000; 0.000000050616;0.05-0.4nm
2024-02-28;06:02:00;16.000000; 0.000000058609;0.05-0.4nm
2024-02-28;06:03:00;16.000000; 0.000000063166;0.05-0.4nm
2024-02-28;06:04:00;16.000000; 0.000000061571;0.05-0.4nm
2024-02-28;06:05:00;16.000000; 0.000000091062;0.05-0.4nm
2024-02-28;06:06:00;16.000000; 0.000000289661;0.05-0.4nm
2024-02-28;06:07:00;16.000000; 0.000000258020;0.05-0.4nm
2024-02-28;06:08:00;16.000000; 0.000000150761;0.05-0.4nm
2024-02-28;06:09:00;16.000000; 0.000000188117;0.05-0.4nm
2024-02-28;06:10:00;16.000000; 0.000000082821;0.05-0.4nm
2024-02-28;06:11:00;16.000000; 0.000000050904;0.05-0.4nm
2024-02-28;06:12:00;16.000000; 0.000000039126;0.05-0.4nm
2024-02-28;06:13:00;16.000000; 0.000000031898;0.05-0.4nm
2024-02-28;06:14:00;16.000000; 0.000000030365;0.05-0.4nm
2024-02-28;06:15:00;16.000000; 0.000000029326;0.05-0.4nm
2024-02-28;06:16:00;16.000000; 0.000000028042;0.05-0.4nm
