2024-03-31;23:51:00;16.000000; 0.000000042049;0.05-0.4nm
2024-03-31;23:52:00;16.000000; 0.000000042089;0.05-0.4nm
2024-03-31;23:53:00;16.000000; 0.000000043415;0.05-0.4nm
2024-03-31;23:54:00;16.000000; 0.000000043434;0.05-0.4nm
2024-03-31;23:55:00;16.000000; 0.000000043288;0.05-0.4nm
2024-03-31;23:56:00;16.000000; 0.000000044585;0.05-0.4nm
2024-03-31;23:57:00;16.000000; 0.000000045485;0.05-0.4nm
2024-03-31;23:58:00;16.000000; 0.000000045635;0.05-0.4nm
2024-03-31;23:59:00;16.000000; 0.000000047432;0.05-0.4nm
2024-04-01;00:00:00;16.000000; 0.000000047057;0.05-0.4nm
2024-04-01;00:01:00;16.000000; 0.000000047528;0.05-0.4nm
2024-04-01;00:02:00;16.000000; 0.000000047013;0.05-0.4nm
2024-04-01;00:03:00;16.000000; 0.000000045302;0.05-0.4nm
2024-04-01;00:04:00;16.000000; 0.000000045139;0.05-0.4nm
2024-04-01;00:05:00;16.000000; 0.000000045004;0.05-0.4nm
2024-04-01;00:06:00;16.000000; 0.000000044352;0.05-0.4nm
2024-04-01;00:07:00;16.000000; 0.000000043387;0.05-0.4nm
2024-04-01;00:08:00;16.000000; 0.000000043775;0.05-0.4nm
2024-04-01;00:09:00;16.000000; 0.000000043841;0.05-0.4nm
2024-04-01;00:10:00;16.000000; 0.000000043125;0.05-0.4nm
2024-04-01;00:11:00;16.000000; 0.000000044791;0.05-0.4nm
2024-04-01;00:12:00;16.000000; 0.000000048317;0.05-0.4nm
2024-04-01;00:13:00;16.000000; 0.000000048874;0.05-0.4nm
2024-04-01;00:14:00;16.000000; 0.000000048145;0.05-0.4nm
2024-04-01;00:15:00;16.000000; 0.000000046426;0.05-0.4nm
2024-04-01;00:16:00;16.000000; 0.000000045062;0.05-0.4nm
2024-04-01;00:17:00;16.000000; 0.000000044657;0.05-0.4nm
2024-04-01;00:18:00;16.000000; 0.000000045205;0.05-0.4nm
2024-04-01;00:19:00;16.000000; 0.000000042932;0.05-0.4nm
2024-04-01;00:20:00;16.000000; 0.000000043312;0.05-0.4nm
2024-04-01;00:21:00;16.000000; 0.000000043385;0.05-0.4nm
2024-04-01;00:22:00;16.000000; 0.000000042760;0.05-0.4nm
2024-04-01;00:23:00;16.000000; 0.000000042223;0.05-0.4nm
2024-04-01;00:24:00;16.000000; 0.000000042646;0.05-0.4nm
2024-04-01;00:25:00;16.000000; 0.000000043131;0.05-0.4nm
2024-04-01;00:26:00;16.000000; 0.000000042237;0.05-0.4nm
2024-04-01;00:27:00;16.000000; 0.000000041053;0.05-0.4nm
2024-04-01;00:28:00;16.000000; 0.000000042482;0.05-0.4nm
2024-04-01;00:29:00;16.000000; 0.000000041562;0.05-0.4nm
2024-04-01;00:30:00;16.000000; 0.000000041273;0.05-0.4nm
2024-04-01;00:31:00;16.000000; 0.000000042459;0.05-0.4nm
2024-04-01;00:32:00;16.000000; 0.000000043845;0.05-0.4nm
2024-04-01;00:33:00;16.000000; 0.000000044169;0.05-0.4nm
2024-04-01;00:34:00;16.000000; 0.000000044812;0.05-0.4nm
2024-04-01;00:35:00;16.000000; 0.000000046507;0.05-0.4nm
2024-04-01;00:36:00;16.000000; 0.000000044011;0.05-0.4nm
2024-04-01;00:37:00;16.000000; 0.000000044286;0.05-0.4nm
2024-04-01;00:38:00;16.000000; 0.000000044597;0.05-0.4nm
2024-04-01;00:39:00;16.000000; 0.000000044352;0.05-0.4nm
2024-04-01;00:40:00;16.000000; 0.000000043823;0.05-0.4nm
2024-04-01;00:41:00;16.000000; 0.000000044618;0.05-0.4nm
2024-04-01;00:42:00;16.000000; 0.000000043350;0.05-0.4nm
2024-04-01;00:43:00;16.000000; 0.000000042063;0.05-0.4nm
2024-04-01;00:44:00;16.000000; 0.000000043667;0.05-0.4nm
2024-04-01;00:45:00;16.000000; 0.000000043257;0.05-0.4nm
2024-04-01;00:46:00;16.000000; 0.000000043105;0.05-0.4nm
2024-04-01;00:47:00;16.000000; 0.000000044705;0.05-0.4nm
2024-04-01;00:48:00;16.000000; 0.000000054362;0.05-0.4nm
2024-04-01;00:49:00;16.000000; 0.000000060332;0.05-0.4nm
2024-04-01;00:50:00;16.000000; 0.000000060376;0.05-0.4nm
2024-04-01;00:51:00;16.000000; 0.000000057667;0.05-0.4nm
2024-04-01;00:52:00;16.000000; 0.000000055962;0.05-0.4nm
2024-04-01;00:53:00;16.000000; 0.000000053051;0.05-0.4nm
2024-04-01;00:54:00;16.000000; 0.000000050199;0.05-0.4nm
2024-04-01;00:55:00;16.000000; 0.000000047557;0.05-0.4nm
2024-04-01;00:56:00;16.000000; 0.000000050743;0.05-0.4nm
2024-04-01;00:57:00;16.000000; 0.000000051178;0.05-0.4nm
2024-04-01;00:58:00;16.000000; 0.000000056808;0.05-0.4nm
2024-04-01;00:59:00;16.000000; 0.000000076590;0.05-0.4nm
2024-04-01;01:00:00;16.000000; 0.000000084448;0.05-0.4nm
2024-04-01;01:01:00;16.000000; 0.000000111833;0.05-0.4nm
2024-04-01;01:02:00;16.000000; 0.000000131467;0.05-0.4nm
2024-04-01;01:03:00;16.000000; 0.000000141211;0.05-0.4nm
2024-04-01;01:04:00;16.000000; 0.000000152121;0.05-0.4nm
2024-04-01;01:05:00;16.000000; 0.000000147479;0.05-0.4nm
2024-04-01;01:06:00;16.000000; 0.000000141962;0.05-0.4nm
2024-04-01;01:07:00;16.000000; 0.000000139081;0.05-0.4nm
2024-04-01;01:08:00;16.000000; 0.000000129440;0.05-0.4nm
2024-04-01;01:09:00;16.000000; 0.000000120429;0.05-0.4nm
2024-04-01;01:10:00;16.000000; 0.000000114032;0.05-0.4nm
2024-04-01;01:11:00;16.000000; 0.000000105860;0.05-0.4nm
2024-04-01;01:12:00;16.000000; 0.000000098019;0.05-0.4nm
2024-04-01;01:13:00;16.000000; 0.000000098191;0.05-0.4nm
2024-04-01;01:14:00;16.000000; 0.000000106682;0.05-0.4nm
2024-04-01;01:15:00;16.000000; 0.000000120508;0.05-0.4nm
2024-04-01;01:16:00;16.000000; 0.000000134894;0.05-0.4nm
2024-04-01;01:17:00;16.000000; 0.000000151533;0.05-0.4nm
2024-04-01;01:18:00;16.000000; 0.000000184712;0.05-0.4nm
2024-04-01;01:19:00;16.000000; 0.000000259718;0.05-0.4nm
2024-04-01;01:20:00;16.000000; 0.000000386508;0.05-0.4nm
2024-04-01;01:21:00;16.000000; 0.000000581761;0.05-0.4nm
2024-04-01;01:22:00;16.000000; 0.000000876177;0.05-0.4nm
2024-04-01;01:23:00;16.000000; 0.000001458944;0.05-0.4nm
2024-04-01;01:24:00;16.000000; 0.000002604818;0.05-0.4nm
2024-04-01;01:25:00;16.000000; 0.000004400171;0.05-0.4nm
2024-04-01;01:26:00;16.000000; 0.000006567276;0.05-0.4nm
2024-04-01;01:27:00;16.000000; 0.000008601094;0.05-0.4nm
2024-04-01;01:28:00;16.000000; 0.000010128402;0.05-0.4nm
2024-04-01;01:29:00;16.000000; 0.000011171751;0.05-0.4nm
2024-04-01;01:30:00;16.000000; 0.000011371478;0.05-0.4nm
2024-04-01;01:31:00;16.000000; 0.000010835804;0.05-0.4nm
2024-04-01;01:32:00;16.000000; 0.000010059814;0.05-0.4nm
2024-04-01;01:33:00;16.000000; 0.000009290678;0.05-0.4nm
2024-04-01;01:34:00;16.000000; 0.000008434556;0.05-0.4nm
2024-04-01;01:35:00;16.000000; 0.000007764505;0.05-0.4nm
2024-04-01;01:36:00;16.000000; 0.000007271142;0.05-0.4nm
2024-04-01;01:37:00;16.000000; 0.000007001966;0.05-0.4nm
2024-04-01;01:38:00;16.000000; 0.000006847129;0.05-0.4nm
2024-04-01;01:39:00;16.000000; 0.000006855948;0.05-0.4nm
2024-04-01;01:40:00;16.000000; 0.000006845682;0.05-0.4nm
2024-04-01;01:41:00;16.000000; 0.000006817080;0.05-0.4nm
2024-04-01;01:42:00;16.000000; 0.000006726772;0.05-0.4nm
2024-04-01;01:43:00;16.000000; 0.000006476956;0.05-0.4nm
2024-04-01;01:44:00;16.000000; 0.000006025796;0.05-0.4nm
2024-04-01;01:45:00;16.000000; 0.000005531308;0.05-0.4nm
2024-04-01;01:46:00;16.000000; 0.000005035850;0.05-0.4nm
2024-04-01;01:47:00;16.000000; 0.000004566239;0.05-0.4nm
2024-04-01;01:48:00;16.000000; 0.000004150708;0.05-0.4nm
2024-04-01;01:49:00;16.000000; 0.000003772983;0.05-0.4nm
2024-04-01;01:50:00;16.000000; 0.000003486909;0.05-0.4nm
2024-04-01;01:51:00;16.000000; 0.000003154773;0.05-0.4nm
2024-04-01;01:52:00;16.000000; 0.000002821525;0.05-0.4nm
2024-04-01;01:53:00;16.000000; 0.000002516800;0.05-0.4nm
2024-04-01;01:54:00;16.000000; 0.000002241070;0.05-0.4nm
2024-04-01;01:55:00;16.000000; 0.000001992518;0.05-0.4nm
2024-04-01;01:56:00;16.000000; 0.000001775645;0.05-0.4nm
2024-04-01;01:57:00;16.000000; 0.000001587529;0.05-0.4nm
2024-04-01;01:58:00;16.000000; 0.000001438568;0.05-0.4nm
2024-04-01;01:59:00;16.000000; 0.000001290960;0.05-0.4nm
2024-04-01;02:00:00;16.000000; 0.000001158428;0.05-0.4nm
2024-04-01;02:01:00;16.000000; 0.000001040684;0.05-0.4nm
2024-04-01;02:02:00;16.000000; 0.000000940596;0.05-0.4nm
2024-04-01;02:03:00;16.000000; 0.000000852762;0.05-0.4nm
2024-04-01;02:04:00;16.000000; 0.000000770427;0.05-0.4nm
2024-04-01;02:05:00;16.000000; 0.000000693856;0.05-0.4nm
2024-04-01;02:06:00;16.000000; 0.000000625733;0.05-0.4nm
2024-04-01;02:07:00;16.000000; 0.000000563504;0.05-0.4nm
2024-04-01;02:08:00;16.000000; 0.000000505863;0.05-0.4nm
2024-04-01;02:09:00;16.000000; 0.000000456609;0.05-0.4nm
2024-04-01;02:10:00;16.000000; 0.000000410577;0.05-0.4nm
2024-04-01;02:11:00;16.000000; 0.000000371690;0.05-0.4nm
2024-04-01;02:12:00;16.000000; 0.000000336743;0.05-0.4nm
2024-04-01;02:13:00;16.000000; 0.000000304881;0.05-0.4nm
2024-04-01;02:14:00;16.000000; 0.000000278545;0.05-0.4nm
2024-04-01;02:15:00;16.000000; 0.000000252465;0.05-0.4nm
2024-04-01;02:16:00;16.000000; 0.000000230308;0.05-0.4nm
2024-04-01;02:17:00;16.000000; 0.000000212525;0.05-0.4nm
2024-04-01;02:18:00;16.000000; 0.000000194882;0.05-0.4nm
2024-04-01;02:19:00;16.000000; 0.000000176865;0.05-0.4nm
2024-04-01;02:20:00;16.000000; 0.000000163454;0.05-0.4nm
2024-04-01;02:21:00;16.000000; 0.000000149673;0.05-0.4nm
2024-04-01;02:22:00;16.000000; 0.000000138136;0.05-0.4nm
2024-04-01;02:23:00;16.000000; 0.000000128691;0.05-0.4nm
2024-04-01;02:24:00;16.000000; 0.000000118137;0.05-0.4nm
2024-04-01;02:25:00;16.000000; 0.000000110669;0.05-0.4nm
2024-04-01;02:26:00;16.000000; 0.000000102301;0.05-0.4nm
2024-04-01;02:27:00;16.000000; 0.000000096697;0.05-0.4nm
2024-04-01;02:28:00;16.000000; 0.000000091382;0.05-0.4nm
2024-04-01;02:29:00;16.000000; 0.000000087623;0.05-0.4nm
2024-04-01;02:30:00;16.000000; 0.000000084898;0.05-0.4nm
2024-04-01;02:31:00;16.000000; 0.000000080292;0.05-0.4nm
2024-04-01;02:32:00;16.000000; 0.000000076613;0.05-0.4nm
2024-04-01;02:33:00;16.000000; 0.000000072597;0.05-0.4nm
2024-04-01;02:34:00;16.000000; 0.000000069218;0.05-0.4nm
2024-04-01;02:35:00;16.000000; 0.000000067787;0.05-0.4nm
2024-04-01;02:36:00;16.000000; 0.000000065758;0.05-0.4nm
2024-04-01;02:37:00;16.000000; 0.000000064675;0.05-0.4nm
2024-04-01;02:38:00;16.000000; 0.000000061243;0.05-0.4nm
2024-04-01;02:39:00;16.000000; 0.000000058777;0.05-0.4nm
2024-04-01;02:40:00;16.000000; 0.000000058964;0.05-0.4nm
2024-04-01;02:41:00;16.000000; 0.000000056702;0.05-0.4nm
2024-04-01;02:42:00;16.000000; 0.000000055352;0.05-0.4nm
2024-04-01;02:43:00;16.000000; 0.000000053884;0.05-0.4nm
2024-04-01;02:44:00;16.000000; 0.000000052762;0.05-0.4nm
2024-04-01;02:45:00;16.000000; 0.000000051997;0.05-0.4nm
2024-04-01;02:46:00;16.000000; 0.000000050412;0.05-0.4nm
2024-04-01;02:47:00;16.000000; 0.000000049329;0.05-0.4nm
2024-04-01;02:48:00;16.000000; 0.000000046734;0.05-0.4nm
2024-04-01;02:49:00;16.000000; 0.000000047487;0.05-0.4nm
2024-04-01;02:50:00;16.000000; 0.000000046191;0.05-0.4nm
2024-04-01;02:51:00;16.000000; 0.000000046082;0.05-0.4nm
2024-04-01;02:52:00;16.000000; 0.000000045044;0.05-0.4nm
2024-04-01;02:53:00;16.000000; 0.000000044785;0.05-0.4nm
2024-04-01;02:54:00;16.000000; 0.000000042314;0.05-0.4nm
2024-04-01;02:55:00;16.000000; 0.000000041619;0.05-0.4nm
2024-04-01;02:56:00;16.000000; 0.000000041670;0.05-0.4nm
2024-04-01;02:57:00;16.000000; 0.000000040961;0.05-0.4nm
2024-04-01;02:58:00;16.000000; 0.000000041490;0.05-0.4nm
2024-04-01;02:59:00;16.000000; 0.000000042581;0.05-0.4nm
2024-04-01;03:00:00;16.000000; 0.000000041109;0.05-0.4nm
2024-04-01;03:01:00;16.000000; 0.000000040080;0.05-0.4nm
2024-04-01;03:02:00;16.000000; 0.000000039900;0.05-0.4nm
2024-04-01;03:03:00;16.000000; 0.000000039810;0.05-0.4nm
2024-04-01;03:04:00;16.000000; 0.000000039756;0.05-0.4nm
2024-04-01;03:05:00;16.000000; 0.000000038347;0.05-0.4nm
2024-04-01;03:06:00;16.000000; 0.000000038356;0.05-0.4nm
2024-04-01;03:07:00;16.000000; 0.000000037760;0.05-0.4nm
2024-04-01;03:08:00;16.000000; 0.000000036153;0.05-0.4nm
2024-04-01;03:09:00;16.000000; 0.000000037043;0.05-0.4nm
2024-04-01;03:10:00;16.000000; 0.000000036609;0.05-0.4nm
2024-04-01;03:11:00;16.000000; 0.000000035092;0.05-0.4nm
2024-04-01;03:12:00;16.000000; 0.000000035739;0.05-0.4nm
2024-04-01;03:13:00;16.000000; 0.000000034061;0.05-0.4nm
2024-04-01;03:14:00;16.000000; 0.000000033369;0.05-0.4nm
2024-04-01;03:15:00;16.000000; 0.000000033260;0.05-0.4nm
2024-04-01;03:16:00;16.000000; 0.000000033803;0.05-0.4nm
2024-04-01;03:17:00;16.000000; 0.000000032864;0.05-0.4nm
2024-04-01;03:18:00;16.000000; 0.000000035759;0.05-0.4nm
2024-04-01;03:19:00;16.000000; 0.000000037032;0.05-0.4nm
2024-04-01;03:20:00;16.000000; 0.000000033206;0.05-0.4nm
2024-04-01;03:21:00;16.000000; 0.000000032590;0.05-0.4nm
2024-04-01;03:22:00;16.000000; 0.000000031457;0.05-0.4nm
2024-04-01;03:23:00;16.000000; 0.000000031257;0.05-0.4nm
2024-04-01;03:24:00;16.000000; 0.000000032136;0.05-0.4nm
2024-04-01;03:25:00;16.000000; 0.000000032738;0.05-0.4nm
2024-04-01;03:26:00;16.000000; 0.000000030600;0.05-0.4nm
2024-04-01;03:27:00;16.000000; 0.000000031219;0.05-0.4nm
2024-04-01;03:28:00;16.000000; 0.000000030901;0.05-0.4nm
2024-04-01;03:29:00;16.000000; 0.000000031512;0.05-0.4nm
2024-04-01;03:30:00;16.000000; 0.000000028881;0.05-0.4nm
2024-04-01;03:31:00;16.000000; 0.000000031475;0.05-0.4nm
2024-04-01;03:32:00;16.000000; 0.000000028761;0.05-0.4nm
2024-04-01;03:33:00;16.000000; 0.000000028854;0.05-0.4nm
2024-04-01;03:34:00;16.000000; 0.000000028958;0.05-0.4nm
2024-04-01;03:35:00;16.000000; 0.000000028437;0.05-0.4nm
2024-04-01;03:36:00;16.000000; 0.000000028102;0.05-0.4nm
2024-04-01;03:37:00;16.000000; 0.000000026957;0.05-0.4nm
2024-04-01;03:38:00;16.000000; 0.000000027838;0.05-0.4nm
2024-04-01;03:39:00;16.000000; 0.000000028184;0.05-0.4nm
2024-04-01;03:40:00;16.000000; 0.000000027638;0.05-0.4nm
2024-04-01;03:41:00;16.000000; 0.000000027641;0.05-0.4nm
2024-04-01;03:42:00;16.000000; 0.000000026220;0.05-0.4nm
2024-04-01;03:43:00;16.000000; 0.000000026418;0.05-0.4nm
2024-04-01;03:44:00;16.000000; 0.000000025781;0.05-0.4nm
2024-04-01;03:45:00;16.000000; 0.000000026074;0.05-0.4nm
2024-04-01;03:46:00;16.000000; 0.000000025975;0.05-0.4nm
2024-04-01;03:47:00;16.000000; 0.000000027636;0.05-0.4nm
2024-04-01;03:48:00;16.000000; 0.000000028793;0.05-0.4nm
2024-04-01;03:49:00;16.000000; 0.000000032849;0.05-0.4nm
2024-04-01;03:50:00;16.000000; 0.000000034252;0.05-0.4nm
2024-04-01;03:51:00;16.000000; 0.000000034147;0.05-0.4nm
2024-04-01;03:52:00;16.000000; 0.000000033110;0.05-0.4nm
2024-04-01;03:53:00;16.000000; 0.000000033220;0.05-0.4nm
2024-04-01;03:54:00;16.000000; 0.000000032186;0.05-0.4nm
2024-04-01;03:55:00;16.000000; 0.000000030710;0.05-0.4nm
2024-04-01;03:56:00;16.000000; 0.000000030806;0.05-0.4nm
2024-04-01;03:57:00;16.000000; 0.000000029610;0.05-0.4nm
2024-04-01;03:58:00;16.000000; 0.000000029635;0.05-0.4nm
2024-04-01;03:59:00;16.000000; 0.000000028700;0.05-0.4nm
2024-04-01;04:00:00;16.000000; 0.000000028001;0.05-0.4nm
2024-04-01;04:01:00;16.000000; 0.000000028462;0.05-0.4nm
2024-04-01;04:02:00;16.000000; 0.000000027231;0.05-0.4nm
2024-04-01;04:03:00;16.000000; 0.000000027003;0.05-0.4nm
2024-04-01;04:04:00;16.000000; 0.000000026627;0.05-0.4nm
2024-04-01;04:05:00;16.000000; 0.000000026594;0.05-0.4nm
2024-04-01;04:06:00;16.000000; 0.000000026754;0.05-0.4nm
2024-04-01;04:07:00;16.000000; 0.000000025526;0.05-0.4nm
2024-04-01;04:08:00;16.000000; 0.000000026225;0.05-0.4nm
2024-04-01;04:09:00;16.000000; 0.000000025611;0.05-0.4nm
2024-04-01;04:10:00;16.000000; 0.000000026589;0.05-0.4nm
2024-04-01;04:11:00;16.000000; 0.000000025862;0.05-0.4nm
2024-04-01;04:12:00;16.000000; 0.000000026739;0.05-0.4nm
2024-04-01;04:13:00;16.000000; 0.000000026648;0.05-0.4nm
2024-04-01;04:14:00;16.000000; 0.000000026099;0.05-0.4nm
2024-04-01;04:15:00;16.000000; 0.000000025766;0.05-0.4nm
2024-04-01;04:16:00;16.000000; 0.000000024237;0.05-0.4nm
2024-04-01;04:17:00;16.000000; 0.000000025711;0.05-0.4nm
2024-04-01;04:18:00;16.000000; 0.000000025820;0.05-0.4nm
2024-04-01;04:19:00;16.000000; 0.000000025139;0.05-0.4nm
2024-04-01;04:20:00;16.000000; 0.000000025871;0.05-0.4nm
2024-04-01;04:21:00;16.000000; 0.000000026546;0.05-0.4nm
2024-04-01;04:22:00;16.000000; 0.000000028327;0.05-0.4nm
2024-04-01;04:23:00;16.000000; 0.000000028356;0.05-0.4nm
2024-04-01;04:24:00;16.000000; 0.000000028792;0.05-0.4nm
2024-04-01;04:25:00;16.000000; 0.000000029789;0.05-0.4nm
2024-04-01;04:26:00;16.000000; 0.000000029039;0.05-0.4nm
2024-04-01;04:27:00;16.000000; 0.000000028722;0.05-0.4nm
2024-04-01;04:28:00;16.000000; 0.000000028314;0.05-0.4nm
2024-04-01;04:29:00;16.000000; 0.000000028665;0.05-0.4nm
2024-04-01;04:30:00;16.000000; 0.000000027862;0.05-0.4nm
2024-04-01;04:31:00;16.000000; 0.000000028485;0.05-0.4nm
2024-04-01;04:32:00;16.000000; 0.000000028579;0.05-0.4nm
2024-04-01;04:33:00;16.000000; 0.000000017601;0.05-0.4nm
2024-04-01;04:34:00;16.000000; 0.000000013087;0.05-0.4nm
2024-04-01;04:35:00;16.000000; 0.000000012005;0.05-0.4nm
2024-04-01;04:36:00;16.000000; 0.000000010960;0.05-0.4nm
2024-04-01;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-01;05:32:00;16.000000; 0.000000009625;0.05-0.4nm
2024-04-01;05:33:00;16.000000; 0.000000013260;0.05-0.4nm
2024-04-01;05:34:00;16.000000; 0.000000026601;0.05-0.4nm
2024-04-01;05:35:00;16.000000; 0.000000028170;0.05-0.4nm
2024-04-01;05:36:00;16.000000; 0.000000028767;0.05-0.4nm
2024-04-01;05:37:00;16.000000; 0.000000028140;0.05-0.4nm
2024-04-01;05:38:00;16.000000; 0.000000028589;0.05-0.4nm
2024-04-01;05:39:00;16.000000; 0.000000028691;0.05-0.4nm
2024-04-01;05:40:00;16.000000; 0.000000028458;0.05-0.4nm
2024-04-01;05:41:00;16.000000; 0.000000028420;0.05-0.4nm
2024-04-01;05:42:00;16.000000; 0.000000027248;0.05-0.4nm
2024-04-01;05:43:00;16.000000; 0.000000027515;0.05-0.4nm
2024-04-01;05:44:00;16.000000; 0.000000027528;0.05-0.4nm
2024-04-01;05:45:00;16.000000; 0.000000028003;0.05-0.4nm
2024-04-01;05:46:00;16.000000; 0.000000028760;0.05-0.4nm
2024-04-01;05:47:00;16.000000; 0.000000030951;0.05-0.4nm
2024-04-01;05:48:00;16.000000; 0.000000035833;0.05-0.4nm
2024-04-01;05:49:00;16.000000; 0.000000037742;0.05-0.4nm
2024-04-01;05:50:00;16.000000; 0.000000039313;0.05-0.4nm
2024-04-01;05:51:00;16.000000; 0.000000039154;0.05-0.4nm
2024-04-01;05:52:00;16.000000; 0.000000040494;0.05-0.4nm
2024-04-01;05:53:00;16.000000; 0.000000040371;0.05-0.4nm
2024-04-01;05:54:00;16.000000; 0.000000040484;0.05-0.4nm
2024-04-01;05:55:00;16.000000; 0.000000041417;0.05-0.4nm
2024-04-01;05:56:00;16.000000; 0.000000043873;0.05-0.4nm
2024-04-01;05:57:00;16.000000; 0.000000045993;0.05-0.4nm
2024-04-01;05:58:00;16.000000; 0.000000047457;0.05-0.4nm
2024-04-01;05:59:00;16.000000; 0.000000049164;0.05-0.4nm
2024-04-01;06:00:00;16.000000; 0.000000049173;0.05-0.4nm
2024-04-01;06:01:00;16.000000; 0.000000049756;0.05-0.4nm
2024-04-01;06:02:00;16.000000; 0.000000050484;0.05-0.4nm
2024-04-01;06:03:00;16.000000; 0.000000050456;0.05-0.4nm
2024-04-01;06:04:00;16.000000; 0.000000049516;0.05-0.4nm
2024-04-01;06:05:00;16.000000; 0.000000049538;0.05-0.4nm
2024-04-01;06:06:00;16.000000; 0.000000051153;0.05-0.4nm
2024-04-01;06:07:00;16.000000; 0.000000048323;0.05-0.4nm
2024-04-01;06:08:00;16.000000; 0.000000047993;0.05-0.4nm
2024-04-01;06:09:00;16.000000; 0.000000047338;0.05-0.4nm
2024-04-01;06:10:00;16.000000; 0.000000047429;0.05-0.4nm
2024-04-01;06:11:00;16.000000; 0.000000045443;0.05-0.4nm
2024-04-01;06:12:00;16.000000; 0.000000044128;0.05-0.4nm
2024-04-01;06:13:00;16.000000; 0.000000042524;0.05-0.4nm
2024-04-01;06:14:00;16.000000; 0.000000040831;0.05-0.4nm
2024-04-01;06:15:00;16.000000; 0.000000042676;0.05-0.4nm
2024-04-01;06:16:00;16.000000; 0.000000041541;0.05-0.4nm
2024-04-01;06:17:00;16.000000; 0.000000041380;0.05-0.4nm
2024-04-01;06:18:00;16.000000; 0.000000038557;0.05-0.4nm
