26/12/2023;09:39:15;0.009474;10.000000;0.000000
26/12/2023;09:39:25;0.010040;10.000000;0.000000
26/12/2023;09:39:35;0.010284;10.000000;0.000000
26/12/2023;09:39:45;0.009760;10.000000;0.000000
26/12/2023;09:39:55;0.009506;10.000000;0.000000
26/12/2023;09:40:05;0.009249;10.000000;0.000000
26/12/2023;09:40:15;0.009581;10.000000;0.000000
26/12/2023;09:40:25;0.009642;10.000000;0.000000
26/12/2023;09:40:35;0.009831;10.000000;0.000000
26/12/2023;09:40:45;0.009984;10.000000;0.000000
26/12/2023;09:40:55;0.010042;10.000000;0.000000
26/12/2023;09:41:05;0.009877;10.000000;0.000000
26/12/2023;09:41:15;0.009227;10.000000;0.000000
26/12/2023;09:41:25;0.009228;10.000000;0.000000
26/12/2023;09:41:35;0.009579;10.000000;0.009227
26/12/2023;09:41:45;0.009909;10.000000;0.009228
26/12/2023;09:41:55;0.009168;10.000000;0.009228
26/12/2023;09:42:05;0.008718;10.000000;0.009228
26/12/2023;09:42:15;0.009654;10.000000;0.009249
26/12/2023;09:42:25;0.010197;10.000000;0.009506
26/12/2023;09:42:35;0.009785;10.000000;0.009579
26/12/2023;09:42:45;0.009112;10.000000;0.009579
26/12/2023;09:42:55;0.008675;10.000000;0.009579
26/12/2023;09:43:05;0.008686;10.000000;0.009579
26/12/2023;09:43:15;0.008786;10.000000;0.009579
26/12/2023;09:43:25;0.008602;10.000000;0.009579
26/12/2023;09:43:35;0.008731;10.000000;0.009506
26/12/2023;09:43:45;0.008880;10.000000;0.009249
26/12/2023;09:43:55;0.009272;10.000000;0.009272
26/12/2023;09:44:05;0.009504;10.000000;0.009272
26/12/2023;09:44:15;0.009681;10.000000;0.009272
26/12/2023;09:44:25;0.008772;10.000000;0.009228
26/12/2023;09:44:35;0.008386;10.000000;0.009227
26/12/2023;09:44:45;0.008848;10.000000;0.009168
26/12/2023;09:44:55;0.008911;10.000000;0.009112
26/12/2023;09:45:05;0.008895;10.000000;0.008911
26/12/2023;09:45:15;0.009123;10.000000;0.008911
26/12/2023;09:45:25;0.008779;10.000000;0.008895
26/12/2023;09:45:35;0.008752;10.000000;0.008880
26/12/2023;09:45:45;0.008846;10.000000;0.008848
26/12/2023;09:45:55;0.008901;10.000000;0.008880
