2024-03-14;23:50:00;16.000000; 0.000000029248;0.05-0.4nm
2024-03-14;23:51:00;16.000000; 0.000000028998;0.05-0.4nm
2024-03-14;23:52:00;16.000000; 0.000000028863;0.05-0.4nm
2024-03-14;23:53:00;16.000000; 0.000000028470;0.05-0.4nm
2024-03-14;23:54:00;16.000000; 0.000000029098;0.05-0.4nm
2024-03-14;23:55:00;16.000000; 0.000000029588;0.05-0.4nm
2024-03-14;23:56:00;16.000000; 0.000000030009;0.05-0.4nm
2024-03-14;23:57:00;16.000000; 0.000000028619;0.05-0.4nm
2024-03-14;23:58:00;16.000000; 0.000000029400;0.05-0.4nm
2024-03-14;23:59:00;16.000000; 0.000000027967;0.05-0.4nm
2024-03-15;00:00:00;16.000000; 0.000000028562;0.05-0.4nm
2024-03-15;00:01:00;16.000000; 0.000000029304;0.05-0.4nm
2024-03-15;00:02:00;16.000000; 0.000000031290;0.05-0.4nm
2024-03-15;00:03:00;16.000000; 0.000000033468;0.05-0.4nm
2024-03-15;00:04:00;16.000000; 0.000000037747;0.05-0.4nm
2024-03-15;00:05:00;16.000000; 0.000000037547;0.05-0.4nm
2024-03-15;00:06:00;16.000000; 0.000000045454;0.05-0.4nm
2024-03-15;00:07:00;16.000000; 0.000000045836;0.05-0.4nm
2024-03-15;00:08:00;16.000000; 0.000000040885;0.05-0.4nm
2024-03-15;00:09:00;16.000000; 0.000000030973;0.05-0.4nm
2024-03-15;00:10:00;16.000000; 0.000000029993;0.05-0.4nm
2024-03-15;00:11:00;16.000000; 0.000000030138;0.05-0.4nm
2024-03-15;00:12:00;16.000000; 0.000000030449;0.05-0.4nm
2024-03-15;00:13:00;16.000000; 0.000000030527;0.05-0.4nm
2024-03-15;00:14:00;16.000000; 0.000000032080;0.05-0.4nm
2024-03-15;00:15:00;16.000000; 0.000000030654;0.05-0.4nm
2024-03-15;00:16:00;16.000000; 0.000000033231;0.05-0.4nm
2024-03-15;00:17:00;16.000000; 0.000000034972;0.05-0.4nm
2024-03-15;00:18:00;16.000000; 0.000000033011;0.05-0.4nm
2024-03-15;00:19:00;16.000000; 0.000000033156;0.05-0.4nm
2024-03-15;00:20:00;16.000000; 0.000000033054;0.05-0.4nm
2024-03-15;00:21:00;16.000000; 0.000000033121;0.05-0.4nm
2024-03-15;00:22:00;16.000000; 0.000000033771;0.05-0.4nm
2024-03-15;00:23:00;16.000000; 0.000000032881;0.05-0.4nm
2024-03-15;00:24:00;16.000000; 0.000000033652;0.05-0.4nm
2024-03-15;00:25:00;16.000000; 0.000000032877;0.05-0.4nm
2024-03-15;00:26:00;16.000000; 0.000000035941;0.05-0.4nm
2024-03-15;00:27:00;16.000000; 0.000000034935;0.05-0.4nm
2024-03-15;00:28:00;16.000000; 0.000000032801;0.05-0.4nm
2024-03-15;00:29:00;16.000000; 0.000000033633;0.05-0.4nm
2024-03-15;00:30:00;16.000000; 0.000000034090;0.05-0.4nm
2024-03-15;00:31:00;16.000000; 0.000000033434;0.05-0.4nm
2024-03-15;00:32:00;16.000000; 0.000000035760;0.05-0.4nm
2024-03-15;00:33:00;16.000000; 0.000000033931;0.05-0.4nm
2024-03-15;00:34:00;16.000000; 0.000000034138;0.05-0.4nm
2024-03-15;00:35:00;16.000000; 0.000000033490;0.05-0.4nm
2024-03-15;00:36:00;16.000000; 0.000000033105;0.05-0.4nm
2024-03-15;00:37:00;16.000000; 0.000000032538;0.05-0.4nm
2024-03-15;00:38:00;16.000000; 0.000000033050;0.05-0.4nm
2024-03-15;00:39:00;16.000000; 0.000000032746;0.05-0.4nm
2024-03-15;00:40:00;16.000000; 0.000000034528;0.05-0.4nm
2024-03-15;00:41:00;16.000000; 0.000000034047;0.05-0.4nm
2024-03-15;00:42:00;16.000000; 0.000000033285;0.05-0.4nm
2024-03-15;00:43:00;16.000000; 0.000000033798;0.05-0.4nm
2024-03-15;00:44:00;16.000000; 0.000000035998;0.05-0.4nm
2024-03-15;00:45:00;16.000000; 0.000000034737;0.05-0.4nm
2024-03-15;00:46:00;16.000000; 0.000000034747;0.05-0.4nm
2024-03-15;00:47:00;16.000000; 0.000000036067;0.05-0.4nm
2024-03-15;00:48:00;16.000000; 0.000000036663;0.05-0.4nm
2024-03-15;00:49:00;16.000000; 0.000000034319;0.05-0.4nm
2024-03-15;00:50:00;16.000000; 0.000000034237;0.05-0.4nm
2024-03-15;00:51:00;16.000000; 0.000000035955;0.05-0.4nm
2024-03-15;00:52:00;16.000000; 0.000000037148;0.05-0.4nm
2024-03-15;00:53:00;16.000000; 0.000000036024;0.05-0.4nm
2024-03-15;00:54:00;16.000000; 0.000000036753;0.05-0.4nm
2024-03-15;00:55:00;16.000000; 0.000000035774;0.05-0.4nm
2024-03-15;00:56:00;16.000000; 0.000000035849;0.05-0.4nm
2024-03-15;00:57:00;16.000000; 0.000000035758;0.05-0.4nm
2024-03-15;00:58:00;16.000000; 0.000000035442;0.05-0.4nm
2024-03-15;00:59:00;16.000000; 0.000000036328;0.05-0.4nm
2024-03-15;01:00:00;16.000000; 0.000000038531;0.05-0.4nm
2024-03-15;01:01:00;16.000000; 0.000000039166;0.05-0.4nm
2024-03-15;01:02:00;16.000000; 0.000000040952;0.05-0.4nm
2024-03-15;01:03:00;16.000000; 0.000000042926;0.05-0.4nm
2024-03-15;01:04:00;16.000000; 0.000000045196;0.05-0.4nm
2024-03-15;01:05:00;16.000000; 0.000000046502;0.05-0.4nm
2024-03-15;01:06:00;16.000000; 0.000000049100;0.05-0.4nm
2024-03-15;01:07:00;16.000000; 0.000000048145;0.05-0.4nm
2024-03-15;01:08:00;16.000000; 0.000000049684;0.05-0.4nm
2024-03-15;01:09:00;16.000000; 0.000000051849;0.05-0.4nm
2024-03-15;01:10:00;16.000000; 0.000000052156;0.05-0.4nm
2024-03-15;01:11:00;16.000000; 0.000000053319;0.05-0.4nm
2024-03-15;01:12:00;16.000000; 0.000000053534;0.05-0.4nm
2024-03-15;01:13:00;16.000000; 0.000000054231;0.05-0.4nm
2024-03-15;01:14:00;16.000000; 0.000000053183;0.05-0.4nm
2024-03-15;01:15:00;16.000000; 0.000000053466;0.05-0.4nm
2024-03-15;01:16:00;16.000000; 0.000000053777;0.05-0.4nm
2024-03-15;01:17:00;16.000000; 0.000000053633;0.05-0.4nm
2024-03-15;01:18:00;16.000000; 0.000000054602;0.05-0.4nm
2024-03-15;01:19:00;16.000000; 0.000000056052;0.05-0.4nm
2024-03-15;01:20:00;16.000000; 0.000000057515;0.05-0.4nm
2024-03-15;01:21:00;16.000000; 0.000000057324;0.05-0.4nm
2024-03-15;01:22:00;16.000000; 0.000000058049;0.05-0.4nm
2024-03-15;01:23:00;16.000000; 0.000000056951;0.05-0.4nm
2024-03-15;01:24:00;16.000000; 0.000000057865;0.05-0.4nm
2024-03-15;01:25:00;16.000000; 0.000000059329;0.05-0.4nm
2024-03-15;01:26:00;16.000000; 0.000000059936;0.05-0.4nm
2024-03-15;01:27:00;16.000000; 0.000000059410;0.05-0.4nm
2024-03-15;01:28:00;16.000000; 0.000000059713;0.05-0.4nm
2024-03-15;01:29:00;16.000000; 0.000000059052;0.05-0.4nm
2024-03-15;01:30:00;16.000000; 0.000000058106;0.05-0.4nm
2024-03-15;01:31:00;16.000000; 0.000000059791;0.05-0.4nm
2024-03-15;01:32:00;16.000000; 0.000000061295;0.05-0.4nm
2024-03-15;01:33:00;16.000000; 0.000000058813;0.05-0.4nm
2024-03-15;01:34:00;16.000000; 0.000000059370;0.05-0.4nm
2024-03-15;01:35:00;16.000000; 0.000000061182;0.05-0.4nm
2024-03-15;01:36:00;16.000000; 0.000000062039;0.05-0.4nm
2024-03-15;01:37:00;16.000000; 0.000000063001;0.05-0.4nm
2024-03-15;01:38:00;16.000000; 0.000000062809;0.05-0.4nm
2024-03-15;01:39:00;16.000000; 0.000000060410;0.05-0.4nm
2024-03-15;01:40:00;16.000000; 0.000000062621;0.05-0.4nm
2024-03-15;01:41:00;16.000000; 0.000000064449;0.05-0.4nm
2024-03-15;01:42:00;16.000000; 0.000000071909;0.05-0.4nm
2024-03-15;01:43:00;16.000000; 0.000000091489;0.05-0.4nm
2024-03-15;01:44:00;16.000000; 0.000000107191;0.05-0.4nm
2024-03-15;01:45:00;16.000000; 0.000000108443;0.05-0.4nm
2024-03-15;01:46:00;16.000000; 0.000000119447;0.05-0.4nm
2024-03-15;01:47:00;16.000000; 0.000000118268;0.05-0.4nm
2024-03-15;01:48:00;16.000000; 0.000000105913;0.05-0.4nm
2024-03-15;01:49:00;16.000000; 0.000000096761;0.05-0.4nm
2024-03-15;01:50:00;16.000000; 0.000000095452;0.05-0.4nm
2024-03-15;01:51:00;16.000000; 0.000000091820;0.05-0.4nm
2024-03-15;01:52:00;16.000000; 0.000000088283;0.05-0.4nm
2024-03-15;01:53:00;16.000000; 0.000000081454;0.05-0.4nm
2024-03-15;01:54:00;16.000000; 0.000000074796;0.05-0.4nm
2024-03-15;01:55:00;16.000000; 0.000000068240;0.05-0.4nm
2024-03-15;01:56:00;16.000000; 0.000000062999;0.05-0.4nm
2024-03-15;01:57:00;16.000000; 0.000000061624;0.05-0.4nm
2024-03-15;01:58:00;16.000000; 0.000000057916;0.05-0.4nm
2024-03-15;01:59:00;16.000000; 0.000000057341;0.05-0.4nm
2024-03-15;02:00:00;16.000000; 0.000000056664;0.05-0.4nm
2024-03-15;02:01:00;16.000000; 0.000000056649;0.05-0.4nm
2024-03-15;02:02:00;16.000000; 0.000000057969;0.05-0.4nm
2024-03-15;02:03:00;16.000000; 0.000000058402;0.05-0.4nm
2024-03-15;02:04:00;16.000000; 0.000000056500;0.05-0.4nm
2024-03-15;02:05:00;16.000000; 0.000000055774;0.05-0.4nm
2024-03-15;02:06:00;16.000000; 0.000000058079;0.05-0.4nm
2024-03-15;02:07:00;16.000000; 0.000000058420;0.05-0.4nm
2024-03-15;02:08:00;16.000000; 0.000000056570;0.05-0.4nm
2024-03-15;02:09:00;16.000000; 0.000000056691;0.05-0.4nm
2024-03-15;02:10:00;16.000000; 0.000000057216;0.05-0.4nm
2024-03-15;02:11:00;16.000000; 0.000000056454;0.05-0.4nm
2024-03-15;02:12:00;16.000000; 0.000000057397;0.05-0.4nm
2024-03-15;02:13:00;16.000000; 0.000000059897;0.05-0.4nm
2024-03-15;02:14:00;16.000000; 0.000000060430;0.05-0.4nm
2024-03-15;02:15:00;16.000000; 0.000000061434;0.05-0.4nm
2024-03-15;02:16:00;16.000000; 0.000000060322;0.05-0.4nm
2024-03-15;02:17:00;16.000000; 0.000000060142;0.05-0.4nm
2024-03-15;02:18:00;16.000000; 0.000000061499;0.05-0.4nm
2024-03-15;02:19:00;16.000000; 0.000000061412;0.05-0.4nm
2024-03-15;02:20:00;16.000000; 0.000000060817;0.05-0.4nm
2024-03-15;02:21:00;16.000000; 0.000000060860;0.05-0.4nm
2024-03-15;02:22:00;16.000000; 0.000000061430;0.05-0.4nm
2024-03-15;02:23:00;16.000000; 0.000000059841;0.05-0.4nm
2024-03-15;02:24:00;16.000000; 0.000000060076;0.05-0.4nm
2024-03-15;02:25:00;16.000000; 0.000000061444;0.05-0.4nm
2024-03-15;02:26:00;16.000000; 0.000000062366;0.05-0.4nm
2024-03-15;02:27:00;16.000000; 0.000000061273;0.05-0.4nm
2024-03-15;02:28:00;16.000000; 0.000000060703;0.05-0.4nm
2024-03-15;02:29:00;16.000000; 0.000000061056;0.05-0.4nm
2024-03-15;02:30:00;16.000000; 0.000000059778;0.05-0.4nm
2024-03-15;02:31:00;16.000000; 0.000000060163;0.05-0.4nm
2024-03-15;02:32:00;16.000000; 0.000000061709;0.05-0.4nm
2024-03-15;02:33:00;16.000000; 0.000000061765;0.05-0.4nm
2024-03-15;02:34:00;16.000000; 0.000000062519;0.05-0.4nm
2024-03-15;02:35:00;16.000000; 0.000000062424;0.05-0.4nm
2024-03-15;02:36:00;16.000000; 0.000000063885;0.05-0.4nm
2024-03-15;02:37:00;16.000000; 0.000000063160;0.05-0.4nm
2024-03-15;02:38:00;16.000000; 0.000000064616;0.05-0.4nm
2024-03-15;02:39:00;16.000000; 0.000000063487;0.05-0.4nm
2024-03-15;02:40:00;16.000000; 0.000000065140;0.05-0.4nm
2024-03-15;02:41:00;16.000000; 0.000000067337;0.05-0.4nm
2024-03-15;02:42:00;16.000000; 0.000000069075;0.05-0.4nm
2024-03-15;02:43:00;16.000000; 0.000000071194;0.05-0.4nm
2024-03-15;02:44:00;16.000000; 0.000000074001;0.05-0.4nm
2024-03-15;02:45:00;16.000000; 0.000000074240;0.05-0.4nm
2024-03-15;02:46:00;16.000000; 0.000000075110;0.05-0.4nm
2024-03-15;02:47:00;16.000000; 0.000000077330;0.05-0.4nm
2024-03-15;02:48:00;16.000000; 0.000000079591;0.05-0.4nm
2024-03-15;02:49:00;16.000000; 0.000000081651;0.05-0.4nm
2024-03-15;02:50:00;16.000000; 0.000000083466;0.05-0.4nm
2024-03-15;02:51:00;16.000000; 0.000000084990;0.05-0.4nm
2024-03-15;02:52:00;16.000000; 0.000000087410;0.05-0.4nm
2024-03-15;02:53:00;16.000000; 0.000000090110;0.05-0.4nm
2024-03-15;02:54:00;16.000000; 0.000000092022;0.05-0.4nm
2024-03-15;02:55:00;16.000000; 0.000000095294;0.05-0.4nm
2024-03-15;02:56:00;16.000000; 0.000000095944;0.05-0.4nm
2024-03-15;02:57:00;16.000000; 0.000000100629;0.05-0.4nm
2024-03-15;02:58:00;16.000000; 0.000000102536;0.05-0.4nm
2024-03-15;02:59:00;16.000000; 0.000000106175;0.05-0.4nm
2024-03-15;03:00:00;16.000000; 0.000000110459;0.05-0.4nm
2024-03-15;03:01:00;16.000000; 0.000000112593;0.05-0.4nm
2024-03-15;03:02:00;16.000000; 0.000000114256;0.05-0.4nm
2024-03-15;03:03:00;16.000000; 0.000000117671;0.05-0.4nm
2024-03-15;03:04:00;16.000000; 0.000000123463;0.05-0.4nm
2024-03-15;03:05:00;16.000000; 0.000000126153;0.05-0.4nm
2024-03-15;03:06:00;16.000000; 0.000000131825;0.05-0.4nm
2024-03-15;03:07:00;16.000000; 0.000000135359;0.05-0.4nm
2024-03-15;03:08:00;16.000000; 0.000000138041;0.05-0.4nm
2024-03-15;03:09:00;16.000000; 0.000000143409;0.05-0.4nm
2024-03-15;03:10:00;16.000000; 0.000000145775;0.05-0.4nm
2024-03-15;03:11:00;16.000000; 0.000000152812;0.05-0.4nm
2024-03-15;03:12:00;16.000000; 0.000000157711;0.05-0.4nm
2024-03-15;03:13:00;16.000000; 0.000000160322;0.05-0.4nm
2024-03-15;03:14:00;16.000000; 0.000000165478;0.05-0.4nm
2024-03-15;03:15:00;16.000000; 0.000000170965;0.05-0.4nm
2024-03-15;03:16:00;16.000000; 0.000000176624;0.05-0.4nm
2024-03-15;03:17:00;16.000000; 0.000000183960;0.05-0.4nm
2024-03-15;03:18:00;16.000000; 0.000000188794;0.05-0.4nm
2024-03-15;03:19:00;16.000000; 0.000000192652;0.05-0.4nm
2024-03-15;03:20:00;16.000000; 0.000000199266;0.05-0.4nm
2024-03-15;03:21:00;16.000000; 0.000000202921;0.05-0.4nm
2024-03-15;03:22:00;16.000000; 0.000000210350;0.05-0.4nm
2024-03-15;03:23:00;16.000000; 0.000000212266;0.05-0.4nm
2024-03-15;03:24:00;16.000000; 0.000000217627;0.05-0.4nm
2024-03-15;03:25:00;16.000000; 0.000000223868;0.05-0.4nm
2024-03-15;03:26:00;16.000000; 0.000000230748;0.05-0.4nm
2024-03-15;03:27:00;16.000000; 0.000000232529;0.05-0.4nm
2024-03-15;03:28:00;16.000000; 0.000000237463;0.05-0.4nm
2024-03-15;03:29:00;16.000000; 0.000000240775;0.05-0.4nm
2024-03-15;03:30:00;16.000000; 0.000000244524;0.05-0.4nm
2024-03-15;03:31:00;16.000000; 0.000000250063;0.05-0.4nm
2024-03-15;03:32:00;16.000000; 0.000000254959;0.05-0.4nm
2024-03-15;03:33:00;16.000000; 0.000000259210;0.05-0.4nm
2024-03-15;03:34:00;16.000000; 0.000000264444;0.05-0.4nm
2024-03-15;03:35:00;16.000000; 0.000000268486;0.05-0.4nm
2024-03-15;03:36:00;16.000000; 0.000000272423;0.05-0.4nm
2024-03-15;03:37:00;16.000000; 0.000000273671;0.05-0.4nm
2024-03-15;03:38:00;16.000000; 0.000000277087;0.05-0.4nm
2024-03-15;03:39:00;16.000000; 0.000000279745;0.05-0.4nm
2024-03-15;03:40:00;16.000000; 0.000000281668;0.05-0.4nm
2024-03-15;03:41:00;16.000000; 0.000000279617;0.05-0.4nm
2024-03-15;03:42:00;16.000000; 0.000000283876;0.05-0.4nm
2024-03-15;03:43:00;16.000000; 0.000000284110;0.05-0.4nm
2024-03-15;03:44:00;16.000000; 0.000000284044;0.05-0.4nm
2024-03-15;03:45:00;16.000000; 0.000000283655;0.05-0.4nm
2024-03-15;03:46:00;16.000000; 0.000000285771;0.05-0.4nm
2024-03-15;03:47:00;16.000000; 0.000000283568;0.05-0.4nm
2024-03-15;03:48:00;16.000000; 0.000000282029;0.05-0.4nm
2024-03-15;03:49:00;16.000000; 0.000000283588;0.05-0.4nm
2024-03-15;03:50:00;16.000000; 0.000000282623;0.05-0.4nm
2024-03-15;03:51:00;16.000000; 0.000000277416;0.05-0.4nm
2024-03-15;03:52:00;16.000000; 0.000000277883;0.05-0.4nm
2024-03-15;03:53:00;16.000000; 0.000000279720;0.05-0.4nm
2024-03-15;03:54:00;16.000000; 0.000000273427;0.05-0.4nm
2024-03-15;03:55:00;16.000000; 0.000000273116;0.05-0.4nm
2024-03-15;03:56:00;16.000000; 0.000000271234;0.05-0.4nm
2024-03-15;03:57:00;16.000000; 0.000000269322;0.05-0.4nm
2024-03-15;03:58:00;16.000000; 0.000000266501;0.05-0.4nm
2024-03-15;03:59:00;16.000000; 0.000000262545;0.05-0.4nm
2024-03-15;04:00:00;16.000000; 0.000000259821;0.05-0.4nm
2024-03-15;04:01:00;16.000000; 0.000000259746;0.05-0.4nm
2024-03-15;04:02:00;16.000000; 0.000000257768;0.05-0.4nm
2024-03-15;04:03:00;16.000000; 0.000000255193;0.05-0.4nm
2024-03-15;04:04:00;16.000000; 0.000000252072;0.05-0.4nm
2024-03-15;04:05:00;16.000000; 0.000000250051;0.05-0.4nm
2024-03-15;04:06:00;16.000000; 0.000000247859;0.05-0.4nm
2024-03-15;04:07:00;16.000000; 0.000000244772;0.05-0.4nm
2024-03-15;04:08:00;16.000000; 0.000000243034;0.05-0.4nm
2024-03-15;04:09:00;16.000000; 0.000000242607;0.05-0.4nm
2024-03-15;04:10:00;16.000000; 0.000000239075;0.05-0.4nm
2024-03-15;04:11:00;16.000000; 0.000000237382;0.05-0.4nm
2024-03-15;04:12:00;16.000000; 0.000000236960;0.05-0.4nm
2024-03-15;04:13:00;16.000000; 0.000000234634;0.05-0.4nm
2024-03-15;04:14:00;16.000000; 0.000000233334;0.05-0.4nm
2024-03-15;04:15:00;16.000000; 0.000000229812;0.05-0.4nm
2024-03-15;04:16:00;16.000000; 0.000000228760;0.05-0.4nm
2024-03-15;04:17:00;16.000000; 0.000000225302;0.05-0.4nm
2024-03-15;04:18:00;16.000000; 0.000000224231;0.05-0.4nm
2024-03-15;04:19:00;16.000000; 0.000000222121;0.05-0.4nm
2024-03-15;04:20:00;16.000000; 0.000000220426;0.05-0.4nm
2024-03-15;04:21:00;16.000000; 0.000000217673;0.05-0.4nm
2024-03-15;04:22:00;16.000000; 0.000000214570;0.05-0.4nm
2024-03-15;04:23:00;16.000000; 0.000000213628;0.05-0.4nm
2024-03-15;04:24:00;16.000000; 0.000000213634;0.05-0.4nm
2024-03-15;04:25:00;16.000000; 0.000000213420;0.05-0.4nm
2024-03-15;04:26:00;16.000000; 0.000000209779;0.05-0.4nm
2024-03-15;04:27:00;16.000000; 0.000000209792;0.05-0.4nm
2024-03-15;04:28:00;16.000000; 0.000000210477;0.05-0.4nm
2024-03-15;04:29:00;16.000000; 0.000000210286;0.05-0.4nm
2024-03-15;04:30:00;16.000000; 0.000000209969;0.05-0.4nm
2024-03-15;04:31:00;16.000000; 0.000000207258;0.05-0.4nm
2024-03-15;04:32:00;16.000000; 0.000000207604;0.05-0.4nm
2024-03-15;04:33:00;16.000000; 0.000000206722;0.05-0.4nm
2024-03-15;04:34:00;16.000000; 0.000000095941;0.05-0.4nm
2024-03-15;04:35:00;16.000000; 0.000000012940;0.05-0.4nm
2024-03-15;04:36:00;16.000000; 0.000000013030;0.05-0.4nm
2024-03-15;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-15;05:42:00;16.000000; 0.000000020191;0.05-0.4nm
2024-03-15;05:43:00;16.000000; 0.000000181410;0.05-0.4nm
2024-03-15;05:44:00;16.000000; 0.000000196737;0.05-0.4nm
2024-03-15;05:45:00;16.000000; 0.000000199409;0.05-0.4nm
2024-03-15;05:46:00;16.000000; 0.000000201620;0.05-0.4nm
2024-03-15;05:47:00;16.000000; 0.000000202507;0.05-0.4nm
2024-03-15;05:48:00;16.000000; 0.000000202929;0.05-0.4nm
2024-03-15;05:49:00;16.000000; 0.000000208256;0.05-0.4nm
2024-03-15;05:50:00;16.000000; 0.000000212648;0.05-0.4nm
2024-03-15;05:51:00;16.000000; 0.000000217097;0.05-0.4nm
2024-03-15;05:52:00;16.000000; 0.000000219397;0.05-0.4nm
2024-03-15;05:53:00;16.000000; 0.000000222825;0.05-0.4nm
2024-03-15;05:54:00;16.000000; 0.000000233472;0.05-0.4nm
2024-03-15;05:55:00;16.000000; 0.000000240867;0.05-0.4nm
2024-03-15;05:56:00;16.000000; 0.000000243201;0.05-0.4nm
2024-03-15;05:57:00;16.000000; 0.000000247357;0.05-0.4nm
2024-03-15;05:58:00;16.000000; 0.000000250727;0.05-0.4nm
2024-03-15;05:59:00;16.000000; 0.000000256843;0.05-0.4nm
2024-03-15;06:00:00;16.000000; 0.000000259759;0.05-0.4nm
2024-03-15;06:01:00;16.000000; 0.000000262907;0.05-0.4nm
2024-03-15;06:02:00;16.000000; 0.000000265573;0.05-0.4nm
2024-03-15;06:03:00;16.000000; 0.000000264956;0.05-0.4nm
2024-03-15;06:04:00;16.000000; 0.000000268202;0.05-0.4nm
2024-03-15;06:05:00;16.000000; 0.000000270971;0.05-0.4nm
2024-03-15;06:06:00;16.000000; 0.000000276172;0.05-0.4nm
2024-03-15;06:07:00;16.000000; 0.000000285232;0.05-0.4nm
2024-03-15;06:08:00;16.000000; 0.000000290656;0.05-0.4nm
2024-03-15;06:09:00;16.000000; 0.000000292265;0.05-0.4nm
2024-03-15;06:10:00;16.000000; 0.000000293469;0.05-0.4nm
2024-03-15;06:11:00;16.000000; 0.000000293234;0.05-0.4nm
2024-03-15;06:12:00;16.000000; 0.000000290386;0.05-0.4nm
2024-03-15;06:13:00;16.000000; 0.000000286216;0.05-0.4nm
2024-03-15;06:14:00;16.000000; 0.000000286467;0.05-0.4nm
2024-03-15;06:15:00;16.000000; 0.000000284149;0.05-0.4nm
2024-03-15;06:16:00;16.000000; 0.000000285594;0.05-0.4nm
2024-03-15;06:17:00;16.000000; 0.000000289269;0.05-0.4nm
