2024-04-25;23:50:00;16.000000; 0.000000039372;0.05-0.4nm
2024-04-25;23:51:00;16.000000; 0.000000039203;0.05-0.4nm
2024-04-25;23:52:00;16.000000; 0.000000038488;0.05-0.4nm
2024-04-25;23:53:00;16.000000; 0.000000040042;0.05-0.4nm
2024-04-25;23:54:00;16.000000; 0.000000039613;0.05-0.4nm
2024-04-25;23:55:00;16.000000; 0.000000038609;0.05-0.4nm
2024-04-25;23:56:00;16.000000; 0.000000038195;0.05-0.4nm
2024-04-25;23:57:00;16.000000; 0.000000039121;0.05-0.4nm
2024-04-25;23:58:00;16.000000; 0.000000039404;0.05-0.4nm
2024-04-25;23:59:00;16.000000; 0.000000042141;0.05-0.4nm
2024-04-26;00:00:00;16.000000; 0.000000046667;0.05-0.4nm
2024-04-26;00:01:00;16.000000; 0.000000043247;0.05-0.4nm
2024-04-26;00:02:00;16.000000; 0.000000047906;0.05-0.4nm
2024-04-26;00:03:00;16.000000; 0.000000063403;0.05-0.4nm
2024-04-26;00:04:00;16.000000; 0.000000142095;0.05-0.4nm
2024-04-26;00:05:00;16.000000; 0.000000207574;0.05-0.4nm
2024-04-26;00:06:00;16.000000; 0.000000239856;0.05-0.4nm
2024-04-26;00:07:00;16.000000; 0.000000347944;0.05-0.4nm
2024-04-26;00:08:00;16.000000; 0.000000413920;0.05-0.4nm
2024-04-26;00:09:00;16.000000; 0.000000377784;0.05-0.4nm
2024-04-26;00:10:00;16.000000; 0.000000338197;0.05-0.4nm
2024-04-26;00:11:00;16.000000; 0.000000314665;0.05-0.4nm
2024-04-26;00:12:00;16.000000; 0.000000293734;0.05-0.4nm
2024-04-26;00:13:00;16.000000; 0.000000270760;0.05-0.4nm
2024-04-26;00:14:00;16.000000; 0.000000255447;0.05-0.4nm
2024-04-26;00:15:00;16.000000; 0.000000230856;0.05-0.4nm
2024-04-26;00:16:00;16.000000; 0.000000211473;0.05-0.4nm
2024-04-26;00:17:00;16.000000; 0.000000196308;0.05-0.4nm
2024-04-26;00:18:00;16.000000; 0.000000190376;0.05-0.4nm
2024-04-26;00:19:00;16.000000; 0.000000187921;0.05-0.4nm
2024-04-26;00:20:00;16.000000; 0.000000174760;0.05-0.4nm
2024-04-26;00:21:00;16.000000; 0.000000148640;0.05-0.4nm
2024-04-26;00:22:00;16.000000; 0.000000128960;0.05-0.4nm
2024-04-26;00:23:00;16.000000; 0.000000112368;0.05-0.4nm
2024-04-26;00:24:00;16.000000; 0.000000103171;0.05-0.4nm
2024-04-26;00:25:00;16.000000; 0.000000098877;0.05-0.4nm
2024-04-26;00:26:00;16.000000; 0.000000095944;0.05-0.4nm
2024-04-26;00:27:00;16.000000; 0.000000093614;0.05-0.4nm
2024-04-26;00:28:00;16.000000; 0.000000090062;0.05-0.4nm
2024-04-26;00:29:00;16.000000; 0.000000084922;0.05-0.4nm
2024-04-26;00:30:00;16.000000; 0.000000081501;0.05-0.4nm
2024-04-26;00:31:00;16.000000; 0.000000074214;0.05-0.4nm
2024-04-26;00:32:00;16.000000; 0.000000075244;0.05-0.4nm
2024-04-26;00:33:00;16.000000; 0.000000079549;0.05-0.4nm
2024-04-26;00:34:00;16.000000; 0.000000088528;0.05-0.4nm
2024-04-26;00:35:00;16.000000; 0.000000087260;0.05-0.4nm
2024-04-26;00:36:00;16.000000; 0.000000076919;0.05-0.4nm
2024-04-26;00:37:00;16.000000; 0.000000070359;0.05-0.4nm
2024-04-26;00:38:00;16.000000; 0.000000068750;0.05-0.4nm
2024-04-26;00:39:00;16.000000; 0.000000063548;0.05-0.4nm
2024-04-26;00:40:00;16.000000; 0.000000062780;0.05-0.4nm
2024-04-26;00:41:00;16.000000; 0.000000067175;0.05-0.4nm
2024-04-26;00:42:00;16.000000; 0.000000070206;0.05-0.4nm
2024-04-26;00:43:00;16.000000; 0.000000062902;0.05-0.4nm
2024-04-26;00:44:00;16.000000; 0.000000058880;0.05-0.4nm
2024-04-26;00:45:00;16.000000; 0.000000057567;0.05-0.4nm
2024-04-26;00:46:00;16.000000; 0.000000053077;0.05-0.4nm
2024-04-26;00:47:00;16.000000; 0.000000049642;0.05-0.4nm
2024-04-26;00:48:00;16.000000; 0.000000046323;0.05-0.4nm
2024-04-26;00:49:00;16.000000; 0.000000046896;0.05-0.4nm
2024-04-26;00:50:00;16.000000; 0.000000048055;0.05-0.4nm
2024-04-26;00:51:00;16.000000; 0.000000045483;0.05-0.4nm
2024-04-26;00:52:00;16.000000; 0.000000043332;0.05-0.4nm
2024-04-26;00:53:00;16.000000; 0.000000042665;0.05-0.4nm
2024-04-26;00:54:00;16.000000; 0.000000042771;0.05-0.4nm
2024-04-26;00:55:00;16.000000; 0.000000042766;0.05-0.4nm
2024-04-26;00:56:00;16.000000; 0.000000040848;0.05-0.4nm
2024-04-26;00:57:00;16.000000; 0.000000040176;0.05-0.4nm
2024-04-26;00:58:00;16.000000; 0.000000042517;0.05-0.4nm
2024-04-26;00:59:00;16.000000; 0.000000042850;0.05-0.4nm
2024-04-26;01:00:00;16.000000; 0.000000047396;0.05-0.4nm
2024-04-26;01:01:00;16.000000; 0.000000064770;0.05-0.4nm
2024-04-26;01:02:00;16.000000; 0.000000150957;0.05-0.4nm
2024-04-26;01:03:00;16.000000; 0.000000195806;0.05-0.4nm
2024-04-26;01:04:00;16.000000; 0.000000207357;0.05-0.4nm
2024-04-26;01:05:00;16.000000; 0.000000199769;0.05-0.4nm
2024-04-26;01:06:00;16.000000; 0.000000181512;0.05-0.4nm
2024-04-26;01:07:00;16.000000; 0.000000161219;0.05-0.4nm
2024-04-26;01:08:00;16.000000; 0.000000143175;0.05-0.4nm
2024-04-26;01:09:00;16.000000; 0.000000130305;0.05-0.4nm
2024-04-26;01:10:00;16.000000; 0.000000115849;0.05-0.4nm
2024-04-26;01:11:00;16.000000; 0.000000103988;0.05-0.4nm
2024-04-26;01:12:00;16.000000; 0.000000093216;0.05-0.4nm
2024-04-26;01:13:00;16.000000; 0.000000085115;0.05-0.4nm
2024-04-26;01:14:00;16.000000; 0.000000079441;0.05-0.4nm
2024-04-26;01:15:00;16.000000; 0.000000074591;0.05-0.4nm
2024-04-26;01:16:00;16.000000; 0.000000066701;0.05-0.4nm
2024-04-26;01:17:00;16.000000; 0.000000064943;0.05-0.4nm
2024-04-26;01:18:00;16.000000; 0.000000063203;0.05-0.4nm
2024-04-26;01:19:00;16.000000; 0.000000058916;0.05-0.4nm
2024-04-26;01:20:00;16.000000; 0.000000054168;0.05-0.4nm
2024-04-26;01:21:00;16.000000; 0.000000052342;0.05-0.4nm
2024-04-26;01:22:00;16.000000; 0.000000050807;0.05-0.4nm
2024-04-26;01:23:00;16.000000; 0.000000048451;0.05-0.4nm
2024-04-26;01:24:00;16.000000; 0.000000045267;0.05-0.4nm
2024-04-26;01:25:00;16.000000; 0.000000044254;0.05-0.4nm
2024-04-26;01:26:00;16.000000; 0.000000039987;0.05-0.4nm
2024-04-26;01:27:00;16.000000; 0.000000041510;0.05-0.4nm
2024-04-26;01:28:00;16.000000; 0.000000039462;0.05-0.4nm
2024-04-26;01:29:00;16.000000; 0.000000037823;0.05-0.4nm
2024-04-26;01:30:00;16.000000; 0.000000039628;0.05-0.4nm
2024-04-26;01:31:00;16.000000; 0.000000038887;0.05-0.4nm
2024-04-26;01:32:00;16.000000; 0.000000040109;0.05-0.4nm
2024-04-26;01:33:00;16.000000; 0.000000039802;0.05-0.4nm
2024-04-26;01:34:00;16.000000; 0.000000037765;0.05-0.4nm
2024-04-26;01:35:00;16.000000; 0.000000038205;0.05-0.4nm
2024-04-26;01:36:00;16.000000; 0.000000037508;0.05-0.4nm
2024-04-26;01:37:00;16.000000; 0.000000037028;0.05-0.4nm
2024-04-26;01:38:00;16.000000; 0.000000037513;0.05-0.4nm
2024-04-26;01:39:00;16.000000; 0.000000038655;0.05-0.4nm
2024-04-26;01:40:00;16.000000; 0.000000036965;0.05-0.4nm
2024-04-26;01:41:00;16.000000; 0.000000036880;0.05-0.4nm
2024-04-26;01:42:00;16.000000; 0.000000037977;0.05-0.4nm
2024-04-26;01:43:00;16.000000; 0.000000042066;0.05-0.4nm
2024-04-26;01:44:00;16.000000; 0.000000039736;0.05-0.4nm
2024-04-26;01:45:00;16.000000; 0.000000040903;0.05-0.4nm
2024-04-26;01:46:00;16.000000; 0.000000041772;0.05-0.4nm
2024-04-26;01:47:00;16.000000; 0.000000050617;0.05-0.4nm
2024-04-26;01:48:00;16.000000; 0.000000056261;0.05-0.4nm
2024-04-26;01:49:00;16.000000; 0.000000051211;0.05-0.4nm
2024-04-26;01:50:00;16.000000; 0.000000047009;0.05-0.4nm
2024-04-26;01:51:00;16.000000; 0.000000046536;0.05-0.4nm
2024-04-26;01:52:00;16.000000; 0.000000044707;0.05-0.4nm
2024-04-26;01:53:00;16.000000; 0.000000043017;0.05-0.4nm
2024-04-26;01:54:00;16.000000; 0.000000043342;0.05-0.4nm
2024-04-26;01:55:00;16.000000; 0.000000042407;0.05-0.4nm
2024-04-26;01:56:00;16.000000; 0.000000044297;0.05-0.4nm
2024-04-26;01:57:00;16.000000; 0.000000045779;0.05-0.4nm
2024-04-26;01:58:00;16.000000; 0.000000048264;0.05-0.4nm
2024-04-26;01:59:00;16.000000; 0.000000048585;0.05-0.4nm
2024-04-26;02:00:00;16.000000; 0.000000048218;0.05-0.4nm
2024-04-26;02:01:00;16.000000; 0.000000054660;0.05-0.4nm
2024-04-26;02:02:00;16.000000; 0.000000078088;0.05-0.4nm
2024-04-26;02:03:00;16.000000; 0.000000086338;0.05-0.4nm
2024-04-26;02:04:00;16.000000; 0.000000072811;0.05-0.4nm
2024-04-26;02:05:00;16.000000; 0.000000062753;0.05-0.4nm
2024-04-26;02:06:00;16.000000; 0.000000056077;0.05-0.4nm
2024-04-26;02:07:00;16.000000; 0.000000052701;0.05-0.4nm
2024-04-26;02:08:00;16.000000; 0.000000049111;0.05-0.4nm
2024-04-26;02:09:00;16.000000; 0.000000050964;0.05-0.4nm
2024-04-26;02:10:00;16.000000; 0.000000052469;0.05-0.4nm
2024-04-26;02:11:00;16.000000; 0.000000056319;0.05-0.4nm
2024-04-26;02:12:00;16.000000; 0.000000058054;0.05-0.4nm
2024-04-26;02:13:00;16.000000; 0.000000057768;0.05-0.4nm
2024-04-26;02:14:00;16.000000; 0.000000056315;0.05-0.4nm
2024-04-26;02:15:00;16.000000; 0.000000052162;0.05-0.4nm
2024-04-26;02:16:00;16.000000; 0.000000048549;0.05-0.4nm
2024-04-26;02:17:00;16.000000; 0.000000045884;0.05-0.4nm
2024-04-26;02:18:00;16.000000; 0.000000041328;0.05-0.4nm
2024-04-26;02:19:00;16.000000; 0.000000039826;0.05-0.4nm
2024-04-26;02:20:00;16.000000; 0.000000039192;0.05-0.4nm
2024-04-26;02:21:00;16.000000; 0.000000039579;0.05-0.4nm
2024-04-26;02:22:00;16.000000; 0.000000038642;0.05-0.4nm
2024-04-26;02:23:00;16.000000; 0.000000039688;0.05-0.4nm
2024-04-26;02:24:00;16.000000; 0.000000040102;0.05-0.4nm
2024-04-26;02:25:00;16.000000; 0.000000043484;0.05-0.4nm
2024-04-26;02:26:00;16.000000; 0.000000041608;0.05-0.4nm
2024-04-26;02:27:00;16.000000; 0.000000040521;0.05-0.4nm
2024-04-26;02:28:00;16.000000; 0.000000038867;0.05-0.4nm
2024-04-26;02:29:00;16.000000; 0.000000038080;0.05-0.4nm
2024-04-26;02:30:00;16.000000; 0.000000038163;0.05-0.4nm
2024-04-26;02:31:00;16.000000; 0.000000036612;0.05-0.4nm
2024-04-26;02:32:00;16.000000; 0.000000035008;0.05-0.4nm
2024-04-26;02:33:00;16.000000; 0.000000034318;0.05-0.4nm
2024-04-26;02:34:00;16.000000; 0.000000036622;0.05-0.4nm
2024-04-26;02:35:00;16.000000; 0.000000035533;0.05-0.4nm
2024-04-26;02:36:00;16.000000; 0.000000034141;0.05-0.4nm
2024-04-26;02:37:00;16.000000; 0.000000032354;0.05-0.4nm
2024-04-26;02:38:00;16.000000; 0.000000032080;0.05-0.4nm
2024-04-26;02:39:00;16.000000; 0.000000032371;0.05-0.4nm
2024-04-26;02:40:00;16.000000; 0.000000032449;0.05-0.4nm
2024-04-26;02:41:00;16.000000; 0.000000031873;0.05-0.4nm
2024-04-26;02:42:00;16.000000; 0.000000034204;0.05-0.4nm
2024-04-26;02:43:00;16.000000; 0.000000034317;0.05-0.4nm
2024-04-26;02:44:00;16.000000; 0.000000031859;0.05-0.4nm
2024-04-26;02:45:00;16.000000; 0.000000031126;0.05-0.4nm
2024-04-26;02:46:00;16.000000; 0.000000030573;0.05-0.4nm
2024-04-26;02:47:00;16.000000; 0.000000030701;0.05-0.4nm
2024-04-26;02:48:00;16.000000; 0.000000030716;0.05-0.4nm
2024-04-26;02:49:00;16.000000; 0.000000031543;0.05-0.4nm
2024-04-26;02:50:00;16.000000; 0.000000031063;0.05-0.4nm
2024-04-26;02:51:00;16.000000; 0.000000031730;0.05-0.4nm
2024-04-26;02:52:00;16.000000; 0.000000030736;0.05-0.4nm
2024-04-26;02:53:00;16.000000; 0.000000030691;0.05-0.4nm
2024-04-26;02:54:00;16.000000; 0.000000029658;0.05-0.4nm
2024-04-26;02:55:00;16.000000; 0.000000031819;0.05-0.4nm
2024-04-26;02:56:00;16.000000; 0.000000031731;0.05-0.4nm
2024-04-26;02:57:00;16.000000; 0.000000031867;0.05-0.4nm
2024-04-26;02:58:00;16.000000; 0.000000032909;0.05-0.4nm
2024-04-26;02:59:00;16.000000; 0.000000031457;0.05-0.4nm
2024-04-26;03:00:00;16.000000; 0.000000031130;0.05-0.4nm
2024-04-26;03:01:00;16.000000; 0.000000033285;0.05-0.4nm
2024-04-26;03:02:00;16.000000; 0.000000033297;0.05-0.4nm
2024-04-26;03:03:00;16.000000; 0.000000032688;0.05-0.4nm
2024-04-26;03:04:00;16.000000; 0.000000032134;0.05-0.4nm
2024-04-26;03:05:00;16.000000; 0.000000033192;0.05-0.4nm
2024-04-26;03:06:00;16.000000; 0.000000037218;0.05-0.4nm
2024-04-26;03:07:00;16.000000; 0.000000046113;0.05-0.4nm
2024-04-26;03:08:00;16.000000; 0.000000055336;0.05-0.4nm
2024-04-26;03:09:00;16.000000; 0.000000059015;0.05-0.4nm
2024-04-26;03:10:00;16.000000; 0.000000055753;0.05-0.4nm
2024-04-26;03:11:00;16.000000; 0.000000056451;0.05-0.4nm
2024-04-26;03:12:00;16.000000; 0.000000059698;0.05-0.4nm
2024-04-26;03:13:00;16.000000; 0.000000065835;0.05-0.4nm
2024-04-26;03:14:00;16.000000; 0.000000074769;0.05-0.4nm
2024-04-26;03:15:00;16.000000; 0.000000078236;0.05-0.4nm
2024-04-26;03:16:00;16.000000; 0.000000077929;0.05-0.4nm
2024-04-26;03:17:00;16.000000; 0.000000076492;0.05-0.4nm
2024-04-26;03:18:00;16.000000; 0.000000071105;0.05-0.4nm
2024-04-26;03:19:00;16.000000; 0.000000066328;0.05-0.4nm
2024-04-26;03:20:00;16.000000; 0.000000060149;0.05-0.4nm
2024-04-26;03:21:00;16.000000; 0.000000056193;0.05-0.4nm
2024-04-26;03:22:00;16.000000; 0.000000050496;0.05-0.4nm
2024-04-26;03:23:00;16.000000; 0.000000048884;0.05-0.4nm
2024-04-26;03:24:00;16.000000; 0.000000046077;0.05-0.4nm
2024-04-26;03:25:00;16.000000; 0.000000046376;0.05-0.4nm
2024-04-26;03:26:00;16.000000; 0.000000043617;0.05-0.4nm
2024-04-26;03:27:00;16.000000; 0.000000043556;0.05-0.4nm
2024-04-26;03:28:00;16.000000; 0.000000042741;0.05-0.4nm
2024-04-26;03:29:00;16.000000; 0.000000042413;0.05-0.4nm
2024-04-26;03:30:00;16.000000; 0.000000047053;0.05-0.4nm
2024-04-26;03:31:00;16.000000; 0.000000049897;0.05-0.4nm
2024-04-26;03:32:00;16.000000; 0.000000049340;0.05-0.4nm
2024-04-26;03:33:00;16.000000; 0.000000049049;0.05-0.4nm
2024-04-26;03:34:00;16.000000; 0.000000045470;0.05-0.4nm
2024-04-26;03:35:00;16.000000; 0.000000042527;0.05-0.4nm
2024-04-26;03:36:00;16.000000; 0.000000040318;0.05-0.4nm
2024-04-26;03:37:00;16.000000; 0.000000040034;0.05-0.4nm
2024-04-26;03:38:00;16.000000; 0.000000039555;0.05-0.4nm
2024-04-26;03:39:00;16.000000; 0.000000046401;0.05-0.4nm
2024-04-26;03:40:00;16.000000; 0.000000052752;0.05-0.4nm
2024-04-26;03:41:00;16.000000; 0.000000052417;0.05-0.4nm
2024-04-26;03:42:00;16.000000; 0.000000049719;0.05-0.4nm
2024-04-26;03:43:00;16.000000; 0.000000046865;0.05-0.4nm
2024-04-26;03:44:00;16.000000; 0.000000043217;0.05-0.4nm
2024-04-26;03:45:00;16.000000; 0.000000041803;0.05-0.4nm
2024-04-26;03:46:00;16.000000; 0.000000039210;0.05-0.4nm
2024-04-26;03:47:00;16.000000; 0.000000037210;0.05-0.4nm
2024-04-26;03:48:00;16.000000; 0.000000036381;0.05-0.4nm
2024-04-26;03:49:00;16.000000; 0.000000034204;0.05-0.4nm
2024-04-26;03:50:00;16.000000; 0.000000034302;0.05-0.4nm
2024-04-26;03:51:00;16.000000; 0.000000033150;0.05-0.4nm
2024-04-26;03:52:00;16.000000; 0.000000033906;0.05-0.4nm
2024-04-26;03:53:00;16.000000; 0.000000033781;0.05-0.4nm
2024-04-26;03:54:00;16.000000; 0.000000033086;0.05-0.4nm
2024-04-26;03:55:00;16.000000; 0.000000032661;0.05-0.4nm
2024-04-26;03:56:00;16.000000; 0.000000034642;0.05-0.4nm
2024-04-26;03:57:00;16.000000; 0.000000037133;0.05-0.4nm
2024-04-26;03:58:00;16.000000; 0.000000041990;0.05-0.4nm
2024-04-26;03:59:00;16.000000; 0.000000042904;0.05-0.4nm
2024-04-26;04:00:00;16.000000; 0.000000044275;0.05-0.4nm
2024-04-26;04:01:00;16.000000; 0.000000043660;0.05-0.4nm
2024-04-26;04:02:00;16.000000; 0.000000042174;0.05-0.4nm
2024-04-26;04:03:00;16.000000; 0.000000042297;0.05-0.4nm
2024-04-26;04:04:00;16.000000; 0.000000059217;0.05-0.4nm
2024-04-26;04:05:00;16.000000; 0.000000068857;0.05-0.4nm
2024-04-26;04:06:00;16.000000; 0.000000076243;0.05-0.4nm
2024-04-26;04:07:00;16.000000; 0.000000076200;0.05-0.4nm
2024-04-26;04:08:00;16.000000; 0.000000069090;0.05-0.4nm
2024-04-26;04:09:00;16.000000; 0.000000063127;0.05-0.4nm
2024-04-26;04:10:00;16.000000; 0.000000066163;0.05-0.4nm
2024-04-26;04:11:00;16.000000; 0.000000065611;0.05-0.4nm
2024-04-26;04:12:00;16.000000; 0.000000065992;0.05-0.4nm
2024-04-26;04:13:00;16.000000; 0.000000065805;0.05-0.4nm
2024-04-26;04:14:00;16.000000; 0.000000065211;0.05-0.4nm
2024-04-26;04:15:00;16.000000; 0.000000064613;0.05-0.4nm
2024-04-26;04:16:00;16.000000; 0.000000065158;0.05-0.4nm
2024-04-26;04:17:00;16.000000; 0.000000065155;0.05-0.4nm
2024-04-26;04:18:00;16.000000; 0.000000064017;0.05-0.4nm
2024-04-26;04:19:00;16.000000; 0.000000058910;0.05-0.4nm
2024-04-26;04:20:00;16.000000; 0.000000056957;0.05-0.4nm
2024-04-26;04:21:00;16.000000; 0.000000054856;0.05-0.4nm
2024-04-26;04:22:00;16.000000; 0.000000051226;0.05-0.4nm
2024-04-26;04:23:00;16.000000; 0.000000051465;0.05-0.4nm
2024-04-26;04:24:00;16.000000; 0.000000052363;0.05-0.4nm
2024-04-26;04:25:00;16.000000; 0.000000051346;0.05-0.4nm
2024-04-26;04:26:00;16.000000; 0.000000052980;0.05-0.4nm
2024-04-26;04:27:00;16.000000; 0.000000054922;0.05-0.4nm
2024-04-26;04:28:00;16.000000; 0.000000057413;0.05-0.4nm
2024-04-26;04:29:00;16.000000; 0.000000054776;0.05-0.4nm
2024-04-26;04:30:00;16.000000; 0.000000054159;0.05-0.4nm
2024-04-26;04:31:00;16.000000; 0.000000050874;0.05-0.4nm
2024-04-26;04:32:00;16.000000; 0.000000050768;0.05-0.4nm
2024-04-26;04:33:00;16.000000; 0.000000049175;0.05-0.4nm
2024-04-26;04:34:00;16.000000; 0.000000047250;0.05-0.4nm
2024-04-26;04:35:00;16.000000; 0.000000044621;0.05-0.4nm
2024-04-26;04:36:00;16.000000; 0.000000043429;0.05-0.4nm
2024-04-26;04:37:00;16.000000; 0.000000041424;0.05-0.4nm
2024-04-26;04:38:00;16.000000; 0.000000040842;0.05-0.4nm
2024-04-26;04:39:00;16.000000; 0.000000040482;0.05-0.4nm
2024-04-26;04:40:00;16.000000; 0.000000039988;0.05-0.4nm
2024-04-26;04:41:00;16.000000; 0.000000045610;0.05-0.4nm
2024-04-26;04:42:00;16.000000; 0.000000059718;0.05-0.4nm
2024-04-26;04:43:00;16.000000; 0.000000071647;0.05-0.4nm
2024-04-26;04:44:00;16.000000; 0.000000071226;0.05-0.4nm
2024-04-26;04:45:00;16.000000; 0.000000076304;0.05-0.4nm
2024-04-26;04:46:00;16.000000; 0.000000083750;0.05-0.4nm
2024-04-26;04:47:00;16.000000; 0.000000087926;0.05-0.4nm
2024-04-26;04:48:00;16.000000; 0.000000091553;0.05-0.4nm
2024-04-26;04:49:00;16.000000; 0.000000090384;0.05-0.4nm
2024-04-26;04:50:00;16.000000; 0.000000088946;0.05-0.4nm
2024-04-26;04:51:00;16.000000; 0.000000091033;0.05-0.4nm
2024-04-26;04:52:00;16.000000; 0.000000092646;0.05-0.4nm
2024-04-26;04:53:00;16.000000; 0.000000098461;0.05-0.4nm
2024-04-26;04:54:00;16.000000; 0.000000098849;0.05-0.4nm
2024-04-26;04:55:00;16.000000; 0.000000092232;0.05-0.4nm
2024-04-26;04:56:00;16.000000; 0.000000083963;0.05-0.4nm
2024-04-26;04:57:00;16.000000; 0.000000074372;0.05-0.4nm
2024-04-26;04:58:00;16.000000; 0.000000065946;0.05-0.4nm
2024-04-26;04:59:00;16.000000; 0.000000060020;0.05-0.4nm
2024-04-26;05:00:00;16.000000; 0.000000054602;0.05-0.4nm
2024-04-26;05:01:00;16.000000; 0.000000051242;0.05-0.4nm
2024-04-26;05:02:00;16.000000; 0.000000048831;0.05-0.4nm
2024-04-26;05:03:00;16.000000; 0.000000049648;0.05-0.4nm
2024-04-26;05:04:00;16.000000; 0.000000049630;0.05-0.4nm
2024-04-26;05:05:00;16.000000; 0.000000050374;0.05-0.4nm
2024-04-26;05:06:00;16.000000; 0.000000048695;0.05-0.4nm
2024-04-26;05:07:00;16.000000; 0.000000048309;0.05-0.4nm
2024-04-26;05:08:00;16.000000; 0.000000049722;0.05-0.4nm
2024-04-26;05:09:00;16.000000; 0.000000046389;0.05-0.4nm
2024-04-26;05:10:00;16.000000; 0.000000042731;0.05-0.4nm
2024-04-26;05:11:00;16.000000; 0.000000040637;0.05-0.4nm
2024-04-26;05:12:00;16.000000; 0.000000041529;0.05-0.4nm
2024-04-26;05:13:00;16.000000; 0.000000037928;0.05-0.4nm
2024-04-26;05:14:00;16.000000; 0.000000038011;0.05-0.4nm
2024-04-26;05:15:00;16.000000; 0.000000037794;0.05-0.4nm
2024-04-26;05:16:00;16.000000; 0.000000040259;0.05-0.4nm
2024-04-26;05:17:00;16.000000; 0.000000040089;0.05-0.4nm
2024-04-26;05:18:00;16.000000; 0.000000043391;0.05-0.4nm
2024-04-26;05:19:00;16.000000; 0.000000048607;0.05-0.4nm
2024-04-26;05:20:00;16.000000; 0.000000060321;0.05-0.4nm
2024-04-26;05:21:00;16.000000; 0.000000071894;0.05-0.4nm
2024-04-26;05:22:00;16.000000; 0.000000076760;0.05-0.4nm
2024-04-26;05:23:00;16.000000; 0.000000075068;0.05-0.4nm
2024-04-26;05:24:00;16.000000; 0.000000067876;0.05-0.4nm
2024-04-26;05:25:00;16.000000; 0.000000062023;0.05-0.4nm
2024-04-26;05:26:00;16.000000; 0.000000058633;0.05-0.4nm
2024-04-26;05:27:00;16.000000; 0.000000055397;0.05-0.4nm
2024-04-26;05:28:00;16.000000; 0.000000055400;0.05-0.4nm
2024-04-26;05:29:00;16.000000; 0.000000051232;0.05-0.4nm
2024-04-26;05:30:00;16.000000; 0.000000050502;0.05-0.4nm
2024-04-26;05:31:00;16.000000; 0.000000047684;0.05-0.4nm
2024-04-26;05:32:00;16.000000; 0.000000046395;0.05-0.4nm
2024-04-26;05:33:00;16.000000; 0.000000044961;0.05-0.4nm
2024-04-26;05:34:00;16.000000; 0.000000044490;0.05-0.4nm
2024-04-26;05:35:00;16.000000; 0.000000045540;0.05-0.4nm
2024-04-26;05:36:00;16.000000; 0.000000045946;0.05-0.4nm
2024-04-26;05:37:00;16.000000; 0.000000045169;0.05-0.4nm
2024-04-26;05:38:00;16.000000; 0.000000046557;0.05-0.4nm
2024-04-26;05:39:00;16.000000; 0.000000050459;0.05-0.4nm
2024-04-26;05:40:00;16.000000; 0.000000054022;0.05-0.4nm
2024-04-26;05:41:00;16.000000; 0.000000052394;0.05-0.4nm
2024-04-26;05:42:00;16.000000; 0.000000049780;0.05-0.4nm
2024-04-26;05:43:00;16.000000; 0.000000043377;0.05-0.4nm
2024-04-26;05:44:00;16.000000; 0.000000044991;0.05-0.4nm
2024-04-26;05:45:00;16.000000; 0.000000044445;0.05-0.4nm
2024-04-26;05:46:00;16.000000; 0.000000046389;0.05-0.4nm
2024-04-26;05:47:00;16.000000; 0.000000049121;0.05-0.4nm
2024-04-26;05:48:00;16.000000; 0.000000049928;0.05-0.4nm
2024-04-26;05:49:00;16.000000; 0.000000048709;0.05-0.4nm
2024-04-26;05:50:00;16.000000; 0.000000047355;0.05-0.4nm
2024-04-26;05:51:00;16.000000; 0.000000048425;0.05-0.4nm
2024-04-26;05:52:00;16.000000; 0.000000045971;0.05-0.4nm
2024-04-26;05:53:00;16.000000; 0.000000045687;0.05-0.4nm
2024-04-26;05:54:00;16.000000; 0.000000044245;0.05-0.4nm
2024-04-26;05:55:00;16.000000; 0.000000047272;0.05-0.4nm
2024-04-26;05:56:00;16.000000; 0.000000049820;0.05-0.4nm
2024-04-26;05:57:00;16.000000; 0.000000054586;0.05-0.4nm
2024-04-26;05:58:00;16.000000; 0.000000063681;0.05-0.4nm
2024-04-26;05:59:00;16.000000; 0.000000065647;0.05-0.4nm
2024-04-26;06:00:00;16.000000; 0.000000069377;0.05-0.4nm
2024-04-26;06:01:00;16.000000; 0.000000069716;0.05-0.4nm
2024-04-26;06:02:00;16.000000; 0.000000073333;0.05-0.4nm
2024-04-26;06:03:00;16.000000; 0.000000074380;0.05-0.4nm
2024-04-26;06:04:00;16.000000; 0.000000074981;0.05-0.4nm
2024-04-26;06:05:00;16.000000; 0.000000074250;0.05-0.4nm
2024-04-26;06:06:00;16.000000; 0.000000071771;0.05-0.4nm
2024-04-26;06:07:00;16.000000; 0.000000073976;0.05-0.4nm
2024-04-26;06:08:00;16.000000; 0.000000075300;0.05-0.4nm
2024-04-26;06:09:00;16.000000; 0.000000079066;0.05-0.4nm
2024-04-26;06:10:00;16.000000; 0.000000081891;0.05-0.4nm
2024-04-26;06:11:00;16.000000; 0.000000086356;0.05-0.4nm
2024-04-26;06:12:00;16.000000; 0.000000087376;0.05-0.4nm
2024-04-26;06:13:00;16.000000; 0.000000089010;0.05-0.4nm
2024-04-26;06:14:00;16.000000; 0.000000090784;0.05-0.4nm
2024-04-26;06:15:00;16.000000; 0.000000093436;0.05-0.4nm
2024-04-26;06:16:00;16.000000; 0.000000098771;0.05-0.4nm
2024-04-26;06:17:00;16.000000; 0.000000103981;0.05-0.4nm
