2023-11-29;23:45:00;18.000000; 0.000000006440;0.05-0.4nm
2023-11-29;23:46:00;18.000000; 0.000000006563;0.05-0.4nm
2023-11-29;23:47:00;18.000000; 0.000000004697;0.05-0.4nm
2023-11-29;23:48:00;18.000000; 0.000000004497;0.05-0.4nm
2023-11-29;23:49:00;18.000000; 0.000000005825;0.05-0.4nm
2023-11-29;23:50:00;18.000000; 0.000000006167;0.05-0.4nm
2023-11-29;23:51:00;18.000000; 0.000000006442;0.05-0.4nm
2023-11-29;23:52:00;18.000000; 0.000000005241;0.05-0.4nm
2023-11-29;23:53:00;18.000000; 0.000000005965;0.05-0.4nm
2023-11-29;23:54:00;18.000000; 0.000000004806;0.05-0.4nm
2023-11-29;23:55:00;18.000000; 0.000000006619;0.05-0.4nm
2023-11-29;23:56:00;18.000000; 0.000000006625;0.05-0.4nm
2023-11-29;23:57:00;18.000000; 0.000000007238;0.05-0.4nm
2023-11-29;23:58:00;18.000000; 0.000000007165;0.05-0.4nm
2023-11-29;23:59:00;18.000000; 0.000000007987;0.05-0.4nm
2023-11-30;00:00:00;18.000000; 0.000000007814;0.05-0.4nm
2023-11-30;00:01:00;18.000000; 0.000000005850;0.05-0.4nm
2023-11-30;00:02:00;18.000000; 0.000000007853;0.05-0.4nm
2023-11-30;00:03:00;18.000000; 0.000000006156;0.05-0.4nm
2023-11-30;00:04:00;18.000000; 0.000000007692;0.05-0.4nm
2023-11-30;00:05:00;18.000000; 0.000000007710;0.05-0.4nm
2023-11-30;00:06:00;18.000000; 0.000000011638;0.05-0.4nm
2023-11-30;00:07:00;18.000000; 0.000000011596;0.05-0.4nm
2023-11-30;00:08:00;18.000000; 0.000000009705;0.05-0.4nm
2023-11-30;00:09:00;18.000000; 0.000000006700;0.05-0.4nm
2023-11-30;00:10:00;18.000000; 0.000000007045;0.05-0.4nm
2023-11-30;00:11:00;18.000000; 0.000000006184;0.05-0.4nm
2023-11-30;00:12:00;18.000000; 0.000000005168;0.05-0.4nm
2023-11-30;00:13:00;18.000000; 0.000000006105;0.05-0.4nm
2023-11-30;00:14:00;18.000000; 0.000000007141;0.05-0.4nm
2023-11-30;00:15:00;18.000000; 0.000000007267;0.05-0.4nm
2023-11-30;00:16:00;18.000000; 0.000000001519;0.05-0.4nm
2023-11-30;00:17:00;18.000000; 0.000000002945;0.05-0.4nm
2023-11-30;00:18:00;18.000000; 0.000000003064;0.05-0.4nm
2023-11-30;00:19:00;18.000000; 0.000000003060;0.05-0.4nm
2023-11-30;00:20:00;18.000000; 0.000000004292;0.05-0.4nm
2023-11-30;00:21:00;18.000000; 0.000000004298;0.05-0.4nm
2023-11-30;00:22:00;18.000000; 0.000000002747;0.05-0.4nm
2023-11-30;00:23:00;18.000000; 0.000000002963;0.05-0.4nm
2023-11-30;00:24:00;18.000000; 0.000000002898;0.05-0.4nm
2023-11-30;00:25:00;18.000000; 0.000000003804;0.05-0.4nm
2023-11-30;00:26:00;18.000000; 0.000000004605;0.05-0.4nm
2023-11-30;00:27:00;18.000000; 0.000000002800;0.05-0.4nm
2023-11-30;00:28:00;18.000000; 0.000000002871;0.05-0.4nm
2023-11-30;00:29:00;18.000000; 0.000000004703;0.05-0.4nm
2023-11-30;00:30:00;18.000000; 0.000000004370;0.05-0.4nm
2023-11-30;00:31:00;18.000000; 0.000000003511;0.05-0.4nm
2023-11-30;00:32:00;18.000000; 0.000000006774;0.05-0.4nm
2023-11-30;00:33:00;18.000000; 0.000000006885;0.05-0.4nm
2023-11-30;00:34:00;18.000000; 0.000000004960;0.05-0.4nm
2023-11-30;00:35:00;18.000000; 0.000000005369;0.05-0.4nm
2023-11-30;00:36:00;18.000000; 0.000000005203;0.05-0.4nm
2023-11-30;00:37:00;18.000000; 0.000000006625;0.05-0.4nm
2023-11-30;00:38:00;18.000000; 0.000000010306;0.05-0.4nm
2023-11-30;00:39:00;18.000000; 0.000000011009;0.05-0.4nm
2023-11-30;00:40:00;18.000000; 0.000000012814;0.05-0.4nm
2023-11-30;00:41:00;18.000000; 0.000000011949;0.05-0.4nm
2023-11-30;00:42:00;18.000000; 0.000000015528;0.05-0.4nm
2023-11-30;00:43:00;18.000000; 0.000000018255;0.05-0.4nm
2023-11-30;00:44:00;18.000000; 0.000000016539;0.05-0.4nm
2023-11-30;00:45:00;18.000000; 0.000000014596;0.05-0.4nm
2023-11-30;00:46:00;18.000000; 0.000000015263;0.05-0.4nm
2023-11-30;00:47:00;18.000000; 0.000000009859;0.05-0.4nm
2023-11-30;00:48:00;18.000000; 0.000000009321;0.05-0.4nm
2023-11-30;00:49:00;18.000000; 0.000000008407;0.05-0.4nm
2023-11-30;00:50:00;18.000000; 0.000000005950;0.05-0.4nm
2023-11-30;00:51:00;18.000000; 0.000000007918;0.05-0.4nm
2023-11-30;00:52:00;18.000000; 0.000000006571;0.05-0.4nm
2023-11-30;00:53:00;18.000000; 0.000000005331;0.05-0.4nm
2023-11-30;00:54:00;18.000000; 0.000000004653;0.05-0.4nm
2023-11-30;00:55:00;18.000000; 0.000000005500;0.05-0.4nm
2023-11-30;00:56:00;18.000000; 0.000000006163;0.05-0.4nm
2023-11-30;00:57:00;18.000000; 0.000000004479;0.05-0.4nm
2023-11-30;00:58:00;18.000000; 0.000000005172;0.05-0.4nm
2023-11-30;00:59:00;18.000000; 0.000000005124;0.05-0.4nm
2023-11-30;01:00:00;18.000000; 0.000000004185;0.05-0.4nm
2023-11-30;01:01:00;18.000000; 0.000000005231;0.05-0.4nm
2023-11-30;01:02:00;18.000000; 0.000000004318;0.05-0.4nm
2023-11-30;01:03:00;18.000000; 0.000000003287;0.05-0.4nm
2023-11-30;01:04:00;18.000000; 0.000000005594;0.05-0.4nm
2023-11-30;01:05:00;18.000000; 0.000000004475;0.05-0.4nm
2023-11-30;01:06:00;18.000000; 0.000000004727;0.05-0.4nm
2023-11-30;01:07:00;18.000000; 0.000000005293;0.05-0.4nm
2023-11-30;01:08:00;18.000000; 0.000000006430;0.05-0.4nm
2023-11-30;01:09:00;18.000000; 0.000000006604;0.05-0.4nm
2023-11-30;01:10:00;18.000000; 0.000000006192;0.05-0.4nm
2023-11-30;01:11:00;18.000000; 0.000000004033;0.05-0.4nm
2023-11-30;01:12:00;18.000000; 0.000000004342;0.05-0.4nm
2023-11-30;01:13:00;18.000000; 0.000000003541;0.05-0.4nm
2023-11-30;01:14:00;18.000000; 0.000000006157;0.05-0.4nm
2023-11-30;01:15:00;18.000000; 0.000000005609;0.05-0.4nm
2023-11-30;01:16:00;18.000000; 0.000000007015;0.05-0.4nm
2023-11-30;01:17:00;18.000000; 0.000000006410;0.05-0.4nm
2023-11-30;01:18:00;18.000000; 0.000000008671;0.05-0.4nm
2023-11-30;01:19:00;18.000000; 0.000000009014;0.05-0.4nm
2023-11-30;01:20:00;18.000000; 0.000000010784;0.05-0.4nm
2023-11-30;01:21:00;18.000000; 0.000000009175;0.05-0.4nm
2023-11-30;01:22:00;18.000000; 0.000000009870;0.05-0.4nm
2023-11-30;01:23:00;18.000000; 0.000000012635;0.05-0.4nm
2023-11-30;01:24:00;18.000000; 0.000000011910;0.05-0.4nm
2023-11-30;01:25:00;18.000000; 0.000000013492;0.05-0.4nm
2023-11-30;01:26:00;18.000000; 0.000000014826;0.05-0.4nm
2023-11-30;01:27:00;18.000000; 0.000000017855;0.05-0.4nm
2023-11-30;01:28:00;18.000000; 0.000000020532;0.05-0.4nm
2023-11-30;01:29:00;18.000000; 0.000000023475;0.05-0.4nm
2023-11-30;01:30:00;18.000000; 0.000000024181;0.05-0.4nm
2023-11-30;01:31:00;18.000000; 0.000000025367;0.05-0.4nm
2023-11-30;01:32:00;18.000000; 0.000000027687;0.05-0.4nm
2023-11-30;01:33:00;18.000000; 0.000000026847;0.05-0.4nm
2023-11-30;01:34:00;18.000000; 0.000000026849;0.05-0.4nm
2023-11-30;01:35:00;18.000000; 0.000000025200;0.05-0.4nm
2023-11-30;01:36:00;18.000000; 0.000000026092;0.05-0.4nm
2023-11-30;01:37:00;18.000000; 0.000000025427;0.05-0.4nm
2023-11-30;01:38:00;18.000000; 0.000000022834;0.05-0.4nm
2023-11-30;01:39:00;18.000000; 0.000000022698;0.05-0.4nm
2023-11-30;01:40:00;18.000000; 0.000000022235;0.05-0.4nm
2023-11-30;01:41:00;18.000000; 0.000000021583;0.05-0.4nm
2023-11-30;01:42:00;18.000000; 0.000000020563;0.05-0.4nm
2023-11-30;01:43:00;18.000000; 0.000000019057;0.05-0.4nm
2023-11-30;01:44:00;18.000000; 0.000000018423;0.05-0.4nm
2023-11-30;01:45:00;18.000000; 0.000000018667;0.05-0.4nm
2023-11-30;01:46:00;18.000000; 0.000000018001;0.05-0.4nm
2023-11-30;01:47:00;18.000000; 0.000000017950;0.05-0.4nm
2023-11-30;01:48:00;18.000000; 0.000000022557;0.05-0.4nm
2023-11-30;01:49:00;18.000000; 0.000000024597;0.05-0.4nm
2023-11-30;01:50:00;18.000000; 0.000000032132;0.05-0.4nm
2023-11-30;01:51:00;18.000000; 0.000000038865;0.05-0.4nm
2023-11-30;01:52:00;18.000000; 0.000000042929;0.05-0.4nm
2023-11-30;01:53:00;18.000000; 0.000000038610;0.05-0.4nm
2023-11-30;01:54:00;18.000000; 0.000000034057;0.05-0.4nm
2023-11-30;01:55:00;18.000000; 0.000000027974;0.05-0.4nm
2023-11-30;01:56:00;18.000000; 0.000000024943;0.05-0.4nm
2023-11-30;01:57:00;18.000000; 0.000000021592;0.05-0.4nm
2023-11-30;01:58:00;18.000000; 0.000000020571;0.05-0.4nm
2023-11-30;01:59:00;18.000000; 0.000000019776;0.05-0.4nm
2023-11-30;02:00:00;18.000000; 0.000000018570;0.05-0.4nm
2023-11-30;02:01:00;18.000000; 0.000000016932;0.05-0.4nm
2023-11-30;02:02:00;18.000000; 0.000000015423;0.05-0.4nm
2023-11-30;02:03:00;18.000000; 0.000000016331;0.05-0.4nm
2023-11-30;02:04:00;18.000000; 0.000000035151;0.05-0.4nm
2023-11-30;02:05:00;18.000000; 0.000000042387;0.05-0.4nm
2023-11-30;02:06:00;18.000000; 0.000000041306;0.05-0.4nm
2023-11-30;02:07:00;18.000000; 0.000000039386;0.05-0.4nm
2023-11-30;02:08:00;18.000000; 0.000000042198;0.05-0.4nm
2023-11-30;02:09:00;18.000000; 0.000000039446;0.05-0.4nm
2023-11-30;02:10:00;18.000000; 0.000000036699;0.05-0.4nm
2023-11-30;02:11:00;18.000000; 0.000000032927;0.05-0.4nm
2023-11-30;02:12:00;18.000000; 0.000000026361;0.05-0.4nm
2023-11-30;02:13:00;18.000000; 0.000000024922;0.05-0.4nm
2023-11-30;02:14:00;18.000000; 0.000000021887;0.05-0.4nm
2023-11-30;02:15:00;18.000000; 0.000000019234;0.05-0.4nm
2023-11-30;02:16:00;18.000000; 0.000000019162;0.05-0.4nm
2023-11-30;02:17:00;18.000000; 0.000000018940;0.05-0.4nm
2023-11-30;02:18:00;18.000000; 0.000000017530;0.05-0.4nm
2023-11-30;02:19:00;18.000000; 0.000000017578;0.05-0.4nm
2023-11-30;02:20:00;18.000000; 0.000000014521;0.05-0.4nm
2023-11-30;02:21:00;18.000000; 0.000000012598;0.05-0.4nm
2023-11-30;02:22:00;18.000000; 0.000000013268;0.05-0.4nm
2023-11-30;02:23:00;18.000000; 0.000000012198;0.05-0.4nm
2023-11-30;02:24:00;18.000000; 0.000000012542;0.05-0.4nm
2023-11-30;02:25:00;18.000000; 0.000000012795;0.05-0.4nm
2023-11-30;02:26:00;18.000000; 0.000000014320;0.05-0.4nm
2023-11-30;02:27:00;18.000000; 0.000000013190;0.05-0.4nm
2023-11-30;02:28:00;18.000000; 0.000000014410;0.05-0.4nm
2023-11-30;02:29:00;18.000000; 0.000000015410;0.05-0.4nm
2023-11-30;02:30:00;18.000000; 0.000000014077;0.05-0.4nm
2023-11-30;02:31:00;18.000000; 0.000000014939;0.05-0.4nm
2023-11-30;02:32:00;18.000000; 0.000000015378;0.05-0.4nm
2023-11-30;02:33:00;18.000000; 0.000000014097;0.05-0.4nm
2023-11-30;02:34:00;18.000000; 0.000000014349;0.05-0.4nm
2023-11-30;02:35:00;18.000000; 0.000000011918;0.05-0.4nm
2023-11-30;02:36:00;18.000000; 0.000000011429;0.05-0.4nm
2023-11-30;02:37:00;18.000000; 0.000000010216;0.05-0.4nm
2023-11-30;02:38:00;18.000000; 0.000000010695;0.05-0.4nm
2023-11-30;02:39:00;18.000000; 0.000000010996;0.05-0.4nm
2023-11-30;02:40:00;18.000000; 0.000000009766;0.05-0.4nm
2023-11-30;02:41:00;18.000000; 0.000000010252;0.05-0.4nm
2023-11-30;02:42:00;18.000000; 0.000000012421;0.05-0.4nm
2023-11-30;02:43:00;18.000000; 0.000000011751;0.05-0.4nm
2023-11-30;02:44:00;18.000000; 0.000000011244;0.05-0.4nm
2023-11-30;02:45:00;18.000000; 0.000000009252;0.05-0.4nm
2023-11-30;02:46:00;18.000000; 0.000000010055;0.05-0.4nm
2023-11-30;02:47:00;18.000000; 0.000000009125;0.05-0.4nm
2023-11-30;02:48:00;18.000000; 0.000000010144;0.05-0.4nm
2023-11-30;02:49:00;18.000000; 0.000000009921;0.05-0.4nm
2023-11-30;02:50:00;18.000000; 0.000000008404;0.05-0.4nm
2023-11-30;02:51:00;18.000000; 0.000000011336;0.05-0.4nm
2023-11-30;02:52:00;18.000000; 0.000000010434;0.05-0.4nm
2023-11-30;02:53:00;18.000000; 0.000000012683;0.05-0.4nm
2023-11-30;02:54:00;18.000000; 0.000000012298;0.05-0.4nm
2023-11-30;02:55:00;18.000000; 0.000000014072;0.05-0.4nm
2023-11-30;02:56:00;18.000000; 0.000000024226;0.05-0.4nm
2023-11-30;02:57:00;18.000000; 0.000000023827;0.05-0.4nm
2023-11-30;02:58:00;18.000000; 0.000000024099;0.05-0.4nm
2023-11-30;02:59:00;18.000000; 0.000000020737;0.05-0.4nm
2023-11-30;03:00:00;18.000000; 0.000000016823;0.05-0.4nm
2023-11-30;03:01:00;18.000000; 0.000000013273;0.05-0.4nm
2023-11-30;03:02:00;18.000000; 0.000000014563;0.05-0.4nm
2023-11-30;03:03:00;18.000000; 0.000000011927;0.05-0.4nm
2023-11-30;03:04:00;18.000000; 0.000000013444;0.05-0.4nm
2023-11-30;03:05:00;18.000000; 0.000000014670;0.05-0.4nm
2023-11-30;03:06:00;18.000000; 0.000000012286;0.05-0.4nm
2023-11-30;03:07:00;18.000000; 0.000000011010;0.05-0.4nm
2023-11-30;03:08:00;18.000000; 0.000000014315;0.05-0.4nm
2023-11-30;03:09:00;18.000000; 0.000000012931;0.05-0.4nm
2023-11-30;03:10:00;18.000000; 0.000000011854;0.05-0.4nm
2023-11-30;03:11:00;18.000000; 0.000000010894;0.05-0.4nm
2023-11-30;03:12:00;18.000000; 0.000000012004;0.05-0.4nm
2023-11-30;03:13:00;18.000000; 0.000000013919;0.05-0.4nm
2023-11-30;03:14:00;18.000000; 0.000000012272;0.05-0.4nm
2023-11-30;03:15:00;18.000000; 0.000000013827;0.05-0.4nm
2023-11-30;03:16:00;18.000000; 0.000000013248;0.05-0.4nm
2023-11-30;03:17:00;18.000000; 0.000000011004;0.05-0.4nm
2023-11-30;03:18:00;18.000000; 0.000000010946;0.05-0.4nm
2023-11-30;03:19:00;18.000000; 0.000000010264;0.05-0.4nm
2023-11-30;03:20:00;18.000000; 0.000000011392;0.05-0.4nm
2023-11-30;03:21:00;18.000000; 0.000000010889;0.05-0.4nm
2023-11-30;03:22:00;18.000000; 0.000000012816;0.05-0.4nm
2023-11-30;03:23:00;18.000000; 0.000000010662;0.05-0.4nm
2023-11-30;03:24:00;18.000000; 0.000000011597;0.05-0.4nm
2023-11-30;03:25:00;18.000000; 0.000000010367;0.05-0.4nm
2023-11-30;03:26:00;18.000000; 0.000000011097;0.05-0.4nm
2023-11-30;03:27:00;18.000000; 0.000000013588;0.05-0.4nm
2023-11-30;03:28:00;18.000000; 0.000000014349;0.05-0.4nm
2023-11-30;03:29:00;18.000000; 0.000000013542;0.05-0.4nm
2023-11-30;03:30:00;18.000000; 0.000000015259;0.05-0.4nm
2023-11-30;03:31:00;18.000000; 0.000000014208;0.05-0.4nm
2023-11-30;03:32:00;18.000000; 0.000000015394;0.05-0.4nm
2023-11-30;03:33:00;18.000000; 0.000000024365;0.05-0.4nm
2023-11-30;03:34:00;18.000000; 0.000000023954;0.05-0.4nm
2023-11-30;03:35:00;18.000000; 0.000000020710;0.05-0.4nm
2023-11-30;03:36:00;18.000000; 0.000000018856;0.05-0.4nm
2023-11-30;03:37:00;18.000000; 0.000000023406;0.05-0.4nm
2023-11-30;03:38:00;18.000000; 0.000000037144;0.05-0.4nm
2023-11-30;03:39:00;18.000000; 0.000000041510;0.05-0.4nm
2023-11-30;03:40:00;18.000000; 0.000000050085;0.05-0.4nm
2023-11-30;03:41:00;18.000000; 0.000000046010;0.05-0.4nm
2023-11-30;03:42:00;18.000000; 0.000000034795;0.05-0.4nm
2023-11-30;03:43:00;18.000000; 0.000000027046;0.05-0.4nm
2023-11-30;03:44:00;18.000000; 0.000000021387;0.05-0.4nm
2023-11-30;03:45:00;18.000000; 0.000000017074;0.05-0.4nm
2023-11-30;03:46:00;18.000000; 0.000000019076;0.05-0.4nm
2023-11-30;03:47:00;18.000000; 0.000000014409;0.05-0.4nm
2023-11-30;03:48:00;18.000000; 0.000000014944;0.05-0.4nm
2023-11-30;03:49:00;18.000000; 0.000000012956;0.05-0.4nm
2023-11-30;03:50:00;18.000000; 0.000000012394;0.05-0.4nm
2023-11-30;03:51:00;18.000000; 0.000000015773;0.05-0.4nm
2023-11-30;03:52:00;18.000000; 0.000000014033;0.05-0.4nm
2023-11-30;03:53:00;18.000000; 0.000000014053;0.05-0.4nm
2023-11-30;03:54:00;18.000000; 0.000000013762;0.05-0.4nm
2023-11-30;03:55:00;18.000000; 0.000000013894;0.05-0.4nm
2023-11-30;03:56:00;18.000000; 0.000000013832;0.05-0.4nm
2023-11-30;03:57:00;18.000000; 0.000000014535;0.05-0.4nm
2023-11-30;03:58:00;18.000000; 0.000000013446;0.05-0.4nm
2023-11-30;03:59:00;18.000000; 0.000000013564;0.05-0.4nm
2023-11-30;04:00:00;18.000000; 0.000000014608;0.05-0.4nm
2023-11-30;04:01:00;18.000000; 0.000000015622;0.05-0.4nm
2023-11-30;04:02:00;18.000000; 0.000000015965;0.05-0.4nm
2023-11-30;04:03:00;18.000000; 0.000000016199;0.05-0.4nm
2023-11-30;04:04:00;18.000000; 0.000000016219;0.05-0.4nm
2023-11-30;04:05:00;18.000000; 0.000000016160;0.05-0.4nm
2023-11-30;04:06:00;18.000000; 0.000000016552;0.05-0.4nm
2023-11-30;04:07:00;18.000000; 0.000000018575;0.05-0.4nm
2023-11-30;04:08:00;18.000000; 0.000000016381;0.05-0.4nm
2023-11-30;04:09:00;18.000000; 0.000000014532;0.05-0.4nm
2023-11-30;04:10:00;18.000000; 0.000000013260;0.05-0.4nm
2023-11-30;04:11:00;18.000000; 0.000000013860;0.05-0.4nm
2023-11-30;04:12:00;18.000000; 0.000000012934;0.05-0.4nm
2023-11-30;04:13:00;18.000000; 0.000000013153;0.05-0.4nm
2023-11-30;04:14:00;18.000000; 0.000000014440;0.05-0.4nm
2023-11-30;04:15:00;18.000000; 0.000000015725;0.05-0.4nm
2023-11-30;04:16:00;18.000000; 0.000000038129;0.05-0.4nm
2023-11-30;04:17:00;18.000000; 0.000000074213;0.05-0.4nm
2023-11-30;04:18:00;18.000000; 0.000000091672;0.05-0.4nm
2023-11-30;04:19:00;18.000000; 0.000000098478;0.05-0.4nm
2023-11-30;04:20:00;18.000000; 0.000000086697;0.05-0.4nm
2023-11-30;04:21:00;18.000000; 0.000000067448;0.05-0.4nm
2023-11-30;04:22:00;18.000000; 0.000000049321;0.05-0.4nm
2023-11-30;04:23:00;18.000000; 0.000000038477;0.05-0.4nm
2023-11-30;04:24:00;18.000000; 0.000000029670;0.05-0.4nm
2023-11-30;04:25:00;18.000000; 0.000000025287;0.05-0.4nm
2023-11-30;04:26:00;18.000000; 0.000000022926;0.05-0.4nm
2023-11-30;04:27:00;18.000000; 0.000000021230;0.05-0.4nm
2023-11-30;04:28:00;18.000000; 0.000000019930;0.05-0.4nm
2023-11-30;04:29:00;18.000000; 0.000000017443;0.05-0.4nm
2023-11-30;04:30:00;18.000000; 0.000000017922;0.05-0.4nm
2023-11-30;04:31:00;18.000000; 0.000000018883;0.05-0.4nm
2023-11-30;04:32:00;18.000000; 0.000000017237;0.05-0.4nm
2023-11-30;04:33:00;18.000000; 0.000000016366;0.05-0.4nm
2023-11-30;04:34:00;18.000000; 0.000000016785;0.05-0.4nm
2023-11-30;04:35:00;18.000000; 0.000000016437;0.05-0.4nm
2023-11-30;04:36:00;18.000000; 0.000000016411;0.05-0.4nm
2023-11-30;04:37:00;18.000000; 0.000000017386;0.05-0.4nm
2023-11-30;04:38:00;18.000000; 0.000000016450;0.05-0.4nm
2023-11-30;04:39:00;18.000000; 0.000000018313;0.05-0.4nm
2023-11-30;04:40:00;18.000000; 0.000000017671;0.05-0.4nm
2023-11-30;04:41:00;18.000000; 0.000000016474;0.05-0.4nm
2023-11-30;04:42:00;18.000000; 0.000000015692;0.05-0.4nm
2023-11-30;04:43:00;18.000000; 0.000000017731;0.05-0.4nm
2023-11-30;04:44:00;18.000000; 0.000000013384;0.05-0.4nm
2023-11-30;04:45:00;18.000000; 0.000000013697;0.05-0.4nm
2023-11-30;04:46:00;18.000000; 0.000000014060;0.05-0.4nm
2023-11-30;04:47:00;18.000000; 0.000000014117;0.05-0.4nm
2023-11-30;04:48:00;18.000000; 0.000000014995;0.05-0.4nm
2023-11-30;04:49:00;18.000000; 0.000000015167;0.05-0.4nm
2023-11-30;04:50:00;18.000000; 0.000000014721;0.05-0.4nm
2023-11-30;04:51:00;18.000000; 0.000000015094;0.05-0.4nm
2023-11-30;04:52:00;18.000000; 0.000000015732;0.05-0.4nm
2023-11-30;04:53:00;18.000000; 0.000000016098;0.05-0.4nm
2023-11-30;04:54:00;18.000000; 0.000000014943;0.05-0.4nm
2023-11-30;04:55:00;18.000000; 0.000000017897;0.05-0.4nm
2023-11-30;04:56:00;18.000000; 0.000000016637;0.05-0.4nm
2023-11-30;04:57:00;18.000000; 0.000000017183;0.05-0.4nm
2023-11-30;04:58:00;18.000000; 0.000000016177;0.05-0.4nm
2023-11-30;04:59:00;18.000000; 0.000000016955;0.05-0.4nm
2023-11-30;05:00:00;18.000000; 0.000000017065;0.05-0.4nm
2023-11-30;05:01:00;18.000000; 0.000000015259;0.05-0.4nm
2023-11-30;05:02:00;18.000000; 0.000000015446;0.05-0.4nm
2023-11-30;05:03:00;18.000000; 0.000000013949;0.05-0.4nm
2023-11-30;05:04:00;18.000000; 0.000000017509;0.05-0.4nm
2023-11-30;05:05:00;18.000000; 0.000000016651;0.05-0.4nm
2023-11-30;05:06:00;18.000000; 0.000000016728;0.05-0.4nm
2023-11-30;05:07:00;18.000000; 0.000000017009;0.05-0.4nm
2023-11-30;05:08:00;18.000000; 0.000000018140;0.05-0.4nm
2023-11-30;05:09:00;18.000000; 0.000000018374;0.05-0.4nm
2023-11-30;05:10:00;18.000000; 0.000000018014;0.05-0.4nm
2023-11-30;05:11:00;18.000000; 0.000000018292;0.05-0.4nm
2023-11-30;05:12:00;18.000000; 0.000000018201;0.05-0.4nm
2023-11-30;05:13:00;18.000000; 0.000000017597;0.05-0.4nm
2023-11-30;05:14:00;18.000000; 0.000000016195;0.05-0.4nm
2023-11-30;05:15:00;18.000000; 0.000000017331;0.05-0.4nm
2023-11-30;05:16:00;18.000000; 0.000000015503;0.05-0.4nm
2023-11-30;05:17:00;18.000000; 0.000000016579;0.05-0.4nm
2023-11-30;05:18:00;18.000000; 0.000000017960;0.05-0.4nm
2023-11-30;05:19:00;18.000000; 0.000000015974;0.05-0.4nm
2023-11-30;05:20:00;18.000000; 0.000000018167;0.05-0.4nm
2023-11-30;05:21:00;18.000000; 0.000000018635;0.05-0.4nm
2023-11-30;05:22:00;18.000000; 0.000000018700;0.05-0.4nm
2023-11-30;05:23:00;18.000000; 0.000000018397;0.05-0.4nm
2023-11-30;05:24:00;18.000000; 0.000000018439;0.05-0.4nm
2023-11-30;05:25:00;18.000000; 0.000000018597;0.05-0.4nm
2023-11-30;05:26:00;18.000000; 0.000000018964;0.05-0.4nm
2023-11-30;05:27:00;18.000000; 0.000000017301;0.05-0.4nm
2023-11-30;05:28:00;18.000000; 0.000000020112;0.05-0.4nm
2023-11-30;05:29:00;18.000000; 0.000000019369;0.05-0.4nm
2023-11-30;05:30:00;18.000000; 0.000000020770;0.05-0.4nm
2023-11-30;05:31:00;18.000000; 0.000000021159;0.05-0.4nm
2023-11-30;05:32:00;18.000000; 0.000000020034;0.05-0.4nm
2023-11-30;05:33:00;18.000000; 0.000000017860;0.05-0.4nm
2023-11-30;05:34:00;18.000000; 0.000000017677;0.05-0.4nm
2023-11-30;05:35:00;18.000000; 0.000000015643;0.05-0.4nm
2023-11-30;05:36:00;18.000000; 0.000000016187;0.05-0.4nm
2023-11-30;05:37:00;18.000000; 0.000000016077;0.05-0.4nm
2023-11-30;05:38:00;18.000000; 0.000000018053;0.05-0.4nm
2023-11-30;05:39:00;18.000000; 0.000000017971;0.05-0.4nm
2023-11-30;05:40:00;18.000000; 0.000000016677;0.05-0.4nm
2023-11-30;05:41:00;18.000000; 0.000000019525;0.05-0.4nm
2023-11-30;05:42:00;18.000000; 0.000000019434;0.05-0.4nm
2023-11-30;05:43:00;18.000000; 0.000000017856;0.05-0.4nm
2023-11-30;05:44:00;18.000000; 0.000000017838;0.05-0.4nm
2023-11-30;05:45:00;18.000000; 0.000000016223;0.05-0.4nm
2023-11-30;05:46:00;18.000000; 0.000000017976;0.05-0.4nm
2023-11-30;05:47:00;18.000000; 0.000000016754;0.05-0.4nm
2023-11-30;05:48:00;18.000000; 0.000000016779;0.05-0.4nm
2023-11-30;05:49:00;18.000000; 0.000000015432;0.05-0.4nm
2023-11-30;05:50:00;18.000000; 0.000000017400;0.05-0.4nm
2023-11-30;05:51:00;18.000000; 0.000000018458;0.05-0.4nm
2023-11-30;05:52:00;18.000000; 0.000000019196;0.05-0.4nm
2023-11-30;05:53:00;18.000000; 0.000000017331;0.05-0.4nm
2023-11-30;05:54:00;18.000000; 0.000000019766;0.05-0.4nm
2023-11-30;05:55:00;18.000000; 0.000000019320;0.05-0.4nm
2023-11-30;05:56:00;18.000000; 0.000000020973;0.05-0.4nm
2023-11-30;05:57:00;18.000000; 0.000000020410;0.05-0.4nm
2023-11-30;05:58:00;18.000000; 0.000000017879;0.05-0.4nm
2023-11-30;05:59:00;18.000000; 0.000000017171;0.05-0.4nm
2023-11-30;06:00:00;18.000000; 0.000000017914;0.05-0.4nm
2023-11-30;06:01:00;18.000000; 0.000000018278;0.05-0.4nm
2023-11-30;06:02:00;18.000000; 0.000000019382;0.05-0.4nm
2023-11-30;06:03:00;18.000000; 0.000000019039;0.05-0.4nm
2023-11-30;06:04:00;18.000000; 0.000000020920;0.05-0.4nm
2023-11-30;06:05:00;18.000000; 0.000000020499;0.05-0.4nm
2023-11-30;06:06:00;18.000000; 0.000000019016;0.05-0.4nm
2023-11-30;06:07:00;18.000000; 0.000000019953;0.05-0.4nm
2023-11-30;06:08:00;18.000000; 0.000000017651;0.05-0.4nm
2023-11-30;06:09:00;18.000000; 0.000000021273;0.05-0.4nm
2023-11-30;06:10:00;18.000000; 0.000000018791;0.05-0.4nm
2023-11-30;06:11:00;18.000000; 0.000000019857;0.05-0.4nm
2023-11-30;06:12:00;18.000000; 0.000000019058;0.05-0.4nm
