2024-05-05;23:50:00;16.000000; 0.000000168833;0.05-0.4nm
2024-05-05;23:51:00;16.000000; 0.000000155778;0.05-0.4nm
2024-05-05;23:52:00;16.000000; 0.000000148500;0.05-0.4nm
2024-05-05;23:53:00;16.000000; 0.000000147889;0.05-0.4nm
2024-05-05;23:54:00;16.000000; 0.000000129960;0.05-0.4nm
2024-05-05;23:55:00;16.000000; 0.000000117024;0.05-0.4nm
2024-05-05;23:56:00;16.000000; 0.000000109522;0.05-0.4nm
2024-05-05;23:57:00;16.000000; 0.000000099902;0.05-0.4nm
2024-05-05;23:58:00;16.000000; 0.000000088180;0.05-0.4nm
2024-05-05;23:59:00;16.000000; 0.000000083569;0.05-0.4nm
2024-05-06;00:00:00;16.000000; 0.000000077623;0.05-0.4nm
2024-05-06;00:01:00;16.000000; 0.000000072344;0.05-0.4nm
2024-05-06;00:02:00;16.000000; 0.000000070088;0.05-0.4nm
2024-05-06;00:03:00;16.000000; 0.000000065320;0.05-0.4nm
2024-05-06;00:04:00;16.000000; 0.000000062369;0.05-0.4nm
2024-05-06;00:05:00;16.000000; 0.000000062051;0.05-0.4nm
2024-05-06;00:06:00;16.000000; 0.000000061915;0.05-0.4nm
2024-05-06;00:07:00;16.000000; 0.000000062980;0.05-0.4nm
2024-05-06;00:08:00;16.000000; 0.000000062797;0.05-0.4nm
2024-05-06;00:09:00;16.000000; 0.000000063370;0.05-0.4nm
2024-05-06;00:10:00;16.000000; 0.000000071069;0.05-0.4nm
2024-05-06;00:11:00;16.000000; 0.000000089741;0.05-0.4nm
2024-05-06;00:12:00;16.000000; 0.000000094388;0.05-0.4nm
2024-05-06;00:13:00;16.000000; 0.000000089150;0.05-0.4nm
2024-05-06;00:14:00;16.000000; 0.000000079721;0.05-0.4nm
2024-05-06;00:15:00;16.000000; 0.000000071605;0.05-0.4nm
2024-05-06;00:16:00;16.000000; 0.000000065346;0.05-0.4nm
2024-05-06;00:17:00;16.000000; 0.000000058854;0.05-0.4nm
2024-05-06;00:18:00;16.000000; 0.000000056301;0.05-0.4nm
2024-05-06;00:19:00;16.000000; 0.000000057500;0.05-0.4nm
2024-05-06;00:20:00;16.000000; 0.000000056326;0.05-0.4nm
2024-05-06;00:21:00;16.000000; 0.000000054346;0.05-0.4nm
2024-05-06;00:22:00;16.000000; 0.000000056457;0.05-0.4nm
2024-05-06;00:23:00;16.000000; 0.000000063264;0.05-0.4nm
2024-05-06;00:24:00;16.000000; 0.000000073830;0.05-0.4nm
2024-05-06;00:25:00;16.000000; 0.000000075640;0.05-0.4nm
2024-05-06;00:26:00;16.000000; 0.000000071644;0.05-0.4nm
2024-05-06;00:27:00;16.000000; 0.000000073056;0.05-0.4nm
2024-05-06;00:28:00;16.000000; 0.000000075545;0.05-0.4nm
2024-05-06;00:29:00;16.000000; 0.000000077720;0.05-0.4nm
2024-05-06;00:30:00;16.000000; 0.000000073070;0.05-0.4nm
2024-05-06;00:31:00;16.000000; 0.000000070821;0.05-0.4nm
2024-05-06;00:32:00;16.000000; 0.000000076945;0.05-0.4nm
2024-05-06;00:33:00;16.000000; 0.000000150944;0.05-0.4nm
2024-05-06;00:34:00;16.000000; 0.000000315465;0.05-0.4nm
2024-05-06;00:35:00;16.000000; 0.000000448846;0.05-0.4nm
2024-05-06;00:36:00;16.000000; 0.000000458454;0.05-0.4nm
2024-05-06;00:37:00;16.000000; 0.000000408939;0.05-0.4nm
2024-05-06;00:38:00;16.000000; 0.000000353216;0.05-0.4nm
2024-05-06;00:39:00;16.000000; 0.000000307439;0.05-0.4nm
2024-05-06;00:40:00;16.000000; 0.000000270626;0.05-0.4nm
2024-05-06;00:41:00;16.000000; 0.000000245473;0.05-0.4nm
2024-05-06;00:42:00;16.000000; 0.000000228229;0.05-0.4nm
2024-05-06;00:43:00;16.000000; 0.000000211573;0.05-0.4nm
2024-05-06;00:44:00;16.000000; 0.000000202741;0.05-0.4nm
2024-05-06;00:45:00;16.000000; 0.000000195065;0.05-0.4nm
2024-05-06;00:46:00;16.000000; 0.000000187723;0.05-0.4nm
2024-05-06;00:47:00;16.000000; 0.000000185238;0.05-0.4nm
2024-05-06;00:48:00;16.000000; 0.000000199866;0.05-0.4nm
2024-05-06;00:49:00;16.000000; 0.000000234959;0.05-0.4nm
2024-05-06;00:50:00;16.000000; 0.000000303118;0.05-0.4nm
2024-05-06;00:51:00;16.000000; 0.000000426953;0.05-0.4nm
2024-05-06;00:52:00;16.000000; 0.000000570526;0.05-0.4nm
2024-05-06;00:53:00;16.000000; 0.000000731585;0.05-0.4nm
2024-05-06;00:54:00;16.000000; 0.000000871648;0.05-0.4nm
2024-05-06;00:55:00;16.000000; 0.000000978487;0.05-0.4nm
2024-05-06;00:56:00;16.000000; 0.000001025743;0.05-0.4nm
2024-05-06;00:57:00;16.000000; 0.000001037849;0.05-0.4nm
2024-05-06;00:58:00;16.000000; 0.000001024348;0.05-0.4nm
2024-05-06;00:59:00;16.000000; 0.000001003074;0.05-0.4nm
2024-05-06;01:00:00;16.000000; 0.000000968966;0.05-0.4nm
2024-05-06;01:01:00;16.000000; 0.000000944643;0.05-0.4nm
2024-05-06;01:02:00;16.000000; 0.000000949947;0.05-0.4nm
2024-05-06;01:03:00;16.000000; 0.000001068910;0.05-0.4nm
2024-05-06;01:04:00;16.000000; 0.000001702068;0.05-0.4nm
2024-05-06;01:05:00;16.000000; 0.000002205375;0.05-0.4nm
2024-05-06;01:06:00;16.000000; 0.000002216209;0.05-0.4nm
2024-05-06;01:07:00;16.000000; 0.000002141983;0.05-0.4nm
