2023-10-29;17:01:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:02:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:03:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:04:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:05:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:06:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:07:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:08:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:09:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:10:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:11:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:12:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:13:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:14:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:15:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:16:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:17:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:18:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:19:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:20:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:21:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:22:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:23:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:24:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:25:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:26:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:27:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:28:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:29:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:30:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:31:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:32:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:33:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:34:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:35:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:36:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:37:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:38:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:39:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:40:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:41:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:42:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:43:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:44:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:45:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:46:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:47:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:48:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:49:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:50:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:51:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:52:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:53:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:54:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:55:00;16.000000; 0.000000001000;0.05-0.4nm
2023-10-29;17:56:00;16.000000; 0.000000002324;0.05-0.4nm
2023-10-29;17:57:00;16.000000; 0.000000007353;0.05-0.4nm
2023-10-29;17:58:00;16.000000; 0.000000009806;0.05-0.4nm
2023-10-29;17:59:00;16.000000; 0.000000011629;0.05-0.4nm
2023-10-29;18:00:00;16.000000; 0.000000016903;0.05-0.4nm
2023-10-29;18:01:00;16.000000; 0.000000018781;0.05-0.4nm
2023-10-29;18:02:00;16.000000; 0.000000016993;0.05-0.4nm
2023-10-29;18:03:00;16.000000; 0.000000020913;0.05-0.4nm
2023-10-29;18:04:00;16.000000; 0.000000020650;0.05-0.4nm
2023-10-29;18:05:00;16.000000; 0.000000014438;0.05-0.4nm
2023-10-29;18:06:00;16.000000; 0.000000013640;0.05-0.4nm
2023-10-29;18:07:00;16.000000; 0.000000010446;0.05-0.4nm
2023-10-29;18:08:00;16.000000; 0.000000008916;0.05-0.4nm
2023-10-29;18:09:00;16.000000; 0.000000008930;0.05-0.4nm
2023-10-29;18:10:00;16.000000; 0.000000005837;0.05-0.4nm
2023-10-29;18:11:00;16.000000; 0.000000005591;0.05-0.4nm
2023-10-29;18:12:00;16.000000; 0.000000007513;0.05-0.4nm
2023-10-29;18:13:00;16.000000; 0.000000006062;0.05-0.4nm
2023-10-29;18:14:00;16.000000; 0.000000008869;0.05-0.4nm
2023-10-29;18:15:00;16.000000; 0.000000008324;0.05-0.4nm
2023-10-29;18:16:00;16.000000; 0.000000006651;0.05-0.4nm
2023-10-29;18:17:00;16.000000; 0.000000007370;0.05-0.4nm
2023-10-29;18:18:00;16.000000; 0.000000007817;0.05-0.4nm
2023-10-29;18:19:00;16.000000; 0.000000006981;0.05-0.4nm
2023-10-29;18:20:00;16.000000; 0.000000005073;0.05-0.4nm
2023-10-29;18:21:00;16.000000; 0.000000004353;0.05-0.4nm
2023-10-29;18:22:00;16.000000; 0.000000006402;0.05-0.4nm
2023-10-29;18:23:00;16.000000; 0.000000004863;0.05-0.4nm
2023-10-29;18:24:00;16.000000; 0.000000005076;0.05-0.4nm
2023-10-29;18:25:00;16.000000; 0.000000005137;0.05-0.4nm
2023-10-29;18:26:00;16.000000; 0.000000005517;0.05-0.4nm
2023-10-29;18:27:00;16.000000; 0.000000006745;0.05-0.4nm
2023-10-29;18:28:00;16.000000; 0.000000004389;0.05-0.4nm
2023-10-29;18:29:00;16.000000; 0.000000005026;0.05-0.4nm
2023-10-29;18:30:00;16.000000; 0.000000005394;0.05-0.4nm
2023-10-29;18:31:00;16.000000; 0.000000006739;0.05-0.4nm
2023-10-29;18:32:00;16.000000; 0.000000007734;0.05-0.4nm
2023-10-29;18:33:00;16.000000; 0.000000007713;0.05-0.4nm
2023-10-29;18:34:00;16.000000; 0.000000010418;0.05-0.4nm
2023-10-29;18:35:00;16.000000; 0.000000009918;0.05-0.4nm
2023-10-29;18:36:00;16.000000; 0.000000010611;0.05-0.4nm
2023-10-29;18:37:00;16.000000; 0.000000010417;0.05-0.4nm
2023-10-29;18:38:00;16.000000; 0.000000010855;0.05-0.4nm
2023-10-29;18:39:00;16.000000; 0.000000010256;0.05-0.4nm
2023-10-29;18:40:00;16.000000; 0.000000010686;0.05-0.4nm
2023-10-29;18:41:00;16.000000; 0.000000009184;0.05-0.4nm
2023-10-29;18:42:00;16.000000; 0.000000010168;0.05-0.4nm
2023-10-29;18:43:00;16.000000; 0.000000009884;0.05-0.4nm
2023-10-29;18:44:00;16.000000; 0.000000009616;0.05-0.4nm
2023-10-29;18:45:00;16.000000; 0.000000007883;0.05-0.4nm
2023-10-29;18:46:00;16.000000; 0.000000006355;0.05-0.4nm
2023-10-29;18:47:00;16.000000; 0.000000006327;0.05-0.4nm
2023-10-29;18:48:00;16.000000; 0.000000004290;0.05-0.4nm
2023-10-29;18:49:00;16.000000; 0.000000004652;0.05-0.4nm
2023-10-29;18:50:00;16.000000; 0.000000007385;0.05-0.4nm
2023-10-29;18:51:00;16.000000; 0.000000006690;0.05-0.4nm
2023-10-29;18:52:00;16.000000; 0.000000003622;0.05-0.4nm
2023-10-29;18:53:00;16.000000; 0.000000004122;0.05-0.4nm
2023-10-29;18:54:00;16.000000; 0.000000005204;0.05-0.4nm
2023-10-29;18:55:00;16.000000; 0.000000005419;0.05-0.4nm
2023-10-29;18:56:00;16.000000; 0.000000005162;0.05-0.4nm
2023-10-29;18:57:00;16.000000; 0.000000003698;0.05-0.4nm
2023-10-29;18:58:00;16.000000; 0.000000004781;0.05-0.4nm
2023-10-29;18:59:00;16.000000; 0.000000008235;0.05-0.4nm
2023-10-29;19:00:00;16.000000; 0.000000010143;0.05-0.4nm
2023-10-29;19:01:00;16.000000; 0.000000015434;0.05-0.4nm
2023-10-29;19:02:00;16.000000; 0.000000023207;0.05-0.4nm
2023-10-29;19:03:00;16.000000; 0.000000026211;0.05-0.4nm
2023-10-29;19:04:00;16.000000; 0.000000029312;0.05-0.4nm
2023-10-29;19:05:00;16.000000; 0.000000030327;0.05-0.4nm
2023-10-29;19:06:00;16.000000; 0.000000032189;0.05-0.4nm
2023-10-29;19:07:00;16.000000; 0.000000040255;0.05-0.4nm
2023-10-29;19:08:00;16.000000; 0.000000046156;0.05-0.4nm
2023-10-29;19:09:00;16.000000; 0.000000063348;0.05-0.4nm
2023-10-29;19:10:00;16.000000; 0.000000082879;0.05-0.4nm
2023-10-29;19:11:00;16.000000; 0.000000100962;0.05-0.4nm
2023-10-29;19:12:00;16.000000; 0.000000110434;0.05-0.4nm
2023-10-29;19:13:00;16.000000; 0.000000118026;0.05-0.4nm
2023-10-29;19:14:00;16.000000; 0.000000121054;0.05-0.4nm
2023-10-29;19:15:00;16.000000; 0.000000120391;0.05-0.4nm
2023-10-29;19:16:00;16.000000; 0.000000128183;0.05-0.4nm
2023-10-29;19:17:00;16.000000; 0.000000136519;0.05-0.4nm
2023-10-29;19:18:00;16.000000; 0.000000142817;0.05-0.4nm
2023-10-29;19:19:00;16.000000; 0.000000152777;0.05-0.4nm
2023-10-29;19:20:00;16.000000; 0.000000157835;0.05-0.4nm
2023-10-29;19:21:00;16.000000; 0.000000162799;0.05-0.4nm
2023-10-29;19:22:00;16.000000; 0.000000165058;0.05-0.4nm
2023-10-29;19:23:00;16.000000; 0.000000163071;0.05-0.4nm
2023-10-29;19:24:00;16.000000; 0.000000159039;0.05-0.4nm
2023-10-29;19:25:00;16.000000; 0.000000153109;0.05-0.4nm
2023-10-29;19:26:00;16.000000; 0.000000150010;0.05-0.4nm
2023-10-29;19:27:00;16.000000; 0.000000143769;0.05-0.4nm
2023-10-29;19:28:00;16.000000; 0.000000143132;0.05-0.4nm
2023-10-29;19:29:00;16.000000; 0.000000142503;0.05-0.4nm
2023-10-29;19:30:00;16.000000; 0.000000137406;0.05-0.4nm
2023-10-29;19:31:00;16.000000; 0.000000130735;0.05-0.4nm
2023-10-29;19:32:00;16.000000; 0.000000122987;0.05-0.4nm
2023-10-29;19:33:00;16.000000; 0.000000116355;0.05-0.4nm
2023-10-29;19:34:00;16.000000; 0.000000106401;0.05-0.4nm
2023-10-29;19:35:00;16.000000; 0.000000098378;0.05-0.4nm
2023-10-29;19:36:00;16.000000; 0.000000089971;0.05-0.4nm
2023-10-29;19:37:00;16.000000; 0.000000082252;0.05-0.4nm
2023-10-29;19:38:00;16.000000; 0.000000075776;0.05-0.4nm
2023-10-29;19:39:00;16.000000; 0.000000071110;0.05-0.4nm
2023-10-29;19:40:00;16.000000; 0.000000066507;0.05-0.4nm
2023-10-29;19:41:00;16.000000; 0.000000058230;0.05-0.4nm
2023-10-29;19:42:00;16.000000; 0.000000053278;0.05-0.4nm
2023-10-29;19:43:00;16.000000; 0.000000049125;0.05-0.4nm
2023-10-29;19:44:00;16.000000; 0.000000046766;0.05-0.4nm
2023-10-29;19:45:00;16.000000; 0.000000042422;0.05-0.4nm
2023-10-29;19:46:00;16.000000; 0.000000038063;0.05-0.4nm
2023-10-29;19:47:00;16.000000; 0.000000034345;0.05-0.4nm
2023-10-29;19:48:00;16.000000; 0.000000030900;0.05-0.4nm
2023-10-29;19:49:00;16.000000; 0.000000030707;0.05-0.4nm
2023-10-29;19:50:00;16.000000; 0.000000028290;0.05-0.4nm
2023-10-29;19:51:00;16.000000; 0.000000026277;0.05-0.4nm
2023-10-29;19:52:00;16.000000; 0.000000022658;0.05-0.4nm
2023-10-29;19:53:00;16.000000; 0.000000021717;0.05-0.4nm
2023-10-29;19:54:00;16.000000; 0.000000020638;0.05-0.4nm
2023-10-29;19:55:00;16.000000; 0.000000020739;0.05-0.4nm
2023-10-29;19:56:00;16.000000; 0.000000014225;0.05-0.4nm
2023-10-29;19:57:00;16.000000; 0.000000015091;0.05-0.4nm
2023-10-29;19:58:00;16.000000; 0.000000013276;0.05-0.4nm
2023-10-29;19:59:00;16.000000; 0.000000015089;0.05-0.4nm
2023-10-29;20:00:00;16.000000; 0.000000010748;0.05-0.4nm
2023-10-29;20:01:00;16.000000; 0.000000009670;0.05-0.4nm
2023-10-29;20:02:00;16.000000; 0.000000012742;0.05-0.4nm
2023-10-29;20:03:00;16.000000; 0.000000010232;0.05-0.4nm
2023-10-29;20:04:00;16.000000; 0.000000012455;0.05-0.4nm
2023-10-29;20:05:00;16.000000; 0.000000014313;0.05-0.4nm
2023-10-29;20:06:00;16.000000; 0.000000014203;0.05-0.4nm
2023-10-29;20:07:00;16.000000; 0.000000012993;0.05-0.4nm
2023-10-29;20:08:00;16.000000; 0.000000012836;0.05-0.4nm
2023-10-29;20:09:00;16.000000; 0.000000013807;0.05-0.4nm
2023-10-29;20:10:00;16.000000; 0.000000015170;0.05-0.4nm
2023-10-29;20:11:00;16.000000; 0.000000014157;0.05-0.4nm
2023-10-29;20:12:00;16.000000; 0.000000015625;0.05-0.4nm
2023-10-29;20:13:00;16.000000; 0.000000013542;0.05-0.4nm
2023-10-29;20:14:00;16.000000; 0.000000013577;0.05-0.4nm
2023-10-29;20:15:00;16.000000; 0.000000011804;0.05-0.4nm
2023-10-29;20:16:00;16.000000; 0.000000011976;0.05-0.4nm
2023-10-29;20:17:00;16.000000; 0.000000010633;0.05-0.4nm
2023-10-29;20:18:00;16.000000; 0.000000009144;0.05-0.4nm
2023-10-29;20:19:00;16.000000; 0.000000009690;0.05-0.4nm
2023-10-29;20:20:00;16.000000; 0.000000008354;0.05-0.4nm
2023-10-29;20:21:00;16.000000; 0.000000008872;0.05-0.4nm
2023-10-29;20:22:00;16.000000; 0.000000009309;0.05-0.4nm
2023-10-29;20:23:00;16.000000; 0.000000006531;0.05-0.4nm
2023-10-29;20:24:00;16.000000; 0.000000006946;0.05-0.4nm
2023-10-29;20:25:00;16.000000; 0.000000009173;0.05-0.4nm
2023-10-29;20:26:00;16.000000; 0.000000012176;0.05-0.4nm
2023-10-29;20:27:00;16.000000; 0.000000012847;0.05-0.4nm
2023-10-29;20:28:00;16.000000; 0.000000011915;0.05-0.4nm
2023-10-29;20:29:00;16.000000; 0.000000011461;0.05-0.4nm
2023-10-29;20:30:00;16.000000; 0.000000013052;0.05-0.4nm
2023-10-29;20:31:00;16.000000; 0.000000010489;0.05-0.4nm
2023-10-29;20:32:00;16.000000; 0.000000008477;0.05-0.4nm
2023-10-29;20:33:00;16.000000; 0.000000010057;0.05-0.4nm
2023-10-29;20:34:00;16.000000; 0.000000008637;0.05-0.4nm
2023-10-29;20:35:00;16.000000; 0.000000006287;0.05-0.4nm
2023-10-29;20:36:00;16.000000; 0.000000006671;0.05-0.4nm
2023-10-29;20:37:00;16.000000; 0.000000010685;0.05-0.4nm
2023-10-29;20:38:00;16.000000; 0.000000012090;0.05-0.4nm
2023-10-29;20:39:00;16.000000; 0.000000008994;0.05-0.4nm
2023-10-29;20:40:00;16.000000; 0.000000007775;0.05-0.4nm
2023-10-29;20:41:00;16.000000; 0.000000007973;0.05-0.4nm
2023-10-29;20:42:00;16.000000; 0.000000009062;0.05-0.4nm
2023-10-29;20:43:00;16.000000; 0.000000009232;0.05-0.4nm
2023-10-29;20:44:00;16.000000; 0.000000009073;0.05-0.4nm
2023-10-29;20:45:00;16.000000; 0.000000013349;0.05-0.4nm
2023-10-29;20:46:00;16.000000; 0.000000010452;0.05-0.4nm
2023-10-29;20:47:00;16.000000; 0.000000008910;0.05-0.4nm
2023-10-29;20:48:00;16.000000; 0.000000009529;0.05-0.4nm
2023-10-29;20:49:00;16.000000; 0.000000010946;0.05-0.4nm
2023-10-29;20:50:00;16.000000; 0.000000012089;0.05-0.4nm
2023-10-29;20:51:00;16.000000; 0.000000010497;0.05-0.4nm
2023-10-29;20:52:00;16.000000; 0.000000008471;0.05-0.4nm
2023-10-29;20:53:00;16.000000; 0.000000007607;0.05-0.4nm
2023-10-29;20:54:00;16.000000; 0.000000009060;0.05-0.4nm
2023-10-29;20:55:00;16.000000; 0.000000008297;0.05-0.4nm
2023-10-29;20:56:00;16.000000; 0.000000007512;0.05-0.4nm
2023-10-29;20:57:00;16.000000; 0.000000007251;0.05-0.4nm
2023-10-29;20:58:00;16.000000; 0.000000005512;0.05-0.4nm
2023-10-29;20:59:00;16.000000; 0.000000007535;0.05-0.4nm
2023-10-29;21:00:00;16.000000; 0.000000006534;0.05-0.4nm
2023-10-29;21:01:00;16.000000; 0.000000008134;0.05-0.4nm
2023-10-29;21:02:00;16.000000; 0.000000007755;0.05-0.4nm
2023-10-29;21:03:00;16.000000; 0.000000009189;0.05-0.4nm
2023-10-29;21:04:00;16.000000; 0.000000010052;0.05-0.4nm
2023-10-29;21:05:00;16.000000; 0.000000011813;0.05-0.4nm
2023-10-29;21:06:00;16.000000; 0.000000012368;0.05-0.4nm
2023-10-29;21:07:00;16.000000; 0.000000009887;0.05-0.4nm
2023-10-29;21:08:00;16.000000; 0.000000008705;0.05-0.4nm
2023-10-29;21:09:00;16.000000; 0.000000013054;0.05-0.4nm
2023-10-29;21:10:00;16.000000; 0.000000011971;0.05-0.4nm
2023-10-29;21:11:00;16.000000; 0.000000010104;0.05-0.4nm
2023-10-29;21:12:00;16.000000; 0.000000009911;0.05-0.4nm
2023-10-29;21:13:00;16.000000; 0.000000012216;0.05-0.4nm
2023-10-29;21:14:00;16.000000; 0.000000011538;0.05-0.4nm
2023-10-29;21:15:00;16.000000; 0.000000012382;0.05-0.4nm
2023-10-29;21:16:00;16.000000; 0.000000013252;0.05-0.4nm
2023-10-29;21:17:00;16.000000; 0.000000012294;0.05-0.4nm
2023-10-29;21:18:00;16.000000; 0.000000010596;0.05-0.4nm
2023-10-29;21:19:00;16.000000; 0.000000008838;0.05-0.4nm
2023-10-29;21:20:00;16.000000; 0.000000009649;0.05-0.4nm
2023-10-29;21:21:00;16.000000; 0.000000009174;0.05-0.4nm
2023-10-29;21:22:00;16.000000; 0.000000006115;0.05-0.4nm
2023-10-29;21:23:00;16.000000; 0.000000009305;0.05-0.4nm
2023-10-29;21:24:00;16.000000; 0.000000009301;0.05-0.4nm
2023-10-29;21:25:00;16.000000; 0.000000008162;0.05-0.4nm
2023-10-29;21:26:00;16.000000; 0.000000006717;0.05-0.4nm
2023-10-29;21:27:00;16.000000; 0.000000008152;0.05-0.4nm
2023-10-29;21:28:00;16.000000; 0.000000008674;0.05-0.4nm
2023-10-29;21:29:00;16.000000; 0.000000005477;0.05-0.4nm
2023-10-29;21:30:00;16.000000; 0.000000006865;0.05-0.4nm
2023-10-29;21:31:00;16.000000; 0.000000006661;0.05-0.4nm
2023-10-29;21:32:00;16.000000; 0.000000007898;0.05-0.4nm
2023-10-29;21:33:00;16.000000; 0.000000008356;0.05-0.4nm
2023-10-29;21:34:00;16.000000; 0.000000009859;0.05-0.4nm
2023-10-29;21:35:00;16.000000; 0.000000007591;0.05-0.4nm
2023-10-29;21:36:00;16.000000; 0.000000008574;0.05-0.4nm
2023-10-29;21:37:00;16.000000; 0.000000010985;0.05-0.4nm
2023-10-29;21:38:00;16.000000; 0.000000007246;0.05-0.4nm
2023-10-29;21:39:00;16.000000; 0.000000009156;0.05-0.4nm
2023-10-29;21:40:00;16.000000; 0.000000008533;0.05-0.4nm
2023-10-29;21:41:00;16.000000; 0.000000008002;0.05-0.4nm
2023-10-29;21:42:00;16.000000; 0.000000008902;0.05-0.4nm
2023-10-29;21:43:00;16.000000; 0.000000012219;0.05-0.4nm
2023-10-29;21:44:00;16.000000; 0.000000010688;0.05-0.4nm
2023-10-29;21:45:00;16.000000; 0.000000012344;0.05-0.4nm
2023-10-29;21:46:00;16.000000; 0.000000011122;0.05-0.4nm
2023-10-29;21:47:00;16.000000; 0.000000010864;0.05-0.4nm
2023-10-29;21:48:00;16.000000; 0.000000012886;0.05-0.4nm
2023-10-29;21:49:00;16.000000; 0.000000014548;0.05-0.4nm
2023-10-29;21:50:00;16.000000; 0.000000019091;0.05-0.4nm
2023-10-29;21:51:00;16.000000; 0.000000020114;0.05-0.4nm
2023-10-29;21:52:00;16.000000; 0.000000019352;0.05-0.4nm
2023-10-29;21:53:00;16.000000; 0.000000019235;0.05-0.4nm
2023-10-29;21:54:00;16.000000; 0.000000020085;0.05-0.4nm
2023-10-29;21:55:00;16.000000; 0.000000019836;0.05-0.4nm
2023-10-29;21:56:00;16.000000; 0.000000019104;0.05-0.4nm
2023-10-29;21:57:00;16.000000; 0.000000015949;0.05-0.4nm
2023-10-29;21:58:00;16.000000; 0.000000018065;0.05-0.4nm
2023-10-29;21:59:00;16.000000; 0.000000017862;0.05-0.4nm
2023-10-29;22:00:00;16.000000; 0.000000015356;0.05-0.4nm
2023-10-29;22:01:00;16.000000; 0.000000015290;0.05-0.4nm
2023-10-29;22:02:00;16.000000; 0.000000016073;0.05-0.4nm
2023-10-29;22:03:00;16.000000; 0.000000015046;0.05-0.4nm
2023-10-29;22:04:00;16.000000; 0.000000014437;0.05-0.4nm
2023-10-29;22:05:00;16.000000; 0.000000014024;0.05-0.4nm
2023-10-29;22:06:00;16.000000; 0.000000013674;0.05-0.4nm
2023-10-29;22:07:00;16.000000; 0.000000014178;0.05-0.4nm
2023-10-29;22:08:00;16.000000; 0.000000013016;0.05-0.4nm
2023-10-29;22:09:00;16.000000; 0.000000012305;0.05-0.4nm
2023-10-29;22:10:00;16.000000; 0.000000015339;0.05-0.4nm
2023-10-29;22:11:00;16.000000; 0.000000010976;0.05-0.4nm
2023-10-29;22:12:00;16.000000; 0.000000011837;0.05-0.4nm
2023-10-29;22:13:00;16.000000; 0.000000013440;0.05-0.4nm
2023-10-29;22:14:00;16.000000; 0.000000013001;0.05-0.4nm
2023-10-29;22:15:00;16.000000; 0.000000012540;0.05-0.4nm
2023-10-29;22:16:00;16.000000; 0.000000014421;0.05-0.4nm
2023-10-29;22:17:00;16.000000; 0.000000015604;0.05-0.4nm
2023-10-29;22:18:00;16.000000; 0.000000017491;0.05-0.4nm
2023-10-29;22:19:00;16.000000; 0.000000015223;0.05-0.4nm
2023-10-29;22:20:00;16.000000; 0.000000015318;0.05-0.4nm
2023-10-29;22:21:00;16.000000; 0.000000016620;0.05-0.4nm
2023-10-29;22:22:00;16.000000; 0.000000016698;0.05-0.4nm
2023-10-29;22:23:00;16.000000; 0.000000016378;0.05-0.4nm
2023-10-29;22:24:00;16.000000; 0.000000015334;0.05-0.4nm
2023-10-29;22:25:00;16.000000; 0.000000014784;0.05-0.4nm
2023-10-29;22:26:00;16.000000; 0.000000015935;0.05-0.4nm
2023-10-29;22:27:00;16.000000; 0.000000017001;0.05-0.4nm
2023-10-29;22:28:00;16.000000; 0.000000016060;0.05-0.4nm
2023-10-29;22:29:00;16.000000; 0.000000014558;0.05-0.4nm
2023-10-29;22:30:00;16.000000; 0.000000015084;0.05-0.4nm
2023-10-29;22:31:00;16.000000; 0.000000014584;0.05-0.4nm
2023-10-29;22:32:00;16.000000; 0.000000014494;0.05-0.4nm
2023-10-29;22:33:00;16.000000; 0.000000014678;0.05-0.4nm
2023-10-29;22:34:00;16.000000; 0.000000014665;0.05-0.4nm
2023-10-29;22:35:00;16.000000; 0.000000015697;0.05-0.4nm
2023-10-29;22:36:00;16.000000; 0.000000015880;0.05-0.4nm
2023-10-29;22:37:00;16.000000; 0.000000017854;0.05-0.4nm
2023-10-29;22:38:00;16.000000; 0.000000019992;0.05-0.4nm
2023-10-29;22:39:00;16.000000; 0.000000020096;0.05-0.4nm
2023-10-29;22:40:00;16.000000; 0.000000017611;0.05-0.4nm
2023-10-29;22:41:00;16.000000; 0.000000018787;0.05-0.4nm
2023-10-29;22:42:00;16.000000; 0.000000022595;0.05-0.4nm
2023-10-29;22:43:00;16.000000; 0.000000023298;0.05-0.4nm
2023-10-29;22:44:00;16.000000; 0.000000023603;0.05-0.4nm
2023-10-29;22:45:00;16.000000; 0.000000023002;0.05-0.4nm
2023-10-29;22:46:00;16.000000; 0.000000023598;0.05-0.4nm
2023-10-29;22:47:00;16.000000; 0.000000023030;0.05-0.4nm
2023-10-29;22:48:00;16.000000; 0.000000022382;0.05-0.4nm
2023-10-29;22:49:00;16.000000; 0.000000022908;0.05-0.4nm
2023-10-29;22:50:00;16.000000; 0.000000020824;0.05-0.4nm
2023-10-29;22:51:00;16.000000; 0.000000020076;0.05-0.4nm
2023-10-29;22:52:00;16.000000; 0.000000019797;0.05-0.4nm
2023-10-29;22:53:00;16.000000; 0.000000018152;0.05-0.4nm
2023-10-29;22:54:00;16.000000; 0.000000017363;0.05-0.4nm
2023-10-29;22:55:00;16.000000; 0.000000018582;0.05-0.4nm
2023-10-29;22:56:00;16.000000; 0.000000018270;0.05-0.4nm
2023-10-29;22:57:00;16.000000; 0.000000018776;0.05-0.4nm
2023-10-29;22:58:00;16.000000; 0.000000018587;0.05-0.4nm
2023-10-29;22:59:00;16.000000; 0.000000016840;0.05-0.4nm
2023-10-29;23:00:00;16.000000; 0.000000017434;0.05-0.4nm
2023-10-29;23:01:00;16.000000; 0.000000016419;0.05-0.4nm
2023-10-29;23:02:00;16.000000; 0.000000018644;0.05-0.4nm
2023-10-29;23:03:00;16.000000; 0.000000019385;0.05-0.4nm
2023-10-29;23:04:00;16.000000; 0.000000015628;0.05-0.4nm
2023-10-29;23:05:00;16.000000; 0.000000015254;0.05-0.4nm
2023-10-29;23:06:00;16.000000; 0.000000014602;0.05-0.4nm
2023-10-29;23:07:00;16.000000; 0.000000015761;0.05-0.4nm
2023-10-29;23:08:00;16.000000; 0.000000015393;0.05-0.4nm
2023-10-29;23:09:00;16.000000; 0.000000014810;0.05-0.4nm
2023-10-29;23:10:00;16.000000; 0.000000018434;0.05-0.4nm
2023-10-29;23:11:00;16.000000; 0.000000016530;0.05-0.4nm
2023-10-29;23:12:00;16.000000; 0.000000013598;0.05-0.4nm
2023-10-29;23:13:00;16.000000; 0.000000015234;0.05-0.4nm
2023-10-29;23:14:00;16.000000; 0.000000013823;0.05-0.4nm
2023-10-29;23:15:00;16.000000; 0.000000016273;0.05-0.4nm
2023-10-29;23:16:00;16.000000; 0.000000017104;0.05-0.4nm
2023-10-29;23:17:00;16.000000; 0.000000015636;0.05-0.4nm
2023-10-29;23:18:00;16.000000; 0.000000014536;0.05-0.4nm
2023-10-29;23:19:00;16.000000; 0.000000015922;0.05-0.4nm
2023-10-29;23:20:00;16.000000; 0.000000015800;0.05-0.4nm
2023-10-29;23:21:00;16.000000; 0.000000013716;0.05-0.4nm
2023-10-29;23:22:00;16.000000; 0.000000013608;0.05-0.4nm
2023-10-29;23:23:00;16.000000; 0.000000015415;0.05-0.4nm
2023-10-29;23:24:00;16.000000; 0.000000015067;0.05-0.4nm
2023-10-29;23:25:00;16.000000; 0.000000016051;0.05-0.4nm
2023-10-29;23:26:00;16.000000; 0.000000016609;0.05-0.4nm
2023-10-29;23:27:00;16.000000; 0.000000019900;0.05-0.4nm
2023-10-29;23:28:00;16.000000; 0.000000019826;0.05-0.4nm
