2024-01-10;23:39:00;16.000000; 0.000000413749;0.05-0.4nm
2024-01-10;23:40:00;16.000000; 0.000000414288;0.05-0.4nm
2024-01-10;23:41:00;16.000000; 0.000000387572;0.05-0.4nm
2024-01-10;23:42:00;16.000000; 0.000000349088;0.05-0.4nm
2024-01-10;23:43:00;16.000000; 0.000000307214;0.05-0.4nm
2024-01-10;23:44:00;16.000000; 0.000000270171;0.05-0.4nm
2024-01-10;23:45:00;16.000000; 0.000000240134;0.05-0.4nm
2024-01-10;23:46:00;16.000000; 0.000000211198;0.05-0.4nm
2024-01-10;23:47:00;16.000000; 0.000000188300;0.05-0.4nm
2024-01-10;23:48:00;16.000000; 0.000000174765;0.05-0.4nm
2024-01-10;23:49:00;16.000000; 0.000000163094;0.05-0.4nm
2024-01-10;23:50:00;16.000000; 0.000000152823;0.05-0.4nm
2024-01-10;23:51:00;16.000000; 0.000000146025;0.05-0.4nm
2024-01-10;23:52:00;16.000000; 0.000000137419;0.05-0.4nm
2024-01-10;23:53:00;16.000000; 0.000000129870;0.05-0.4nm
2024-01-10;23:54:00;16.000000; 0.000000123534;0.05-0.4nm
2024-01-10;23:55:00;16.000000; 0.000000121490;0.05-0.4nm
2024-01-10;23:56:00;16.000000; 0.000000116193;0.05-0.4nm
2024-01-10;23:57:00;16.000000; 0.000000114100;0.05-0.4nm
2024-01-10;23:58:00;16.000000; 0.000000112019;0.05-0.4nm
2024-01-10;23:59:00;16.000000; 0.000000114596;0.05-0.4nm
2024-01-11;00:00:00;16.000000; 0.000000114938;0.05-0.4nm
2024-01-11;00:01:00;16.000000; 0.000000116824;0.05-0.4nm
2024-01-11;00:02:00;16.000000; 0.000000123248;0.05-0.4nm
2024-01-11;00:03:00;16.000000; 0.000000159302;0.05-0.4nm
2024-01-11;00:04:00;16.000000; 0.000000179749;0.05-0.4nm
2024-01-11;00:05:00;16.000000; 0.000000188090;0.05-0.4nm
2024-01-11;00:06:00;16.000000; 0.000000174051;0.05-0.4nm
2024-01-11;00:07:00;16.000000; 0.000000166398;0.05-0.4nm
2024-01-11;00:08:00;16.000000; 0.000000158842;0.05-0.4nm
2024-01-11;00:09:00;16.000000; 0.000000147714;0.05-0.4nm
2024-01-11;00:10:00;16.000000; 0.000000137732;0.05-0.4nm
2024-01-11;00:11:00;16.000000; 0.000000126446;0.05-0.4nm
2024-01-11;00:12:00;16.000000; 0.000000117003;0.05-0.4nm
2024-01-11;00:13:00;16.000000; 0.000000108765;0.05-0.4nm
2024-01-11;00:14:00;16.000000; 0.000000100918;0.05-0.4nm
2024-01-11;00:15:00;16.000000; 0.000000096902;0.05-0.4nm
2024-01-11;00:16:00;16.000000; 0.000000093684;0.05-0.4nm
2024-01-11;00:17:00;16.000000; 0.000000101437;0.05-0.4nm
2024-01-11;00:18:00;16.000000; 0.000000101305;0.05-0.4nm
2024-01-11;00:19:00;16.000000; 0.000000093160;0.05-0.4nm
2024-01-11;00:20:00;16.000000; 0.000000085912;0.05-0.4nm
2024-01-11;00:21:00;16.000000; 0.000000092449;0.05-0.4nm
2024-01-11;00:22:00;16.000000; 0.000000096086;0.05-0.4nm
2024-01-11;00:23:00;16.000000; 0.000000094444;0.05-0.4nm
2024-01-11;00:24:00;16.000000; 0.000000091166;0.05-0.4nm
2024-01-11;00:25:00;16.000000; 0.000000090064;0.05-0.4nm
2024-01-11;00:26:00;16.000000; 0.000000085850;0.05-0.4nm
2024-01-11;00:27:00;16.000000; 0.000000084388;0.05-0.4nm
2024-01-11;00:28:00;16.000000; 0.000000082183;0.05-0.4nm
2024-01-11;00:29:00;16.000000; 0.000000084105;0.05-0.4nm
2024-01-11;00:30:00;16.000000; 0.000000085117;0.05-0.4nm
2024-01-11;00:31:00;16.000000; 0.000000085625;0.05-0.4nm
2024-01-11;00:32:00;16.000000; 0.000000082914;0.05-0.4nm
2024-01-11;00:33:00;16.000000; 0.000000085548;0.05-0.4nm
2024-01-11;00:34:00;16.000000; 0.000000109599;0.05-0.4nm
2024-01-11;00:35:00;16.000000; 0.000000107466;0.05-0.4nm
2024-01-11;00:36:00;16.000000; 0.000000097509;0.05-0.4nm
2024-01-11;00:37:00;16.000000; 0.000000091276;0.05-0.4nm
2024-01-11;00:38:00;16.000000; 0.000000092816;0.05-0.4nm
2024-01-11;00:39:00;16.000000; 0.000000101247;0.05-0.4nm
2024-01-11;00:40:00;16.000000; 0.000000109050;0.05-0.4nm
2024-01-11;00:41:00;16.000000; 0.000000116812;0.05-0.4nm
2024-01-11;00:42:00;16.000000; 0.000000117518;0.05-0.4nm
2024-01-11;00:43:00;16.000000; 0.000000110423;0.05-0.4nm
2024-01-11;00:44:00;16.000000; 0.000000101821;0.05-0.4nm
2024-01-11;00:45:00;16.000000; 0.000000095109;0.05-0.4nm
2024-01-11;00:46:00;16.000000; 0.000000091597;0.05-0.4nm
2024-01-11;00:47:00;16.000000; 0.000000095650;0.05-0.4nm
2024-01-11;00:48:00;16.000000; 0.000000105037;0.05-0.4nm
2024-01-11;00:49:00;16.000000; 0.000000115997;0.05-0.4nm
2024-01-11;00:50:00;16.000000; 0.000000114225;0.05-0.4nm
2024-01-11;00:51:00;16.000000; 0.000000125917;0.05-0.4nm
2024-01-11;00:52:00;16.000000; 0.000000155184;0.05-0.4nm
2024-01-11;00:53:00;16.000000; 0.000000182218;0.05-0.4nm
2024-01-11;00:54:00;16.000000; 0.000000177372;0.05-0.4nm
2024-01-11;00:55:00;16.000000; 0.000000155603;0.05-0.4nm
2024-01-11;00:56:00;16.000000; 0.000000150995;0.05-0.4nm
2024-01-11;00:57:00;16.000000; 0.000000149522;0.05-0.4nm
2024-01-11;00:58:00;16.000000; 0.000000155062;0.05-0.4nm
2024-01-11;00:59:00;16.000000; 0.000000148737;0.05-0.4nm
2024-01-11;01:00:00;16.000000; 0.000000138280;0.05-0.4nm
2024-01-11;01:01:00;16.000000; 0.000000121413;0.05-0.4nm
2024-01-11;01:02:00;16.000000; 0.000000127378;0.05-0.4nm
2024-01-11;01:03:00;16.000000; 0.000000151896;0.05-0.4nm
2024-01-11;01:04:00;16.000000; 0.000000135067;0.05-0.4nm
2024-01-11;01:05:00;16.000000; 0.000000121230;0.05-0.4nm
2024-01-11;01:06:00;16.000000; 0.000000111071;0.05-0.4nm
2024-01-11;01:07:00;16.000000; 0.000000102061;0.05-0.4nm
2024-01-11;01:08:00;16.000000; 0.000000096072;0.05-0.4nm
2024-01-11;01:09:00;16.000000; 0.000000199721;0.05-0.4nm
2024-01-11;01:10:00;16.000000; 0.000000350759;0.05-0.4nm
2024-01-11;01:11:00;16.000000; 0.000000407012;0.05-0.4nm
2024-01-11;01:12:00;16.000000; 0.000000395933;0.05-0.4nm
2024-01-11;01:13:00;16.000000; 0.000000334336;0.05-0.4nm
2024-01-11;01:14:00;16.000000; 0.000000269567;0.05-0.4nm
2024-01-11;01:15:00;16.000000; 0.000000229810;0.05-0.4nm
2024-01-11;01:16:00;16.000000; 0.000000185836;0.05-0.4nm
2024-01-11;01:17:00;16.000000; 0.000000152611;0.05-0.4nm
2024-01-11;01:18:00;16.000000; 0.000000130845;0.05-0.4nm
2024-01-11;01:19:00;16.000000; 0.000000118209;0.05-0.4nm
2024-01-11;01:20:00;16.000000; 0.000000099990;0.05-0.4nm
2024-01-11;01:21:00;16.000000; 0.000000091902;0.05-0.4nm
2024-01-11;01:22:00;16.000000; 0.000000093015;0.05-0.4nm
2024-01-11;01:23:00;16.000000; 0.000000095220;0.05-0.4nm
2024-01-11;01:24:00;16.000000; 0.000000093678;0.05-0.4nm
2024-01-11;01:25:00;16.000000; 0.000000086688;0.05-0.4nm
2024-01-11;01:26:00;16.000000; 0.000000078399;0.05-0.4nm
2024-01-11;01:27:00;16.000000; 0.000000071114;0.05-0.4nm
2024-01-11;01:28:00;16.000000; 0.000000067015;0.05-0.4nm
2024-01-11;01:29:00;16.000000; 0.000000063869;0.05-0.4nm
2024-01-11;01:30:00;16.000000; 0.000000065660;0.05-0.4nm
2024-01-11;01:31:00;16.000000; 0.000000070607;0.05-0.4nm
2024-01-11;01:32:00;16.000000; 0.000000072722;0.05-0.4nm
2024-01-11;01:33:00;16.000000; 0.000000087523;0.05-0.4nm
2024-01-11;01:34:00;16.000000; 0.000000082572;0.05-0.4nm
2024-01-11;01:35:00;16.000000; 0.000000074541;0.05-0.4nm
2024-01-11;01:36:00;16.000000; 0.000000074269;0.05-0.4nm
2024-01-11;01:37:00;16.000000; 0.000000077339;0.05-0.4nm
2024-01-11;01:38:00;16.000000; 0.000000115252;0.05-0.4nm
2024-01-11;01:39:00;16.000000; 0.000000193844;0.05-0.4nm
2024-01-11;01:40:00;16.000000; 0.000000188647;0.05-0.4nm
2024-01-11;01:41:00;16.000000; 0.000000183047;0.05-0.4nm
2024-01-11;01:42:00;16.000000; 0.000000178346;0.05-0.4nm
2024-01-11;01:43:00;16.000000; 0.000000164413;0.05-0.4nm
2024-01-11;01:44:00;16.000000; 0.000000155190;0.05-0.4nm
2024-01-11;01:45:00;16.000000; 0.000000147937;0.05-0.4nm
2024-01-11;01:46:00;16.000000; 0.000000143518;0.05-0.4nm
2024-01-11;01:47:00;16.000000; 0.000000142339;0.05-0.4nm
2024-01-11;01:48:00;16.000000; 0.000000135245;0.05-0.4nm
2024-01-11;01:49:00;16.000000; 0.000000128244;0.05-0.4nm
2024-01-11;01:50:00;16.000000; 0.000000121054;0.05-0.4nm
2024-01-11;01:51:00;16.000000; 0.000000113273;0.05-0.4nm
2024-01-11;01:52:00;16.000000; 0.000000107467;0.05-0.4nm
2024-01-11;01:53:00;16.000000; 0.000000100586;0.05-0.4nm
2024-01-11;01:54:00;16.000000; 0.000000097727;0.05-0.4nm
2024-01-11;01:55:00;16.000000; 0.000000093463;0.05-0.4nm
2024-01-11;01:56:00;16.000000; 0.000000090345;0.05-0.4nm
2024-01-11;01:57:00;16.000000; 0.000000087710;0.05-0.4nm
2024-01-11;01:58:00;16.000000; 0.000000085290;0.05-0.4nm
2024-01-11;01:59:00;16.000000; 0.000000083769;0.05-0.4nm
2024-01-11;02:00:00;16.000000; 0.000000085456;0.05-0.4nm
2024-01-11;02:01:00;16.000000; 0.000000089780;0.05-0.4nm
2024-01-11;02:02:00;16.000000; 0.000000100720;0.05-0.4nm
2024-01-11;02:03:00;16.000000; 0.000000111475;0.05-0.4nm
2024-01-11;02:04:00;16.000000; 0.000000122522;0.05-0.4nm
2024-01-11;02:05:00;16.000000; 0.000000139184;0.05-0.4nm
2024-01-11;02:06:00;16.000000; 0.000000157120;0.05-0.4nm
2024-01-11;02:07:00;16.000000; 0.000000176965;0.05-0.4nm
2024-01-11;02:08:00;16.000000; 0.000000193124;0.05-0.4nm
2024-01-11;02:09:00;16.000000; 0.000000205961;0.05-0.4nm
2024-01-11;02:10:00;16.000000; 0.000000216385;0.05-0.4nm
2024-01-11;02:11:00;16.000000; 0.000000225477;0.05-0.4nm
2024-01-11;02:12:00;16.000000; 0.000000230315;0.05-0.4nm
2024-01-11;02:13:00;16.000000; 0.000000228110;0.05-0.4nm
2024-01-11;02:14:00;16.000000; 0.000000220390;0.05-0.4nm
2024-01-11;02:15:00;16.000000; 0.000000213269;0.05-0.4nm
2024-01-11;02:16:00;16.000000; 0.000000205026;0.05-0.4nm
2024-01-11;02:17:00;16.000000; 0.000000198670;0.05-0.4nm
2024-01-11;02:18:00;16.000000; 0.000000196236;0.05-0.4nm
2024-01-11;02:19:00;16.000000; 0.000000195246;0.05-0.4nm
2024-01-11;02:20:00;16.000000; 0.000000196505;0.05-0.4nm
2024-01-11;02:21:00;16.000000; 0.000000206008;0.05-0.4nm
2024-01-11;02:22:00;16.000000; 0.000000193987;0.05-0.4nm
2024-01-11;02:23:00;16.000000; 0.000000187203;0.05-0.4nm
2024-01-11;02:24:00;16.000000; 0.000000184870;0.05-0.4nm
2024-01-11;02:25:00;16.000000; 0.000000167861;0.05-0.4nm
2024-01-11;02:26:00;16.000000; 0.000000154190;0.05-0.4nm
2024-01-11;02:27:00;16.000000; 0.000000145499;0.05-0.4nm
2024-01-11;02:28:00;16.000000; 0.000000133984;0.05-0.4nm
2024-01-11;02:29:00;16.000000; 0.000000127131;0.05-0.4nm
2024-01-11;02:30:00;16.000000; 0.000000116854;0.05-0.4nm
2024-01-11;02:31:00;16.000000; 0.000000106529;0.05-0.4nm
2024-01-11;02:32:00;16.000000; 0.000000100569;0.05-0.4nm
2024-01-11;02:33:00;16.000000; 0.000000095946;0.05-0.4nm
2024-01-11;02:34:00;16.000000; 0.000000090770;0.05-0.4nm
2024-01-11;02:35:00;16.000000; 0.000000085399;0.05-0.4nm
2024-01-11;02:36:00;16.000000; 0.000000085127;0.05-0.4nm
2024-01-11;02:37:00;16.000000; 0.000000081640;0.05-0.4nm
2024-01-11;02:38:00;16.000000; 0.000000077856;0.05-0.4nm
2024-01-11;02:39:00;16.000000; 0.000000073570;0.05-0.4nm
2024-01-11;02:40:00;16.000000; 0.000000071821;0.05-0.4nm
2024-01-11;02:41:00;16.000000; 0.000000071547;0.05-0.4nm
2024-01-11;02:42:00;16.000000; 0.000000071071;0.05-0.4nm
2024-01-11;02:43:00;16.000000; 0.000000067135;0.05-0.4nm
2024-01-11;02:44:00;16.000000; 0.000000061605;0.05-0.4nm
2024-01-11;02:45:00;16.000000; 0.000000060648;0.05-0.4nm
2024-01-11;02:46:00;16.000000; 0.000000060521;0.05-0.4nm
2024-01-11;02:47:00;16.000000; 0.000000058540;0.05-0.4nm
2024-01-11;02:48:00;16.000000; 0.000000059280;0.05-0.4nm
2024-01-11;02:49:00;16.000000; 0.000000058171;0.05-0.4nm
2024-01-11;02:50:00;16.000000; 0.000000057110;0.05-0.4nm
2024-01-11;02:51:00;16.000000; 0.000000055647;0.05-0.4nm
2024-01-11;02:52:00;16.000000; 0.000000056262;0.05-0.4nm
2024-01-11;02:53:00;16.000000; 0.000000056296;0.05-0.4nm
2024-01-11;02:54:00;16.000000; 0.000000055882;0.05-0.4nm
2024-01-11;02:55:00;16.000000; 0.000000055846;0.05-0.4nm
2024-01-11;02:56:00;16.000000; 0.000000058609;0.05-0.4nm
2024-01-11;02:57:00;16.000000; 0.000000063171;0.05-0.4nm
2024-01-11;02:58:00;16.000000; 0.000000066728;0.05-0.4nm
2024-01-11;02:59:00;16.000000; 0.000000070025;0.05-0.4nm
2024-01-11;03:00:00;16.000000; 0.000000070568;0.05-0.4nm
2024-01-11;03:01:00;16.000000; 0.000000072222;0.05-0.4nm
2024-01-11;03:02:00;16.000000; 0.000000072839;0.05-0.4nm
2024-01-11;03:03:00;16.000000; 0.000000073258;0.05-0.4nm
2024-01-11;03:04:00;16.000000; 0.000000074259;0.05-0.4nm
2024-01-11;03:05:00;16.000000; 0.000000073466;0.05-0.4nm
2024-01-11;03:06:00;16.000000; 0.000000075883;0.05-0.4nm
2024-01-11;03:07:00;16.000000; 0.000000076779;0.05-0.4nm
2024-01-11;03:08:00;16.000000; 0.000000078162;0.05-0.4nm
2024-01-11;03:09:00;16.000000; 0.000000084108;0.05-0.4nm
2024-01-11;03:10:00;16.000000; 0.000000095581;0.05-0.4nm
2024-01-11;03:11:00;16.000000; 0.000000105362;0.05-0.4nm
2024-01-11;03:12:00;16.000000; 0.000000115897;0.05-0.4nm
2024-01-11;03:13:00;16.000000; 0.000000124023;0.05-0.4nm
2024-01-11;03:14:00;16.000000; 0.000000121459;0.05-0.4nm
2024-01-11;03:15:00;16.000000; 0.000000110539;0.05-0.4nm
2024-01-11;03:16:00;16.000000; 0.000000105421;0.05-0.4nm
2024-01-11;03:17:00;16.000000; 0.000000098877;0.05-0.4nm
2024-01-11;03:18:00;16.000000; 0.000000093952;0.05-0.4nm
2024-01-11;03:19:00;16.000000; 0.000000089953;0.05-0.4nm
2024-01-11;03:20:00;16.000000; 0.000000087211;0.05-0.4nm
2024-01-11;03:21:00;16.000000; 0.000000081755;0.05-0.4nm
2024-01-11;03:22:00;16.000000; 0.000000078766;0.05-0.4nm
2024-01-11;03:23:00;16.000000; 0.000000087245;0.05-0.4nm
2024-01-11;03:24:00;16.000000; 0.000000091029;0.05-0.4nm
2024-01-11;03:25:00;16.000000; 0.000000087616;0.05-0.4nm
2024-01-11;03:26:00;16.000000; 0.000000122509;0.05-0.4nm
2024-01-11;03:27:00;16.000000; 0.000000202657;0.05-0.4nm
2024-01-11;03:28:00;16.000000; 0.000000161397;0.05-0.4nm
2024-01-11;03:29:00;16.000000; 0.000000124506;0.05-0.4nm
2024-01-11;03:30:00;16.000000; 0.000000121514;0.05-0.4nm
2024-01-11;03:31:00;16.000000; 0.000000204683;0.05-0.4nm
2024-01-11;03:32:00;16.000000; 0.000000365747;0.05-0.4nm
2024-01-11;03:33:00;16.000000; 0.000000327285;0.05-0.4nm
2024-01-11;03:34:00;16.000000; 0.000000219684;0.05-0.4nm
2024-01-11;03:35:00;16.000000; 0.000000148993;0.05-0.4nm
2024-01-11;03:36:00;16.000000; 0.000000116062;0.05-0.4nm
2024-01-11;03:37:00;16.000000; 0.000000096816;0.05-0.4nm
2024-01-11;03:38:00;16.000000; 0.000000087032;0.05-0.4nm
2024-01-11;03:39:00;16.000000; 0.000000090024;0.05-0.4nm
2024-01-11;03:40:00;16.000000; 0.000000132950;0.05-0.4nm
2024-01-11;03:41:00;16.000000; 0.000000195014;0.05-0.4nm
2024-01-11;03:42:00;16.000000; 0.000000305327;0.05-0.4nm
2024-01-11;03:43:00;16.000000; 0.000000336238;0.05-0.4nm
2024-01-11;03:44:00;16.000000; 0.000000295304;0.05-0.4nm
2024-01-11;03:45:00;16.000000; 0.000000249653;0.05-0.4nm
2024-01-11;03:46:00;16.000000; 0.000000194321;0.05-0.4nm
2024-01-11;03:47:00;16.000000; 0.000000144226;0.05-0.4nm
2024-01-11;03:48:00;16.000000; 0.000000109352;0.05-0.4nm
2024-01-11;03:49:00;16.000000; 0.000000090693;0.05-0.4nm
2024-01-11;03:50:00;16.000000; 0.000000079126;0.05-0.4nm
2024-01-11;03:51:00;16.000000; 0.000000072275;0.05-0.4nm
2024-01-11;03:52:00;16.000000; 0.000000079402;0.05-0.4nm
2024-01-11;03:53:00;16.000000; 0.000000076063;0.05-0.4nm
2024-01-11;03:54:00;16.000000; 0.000000064905;0.05-0.4nm
2024-01-11;03:55:00;16.000000; 0.000000062186;0.05-0.4nm
2024-01-11;03:56:00;16.000000; 0.000000064945;0.05-0.4nm
2024-01-11;03:57:00;16.000000; 0.000000063900;0.05-0.4nm
2024-01-11;03:58:00;16.000000; 0.000000063603;0.05-0.4nm
2024-01-11;03:59:00;16.000000; 0.000000061891;0.05-0.4nm
2024-01-11;04:00:00;16.000000; 0.000000056763;0.05-0.4nm
2024-01-11;04:01:00;16.000000; 0.000000054501;0.05-0.4nm
2024-01-11;04:02:00;16.000000; 0.000000053632;0.05-0.4nm
2024-01-11;04:03:00;16.000000; 0.000000052795;0.05-0.4nm
2024-01-11;04:04:00;16.000000; 0.000000048354;0.05-0.4nm
2024-01-11;04:05:00;16.000000; 0.000000044874;0.05-0.4nm
2024-01-11;04:06:00;16.000000; 0.000000044686;0.05-0.4nm
2024-01-11;04:07:00;16.000000; 0.000000047342;0.05-0.4nm
2024-01-11;04:08:00;16.000000; 0.000000044901;0.05-0.4nm
2024-01-11;04:09:00;16.000000; 0.000000047096;0.05-0.4nm
2024-01-11;04:10:00;16.000000; 0.000000053794;0.05-0.4nm
2024-01-11;04:11:00;16.000000; 0.000000118567;0.05-0.4nm
2024-01-11;04:12:00;16.000000; 0.000000186629;0.05-0.4nm
2024-01-11;04:13:00;16.000000; 0.000000159224;0.05-0.4nm
2024-01-11;04:14:00;16.000000; 0.000000168795;0.05-0.4nm
2024-01-11;04:15:00;16.000000; 0.000000166045;0.05-0.4nm
2024-01-11;04:16:00;16.000000; 0.000000146961;0.05-0.4nm
2024-01-11;04:17:00;16.000000; 0.000000138730;0.05-0.4nm
2024-01-11;04:18:00;16.000000; 0.000000125415;0.05-0.4nm
2024-01-11;04:19:00;16.000000; 0.000000111616;0.05-0.4nm
2024-01-11;04:20:00;16.000000; 0.000000099834;0.05-0.4nm
2024-01-11;04:21:00;16.000000; 0.000000088132;0.05-0.4nm
2024-01-11;04:22:00;16.000000; 0.000000078920;0.05-0.4nm
2024-01-11;04:23:00;16.000000; 0.000000070593;0.05-0.4nm
2024-01-11;04:24:00;16.000000; 0.000000065492;0.05-0.4nm
2024-01-11;04:25:00;16.000000; 0.000000059146;0.05-0.4nm
2024-01-11;04:26:00;16.000000; 0.000000055954;0.05-0.4nm
2024-01-11;04:27:00;16.000000; 0.000000050575;0.05-0.4nm
2024-01-11;04:28:00;16.000000; 0.000000046643;0.05-0.4nm
2024-01-11;04:29:00;16.000000; 0.000000043936;0.05-0.4nm
2024-01-11;04:30:00;16.000000; 0.000000041509;0.05-0.4nm
2024-01-11;04:31:00;16.000000; 0.000000042802;0.05-0.4nm
2024-01-11;04:32:00;16.000000; 0.000000043644;0.05-0.4nm
2024-01-11;04:33:00;16.000000; 0.000000044769;0.05-0.4nm
2024-01-11;04:34:00;16.000000; 0.000000043371;0.05-0.4nm
2024-01-11;04:35:00;16.000000; 0.000000041993;0.05-0.4nm
2024-01-11;04:36:00;16.000000; 0.000000040804;0.05-0.4nm
2024-01-11;04:37:00;16.000000; 0.000000039443;0.05-0.4nm
2024-01-11;04:38:00;16.000000; 0.000000036642;0.05-0.4nm
2024-01-11;04:39:00;16.000000; 0.000000033835;0.05-0.4nm
2024-01-11;04:40:00;16.000000; 0.000000039212;0.05-0.4nm
2024-01-11;04:41:00;16.000000; 0.000000038510;0.05-0.4nm
2024-01-11;04:42:00;16.000000; 0.000000036453;0.05-0.4nm
2024-01-11;04:43:00;16.000000; 0.000000034490;0.05-0.4nm
2024-01-11;04:44:00;16.000000; 0.000000034540;0.05-0.4nm
2024-01-11;04:45:00;16.000000; 0.000000032640;0.05-0.4nm
2024-01-11;04:46:00;16.000000; 0.000000031554;0.05-0.4nm
2024-01-11;04:47:00;16.000000; 0.000000032737;0.05-0.4nm
2024-01-11;04:48:00;16.000000; 0.000000033464;0.05-0.4nm
2024-01-11;04:49:00;16.000000; 0.000000034437;0.05-0.4nm
2024-01-11;04:50:00;16.000000; 0.000000046287;0.05-0.4nm
2024-01-11;04:51:00;16.000000; 0.000000060109;0.05-0.4nm
2024-01-11;04:52:00;16.000000; 0.000000067491;0.05-0.4nm
2024-01-11;04:53:00;16.000000; 0.000000073276;0.05-0.4nm
2024-01-11;04:54:00;16.000000; 0.000000079175;0.05-0.4nm
2024-01-11;04:55:00;16.000000; 0.000000071671;0.05-0.4nm
2024-01-11;04:56:00;16.000000; 0.000000061253;0.05-0.4nm
2024-01-11;04:57:00;16.000000; 0.000000054644;0.05-0.4nm
2024-01-11;04:58:00;16.000000; 0.000000048504;0.05-0.4nm
2024-01-11;04:59:00;16.000000; 0.000000044586;0.05-0.4nm
2024-01-11;05:00:00;16.000000; 0.000000042812;0.05-0.4nm
2024-01-11;05:01:00;16.000000; 0.000000039147;0.05-0.4nm
2024-01-11;05:02:00;16.000000; 0.000000038288;0.05-0.4nm
2024-01-11;05:03:00;16.000000; 0.000000039004;0.05-0.4nm
2024-01-11;05:04:00;16.000000; 0.000000040836;0.05-0.4nm
2024-01-11;05:05:00;16.000000; 0.000000040794;0.05-0.4nm
2024-01-11;05:06:00;16.000000; 0.000000039514;0.05-0.4nm
2024-01-11;05:07:00;16.000000; 0.000000039040;0.05-0.4nm
2024-01-11;05:08:00;16.000000; 0.000000037060;0.05-0.4nm
2024-01-11;05:09:00;16.000000; 0.000000037593;0.05-0.4nm
2024-01-11;05:10:00;16.000000; 0.000000034234;0.05-0.4nm
2024-01-11;05:11:00;16.000000; 0.000000035410;0.05-0.4nm
2024-01-11;05:12:00;16.000000; 0.000000037681;0.05-0.4nm
2024-01-11;05:13:00;16.000000; 0.000000042433;0.05-0.4nm
2024-01-11;05:14:00;16.000000; 0.000000046088;0.05-0.4nm
2024-01-11;05:15:00;16.000000; 0.000000045879;0.05-0.4nm
2024-01-11;05:16:00;16.000000; 0.000000041492;0.05-0.4nm
2024-01-11;05:17:00;16.000000; 0.000000041836;0.05-0.4nm
2024-01-11;05:18:00;16.000000; 0.000000043939;0.05-0.4nm
2024-01-11;05:19:00;16.000000; 0.000000044870;0.05-0.4nm
2024-01-11;05:20:00;16.000000; 0.000000046560;0.05-0.4nm
2024-01-11;05:21:00;16.000000; 0.000000045455;0.05-0.4nm
2024-01-11;05:22:00;16.000000; 0.000000044381;0.05-0.4nm
2024-01-11;05:23:00;16.000000; 0.000000047351;0.05-0.4nm
2024-01-11;05:24:00;16.000000; 0.000000046211;0.05-0.4nm
2024-01-11;05:25:00;16.000000; 0.000000045938;0.05-0.4nm
2024-01-11;05:26:00;16.000000; 0.000000044349;0.05-0.4nm
2024-01-11;05:27:00;16.000000; 0.000000045772;0.05-0.4nm
2024-01-11;05:28:00;16.000000; 0.000000047338;0.05-0.4nm
2024-01-11;05:29:00;16.000000; 0.000000046886;0.05-0.4nm
2024-01-11;05:30:00;16.000000; 0.000000046014;0.05-0.4nm
2024-01-11;05:31:00;16.000000; 0.000000044981;0.05-0.4nm
2024-01-11;05:32:00;16.000000; 0.000000048416;0.05-0.4nm
2024-01-11;05:33:00;16.000000; 0.000000052307;0.05-0.4nm
2024-01-11;05:34:00;16.000000; 0.000000057315;0.05-0.4nm
2024-01-11;05:35:00;16.000000; 0.000000056527;0.05-0.4nm
2024-01-11;05:36:00;16.000000; 0.000000054328;0.05-0.4nm
2024-01-11;05:37:00;16.000000; 0.000000054489;0.05-0.4nm
2024-01-11;05:38:00;16.000000; 0.000000057300;0.05-0.4nm
2024-01-11;05:39:00;16.000000; 0.000000063035;0.05-0.4nm
2024-01-11;05:40:00;16.000000; 0.000000068863;0.05-0.4nm
2024-01-11;05:41:00;16.000000; 0.000000084274;0.05-0.4nm
2024-01-11;05:42:00;16.000000; 0.000000098325;0.05-0.4nm
2024-01-11;05:43:00;16.000000; 0.000000097250;0.05-0.4nm
2024-01-11;05:44:00;16.000000; 0.000000086332;0.05-0.4nm
2024-01-11;05:45:00;16.000000; 0.000000082597;0.05-0.4nm
2024-01-11;05:46:00;16.000000; 0.000000077039;0.05-0.4nm
2024-01-11;05:47:00;16.000000; 0.000000076520;0.05-0.4nm
2024-01-11;05:48:00;16.000000; 0.000000075767;0.05-0.4nm
2024-01-11;05:49:00;16.000000; 0.000000079245;0.05-0.4nm
2024-01-11;05:50:00;16.000000; 0.000000081433;0.05-0.4nm
2024-01-11;05:51:00;16.000000; 0.000000080899;0.05-0.4nm
2024-01-11;05:52:00;16.000000; 0.000000078585;0.05-0.4nm
2024-01-11;05:53:00;16.000000; 0.000000071503;0.05-0.4nm
2024-01-11;05:54:00;16.000000; 0.000000068433;0.05-0.4nm
2024-01-11;05:55:00;16.000000; 0.000000078035;0.05-0.4nm
2024-01-11;05:56:00;16.000000; 0.000000089053;0.05-0.4nm
2024-01-11;05:57:00;16.000000; 0.000000079869;0.05-0.4nm
2024-01-11;05:58:00;16.000000; 0.000000078963;0.05-0.4nm
2024-01-11;05:59:00;16.000000; 0.000000080755;0.05-0.4nm
2024-01-11;06:00:00;16.000000; 0.000000101376;0.05-0.4nm
2024-01-11;06:01:00;16.000000; 0.000000124284;0.05-0.4nm
2024-01-11;06:02:00;16.000000; 0.000000104381;0.05-0.4nm
2024-01-11;06:03:00;16.000000; 0.000000100721;0.05-0.4nm
2024-01-11;06:04:00;16.000000; 0.000000118550;0.05-0.4nm
2024-01-11;06:05:00;16.000000; 0.000000133016;0.05-0.4nm
2024-01-11;06:06:00;16.000000; 0.000000103665;0.05-0.4nm
