2023-11-23;23:46:00;18.000000; 0.000000007028;0.05-0.4nm
2023-11-23;23:47:00;18.000000; 0.000000007026;0.05-0.4nm
2023-11-23;23:48:00;18.000000; 0.000000003951;0.05-0.4nm
2023-11-23;23:49:00;18.000000; 0.000000003414;0.05-0.4nm
2023-11-23;23:50:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:53:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:54:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:55:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:56:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:57:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:58:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-23;23:59:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:00:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:01:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:02:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:03:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:04:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:05:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:06:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:07:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:08:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:09:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:10:00;18.000000; 0.000000006094;0.05-0.4nm
2023-11-24;00:11:00;18.000000; 0.000000010785;0.05-0.4nm
2023-11-24;00:12:00;18.000000; 0.000000004881;0.05-0.4nm
2023-11-24;00:13:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:14:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:15:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:16:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:17:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:18:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:19:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:20:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:21:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:22:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:23:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:24:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:25:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:26:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:27:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:28:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:29:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:30:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:31:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:32:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:33:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:34:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:35:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:36:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:37:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:38:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:39:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:40:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:41:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:42:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:43:00;18.000000; 0.000000001926;0.05-0.4nm
2023-11-24;00:44:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:45:00;18.000000; 0.000000001848;0.05-0.4nm
2023-11-24;00:46:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:47:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:48:00;18.000000; 0.000000001142;0.05-0.4nm
2023-11-24;00:49:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:50:00;18.000000; 0.000000001854;0.05-0.4nm
2023-11-24;00:51:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:52:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:53:00;18.000000; 0.000000002487;0.05-0.4nm
2023-11-24;00:54:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:55:00;18.000000; 0.000000001859;0.05-0.4nm
2023-11-24;00:56:00;18.000000; 0.000000001778;0.05-0.4nm
2023-11-24;00:57:00;18.000000; 0.000000001062;0.05-0.4nm
2023-11-24;00:58:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;00:59:00;18.000000; 0.000000003613;0.05-0.4nm
2023-11-24;01:00:00;18.000000; 0.000000002051;0.05-0.4nm
2023-11-24;01:01:00;18.000000; 0.000000003635;0.05-0.4nm
2023-11-24;01:02:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;01:03:00;18.000000; 0.000000002182;0.05-0.4nm
2023-11-24;01:04:00;18.000000; 0.000000002912;0.05-0.4nm
2023-11-24;01:05:00;18.000000; 0.000000001579;0.05-0.4nm
2023-11-24;01:06:00;18.000000; 0.000000005018;0.05-0.4nm
2023-11-24;01:07:00;18.000000; 0.000000003522;0.05-0.4nm
2023-11-24;01:08:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;01:09:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;01:10:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;01:11:00;18.000000; 0.000000001000;0.05-0.4nm
2023-11-24;01:12:00;18.000000; 0.000000001397;0.05-0.4nm
2023-11-24;01:13:00;18.000000; 0.000000004830;0.05-0.4nm
2023-11-24;01:14:00;18.000000; 0.000000011303;0.05-0.4nm
2023-11-24;01:15:00;18.000000; 0.000000056887;0.05-0.4nm
2023-11-24;01:16:00;18.000000; 0.000000071679;0.05-0.4nm
2023-11-24;01:17:00;18.000000; 0.000000054677;0.05-0.4nm
2023-11-24;01:18:00;18.000000; 0.000000023251;0.05-0.4nm
2023-11-24;01:19:00;18.000000; 0.000000007180;0.05-0.4nm
2023-11-24;01:20:00;18.000000; 0.000000002207;0.05-0.4nm
2023-11-24;01:21:00;18.000000; 0.000000001448;0.05-0.4nm
2023-11-24;01:22:00;18.000000; 0.000000002316;0.05-0.4nm
2023-11-24;01:23:00;18.000000; 0.000000004302;0.05-0.4nm
2023-11-24;01:24:00;18.000000; 0.000000003170;0.05-0.4nm
2023-11-24;01:25:00;18.000000; 0.000000003176;0.05-0.4nm
2023-11-24;01:26:00;18.000000; 0.000000003912;0.05-0.4nm
2023-11-24;01:27:00;18.000000; 0.000000006315;0.05-0.4nm
2023-11-24;01:28:00;18.000000; 0.000000005198;0.05-0.4nm
2023-11-24;01:29:00;18.000000; 0.000000005439;0.05-0.4nm
2023-11-24;01:30:00;18.000000; 0.000000004445;0.05-0.4nm
2023-11-24;01:31:00;18.000000; 0.000000004896;0.05-0.4nm
2023-11-24;01:32:00;18.000000; 0.000000004007;0.05-0.4nm
2023-11-24;01:33:00;18.000000; 0.000000005774;0.05-0.4nm
2023-11-24;01:34:00;18.000000; 0.000000003655;0.05-0.4nm
2023-11-24;01:35:00;18.000000; 0.000000007794;0.05-0.4nm
2023-11-24;01:36:00;18.000000; 0.000000006012;0.05-0.4nm
2023-11-24;01:37:00;18.000000; 0.000000009720;0.05-0.4nm
2023-11-24;01:38:00;18.000000; 0.000000011100;0.05-0.4nm
2023-11-24;01:39:00;18.000000; 0.000000011803;0.05-0.4nm
2023-11-24;01:40:00;18.000000; 0.000000015629;0.05-0.4nm
2023-11-24;01:41:00;18.000000; 0.000000018500;0.05-0.4nm
2023-11-24;01:42:00;18.000000; 0.000000017512;0.05-0.4nm
2023-11-24;01:43:00;18.000000; 0.000000017264;0.05-0.4nm
2023-11-24;01:44:00;18.000000; 0.000000016653;0.05-0.4nm
2023-11-24;01:45:00;18.000000; 0.000000021565;0.05-0.4nm
2023-11-24;01:46:00;18.000000; 0.000000021755;0.05-0.4nm
2023-11-24;01:47:00;18.000000; 0.000000020446;0.05-0.4nm
2023-11-24;01:48:00;18.000000; 0.000000021214;0.05-0.4nm
2023-11-24;01:49:00;18.000000; 0.000000021424;0.05-0.4nm
2023-11-24;01:50:00;18.000000; 0.000000024029;0.05-0.4nm
2023-11-24;01:51:00;18.000000; 0.000000023963;0.05-0.4nm
2023-11-24;01:52:00;18.000000; 0.000000023233;0.05-0.4nm
