2023-12-23;23:46:00;16.000000; 0.000000025307;0.05-0.4nm
2023-12-23;23:47:00;16.000000; 0.000000025545;0.05-0.4nm
2023-12-23;23:48:00;16.000000; 0.000000023842;0.05-0.4nm
2023-12-23;23:49:00;16.000000; 0.000000024304;0.05-0.4nm
2023-12-23;23:50:00;16.000000; 0.000000025204;0.05-0.4nm
2023-12-23;23:51:00;16.000000; 0.000000022349;0.05-0.4nm
2023-12-23;23:52:00;16.000000; 0.000000021373;0.05-0.4nm
2023-12-23;23:53:00;16.000000; 0.000000021234;0.05-0.4nm
2023-12-23;23:54:00;16.000000; 0.000000020070;0.05-0.4nm
2023-12-23;23:55:00;16.000000; 0.000000020585;0.05-0.4nm
2023-12-23;23:56:00;16.000000; 0.000000018394;0.05-0.4nm
2023-12-23;23:57:00;16.000000; 0.000000018766;0.05-0.4nm
2023-12-23;23:58:00;16.000000; 0.000000019715;0.05-0.4nm
2023-12-23;23:59:00;16.000000; 0.000000017842;0.05-0.4nm
2023-12-24;00:00:00;16.000000; 0.000000019352;0.05-0.4nm
2023-12-24;00:01:00;16.000000; 0.000000018011;0.05-0.4nm
2023-12-24;00:02:00;16.000000; 0.000000019024;0.05-0.4nm
2023-12-24;00:03:00;16.000000; 0.000000019332;0.05-0.4nm
2023-12-24;00:04:00;16.000000; 0.000000018756;0.05-0.4nm
2023-12-24;00:05:00;16.000000; 0.000000021467;0.05-0.4nm
2023-12-24;00:06:00;16.000000; 0.000000020890;0.05-0.4nm
2023-12-24;00:07:00;16.000000; 0.000000022621;0.05-0.4nm
2023-12-24;00:08:00;16.000000; 0.000000022023;0.05-0.4nm
2023-12-24;00:09:00;16.000000; 0.000000023605;0.05-0.4nm
2023-12-24;00:10:00;16.000000; 0.000000024716;0.05-0.4nm
2023-12-24;00:11:00;16.000000; 0.000000026959;0.05-0.4nm
2023-12-24;00:12:00;16.000000; 0.000000024759;0.05-0.4nm
2023-12-24;00:13:00;16.000000; 0.000000023180;0.05-0.4nm
2023-12-24;00:14:00;16.000000; 0.000000023372;0.05-0.4nm
2023-12-24;00:15:00;16.000000; 0.000000023364;0.05-0.4nm
2023-12-24;00:16:00;16.000000; 0.000000021558;0.05-0.4nm
2023-12-24;00:17:00;16.000000; 0.000000020417;0.05-0.4nm
2023-12-24;00:18:00;16.000000; 0.000000020999;0.05-0.4nm
2023-12-24;00:19:00;16.000000; 0.000000020581;0.05-0.4nm
2023-12-24;00:20:00;16.000000; 0.000000021243;0.05-0.4nm
2023-12-24;00:21:00;16.000000; 0.000000020315;0.05-0.4nm
2023-12-24;00:22:00;16.000000; 0.000000019973;0.05-0.4nm
2023-12-24;00:23:00;16.000000; 0.000000019237;0.05-0.4nm
2023-12-24;00:24:00;16.000000; 0.000000019508;0.05-0.4nm
2023-12-24;00:25:00;16.000000; 0.000000018566;0.05-0.4nm
2023-12-24;00:26:00;16.000000; 0.000000017418;0.05-0.4nm
2023-12-24;00:27:00;16.000000; 0.000000018428;0.05-0.4nm
2023-12-24;00:28:00;16.000000; 0.000000017720;0.05-0.4nm
2023-12-24;00:29:00;16.000000; 0.000000018284;0.05-0.4nm
2023-12-24;00:30:00;16.000000; 0.000000017565;0.05-0.4nm
2023-12-24;00:31:00;16.000000; 0.000000018534;0.05-0.4nm
2023-12-24;00:32:00;16.000000; 0.000000018816;0.05-0.4nm
2023-12-24;00:33:00;16.000000; 0.000000018113;0.05-0.4nm
2023-12-24;00:34:00;16.000000; 0.000000017233;0.05-0.4nm
2023-12-24;00:35:00;16.000000; 0.000000018974;0.05-0.4nm
2023-12-24;00:36:00;16.000000; 0.000000017516;0.05-0.4nm
2023-12-24;00:37:00;16.000000; 0.000000020136;0.05-0.4nm
2023-12-24;00:38:00;16.000000; 0.000000016547;0.05-0.4nm
2023-12-24;00:39:00;16.000000; 0.000000015718;0.05-0.4nm
2023-12-24;00:40:00;16.000000; 0.000000018690;0.05-0.4nm
2023-12-24;00:41:00;16.000000; 0.000000018545;0.05-0.4nm
2023-12-24;00:42:00;16.000000; 0.000000016497;0.05-0.4nm
2023-12-24;00:43:00;16.000000; 0.000000019397;0.05-0.4nm
2023-12-24;00:44:00;16.000000; 0.000000019503;0.05-0.4nm
2023-12-24;00:45:00;16.000000; 0.000000019614;0.05-0.4nm
2023-12-24;00:46:00;16.000000; 0.000000018247;0.05-0.4nm
2023-12-24;00:47:00;16.000000; 0.000000016652;0.05-0.4nm
2023-12-24;00:48:00;16.000000; 0.000000016100;0.05-0.4nm
2023-12-24;00:49:00;16.000000; 0.000000016911;0.05-0.4nm
2023-12-24;00:50:00;16.000000; 0.000000017738;0.05-0.4nm
2023-12-24;00:51:00;16.000000; 0.000000019516;0.05-0.4nm
2023-12-24;00:52:00;16.000000; 0.000000019242;0.05-0.4nm
2023-12-24;00:53:00;16.000000; 0.000000017725;0.05-0.4nm
2023-12-24;00:54:00;16.000000; 0.000000018513;0.05-0.4nm
2023-12-24;00:55:00;16.000000; 0.000000017643;0.05-0.4nm
2023-12-24;00:56:00;16.000000; 0.000000017167;0.05-0.4nm
2023-12-24;00:57:00;16.000000; 0.000000018933;0.05-0.4nm
2023-12-24;00:58:00;16.000000; 0.000000017179;0.05-0.4nm
2023-12-24;00:59:00;16.000000; 0.000000017999;0.05-0.4nm
2023-12-24;01:00:00;16.000000; 0.000000017943;0.05-0.4nm
2023-12-24;01:01:00;16.000000; 0.000000017729;0.05-0.4nm
2023-12-24;01:02:00;16.000000; 0.000000017735;0.05-0.4nm
2023-12-24;01:03:00;16.000000; 0.000000018149;0.05-0.4nm
2023-12-24;01:04:00;16.000000; 0.000000018532;0.05-0.4nm
2023-12-24;01:05:00;16.000000; 0.000000020405;0.05-0.4nm
2023-12-24;01:06:00;16.000000; 0.000000020424;0.05-0.4nm
2023-12-24;01:07:00;16.000000; 0.000000019855;0.05-0.4nm
2023-12-24;01:08:00;16.000000; 0.000000018120;0.05-0.4nm
2023-12-24;01:09:00;16.000000; 0.000000020910;0.05-0.4nm
2023-12-24;01:10:00;16.000000; 0.000000019943;0.05-0.4nm
2023-12-24;01:11:00;16.000000; 0.000000019753;0.05-0.4nm
2023-12-24;01:12:00;16.000000; 0.000000019466;0.05-0.4nm
2023-12-24;01:13:00;16.000000; 0.000000019892;0.05-0.4nm
2023-12-24;01:14:00;16.000000; 0.000000019678;0.05-0.4nm
2023-12-24;01:15:00;16.000000; 0.000000020629;0.05-0.4nm
2023-12-24;01:16:00;16.000000; 0.000000022322;0.05-0.4nm
2023-12-24;01:17:00;16.000000; 0.000000021483;0.05-0.4nm
2023-12-24;01:18:00;16.000000; 0.000000021314;0.05-0.4nm
2023-12-24;01:19:00;16.000000; 0.000000021626;0.05-0.4nm
2023-12-24;01:20:00;16.000000; 0.000000021956;0.05-0.4nm
2023-12-24;01:21:00;16.000000; 0.000000022516;0.05-0.4nm
2023-12-24;01:22:00;16.000000; 0.000000023464;0.05-0.4nm
2023-12-24;01:23:00;16.000000; 0.000000021952;0.05-0.4nm
2023-12-24;01:24:00;16.000000; 0.000000022634;0.05-0.4nm
2023-12-24;01:25:00;16.000000; 0.000000023550;0.05-0.4nm
2023-12-24;01:26:00;16.000000; 0.000000024595;0.05-0.4nm
2023-12-24;01:27:00;16.000000; 0.000000023931;0.05-0.4nm
2023-12-24;01:28:00;16.000000; 0.000000024947;0.05-0.4nm
2023-12-24;01:29:00;16.000000; 0.000000024543;0.05-0.4nm
2023-12-24;01:30:00;16.000000; 0.000000024688;0.05-0.4nm
2023-12-24;01:31:00;16.000000; 0.000000023399;0.05-0.4nm
2023-12-24;01:32:00;16.000000; 0.000000022361;0.05-0.4nm
2023-12-24;01:33:00;16.000000; 0.000000024412;0.05-0.4nm
2023-12-24;01:34:00;16.000000; 0.000000024133;0.05-0.4nm
2023-12-24;01:35:00;16.000000; 0.000000025144;0.05-0.4nm
2023-12-24;01:36:00;16.000000; 0.000000024152;0.05-0.4nm
2023-12-24;01:37:00;16.000000; 0.000000020815;0.05-0.4nm
2023-12-24;01:38:00;16.000000; 0.000000020287;0.05-0.4nm
2023-12-24;01:39:00;16.000000; 0.000000019925;0.05-0.4nm
2023-12-24;01:40:00;16.000000; 0.000000017460;0.05-0.4nm
2023-12-24;01:41:00;16.000000; 0.000000017578;0.05-0.4nm
2023-12-24;01:42:00;16.000000; 0.000000017436;0.05-0.4nm
2023-12-24;01:43:00;16.000000; 0.000000016360;0.05-0.4nm
2023-12-24;01:44:00;16.000000; 0.000000016878;0.05-0.4nm
2023-12-24;01:45:00;16.000000; 0.000000018531;0.05-0.4nm
2023-12-24;01:46:00;16.000000; 0.000000017980;0.05-0.4nm
2023-12-24;01:47:00;16.000000; 0.000000017359;0.05-0.4nm
2023-12-24;01:48:00;16.000000; 0.000000015786;0.05-0.4nm
2023-12-24;01:49:00;16.000000; 0.000000016176;0.05-0.4nm
2023-12-24;01:50:00;16.000000; 0.000000015509;0.05-0.4nm
2023-12-24;01:51:00;16.000000; 0.000000014460;0.05-0.4nm
2023-12-24;01:52:00;16.000000; 0.000000013414;0.05-0.4nm
2023-12-24;01:53:00;16.000000; 0.000000013835;0.05-0.4nm
2023-12-24;01:54:00;16.000000; 0.000000011646;0.05-0.4nm
2023-12-24;01:55:00;16.000000; 0.000000013126;0.05-0.4nm
2023-12-24;01:56:00;16.000000; 0.000000014834;0.05-0.4nm
2023-12-24;01:57:00;16.000000; 0.000000014170;0.05-0.4nm
2023-12-24;01:58:00;16.000000; 0.000000013716;0.05-0.4nm
2023-12-24;01:59:00;16.000000; 0.000000015090;0.05-0.4nm
2023-12-24;02:00:00;16.000000; 0.000000013874;0.05-0.4nm
2023-12-24;02:01:00;16.000000; 0.000000014717;0.05-0.4nm
2023-12-24;02:02:00;16.000000; 0.000000014424;0.05-0.4nm
2023-12-24;02:03:00;16.000000; 0.000000014741;0.05-0.4nm
2023-12-24;02:04:00;16.000000; 0.000000015765;0.05-0.4nm
2023-12-24;02:05:00;16.000000; 0.000000017290;0.05-0.4nm
2023-12-24;02:06:00;16.000000; 0.000000017422;0.05-0.4nm
2023-12-24;02:07:00;16.000000; 0.000000016916;0.05-0.4nm
2023-12-24;02:08:00;16.000000; 0.000000018016;0.05-0.4nm
2023-12-24;02:09:00;16.000000; 0.000000017584;0.05-0.4nm
2023-12-24;02:10:00;16.000000; 0.000000019839;0.05-0.4nm
2023-12-24;02:11:00;16.000000; 0.000000020615;0.05-0.4nm
2023-12-24;02:12:00;16.000000; 0.000000020390;0.05-0.4nm
2023-12-24;02:13:00;16.000000; 0.000000020029;0.05-0.4nm
2023-12-24;02:14:00;16.000000; 0.000000021583;0.05-0.4nm
2023-12-24;02:15:00;16.000000; 0.000000023852;0.05-0.4nm
2023-12-24;02:16:00;16.000000; 0.000000024387;0.05-0.4nm
2023-12-24;02:17:00;16.000000; 0.000000021657;0.05-0.4nm
2023-12-24;02:18:00;16.000000; 0.000000021097;0.05-0.4nm
2023-12-24;02:19:00;16.000000; 0.000000019773;0.05-0.4nm
2023-12-24;02:20:00;16.000000; 0.000000020780;0.05-0.4nm
2023-12-24;02:21:00;16.000000; 0.000000021849;0.05-0.4nm
2023-12-24;02:22:00;16.000000; 0.000000021344;0.05-0.4nm
2023-12-24;02:23:00;16.000000; 0.000000020179;0.05-0.4nm
2023-12-24;02:24:00;16.000000; 0.000000018628;0.05-0.4nm
2023-12-24;02:25:00;16.000000; 0.000000020188;0.05-0.4nm
2023-12-24;02:26:00;16.000000; 0.000000021784;0.05-0.4nm
2023-12-24;02:27:00;16.000000; 0.000000020807;0.05-0.4nm
2023-12-24;02:28:00;16.000000; 0.000000021363;0.05-0.4nm
2023-12-24;02:29:00;16.000000; 0.000000023169;0.05-0.4nm
2023-12-24;02:30:00;16.000000; 0.000000026633;0.05-0.4nm
2023-12-24;02:31:00;16.000000; 0.000000024848;0.05-0.4nm
2023-12-24;02:32:00;16.000000; 0.000000027464;0.05-0.4nm
2023-12-24;02:33:00;16.000000; 0.000000038820;0.05-0.4nm
2023-12-24;02:34:00;16.000000; 0.000000054209;0.05-0.4nm
2023-12-24;02:35:00;16.000000; 0.000000072254;0.05-0.4nm
2023-12-24;02:36:00;16.000000; 0.000000083077;0.05-0.4nm
2023-12-24;02:37:00;16.000000; 0.000000079222;0.05-0.4nm
2023-12-24;02:38:00;16.000000; 0.000000073948;0.05-0.4nm
2023-12-24;02:39:00;16.000000; 0.000000068513;0.05-0.4nm
2023-12-24;02:40:00;16.000000; 0.000000061030;0.05-0.4nm
2023-12-24;02:41:00;16.000000; 0.000000057715;0.05-0.4nm
2023-12-24;02:42:00;16.000000; 0.000000053552;0.05-0.4nm
2023-12-24;02:43:00;16.000000; 0.000000050900;0.05-0.4nm
2023-12-24;02:44:00;16.000000; 0.000000047738;0.05-0.4nm
2023-12-24;02:45:00;16.000000; 0.000000045307;0.05-0.4nm
2023-12-24;02:46:00;16.000000; 0.000000045408;0.05-0.4nm
2023-12-24;02:47:00;16.000000; 0.000000044574;0.05-0.4nm
2023-12-24;02:48:00;16.000000; 0.000000044622;0.05-0.4nm
2023-12-24;02:49:00;16.000000; 0.000000043521;0.05-0.4nm
2023-12-24;02:50:00;16.000000; 0.000000042658;0.05-0.4nm
2023-12-24;02:51:00;16.000000; 0.000000043910;0.05-0.4nm
2023-12-24;02:52:00;16.000000; 0.000000039503;0.05-0.4nm
2023-12-24;02:53:00;16.000000; 0.000000038315;0.05-0.4nm
2023-12-24;02:54:00;16.000000; 0.000000034640;0.05-0.4nm
2023-12-24;02:55:00;16.000000; 0.000000032769;0.05-0.4nm
2023-12-24;02:56:00;16.000000; 0.000000030043;0.05-0.4nm
2023-12-24;02:57:00;16.000000; 0.000000028352;0.05-0.4nm
2023-12-24;02:58:00;16.000000; 0.000000028073;0.05-0.4nm
2023-12-24;02:59:00;16.000000; 0.000000027042;0.05-0.4nm
2023-12-24;03:00:00;16.000000; 0.000000025494;0.05-0.4nm
2023-12-24;03:01:00;16.000000; 0.000000024961;0.05-0.4nm
2023-12-24;03:02:00;16.000000; 0.000000022416;0.05-0.4nm
2023-12-24;03:03:00;16.000000; 0.000000022369;0.05-0.4nm
2023-12-24;03:04:00;16.000000; 0.000000021707;0.05-0.4nm
2023-12-24;03:05:00;16.000000; 0.000000020297;0.05-0.4nm
2023-12-24;03:06:00;16.000000; 0.000000019638;0.05-0.4nm
2023-12-24;03:07:00;16.000000; 0.000000019106;0.05-0.4nm
2023-12-24;03:08:00;16.000000; 0.000000018775;0.05-0.4nm
2023-12-24;03:09:00;16.000000; 0.000000020901;0.05-0.4nm
2023-12-24;03:10:00;16.000000; 0.000000022886;0.05-0.4nm
2023-12-24;03:11:00;16.000000; 0.000000021303;0.05-0.4nm
2023-12-24;03:12:00;16.000000; 0.000000019361;0.05-0.4nm
2023-12-24;03:13:00;16.000000; 0.000000018519;0.05-0.4nm
2023-12-24;03:14:00;16.000000; 0.000000018673;0.05-0.4nm
2023-12-24;03:15:00;16.000000; 0.000000021387;0.05-0.4nm
2023-12-24;03:16:00;16.000000; 0.000000022381;0.05-0.4nm
2023-12-24;03:17:00;16.000000; 0.000000020935;0.05-0.4nm
2023-12-24;03:18:00;16.000000; 0.000000019684;0.05-0.4nm
2023-12-24;03:19:00;16.000000; 0.000000018429;0.05-0.4nm
2023-12-24;03:20:00;16.000000; 0.000000018267;0.05-0.4nm
2023-12-24;03:21:00;16.000000; 0.000000017410;0.05-0.4nm
2023-12-24;03:22:00;16.000000; 0.000000015264;0.05-0.4nm
2023-12-24;03:23:00;16.000000; 0.000000017570;0.05-0.4nm
2023-12-24;03:24:00;16.000000; 0.000000015977;0.05-0.4nm
2023-12-24;03:25:00;16.000000; 0.000000014320;0.05-0.4nm
2023-12-24;03:26:00;16.000000; 0.000000015007;0.05-0.4nm
2023-12-24;03:27:00;16.000000; 0.000000016008;0.05-0.4nm
2023-12-24;03:28:00;16.000000; 0.000000014532;0.05-0.4nm
2023-12-24;03:29:00;16.000000; 0.000000014553;0.05-0.4nm
2023-12-24;03:30:00;16.000000; 0.000000014973;0.05-0.4nm
2023-12-24;03:31:00;16.000000; 0.000000013184;0.05-0.4nm
2023-12-24;03:32:00;16.000000; 0.000000013333;0.05-0.4nm
2023-12-24;03:33:00;16.000000; 0.000000014097;0.05-0.4nm
2023-12-24;03:34:00;16.000000; 0.000000012382;0.05-0.4nm
2023-12-24;03:35:00;16.000000; 0.000000012866;0.05-0.4nm
2023-12-24;03:36:00;16.000000; 0.000000013444;0.05-0.4nm
2023-12-24;03:37:00;16.000000; 0.000000013000;0.05-0.4nm
2023-12-24;03:38:00;16.000000; 0.000000013888;0.05-0.4nm
2023-12-24;03:39:00;16.000000; 0.000000014077;0.05-0.4nm
2023-12-24;03:40:00;16.000000; 0.000000013459;0.05-0.4nm
2023-12-24;03:41:00;16.000000; 0.000000014398;0.05-0.4nm
2023-12-24;03:42:00;16.000000; 0.000000014663;0.05-0.4nm
2023-12-24;03:43:00;16.000000; 0.000000015329;0.05-0.4nm
2023-12-24;03:44:00;16.000000; 0.000000017209;0.05-0.4nm
2023-12-24;03:45:00;16.000000; 0.000000016012;0.05-0.4nm
2023-12-24;03:46:00;16.000000; 0.000000015411;0.05-0.4nm
2023-12-24;03:47:00;16.000000; 0.000000014628;0.05-0.4nm
2023-12-24;03:48:00;16.000000; 0.000000015839;0.05-0.4nm
2023-12-24;03:49:00;16.000000; 0.000000014432;0.05-0.4nm
2023-12-24;03:50:00;16.000000; 0.000000013962;0.05-0.4nm
2023-12-24;03:51:00;16.000000; 0.000000013786;0.05-0.4nm
2023-12-24;03:52:00;16.000000; 0.000000014946;0.05-0.4nm
2023-12-24;03:53:00;16.000000; 0.000000016748;0.05-0.4nm
2023-12-24;03:54:00;16.000000; 0.000000015755;0.05-0.4nm
2023-12-24;03:55:00;16.000000; 0.000000014817;0.05-0.4nm
2023-12-24;03:56:00;16.000000; 0.000000016031;0.05-0.4nm
2023-12-24;03:57:00;16.000000; 0.000000014314;0.05-0.4nm
2023-12-24;03:58:00;16.000000; 0.000000013927;0.05-0.4nm
2023-12-24;03:59:00;16.000000; 0.000000014300;0.05-0.4nm
2023-12-24;04:00:00;16.000000; 0.000000013625;0.05-0.4nm
2023-12-24;04:01:00;16.000000; 0.000000012409;0.05-0.4nm
2023-12-24;04:02:00;16.000000; 0.000000012679;0.05-0.4nm
2023-12-24;04:03:00;16.000000; 0.000000013923;0.05-0.4nm
2023-12-24;04:04:00;16.000000; 0.000000015763;0.05-0.4nm
2023-12-24;04:05:00;16.000000; 0.000000016179;0.05-0.4nm
2023-12-24;04:06:00;16.000000; 0.000000016040;0.05-0.4nm
2023-12-24;04:07:00;16.000000; 0.000000016905;0.05-0.4nm
2023-12-24;04:08:00;16.000000; 0.000000016778;0.05-0.4nm
2023-12-24;04:09:00;16.000000; 0.000000018438;0.05-0.4nm
2023-12-24;04:10:00;16.000000; 0.000000018390;0.05-0.4nm
2023-12-24;04:11:00;16.000000; 0.000000019517;0.05-0.4nm
2023-12-24;04:12:00;16.000000; 0.000000019906;0.05-0.4nm
2023-12-24;04:13:00;16.000000; 0.000000019801;0.05-0.4nm
2023-12-24;04:14:00;16.000000; 0.000000018004;0.05-0.4nm
2023-12-24;04:15:00;16.000000; 0.000000018624;0.05-0.4nm
2023-12-24;04:16:00;16.000000; 0.000000018506;0.05-0.4nm
2023-12-24;04:17:00;16.000000; 0.000000019122;0.05-0.4nm
2023-12-24;04:18:00;16.000000; 0.000000017599;0.05-0.4nm
2023-12-24;04:19:00;16.000000; 0.000000018122;0.05-0.4nm
2023-12-24;04:20:00;16.000000; 0.000000017908;0.05-0.4nm
2023-12-24;04:21:00;16.000000; 0.000000019221;0.05-0.4nm
2023-12-24;04:22:00;16.000000; 0.000000021234;0.05-0.4nm
2023-12-24;04:23:00;16.000000; 0.000000021459;0.05-0.4nm
2023-12-24;04:24:00;16.000000; 0.000000020878;0.05-0.4nm
2023-12-24;04:25:00;16.000000; 0.000000020023;0.05-0.4nm
2023-12-24;04:26:00;16.000000; 0.000000019991;0.05-0.4nm
2023-12-24;04:27:00;16.000000; 0.000000021040;0.05-0.4nm
2023-12-24;04:28:00;16.000000; 0.000000021100;0.05-0.4nm
2023-12-24;04:29:00;16.000000; 0.000000020614;0.05-0.4nm
2023-12-24;04:30:00;16.000000; 0.000000021477;0.05-0.4nm
2023-12-24;04:31:00;16.000000; 0.000000019975;0.05-0.4nm
2023-12-24;04:32:00;16.000000; 0.000000021573;0.05-0.4nm
2023-12-24;04:33:00;16.000000; 0.000000022345;0.05-0.4nm
2023-12-24;04:34:00;16.000000; 0.000000022700;0.05-0.4nm
2023-12-24;04:35:00;16.000000; 0.000000024259;0.05-0.4nm
2023-12-24;04:36:00;16.000000; 0.000000022877;0.05-0.4nm
2023-12-24;04:37:00;16.000000; 0.000000022076;0.05-0.4nm
2023-12-24;04:38:00;16.000000; 0.000000022717;0.05-0.4nm
2023-12-24;04:39:00;16.000000; 0.000000022470;0.05-0.4nm
2023-12-24;04:40:00;16.000000; 0.000000021550;0.05-0.4nm
2023-12-24;04:41:00;16.000000; 0.000000021188;0.05-0.4nm
2023-12-24;04:42:00;16.000000; 0.000000021277;0.05-0.4nm
2023-12-24;04:43:00;16.000000; 0.000000020104;0.05-0.4nm
2023-12-24;04:44:00;16.000000; 0.000000019803;0.05-0.4nm
2023-12-24;04:45:00;16.000000; 0.000000020619;0.05-0.4nm
2023-12-24;04:46:00;16.000000; 0.000000020972;0.05-0.4nm
2023-12-24;04:47:00;16.000000; 0.000000020539;0.05-0.4nm
2023-12-24;04:48:00;16.000000; 0.000000020710;0.05-0.4nm
2023-12-24;04:49:00;16.000000; 0.000000020214;0.05-0.4nm
2023-12-24;04:50:00;16.000000; 0.000000019401;0.05-0.4nm
2023-12-24;04:51:00;16.000000; 0.000000019926;0.05-0.4nm
2023-12-24;04:52:00;16.000000; 0.000000019243;0.05-0.4nm
2023-12-24;04:53:00;16.000000; 0.000000019777;0.05-0.4nm
2023-12-24;04:54:00;16.000000; 0.000000017811;0.05-0.4nm
2023-12-24;04:55:00;16.000000; 0.000000019379;0.05-0.4nm
2023-12-24;04:56:00;16.000000; 0.000000023513;0.05-0.4nm
2023-12-24;04:57:00;16.000000; 0.000000032916;0.05-0.4nm
2023-12-24;04:58:00;16.000000; 0.000000027961;0.05-0.4nm
2023-12-24;04:59:00;16.000000; 0.000000023037;0.05-0.4nm
2023-12-24;05:00:00;16.000000; 0.000000022773;0.05-0.4nm
2023-12-24;05:01:00;16.000000; 0.000000023249;0.05-0.4nm
2023-12-24;05:02:00;16.000000; 0.000000023414;0.05-0.4nm
2023-12-24;05:03:00;16.000000; 0.000000024155;0.05-0.4nm
2023-12-24;05:04:00;16.000000; 0.000000024498;0.05-0.4nm
2023-12-24;05:05:00;16.000000; 0.000000024509;0.05-0.4nm
2023-12-24;05:06:00;16.000000; 0.000000026055;0.05-0.4nm
2023-12-24;05:07:00;16.000000; 0.000000024625;0.05-0.4nm
2023-12-24;05:08:00;16.000000; 0.000000024476;0.05-0.4nm
2023-12-24;05:09:00;16.000000; 0.000000023943;0.05-0.4nm
2023-12-24;05:10:00;16.000000; 0.000000022268;0.05-0.4nm
2023-12-24;05:11:00;16.000000; 0.000000022198;0.05-0.4nm
2023-12-24;05:12:00;16.000000; 0.000000021024;0.05-0.4nm
2023-12-24;05:13:00;16.000000; 0.000000019792;0.05-0.4nm
2023-12-24;05:14:00;16.000000; 0.000000019499;0.05-0.4nm
2023-12-24;05:15:00;16.000000; 0.000000021755;0.05-0.4nm
2023-12-24;05:16:00;16.000000; 0.000000020867;0.05-0.4nm
2023-12-24;05:17:00;16.000000; 0.000000020139;0.05-0.4nm
2023-12-24;05:18:00;16.000000; 0.000000020197;0.05-0.4nm
2023-12-24;05:19:00;16.000000; 0.000000019156;0.05-0.4nm
2023-12-24;05:20:00;16.000000; 0.000000019958;0.05-0.4nm
2023-12-24;05:21:00;16.000000; 0.000000020041;0.05-0.4nm
2023-12-24;05:22:00;16.000000; 0.000000020381;0.05-0.4nm
2023-12-24;05:23:00;16.000000; 0.000000019414;0.05-0.4nm
2023-12-24;05:24:00;16.000000; 0.000000019187;0.05-0.4nm
2023-12-24;05:25:00;16.000000; 0.000000019135;0.05-0.4nm
2023-12-24;05:26:00;16.000000; 0.000000019827;0.05-0.4nm
2023-12-24;05:27:00;16.000000; 0.000000022839;0.05-0.4nm
2023-12-24;05:28:00;16.000000; 0.000000023714;0.05-0.4nm
2023-12-24;05:29:00;16.000000; 0.000000026536;0.05-0.4nm
2023-12-24;05:30:00;16.000000; 0.000000030575;0.05-0.4nm
2023-12-24;05:31:00;16.000000; 0.000000033613;0.05-0.4nm
2023-12-24;05:32:00;16.000000; 0.000000040054;0.05-0.4nm
2023-12-24;05:33:00;16.000000; 0.000000047863;0.05-0.4nm
2023-12-24;05:34:00;16.000000; 0.000000058682;0.05-0.4nm
2023-12-24;05:35:00;16.000000; 0.000000062795;0.05-0.4nm
2023-12-24;05:36:00;16.000000; 0.000000065236;0.05-0.4nm
2023-12-24;05:37:00;16.000000; 0.000000062966;0.05-0.4nm
2023-12-24;05:38:00;16.000000; 0.000000061685;0.05-0.4nm
2023-12-24;05:39:00;16.000000; 0.000000058740;0.05-0.4nm
2023-12-24;05:40:00;16.000000; 0.000000056289;0.05-0.4nm
2023-12-24;05:41:00;16.000000; 0.000000052060;0.05-0.4nm
2023-12-24;05:42:00;16.000000; 0.000000048132;0.05-0.4nm
2023-12-24;05:43:00;16.000000; 0.000000044306;0.05-0.4nm
2023-12-24;05:44:00;16.000000; 0.000000041320;0.05-0.4nm
2023-12-24;05:45:00;16.000000; 0.000000038115;0.05-0.4nm
2023-12-24;05:46:00;16.000000; 0.000000037218;0.05-0.4nm
2023-12-24;05:47:00;16.000000; 0.000000035262;0.05-0.4nm
2023-12-24;05:48:00;16.000000; 0.000000035986;0.05-0.4nm
2023-12-24;05:49:00;16.000000; 0.000000035491;0.05-0.4nm
2023-12-24;05:50:00;16.000000; 0.000000034438;0.05-0.4nm
2023-12-24;05:51:00;16.000000; 0.000000032625;0.05-0.4nm
2023-12-24;05:52:00;16.000000; 0.000000031301;0.05-0.4nm
2023-12-24;05:53:00;16.000000; 0.000000030453;0.05-0.4nm
2023-12-24;05:54:00;16.000000; 0.000000029569;0.05-0.4nm
2023-12-24;05:55:00;16.000000; 0.000000029223;0.05-0.4nm
2023-12-24;05:56:00;16.000000; 0.000000026636;0.05-0.4nm
2023-12-24;05:57:00;16.000000; 0.000000027478;0.05-0.4nm
2023-12-24;05:58:00;16.000000; 0.000000027523;0.05-0.4nm
2023-12-24;05:59:00;16.000000; 0.000000026540;0.05-0.4nm
2023-12-24;06:00:00;16.000000; 0.000000025859;0.05-0.4nm
2023-12-24;06:01:00;16.000000; 0.000000028002;0.05-0.4nm
2023-12-24;06:02:00;16.000000; 0.000000025757;0.05-0.4nm
2023-12-24;06:03:00;16.000000; 0.000000025632;0.05-0.4nm
2023-12-24;06:04:00;16.000000; 0.000000024092;0.05-0.4nm
2023-12-24;06:05:00;16.000000; 0.000000024448;0.05-0.4nm
2023-12-24;06:06:00;16.000000; 0.000000023913;0.05-0.4nm
2023-12-24;06:07:00;16.000000; 0.000000024525;0.05-0.4nm
2023-12-24;06:08:00;16.000000; 0.000000024277;0.05-0.4nm
2023-12-24;06:09:00;16.000000; 0.000000024612;0.05-0.4nm
2023-12-24;06:10:00;16.000000; 0.000000023513;0.05-0.4nm
2023-12-24;06:11:00;16.000000; 0.000000023760;0.05-0.4nm
2023-12-24;06:12:00;16.000000; 0.000000025697;0.05-0.4nm
2023-12-24;06:13:00;16.000000; 0.000000024824;0.05-0.4nm
