2023-11-28;23:45:00;18.000000; 0.000000152453;0.05-0.4nm
2023-11-28;23:46:00;18.000000; 0.000000141159;0.05-0.4nm
2023-11-28;23:47:00;18.000000; 0.000000136011;0.05-0.4nm
2023-11-28;23:48:00;18.000000; 0.000000130381;0.05-0.4nm
2023-11-28;23:49:00;18.000000; 0.000000125213;0.05-0.4nm
2023-11-28;23:50:00;18.000000; 0.000000119034;0.05-0.4nm
2023-11-28;23:51:00;18.000000; 0.000000113039;0.05-0.4nm
2023-11-28;23:52:00;18.000000; 0.000000107008;0.05-0.4nm
2023-11-28;23:53:00;18.000000; 0.000000101844;0.05-0.4nm
2023-11-28;23:54:00;18.000000; 0.000000096291;0.05-0.4nm
2023-11-28;23:55:00;18.000000; 0.000000094974;0.05-0.4nm
2023-11-28;23:56:00;18.000000; 0.000000088845;0.05-0.4nm
2023-11-28;23:57:00;18.000000; 0.000000085992;0.05-0.4nm
2023-11-28;23:58:00;18.000000; 0.000000082699;0.05-0.4nm
2023-11-28;23:59:00;18.000000; 0.000000080643;0.05-0.4nm
2023-11-29;00:00:00;18.000000; 0.000000075767;0.05-0.4nm
2023-11-29;00:01:00;18.000000; 0.000000076303;0.05-0.4nm
2023-11-29;00:02:00;18.000000; 0.000000073214;0.05-0.4nm
2023-11-29;00:03:00;18.000000; 0.000000071128;0.05-0.4nm
2023-11-29;00:04:00;18.000000; 0.000000069694;0.05-0.4nm
2023-11-29;00:05:00;18.000000; 0.000000073338;0.05-0.4nm
2023-11-29;00:06:00;18.000000; 0.000000074975;0.05-0.4nm
2023-11-29;00:07:00;18.000000; 0.000000070890;0.05-0.4nm
2023-11-29;00:08:00;18.000000; 0.000000068568;0.05-0.4nm
2023-11-29;00:09:00;18.000000; 0.000000064133;0.05-0.4nm
2023-11-29;00:10:00;18.000000; 0.000000063711;0.05-0.4nm
2023-11-29;00:11:00;18.000000; 0.000000063167;0.05-0.4nm
2023-11-29;00:12:00;18.000000; 0.000000060764;0.05-0.4nm
2023-11-29;00:13:00;18.000000; 0.000000059673;0.05-0.4nm
2023-11-29;00:14:00;18.000000; 0.000000058402;0.05-0.4nm
2023-11-29;00:15:00;18.000000; 0.000000054480;0.05-0.4nm
2023-11-29;00:16:00;18.000000; 0.000000054855;0.05-0.4nm
2023-11-29;00:17:00;18.000000; 0.000000055684;0.05-0.4nm
2023-11-29;00:18:00;18.000000; 0.000000055721;0.05-0.4nm
2023-11-29;00:19:00;18.000000; 0.000000058372;0.05-0.4nm
2023-11-29;00:20:00;18.000000; 0.000000070725;0.05-0.4nm
2023-11-29;00:21:00;18.000000; 0.000000077129;0.05-0.4nm
2023-11-29;00:22:00;18.000000; 0.000000078427;0.05-0.4nm
2023-11-29;00:23:00;18.000000; 0.000000073421;0.05-0.4nm
2023-11-29;00:24:00;18.000000; 0.000000064668;0.05-0.4nm
2023-11-29;00:25:00;18.000000; 0.000000060440;0.05-0.4nm
2023-11-29;00:26:00;18.000000; 0.000000057915;0.05-0.4nm
2023-11-29;00:27:00;18.000000; 0.000000057254;0.05-0.4nm
2023-11-29;00:28:00;18.000000; 0.000000054450;0.05-0.4nm
2023-11-29;00:29:00;18.000000; 0.000000054452;0.05-0.4nm
2023-11-29;00:30:00;18.000000; 0.000000055938;0.05-0.4nm
2023-11-29;00:31:00;18.000000; 0.000000056581;0.05-0.4nm
2023-11-29;00:32:00;18.000000; 0.000000054338;0.05-0.4nm
2023-11-29;00:33:00;18.000000; 0.000000051924;0.05-0.4nm
2023-11-29;00:34:00;18.000000; 0.000000049752;0.05-0.4nm
2023-11-29;00:35:00;18.000000; 0.000000052516;0.05-0.4nm
2023-11-29;00:36:00;18.000000; 0.000000055835;0.05-0.4nm
2023-11-29;00:37:00;18.000000; 0.000000056071;0.05-0.4nm
2023-11-29;00:38:00;18.000000; 0.000000056403;0.05-0.4nm
2023-11-29;00:39:00;18.000000; 0.000000063442;0.05-0.4nm
2023-11-29;00:40:00;18.000000; 0.000000066815;0.05-0.4nm
2023-11-29;00:41:00;18.000000; 0.000000072458;0.05-0.4nm
2023-11-29;00:42:00;18.000000; 0.000000073457;0.05-0.4nm
2023-11-29;00:43:00;18.000000; 0.000000072270;0.05-0.4nm
2023-11-29;00:44:00;18.000000; 0.000000071102;0.05-0.4nm
2023-11-29;00:45:00;18.000000; 0.000000069290;0.05-0.4nm
2023-11-29;00:46:00;18.000000; 0.000000064956;0.05-0.4nm
2023-11-29;00:47:00;18.000000; 0.000000061679;0.05-0.4nm
2023-11-29;00:48:00;18.000000; 0.000000054985;0.05-0.4nm
2023-11-29;00:49:00;18.000000; 0.000000054553;0.05-0.4nm
2023-11-29;00:50:00;18.000000; 0.000000053308;0.05-0.4nm
2023-11-29;00:51:00;18.000000; 0.000000048163;0.05-0.4nm
2023-11-29;00:52:00;18.000000; 0.000000048412;0.05-0.4nm
2023-11-29;00:53:00;18.000000; 0.000000049228;0.05-0.4nm
2023-11-29;00:54:00;18.000000; 0.000000048089;0.05-0.4nm
2023-11-29;00:55:00;18.000000; 0.000000046032;0.05-0.4nm
2023-11-29;00:56:00;18.000000; 0.000000041304;0.05-0.4nm
2023-11-29;00:57:00;18.000000; 0.000000040700;0.05-0.4nm
2023-11-29;00:58:00;18.000000; 0.000000039788;0.05-0.4nm
2023-11-29;00:59:00;18.000000; 0.000000036427;0.05-0.4nm
2023-11-29;01:00:00;18.000000; 0.000000037430;0.05-0.4nm
2023-11-29;01:01:00;18.000000; 0.000000036486;0.05-0.4nm
2023-11-29;01:02:00;18.000000; 0.000000034495;0.05-0.4nm
2023-11-29;01:03:00;18.000000; 0.000000032966;0.05-0.4nm
2023-11-29;01:04:00;18.000000; 0.000000032188;0.05-0.4nm
2023-11-29;01:05:00;18.000000; 0.000000031823;0.05-0.4nm
2023-11-29;01:06:00;18.000000; 0.000000031552;0.05-0.4nm
2023-11-29;01:07:00;18.000000; 0.000000031643;0.05-0.4nm
2023-11-29;01:08:00;18.000000; 0.000000032228;0.05-0.4nm
2023-11-29;01:09:00;18.000000; 0.000000028573;0.05-0.4nm
2023-11-29;01:10:00;18.000000; 0.000000030113;0.05-0.4nm
2023-11-29;01:11:00;18.000000; 0.000000027046;0.05-0.4nm
2023-11-29;01:12:00;18.000000; 0.000000028278;0.05-0.4nm
2023-11-29;01:13:00;18.000000; 0.000000027842;0.05-0.4nm
2023-11-29;01:14:00;18.000000; 0.000000027723;0.05-0.4nm
2023-11-29;01:15:00;18.000000; 0.000000029256;0.05-0.4nm
2023-11-29;01:16:00;18.000000; 0.000000030538;0.05-0.4nm
2023-11-29;01:17:00;18.000000; 0.000000032568;0.05-0.4nm
2023-11-29;01:18:00;18.000000; 0.000000031915;0.05-0.4nm
2023-11-29;01:19:00;18.000000; 0.000000030713;0.05-0.4nm
2023-11-29;01:20:00;18.000000; 0.000000031219;0.05-0.4nm
2023-11-29;01:21:00;18.000000; 0.000000029036;0.05-0.4nm
2023-11-29;01:22:00;18.000000; 0.000000028517;0.05-0.4nm
2023-11-29;01:23:00;18.000000; 0.000000025916;0.05-0.4nm
2023-11-29;01:24:00;18.000000; 0.000000027104;0.05-0.4nm
2023-11-29;01:25:00;18.000000; 0.000000028473;0.05-0.4nm
2023-11-29;01:26:00;18.000000; 0.000000029360;0.05-0.4nm
2023-11-29;01:27:00;18.000000; 0.000000027694;0.05-0.4nm
2023-11-29;01:28:00;18.000000; 0.000000028039;0.05-0.4nm
2023-11-29;01:29:00;18.000000; 0.000000029112;0.05-0.4nm
2023-11-29;01:30:00;18.000000; 0.000000028273;0.05-0.4nm
2023-11-29;01:31:00;18.000000; 0.000000029968;0.05-0.4nm
2023-11-29;01:32:00;18.000000; 0.000000029100;0.05-0.4nm
2023-11-29;01:33:00;18.000000; 0.000000028291;0.05-0.4nm
2023-11-29;01:34:00;18.000000; 0.000000027797;0.05-0.4nm
2023-11-29;01:35:00;18.000000; 0.000000027094;0.05-0.4nm
2023-11-29;01:36:00;18.000000; 0.000000027805;0.05-0.4nm
2023-11-29;01:37:00;18.000000; 0.000000029268;0.05-0.4nm
2023-11-29;01:38:00;18.000000; 0.000000028342;0.05-0.4nm
2023-11-29;01:39:00;18.000000; 0.000000030981;0.05-0.4nm
2023-11-29;01:40:00;18.000000; 0.000000033413;0.05-0.4nm
2023-11-29;01:41:00;18.000000; 0.000000036628;0.05-0.4nm
2023-11-29;01:42:00;18.000000; 0.000000034817;0.05-0.4nm
2023-11-29;01:43:00;18.000000; 0.000000035662;0.05-0.4nm
2023-11-29;01:44:00;18.000000; 0.000000037233;0.05-0.4nm
2023-11-29;01:45:00;18.000000; 0.000000034844;0.05-0.4nm
2023-11-29;01:46:00;18.000000; 0.000000034076;0.05-0.4nm
2023-11-29;01:47:00;18.000000; 0.000000033210;0.05-0.4nm
2023-11-29;01:48:00;18.000000; 0.000000032081;0.05-0.4nm
2023-11-29;01:49:00;18.000000; 0.000000032072;0.05-0.4nm
2023-11-29;01:50:00;18.000000; 0.000000032781;0.05-0.4nm
2023-11-29;01:51:00;18.000000; 0.000000033979;0.05-0.4nm
2023-11-29;01:52:00;18.000000; 0.000000033842;0.05-0.4nm
2023-11-29;01:53:00;18.000000; 0.000000032929;0.05-0.4nm
2023-11-29;01:54:00;18.000000; 0.000000032709;0.05-0.4nm
2023-11-29;01:55:00;18.000000; 0.000000032423;0.05-0.4nm
2023-11-29;01:56:00;18.000000; 0.000000032272;0.05-0.4nm
2023-11-29;01:57:00;18.000000; 0.000000031345;0.05-0.4nm
2023-11-29;01:58:00;18.000000; 0.000000032312;0.05-0.4nm
2023-11-29;01:59:00;18.000000; 0.000000029363;0.05-0.4nm
2023-11-29;02:00:00;18.000000; 0.000000030739;0.05-0.4nm
2023-11-29;02:01:00;18.000000; 0.000000029419;0.05-0.4nm
2023-11-29;02:02:00;18.000000; 0.000000028807;0.05-0.4nm
2023-11-29;02:03:00;18.000000; 0.000000029386;0.05-0.4nm
2023-11-29;02:04:00;18.000000; 0.000000030378;0.05-0.4nm
2023-11-29;02:05:00;18.000000; 0.000000029975;0.05-0.4nm
2023-11-29;02:06:00;18.000000; 0.000000032096;0.05-0.4nm
2023-11-29;02:07:00;18.000000; 0.000000032099;0.05-0.4nm
2023-11-29;02:08:00;18.000000; 0.000000032066;0.05-0.4nm
2023-11-29;02:09:00;18.000000; 0.000000032076;0.05-0.4nm
2023-11-29;02:10:00;18.000000; 0.000000032505;0.05-0.4nm
2023-11-29;02:11:00;18.000000; 0.000000033586;0.05-0.4nm
2023-11-29;02:12:00;18.000000; 0.000000033356;0.05-0.4nm
2023-11-29;02:13:00;18.000000; 0.000000035089;0.05-0.4nm
2023-11-29;02:14:00;18.000000; 0.000000035744;0.05-0.4nm
2023-11-29;02:15:00;18.000000; 0.000000035406;0.05-0.4nm
2023-11-29;02:16:00;18.000000; 0.000000033396;0.05-0.4nm
2023-11-29;02:17:00;18.000000; 0.000000028649;0.05-0.4nm
2023-11-29;02:18:00;18.000000; 0.000000029999;0.05-0.4nm
2023-11-29;02:19:00;18.000000; 0.000000030770;0.05-0.4nm
2023-11-29;02:20:00;18.000000; 0.000000031905;0.05-0.4nm
2023-11-29;02:21:00;18.000000; 0.000000032257;0.05-0.4nm
2023-11-29;02:22:00;18.000000; 0.000000032496;0.05-0.4nm
2023-11-29;02:23:00;18.000000; 0.000000034700;0.05-0.4nm
2023-11-29;02:24:00;18.000000; 0.000000038052;0.05-0.4nm
2023-11-29;02:25:00;18.000000; 0.000000034068;0.05-0.4nm
2023-11-29;02:26:00;18.000000; 0.000000035160;0.05-0.4nm
2023-11-29;02:27:00;18.000000; 0.000000035706;0.05-0.4nm
2023-11-29;02:28:00;18.000000; 0.000000034907;0.05-0.4nm
2023-11-29;02:29:00;18.000000; 0.000000035960;0.05-0.4nm
2023-11-29;02:30:00;18.000000; 0.000000033507;0.05-0.4nm
2023-11-29;02:31:00;18.000000; 0.000000033885;0.05-0.4nm
2023-11-29;02:32:00;18.000000; 0.000000033794;0.05-0.4nm
2023-11-29;02:33:00;18.000000; 0.000000034654;0.05-0.4nm
2023-11-29;02:34:00;18.000000; 0.000000041603;0.05-0.4nm
2023-11-29;02:35:00;18.000000; 0.000000042230;0.05-0.4nm
2023-11-29;02:36:00;18.000000; 0.000000040165;0.05-0.4nm
2023-11-29;02:37:00;18.000000; 0.000000037386;0.05-0.4nm
2023-11-29;02:38:00;18.000000; 0.000000033062;0.05-0.4nm
2023-11-29;02:39:00;18.000000; 0.000000030645;0.05-0.4nm
2023-11-29;02:40:00;18.000000; 0.000000030096;0.05-0.4nm
2023-11-29;02:41:00;18.000000; 0.000000027756;0.05-0.4nm
2023-11-29;02:42:00;18.000000; 0.000000025520;0.05-0.4nm
2023-11-29;02:43:00;18.000000; 0.000000026978;0.05-0.4nm
2023-11-29;02:44:00;18.000000; 0.000000027872;0.05-0.4nm
2023-11-29;02:45:00;18.000000; 0.000000029014;0.05-0.4nm
2023-11-29;02:46:00;18.000000; 0.000000027241;0.05-0.4nm
2023-11-29;02:47:00;18.000000; 0.000000028469;0.05-0.4nm
2023-11-29;02:48:00;18.000000; 0.000000028911;0.05-0.4nm
2023-11-29;02:49:00;18.000000; 0.000000028956;0.05-0.4nm
2023-11-29;02:50:00;18.000000; 0.000000027781;0.05-0.4nm
2023-11-29;02:51:00;18.000000; 0.000000027957;0.05-0.4nm
2023-11-29;02:52:00;18.000000; 0.000000026528;0.05-0.4nm
2023-11-29;02:53:00;18.000000; 0.000000026156;0.05-0.4nm
2023-11-29;02:54:00;18.000000; 0.000000027976;0.05-0.4nm
2023-11-29;02:55:00;18.000000; 0.000000026227;0.05-0.4nm
2023-11-29;02:56:00;18.000000; 0.000000028201;0.05-0.4nm
2023-11-29;02:57:00;18.000000; 0.000000026440;0.05-0.4nm
2023-11-29;02:58:00;18.000000; 0.000000025113;0.05-0.4nm
2023-11-29;02:59:00;18.000000; 0.000000026961;0.05-0.4nm
2023-11-29;03:00:00;18.000000; 0.000000027747;0.05-0.4nm
2023-11-29;03:01:00;18.000000; 0.000000027393;0.05-0.4nm
2023-11-29;03:02:00;18.000000; 0.000000026712;0.05-0.4nm
2023-11-29;03:03:00;18.000000; 0.000000025910;0.05-0.4nm
2023-11-29;03:04:00;18.000000; 0.000000026472;0.05-0.4nm
2023-11-29;03:05:00;18.000000; 0.000000028507;0.05-0.4nm
2023-11-29;03:06:00;18.000000; 0.000000027339;0.05-0.4nm
2023-11-29;03:07:00;18.000000; 0.000000026189;0.05-0.4nm
2023-11-29;03:08:00;18.000000; 0.000000025997;0.05-0.4nm
2023-11-29;03:09:00;18.000000; 0.000000027390;0.05-0.4nm
2023-11-29;03:10:00;18.000000; 0.000000025256;0.05-0.4nm
2023-11-29;03:11:00;18.000000; 0.000000025329;0.05-0.4nm
2023-11-29;03:12:00;18.000000; 0.000000025429;0.05-0.4nm
2023-11-29;03:13:00;18.000000; 0.000000024837;0.05-0.4nm
2023-11-29;03:14:00;18.000000; 0.000000024892;0.05-0.4nm
2023-11-29;03:15:00;18.000000; 0.000000023813;0.05-0.4nm
2023-11-29;03:16:00;18.000000; 0.000000024997;0.05-0.4nm
2023-11-29;03:17:00;18.000000; 0.000000025041;0.05-0.4nm
2023-11-29;03:18:00;18.000000; 0.000000026823;0.05-0.4nm
2023-11-29;03:19:00;18.000000; 0.000000026324;0.05-0.4nm
2023-11-29;03:20:00;18.000000; 0.000000023990;0.05-0.4nm
2023-11-29;03:21:00;18.000000; 0.000000025398;0.05-0.4nm
2023-11-29;03:22:00;18.000000; 0.000000025385;0.05-0.4nm
2023-11-29;03:23:00;18.000000; 0.000000024036;0.05-0.4nm
2023-11-29;03:24:00;18.000000; 0.000000023987;0.05-0.4nm
2023-11-29;03:25:00;18.000000; 0.000000025402;0.05-0.4nm
2023-11-29;03:26:00;18.000000; 0.000000024592;0.05-0.4nm
2023-11-29;03:27:00;18.000000; 0.000000025349;0.05-0.4nm
2023-11-29;03:28:00;18.000000; 0.000000024206;0.05-0.4nm
2023-11-29;03:29:00;18.000000; 0.000000026532;0.05-0.4nm
2023-11-29;03:30:00;18.000000; 0.000000024847;0.05-0.4nm
2023-11-29;03:31:00;18.000000; 0.000000026247;0.05-0.4nm
2023-11-29;03:32:00;18.000000; 0.000000026255;0.05-0.4nm
2023-11-29;03:33:00;18.000000; 0.000000026104;0.05-0.4nm
2023-11-29;03:34:00;18.000000; 0.000000025077;0.05-0.4nm
2023-11-29;03:35:00;18.000000; 0.000000023750;0.05-0.4nm
2023-11-29;03:36:00;18.000000; 0.000000025154;0.05-0.4nm
2023-11-29;03:37:00;18.000000; 0.000000023074;0.05-0.4nm
2023-11-29;03:38:00;18.000000; 0.000000023564;0.05-0.4nm
2023-11-29;03:39:00;18.000000; 0.000000024096;0.05-0.4nm
2023-11-29;03:40:00;18.000000; 0.000000025625;0.05-0.4nm
2023-11-29;03:41:00;18.000000; 0.000000025926;0.05-0.4nm
2023-11-29;03:42:00;18.000000; 0.000000027602;0.05-0.4nm
2023-11-29;03:43:00;18.000000; 0.000000025835;0.05-0.4nm
2023-11-29;03:44:00;18.000000; 0.000000026537;0.05-0.4nm
2023-11-29;03:45:00;18.000000; 0.000000026581;0.05-0.4nm
2023-11-29;03:46:00;18.000000; 0.000000029411;0.05-0.4nm
2023-11-29;03:47:00;18.000000; 0.000000027039;0.05-0.4nm
2023-11-29;03:48:00;18.000000; 0.000000028142;0.05-0.4nm
2023-11-29;03:49:00;18.000000; 0.000000032285;0.05-0.4nm
2023-11-29;03:50:00;18.000000; 0.000000035596;0.05-0.4nm
2023-11-29;03:51:00;18.000000; 0.000000033896;0.05-0.4nm
2023-11-29;03:52:00;18.000000; 0.000000032298;0.05-0.4nm
2023-11-29;03:53:00;18.000000; 0.000000030171;0.05-0.4nm
2023-11-29;03:54:00;18.000000; 0.000000029181;0.05-0.4nm
2023-11-29;03:55:00;18.000000; 0.000000029909;0.05-0.4nm
2023-11-29;03:56:00;18.000000; 0.000000027358;0.05-0.4nm
2023-11-29;03:57:00;18.000000; 0.000000029716;0.05-0.4nm
2023-11-29;03:58:00;18.000000; 0.000000028248;0.05-0.4nm
2023-11-29;03:59:00;18.000000; 0.000000029039;0.05-0.4nm
2023-11-29;04:00:00;18.000000; 0.000000027941;0.05-0.4nm
2023-11-29;04:01:00;18.000000; 0.000000027625;0.05-0.4nm
2023-11-29;04:02:00;18.000000; 0.000000028155;0.05-0.4nm
2023-11-29;04:03:00;18.000000; 0.000000032888;0.05-0.4nm
2023-11-29;04:04:00;18.000000; 0.000000030141;0.05-0.4nm
2023-11-29;04:05:00;18.000000; 0.000000027923;0.05-0.4nm
2023-11-29;04:06:00;18.000000; 0.000000028233;0.05-0.4nm
2023-11-29;04:07:00;18.000000; 0.000000027430;0.05-0.4nm
2023-11-29;04:08:00;18.000000; 0.000000025547;0.05-0.4nm
2023-11-29;04:09:00;18.000000; 0.000000025163;0.05-0.4nm
2023-11-29;04:10:00;18.000000; 0.000000025118;0.05-0.4nm
2023-11-29;04:11:00;18.000000; 0.000000024278;0.05-0.4nm
2023-11-29;04:12:00;18.000000; 0.000000023871;0.05-0.4nm
2023-11-29;04:13:00;18.000000; 0.000000024923;0.05-0.4nm
2023-11-29;04:14:00;18.000000; 0.000000025410;0.05-0.4nm
2023-11-29;04:15:00;18.000000; 0.000000025220;0.05-0.4nm
2023-11-29;04:16:00;18.000000; 0.000000024773;0.05-0.4nm
2023-11-29;04:17:00;18.000000; 0.000000024879;0.05-0.4nm
2023-11-29;04:18:00;18.000000; 0.000000027222;0.05-0.4nm
2023-11-29;04:19:00;18.000000; 0.000000028101;0.05-0.4nm
2023-11-29;04:20:00;18.000000; 0.000000028074;0.05-0.4nm
2023-11-29;04:21:00;18.000000; 0.000000025561;0.05-0.4nm
2023-11-29;04:22:00;18.000000; 0.000000025187;0.05-0.4nm
2023-11-29;04:23:00;18.000000; 0.000000026127;0.05-0.4nm
2023-11-29;04:24:00;18.000000; 0.000000025342;0.05-0.4nm
2023-11-29;04:25:00;18.000000; 0.000000027127;0.05-0.4nm
2023-11-29;04:26:00;18.000000; 0.000000023984;0.05-0.4nm
2023-11-29;04:27:00;18.000000; 0.000000024581;0.05-0.4nm
2023-11-29;04:28:00;18.000000; 0.000000025609;0.05-0.4nm
2023-11-29;04:29:00;18.000000; 0.000000024391;0.05-0.4nm
2023-11-29;04:30:00;18.000000; 0.000000025176;0.05-0.4nm
2023-11-29;04:31:00;18.000000; 0.000000025501;0.05-0.4nm
2023-11-29;04:32:00;18.000000; 0.000000027776;0.05-0.4nm
2023-11-29;04:33:00;18.000000; 0.000000034412;0.05-0.4nm
2023-11-29;04:34:00;18.000000; 0.000000035724;0.05-0.4nm
2023-11-29;04:35:00;18.000000; 0.000000036655;0.05-0.4nm
2023-11-29;04:36:00;18.000000; 0.000000045857;0.05-0.4nm
2023-11-29;04:37:00;18.000000; 0.000000079110;0.05-0.4nm
2023-11-29;04:38:00;18.000000; 0.000000106487;0.05-0.4nm
2023-11-29;04:39:00;18.000000; 0.000000136853;0.05-0.4nm
2023-11-29;04:40:00;18.000000; 0.000000155969;0.05-0.4nm
2023-11-29;04:41:00;18.000000; 0.000000158829;0.05-0.4nm
2023-11-29;04:42:00;18.000000; 0.000000148306;0.05-0.4nm
2023-11-29;04:43:00;18.000000; 0.000000141430;0.05-0.4nm
2023-11-29;04:44:00;18.000000; 0.000000135932;0.05-0.4nm
2023-11-29;04:45:00;18.000000; 0.000000129566;0.05-0.4nm
2023-11-29;04:46:00;18.000000; 0.000000134061;0.05-0.4nm
2023-11-29;04:47:00;18.000000; 0.000000138297;0.05-0.4nm
2023-11-29;04:48:00;18.000000; 0.000000130588;0.05-0.4nm
2023-11-29;04:49:00;18.000000; 0.000000120222;0.05-0.4nm
2023-11-29;04:50:00;18.000000; 0.000000109552;0.05-0.4nm
2023-11-29;04:51:00;18.000000; 0.000000100162;0.05-0.4nm
2023-11-29;04:52:00;18.000000; 0.000000091152;0.05-0.4nm
2023-11-29;04:53:00;18.000000; 0.000000084217;0.05-0.4nm
2023-11-29;04:54:00;18.000000; 0.000000080988;0.05-0.4nm
2023-11-29;04:55:00;18.000000; 0.000000074006;0.05-0.4nm
2023-11-29;04:56:00;18.000000; 0.000000066482;0.05-0.4nm
2023-11-29;04:57:00;18.000000; 0.000000057073;0.05-0.4nm
2023-11-29;04:58:00;18.000000; 0.000000053721;0.05-0.4nm
2023-11-29;04:59:00;18.000000; 0.000000049955;0.05-0.4nm
2023-11-29;05:00:00;18.000000; 0.000000043242;0.05-0.4nm
2023-11-29;05:01:00;18.000000; 0.000000039648;0.05-0.4nm
2023-11-29;05:02:00;18.000000; 0.000000038652;0.05-0.4nm
2023-11-29;05:03:00;18.000000; 0.000000035129;0.05-0.4nm
2023-11-29;05:04:00;18.000000; 0.000000032909;0.05-0.4nm
2023-11-29;05:05:00;18.000000; 0.000000031212;0.05-0.4nm
2023-11-29;05:06:00;18.000000; 0.000000031228;0.05-0.4nm
2023-11-29;05:07:00;18.000000; 0.000000029319;0.05-0.4nm
2023-11-29;05:08:00;18.000000; 0.000000031250;0.05-0.4nm
2023-11-29;05:09:00;18.000000; 0.000000029167;0.05-0.4nm
2023-11-29;05:10:00;18.000000; 0.000000028352;0.05-0.4nm
2023-11-29;05:11:00;18.000000; 0.000000025901;0.05-0.4nm
2023-11-29;05:12:00;18.000000; 0.000000026615;0.05-0.4nm
2023-11-29;05:13:00;18.000000; 0.000000026411;0.05-0.4nm
2023-11-29;05:14:00;18.000000; 0.000000025184;0.05-0.4nm
2023-11-29;05:15:00;18.000000; 0.000000027080;0.05-0.4nm
2023-11-29;05:16:00;18.000000; 0.000000027004;0.05-0.4nm
2023-11-29;05:17:00;18.000000; 0.000000027832;0.05-0.4nm
2023-11-29;05:18:00;18.000000; 0.000000028573;0.05-0.4nm
2023-11-29;05:19:00;18.000000; 0.000000025779;0.05-0.4nm
2023-11-29;05:20:00;18.000000; 0.000000030419;0.05-0.4nm
2023-11-29;05:21:00;18.000000; 0.000000036143;0.05-0.4nm
2023-11-29;05:22:00;18.000000; 0.000000038287;0.05-0.4nm
2023-11-29;05:23:00;18.000000; 0.000000035274;0.05-0.4nm
2023-11-29;05:24:00;18.000000; 0.000000039214;0.05-0.4nm
2023-11-29;05:25:00;18.000000; 0.000000040758;0.05-0.4nm
2023-11-29;05:26:00;18.000000; 0.000000035576;0.05-0.4nm
2023-11-29;05:27:00;18.000000; 0.000000038312;0.05-0.4nm
2023-11-29;05:28:00;18.000000; 0.000000039129;0.05-0.4nm
2023-11-29;05:29:00;18.000000; 0.000000036225;0.05-0.4nm
2023-11-29;05:30:00;18.000000; 0.000000033867;0.05-0.4nm
2023-11-29;05:31:00;18.000000; 0.000000033849;0.05-0.4nm
2023-11-29;05:32:00;18.000000; 0.000000035568;0.05-0.4nm
2023-11-29;05:33:00;18.000000; 0.000000050313;0.05-0.4nm
2023-11-29;05:34:00;18.000000; 0.000000060062;0.05-0.4nm
2023-11-29;05:35:00;18.000000; 0.000000052219;0.05-0.4nm
2023-11-29;05:36:00;18.000000; 0.000000044718;0.05-0.4nm
2023-11-29;05:37:00;18.000000; 0.000000038136;0.05-0.4nm
2023-11-29;05:38:00;18.000000; 0.000000044600;0.05-0.4nm
2023-11-29;05:39:00;18.000000; 0.000000056166;0.05-0.4nm
2023-11-29;05:40:00;18.000000; 0.000000065524;0.05-0.4nm
2023-11-29;05:41:00;18.000000; 0.000000080443;0.05-0.4nm
2023-11-29;05:42:00;18.000000; 0.000000066861;0.05-0.4nm
2023-11-29;05:43:00;18.000000; 0.000000052079;0.05-0.4nm
2023-11-29;05:44:00;18.000000; 0.000000040420;0.05-0.4nm
2023-11-29;05:45:00;18.000000; 0.000000038682;0.05-0.4nm
2023-11-29;05:46:00;18.000000; 0.000000036419;0.05-0.4nm
2023-11-29;05:47:00;18.000000; 0.000000033052;0.05-0.4nm
2023-11-29;05:48:00;18.000000; 0.000000032730;0.05-0.4nm
2023-11-29;05:49:00;18.000000; 0.000000030253;0.05-0.4nm
2023-11-29;05:50:00;18.000000; 0.000000031280;0.05-0.4nm
2023-11-29;05:51:00;18.000000; 0.000000029524;0.05-0.4nm
2023-11-29;05:52:00;18.000000; 0.000000029679;0.05-0.4nm
2023-11-29;05:53:00;18.000000; 0.000000031419;0.05-0.4nm
2023-11-29;05:54:00;18.000000; 0.000000034581;0.05-0.4nm
2023-11-29;05:55:00;18.000000; 0.000000040471;0.05-0.4nm
2023-11-29;05:56:00;18.000000; 0.000000046885;0.05-0.4nm
2023-11-29;05:57:00;18.000000; 0.000000054291;0.05-0.4nm
2023-11-29;05:58:00;18.000000; 0.000000062237;0.05-0.4nm
2023-11-29;05:59:00;18.000000; 0.000000069063;0.05-0.4nm
2023-11-29;06:00:00;18.000000; 0.000000073110;0.05-0.4nm
2023-11-29;06:01:00;18.000000; 0.000000076985;0.05-0.4nm
2023-11-29;06:02:00;18.000000; 0.000000079228;0.05-0.4nm
2023-11-29;06:03:00;18.000000; 0.000000079576;0.05-0.4nm
2023-11-29;06:04:00;18.000000; 0.000000081065;0.05-0.4nm
2023-11-29;06:05:00;18.000000; 0.000000080266;0.05-0.4nm
2023-11-29;06:06:00;18.000000; 0.000000079977;0.05-0.4nm
2023-11-29;06:07:00;18.000000; 0.000000080119;0.05-0.4nm
2023-11-29;06:08:00;18.000000; 0.000000082225;0.05-0.4nm
2023-11-29;06:09:00;18.000000; 0.000000085137;0.05-0.4nm
2023-11-29;06:10:00;18.000000; 0.000000083235;0.05-0.4nm
2023-11-29;06:11:00;18.000000; 0.000000083639;0.05-0.4nm
2023-11-29;06:12:00;18.000000; 0.000000083887;0.05-0.4nm
