2024-04-28;23:51:00;16.000000; 0.000000101404;0.05-0.4nm
2024-04-28;23:52:00;16.000000; 0.000000104509;0.05-0.4nm
2024-04-28;23:53:00;16.000000; 0.000000102200;0.05-0.4nm
2024-04-28;23:54:00;16.000000; 0.000000099473;0.05-0.4nm
2024-04-28;23:55:00;16.000000; 0.000000101539;0.05-0.4nm
2024-04-28;23:56:00;16.000000; 0.000000102327;0.05-0.4nm
2024-04-28;23:57:00;16.000000; 0.000000100201;0.05-0.4nm
2024-04-28;23:58:00;16.000000; 0.000000105467;0.05-0.4nm
2024-04-28;23:59:00;16.000000; 0.000000107639;0.05-0.4nm
2024-04-29;00:00:00;16.000000; 0.000000104803;0.05-0.4nm
2024-04-29;00:01:00;16.000000; 0.000000103287;0.05-0.4nm
2024-04-29;00:02:00;16.000000; 0.000000099389;0.05-0.4nm
2024-04-29;00:03:00;16.000000; 0.000000097747;0.05-0.4nm
2024-04-29;00:04:00;16.000000; 0.000000096936;0.05-0.4nm
2024-04-29;00:05:00;16.000000; 0.000000099051;0.05-0.4nm
2024-04-29;00:06:00;16.000000; 0.000000100423;0.05-0.4nm
2024-04-29;00:07:00;16.000000; 0.000000098284;0.05-0.4nm
2024-04-29;00:08:00;16.000000; 0.000000093314;0.05-0.4nm
2024-04-29;00:09:00;16.000000; 0.000000088784;0.05-0.4nm
2024-04-29;00:10:00;16.000000; 0.000000081384;0.05-0.4nm
2024-04-29;00:11:00;16.000000; 0.000000076001;0.05-0.4nm
2024-04-29;00:12:00;16.000000; 0.000000070619;0.05-0.4nm
2024-04-29;00:13:00;16.000000; 0.000000064345;0.05-0.4nm
2024-04-29;00:14:00;16.000000; 0.000000059225;0.05-0.4nm
2024-04-29;00:15:00;16.000000; 0.000000057346;0.05-0.4nm
2024-04-29;00:16:00;16.000000; 0.000000056468;0.05-0.4nm
2024-04-29;00:17:00;16.000000; 0.000000057094;0.05-0.4nm
2024-04-29;00:18:00;16.000000; 0.000000126035;0.05-0.4nm
2024-04-29;00:19:00;16.000000; 0.000000132959;0.05-0.4nm
2024-04-29;00:20:00;16.000000; 0.000000092925;0.05-0.4nm
2024-04-29;00:21:00;16.000000; 0.000000071461;0.05-0.4nm
2024-04-29;00:22:00;16.000000; 0.000000060717;0.05-0.4nm
2024-04-29;00:23:00;16.000000; 0.000000055699;0.05-0.4nm
2024-04-29;00:24:00;16.000000; 0.000000053772;0.05-0.4nm
2024-04-29;00:25:00;16.000000; 0.000000051261;0.05-0.4nm
2024-04-29;00:26:00;16.000000; 0.000000045601;0.05-0.4nm
2024-04-29;00:27:00;16.000000; 0.000000045649;0.05-0.4nm
2024-04-29;00:28:00;16.000000; 0.000000041105;0.05-0.4nm
2024-04-29;00:29:00;16.000000; 0.000000040981;0.05-0.4nm
2024-04-29;00:30:00;16.000000; 0.000000039773;0.05-0.4nm
2024-04-29;00:31:00;16.000000; 0.000000036367;0.05-0.4nm
2024-04-29;00:32:00;16.000000; 0.000000036050;0.05-0.4nm
2024-04-29;00:33:00;16.000000; 0.000000037886;0.05-0.4nm
2024-04-29;00:34:00;16.000000; 0.000000042589;0.05-0.4nm
2024-04-29;00:35:00;16.000000; 0.000000047463;0.05-0.4nm
2024-04-29;00:36:00;16.000000; 0.000000053365;0.05-0.4nm
2024-04-29;00:37:00;16.000000; 0.000000064602;0.05-0.4nm
2024-04-29;00:38:00;16.000000; 0.000000078270;0.05-0.4nm
2024-04-29;00:39:00;16.000000; 0.000000161630;0.05-0.4nm
2024-04-29;00:40:00;16.000000; 0.000000245329;0.05-0.4nm
2024-04-29;00:41:00;16.000000; 0.000000313086;0.05-0.4nm
2024-04-29;00:42:00;16.000000; 0.000000581875;0.05-0.4nm
2024-04-29;00:43:00;16.000000; 0.000001190391;0.05-0.4nm
2024-04-29;00:44:00;16.000000; 0.000002074749;0.05-0.4nm
2024-04-29;00:45:00;16.000000; 0.000003417129;0.05-0.4nm
2024-04-29;00:46:00;16.000000; 0.000004730407;0.05-0.4nm
2024-04-29;00:47:00;16.000000; 0.000005536642;0.05-0.4nm
2024-04-29;00:48:00;16.000000; 0.000005378714;0.05-0.4nm
2024-04-29;00:49:00;16.000000; 0.000004475648;0.05-0.4nm
2024-04-29;00:50:00;16.000000; 0.000003676948;0.05-0.4nm
2024-04-29;00:51:00;16.000000; 0.000003170067;0.05-0.4nm
2024-04-29;00:52:00;16.000000; 0.000002985097;0.05-0.4nm
2024-04-29;00:53:00;16.000000; 0.000002957674;0.05-0.4nm
2024-04-29;00:54:00;16.000000; 0.000003185356;0.05-0.4nm
2024-04-29;00:55:00;16.000000; 0.000003438288;0.05-0.4nm
2024-04-29;00:56:00;16.000000; 0.000003662593;0.05-0.4nm
2024-04-29;00:57:00;16.000000; 0.000003893105;0.05-0.4nm
2024-04-29;00:58:00;16.000000; 0.000004146514;0.05-0.4nm
2024-04-29;00:59:00;16.000000; 0.000004449025;0.05-0.4nm
2024-04-29;01:00:00;16.000000; 0.000004829915;0.05-0.4nm
2024-04-29;01:01:00;16.000000; 0.000005195725;0.05-0.4nm
2024-04-29;01:02:00;16.000000; 0.000005450792;0.05-0.4nm
2024-04-29;01:03:00;16.000000; 0.000005735964;0.05-0.4nm
2024-04-29;01:04:00;16.000000; 0.000006095585;0.05-0.4nm
2024-04-29;01:05:00;16.000000; 0.000006628224;0.05-0.4nm
2024-04-29;01:06:00;16.000000; 0.000007276304;0.05-0.4nm
2024-04-29;01:07:00;16.000000; 0.000007856112;0.05-0.4nm
2024-04-29;01:08:00;16.000000; 0.000008244091;0.05-0.4nm
2024-04-29;01:09:00;16.000000; 0.000008464427;0.05-0.4nm
2024-04-29;01:10:00;16.000000; 0.000008562872;0.05-0.4nm
2024-04-29;01:11:00;16.000000; 0.000008340594;0.05-0.4nm
2024-04-29;01:12:00;16.000000; 0.000007890788;0.05-0.4nm
2024-04-29;01:13:00;16.000000; 0.000007428909;0.05-0.4nm
2024-04-29;01:14:00;16.000000; 0.000006842799;0.05-0.4nm
2024-04-29;01:15:00;16.000000; 0.000006163134;0.05-0.4nm
2024-04-29;01:16:00;16.000000; 0.000005470526;0.05-0.4nm
2024-04-29;01:17:00;16.000000; 0.000004791359;0.05-0.4nm
2024-04-29;01:18:00;16.000000; 0.000004209326;0.05-0.4nm
2024-04-29;01:19:00;16.000000; 0.000003671125;0.05-0.4nm
2024-04-29;01:20:00;16.000000; 0.000003228056;0.05-0.4nm
2024-04-29;01:21:00;16.000000; 0.000002854427;0.05-0.4nm
2024-04-29;01:22:00;16.000000; 0.000002525914;0.05-0.4nm
2024-04-29;01:23:00;16.000000; 0.000002258958;0.05-0.4nm
2024-04-29;01:24:00;16.000000; 0.000002040726;0.05-0.4nm
2024-04-29;01:25:00;16.000000; 0.000001864029;0.05-0.4nm
2024-04-29;01:26:00;16.000000; 0.000001706006;0.05-0.4nm
2024-04-29;01:27:00;16.000000; 0.000001555087;0.05-0.4nm
2024-04-29;01:28:00;16.000000; 0.000001421854;0.05-0.4nm
2024-04-29;01:29:00;16.000000; 0.000001294734;0.05-0.4nm
2024-04-29;01:30:00;16.000000; 0.000001170817;0.05-0.4nm
2024-04-29;01:31:00;16.000000; 0.000001071049;0.05-0.4nm
2024-04-29;01:32:00;16.000000; 0.000000969739;0.05-0.4nm
2024-04-29;01:33:00;16.000000; 0.000000875126;0.05-0.4nm
2024-04-29;01:34:00;16.000000; 0.000000790719;0.05-0.4nm
2024-04-29;01:35:00;16.000000; 0.000000712038;0.05-0.4nm
2024-04-29;01:36:00;16.000000; 0.000000643198;0.05-0.4nm
2024-04-29;01:37:00;16.000000; 0.000000588861;0.05-0.4nm
2024-04-29;01:38:00;16.000000; 0.000000538037;0.05-0.4nm
2024-04-29;01:39:00;16.000000; 0.000000487986;0.05-0.4nm
2024-04-29;01:40:00;16.000000; 0.000000446155;0.05-0.4nm
2024-04-29;01:41:00;16.000000; 0.000000411754;0.05-0.4nm
2024-04-29;01:42:00;16.000000; 0.000000384907;0.05-0.4nm
2024-04-29;01:43:00;16.000000; 0.000000357554;0.05-0.4nm
2024-04-29;01:44:00;16.000000; 0.000000335461;0.05-0.4nm
2024-04-29;01:45:00;16.000000; 0.000000315162;0.05-0.4nm
2024-04-29;01:46:00;16.000000; 0.000000299196;0.05-0.4nm
2024-04-29;01:47:00;16.000000; 0.000000282341;0.05-0.4nm
2024-04-29;01:48:00;16.000000; 0.000000265952;0.05-0.4nm
2024-04-29;01:49:00;16.000000; 0.000000251470;0.05-0.4nm
2024-04-29;01:50:00;16.000000; 0.000000237561;0.05-0.4nm
2024-04-29;01:51:00;16.000000; 0.000000227627;0.05-0.4nm
2024-04-29;01:52:00;16.000000; 0.000000217341;0.05-0.4nm
2024-04-29;01:53:00;16.000000; 0.000000207036;0.05-0.4nm
2024-04-29;01:54:00;16.000000; 0.000000200348;0.05-0.4nm
2024-04-29;01:55:00;16.000000; 0.000000196692;0.05-0.4nm
2024-04-29;01:56:00;16.000000; 0.000000199668;0.05-0.4nm
2024-04-29;01:57:00;16.000000; 0.000000203613;0.05-0.4nm
2024-04-29;01:58:00;16.000000; 0.000000197245;0.05-0.4nm
2024-04-29;01:59:00;16.000000; 0.000000186170;0.05-0.4nm
2024-04-29;02:00:00;16.000000; 0.000000175893;0.05-0.4nm
2024-04-29;02:01:00;16.000000; 0.000000167065;0.05-0.4nm
2024-04-29;02:02:00;16.000000; 0.000000157989;0.05-0.4nm
2024-04-29;02:03:00;16.000000; 0.000000153288;0.05-0.4nm
2024-04-29;02:04:00;16.000000; 0.000000144811;0.05-0.4nm
2024-04-29;02:05:00;16.000000; 0.000000139612;0.05-0.4nm
2024-04-29;02:06:00;16.000000; 0.000000135070;0.05-0.4nm
2024-04-29;02:07:00;16.000000; 0.000000129372;0.05-0.4nm
2024-04-29;02:08:00;16.000000; 0.000000126919;0.05-0.4nm
2024-04-29;02:09:00;16.000000; 0.000000119810;0.05-0.4nm
2024-04-29;02:10:00;16.000000; 0.000000113060;0.05-0.4nm
2024-04-29;02:11:00;16.000000; 0.000000108080;0.05-0.4nm
2024-04-29;02:12:00;16.000000; 0.000000105751;0.05-0.4nm
2024-04-29;02:13:00;16.000000; 0.000000105631;0.05-0.4nm
2024-04-29;02:14:00;16.000000; 0.000000112788;0.05-0.4nm
2024-04-29;02:15:00;16.000000; 0.000000119281;0.05-0.4nm
2024-04-29;02:16:00;16.000000; 0.000000115309;0.05-0.4nm
2024-04-29;02:17:00;16.000000; 0.000000109793;0.05-0.4nm
2024-04-29;02:18:00;16.000000; 0.000000105610;0.05-0.4nm
2024-04-29;02:19:00;16.000000; 0.000000097887;0.05-0.4nm
2024-04-29;02:20:00;16.000000; 0.000000092851;0.05-0.4nm
2024-04-29;02:21:00;16.000000; 0.000000088269;0.05-0.4nm
2024-04-29;02:22:00;16.000000; 0.000000087043;0.05-0.4nm
2024-04-29;02:23:00;16.000000; 0.000000083521;0.05-0.4nm
2024-04-29;02:24:00;16.000000; 0.000000082464;0.05-0.4nm
2024-04-29;02:25:00;16.000000; 0.000000078600;0.05-0.4nm
2024-04-29;02:26:00;16.000000; 0.000000075714;0.05-0.4nm
2024-04-29;02:27:00;16.000000; 0.000000074574;0.05-0.4nm
2024-04-29;02:28:00;16.000000; 0.000000070723;0.05-0.4nm
2024-04-29;02:29:00;16.000000; 0.000000068039;0.05-0.4nm
2024-04-29;02:30:00;16.000000; 0.000000067328;0.05-0.4nm
2024-04-29;02:31:00;16.000000; 0.000000065809;0.05-0.4nm
2024-04-29;02:32:00;16.000000; 0.000000066389;0.05-0.4nm
2024-04-29;02:33:00;16.000000; 0.000000068976;0.05-0.4nm
2024-04-29;02:34:00;16.000000; 0.000000070080;0.05-0.4nm
2024-04-29;02:35:00;16.000000; 0.000000075144;0.05-0.4nm
2024-04-29;02:36:00;16.000000; 0.000000077764;0.05-0.4nm
2024-04-29;02:37:00;16.000000; 0.000000078956;0.05-0.4nm
2024-04-29;02:38:00;16.000000; 0.000000075396;0.05-0.4nm
2024-04-29;02:39:00;16.000000; 0.000000074465;0.05-0.4nm
2024-04-29;02:40:00;16.000000; 0.000000072747;0.05-0.4nm
2024-04-29;02:41:00;16.000000; 0.000000072148;0.05-0.4nm
2024-04-29;02:42:00;16.000000; 0.000000070676;0.05-0.4nm
2024-04-29;02:43:00;16.000000; 0.000000069531;0.05-0.4nm
2024-04-29;02:44:00;16.000000; 0.000000068521;0.05-0.4nm
2024-04-29;02:45:00;16.000000; 0.000000064626;0.05-0.4nm
2024-04-29;02:46:00;16.000000; 0.000000063362;0.05-0.4nm
2024-04-29;02:47:00;16.000000; 0.000000064014;0.05-0.4nm
2024-04-29;02:48:00;16.000000; 0.000000063263;0.05-0.4nm
2024-04-29;02:49:00;16.000000; 0.000000060859;0.05-0.4nm
2024-04-29;02:50:00;16.000000; 0.000000059532;0.05-0.4nm
2024-04-29;02:51:00;16.000000; 0.000000059263;0.05-0.4nm
2024-04-29;02:52:00;16.000000; 0.000000058666;0.05-0.4nm
2024-04-29;02:53:00;16.000000; 0.000000056370;0.05-0.4nm
2024-04-29;02:54:00;16.000000; 0.000000055432;0.05-0.4nm
2024-04-29;02:55:00;16.000000; 0.000000055673;0.05-0.4nm
2024-04-29;02:56:00;16.000000; 0.000000055237;0.05-0.4nm
2024-04-29;02:57:00;16.000000; 0.000000051853;0.05-0.4nm
2024-04-29;02:58:00;16.000000; 0.000000050928;0.05-0.4nm
2024-04-29;02:59:00;16.000000; 0.000000050643;0.05-0.4nm
2024-04-29;03:00:00;16.000000; 0.000000050124;0.05-0.4nm
2024-04-29;03:01:00;16.000000; 0.000000050598;0.05-0.4nm
2024-04-29;03:02:00;16.000000; 0.000000052150;0.05-0.4nm
2024-04-29;03:03:00;16.000000; 0.000000052457;0.05-0.4nm
2024-04-29;03:04:00;16.000000; 0.000000052705;0.05-0.4nm
2024-04-29;03:05:00;16.000000; 0.000000052432;0.05-0.4nm
2024-04-29;03:06:00;16.000000; 0.000000050971;0.05-0.4nm
2024-04-29;03:07:00;16.000000; 0.000000049449;0.05-0.4nm
2024-04-29;03:08:00;16.000000; 0.000000049367;0.05-0.4nm
2024-04-29;03:09:00;16.000000; 0.000000054685;0.05-0.4nm
2024-04-29;03:10:00;16.000000; 0.000000056798;0.05-0.4nm
2024-04-29;03:11:00;16.000000; 0.000000059075;0.05-0.4nm
2024-04-29;03:12:00;16.000000; 0.000000058470;0.05-0.4nm
2024-04-29;03:13:00;16.000000; 0.000000055589;0.05-0.4nm
2024-04-29;03:14:00;16.000000; 0.000000051532;0.05-0.4nm
2024-04-29;03:15:00;16.000000; 0.000000048612;0.05-0.4nm
2024-04-29;03:16:00;16.000000; 0.000000047243;0.05-0.4nm
2024-04-29;03:17:00;16.000000; 0.000000049843;0.05-0.4nm
2024-04-29;03:18:00;16.000000; 0.000000048004;0.05-0.4nm
2024-04-29;03:19:00;16.000000; 0.000000045356;0.05-0.4nm
2024-04-29;03:20:00;16.000000; 0.000000042966;0.05-0.4nm
2024-04-29;03:21:00;16.000000; 0.000000042486;0.05-0.4nm
2024-04-29;03:22:00;16.000000; 0.000000044440;0.05-0.4nm
2024-04-29;03:23:00;16.000000; 0.000000044235;0.05-0.4nm
2024-04-29;03:24:00;16.000000; 0.000000047106;0.05-0.4nm
2024-04-29;03:25:00;16.000000; 0.000000047468;0.05-0.4nm
2024-04-29;03:26:00;16.000000; 0.000000049467;0.05-0.4nm
2024-04-29;03:27:00;16.000000; 0.000000050301;0.05-0.4nm
2024-04-29;03:28:00;16.000000; 0.000000046966;0.05-0.4nm
2024-04-29;03:29:00;16.000000; 0.000000046444;0.05-0.4nm
2024-04-29;03:30:00;16.000000; 0.000000045687;0.05-0.4nm
2024-04-29;03:31:00;16.000000; 0.000000045597;0.05-0.4nm
2024-04-29;03:32:00;16.000000; 0.000000045181;0.05-0.4nm
2024-04-29;03:33:00;16.000000; 0.000000044328;0.05-0.4nm
2024-04-29;03:34:00;16.000000; 0.000000044754;0.05-0.4nm
2024-04-29;03:35:00;16.000000; 0.000000044909;0.05-0.4nm
2024-04-29;03:36:00;16.000000; 0.000000046571;0.05-0.4nm
2024-04-29;03:37:00;16.000000; 0.000000044040;0.05-0.4nm
2024-04-29;03:38:00;16.000000; 0.000000045207;0.05-0.4nm
2024-04-29;03:39:00;16.000000; 0.000000045207;0.05-0.4nm
2024-04-29;03:40:00;16.000000; 0.000000043796;0.05-0.4nm
2024-04-29;03:41:00;16.000000; 0.000000042305;0.05-0.4nm
2024-04-29;03:42:00;16.000000; 0.000000041562;0.05-0.4nm
2024-04-29;03:43:00;16.000000; 0.000000040448;0.05-0.4nm
2024-04-29;03:44:00;16.000000; 0.000000037678;0.05-0.4nm
2024-04-29;03:45:00;16.000000; 0.000000037683;0.05-0.4nm
2024-04-29;03:46:00;16.000000; 0.000000037311;0.05-0.4nm
2024-04-29;03:47:00;16.000000; 0.000000037893;0.05-0.4nm
2024-04-29;03:48:00;16.000000; 0.000000036759;0.05-0.4nm
2024-04-29;03:49:00;16.000000; 0.000000036725;0.05-0.4nm
2024-04-29;03:50:00;16.000000; 0.000000037931;0.05-0.4nm
2024-04-29;03:51:00;16.000000; 0.000000041863;0.05-0.4nm
2024-04-29;03:52:00;16.000000; 0.000000044748;0.05-0.4nm
2024-04-29;03:53:00;16.000000; 0.000000046411;0.05-0.4nm
2024-04-29;03:54:00;16.000000; 0.000000049373;0.05-0.4nm
2024-04-29;03:55:00;16.000000; 0.000000048944;0.05-0.4nm
2024-04-29;03:56:00;16.000000; 0.000000045605;0.05-0.4nm
2024-04-29;03:57:00;16.000000; 0.000000041828;0.05-0.4nm
2024-04-29;03:58:00;16.000000; 0.000000038250;0.05-0.4nm
2024-04-29;03:59:00;16.000000; 0.000000036973;0.05-0.4nm
2024-04-29;04:00:00;16.000000; 0.000000035328;0.05-0.4nm
2024-04-29;04:01:00;16.000000; 0.000000033821;0.05-0.4nm
2024-04-29;04:02:00;16.000000; 0.000000034278;0.05-0.4nm
2024-04-29;04:03:00;16.000000; 0.000000030938;0.05-0.4nm
2024-04-29;04:04:00;16.000000; 0.000000033376;0.05-0.4nm
2024-04-29;04:05:00;16.000000; 0.000000032108;0.05-0.4nm
2024-04-29;04:06:00;16.000000; 0.000000035914;0.05-0.4nm
2024-04-29;04:07:00;16.000000; 0.000000036916;0.05-0.4nm
2024-04-29;04:08:00;16.000000; 0.000000035295;0.05-0.4nm
2024-04-29;04:09:00;16.000000; 0.000000035955;0.05-0.4nm
2024-04-29;04:10:00;16.000000; 0.000000036913;0.05-0.4nm
2024-04-29;04:11:00;16.000000; 0.000000038793;0.05-0.4nm
2024-04-29;04:12:00;16.000000; 0.000000038150;0.05-0.4nm
2024-04-29;04:13:00;16.000000; 0.000000041018;0.05-0.4nm
2024-04-29;04:14:00;16.000000; 0.000000041433;0.05-0.4nm
2024-04-29;04:15:00;16.000000; 0.000000043428;0.05-0.4nm
2024-04-29;04:16:00;16.000000; 0.000000046045;0.05-0.4nm
2024-04-29;04:17:00;16.000000; 0.000000045997;0.05-0.4nm
2024-04-29;04:18:00;16.000000; 0.000000044476;0.05-0.4nm
2024-04-29;04:19:00;16.000000; 0.000000043874;0.05-0.4nm
2024-04-29;04:20:00;16.000000; 0.000000045934;0.05-0.4nm
2024-04-29;04:21:00;16.000000; 0.000000047126;0.05-0.4nm
2024-04-29;04:22:00;16.000000; 0.000000045223;0.05-0.4nm
2024-04-29;04:23:00;16.000000; 0.000000043542;0.05-0.4nm
2024-04-29;04:24:00;16.000000; 0.000000042743;0.05-0.4nm
2024-04-29;04:25:00;16.000000; 0.000000041830;0.05-0.4nm
2024-04-29;04:26:00;16.000000; 0.000000040151;0.05-0.4nm
2024-04-29;04:27:00;16.000000; 0.000000037228;0.05-0.4nm
2024-04-29;04:28:00;16.000000; 0.000000035947;0.05-0.4nm
2024-04-29;04:29:00;16.000000; 0.000000035339;0.05-0.4nm
2024-04-29;04:30:00;16.000000; 0.000000035341;0.05-0.4nm
2024-04-29;04:31:00;16.000000; 0.000000034539;0.05-0.4nm
2024-04-29;04:32:00;16.000000; 0.000000032820;0.05-0.4nm
2024-04-29;04:33:00;16.000000; 0.000000032511;0.05-0.4nm
2024-04-29;04:34:00;16.000000; 0.000000033042;0.05-0.4nm
2024-04-29;04:35:00;16.000000; 0.000000033559;0.05-0.4nm
2024-04-29;04:36:00;16.000000; 0.000000032331;0.05-0.4nm
2024-04-29;04:37:00;16.000000; 0.000000031600;0.05-0.4nm
2024-04-29;04:38:00;16.000000; 0.000000031127;0.05-0.4nm
2024-04-29;04:39:00;16.000000; 0.000000030656;0.05-0.4nm
2024-04-29;04:40:00;16.000000; 0.000000029225;0.05-0.4nm
2024-04-29;04:41:00;16.000000; 0.000000028580;0.05-0.4nm
2024-04-29;04:42:00;16.000000; 0.000000028173;0.05-0.4nm
2024-04-29;04:43:00;16.000000; 0.000000028020;0.05-0.4nm
2024-04-29;04:44:00;16.000000; 0.000000027656;0.05-0.4nm
2024-04-29;04:45:00;16.000000; 0.000000028752;0.05-0.4nm
2024-04-29;04:46:00;16.000000; 0.000000028128;0.05-0.4nm
2024-04-29;04:47:00;16.000000; 0.000000027529;0.05-0.4nm
2024-04-29;04:48:00;16.000000; 0.000000027656;0.05-0.4nm
2024-04-29;04:49:00;16.000000; 0.000000028433;0.05-0.4nm
2024-04-29;04:50:00;16.000000; 0.000000026485;0.05-0.4nm
2024-04-29;04:51:00;16.000000; 0.000000026906;0.05-0.4nm
2024-04-29;04:52:00;16.000000; 0.000000031882;0.05-0.4nm
2024-04-29;04:53:00;16.000000; 0.000000036596;0.05-0.4nm
2024-04-29;04:54:00;16.000000; 0.000000040754;0.05-0.4nm
2024-04-29;04:55:00;16.000000; 0.000000053366;0.05-0.4nm
2024-04-29;04:56:00;16.000000; 0.000000058035;0.05-0.4nm
2024-04-29;04:57:00;16.000000; 0.000000055377;0.05-0.4nm
2024-04-29;04:58:00;16.000000; 0.000000055737;0.05-0.4nm
2024-04-29;04:59:00;16.000000; 0.000000053623;0.05-0.4nm
2024-04-29;05:00:00;16.000000; 0.000000051321;0.05-0.4nm
2024-04-29;05:01:00;16.000000; 0.000000050297;0.05-0.4nm
2024-04-29;05:02:00;16.000000; 0.000000048249;0.05-0.4nm
2024-04-29;05:03:00;16.000000; 0.000000046812;0.05-0.4nm
2024-04-29;05:04:00;16.000000; 0.000000045636;0.05-0.4nm
2024-04-29;05:05:00;16.000000; 0.000000043865;0.05-0.4nm
2024-04-29;05:06:00;16.000000; 0.000000041900;0.05-0.4nm
2024-04-29;05:07:00;16.000000; 0.000000040382;0.05-0.4nm
2024-04-29;05:08:00;16.000000; 0.000000036707;0.05-0.4nm
2024-04-29;05:09:00;16.000000; 0.000000035185;0.05-0.4nm
2024-04-29;05:10:00;16.000000; 0.000000034156;0.05-0.4nm
2024-04-29;05:11:00;16.000000; 0.000000032759;0.05-0.4nm
2024-04-29;05:12:00;16.000000; 0.000000031601;0.05-0.4nm
2024-04-29;05:13:00;16.000000; 0.000000029392;0.05-0.4nm
2024-04-29;05:14:00;16.000000; 0.000000029641;0.05-0.4nm
2024-04-29;05:15:00;16.000000; 0.000000029293;0.05-0.4nm
2024-04-29;05:16:00;16.000000; 0.000000027970;0.05-0.4nm
2024-04-29;05:17:00;16.000000; 0.000000028237;0.05-0.4nm
2024-04-29;05:18:00;16.000000; 0.000000029593;0.05-0.4nm
2024-04-29;05:19:00;16.000000; 0.000000028657;0.05-0.4nm
2024-04-29;05:20:00;16.000000; 0.000000029464;0.05-0.4nm
2024-04-29;05:21:00;16.000000; 0.000000031471;0.05-0.4nm
2024-04-29;05:22:00;16.000000; 0.000000031714;0.05-0.4nm
2024-04-29;05:23:00;16.000000; 0.000000033940;0.05-0.4nm
2024-04-29;05:24:00;16.000000; 0.000000033623;0.05-0.4nm
2024-04-29;05:25:00;16.000000; 0.000000033493;0.05-0.4nm
2024-04-29;05:26:00;16.000000; 0.000000032960;0.05-0.4nm
2024-04-29;05:27:00;16.000000; 0.000000032505;0.05-0.4nm
2024-04-29;05:28:00;16.000000; 0.000000033354;0.05-0.4nm
2024-04-29;05:29:00;16.000000; 0.000000032707;0.05-0.4nm
2024-04-29;05:30:00;16.000000; 0.000000031146;0.05-0.4nm
2024-04-29;05:31:00;16.000000; 0.000000031066;0.05-0.4nm
2024-04-29;05:32:00;16.000000; 0.000000029899;0.05-0.4nm
2024-04-29;05:33:00;16.000000; 0.000000028043;0.05-0.4nm
2024-04-29;05:34:00;16.000000; 0.000000028441;0.05-0.4nm
2024-04-29;05:35:00;16.000000; 0.000000027996;0.05-0.4nm
2024-04-29;05:36:00;16.000000; 0.000000027864;0.05-0.4nm
2024-04-29;05:37:00;16.000000; 0.000000027978;0.05-0.4nm
2024-04-29;05:38:00;16.000000; 0.000000027629;0.05-0.4nm
2024-04-29;05:39:00;16.000000; 0.000000027445;0.05-0.4nm
2024-04-29;05:40:00;16.000000; 0.000000028931;0.05-0.4nm
2024-04-29;05:41:00;16.000000; 0.000000026876;0.05-0.4nm
2024-04-29;05:42:00;16.000000; 0.000000028206;0.05-0.4nm
2024-04-29;05:43:00;16.000000; 0.000000027324;0.05-0.4nm
2024-04-29;05:44:00;16.000000; 0.000000028732;0.05-0.4nm
2024-04-29;05:45:00;16.000000; 0.000000028082;0.05-0.4nm
2024-04-29;05:46:00;16.000000; 0.000000029821;0.05-0.4nm
2024-04-29;05:47:00;16.000000; 0.000000033294;0.05-0.4nm
2024-04-29;05:48:00;16.000000; 0.000000034020;0.05-0.4nm
2024-04-29;05:49:00;16.000000; 0.000000032159;0.05-0.4nm
2024-04-29;05:50:00;16.000000; 0.000000031422;0.05-0.4nm
2024-04-29;05:51:00;16.000000; 0.000000030489;0.05-0.4nm
2024-04-29;05:52:00;16.000000; 0.000000030979;0.05-0.4nm
2024-04-29;05:53:00;16.000000; 0.000000031339;0.05-0.4nm
2024-04-29;05:54:00;16.000000; 0.000000033519;0.05-0.4nm
2024-04-29;05:55:00;16.000000; 0.000000035037;0.05-0.4nm
2024-04-29;05:56:00;16.000000; 0.000000037316;0.05-0.4nm
2024-04-29;05:57:00;16.000000; 0.000000039519;0.05-0.4nm
2024-04-29;05:58:00;16.000000; 0.000000039692;0.05-0.4nm
2024-04-29;05:59:00;16.000000; 0.000000042335;0.05-0.4nm
2024-04-29;06:00:00;16.000000; 0.000000041210;0.05-0.4nm
2024-04-29;06:01:00;16.000000; 0.000000040364;0.05-0.4nm
2024-04-29;06:02:00;16.000000; 0.000000039417;0.05-0.4nm
2024-04-29;06:03:00;16.000000; 0.000000041417;0.05-0.4nm
2024-04-29;06:04:00;16.000000; 0.000000040424;0.05-0.4nm
2024-04-29;06:05:00;16.000000; 0.000000040577;0.05-0.4nm
2024-04-29;06:06:00;16.000000; 0.000000037247;0.05-0.4nm
2024-04-29;06:07:00;16.000000; 0.000000034200;0.05-0.4nm
2024-04-29;06:08:00;16.000000; 0.000000031451;0.05-0.4nm
2024-04-29;06:09:00;16.000000; 0.000000029139;0.05-0.4nm
2024-04-29;06:10:00;16.000000; 0.000000028668;0.05-0.4nm
2024-04-29;06:11:00;16.000000; 0.000000027727;0.05-0.4nm
2024-04-29;06:12:00;16.000000; 0.000000025109;0.05-0.4nm
2024-04-29;06:13:00;16.000000; 0.000000026203;0.05-0.4nm
2024-04-29;06:14:00;16.000000; 0.000000026056;0.05-0.4nm
2024-04-29;06:15:00;16.000000; 0.000000025322;0.05-0.4nm
2024-04-29;06:16:00;16.000000; 0.000000024557;0.05-0.4nm
2024-04-29;06:17:00;16.000000; 0.000000025516;0.05-0.4nm
2024-04-29;06:18:00;16.000000; 0.000000025862;0.05-0.4nm
