2024-03-01;14:09:00;16.000000; 0.000000034880;0.05-0.4nm
2024-03-01;14:10:00;16.000000; 0.000000035548;0.05-0.4nm
2024-03-01;14:11:00;16.000000; 0.000000036110;0.05-0.4nm
2024-03-01;14:12:00;16.000000; 0.000000038106;0.05-0.4nm
2024-03-01;14:13:00;16.000000; 0.000000040301;0.05-0.4nm
2024-03-01;14:14:00;16.000000; 0.000000042375;0.05-0.4nm
2024-03-01;14:15:00;16.000000; 0.000000046576;0.05-0.4nm
2024-03-01;14:16:00;16.000000; 0.000000048003;0.05-0.4nm
2024-03-01;14:17:00;16.000000; 0.000000047379;0.05-0.4nm
2024-03-01;14:18:00;16.000000; 0.000000047990;0.05-0.4nm
2024-03-01;14:19:00;16.000000; 0.000000048937;0.05-0.4nm
2024-03-01;14:20:00;16.000000; 0.000000049449;0.05-0.4nm
2024-03-01;14:21:00;16.000000; 0.000000048647;0.05-0.4nm
2024-03-01;14:22:00;16.000000; 0.000000046570;0.05-0.4nm
2024-03-01;14:23:00;16.000000; 0.000000044963;0.05-0.4nm
2024-03-01;14:24:00;16.000000; 0.000000045702;0.05-0.4nm
2024-03-01;14:25:00;16.000000; 0.000000044347;0.05-0.4nm
2024-03-01;14:26:00;16.000000; 0.000000042833;0.05-0.4nm
2024-03-01;14:27:00;16.000000; 0.000000041969;0.05-0.4nm
2024-03-01;14:28:00;16.000000; 0.000000041573;0.05-0.4nm
2024-03-01;14:29:00;16.000000; 0.000000039394;0.05-0.4nm
2024-03-01;14:30:00;16.000000; 0.000000040703;0.05-0.4nm
2024-03-01;14:31:00;16.000000; 0.000000041655;0.05-0.4nm
2024-03-01;14:32:00;16.000000; 0.000000042728;0.05-0.4nm
2024-03-01;14:33:00;16.000000; 0.000000042591;0.05-0.4nm
2024-03-01;14:34:00;16.000000; 0.000000044333;0.05-0.4nm
2024-03-01;14:35:00;16.000000; 0.000000043077;0.05-0.4nm
2024-03-01;14:36:00;16.000000; 0.000000043425;0.05-0.4nm
2024-03-01;14:37:00;16.000000; 0.000000045524;0.05-0.4nm
2024-03-01;14:38:00;16.000000; 0.000000049106;0.05-0.4nm
2024-03-01;14:39:00;16.000000; 0.000000054218;0.05-0.4nm
2024-03-01;14:40:00;16.000000; 0.000000057963;0.05-0.4nm
2024-03-01;14:41:00;16.000000; 0.000000057038;0.05-0.4nm
2024-03-01;14:42:00;16.000000; 0.000000056366;0.05-0.4nm
2024-03-01;14:43:00;16.000000; 0.000000054368;0.05-0.4nm
2024-03-01;14:44:00;16.000000; 0.000000055215;0.05-0.4nm
2024-03-01;14:45:00;16.000000; 0.000000054501;0.05-0.4nm
2024-03-01;14:46:00;16.000000; 0.000000053206;0.05-0.4nm
2024-03-01;14:47:00;16.000000; 0.000000051927;0.05-0.4nm
2024-03-01;14:48:00;16.000000; 0.000000050785;0.05-0.4nm
2024-03-01;14:49:00;16.000000; 0.000000050149;0.05-0.4nm
2024-03-01;14:50:00;16.000000; 0.000000049422;0.05-0.4nm
2024-03-01;14:51:00;16.000000; 0.000000051838;0.05-0.4nm
2024-03-01;14:52:00;16.000000; 0.000000051452;0.05-0.4nm
2024-03-01;14:53:00;16.000000; 0.000000054306;0.05-0.4nm
2024-03-01;14:54:00;16.000000; 0.000000056425;0.05-0.4nm
2024-03-01;14:55:00;16.000000; 0.000000055214;0.05-0.4nm
2024-03-01;14:56:00;16.000000; 0.000000052020;0.05-0.4nm
2024-03-01;14:57:00;16.000000; 0.000000048670;0.05-0.4nm
2024-03-01;14:58:00;16.000000; 0.000000046025;0.05-0.4nm
2024-03-01;14:59:00;16.000000; 0.000000045442;0.05-0.4nm
2024-03-01;15:00:00;16.000000; 0.000000043853;0.05-0.4nm
2024-03-01;15:01:00;16.000000; 0.000000041571;0.05-0.4nm
2024-03-01;15:02:00;16.000000; 0.000000043063;0.05-0.4nm
2024-03-01;15:03:00;16.000000; 0.000000043204;0.05-0.4nm
2024-03-01;15:04:00;16.000000; 0.000000046240;0.05-0.4nm
2024-03-01;15:05:00;16.000000; 0.000000049644;0.05-0.4nm
2024-03-01;15:06:00;16.000000; 0.000000049755;0.05-0.4nm
2024-03-01;15:07:00;16.000000; 0.000000051050;0.05-0.4nm
2024-03-01;15:08:00;16.000000; 0.000000051427;0.05-0.4nm
2024-03-01;15:09:00;16.000000; 0.000000051621;0.05-0.4nm
2024-03-01;15:10:00;16.000000; 0.000000051871;0.05-0.4nm
2024-03-01;15:11:00;16.000000; 0.000000051561;0.05-0.4nm
2024-03-01;15:12:00;16.000000; 0.000000053558;0.05-0.4nm
2024-03-01;15:13:00;16.000000; 0.000000051768;0.05-0.4nm
2024-03-01;15:14:00;16.000000; 0.000000050346;0.05-0.4nm
2024-03-01;15:15:00;16.000000; 0.000000047314;0.05-0.4nm
2024-03-01;15:16:00;16.000000; 0.000000048368;0.05-0.4nm
2024-03-01;15:17:00;16.000000; 0.000000046673;0.05-0.4nm
2024-03-01;15:18:00;16.000000; 0.000000045888;0.05-0.4nm
2024-03-01;15:19:00;16.000000; 0.000000046256;0.05-0.4nm
2024-03-01;15:20:00;16.000000; 0.000000043806;0.05-0.4nm
2024-03-01;15:21:00;16.000000; 0.000000044966;0.05-0.4nm
2024-03-01;15:22:00;16.000000; 0.000000043784;0.05-0.4nm
2024-03-01;15:23:00;16.000000; 0.000000043467;0.05-0.4nm
2024-03-01;15:24:00;16.000000; 0.000000042802;0.05-0.4nm
2024-03-01;15:25:00;16.000000; 0.000000042984;0.05-0.4nm
2024-03-01;15:26:00;16.000000; 0.000000042070;0.05-0.4nm
2024-03-01;15:27:00;16.000000; 0.000000040239;0.05-0.4nm
2024-03-01;15:28:00;16.000000; 0.000000040541;0.05-0.4nm
2024-03-01;15:29:00;16.000000; 0.000000039225;0.05-0.4nm
2024-03-01;15:30:00;16.000000; 0.000000040222;0.05-0.4nm
2024-03-01;15:31:00;16.000000; 0.000000040009;0.05-0.4nm
2024-03-01;15:32:00;16.000000; 0.000000038712;0.05-0.4nm
2024-03-01;15:33:00;16.000000; 0.000000040189;0.05-0.4nm
2024-03-01;15:34:00;16.000000; 0.000000040718;0.05-0.4nm
2024-03-01;15:35:00;16.000000; 0.000000040421;0.05-0.4nm
2024-03-01;15:36:00;16.000000; 0.000000041085;0.05-0.4nm
2024-03-01;15:37:00;16.000000; 0.000000039567;0.05-0.4nm
2024-03-01;15:38:00;16.000000; 0.000000038197;0.05-0.4nm
2024-03-01;15:39:00;16.000000; 0.000000038494;0.05-0.4nm
2024-03-01;15:40:00;16.000000; 0.000000037838;0.05-0.4nm
2024-03-01;15:41:00;16.000000; 0.000000036099;0.05-0.4nm
2024-03-01;15:42:00;16.000000; 0.000000035549;0.05-0.4nm
2024-03-01;15:43:00;16.000000; 0.000000035116;0.05-0.4nm
2024-03-01;15:44:00;16.000000; 0.000000035822;0.05-0.4nm
2024-03-01;15:45:00;16.000000; 0.000000033793;0.05-0.4nm
2024-03-01;15:46:00;16.000000; 0.000000031521;0.05-0.4nm
2024-03-01;15:47:00;16.000000; 0.000000031364;0.05-0.4nm
2024-03-01;15:48:00;16.000000; 0.000000030738;0.05-0.4nm
2024-03-01;15:49:00;16.000000; 0.000000030805;0.05-0.4nm
2024-03-01;15:50:00;16.000000; 0.000000029189;0.05-0.4nm
2024-03-01;15:51:00;16.000000; 0.000000029713;0.05-0.4nm
2024-03-01;15:52:00;16.000000; 0.000000029414;0.05-0.4nm
2024-03-01;15:53:00;16.000000; 0.000000028964;0.05-0.4nm
2024-03-01;15:54:00;16.000000; 0.000000028988;0.05-0.4nm
2024-03-01;15:55:00;16.000000; 0.000000028276;0.05-0.4nm
2024-03-01;15:56:00;16.000000; 0.000000028275;0.05-0.4nm
2024-03-01;15:57:00;16.000000; 0.000000027949;0.05-0.4nm
2024-03-01;15:58:00;16.000000; 0.000000025380;0.05-0.4nm
2024-03-01;15:59:00;16.000000; 0.000000026484;0.05-0.4nm
2024-03-01;16:00:00;16.000000; 0.000000026201;0.05-0.4nm
2024-03-01;16:01:00;16.000000; 0.000000029030;0.05-0.4nm
2024-03-01;16:02:00;16.000000; 0.000000027141;0.05-0.4nm
2024-03-01;16:03:00;16.000000; 0.000000028922;0.05-0.4nm
2024-03-01;16:04:00;16.000000; 0.000000027290;0.05-0.4nm
2024-03-01;16:05:00;16.000000; 0.000000026713;0.05-0.4nm
2024-03-01;16:06:00;16.000000; 0.000000027085;0.05-0.4nm
2024-03-01;16:07:00;16.000000; 0.000000025887;0.05-0.4nm
2024-03-01;16:08:00;16.000000; 0.000000025913;0.05-0.4nm
2024-03-01;16:09:00;16.000000; 0.000000024815;0.05-0.4nm
2024-03-01;16:10:00;16.000000; 0.000000024170;0.05-0.4nm
2024-03-01;16:11:00;16.000000; 0.000000024696;0.05-0.4nm
2024-03-01;16:12:00;16.000000; 0.000000025514;0.05-0.4nm
2024-03-01;16:13:00;16.000000; 0.000000025500;0.05-0.4nm
2024-03-01;16:14:00;16.000000; 0.000000026220;0.05-0.4nm
2024-03-01;16:15:00;16.000000; 0.000000025425;0.05-0.4nm
2024-03-01;16:16:00;16.000000; 0.000000024959;0.05-0.4nm
2024-03-01;16:17:00;16.000000; 0.000000025254;0.05-0.4nm
2024-03-01;16:18:00;16.000000; 0.000000025605;0.05-0.4nm
2024-03-01;16:19:00;16.000000; 0.000000023813;0.05-0.4nm
2024-03-01;16:20:00;16.000000; 0.000000025122;0.05-0.4nm
2024-03-01;16:21:00;16.000000; 0.000000024184;0.05-0.4nm
2024-03-01;16:22:00;16.000000; 0.000000023330;0.05-0.4nm
2024-03-01;16:23:00;16.000000; 0.000000024865;0.05-0.4nm
2024-03-01;16:24:00;16.000000; 0.000000024492;0.05-0.4nm
2024-03-01;16:25:00;16.000000; 0.000000024811;0.05-0.4nm
2024-03-01;16:26:00;16.000000; 0.000000025913;0.05-0.4nm
2024-03-01;16:27:00;16.000000; 0.000000025934;0.05-0.4nm
2024-03-01;16:28:00;16.000000; 0.000000026257;0.05-0.4nm
2024-03-01;16:29:00;16.000000; 0.000000025638;0.05-0.4nm
2024-03-01;16:30:00;16.000000; 0.000000025540;0.05-0.4nm
2024-03-01;16:31:00;16.000000; 0.000000027022;0.05-0.4nm
2024-03-01;16:32:00;16.000000; 0.000000027143;0.05-0.4nm
2024-03-01;16:33:00;16.000000; 0.000000029355;0.05-0.4nm
2024-03-01;16:34:00;16.000000; 0.000000030080;0.05-0.4nm
2024-03-01;16:35:00;16.000000; 0.000000030138;0.05-0.4nm
2024-03-01;16:36:00;16.000000; 0.000000031411;0.05-0.4nm
2024-03-01;16:37:00;16.000000; 0.000000032276;0.05-0.4nm
2024-03-01;16:38:00;16.000000; 0.000000031456;0.05-0.4nm
2024-03-01;16:39:00;16.000000; 0.000000032499;0.05-0.4nm
2024-03-01;16:40:00;16.000000; 0.000000032304;0.05-0.4nm
2024-03-01;16:41:00;16.000000; 0.000000032924;0.05-0.4nm
2024-03-01;16:42:00;16.000000; 0.000000032441;0.05-0.4nm
2024-03-01;16:43:00;16.000000; 0.000000031297;0.05-0.4nm
2024-03-01;16:44:00;16.000000; 0.000000031651;0.05-0.4nm
2024-03-01;16:45:00;16.000000; 0.000000030595;0.05-0.4nm
2024-03-01;16:46:00;16.000000; 0.000000031357;0.05-0.4nm
2024-03-01;16:47:00;16.000000; 0.000000031274;0.05-0.4nm
2024-03-01;16:48:00;16.000000; 0.000000031326;0.05-0.4nm
2024-03-01;16:49:00;16.000000; 0.000000035342;0.05-0.4nm
2024-03-01;16:50:00;16.000000; 0.000000036800;0.05-0.4nm
2024-03-01;16:51:00;16.000000; 0.000000046533;0.05-0.4nm
2024-03-01;16:52:00;16.000000; 0.000000054901;0.05-0.4nm
2024-03-01;16:53:00;16.000000; 0.000000060018;0.05-0.4nm
2024-03-01;16:54:00;16.000000; 0.000000064152;0.05-0.4nm
2024-03-01;16:55:00;16.000000; 0.000000065750;0.05-0.4nm
2024-03-01;16:56:00;16.000000; 0.000000067126;0.05-0.4nm
2024-03-01;16:57:00;16.000000; 0.000000066390;0.05-0.4nm
2024-03-01;16:58:00;16.000000; 0.000000065979;0.05-0.4nm
2024-03-01;16:59:00;16.000000; 0.000000067128;0.05-0.4nm
2024-03-01;17:00:00;16.000000; 0.000000071214;0.05-0.4nm
2024-03-01;17:01:00;16.000000; 0.000000070276;0.05-0.4nm
2024-03-01;17:02:00;16.000000; 0.000000066851;0.05-0.4nm
2024-03-01;17:03:00;16.000000; 0.000000064134;0.05-0.4nm
2024-03-01;17:04:00;16.000000; 0.000000062539;0.05-0.4nm
2024-03-01;17:05:00;16.000000; 0.000000062030;0.05-0.4nm
2024-03-01;17:06:00;16.000000; 0.000000058999;0.05-0.4nm
2024-03-01;17:07:00;16.000000; 0.000000055502;0.05-0.4nm
2024-03-01;17:08:00;16.000000; 0.000000053570;0.05-0.4nm
2024-03-01;17:09:00;16.000000; 0.000000052865;0.05-0.4nm
2024-03-01;17:10:00;16.000000; 0.000000053024;0.05-0.4nm
2024-03-01;17:11:00;16.000000; 0.000000051005;0.05-0.4nm
2024-03-01;17:12:00;16.000000; 0.000000049176;0.05-0.4nm
2024-03-01;17:13:00;16.000000; 0.000000050425;0.05-0.4nm
2024-03-01;17:14:00;16.000000; 0.000000049472;0.05-0.4nm
2024-03-01;17:15:00;16.000000; 0.000000047484;0.05-0.4nm
2024-03-01;17:16:00;16.000000; 0.000000047997;0.05-0.4nm
2024-03-01;17:17:00;16.000000; 0.000000044454;0.05-0.4nm
2024-03-01;17:18:00;16.000000; 0.000000042662;0.05-0.4nm
2024-03-01;17:19:00;16.000000; 0.000000042263;0.05-0.4nm
2024-03-01;17:20:00;16.000000; 0.000000042283;0.05-0.4nm
2024-03-01;17:21:00;16.000000; 0.000000042565;0.05-0.4nm
2024-03-01;17:22:00;16.000000; 0.000000041352;0.05-0.4nm
2024-03-01;17:23:00;16.000000; 0.000000039734;0.05-0.4nm
2024-03-01;17:24:00;16.000000; 0.000000038940;0.05-0.4nm
2024-03-01;17:25:00;16.000000; 0.000000037933;0.05-0.4nm
2024-03-01;17:26:00;16.000000; 0.000000038318;0.05-0.4nm
2024-03-01;17:27:00;16.000000; 0.000000036266;0.05-0.4nm
2024-03-01;17:28:00;16.000000; 0.000000038208;0.05-0.4nm
2024-03-01;17:29:00;16.000000; 0.000000037865;0.05-0.4nm
2024-03-01;17:30:00;16.000000; 0.000000037445;0.05-0.4nm
2024-03-01;17:31:00;16.000000; 0.000000036716;0.05-0.4nm
2024-03-01;17:32:00;16.000000; 0.000000036358;0.05-0.4nm
2024-03-01;17:33:00;16.000000; 0.000000035033;0.05-0.4nm
2024-03-01;17:34:00;16.000000; 0.000000037505;0.05-0.4nm
2024-03-01;17:35:00;16.000000; 0.000000045391;0.05-0.4nm
2024-03-01;17:36:00;16.000000; 0.000000053013;0.05-0.4nm
2024-03-01;17:37:00;16.000000; 0.000000057865;0.05-0.4nm
2024-03-01;17:38:00;16.000000; 0.000000079023;0.05-0.4nm
2024-03-01;17:39:00;16.000000; 0.000000090281;0.05-0.4nm
2024-03-01;17:40:00;16.000000; 0.000000088962;0.05-0.4nm
2024-03-01;17:41:00;16.000000; 0.000000097475;0.05-0.4nm
2024-03-01;17:42:00;16.000000; 0.000000115805;0.05-0.4nm
2024-03-01;17:43:00;16.000000; 0.000000104086;0.05-0.4nm
2024-03-01;17:44:00;16.000000; 0.000000089354;0.05-0.4nm
2024-03-01;17:45:00;16.000000; 0.000000078113;0.05-0.4nm
2024-03-01;17:46:00;16.000000; 0.000000067373;0.05-0.4nm
2024-03-01;17:47:00;16.000000; 0.000000058624;0.05-0.4nm
2024-03-01;17:48:00;16.000000; 0.000000051576;0.05-0.4nm
2024-03-01;17:49:00;16.000000; 0.000000047213;0.05-0.4nm
2024-03-01;17:50:00;16.000000; 0.000000044801;0.05-0.4nm
2024-03-01;17:51:00;16.000000; 0.000000044141;0.05-0.4nm
2024-03-01;17:52:00;16.000000; 0.000000041233;0.05-0.4nm
2024-03-01;17:53:00;16.000000; 0.000000039043;0.05-0.4nm
2024-03-01;17:54:00;16.000000; 0.000000037788;0.05-0.4nm
2024-03-01;17:55:00;16.000000; 0.000000036172;0.05-0.4nm
2024-03-01;17:56:00;16.000000; 0.000000034855;0.05-0.4nm
2024-03-01;17:57:00;16.000000; 0.000000033995;0.05-0.4nm
2024-03-01;17:58:00;16.000000; 0.000000036023;0.05-0.4nm
2024-03-01;17:59:00;16.000000; 0.000000034458;0.05-0.4nm
2024-03-01;18:00:00;16.000000; 0.000000031784;0.05-0.4nm
2024-03-01;18:01:00;16.000000; 0.000000031876;0.05-0.4nm
2024-03-01;18:02:00;16.000000; 0.000000030306;0.05-0.4nm
2024-03-01;18:03:00;16.000000; 0.000000030606;0.05-0.4nm
2024-03-01;18:04:00;16.000000; 0.000000027565;0.05-0.4nm
2024-03-01;18:05:00;16.000000; 0.000000027711;0.05-0.4nm
2024-03-01;18:06:00;16.000000; 0.000000027605;0.05-0.4nm
2024-03-01;18:07:00;16.000000; 0.000000029782;0.05-0.4nm
2024-03-01;18:08:00;16.000000; 0.000000031632;0.05-0.4nm
2024-03-01;18:09:00;16.000000; 0.000000036540;0.05-0.4nm
2024-03-01;18:10:00;16.000000; 0.000000049285;0.05-0.4nm
2024-03-01;18:11:00;16.000000; 0.000000073428;0.05-0.4nm
2024-03-01;18:12:00;16.000000; 0.000000079096;0.05-0.4nm
2024-03-01;18:13:00;16.000000; 0.000000068241;0.05-0.4nm
2024-03-01;18:14:00;16.000000; 0.000000059205;0.05-0.4nm
2024-03-01;18:15:00;16.000000; 0.000000051063;0.05-0.4nm
2024-03-01;18:16:00;16.000000; 0.000000048495;0.05-0.4nm
2024-03-01;18:17:00;16.000000; 0.000000045379;0.05-0.4nm
2024-03-01;18:18:00;16.000000; 0.000000039508;0.05-0.4nm
2024-03-01;18:19:00;16.000000; 0.000000037061;0.05-0.4nm
2024-03-01;18:20:00;16.000000; 0.000000036265;0.05-0.4nm
2024-03-01;18:21:00;16.000000; 0.000000033121;0.05-0.4nm
2024-03-01;18:22:00;16.000000; 0.000000032459;0.05-0.4nm
2024-03-01;18:23:00;16.000000; 0.000000031990;0.05-0.4nm
2024-03-01;18:24:00;16.000000; 0.000000030715;0.05-0.4nm
2024-03-01;18:25:00;16.000000; 0.000000030713;0.05-0.4nm
2024-03-01;18:26:00;16.000000; 0.000000031769;0.05-0.4nm
2024-03-01;18:27:00;16.000000; 0.000000035594;0.05-0.4nm
2024-03-01;18:28:00;16.000000; 0.000000039865;0.05-0.4nm
2024-03-01;18:29:00;16.000000; 0.000000037466;0.05-0.4nm
2024-03-01;18:30:00;16.000000; 0.000000038013;0.05-0.4nm
2024-03-01;18:31:00;16.000000; 0.000000035173;0.05-0.4nm
2024-03-01;18:32:00;16.000000; 0.000000032048;0.05-0.4nm
2024-03-01;18:33:00;16.000000; 0.000000031663;0.05-0.4nm
2024-03-01;18:34:00;16.000000; 0.000000029789;0.05-0.4nm
2024-03-01;18:35:00;16.000000; 0.000000030143;0.05-0.4nm
2024-03-01;18:36:00;16.000000; 0.000000028852;0.05-0.4nm
2024-03-01;18:37:00;16.000000; 0.000000028658;0.05-0.4nm
2024-03-01;18:38:00;16.000000; 0.000000028131;0.05-0.4nm
2024-03-01;18:39:00;16.000000; 0.000000029114;0.05-0.4nm
2024-03-01;18:40:00;16.000000; 0.000000028318;0.05-0.4nm
2024-03-01;18:41:00;16.000000; 0.000000028497;0.05-0.4nm
2024-03-01;18:42:00;16.000000; 0.000000027850;0.05-0.4nm
2024-03-01;18:43:00;16.000000; 0.000000028225;0.05-0.4nm
2024-03-01;18:44:00;16.000000; 0.000000030355;0.05-0.4nm
2024-03-01;18:45:00;16.000000; 0.000000031774;0.05-0.4nm
2024-03-01;18:46:00;16.000000; 0.000000033842;0.05-0.4nm
2024-03-01;18:47:00;16.000000; 0.000000035278;0.05-0.4nm
2024-03-01;18:48:00;16.000000; 0.000000042452;0.05-0.4nm
2024-03-01;18:49:00;16.000000; 0.000000049535;0.05-0.4nm
2024-03-01;18:50:00;16.000000; 0.000000051180;0.05-0.4nm
2024-03-01;18:51:00;16.000000; 0.000000054634;0.05-0.4nm
2024-03-01;18:52:00;16.000000; 0.000000060209;0.05-0.4nm
2024-03-01;18:53:00;16.000000; 0.000000068965;0.05-0.4nm
2024-03-01;18:54:00;16.000000; 0.000000075240;0.05-0.4nm
2024-03-01;18:55:00;16.000000; 0.000000087934;0.05-0.4nm
2024-03-01;18:56:00;16.000000; 0.000000095639;0.05-0.4nm
2024-03-01;18:57:00;16.000000; 0.000000100540;0.05-0.4nm
2024-03-01;18:58:00;16.000000; 0.000000101163;0.05-0.4nm
2024-03-01;18:59:00;16.000000; 0.000000103170;0.05-0.4nm
2024-03-01;19:00:00;16.000000; 0.000000101376;0.05-0.4nm
2024-03-01;19:01:00;16.000000; 0.000000097105;0.05-0.4nm
2024-03-01;19:02:00;16.000000; 0.000000095720;0.05-0.4nm
2024-03-01;19:03:00;16.000000; 0.000000092597;0.05-0.4nm
2024-03-01;19:04:00;16.000000; 0.000000089166;0.05-0.4nm
2024-03-01;19:05:00;16.000000; 0.000000085235;0.05-0.4nm
2024-03-01;19:06:00;16.000000; 0.000000081169;0.05-0.4nm
2024-03-01;19:07:00;16.000000; 0.000000076172;0.05-0.4nm
2024-03-01;19:08:00;16.000000; 0.000000074456;0.05-0.4nm
2024-03-01;19:09:00;16.000000; 0.000000070554;0.05-0.4nm
2024-03-01;19:10:00;16.000000; 0.000000067576;0.05-0.4nm
2024-03-01;19:11:00;16.000000; 0.000000065682;0.05-0.4nm
2024-03-01;19:12:00;16.000000; 0.000000064433;0.05-0.4nm
2024-03-01;19:13:00;16.000000; 0.000000062327;0.05-0.4nm
2024-03-01;19:14:00;16.000000; 0.000000060796;0.05-0.4nm
2024-03-01;19:15:00;16.000000; 0.000000059070;0.05-0.4nm
2024-03-01;19:16:00;16.000000; 0.000000057321;0.05-0.4nm
2024-03-01;19:17:00;16.000000; 0.000000056733;0.05-0.4nm
2024-03-01;19:18:00;16.000000; 0.000000053562;0.05-0.4nm
2024-03-01;19:19:00;16.000000; 0.000000050356;0.05-0.4nm
2024-03-01;19:20:00;16.000000; 0.000000049382;0.05-0.4nm
2024-03-01;19:21:00;16.000000; 0.000000048178;0.05-0.4nm
2024-03-01;19:22:00;16.000000; 0.000000048829;0.05-0.4nm
2024-03-01;19:23:00;16.000000; 0.000000046442;0.05-0.4nm
2024-03-01;19:24:00;16.000000; 0.000000044943;0.05-0.4nm
2024-03-01;19:25:00;16.000000; 0.000000044820;0.05-0.4nm
2024-03-01;19:26:00;16.000000; 0.000000043825;0.05-0.4nm
2024-03-01;19:27:00;16.000000; 0.000000043015;0.05-0.4nm
2024-03-01;19:28:00;16.000000; 0.000000041251;0.05-0.4nm
2024-03-01;19:29:00;16.000000; 0.000000042428;0.05-0.4nm
2024-03-01;19:30:00;16.000000; 0.000000042754;0.05-0.4nm
2024-03-01;19:31:00;16.000000; 0.000000048874;0.05-0.4nm
2024-03-01;19:32:00;16.000000; 0.000000064030;0.05-0.4nm
2024-03-01;19:33:00;16.000000; 0.000000110136;0.05-0.4nm
2024-03-01;19:34:00;16.000000; 0.000000150478;0.05-0.4nm
2024-03-01;19:35:00;16.000000; 0.000000182535;0.05-0.4nm
2024-03-01;19:36:00;16.000000; 0.000000185857;0.05-0.4nm
2024-03-01;19:37:00;16.000000; 0.000000179270;0.05-0.4nm
2024-03-01;19:38:00;16.000000; 0.000000165726;0.05-0.4nm
2024-03-01;19:39:00;16.000000; 0.000000152128;0.05-0.4nm
2024-03-01;19:40:00;16.000000; 0.000000137561;0.05-0.4nm
2024-03-01;19:41:00;16.000000; 0.000000123904;0.05-0.4nm
2024-03-01;19:42:00;16.000000; 0.000000109791;0.05-0.4nm
2024-03-01;19:43:00;16.000000; 0.000000098494;0.05-0.4nm
2024-03-01;19:44:00;16.000000; 0.000000088032;0.05-0.4nm
2024-03-01;19:45:00;16.000000; 0.000000079746;0.05-0.4nm
2024-03-01;19:46:00;16.000000; 0.000000072108;0.05-0.4nm
2024-03-01;19:47:00;16.000000; 0.000000067226;0.05-0.4nm
2024-03-01;19:48:00;16.000000; 0.000000062829;0.05-0.4nm
2024-03-01;19:49:00;16.000000; 0.000000058953;0.05-0.4nm
2024-03-01;19:50:00;16.000000; 0.000000055383;0.05-0.4nm
2024-03-01;19:51:00;16.000000; 0.000000049417;0.05-0.4nm
2024-03-01;19:52:00;16.000000; 0.000000046240;0.05-0.4nm
2024-03-01;19:53:00;16.000000; 0.000000043775;0.05-0.4nm
2024-03-01;19:54:00;16.000000; 0.000000040803;0.05-0.4nm
2024-03-01;19:55:00;16.000000; 0.000000040115;0.05-0.4nm
2024-03-01;19:56:00;16.000000; 0.000000039792;0.05-0.4nm
2024-03-01;19:57:00;16.000000; 0.000000038830;0.05-0.4nm
2024-03-01;19:58:00;16.000000; 0.000000036513;0.05-0.4nm
2024-03-01;19:59:00;16.000000; 0.000000033674;0.05-0.4nm
2024-03-01;20:00:00;16.000000; 0.000000033066;0.05-0.4nm
2024-03-01;20:01:00;16.000000; 0.000000031157;0.05-0.4nm
2024-03-01;20:02:00;16.000000; 0.000000031817;0.05-0.4nm
2024-03-01;20:03:00;16.000000; 0.000000034118;0.05-0.4nm
2024-03-01;20:04:00;16.000000; 0.000000033381;0.05-0.4nm
2024-03-01;20:05:00;16.000000; 0.000000031519;0.05-0.4nm
2024-03-01;20:06:00;16.000000; 0.000000030975;0.05-0.4nm
2024-03-01;20:07:00;16.000000; 0.000000031086;0.05-0.4nm
2024-03-01;20:08:00;16.000000; 0.000000029876;0.05-0.4nm
2024-03-01;20:09:00;16.000000; 0.000000030884;0.05-0.4nm
2024-03-01;20:10:00;16.000000; 0.000000031946;0.05-0.4nm
2024-03-01;20:11:00;16.000000; 0.000000028959;0.05-0.4nm
2024-03-01;20:12:00;16.000000; 0.000000028623;0.05-0.4nm
2024-03-01;20:13:00;16.000000; 0.000000026738;0.05-0.4nm
2024-03-01;20:14:00;16.000000; 0.000000025716;0.05-0.4nm
2024-03-01;20:15:00;16.000000; 0.000000027111;0.05-0.4nm
2024-03-01;20:16:00;16.000000; 0.000000025621;0.05-0.4nm
2024-03-01;20:17:00;16.000000; 0.000000026467;0.05-0.4nm
2024-03-01;20:18:00;16.000000; 0.000000026322;0.05-0.4nm
2024-03-01;20:19:00;16.000000; 0.000000025794;0.05-0.4nm
2024-03-01;20:20:00;16.000000; 0.000000025619;0.05-0.4nm
2024-03-01;20:21:00;16.000000; 0.000000025237;0.05-0.4nm
2024-03-01;20:22:00;16.000000; 0.000000026565;0.05-0.4nm
2024-03-01;20:23:00;16.000000; 0.000000027986;0.05-0.4nm
2024-03-01;20:24:00;16.000000; 0.000000030397;0.05-0.4nm
2024-03-01;20:25:00;16.000000; 0.000000028997;0.05-0.4nm
2024-03-01;20:26:00;16.000000; 0.000000030887;0.05-0.4nm
2024-03-01;20:27:00;16.000000; 0.000000033436;0.05-0.4nm
2024-03-01;20:28:00;16.000000; 0.000000039692;0.05-0.4nm
2024-03-01;20:29:00;16.000000; 0.000000069329;0.05-0.4nm
2024-03-01;20:30:00;16.000000; 0.000000084293;0.05-0.4nm
2024-03-01;20:31:00;16.000000; 0.000000067437;0.05-0.4nm
2024-03-01;20:32:00;16.000000; 0.000000054974;0.05-0.4nm
2024-03-01;20:33:00;16.000000; 0.000000054856;0.05-0.4nm
2024-03-01;20:34:00;16.000000; 0.000000065087;0.05-0.4nm
2024-03-01;20:35:00;16.000000; 0.000000077617;0.05-0.4nm
2024-03-01;20:36:00;16.000000; 0.000000068839;0.05-0.4nm
