2023-12-27;23:38:00;16.000000; 0.000000020460;0.05-0.4nm
2023-12-27;23:39:00;16.000000; 0.000000019657;0.05-0.4nm
2023-12-27;23:40:00;16.000000; 0.000000018558;0.05-0.4nm
2023-12-27;23:41:00;16.000000; 0.000000018929;0.05-0.4nm
2023-12-27;23:42:00;16.000000; 0.000000019472;0.05-0.4nm
2023-12-27;23:43:00;16.000000; 0.000000020579;0.05-0.4nm
2023-12-27;23:44:00;16.000000; 0.000000022400;0.05-0.4nm
2023-12-27;23:45:00;16.000000; 0.000000021894;0.05-0.4nm
2023-12-27;23:46:00;16.000000; 0.000000018460;0.05-0.4nm
2023-12-27;23:47:00;16.000000; 0.000000019268;0.05-0.4nm
2023-12-27;23:48:00;16.000000; 0.000000020128;0.05-0.4nm
2023-12-27;23:49:00;16.000000; 0.000000017061;0.05-0.4nm
2023-12-27;23:50:00;16.000000; 0.000000018429;0.05-0.4nm
2023-12-27;23:51:00;16.000000; 0.000000018729;0.05-0.4nm
2023-12-27;23:52:00;16.000000; 0.000000018995;0.05-0.4nm
2023-12-27;23:53:00;16.000000; 0.000000018986;0.05-0.4nm
2023-12-27;23:54:00;16.000000; 0.000000018051;0.05-0.4nm
2023-12-27;23:55:00;16.000000; 0.000000018701;0.05-0.4nm
2023-12-27;23:56:00;16.000000; 0.000000018953;0.05-0.4nm
2023-12-27;23:57:00;16.000000; 0.000000018570;0.05-0.4nm
2023-12-27;23:58:00;16.000000; 0.000000017812;0.05-0.4nm
2023-12-27;23:59:00;16.000000; 0.000000019499;0.05-0.4nm
2023-12-28;00:00:00;16.000000; 0.000000019689;0.05-0.4nm
2023-12-28;00:01:00;16.000000; 0.000000019105;0.05-0.4nm
2023-12-28;00:02:00;16.000000; 0.000000019339;0.05-0.4nm
2023-12-28;00:03:00;16.000000; 0.000000019691;0.05-0.4nm
2023-12-28;00:04:00;16.000000; 0.000000017564;0.05-0.4nm
2023-12-28;00:05:00;16.000000; 0.000000019345;0.05-0.4nm
2023-12-28;00:06:00;16.000000; 0.000000019031;0.05-0.4nm
2023-12-28;00:07:00;16.000000; 0.000000018512;0.05-0.4nm
2023-12-28;00:08:00;16.000000; 0.000000017018;0.05-0.4nm
2023-12-28;00:09:00;16.000000; 0.000000016989;0.05-0.4nm
2023-12-28;00:10:00;16.000000; 0.000000018739;0.05-0.4nm
2023-12-28;00:11:00;16.000000; 0.000000017301;0.05-0.4nm
2023-12-28;00:12:00;16.000000; 0.000000017017;0.05-0.4nm
2023-12-28;00:13:00;16.000000; 0.000000019317;0.05-0.4nm
2023-12-28;00:14:00;16.000000; 0.000000017400;0.05-0.4nm
2023-12-28;00:15:00;16.000000; 0.000000016336;0.05-0.4nm
2023-12-28;00:16:00;16.000000; 0.000000014944;0.05-0.4nm
2023-12-28;00:17:00;16.000000; 0.000000015699;0.05-0.4nm
2023-12-28;00:18:00;16.000000; 0.000000016449;0.05-0.4nm
2023-12-28;00:19:00;16.000000; 0.000000016539;0.05-0.4nm
2023-12-28;00:20:00;16.000000; 0.000000016382;0.05-0.4nm
2023-12-28;00:21:00;16.000000; 0.000000016018;0.05-0.4nm
2023-12-28;00:22:00;16.000000; 0.000000015332;0.05-0.4nm
2023-12-28;00:23:00;16.000000; 0.000000015109;0.05-0.4nm
2023-12-28;00:24:00;16.000000; 0.000000014550;0.05-0.4nm
2023-12-28;00:25:00;16.000000; 0.000000016038;0.05-0.4nm
2023-12-28;00:26:00;16.000000; 0.000000016838;0.05-0.4nm
2023-12-28;00:27:00;16.000000; 0.000000016015;0.05-0.4nm
2023-12-28;00:28:00;16.000000; 0.000000016989;0.05-0.4nm
2023-12-28;00:29:00;16.000000; 0.000000017172;0.05-0.4nm
2023-12-28;00:30:00;16.000000; 0.000000016925;0.05-0.4nm
2023-12-28;00:31:00;16.000000; 0.000000017847;0.05-0.4nm
2023-12-28;00:32:00;16.000000; 0.000000017524;0.05-0.4nm
2023-12-28;00:33:00;16.000000; 0.000000017183;0.05-0.4nm
2023-12-28;00:34:00;16.000000; 0.000000016797;0.05-0.4nm
2023-12-28;00:35:00;16.000000; 0.000000017033;0.05-0.4nm
2023-12-28;00:36:00;16.000000; 0.000000017328;0.05-0.4nm
2023-12-28;00:37:00;16.000000; 0.000000018259;0.05-0.4nm
2023-12-28;00:38:00;16.000000; 0.000000016775;0.05-0.4nm
2023-12-28;00:39:00;16.000000; 0.000000017572;0.05-0.4nm
2023-12-28;00:40:00;16.000000; 0.000000017521;0.05-0.4nm
2023-12-28;00:41:00;16.000000; 0.000000016111;0.05-0.4nm
2023-12-28;00:42:00;16.000000; 0.000000017181;0.05-0.4nm
2023-12-28;00:43:00;16.000000; 0.000000016425;0.05-0.4nm
2023-12-28;00:44:00;16.000000; 0.000000016979;0.05-0.4nm
2023-12-28;00:45:00;16.000000; 0.000000018006;0.05-0.4nm
2023-12-28;00:46:00;16.000000; 0.000000016201;0.05-0.4nm
2023-12-28;00:47:00;16.000000; 0.000000016187;0.05-0.4nm
2023-12-28;00:48:00;16.000000; 0.000000016598;0.05-0.4nm
2023-12-28;00:49:00;16.000000; 0.000000016932;0.05-0.4nm
2023-12-28;00:50:00;16.000000; 0.000000016627;0.05-0.4nm
2023-12-28;00:51:00;16.000000; 0.000000014076;0.05-0.4nm
2023-12-28;00:52:00;16.000000; 0.000000015547;0.05-0.4nm
2023-12-28;00:53:00;16.000000; 0.000000016581;0.05-0.4nm
2023-12-28;00:54:00;16.000000; 0.000000018261;0.05-0.4nm
2023-12-28;00:55:00;16.000000; 0.000000015467;0.05-0.4nm
2023-12-28;00:56:00;16.000000; 0.000000016877;0.05-0.4nm
2023-12-28;00:57:00;16.000000; 0.000000016098;0.05-0.4nm
2023-12-28;00:58:00;16.000000; 0.000000014611;0.05-0.4nm
2023-12-28;00:59:00;16.000000; 0.000000015529;0.05-0.4nm
2023-12-28;01:00:00;16.000000; 0.000000017349;0.05-0.4nm
2023-12-28;01:01:00;16.000000; 0.000000016746;0.05-0.4nm
2023-12-28;01:02:00;16.000000; 0.000000016922;0.05-0.4nm
2023-12-28;01:03:00;16.000000; 0.000000016762;0.05-0.4nm
2023-12-28;01:04:00;16.000000; 0.000000016559;0.05-0.4nm
2023-12-28;01:05:00;16.000000; 0.000000016257;0.05-0.4nm
2023-12-28;01:06:00;16.000000; 0.000000016281;0.05-0.4nm
2023-12-28;01:07:00;16.000000; 0.000000014946;0.05-0.4nm
2023-12-28;01:08:00;16.000000; 0.000000016763;0.05-0.4nm
2023-12-28;01:09:00;16.000000; 0.000000014702;0.05-0.4nm
2023-12-28;01:10:00;16.000000; 0.000000016123;0.05-0.4nm
2023-12-28;01:11:00;16.000000; 0.000000016066;0.05-0.4nm
2023-12-28;01:12:00;16.000000; 0.000000016783;0.05-0.4nm
2023-12-28;01:13:00;16.000000; 0.000000016966;0.05-0.4nm
2023-12-28;01:14:00;16.000000; 0.000000017821;0.05-0.4nm
2023-12-28;01:15:00;16.000000; 0.000000019548;0.05-0.4nm
2023-12-28;01:16:00;16.000000; 0.000000019427;0.05-0.4nm
2023-12-28;01:17:00;16.000000; 0.000000020379;0.05-0.4nm
2023-12-28;01:18:00;16.000000; 0.000000018615;0.05-0.4nm
2023-12-28;01:19:00;16.000000; 0.000000018490;0.05-0.4nm
2023-12-28;01:20:00;16.000000; 0.000000018379;0.05-0.4nm
2023-12-28;01:21:00;16.000000; 0.000000017265;0.05-0.4nm
2023-12-28;01:22:00;16.000000; 0.000000017659;0.05-0.4nm
2023-12-28;01:23:00;16.000000; 0.000000016152;0.05-0.4nm
2023-12-28;01:24:00;16.000000; 0.000000017578;0.05-0.4nm
2023-12-28;01:25:00;16.000000; 0.000000017769;0.05-0.4nm
2023-12-28;01:26:00;16.000000; 0.000000018007;0.05-0.4nm
2023-12-28;01:27:00;16.000000; 0.000000017388;0.05-0.4nm
2023-12-28;01:28:00;16.000000; 0.000000017239;0.05-0.4nm
2023-12-28;01:29:00;16.000000; 0.000000017390;0.05-0.4nm
2023-12-28;01:30:00;16.000000; 0.000000017035;0.05-0.4nm
2023-12-28;01:31:00;16.000000; 0.000000016230;0.05-0.4nm
2023-12-28;01:32:00;16.000000; 0.000000017058;0.05-0.4nm
2023-12-28;01:33:00;16.000000; 0.000000016124;0.05-0.4nm
2023-12-28;01:34:00;16.000000; 0.000000016057;0.05-0.4nm
2023-12-28;01:35:00;16.000000; 0.000000017667;0.05-0.4nm
2023-12-28;01:36:00;16.000000; 0.000000016220;0.05-0.4nm
2023-12-28;01:37:00;16.000000; 0.000000018012;0.05-0.4nm
2023-12-28;01:38:00;16.000000; 0.000000018082;0.05-0.4nm
2023-12-28;01:39:00;16.000000; 0.000000017471;0.05-0.4nm
2023-12-28;01:40:00;16.000000; 0.000000018383;0.05-0.4nm
2023-12-28;01:41:00;16.000000; 0.000000017082;0.05-0.4nm
2023-12-28;01:42:00;16.000000; 0.000000018121;0.05-0.4nm
2023-12-28;01:43:00;16.000000; 0.000000019256;0.05-0.4nm
2023-12-28;01:44:00;16.000000; 0.000000019787;0.05-0.4nm
2023-12-28;01:45:00;16.000000; 0.000000018498;0.05-0.4nm
2023-12-28;01:46:00;16.000000; 0.000000019219;0.05-0.4nm
2023-12-28;01:47:00;16.000000; 0.000000019439;0.05-0.4nm
2023-12-28;01:48:00;16.000000; 0.000000020826;0.05-0.4nm
2023-12-28;01:49:00;16.000000; 0.000000018351;0.05-0.4nm
2023-12-28;01:50:00;16.000000; 0.000000018346;0.05-0.4nm
2023-12-28;01:51:00;16.000000; 0.000000020164;0.05-0.4nm
2023-12-28;01:52:00;16.000000; 0.000000018751;0.05-0.4nm
2023-12-28;01:53:00;16.000000; 0.000000017509;0.05-0.4nm
2023-12-28;01:54:00;16.000000; 0.000000018578;0.05-0.4nm
2023-12-28;01:55:00;16.000000; 0.000000019812;0.05-0.4nm
2023-12-28;01:56:00;16.000000; 0.000000019379;0.05-0.4nm
2023-12-28;01:57:00;16.000000; 0.000000018573;0.05-0.4nm
2023-12-28;01:58:00;16.000000; 0.000000019248;0.05-0.4nm
2023-12-28;01:59:00;16.000000; 0.000000020197;0.05-0.4nm
2023-12-28;02:00:00;16.000000; 0.000000019561;0.05-0.4nm
2023-12-28;02:01:00;16.000000; 0.000000019167;0.05-0.4nm
2023-12-28;02:02:00;16.000000; 0.000000018540;0.05-0.4nm
2023-12-28;02:03:00;16.000000; 0.000000019807;0.05-0.4nm
2023-12-28;02:04:00;16.000000; 0.000000019056;0.05-0.4nm
2023-12-28;02:05:00;16.000000; 0.000000019681;0.05-0.4nm
2023-12-28;02:06:00;16.000000; 0.000000018816;0.05-0.4nm
2023-12-28;02:07:00;16.000000; 0.000000021535;0.05-0.4nm
2023-12-28;02:08:00;16.000000; 0.000000020016;0.05-0.4nm
2023-12-28;02:09:00;16.000000; 0.000000018270;0.05-0.4nm
2023-12-28;02:10:00;16.000000; 0.000000019989;0.05-0.4nm
2023-12-28;02:11:00;16.000000; 0.000000019029;0.05-0.4nm
2023-12-28;02:12:00;16.000000; 0.000000019569;0.05-0.4nm
2023-12-28;02:13:00;16.000000; 0.000000020659;0.05-0.4nm
2023-12-28;02:14:00;16.000000; 0.000000022481;0.05-0.4nm
2023-12-28;02:15:00;16.000000; 0.000000019100;0.05-0.4nm
2023-12-28;02:16:00;16.000000; 0.000000020124;0.05-0.4nm
2023-12-28;02:17:00;16.000000; 0.000000020393;0.05-0.4nm
2023-12-28;02:18:00;16.000000; 0.000000019811;0.05-0.4nm
2023-12-28;02:19:00;16.000000; 0.000000019571;0.05-0.4nm
2023-12-28;02:20:00;16.000000; 0.000000019466;0.05-0.4nm
2023-12-28;02:21:00;16.000000; 0.000000020311;0.05-0.4nm
2023-12-28;02:22:00;16.000000; 0.000000019812;0.05-0.4nm
2023-12-28;02:23:00;16.000000; 0.000000018422;0.05-0.4nm
2023-12-28;02:24:00;16.000000; 0.000000019896;0.05-0.4nm
2023-12-28;02:25:00;16.000000; 0.000000019517;0.05-0.4nm
2023-12-28;02:26:00;16.000000; 0.000000019236;0.05-0.4nm
2023-12-28;02:27:00;16.000000; 0.000000020266;0.05-0.4nm
2023-12-28;02:28:00;16.000000; 0.000000020206;0.05-0.4nm
2023-12-28;02:29:00;16.000000; 0.000000019371;0.05-0.4nm
2023-12-28;02:30:00;16.000000; 0.000000019874;0.05-0.4nm
2023-12-28;02:31:00;16.000000; 0.000000019884;0.05-0.4nm
2023-12-28;02:32:00;16.000000; 0.000000018107;0.05-0.4nm
2023-12-28;02:33:00;16.000000; 0.000000016687;0.05-0.4nm
2023-12-28;02:34:00;16.000000; 0.000000017450;0.05-0.4nm
2023-12-28;02:35:00;16.000000; 0.000000018384;0.05-0.4nm
2023-12-28;02:36:00;16.000000; 0.000000018565;0.05-0.4nm
2023-12-28;02:37:00;16.000000; 0.000000019167;0.05-0.4nm
2023-12-28;02:38:00;16.000000; 0.000000018762;0.05-0.4nm
2023-12-28;02:39:00;16.000000; 0.000000018852;0.05-0.4nm
2023-12-28;02:40:00;16.000000; 0.000000017545;0.05-0.4nm
2023-12-28;02:41:00;16.000000; 0.000000017365;0.05-0.4nm
2023-12-28;02:42:00;16.000000; 0.000000017848;0.05-0.4nm
2023-12-28;02:43:00;16.000000; 0.000000018240;0.05-0.4nm
2023-12-28;02:44:00;16.000000; 0.000000019351;0.05-0.4nm
2023-12-28;02:45:00;16.000000; 0.000000018362;0.05-0.4nm
2023-12-28;02:46:00;16.000000; 0.000000017159;0.05-0.4nm
2023-12-28;02:47:00;16.000000; 0.000000017440;0.05-0.4nm
2023-12-28;02:48:00;16.000000; 0.000000018756;0.05-0.4nm
2023-12-28;02:49:00;16.000000; 0.000000020532;0.05-0.4nm
2023-12-28;02:50:00;16.000000; 0.000000019901;0.05-0.4nm
2023-12-28;02:51:00;16.000000; 0.000000018720;0.05-0.4nm
2023-12-28;02:52:00;16.000000; 0.000000018449;0.05-0.4nm
2023-12-28;02:53:00;16.000000; 0.000000018522;0.05-0.4nm
2023-12-28;02:54:00;16.000000; 0.000000017561;0.05-0.4nm
2023-12-28;02:55:00;16.000000; 0.000000018547;0.05-0.4nm
2023-12-28;02:56:00;16.000000; 0.000000019703;0.05-0.4nm
2023-12-28;02:57:00;16.000000; 0.000000017752;0.05-0.4nm
2023-12-28;02:58:00;16.000000; 0.000000019059;0.05-0.4nm
2023-12-28;02:59:00;16.000000; 0.000000020986;0.05-0.4nm
2023-12-28;03:00:00;16.000000; 0.000000021075;0.05-0.4nm
2023-12-28;03:01:00;16.000000; 0.000000020015;0.05-0.4nm
2023-12-28;03:02:00;16.000000; 0.000000020728;0.05-0.4nm
2023-12-28;03:03:00;16.000000; 0.000000021244;0.05-0.4nm
2023-12-28;03:04:00;16.000000; 0.000000020007;0.05-0.4nm
2023-12-28;03:05:00;16.000000; 0.000000021176;0.05-0.4nm
2023-12-28;03:06:00;16.000000; 0.000000020641;0.05-0.4nm
2023-12-28;03:07:00;16.000000; 0.000000022560;0.05-0.4nm
2023-12-28;03:08:00;16.000000; 0.000000020999;0.05-0.4nm
2023-12-28;03:09:00;16.000000; 0.000000020767;0.05-0.4nm
2023-12-28;03:10:00;16.000000; 0.000000019974;0.05-0.4nm
2023-12-28;03:11:00;16.000000; 0.000000020495;0.05-0.4nm
2023-12-28;03:12:00;16.000000; 0.000000019770;0.05-0.4nm
2023-12-28;03:13:00;16.000000; 0.000000020831;0.05-0.4nm
2023-12-28;03:14:00;16.000000; 0.000000019540;0.05-0.4nm
2023-12-28;03:15:00;16.000000; 0.000000020667;0.05-0.4nm
2023-12-28;03:16:00;16.000000; 0.000000019697;0.05-0.4nm
2023-12-28;03:17:00;16.000000; 0.000000022424;0.05-0.4nm
2023-12-28;03:18:00;16.000000; 0.000000019750;0.05-0.4nm
2023-12-28;03:19:00;16.000000; 0.000000020710;0.05-0.4nm
2023-12-28;03:20:00;16.000000; 0.000000021180;0.05-0.4nm
2023-12-28;03:21:00;16.000000; 0.000000019854;0.05-0.4nm
2023-12-28;03:22:00;16.000000; 0.000000020700;0.05-0.4nm
2023-12-28;03:23:00;16.000000; 0.000000019583;0.05-0.4nm
2023-12-28;03:24:00;16.000000; 0.000000018755;0.05-0.4nm
2023-12-28;03:25:00;16.000000; 0.000000018390;0.05-0.4nm
2023-12-28;03:26:00;16.000000; 0.000000018876;0.05-0.4nm
2023-12-28;03:27:00;16.000000; 0.000000020160;0.05-0.4nm
2023-12-28;03:28:00;16.000000; 0.000000019287;0.05-0.4nm
2023-12-28;03:29:00;16.000000; 0.000000021054;0.05-0.4nm
2023-12-28;03:30:00;16.000000; 0.000000017989;0.05-0.4nm
2023-12-28;03:31:00;16.000000; 0.000000019814;0.05-0.4nm
2023-12-28;03:32:00;16.000000; 0.000000021010;0.05-0.4nm
2023-12-28;03:33:00;16.000000; 0.000000019613;0.05-0.4nm
2023-12-28;03:34:00;16.000000; 0.000000017890;0.05-0.4nm
2023-12-28;03:35:00;16.000000; 0.000000018163;0.05-0.4nm
2023-12-28;03:36:00;16.000000; 0.000000019293;0.05-0.4nm
2023-12-28;03:37:00;16.000000; 0.000000018418;0.05-0.4nm
2023-12-28;03:38:00;16.000000; 0.000000018573;0.05-0.4nm
2023-12-28;03:39:00;16.000000; 0.000000018970;0.05-0.4nm
2023-12-28;03:40:00;16.000000; 0.000000018459;0.05-0.4nm
2023-12-28;03:41:00;16.000000; 0.000000018145;0.05-0.4nm
2023-12-28;03:42:00;16.000000; 0.000000016611;0.05-0.4nm
2023-12-28;03:43:00;16.000000; 0.000000016493;0.05-0.4nm
2023-12-28;03:44:00;16.000000; 0.000000017684;0.05-0.4nm
2023-12-28;03:45:00;16.000000; 0.000000017031;0.05-0.4nm
2023-12-28;03:46:00;16.000000; 0.000000018032;0.05-0.4nm
2023-12-28;03:47:00;16.000000; 0.000000018733;0.05-0.4nm
2023-12-28;03:48:00;16.000000; 0.000000019818;0.05-0.4nm
2023-12-28;03:49:00;16.000000; 0.000000020485;0.05-0.4nm
2023-12-28;03:50:00;16.000000; 0.000000018106;0.05-0.4nm
2023-12-28;03:51:00;16.000000; 0.000000018784;0.05-0.4nm
2023-12-28;03:52:00;16.000000; 0.000000018763;0.05-0.4nm
2023-12-28;03:53:00;16.000000; 0.000000019087;0.05-0.4nm
2023-12-28;03:54:00;16.000000; 0.000000019939;0.05-0.4nm
2023-12-28;03:55:00;16.000000; 0.000000022908;0.05-0.4nm
2023-12-28;03:56:00;16.000000; 0.000000020369;0.05-0.4nm
2023-12-28;03:57:00;16.000000; 0.000000019662;0.05-0.4nm
2023-12-28;03:58:00;16.000000; 0.000000019034;0.05-0.4nm
2023-12-28;03:59:00;16.000000; 0.000000018959;0.05-0.4nm
2023-12-28;04:00:00;16.000000; 0.000000018141;0.05-0.4nm
2023-12-28;04:01:00;16.000000; 0.000000018634;0.05-0.4nm
2023-12-28;04:02:00;16.000000; 0.000000018851;0.05-0.4nm
2023-12-28;04:03:00;16.000000; 0.000000018705;0.05-0.4nm
2023-12-28;04:04:00;16.000000; 0.000000019606;0.05-0.4nm
2023-12-28;04:05:00;16.000000; 0.000000019746;0.05-0.4nm
2023-12-28;04:06:00;16.000000; 0.000000019192;0.05-0.4nm
2023-12-28;04:07:00;16.000000; 0.000000018196;0.05-0.4nm
2023-12-28;04:08:00;16.000000; 0.000000018305;0.05-0.4nm
2023-12-28;04:09:00;16.000000; 0.000000018490;0.05-0.4nm
2023-12-28;04:10:00;16.000000; 0.000000019063;0.05-0.4nm
2023-12-28;04:11:00;16.000000; 0.000000018183;0.05-0.4nm
2023-12-28;04:12:00;16.000000; 0.000000018946;0.05-0.4nm
2023-12-28;04:13:00;16.000000; 0.000000019552;0.05-0.4nm
2023-12-28;04:14:00;16.000000; 0.000000018622;0.05-0.4nm
2023-12-28;04:15:00;16.000000; 0.000000016994;0.05-0.4nm
2023-12-28;04:16:00;16.000000; 0.000000017769;0.05-0.4nm
2023-12-28;04:17:00;16.000000; 0.000000018943;0.05-0.4nm
2023-12-28;04:18:00;16.000000; 0.000000018745;0.05-0.4nm
2023-12-28;04:19:00;16.000000; 0.000000017584;0.05-0.4nm
2023-12-28;04:20:00;16.000000; 0.000000018311;0.05-0.4nm
2023-12-28;04:21:00;16.000000; 0.000000018609;0.05-0.4nm
2023-12-28;04:22:00;16.000000; 0.000000018647;0.05-0.4nm
2023-12-28;04:23:00;16.000000; 0.000000021344;0.05-0.4nm
2023-12-28;04:24:00;16.000000; 0.000000023844;0.05-0.4nm
2023-12-28;04:25:00;16.000000; 0.000000026604;0.05-0.4nm
2023-12-28;04:26:00;16.000000; 0.000000027865;0.05-0.4nm
2023-12-28;04:27:00;16.000000; 0.000000025014;0.05-0.4nm
2023-12-28;04:28:00;16.000000; 0.000000024016;0.05-0.4nm
2023-12-28;04:29:00;16.000000; 0.000000023091;0.05-0.4nm
2023-12-28;04:30:00;16.000000; 0.000000021874;0.05-0.4nm
2023-12-28;04:31:00;16.000000; 0.000000020917;0.05-0.4nm
2023-12-28;04:32:00;16.000000; 0.000000019656;0.05-0.4nm
2023-12-28;04:33:00;16.000000; 0.000000020063;0.05-0.4nm
2023-12-28;04:34:00;16.000000; 0.000000019314;0.05-0.4nm
2023-12-28;04:35:00;16.000000; 0.000000021229;0.05-0.4nm
2023-12-28;04:36:00;16.000000; 0.000000021066;0.05-0.4nm
2023-12-28;04:37:00;16.000000; 0.000000024155;0.05-0.4nm
2023-12-28;04:38:00;16.000000; 0.000000023363;0.05-0.4nm
2023-12-28;04:39:00;16.000000; 0.000000024077;0.05-0.4nm
2023-12-28;04:40:00;16.000000; 0.000000023903;0.05-0.4nm
2023-12-28;04:41:00;16.000000; 0.000000022602;0.05-0.4nm
2023-12-28;04:42:00;16.000000; 0.000000020419;0.05-0.4nm
2023-12-28;04:43:00;16.000000; 0.000000019248;0.05-0.4nm
2023-12-28;04:44:00;16.000000; 0.000000018625;0.05-0.4nm
2023-12-28;04:45:00;16.000000; 0.000000017913;0.05-0.4nm
2023-12-28;04:46:00;16.000000; 0.000000018401;0.05-0.4nm
2023-12-28;04:47:00;16.000000; 0.000000017922;0.05-0.4nm
2023-12-28;04:48:00;16.000000; 0.000000018694;0.05-0.4nm
2023-12-28;04:49:00;16.000000; 0.000000017860;0.05-0.4nm
2023-12-28;04:50:00;16.000000; 0.000000017700;0.05-0.4nm
2023-12-28;04:51:00;16.000000; 0.000000018577;0.05-0.4nm
2023-12-28;04:52:00;16.000000; 0.000000017470;0.05-0.4nm
2023-12-28;04:53:00;16.000000; 0.000000018269;0.05-0.4nm
2023-12-28;04:54:00;16.000000; 0.000000017267;0.05-0.4nm
2023-12-28;04:55:00;16.000000; 0.000000017849;0.05-0.4nm
2023-12-28;04:56:00;16.000000; 0.000000019289;0.05-0.4nm
2023-12-28;04:57:00;16.000000; 0.000000019196;0.05-0.4nm
2023-12-28;04:58:00;16.000000; 0.000000017669;0.05-0.4nm
2023-12-28;04:59:00;16.000000; 0.000000018309;0.05-0.4nm
2023-12-28;05:00:00;16.000000; 0.000000017674;0.05-0.4nm
2023-12-28;05:01:00;16.000000; 0.000000019032;0.05-0.4nm
2023-12-28;05:02:00;16.000000; 0.000000019151;0.05-0.4nm
2023-12-28;05:03:00;16.000000; 0.000000018472;0.05-0.4nm
2023-12-28;05:04:00;16.000000; 0.000000015980;0.05-0.4nm
2023-12-28;05:05:00;16.000000; 0.000000018096;0.05-0.4nm
2023-12-28;05:06:00;16.000000; 0.000000016936;0.05-0.4nm
2023-12-28;05:07:00;16.000000; 0.000000016639;0.05-0.4nm
2023-12-28;05:08:00;16.000000; 0.000000016892;0.05-0.4nm
2023-12-28;05:09:00;16.000000; 0.000000016406;0.05-0.4nm
2023-12-28;05:10:00;16.000000; 0.000000017405;0.05-0.4nm
2023-12-28;05:11:00;16.000000; 0.000000018448;0.05-0.4nm
2023-12-28;05:12:00;16.000000; 0.000000018070;0.05-0.4nm
2023-12-28;05:13:00;16.000000; 0.000000016957;0.05-0.4nm
2023-12-28;05:14:00;16.000000; 0.000000018197;0.05-0.4nm
2023-12-28;05:15:00;16.000000; 0.000000018838;0.05-0.4nm
2023-12-28;05:16:00;16.000000; 0.000000018927;0.05-0.4nm
2023-12-28;05:17:00;16.000000; 0.000000018278;0.05-0.4nm
2023-12-28;05:18:00;16.000000; 0.000000016812;0.05-0.4nm
2023-12-28;05:19:00;16.000000; 0.000000015357;0.05-0.4nm
2023-12-28;05:20:00;16.000000; 0.000000015491;0.05-0.4nm
2023-12-28;05:21:00;16.000000; 0.000000015919;0.05-0.4nm
2023-12-28;05:22:00;16.000000; 0.000000015253;0.05-0.4nm
2023-12-28;05:23:00;16.000000; 0.000000014613;0.05-0.4nm
2023-12-28;05:24:00;16.000000; 0.000000015382;0.05-0.4nm
2023-12-28;05:25:00;16.000000; 0.000000016259;0.05-0.4nm
2023-12-28;05:26:00;16.000000; 0.000000016837;0.05-0.4nm
2023-12-28;05:27:00;16.000000; 0.000000016493;0.05-0.4nm
2023-12-28;05:28:00;16.000000; 0.000000017465;0.05-0.4nm
2023-12-28;05:29:00;16.000000; 0.000000019084;0.05-0.4nm
2023-12-28;05:30:00;16.000000; 0.000000019314;0.05-0.4nm
2023-12-28;05:31:00;16.000000; 0.000000017385;0.05-0.4nm
2023-12-28;05:32:00;16.000000; 0.000000017088;0.05-0.4nm
2023-12-28;05:33:00;16.000000; 0.000000016552;0.05-0.4nm
2023-12-28;05:34:00;16.000000; 0.000000016542;0.05-0.4nm
2023-12-28;05:35:00;16.000000; 0.000000014953;0.05-0.4nm
2023-12-28;05:36:00;16.000000; 0.000000016146;0.05-0.4nm
2023-12-28;05:37:00;16.000000; 0.000000015331;0.05-0.4nm
2023-12-28;05:38:00;16.000000; 0.000000016067;0.05-0.4nm
2023-12-28;05:39:00;16.000000; 0.000000015963;0.05-0.4nm
2023-12-28;05:40:00;16.000000; 0.000000016955;0.05-0.4nm
2023-12-28;05:41:00;16.000000; 0.000000016215;0.05-0.4nm
2023-12-28;05:42:00;16.000000; 0.000000018198;0.05-0.4nm
2023-12-28;05:43:00;16.000000; 0.000000017259;0.05-0.4nm
2023-12-28;05:44:00;16.000000; 0.000000015614;0.05-0.4nm
2023-12-28;05:45:00;16.000000; 0.000000015795;0.05-0.4nm
2023-12-28;05:46:00;16.000000; 0.000000016227;0.05-0.4nm
2023-12-28;05:47:00;16.000000; 0.000000015075;0.05-0.4nm
2023-12-28;05:48:00;16.000000; 0.000000016351;0.05-0.4nm
2023-12-28;05:49:00;16.000000; 0.000000016129;0.05-0.4nm
2023-12-28;05:50:00;16.000000; 0.000000015809;0.05-0.4nm
2023-12-28;05:51:00;16.000000; 0.000000016169;0.05-0.4nm
2023-12-28;05:52:00;16.000000; 0.000000015550;0.05-0.4nm
2023-12-28;05:53:00;16.000000; 0.000000015721;0.05-0.4nm
2023-12-28;05:54:00;16.000000; 0.000000015307;0.05-0.4nm
2023-12-28;05:55:00;16.000000; 0.000000015534;0.05-0.4nm
2023-12-28;05:56:00;16.000000; 0.000000015733;0.05-0.4nm
2023-12-28;05:57:00;16.000000; 0.000000016911;0.05-0.4nm
2023-12-28;05:58:00;16.000000; 0.000000017692;0.05-0.4nm
2023-12-28;05:59:00;16.000000; 0.000000019304;0.05-0.4nm
2023-12-28;06:00:00;16.000000; 0.000000018381;0.05-0.4nm
2023-12-28;06:01:00;16.000000; 0.000000018651;0.05-0.4nm
2023-12-28;06:02:00;16.000000; 0.000000018205;0.05-0.4nm
2023-12-28;06:03:00;16.000000; 0.000000018262;0.05-0.4nm
2023-12-28;06:04:00;16.000000; 0.000000016845;0.05-0.4nm
2023-12-28;06:05:00;16.000000; 0.000000015255;0.05-0.4nm
