2024-03-09;23:50:00;16.000000; 0.000000019090;0.05-0.4nm
2024-03-09;23:51:00;16.000000; 0.000000018344;0.05-0.4nm
2024-03-09;23:52:00;16.000000; 0.000000017367;0.05-0.4nm
2024-03-09;23:53:00;16.000000; 0.000000018044;0.05-0.4nm
2024-03-09;23:54:00;16.000000; 0.000000019383;0.05-0.4nm
2024-03-09;23:55:00;16.000000; 0.000000022046;0.05-0.4nm
2024-03-09;23:56:00;16.000000; 0.000000021281;0.05-0.4nm
2024-03-09;23:57:00;16.000000; 0.000000020461;0.05-0.4nm
2024-03-09;23:58:00;16.000000; 0.000000018228;0.05-0.4nm
2024-03-09;23:59:00;16.000000; 0.000000020764;0.05-0.4nm
2024-03-10;00:00:00;16.000000; 0.000000017819;0.05-0.4nm
2024-03-10;00:01:00;16.000000; 0.000000016628;0.05-0.4nm
2024-03-10;00:02:00;16.000000; 0.000000014784;0.05-0.4nm
2024-03-10;00:03:00;16.000000; 0.000000015766;0.05-0.4nm
2024-03-10;00:04:00;16.000000; 0.000000016447;0.05-0.4nm
2024-03-10;00:05:00;16.000000; 0.000000016288;0.05-0.4nm
2024-03-10;00:06:00;16.000000; 0.000000015087;0.05-0.4nm
2024-03-10;00:07:00;16.000000; 0.000000017472;0.05-0.4nm
2024-03-10;00:08:00;16.000000; 0.000000018570;0.05-0.4nm
2024-03-10;00:09:00;16.000000; 0.000000017401;0.05-0.4nm
2024-03-10;00:10:00;16.000000; 0.000000018135;0.05-0.4nm
2024-03-10;00:11:00;16.000000; 0.000000017018;0.05-0.4nm
2024-03-10;00:12:00;16.000000; 0.000000016189;0.05-0.4nm
2024-03-10;00:13:00;16.000000; 0.000000015718;0.05-0.4nm
2024-03-10;00:14:00;16.000000; 0.000000016728;0.05-0.4nm
2024-03-10;00:15:00;16.000000; 0.000000016067;0.05-0.4nm
2024-03-10;00:16:00;16.000000; 0.000000018171;0.05-0.4nm
2024-03-10;00:17:00;16.000000; 0.000000019473;0.05-0.4nm
2024-03-10;00:18:00;16.000000; 0.000000020164;0.05-0.4nm
2024-03-10;00:19:00;16.000000; 0.000000021211;0.05-0.4nm
2024-03-10;00:20:00;16.000000; 0.000000020190;0.05-0.4nm
2024-03-10;00:21:00;16.000000; 0.000000020446;0.05-0.4nm
2024-03-10;00:22:00;16.000000; 0.000000020301;0.05-0.4nm
2024-03-10;00:23:00;16.000000; 0.000000018940;0.05-0.4nm
2024-03-10;00:24:00;16.000000; 0.000000018163;0.05-0.4nm
2024-03-10;00:25:00;16.000000; 0.000000016100;0.05-0.4nm
2024-03-10;00:26:00;16.000000; 0.000000016188;0.05-0.4nm
2024-03-10;00:27:00;16.000000; 0.000000017693;0.05-0.4nm
2024-03-10;00:28:00;16.000000; 0.000000016713;0.05-0.4nm
2024-03-10;00:29:00;16.000000; 0.000000015858;0.05-0.4nm
2024-03-10;00:30:00;16.000000; 0.000000016373;0.05-0.4nm
2024-03-10;00:31:00;16.000000; 0.000000015589;0.05-0.4nm
2024-03-10;00:32:00;16.000000; 0.000000013605;0.05-0.4nm
2024-03-10;00:33:00;16.000000; 0.000000014833;0.05-0.4nm
2024-03-10;00:34:00;16.000000; 0.000000014470;0.05-0.4nm
2024-03-10;00:35:00;16.000000; 0.000000014180;0.05-0.4nm
2024-03-10;00:36:00;16.000000; 0.000000015025;0.05-0.4nm
2024-03-10;00:37:00;16.000000; 0.000000014032;0.05-0.4nm
2024-03-10;00:38:00;16.000000; 0.000000013590;0.05-0.4nm
2024-03-10;00:39:00;16.000000; 0.000000012873;0.05-0.4nm
2024-03-10;00:40:00;16.000000; 0.000000014497;0.05-0.4nm
2024-03-10;00:41:00;16.000000; 0.000000014403;0.05-0.4nm
2024-03-10;00:42:00;16.000000; 0.000000013990;0.05-0.4nm
2024-03-10;00:43:00;16.000000; 0.000000014534;0.05-0.4nm
2024-03-10;00:44:00;16.000000; 0.000000013322;0.05-0.4nm
2024-03-10;00:45:00;16.000000; 0.000000013701;0.05-0.4nm
2024-03-10;00:46:00;16.000000; 0.000000014521;0.05-0.4nm
2024-03-10;00:47:00;16.000000; 0.000000015429;0.05-0.4nm
2024-03-10;00:48:00;16.000000; 0.000000015551;0.05-0.4nm
2024-03-10;00:49:00;16.000000; 0.000000016577;0.05-0.4nm
2024-03-10;00:50:00;16.000000; 0.000000015061;0.05-0.4nm
2024-03-10;00:51:00;16.000000; 0.000000015425;0.05-0.4nm
2024-03-10;00:52:00;16.000000; 0.000000013984;0.05-0.4nm
2024-03-10;00:53:00;16.000000; 0.000000015472;0.05-0.4nm
2024-03-10;00:54:00;16.000000; 0.000000017260;0.05-0.4nm
2024-03-10;00:55:00;16.000000; 0.000000014356;0.05-0.4nm
2024-03-10;00:56:00;16.000000; 0.000000014506;0.05-0.4nm
2024-03-10;00:57:00;16.000000; 0.000000013814;0.05-0.4nm
2024-03-10;00:58:00;16.000000; 0.000000014154;0.05-0.4nm
2024-03-10;00:59:00;16.000000; 0.000000014658;0.05-0.4nm
2024-03-10;01:00:00;16.000000; 0.000000014186;0.05-0.4nm
2024-03-10;01:01:00;16.000000; 0.000000015038;0.05-0.4nm
2024-03-10;01:02:00;16.000000; 0.000000015362;0.05-0.4nm
2024-03-10;01:03:00;16.000000; 0.000000014947;0.05-0.4nm
2024-03-10;01:04:00;16.000000; 0.000000013974;0.05-0.4nm
2024-03-10;01:05:00;16.000000; 0.000000013733;0.05-0.4nm
2024-03-10;01:06:00;16.000000; 0.000000012832;0.05-0.4nm
2024-03-10;01:07:00;16.000000; 0.000000014739;0.05-0.4nm
2024-03-10;01:08:00;16.000000; 0.000000015154;0.05-0.4nm
2024-03-10;01:09:00;16.000000; 0.000000014733;0.05-0.4nm
2024-03-10;01:10:00;16.000000; 0.000000013543;0.05-0.4nm
2024-03-10;01:11:00;16.000000; 0.000000013542;0.05-0.4nm
2024-03-10;01:12:00;16.000000; 0.000000015321;0.05-0.4nm
2024-03-10;01:13:00;16.000000; 0.000000013984;0.05-0.4nm
2024-03-10;01:14:00;16.000000; 0.000000013705;0.05-0.4nm
2024-03-10;01:15:00;16.000000; 0.000000015128;0.05-0.4nm
2024-03-10;01:16:00;16.000000; 0.000000013425;0.05-0.4nm
2024-03-10;01:17:00;16.000000; 0.000000014473;0.05-0.4nm
2024-03-10;01:18:00;16.000000; 0.000000014971;0.05-0.4nm
2024-03-10;01:19:00;16.000000; 0.000000013819;0.05-0.4nm
2024-03-10;01:20:00;16.000000; 0.000000013964;0.05-0.4nm
2024-03-10;01:21:00;16.000000; 0.000000013646;0.05-0.4nm
2024-03-10;01:22:00;16.000000; 0.000000016490;0.05-0.4nm
2024-03-10;01:23:00;16.000000; 0.000000016393;0.05-0.4nm
2024-03-10;01:24:00;16.000000; 0.000000016070;0.05-0.4nm
2024-03-10;01:25:00;16.000000; 0.000000016401;0.05-0.4nm
2024-03-10;01:26:00;16.000000; 0.000000018135;0.05-0.4nm
2024-03-10;01:27:00;16.000000; 0.000000019877;0.05-0.4nm
2024-03-10;01:28:00;16.000000; 0.000000020636;0.05-0.4nm
2024-03-10;01:29:00;16.000000; 0.000000022243;0.05-0.4nm
2024-03-10;01:30:00;16.000000; 0.000000019902;0.05-0.4nm
2024-03-10;01:31:00;16.000000; 0.000000017963;0.05-0.4nm
2024-03-10;01:32:00;16.000000; 0.000000017069;0.05-0.4nm
2024-03-10;01:33:00;16.000000; 0.000000016439;0.05-0.4nm
2024-03-10;01:34:00;16.000000; 0.000000015367;0.05-0.4nm
2024-03-10;01:35:00;16.000000; 0.000000014953;0.05-0.4nm
2024-03-10;01:36:00;16.000000; 0.000000015100;0.05-0.4nm
2024-03-10;01:37:00;16.000000; 0.000000015097;0.05-0.4nm
2024-03-10;01:38:00;16.000000; 0.000000014665;0.05-0.4nm
2024-03-10;01:39:00;16.000000; 0.000000014505;0.05-0.4nm
2024-03-10;01:40:00;16.000000; 0.000000014065;0.05-0.4nm
2024-03-10;01:41:00;16.000000; 0.000000014177;0.05-0.4nm
2024-03-10;01:42:00;16.000000; 0.000000015340;0.05-0.4nm
2024-03-10;01:43:00;16.000000; 0.000000016339;0.05-0.4nm
2024-03-10;01:44:00;16.000000; 0.000000015944;0.05-0.4nm
2024-03-10;01:45:00;16.000000; 0.000000015047;0.05-0.4nm
2024-03-10;01:46:00;16.000000; 0.000000016195;0.05-0.4nm
2024-03-10;01:47:00;16.000000; 0.000000016606;0.05-0.4nm
2024-03-10;01:48:00;16.000000; 0.000000017882;0.05-0.4nm
2024-03-10;01:49:00;16.000000; 0.000000016931;0.05-0.4nm
2024-03-10;01:50:00;16.000000; 0.000000017098;0.05-0.4nm
2024-03-10;01:51:00;16.000000; 0.000000016951;0.05-0.4nm
2024-03-10;01:52:00;16.000000; 0.000000017991;0.05-0.4nm
2024-03-10;01:53:00;16.000000; 0.000000017827;0.05-0.4nm
2024-03-10;01:54:00;16.000000; 0.000000018069;0.05-0.4nm
2024-03-10;01:55:00;16.000000; 0.000000017473;0.05-0.4nm
2024-03-10;01:56:00;16.000000; 0.000000017751;0.05-0.4nm
2024-03-10;01:57:00;16.000000; 0.000000017691;0.05-0.4nm
2024-03-10;01:58:00;16.000000; 0.000000017327;0.05-0.4nm
2024-03-10;01:59:00;16.000000; 0.000000016436;0.05-0.4nm
2024-03-10;02:00:00;16.000000; 0.000000019624;0.05-0.4nm
2024-03-10;02:01:00;16.000000; 0.000000018923;0.05-0.4nm
2024-03-10;02:02:00;16.000000; 0.000000018898;0.05-0.4nm
2024-03-10;02:03:00;16.000000; 0.000000018317;0.05-0.4nm
2024-03-10;02:04:00;16.000000; 0.000000019184;0.05-0.4nm
2024-03-10;02:05:00;16.000000; 0.000000015469;0.05-0.4nm
2024-03-10;02:06:00;16.000000; 0.000000017110;0.05-0.4nm
2024-03-10;02:07:00;16.000000; 0.000000016449;0.05-0.4nm
2024-03-10;02:08:00;16.000000; 0.000000016551;0.05-0.4nm
2024-03-10;02:09:00;16.000000; 0.000000015746;0.05-0.4nm
2024-03-10;02:10:00;16.000000; 0.000000015870;0.05-0.4nm
2024-03-10;02:11:00;16.000000; 0.000000015538;0.05-0.4nm
2024-03-10;02:12:00;16.000000; 0.000000016708;0.05-0.4nm
2024-03-10;02:13:00;16.000000; 0.000000016071;0.05-0.4nm
2024-03-10;02:14:00;16.000000; 0.000000015189;0.05-0.4nm
2024-03-10;02:15:00;16.000000; 0.000000016845;0.05-0.4nm
2024-03-10;02:16:00;16.000000; 0.000000016053;0.05-0.4nm
2024-03-10;02:17:00;16.000000; 0.000000015197;0.05-0.4nm
2024-03-10;02:18:00;16.000000; 0.000000017687;0.05-0.4nm
2024-03-10;02:19:00;16.000000; 0.000000016770;0.05-0.4nm
2024-03-10;02:20:00;16.000000; 0.000000015994;0.05-0.4nm
2024-03-10;02:21:00;16.000000; 0.000000016972;0.05-0.4nm
2024-03-10;02:22:00;16.000000; 0.000000017081;0.05-0.4nm
2024-03-10;02:23:00;16.000000; 0.000000016522;0.05-0.4nm
2024-03-10;02:24:00;16.000000; 0.000000017746;0.05-0.4nm
2024-03-10;02:25:00;16.000000; 0.000000016234;0.05-0.4nm
2024-03-10;02:26:00;16.000000; 0.000000018142;0.05-0.4nm
2024-03-10;02:27:00;16.000000; 0.000000017883;0.05-0.4nm
2024-03-10;02:28:00;16.000000; 0.000000017344;0.05-0.4nm
2024-03-10;02:29:00;16.000000; 0.000000017292;0.05-0.4nm
2024-03-10;02:30:00;16.000000; 0.000000017987;0.05-0.4nm
2024-03-10;02:31:00;16.000000; 0.000000019709;0.05-0.4nm
2024-03-10;02:32:00;16.000000; 0.000000020340;0.05-0.4nm
2024-03-10;02:33:00;16.000000; 0.000000021065;0.05-0.4nm
2024-03-10;02:34:00;16.000000; 0.000000020459;0.05-0.4nm
2024-03-10;02:35:00;16.000000; 0.000000021682;0.05-0.4nm
2024-03-10;02:36:00;16.000000; 0.000000021034;0.05-0.4nm
2024-03-10;02:37:00;16.000000; 0.000000020450;0.05-0.4nm
2024-03-10;02:38:00;16.000000; 0.000000019731;0.05-0.4nm
2024-03-10;02:39:00;16.000000; 0.000000019430;0.05-0.4nm
2024-03-10;02:40:00;16.000000; 0.000000021757;0.05-0.4nm
2024-03-10;02:41:00;16.000000; 0.000000019303;0.05-0.4nm
2024-03-10;02:42:00;16.000000; 0.000000018029;0.05-0.4nm
2024-03-10;02:43:00;16.000000; 0.000000018424;0.05-0.4nm
2024-03-10;02:44:00;16.000000; 0.000000017051;0.05-0.4nm
2024-03-10;02:45:00;16.000000; 0.000000019999;0.05-0.4nm
2024-03-10;02:46:00;16.000000; 0.000000019837;0.05-0.4nm
2024-03-10;02:47:00;16.000000; 0.000000018635;0.05-0.4nm
2024-03-10;02:48:00;16.000000; 0.000000020304;0.05-0.4nm
2024-03-10;02:49:00;16.000000; 0.000000021831;0.05-0.4nm
2024-03-10;02:50:00;16.000000; 0.000000018949;0.05-0.4nm
2024-03-10;02:51:00;16.000000; 0.000000019338;0.05-0.4nm
2024-03-10;02:52:00;16.000000; 0.000000019802;0.05-0.4nm
2024-03-10;02:53:00;16.000000; 0.000000018880;0.05-0.4nm
2024-03-10;02:54:00;16.000000; 0.000000018276;0.05-0.4nm
2024-03-10;02:55:00;16.000000; 0.000000020684;0.05-0.4nm
2024-03-10;02:56:00;16.000000; 0.000000021609;0.05-0.4nm
2024-03-10;02:57:00;16.000000; 0.000000023245;0.05-0.4nm
2024-03-10;02:58:00;16.000000; 0.000000024908;0.05-0.4nm
2024-03-10;02:59:00;16.000000; 0.000000024792;0.05-0.4nm
2024-03-10;03:00:00;16.000000; 0.000000025760;0.05-0.4nm
2024-03-10;03:01:00;16.000000; 0.000000025623;0.05-0.4nm
2024-03-10;03:02:00;16.000000; 0.000000023897;0.05-0.4nm
2024-03-10;03:03:00;16.000000; 0.000000023618;0.05-0.4nm
2024-03-10;03:04:00;16.000000; 0.000000022245;0.05-0.4nm
2024-03-10;03:05:00;16.000000; 0.000000022528;0.05-0.4nm
2024-03-10;03:06:00;16.000000; 0.000000021389;0.05-0.4nm
2024-03-10;03:07:00;16.000000; 0.000000020885;0.05-0.4nm
2024-03-10;03:08:00;16.000000; 0.000000019806;0.05-0.4nm
2024-03-10;03:09:00;16.000000; 0.000000020694;0.05-0.4nm
2024-03-10;03:10:00;16.000000; 0.000000021576;0.05-0.4nm
2024-03-10;03:11:00;16.000000; 0.000000021110;0.05-0.4nm
2024-03-10;03:12:00;16.000000; 0.000000019998;0.05-0.4nm
2024-03-10;03:13:00;16.000000; 0.000000021714;0.05-0.4nm
2024-03-10;03:14:00;16.000000; 0.000000018656;0.05-0.4nm
2024-03-10;03:15:00;16.000000; 0.000000020078;0.05-0.4nm
2024-03-10;03:16:00;16.000000; 0.000000020342;0.05-0.4nm
2024-03-10;03:17:00;16.000000; 0.000000021206;0.05-0.4nm
2024-03-10;03:18:00;16.000000; 0.000000019749;0.05-0.4nm
2024-03-10;03:19:00;16.000000; 0.000000020840;0.05-0.4nm
2024-03-10;03:20:00;16.000000; 0.000000021105;0.05-0.4nm
2024-03-10;03:21:00;16.000000; 0.000000022077;0.05-0.4nm
2024-03-10;03:22:00;16.000000; 0.000000019816;0.05-0.4nm
2024-03-10;03:23:00;16.000000; 0.000000021802;0.05-0.4nm
2024-03-10;03:24:00;16.000000; 0.000000020667;0.05-0.4nm
2024-03-10;03:25:00;16.000000; 0.000000020568;0.05-0.4nm
2024-03-10;03:26:00;16.000000; 0.000000021724;0.05-0.4nm
2024-03-10;03:27:00;16.000000; 0.000000022662;0.05-0.4nm
2024-03-10;03:28:00;16.000000; 0.000000020958;0.05-0.4nm
2024-03-10;03:29:00;16.000000; 0.000000019526;0.05-0.4nm
2024-03-10;03:30:00;16.000000; 0.000000020716;0.05-0.4nm
2024-03-10;03:31:00;16.000000; 0.000000019413;0.05-0.4nm
2024-03-10;03:32:00;16.000000; 0.000000018178;0.05-0.4nm
2024-03-10;03:33:00;16.000000; 0.000000017178;0.05-0.4nm
2024-03-10;03:34:00;16.000000; 0.000000017464;0.05-0.4nm
2024-03-10;03:35:00;16.000000; 0.000000014969;0.05-0.4nm
2024-03-10;03:36:00;16.000000; 0.000000014846;0.05-0.4nm
2024-03-10;03:37:00;16.000000; 0.000000013195;0.05-0.4nm
2024-03-10;03:38:00;16.000000; 0.000000013348;0.05-0.4nm
2024-03-10;03:39:00;16.000000; 0.000000013861;0.05-0.4nm
2024-03-10;03:40:00;16.000000; 0.000000014290;0.05-0.4nm
2024-03-10;03:41:00;16.000000; 0.000000013370;0.05-0.4nm
2024-03-10;03:42:00;16.000000; 0.000000013498;0.05-0.4nm
2024-03-10;03:43:00;16.000000; 0.000000014378;0.05-0.4nm
2024-03-10;03:44:00;16.000000; 0.000000012672;0.05-0.4nm
2024-03-10;03:45:00;16.000000; 0.000000012416;0.05-0.4nm
2024-03-10;03:46:00;16.000000; 0.000000012716;0.05-0.4nm
2024-03-10;03:47:00;16.000000; 0.000000012552;0.05-0.4nm
2024-03-10;03:48:00;16.000000; 0.000000011457;0.05-0.4nm
2024-03-10;03:49:00;16.000000; 0.000000013472;0.05-0.4nm
2024-03-10;03:50:00;16.000000; 0.000000011350;0.05-0.4nm
2024-03-10;03:51:00;16.000000; 0.000000012368;0.05-0.4nm
2024-03-10;03:52:00;16.000000; 0.000000011681;0.05-0.4nm
2024-03-10;03:53:00;16.000000; 0.000000010989;0.05-0.4nm
2024-03-10;03:54:00;16.000000; 0.000000012224;0.05-0.4nm
2024-03-10;03:55:00;16.000000; 0.000000015281;0.05-0.4nm
2024-03-10;03:56:00;16.000000; 0.000000014991;0.05-0.4nm
2024-03-10;03:57:00;16.000000; 0.000000012614;0.05-0.4nm
2024-03-10;03:58:00;16.000000; 0.000000013762;0.05-0.4nm
2024-03-10;03:59:00;16.000000; 0.000000013388;0.05-0.4nm
2024-03-10;04:00:00;16.000000; 0.000000013335;0.05-0.4nm
2024-03-10;04:01:00;16.000000; 0.000000013657;0.05-0.4nm
2024-03-10;04:02:00;16.000000; 0.000000013863;0.05-0.4nm
2024-03-10;04:03:00;16.000000; 0.000000013417;0.05-0.4nm
2024-03-10;04:04:00;16.000000; 0.000000013564;0.05-0.4nm
2024-03-10;04:05:00;16.000000; 0.000000013182;0.05-0.4nm
2024-03-10;04:06:00;16.000000; 0.000000014138;0.05-0.4nm
2024-03-10;04:07:00;16.000000; 0.000000013389;0.05-0.4nm
2024-03-10;04:08:00;16.000000; 0.000000012231;0.05-0.4nm
2024-03-10;04:09:00;16.000000; 0.000000013222;0.05-0.4nm
2024-03-10;04:10:00;16.000000; 0.000000013647;0.05-0.4nm
2024-03-10;04:11:00;16.000000; 0.000000013697;0.05-0.4nm
2024-03-10;04:12:00;16.000000; 0.000000016049;0.05-0.4nm
2024-03-10;04:13:00;16.000000; 0.000000015051;0.05-0.4nm
2024-03-10;04:14:00;16.000000; 0.000000014379;0.05-0.4nm
2024-03-10;04:15:00;16.000000; 0.000000013601;0.05-0.4nm
2024-03-10;04:16:00;16.000000; 0.000000013028;0.05-0.4nm
2024-03-10;04:17:00;16.000000; 0.000000012894;0.05-0.4nm
2024-03-10;04:18:00;16.000000; 0.000000014073;0.05-0.4nm
2024-03-10;04:19:00;16.000000; 0.000000014954;0.05-0.4nm
2024-03-10;04:20:00;16.000000; 0.000000014199;0.05-0.4nm
2024-03-10;04:21:00;16.000000; 0.000000015269;0.05-0.4nm
2024-03-10;04:22:00;16.000000; 0.000000014959;0.05-0.4nm
2024-03-10;04:23:00;16.000000; 0.000000014559;0.05-0.4nm
2024-03-10;04:24:00;16.000000; 0.000000014733;0.05-0.4nm
2024-03-10;04:25:00;16.000000; 0.000000013974;0.05-0.4nm
2024-03-10;04:26:00;16.000000; 0.000000016155;0.05-0.4nm
2024-03-10;04:27:00;16.000000; 0.000000014260;0.05-0.4nm
2024-03-10;04:28:00;16.000000; 0.000000014113;0.05-0.4nm
2024-03-10;04:29:00;16.000000; 0.000000014139;0.05-0.4nm
2024-03-10;04:30:00;16.000000; 0.000000014730;0.05-0.4nm
2024-03-10;04:31:00;16.000000; 0.000000013215;0.05-0.4nm
2024-03-10;04:32:00;16.000000; 0.000000015352;0.05-0.4nm
2024-03-10;04:33:00;16.000000; 0.000000016662;0.05-0.4nm
2024-03-10;04:34:00;16.000000; 0.000000016143;0.05-0.4nm
2024-03-10;04:35:00;16.000000; 0.000000015312;0.05-0.4nm
2024-03-10;04:36:00;16.000000; 0.000000015884;0.05-0.4nm
2024-03-10;04:37:00;16.000000; 0.000000014505;0.05-0.4nm
2024-03-10;04:38:00;16.000000; 0.000000013962;0.05-0.4nm
2024-03-10;04:39:00;16.000000; 0.000000011579;0.05-0.4nm
2024-03-10;04:40:00;16.000000; 0.000000011976;0.05-0.4nm
2024-03-10;04:41:00;16.000000; 0.000000013898;0.05-0.4nm
2024-03-10;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-10;05:40:00;16.000000; 0.000000011068;0.05-0.4nm
2024-03-10;05:41:00;16.000000; 0.000000011388;0.05-0.4nm
2024-03-10;05:42:00;16.000000; 0.000000014803;0.05-0.4nm
2024-03-10;05:43:00;16.000000; 0.000000014913;0.05-0.4nm
2024-03-10;05:44:00;16.000000; 0.000000015705;0.05-0.4nm
2024-03-10;05:45:00;16.000000; 0.000000015707;0.05-0.4nm
2024-03-10;05:46:00;16.000000; 0.000000016333;0.05-0.4nm
2024-03-10;05:47:00;16.000000; 0.000000015140;0.05-0.4nm
2024-03-10;05:48:00;16.000000; 0.000000015624;0.05-0.4nm
2024-03-10;05:49:00;16.000000; 0.000000016220;0.05-0.4nm
2024-03-10;05:50:00;16.000000; 0.000000017589;0.05-0.4nm
2024-03-10;05:51:00;16.000000; 0.000000016852;0.05-0.4nm
2024-03-10;05:52:00;16.000000; 0.000000016208;0.05-0.4nm
2024-03-10;05:53:00;16.000000; 0.000000016044;0.05-0.4nm
2024-03-10;05:54:00;16.000000; 0.000000017029;0.05-0.4nm
2024-03-10;05:55:00;16.000000; 0.000000020002;0.05-0.4nm
2024-03-10;05:56:00;16.000000; 0.000000019051;0.05-0.4nm
2024-03-10;05:57:00;16.000000; 0.000000020149;0.05-0.4nm
2024-03-10;05:58:00;16.000000; 0.000000018915;0.05-0.4nm
2024-03-10;05:59:00;16.000000; 0.000000019446;0.05-0.4nm
2024-03-10;06:00:00;16.000000; 0.000000019010;0.05-0.4nm
2024-03-10;06:01:00;16.000000; 0.000000018772;0.05-0.4nm
2024-03-10;06:02:00;16.000000; 0.000000019063;0.05-0.4nm
2024-03-10;06:03:00;16.000000; 0.000000017110;0.05-0.4nm
2024-03-10;06:04:00;16.000000; 0.000000017431;0.05-0.4nm
2024-03-10;06:05:00;16.000000; 0.000000019549;0.05-0.4nm
2024-03-10;06:06:00;16.000000; 0.000000017726;0.05-0.4nm
2024-03-10;06:07:00;16.000000; 0.000000016669;0.05-0.4nm
2024-03-10;06:08:00;16.000000; 0.000000016724;0.05-0.4nm
2024-03-10;06:09:00;16.000000; 0.000000016522;0.05-0.4nm
2024-03-10;06:10:00;16.000000; 0.000000015653;0.05-0.4nm
2024-03-10;06:11:00;16.000000; 0.000000014782;0.05-0.4nm
2024-03-10;06:12:00;16.000000; 0.000000014946;0.05-0.4nm
2024-03-10;06:13:00;16.000000; 0.000000013494;0.05-0.4nm
2024-03-10;06:14:00;16.000000; 0.000000015127;0.05-0.4nm
2024-03-10;06:15:00;16.000000; 0.000000015473;0.05-0.4nm
2024-03-10;06:16:00;16.000000; 0.000000015212;0.05-0.4nm
2024-03-10;06:17:00;16.000000; 0.000000015624;0.05-0.4nm
