2024-03-15;23:50:00;16.000000; 0.000000018116;0.05-0.4nm
2024-03-15;23:51:00;16.000000; 0.000000018949;0.05-0.4nm
2024-03-15;23:52:00;16.000000; 0.000000017852;0.05-0.4nm
2024-03-15;23:53:00;16.000000; 0.000000017623;0.05-0.4nm
2024-03-15;23:54:00;16.000000; 0.000000018445;0.05-0.4nm
2024-03-15;23:55:00;16.000000; 0.000000018273;0.05-0.4nm
2024-03-15;23:56:00;16.000000; 0.000000016541;0.05-0.4nm
2024-03-15;23:57:00;16.000000; 0.000000018839;0.05-0.4nm
2024-03-15;23:58:00;16.000000; 0.000000017729;0.05-0.4nm
2024-03-15;23:59:00;16.000000; 0.000000019122;0.05-0.4nm
2024-03-16;00:00:00;16.000000; 0.000000016956;0.05-0.4nm
2024-03-16;00:01:00;16.000000; 0.000000017683;0.05-0.4nm
2024-03-16;00:02:00;16.000000; 0.000000018172;0.05-0.4nm
2024-03-16;00:03:00;16.000000; 0.000000018010;0.05-0.4nm
2024-03-16;00:04:00;16.000000; 0.000000016669;0.05-0.4nm
2024-03-16;00:05:00;16.000000; 0.000000018057;0.05-0.4nm
2024-03-16;00:06:00;16.000000; 0.000000018705;0.05-0.4nm
2024-03-16;00:07:00;16.000000; 0.000000019578;0.05-0.4nm
2024-03-16;00:08:00;16.000000; 0.000000020055;0.05-0.4nm
2024-03-16;00:09:00;16.000000; 0.000000022691;0.05-0.4nm
2024-03-16;00:10:00;16.000000; 0.000000026076;0.05-0.4nm
2024-03-16;00:11:00;16.000000; 0.000000025151;0.05-0.4nm
2024-03-16;00:12:00;16.000000; 0.000000023357;0.05-0.4nm
2024-03-16;00:13:00;16.000000; 0.000000020807;0.05-0.4nm
2024-03-16;00:14:00;16.000000; 0.000000021470;0.05-0.4nm
2024-03-16;00:15:00;16.000000; 0.000000020068;0.05-0.4nm
2024-03-16;00:16:00;16.000000; 0.000000018872;0.05-0.4nm
2024-03-16;00:17:00;16.000000; 0.000000018942;0.05-0.4nm
2024-03-16;00:18:00;16.000000; 0.000000018345;0.05-0.4nm
2024-03-16;00:19:00;16.000000; 0.000000018828;0.05-0.4nm
2024-03-16;00:20:00;16.000000; 0.000000018292;0.05-0.4nm
2024-03-16;00:21:00;16.000000; 0.000000019493;0.05-0.4nm
2024-03-16;00:22:00;16.000000; 0.000000019263;0.05-0.4nm
2024-03-16;00:23:00;16.000000; 0.000000018987;0.05-0.4nm
2024-03-16;00:24:00;16.000000; 0.000000017732;0.05-0.4nm
2024-03-16;00:25:00;16.000000; 0.000000017864;0.05-0.4nm
2024-03-16;00:26:00;16.000000; 0.000000018960;0.05-0.4nm
2024-03-16;00:27:00;16.000000; 0.000000017297;0.05-0.4nm
2024-03-16;00:28:00;16.000000; 0.000000016298;0.05-0.4nm
2024-03-16;00:29:00;16.000000; 0.000000018323;0.05-0.4nm
2024-03-16;00:30:00;16.000000; 0.000000018117;0.05-0.4nm
2024-03-16;00:31:00;16.000000; 0.000000017866;0.05-0.4nm
2024-03-16;00:32:00;16.000000; 0.000000016379;0.05-0.4nm
2024-03-16;00:33:00;16.000000; 0.000000016205;0.05-0.4nm
2024-03-16;00:34:00;16.000000; 0.000000017478;0.05-0.4nm
2024-03-16;00:35:00;16.000000; 0.000000017605;0.05-0.4nm
2024-03-16;00:36:00;16.000000; 0.000000016108;0.05-0.4nm
2024-03-16;00:37:00;16.000000; 0.000000017348;0.05-0.4nm
2024-03-16;00:38:00;16.000000; 0.000000017456;0.05-0.4nm
2024-03-16;00:39:00;16.000000; 0.000000018145;0.05-0.4nm
2024-03-16;00:40:00;16.000000; 0.000000016918;0.05-0.4nm
2024-03-16;00:41:00;16.000000; 0.000000017108;0.05-0.4nm
2024-03-16;00:42:00;16.000000; 0.000000017069;0.05-0.4nm
2024-03-16;00:43:00;16.000000; 0.000000016620;0.05-0.4nm
2024-03-16;00:44:00;16.000000; 0.000000015453;0.05-0.4nm
2024-03-16;00:45:00;16.000000; 0.000000014944;0.05-0.4nm
2024-03-16;00:46:00;16.000000; 0.000000016619;0.05-0.4nm
2024-03-16;00:47:00;16.000000; 0.000000017393;0.05-0.4nm
2024-03-16;00:48:00;16.000000; 0.000000015355;0.05-0.4nm
2024-03-16;00:49:00;16.000000; 0.000000015830;0.05-0.4nm
2024-03-16;00:50:00;16.000000; 0.000000015892;0.05-0.4nm
2024-03-16;00:51:00;16.000000; 0.000000016606;0.05-0.4nm
2024-03-16;00:52:00;16.000000; 0.000000017631;0.05-0.4nm
2024-03-16;00:53:00;16.000000; 0.000000018460;0.05-0.4nm
2024-03-16;00:54:00;16.000000; 0.000000016493;0.05-0.4nm
2024-03-16;00:55:00;16.000000; 0.000000017767;0.05-0.4nm
2024-03-16;00:56:00;16.000000; 0.000000017630;0.05-0.4nm
2024-03-16;00:57:00;16.000000; 0.000000016978;0.05-0.4nm
2024-03-16;00:58:00;16.000000; 0.000000017676;0.05-0.4nm
2024-03-16;00:59:00;16.000000; 0.000000016693;0.05-0.4nm
2024-03-16;01:00:00;16.000000; 0.000000018158;0.05-0.4nm
2024-03-16;01:01:00;16.000000; 0.000000020155;0.05-0.4nm
2024-03-16;01:02:00;16.000000; 0.000000019586;0.05-0.4nm
2024-03-16;01:03:00;16.000000; 0.000000019131;0.05-0.4nm
2024-03-16;01:04:00;16.000000; 0.000000019147;0.05-0.4nm
2024-03-16;01:05:00;16.000000; 0.000000016731;0.05-0.4nm
2024-03-16;01:06:00;16.000000; 0.000000017922;0.05-0.4nm
2024-03-16;01:07:00;16.000000; 0.000000017549;0.05-0.4nm
2024-03-16;01:08:00;16.000000; 0.000000019936;0.05-0.4nm
2024-03-16;01:09:00;16.000000; 0.000000018065;0.05-0.4nm
2024-03-16;01:10:00;16.000000; 0.000000017698;0.05-0.4nm
2024-03-16;01:11:00;16.000000; 0.000000016546;0.05-0.4nm
2024-03-16;01:12:00;16.000000; 0.000000016114;0.05-0.4nm
2024-03-16;01:13:00;16.000000; 0.000000015809;0.05-0.4nm
