2023-11-25;23:45:00;18.000000; 0.000000014247;0.05-0.4nm
2023-11-25;23:46:00;18.000000; 0.000000014651;0.05-0.4nm
2023-11-25;23:47:00;18.000000; 0.000000013780;0.05-0.4nm
2023-11-25;23:48:00;18.000000; 0.000000012548;0.05-0.4nm
2023-11-25;23:49:00;18.000000; 0.000000013388;0.05-0.4nm
2023-11-25;23:50:00;18.000000; 0.000000011408;0.05-0.4nm
2023-11-25;23:51:00;18.000000; 0.000000013337;0.05-0.4nm
2023-11-25;23:52:00;18.000000; 0.000000012112;0.05-0.4nm
2023-11-25;23:53:00;18.000000; 0.000000012613;0.05-0.4nm
2023-11-25;23:54:00;18.000000; 0.000000015272;0.05-0.4nm
2023-11-25;23:55:00;18.000000; 0.000000016731;0.05-0.4nm
2023-11-25;23:56:00;18.000000; 0.000000017699;0.05-0.4nm
2023-11-25;23:57:00;18.000000; 0.000000018716;0.05-0.4nm
2023-11-25;23:58:00;18.000000; 0.000000019791;0.05-0.4nm
2023-11-25;23:59:00;18.000000; 0.000000022090;0.05-0.4nm
2023-11-26;00:00:00;18.000000; 0.000000023000;0.05-0.4nm
2023-11-26;00:01:00;18.000000; 0.000000022994;0.05-0.4nm
2023-11-26;00:02:00;18.000000; 0.000000025481;0.05-0.4nm
2023-11-26;00:03:00;18.000000; 0.000000025242;0.05-0.4nm
2023-11-26;00:04:00;18.000000; 0.000000027301;0.05-0.4nm
2023-11-26;00:05:00;18.000000; 0.000000028966;0.05-0.4nm
2023-11-26;00:06:00;18.000000; 0.000000028840;0.05-0.4nm
2023-11-26;00:07:00;18.000000; 0.000000029051;0.05-0.4nm
2023-11-26;00:08:00;18.000000; 0.000000030522;0.05-0.4nm
2023-11-26;00:09:00;18.000000; 0.000000031034;0.05-0.4nm
2023-11-26;00:10:00;18.000000; 0.000000032137;0.05-0.4nm
2023-11-26;00:11:00;18.000000; 0.000000030193;0.05-0.4nm
2023-11-26;00:12:00;18.000000; 0.000000031301;0.05-0.4nm
2023-11-26;00:13:00;18.000000; 0.000000031791;0.05-0.4nm
2023-11-26;00:14:00;18.000000; 0.000000032507;0.05-0.4nm
2023-11-26;00:15:00;18.000000; 0.000000036392;0.05-0.4nm
2023-11-26;00:16:00;18.000000; 0.000000034192;0.05-0.4nm
2023-11-26;00:17:00;18.000000; 0.000000033951;0.05-0.4nm
2023-11-26;00:18:00;18.000000; 0.000000033726;0.05-0.4nm
2023-11-26;00:19:00;18.000000; 0.000000035520;0.05-0.4nm
2023-11-26;00:20:00;18.000000; 0.000000034567;0.05-0.4nm
2023-11-26;00:21:00;18.000000; 0.000000035070;0.05-0.4nm
2023-11-26;00:22:00;18.000000; 0.000000035144;0.05-0.4nm
2023-11-26;00:23:00;18.000000; 0.000000034226;0.05-0.4nm
2023-11-26;00:24:00;18.000000; 0.000000034284;0.05-0.4nm
2023-11-26;00:25:00;18.000000; 0.000000034049;0.05-0.4nm
2023-11-26;00:26:00;18.000000; 0.000000033613;0.05-0.4nm
2023-11-26;00:27:00;18.000000; 0.000000031792;0.05-0.4nm
2023-11-26;00:28:00;18.000000; 0.000000031510;0.05-0.4nm
2023-11-26;00:29:00;18.000000; 0.000000032526;0.05-0.4nm
2023-11-26;00:30:00;18.000000; 0.000000033096;0.05-0.4nm
2023-11-26;00:31:00;18.000000; 0.000000031577;0.05-0.4nm
2023-11-26;00:32:00;18.000000; 0.000000031742;0.05-0.4nm
2023-11-26;00:33:00;18.000000; 0.000000031715;0.05-0.4nm
2023-11-26;00:34:00;18.000000; 0.000000030260;0.05-0.4nm
2023-11-26;00:35:00;18.000000; 0.000000029705;0.05-0.4nm
2023-11-26;00:36:00;18.000000; 0.000000028899;0.05-0.4nm
2023-11-26;00:37:00;18.000000; 0.000000029076;0.05-0.4nm
2023-11-26;00:38:00;18.000000; 0.000000028673;0.05-0.4nm
2023-11-26;00:39:00;18.000000; 0.000000028276;0.05-0.4nm
2023-11-26;00:40:00;18.000000; 0.000000027063;0.05-0.4nm
2023-11-26;00:41:00;18.000000; 0.000000025745;0.05-0.4nm
2023-11-26;00:42:00;18.000000; 0.000000024069;0.05-0.4nm
2023-11-26;00:43:00;18.000000; 0.000000024798;0.05-0.4nm
2023-11-26;00:44:00;18.000000; 0.000000024429;0.05-0.4nm
2023-11-26;00:45:00;18.000000; 0.000000021007;0.05-0.4nm
2023-11-26;00:46:00;18.000000; 0.000000020842;0.05-0.4nm
2023-11-26;00:47:00;18.000000; 0.000000021039;0.05-0.4nm
2023-11-26;00:48:00;18.000000; 0.000000020259;0.05-0.4nm
2023-11-26;00:49:00;18.000000; 0.000000021637;0.05-0.4nm
2023-11-26;00:50:00;18.000000; 0.000000021173;0.05-0.4nm
2023-11-26;00:51:00;18.000000; 0.000000021282;0.05-0.4nm
2023-11-26;00:52:00;18.000000; 0.000000020132;0.05-0.4nm
2023-11-26;00:53:00;18.000000; 0.000000019970;0.05-0.4nm
2023-11-26;00:54:00;18.000000; 0.000000019579;0.05-0.4nm
2023-11-26;00:55:00;18.000000; 0.000000020273;0.05-0.4nm
2023-11-26;00:56:00;18.000000; 0.000000020195;0.05-0.4nm
2023-11-26;00:57:00;18.000000; 0.000000022944;0.05-0.4nm
2023-11-26;00:58:00;18.000000; 0.000000022616;0.05-0.4nm
2023-11-26;00:59:00;18.000000; 0.000000023761;0.05-0.4nm
2023-11-26;01:00:00;18.000000; 0.000000022839;0.05-0.4nm
2023-11-26;01:01:00;18.000000; 0.000000022306;0.05-0.4nm
2023-11-26;01:02:00;18.000000; 0.000000025376;0.05-0.4nm
2023-11-26;01:03:00;18.000000; 0.000000024727;0.05-0.4nm
2023-11-26;01:04:00;18.000000; 0.000000024702;0.05-0.4nm
2023-11-26;01:05:00;18.000000; 0.000000022571;0.05-0.4nm
2023-11-26;01:06:00;18.000000; 0.000000025400;0.05-0.4nm
2023-11-26;01:07:00;18.000000; 0.000000024813;0.05-0.4nm
2023-11-26;01:08:00;18.000000; 0.000000022194;0.05-0.4nm
2023-11-26;01:09:00;18.000000; 0.000000019350;0.05-0.4nm
2023-11-26;01:10:00;18.000000; 0.000000018706;0.05-0.4nm
2023-11-26;01:11:00;18.000000; 0.000000017567;0.05-0.4nm
2023-11-26;01:12:00;18.000000; 0.000000017372;0.05-0.4nm
2023-11-26;01:13:00;18.000000; 0.000000017244;0.05-0.4nm
2023-11-26;01:14:00;18.000000; 0.000000018046;0.05-0.4nm
2023-11-26;01:15:00;18.000000; 0.000000017445;0.05-0.4nm
2023-11-26;01:16:00;18.000000; 0.000000015184;0.05-0.4nm
2023-11-26;01:17:00;18.000000; 0.000000017793;0.05-0.4nm
2023-11-26;01:18:00;18.000000; 0.000000017197;0.05-0.4nm
2023-11-26;01:19:00;18.000000; 0.000000016820;0.05-0.4nm
2023-11-26;01:20:00;18.000000; 0.000000015159;0.05-0.4nm
2023-11-26;01:21:00;18.000000; 0.000000014622;0.05-0.4nm
2023-11-26;01:22:00;18.000000; 0.000000015076;0.05-0.4nm
2023-11-26;01:23:00;18.000000; 0.000000013612;0.05-0.4nm
2023-11-26;01:24:00;18.000000; 0.000000013594;0.05-0.4nm
2023-11-26;01:25:00;18.000000; 0.000000013297;0.05-0.4nm
2023-11-26;01:26:00;18.000000; 0.000000011891;0.05-0.4nm
2023-11-26;01:27:00;18.000000; 0.000000013038;0.05-0.4nm
2023-11-26;01:28:00;18.000000; 0.000000012713;0.05-0.4nm
2023-11-26;01:29:00;18.000000; 0.000000013460;0.05-0.4nm
2023-11-26;01:30:00;18.000000; 0.000000013333;0.05-0.4nm
2023-11-26;01:31:00;18.000000; 0.000000013543;0.05-0.4nm
2023-11-26;01:32:00;18.000000; 0.000000012795;0.05-0.4nm
2023-11-26;01:33:00;18.000000; 0.000000012089;0.05-0.4nm
2023-11-26;01:34:00;18.000000; 0.000000013545;0.05-0.4nm
2023-11-26;01:35:00;18.000000; 0.000000018852;0.05-0.4nm
2023-11-26;01:36:00;18.000000; 0.000000022174;0.05-0.4nm
2023-11-26;01:37:00;18.000000; 0.000000020984;0.05-0.4nm
2023-11-26;01:38:00;18.000000; 0.000000020714;0.05-0.4nm
2023-11-26;01:39:00;18.000000; 0.000000018672;0.05-0.4nm
2023-11-26;01:40:00;18.000000; 0.000000015480;0.05-0.4nm
2023-11-26;01:41:00;18.000000; 0.000000014187;0.05-0.4nm
2023-11-26;01:42:00;18.000000; 0.000000011398;0.05-0.4nm
2023-11-26;01:43:00;18.000000; 0.000000010788;0.05-0.4nm
2023-11-26;01:44:00;18.000000; 0.000000008892;0.05-0.4nm
2023-11-26;01:45:00;18.000000; 0.000000008763;0.05-0.4nm
2023-11-26;01:46:00;18.000000; 0.000000008496;0.05-0.4nm
2023-11-26;01:47:00;18.000000; 0.000000009259;0.05-0.4nm
2023-11-26;01:48:00;18.000000; 0.000000008555;0.05-0.4nm
2023-11-26;01:49:00;18.000000; 0.000000009513;0.05-0.4nm
2023-11-26;01:50:00;18.000000; 0.000000010991;0.05-0.4nm
2023-11-26;01:51:00;18.000000; 0.000000009375;0.05-0.4nm
2023-11-26;01:52:00;18.000000; 0.000000010912;0.05-0.4nm
2023-11-26;01:53:00;18.000000; 0.000000010845;0.05-0.4nm
2023-11-26;01:54:00;18.000000; 0.000000009975;0.05-0.4nm
2023-11-26;01:55:00;18.000000; 0.000000009623;0.05-0.4nm
2023-11-26;01:56:00;18.000000; 0.000000009799;0.05-0.4nm
2023-11-26;01:57:00;18.000000; 0.000000009247;0.05-0.4nm
2023-11-26;01:58:00;18.000000; 0.000000009886;0.05-0.4nm
2023-11-26;01:59:00;18.000000; 0.000000010572;0.05-0.4nm
2023-11-26;02:00:00;18.000000; 0.000000010562;0.05-0.4nm
2023-11-26;02:01:00;18.000000; 0.000000009208;0.05-0.4nm
2023-11-26;02:02:00;18.000000; 0.000000011083;0.05-0.4nm
2023-11-26;02:03:00;18.000000; 0.000000011287;0.05-0.4nm
2023-11-26;02:04:00;18.000000; 0.000000012496;0.05-0.4nm
2023-11-26;02:05:00;18.000000; 0.000000012679;0.05-0.4nm
2023-11-26;02:06:00;18.000000; 0.000000012290;0.05-0.4nm
2023-11-26;02:07:00;18.000000; 0.000000012738;0.05-0.4nm
2023-11-26;02:08:00;18.000000; 0.000000014625;0.05-0.4nm
2023-11-26;02:09:00;18.000000; 0.000000012870;0.05-0.4nm
2023-11-26;02:10:00;18.000000; 0.000000010757;0.05-0.4nm
2023-11-26;02:11:00;18.000000; 0.000000010924;0.05-0.4nm
2023-11-26;02:12:00;18.000000; 0.000000011666;0.05-0.4nm
2023-11-26;02:13:00;18.000000; 0.000000014086;0.05-0.4nm
2023-11-26;02:14:00;18.000000; 0.000000012490;0.05-0.4nm
2023-11-26;02:15:00;18.000000; 0.000000012294;0.05-0.4nm
2023-11-26;02:16:00;18.000000; 0.000000011994;0.05-0.4nm
2023-11-26;02:17:00;18.000000; 0.000000012162;0.05-0.4nm
2023-11-26;02:18:00;18.000000; 0.000000010519;0.05-0.4nm
2023-11-26;02:19:00;18.000000; 0.000000011045;0.05-0.4nm
2023-11-26;02:20:00;18.000000; 0.000000012064;0.05-0.4nm
2023-11-26;02:21:00;18.000000; 0.000000009532;0.05-0.4nm
2023-11-26;02:22:00;18.000000; 0.000000008739;0.05-0.4nm
2023-11-26;02:23:00;18.000000; 0.000000011025;0.05-0.4nm
2023-11-26;02:24:00;18.000000; 0.000000009788;0.05-0.4nm
2023-11-26;02:25:00;18.000000; 0.000000010370;0.05-0.4nm
2023-11-26;02:26:00;18.000000; 0.000000009919;0.05-0.4nm
2023-11-26;02:27:00;18.000000; 0.000000010845;0.05-0.4nm
2023-11-26;02:28:00;18.000000; 0.000000010917;0.05-0.4nm
2023-11-26;02:29:00;18.000000; 0.000000009954;0.05-0.4nm
2023-11-26;02:30:00;18.000000; 0.000000009619;0.05-0.4nm
2023-11-26;02:31:00;18.000000; 0.000000010062;0.05-0.4nm
2023-11-26;02:32:00;18.000000; 0.000000008634;0.05-0.4nm
2023-11-26;02:33:00;18.000000; 0.000000008757;0.05-0.4nm
2023-11-26;02:34:00;18.000000; 0.000000007019;0.05-0.4nm
2023-11-26;02:35:00;18.000000; 0.000000008690;0.05-0.4nm
2023-11-26;02:36:00;18.000000; 0.000000007518;0.05-0.4nm
2023-11-26;02:37:00;18.000000; 0.000000010610;0.05-0.4nm
2023-11-26;02:38:00;18.000000; 0.000000007980;0.05-0.4nm
2023-11-26;02:39:00;18.000000; 0.000000009080;0.05-0.4nm
2023-11-26;02:40:00;18.000000; 0.000000007942;0.05-0.4nm
2023-11-26;02:41:00;18.000000; 0.000000007937;0.05-0.4nm
2023-11-26;02:42:00;18.000000; 0.000000007475;0.05-0.4nm
2023-11-26;02:43:00;18.000000; 0.000000009207;0.05-0.4nm
2023-11-26;02:44:00;18.000000; 0.000000009070;0.05-0.4nm
2023-11-26;02:45:00;18.000000; 0.000000009465;0.05-0.4nm
2023-11-26;02:46:00;18.000000; 0.000000009402;0.05-0.4nm
2023-11-26;02:47:00;18.000000; 0.000000009617;0.05-0.4nm
2023-11-26;02:48:00;18.000000; 0.000000010458;0.05-0.4nm
2023-11-26;02:49:00;18.000000; 0.000000008314;0.05-0.4nm
2023-11-26;02:50:00;18.000000; 0.000000009809;0.05-0.4nm
2023-11-26;02:51:00;18.000000; 0.000000015010;0.05-0.4nm
2023-11-26;02:52:00;18.000000; 0.000000014685;0.05-0.4nm
2023-11-26;02:53:00;18.000000; 0.000000014951;0.05-0.4nm
2023-11-26;02:54:00;18.000000; 0.000000011208;0.05-0.4nm
2023-11-26;02:55:00;18.000000; 0.000000011204;0.05-0.4nm
2023-11-26;02:56:00;18.000000; 0.000000011622;0.05-0.4nm
2023-11-26;02:57:00;18.000000; 0.000000012812;0.05-0.4nm
2023-11-26;02:58:00;18.000000; 0.000000010761;0.05-0.4nm
2023-11-26;02:59:00;18.000000; 0.000000011656;0.05-0.4nm
2023-11-26;03:00:00;18.000000; 0.000000011142;0.05-0.4nm
2023-11-26;03:01:00;18.000000; 0.000000012352;0.05-0.4nm
2023-11-26;03:02:00;18.000000; 0.000000010903;0.05-0.4nm
2023-11-26;03:03:00;18.000000; 0.000000012343;0.05-0.4nm
2023-11-26;03:04:00;18.000000; 0.000000013857;0.05-0.4nm
2023-11-26;03:05:00;18.000000; 0.000000011775;0.05-0.4nm
2023-11-26;03:06:00;18.000000; 0.000000013452;0.05-0.4nm
2023-11-26;03:07:00;18.000000; 0.000000013878;0.05-0.4nm
2023-11-26;03:08:00;18.000000; 0.000000012779;0.05-0.4nm
2023-11-26;03:09:00;18.000000; 0.000000012660;0.05-0.4nm
2023-11-26;03:10:00;18.000000; 0.000000011721;0.05-0.4nm
2023-11-26;03:11:00;18.000000; 0.000000011799;0.05-0.4nm
2023-11-26;03:12:00;18.000000; 0.000000010032;0.05-0.4nm
2023-11-26;03:13:00;18.000000; 0.000000010890;0.05-0.4nm
2023-11-26;03:14:00;18.000000; 0.000000010681;0.05-0.4nm
2023-11-26;03:15:00;18.000000; 0.000000011445;0.05-0.4nm
2023-11-26;03:16:00;18.000000; 0.000000010108;0.05-0.4nm
2023-11-26;03:17:00;18.000000; 0.000000009078;0.05-0.4nm
2023-11-26;03:18:00;18.000000; 0.000000010751;0.05-0.4nm
2023-11-26;03:19:00;18.000000; 0.000000011541;0.05-0.4nm
2023-11-26;03:20:00;18.000000; 0.000000009384;0.05-0.4nm
2023-11-26;03:21:00;18.000000; 0.000000014057;0.05-0.4nm
2023-11-26;03:22:00;18.000000; 0.000000027593;0.05-0.4nm
2023-11-26;03:23:00;18.000000; 0.000000047057;0.05-0.4nm
2023-11-26;03:24:00;18.000000; 0.000000055018;0.05-0.4nm
2023-11-26;03:25:00;18.000000; 0.000000051718;0.05-0.4nm
2023-11-26;03:26:00;18.000000; 0.000000046250;0.05-0.4nm
2023-11-26;03:27:00;18.000000; 0.000000038467;0.05-0.4nm
2023-11-26;03:28:00;18.000000; 0.000000033785;0.05-0.4nm
2023-11-26;03:29:00;18.000000; 0.000000024759;0.05-0.4nm
2023-11-26;03:30:00;18.000000; 0.000000021350;0.05-0.4nm
2023-11-26;03:31:00;18.000000; 0.000000020112;0.05-0.4nm
2023-11-26;03:32:00;18.000000; 0.000000017437;0.05-0.4nm
2023-11-26;03:33:00;18.000000; 0.000000016212;0.05-0.4nm
2023-11-26;03:34:00;18.000000; 0.000000013181;0.05-0.4nm
2023-11-26;03:35:00;18.000000; 0.000000014941;0.05-0.4nm
2023-11-26;03:36:00;18.000000; 0.000000015580;0.05-0.4nm
2023-11-26;03:37:00;18.000000; 0.000000014061;0.05-0.4nm
2023-11-26;03:38:00;18.000000; 0.000000013876;0.05-0.4nm
2023-11-26;03:39:00;18.000000; 0.000000012181;0.05-0.4nm
2023-11-26;03:40:00;18.000000; 0.000000012546;0.05-0.4nm
2023-11-26;03:41:00;18.000000; 0.000000012983;0.05-0.4nm
2023-11-26;03:42:00;18.000000; 0.000000012044;0.05-0.4nm
2023-11-26;03:43:00;18.000000; 0.000000012485;0.05-0.4nm
2023-11-26;03:44:00;18.000000; 0.000000012319;0.05-0.4nm
2023-11-26;03:45:00;18.000000; 0.000000011147;0.05-0.4nm
2023-11-26;03:46:00;18.000000; 0.000000011718;0.05-0.4nm
2023-11-26;03:47:00;18.000000; 0.000000013486;0.05-0.4nm
2023-11-26;03:48:00;18.000000; 0.000000014776;0.05-0.4nm
2023-11-26;03:49:00;18.000000; 0.000000012571;0.05-0.4nm
2023-11-26;03:50:00;18.000000; 0.000000013152;0.05-0.4nm
2023-11-26;03:51:00;18.000000; 0.000000014262;0.05-0.4nm
2023-11-26;03:52:00;18.000000; 0.000000012599;0.05-0.4nm
2023-11-26;03:53:00;18.000000; 0.000000012881;0.05-0.4nm
2023-11-26;03:54:00;18.000000; 0.000000012415;0.05-0.4nm
2023-11-26;03:55:00;18.000000; 0.000000012138;0.05-0.4nm
2023-11-26;03:56:00;18.000000; 0.000000013597;0.05-0.4nm
2023-11-26;03:57:00;18.000000; 0.000000015001;0.05-0.4nm
2023-11-26;03:58:00;18.000000; 0.000000014941;0.05-0.4nm
2023-11-26;03:59:00;18.000000; 0.000000012689;0.05-0.4nm
2023-11-26;04:00:00;18.000000; 0.000000014009;0.05-0.4nm
2023-11-26;04:01:00;18.000000; 0.000000014303;0.05-0.4nm
2023-11-26;04:02:00;18.000000; 0.000000013466;0.05-0.4nm
2023-11-26;04:03:00;18.000000; 0.000000013050;0.05-0.4nm
2023-11-26;04:04:00;18.000000; 0.000000013164;0.05-0.4nm
2023-11-26;04:05:00;18.000000; 0.000000011509;0.05-0.4nm
2023-11-26;04:06:00;18.000000; 0.000000012924;0.05-0.4nm
2023-11-26;04:07:00;18.000000; 0.000000011394;0.05-0.4nm
2023-11-26;04:08:00;18.000000; 0.000000012140;0.05-0.4nm
2023-11-26;04:09:00;18.000000; 0.000000012225;0.05-0.4nm
2023-11-26;04:10:00;18.000000; 0.000000012651;0.05-0.4nm
2023-11-26;04:11:00;18.000000; 0.000000011742;0.05-0.4nm
2023-11-26;04:12:00;18.000000; 0.000000013412;0.05-0.4nm
2023-11-26;04:13:00;18.000000; 0.000000013873;0.05-0.4nm
2023-11-26;04:14:00;18.000000; 0.000000012826;0.05-0.4nm
2023-11-26;04:15:00;18.000000; 0.000000013040;0.05-0.4nm
2023-11-26;04:16:00;18.000000; 0.000000012909;0.05-0.4nm
2023-11-26;04:17:00;18.000000; 0.000000015129;0.05-0.4nm
2023-11-26;04:18:00;18.000000; 0.000000014822;0.05-0.4nm
2023-11-26;04:19:00;18.000000; 0.000000016865;0.05-0.4nm
2023-11-26;04:20:00;18.000000; 0.000000015380;0.05-0.4nm
2023-11-26;04:21:00;18.000000; 0.000000015062;0.05-0.4nm
2023-11-26;04:22:00;18.000000; 0.000000013373;0.05-0.4nm
2023-11-26;04:23:00;18.000000; 0.000000015369;0.05-0.4nm
2023-11-26;04:24:00;18.000000; 0.000000015961;0.05-0.4nm
2023-11-26;04:25:00;18.000000; 0.000000016095;0.05-0.4nm
2023-11-26;04:26:00;18.000000; 0.000000016994;0.05-0.4nm
2023-11-26;04:27:00;18.000000; 0.000000017025;0.05-0.4nm
2023-11-26;04:28:00;18.000000; 0.000000015896;0.05-0.4nm
2023-11-26;04:29:00;18.000000; 0.000000015131;0.05-0.4nm
2023-11-26;04:30:00;18.000000; 0.000000013639;0.05-0.4nm
2023-11-26;04:31:00;18.000000; 0.000000015380;0.05-0.4nm
2023-11-26;04:32:00;18.000000; 0.000000016213;0.05-0.4nm
2023-11-26;04:33:00;18.000000; 0.000000016998;0.05-0.4nm
2023-11-26;04:34:00;18.000000; 0.000000019417;0.05-0.4nm
2023-11-26;04:35:00;18.000000; 0.000000019019;0.05-0.4nm
2023-11-26;04:36:00;18.000000; 0.000000018220;0.05-0.4nm
2023-11-26;04:37:00;18.000000; 0.000000019525;0.05-0.4nm
2023-11-26;04:38:00;18.000000; 0.000000017772;0.05-0.4nm
2023-11-26;04:39:00;18.000000; 0.000000019437;0.05-0.4nm
2023-11-26;04:40:00;18.000000; 0.000000022011;0.05-0.4nm
2023-11-26;04:41:00;18.000000; 0.000000019105;0.05-0.4nm
2023-11-26;04:42:00;18.000000; 0.000000020879;0.05-0.4nm
2023-11-26;04:43:00;18.000000; 0.000000021545;0.05-0.4nm
2023-11-26;04:44:00;18.000000; 0.000000020458;0.05-0.4nm
2023-11-26;04:45:00;18.000000; 0.000000021513;0.05-0.4nm
2023-11-26;04:46:00;18.000000; 0.000000022095;0.05-0.4nm
2023-11-26;04:47:00;18.000000; 0.000000024422;0.05-0.4nm
2023-11-26;04:48:00;18.000000; 0.000000024697;0.05-0.4nm
2023-11-26;04:49:00;18.000000; 0.000000023072;0.05-0.4nm
2023-11-26;04:50:00;18.000000; 0.000000023424;0.05-0.4nm
2023-11-26;04:51:00;18.000000; 0.000000023865;0.05-0.4nm
2023-11-26;04:52:00;18.000000; 0.000000023544;0.05-0.4nm
2023-11-26;04:53:00;18.000000; 0.000000021580;0.05-0.4nm
2023-11-26;04:54:00;18.000000; 0.000000023101;0.05-0.4nm
2023-11-26;04:55:00;18.000000; 0.000000021755;0.05-0.4nm
2023-11-26;04:56:00;18.000000; 0.000000021982;0.05-0.4nm
2023-11-26;04:57:00;18.000000; 0.000000020733;0.05-0.4nm
2023-11-26;04:58:00;18.000000; 0.000000020539;0.05-0.4nm
2023-11-26;04:59:00;18.000000; 0.000000019297;0.05-0.4nm
2023-11-26;05:00:00;18.000000; 0.000000019175;0.05-0.4nm
2023-11-26;05:01:00;18.000000; 0.000000019157;0.05-0.4nm
2023-11-26;05:02:00;18.000000; 0.000000018280;0.05-0.4nm
2023-11-26;05:03:00;18.000000; 0.000000019396;0.05-0.4nm
2023-11-26;05:04:00;18.000000; 0.000000018617;0.05-0.4nm
2023-11-26;05:05:00;18.000000; 0.000000019299;0.05-0.4nm
2023-11-26;05:06:00;18.000000; 0.000000016734;0.05-0.4nm
2023-11-26;05:07:00;18.000000; 0.000000019424;0.05-0.4nm
2023-11-26;05:08:00;18.000000; 0.000000016676;0.05-0.4nm
2023-11-26;05:09:00;18.000000; 0.000000017044;0.05-0.4nm
2023-11-26;05:10:00;18.000000; 0.000000017286;0.05-0.4nm
2023-11-26;05:11:00;18.000000; 0.000000017447;0.05-0.4nm
2023-11-26;05:12:00;18.000000; 0.000000017540;0.05-0.4nm
2023-11-26;05:13:00;18.000000; 0.000000017914;0.05-0.4nm
2023-11-26;05:14:00;18.000000; 0.000000018382;0.05-0.4nm
2023-11-26;05:15:00;18.000000; 0.000000019624;0.05-0.4nm
2023-11-26;05:16:00;18.000000; 0.000000017762;0.05-0.4nm
2023-11-26;05:17:00;18.000000; 0.000000017754;0.05-0.4nm
2023-11-26;05:18:00;18.000000; 0.000000017696;0.05-0.4nm
2023-11-26;05:19:00;18.000000; 0.000000017832;0.05-0.4nm
2023-11-26;05:20:00;18.000000; 0.000000017644;0.05-0.4nm
2023-11-26;05:21:00;18.000000; 0.000000016231;0.05-0.4nm
2023-11-26;05:22:00;18.000000; 0.000000016826;0.05-0.4nm
2023-11-26;05:23:00;18.000000; 0.000000015652;0.05-0.4nm
2023-11-26;05:24:00;18.000000; 0.000000015463;0.05-0.4nm
2023-11-26;05:25:00;18.000000; 0.000000019056;0.05-0.4nm
2023-11-26;05:26:00;18.000000; 0.000000017447;0.05-0.4nm
2023-11-26;05:27:00;18.000000; 0.000000016665;0.05-0.4nm
2023-11-26;05:28:00;18.000000; 0.000000016598;0.05-0.4nm
2023-11-26;05:29:00;18.000000; 0.000000016587;0.05-0.4nm
2023-11-26;05:30:00;18.000000; 0.000000020855;0.05-0.4nm
2023-11-26;05:31:00;18.000000; 0.000000020658;0.05-0.4nm
2023-11-26;05:32:00;18.000000; 0.000000021867;0.05-0.4nm
2023-11-26;05:33:00;18.000000; 0.000000023186;0.05-0.4nm
2023-11-26;05:34:00;18.000000; 0.000000022176;0.05-0.4nm
2023-11-26;05:35:00;18.000000; 0.000000023705;0.05-0.4nm
2023-11-26;05:36:00;18.000000; 0.000000023220;0.05-0.4nm
2023-11-26;05:37:00;18.000000; 0.000000026285;0.05-0.4nm
2023-11-26;05:38:00;18.000000; 0.000000028551;0.05-0.4nm
2023-11-26;05:39:00;18.000000; 0.000000031425;0.05-0.4nm
2023-11-26;05:40:00;18.000000; 0.000000029268;0.05-0.4nm
2023-11-26;05:41:00;18.000000; 0.000000030824;0.05-0.4nm
2023-11-26;05:42:00;18.000000; 0.000000030910;0.05-0.4nm
2023-11-26;05:43:00;18.000000; 0.000000031824;0.05-0.4nm
2023-11-26;05:44:00;18.000000; 0.000000038549;0.05-0.4nm
2023-11-26;05:45:00;18.000000; 0.000000054501;0.05-0.4nm
2023-11-26;05:46:00;18.000000; 0.000000051135;0.05-0.4nm
2023-11-26;05:47:00;18.000000; 0.000000042960;0.05-0.4nm
2023-11-26;05:48:00;18.000000; 0.000000039337;0.05-0.4nm
2023-11-26;05:49:00;18.000000; 0.000000041969;0.05-0.4nm
2023-11-26;05:50:00;18.000000; 0.000000041687;0.05-0.4nm
2023-11-26;05:51:00;18.000000; 0.000000043290;0.05-0.4nm
2023-11-26;05:52:00;18.000000; 0.000000047183;0.05-0.4nm
2023-11-26;05:53:00;18.000000; 0.000000055977;0.05-0.4nm
2023-11-26;05:54:00;18.000000; 0.000000059806;0.05-0.4nm
2023-11-26;05:55:00;18.000000; 0.000000069143;0.05-0.4nm
2023-11-26;05:56:00;18.000000; 0.000000063469;0.05-0.4nm
2023-11-26;05:57:00;18.000000; 0.000000059511;0.05-0.4nm
2023-11-26;05:58:00;18.000000; 0.000000056824;0.05-0.4nm
2023-11-26;05:59:00;18.000000; 0.000000054741;0.05-0.4nm
2023-11-26;06:00:00;18.000000; 0.000000052273;0.05-0.4nm
2023-11-26;06:01:00;18.000000; 0.000000048743;0.05-0.4nm
2023-11-26;06:02:00;18.000000; 0.000000047522;0.05-0.4nm
2023-11-26;06:03:00;18.000000; 0.000000047613;0.05-0.4nm
2023-11-26;06:04:00;18.000000; 0.000000051156;0.05-0.4nm
2023-11-26;06:05:00;18.000000; 0.000000054318;0.05-0.4nm
2023-11-26;06:06:00;18.000000; 0.000000054184;0.05-0.4nm
2023-11-26;06:07:00;18.000000; 0.000000052884;0.05-0.4nm
2023-11-26;06:08:00;18.000000; 0.000000048857;0.05-0.4nm
2023-11-26;06:09:00;18.000000; 0.000000043775;0.05-0.4nm
2023-11-26;06:10:00;18.000000; 0.000000037663;0.05-0.4nm
2023-11-26;06:11:00;18.000000; 0.000000035143;0.05-0.4nm
2023-11-26;06:12:00;18.000000; 0.000000034956;0.05-0.4nm
