2024-05-07;23:51:00;16.000000; 0.000000461012;0.05-0.4nm
2024-05-07;23:52:00;16.000000; 0.000000443758;0.05-0.4nm
2024-05-07;23:53:00;16.000000; 0.000000424733;0.05-0.4nm
2024-05-07;23:54:00;16.000000; 0.000000404049;0.05-0.4nm
2024-05-07;23:55:00;16.000000; 0.000000377924;0.05-0.4nm
2024-05-07;23:56:00;16.000000; 0.000000357874;0.05-0.4nm
2024-05-07;23:57:00;16.000000; 0.000000343622;0.05-0.4nm
2024-05-07;23:58:00;16.000000; 0.000000334704;0.05-0.4nm
2024-05-07;23:59:00;16.000000; 0.000000317589;0.05-0.4nm
2024-05-08;00:00:00;16.000000; 0.000000303001;0.05-0.4nm
2024-05-08;00:01:00;16.000000; 0.000000287641;0.05-0.4nm
2024-05-08;00:02:00;16.000000; 0.000000277598;0.05-0.4nm
2024-05-08;00:03:00;16.000000; 0.000000261300;0.05-0.4nm
2024-05-08;00:04:00;16.000000; 0.000000246078;0.05-0.4nm
2024-05-08;00:05:00;16.000000; 0.000000236696;0.05-0.4nm
2024-05-08;00:06:00;16.000000; 0.000000224399;0.05-0.4nm
2024-05-08;00:07:00;16.000000; 0.000000218970;0.05-0.4nm
2024-05-08;00:08:00;16.000000; 0.000000217314;0.05-0.4nm
2024-05-08;00:09:00;16.000000; 0.000000208863;0.05-0.4nm
2024-05-08;00:10:00;16.000000; 0.000000195600;0.05-0.4nm
2024-05-08;00:11:00;16.000000; 0.000000186536;0.05-0.4nm
2024-05-08;00:12:00;16.000000; 0.000000184079;0.05-0.4nm
2024-05-08;00:13:00;16.000000; 0.000000172463;0.05-0.4nm
2024-05-08;00:14:00;16.000000; 0.000000164658;0.05-0.4nm
2024-05-08;00:15:00;16.000000; 0.000000156283;0.05-0.4nm
2024-05-08;00:16:00;16.000000; 0.000000154961;0.05-0.4nm
2024-05-08;00:17:00;16.000000; 0.000000147388;0.05-0.4nm
2024-05-08;00:18:00;16.000000; 0.000000141140;0.05-0.4nm
2024-05-08;00:19:00;16.000000; 0.000000137643;0.05-0.4nm
2024-05-08;00:20:00;16.000000; 0.000000133833;0.05-0.4nm
2024-05-08;00:21:00;16.000000; 0.000000127277;0.05-0.4nm
2024-05-08;00:22:00;16.000000; 0.000000130404;0.05-0.4nm
2024-05-08;00:23:00;16.000000; 0.000000128001;0.05-0.4nm
2024-05-08;00:24:00;16.000000; 0.000000134055;0.05-0.4nm
2024-05-08;00:25:00;16.000000; 0.000000159627;0.05-0.4nm
2024-05-08;00:26:00;16.000000; 0.000000155827;0.05-0.4nm
2024-05-08;00:27:00;16.000000; 0.000000150439;0.05-0.4nm
2024-05-08;00:28:00;16.000000; 0.000000148512;0.05-0.4nm
2024-05-08;00:29:00;16.000000; 0.000000148671;0.05-0.4nm
2024-05-08;00:30:00;16.000000; 0.000000151406;0.05-0.4nm
2024-05-08;00:31:00;16.000000; 0.000000161843;0.05-0.4nm
2024-05-08;00:32:00;16.000000; 0.000000155028;0.05-0.4nm
2024-05-08;00:33:00;16.000000; 0.000000168917;0.05-0.4nm
2024-05-08;00:34:00;16.000000; 0.000000233457;0.05-0.4nm
2024-05-08;00:35:00;16.000000; 0.000000348655;0.05-0.4nm
2024-05-08;00:36:00;16.000000; 0.000000429540;0.05-0.4nm
2024-05-08;00:37:00;16.000000; 0.000000597723;0.05-0.4nm
2024-05-08;00:38:00;16.000000; 0.000000809212;0.05-0.4nm
2024-05-08;00:39:00;16.000000; 0.000000957350;0.05-0.4nm
2024-05-08;00:40:00;16.000000; 0.000001015657;0.05-0.4nm
2024-05-08;00:41:00;16.000000; 0.000000987465;0.05-0.4nm
2024-05-08;00:42:00;16.000000; 0.000000962824;0.05-0.4nm
2024-05-08;00:43:00;16.000000; 0.000000915906;0.05-0.4nm
2024-05-08;00:44:00;16.000000; 0.000000872245;0.05-0.4nm
2024-05-08;00:45:00;16.000000; 0.000000840142;0.05-0.4nm
2024-05-08;00:46:00;16.000000; 0.000000864128;0.05-0.4nm
2024-05-08;00:47:00;16.000000; 0.000000839364;0.05-0.4nm
2024-05-08;00:48:00;16.000000; 0.000000791689;0.05-0.4nm
2024-05-08;00:49:00;16.000000; 0.000000759583;0.05-0.4nm
2024-05-08;00:50:00;16.000000; 0.000000890494;0.05-0.4nm
2024-05-08;00:51:00;16.000000; 0.000000962088;0.05-0.4nm
2024-05-08;00:52:00;16.000000; 0.000000831702;0.05-0.4nm
2024-05-08;00:53:00;16.000000; 0.000000687883;0.05-0.4nm
2024-05-08;00:54:00;16.000000; 0.000000584201;0.05-0.4nm
2024-05-08;00:55:00;16.000000; 0.000000513916;0.05-0.4nm
2024-05-08;00:56:00;16.000000; 0.000000446093;0.05-0.4nm
2024-05-08;00:57:00;16.000000; 0.000000375850;0.05-0.4nm
2024-05-08;00:58:00;16.000000; 0.000000326193;0.05-0.4nm
2024-05-08;00:59:00;16.000000; 0.000000297272;0.05-0.4nm
2024-05-08;01:00:00;16.000000; 0.000000275925;0.05-0.4nm
2024-05-08;01:01:00;16.000000; 0.000000263643;0.05-0.4nm
2024-05-08;01:02:00;16.000000; 0.000000243240;0.05-0.4nm
2024-05-08;01:03:00;16.000000; 0.000000232140;0.05-0.4nm
2024-05-08;01:04:00;16.000000; 0.000000232283;0.05-0.4nm
2024-05-08;01:05:00;16.000000; 0.000000228407;0.05-0.4nm
2024-05-08;01:06:00;16.000000; 0.000000237324;0.05-0.4nm
2024-05-08;01:07:00;16.000000; 0.000000253784;0.05-0.4nm
2024-05-08;01:08:00;16.000000; 0.000000264667;0.05-0.4nm
2024-05-08;01:09:00;16.000000; 0.000000280155;0.05-0.4nm
2024-05-08;01:10:00;16.000000; 0.000000287297;0.05-0.4nm
2024-05-08;01:11:00;16.000000; 0.000000296941;0.05-0.4nm
2024-05-08;01:12:00;16.000000; 0.000000314889;0.05-0.4nm
2024-05-08;01:13:00;16.000000; 0.000000323517;0.05-0.4nm
2024-05-08;01:14:00;16.000000; 0.000000306430;0.05-0.4nm
2024-05-08;01:15:00;16.000000; 0.000000321597;0.05-0.4nm
2024-05-08;01:16:00;16.000000; 0.000000342515;0.05-0.4nm
2024-05-08;01:17:00;16.000000; 0.000000313190;0.05-0.4nm
2024-05-08;01:18:00;16.000000; 0.000000281805;0.05-0.4nm
2024-05-08;01:19:00;16.000000; 0.000000261705;0.05-0.4nm
2024-05-08;01:20:00;16.000000; 0.000000252808;0.05-0.4nm
2024-05-08;01:21:00;16.000000; 0.000000251075;0.05-0.4nm
2024-05-08;01:22:00;16.000000; 0.000000256602;0.05-0.4nm
2024-05-08;01:23:00;16.000000; 0.000000265686;0.05-0.4nm
2024-05-08;01:24:00;16.000000; 0.000000252226;0.05-0.4nm
2024-05-08;01:25:00;16.000000; 0.000000242156;0.05-0.4nm
2024-05-08;01:26:00;16.000000; 0.000000221230;0.05-0.4nm
2024-05-08;01:27:00;16.000000; 0.000000203981;0.05-0.4nm
2024-05-08;01:28:00;16.000000; 0.000000213021;0.05-0.4nm
2024-05-08;01:29:00;16.000000; 0.000000258552;0.05-0.4nm
2024-05-08;01:30:00;16.000000; 0.000000278356;0.05-0.4nm
2024-05-08;01:31:00;16.000000; 0.000000277191;0.05-0.4nm
2024-05-08;01:32:00;16.000000; 0.000000267520;0.05-0.4nm
2024-05-08;01:33:00;16.000000; 0.000000267728;0.05-0.4nm
2024-05-08;01:34:00;16.000000; 0.000000267862;0.05-0.4nm
2024-05-08;01:35:00;16.000000; 0.000000271045;0.05-0.4nm
2024-05-08;01:36:00;16.000000; 0.000000299792;0.05-0.4nm
2024-05-08;01:37:00;16.000000; 0.000000329644;0.05-0.4nm
2024-05-08;01:38:00;16.000000; 0.000002362125;0.05-0.4nm
2024-05-08;01:39:00;16.000000; 0.000018216777;0.05-0.4nm
2024-05-08;01:40:00;16.000000; 0.000030854662;0.05-0.4nm
2024-05-08;01:41:00;16.000000; 0.000031157062;0.05-0.4nm
2024-05-08;01:42:00;16.000000; 0.000026298767;0.05-0.4nm
2024-05-08;01:43:00;16.000000; 0.000021247097;0.05-0.4nm
2024-05-08;01:44:00;16.000000; 0.000016359369;0.05-0.4nm
2024-05-08;01:45:00;16.000000; 0.000012332072;0.05-0.4nm
2024-05-08;01:46:00;16.000000; 0.000009320863;0.05-0.4nm
2024-05-08;01:47:00;16.000000; 0.000007034175;0.05-0.4nm
2024-05-08;01:48:00;16.000000; 0.000005268288;0.05-0.4nm
2024-05-08;01:49:00;16.000000; 0.000003982550;0.05-0.4nm
2024-05-08;01:50:00;16.000000; 0.000003037370;0.05-0.4nm
2024-05-08;01:51:00;16.000000; 0.000002336352;0.05-0.4nm
2024-05-08;01:52:00;16.000000; 0.000001782661;0.05-0.4nm
2024-05-08;01:53:00;16.000000; 0.000001330027;0.05-0.4nm
2024-05-08;01:54:00;16.000000; 0.000000999439;0.05-0.4nm
2024-05-08;01:55:00;16.000000; 0.000000772235;0.05-0.4nm
2024-05-08;01:56:00;16.000000; 0.000000617907;0.05-0.4nm
2024-05-08;01:57:00;16.000000; 0.000000546847;0.05-0.4nm
2024-05-08;01:58:00;16.000000; 0.000000523739;0.05-0.4nm
2024-05-08;01:59:00;16.000000; 0.000000524500;0.05-0.4nm
2024-05-08;02:00:00;16.000000; 0.000000576815;0.05-0.4nm
2024-05-08;02:01:00;16.000000; 0.000000699214;0.05-0.4nm
2024-05-08;02:02:00;16.000000; 0.000000867155;0.05-0.4nm
2024-05-08;02:03:00;16.000000; 0.000001000440;0.05-0.4nm
2024-05-08;02:04:00;16.000000; 0.000001082616;0.05-0.4nm
2024-05-08;02:05:00;16.000000; 0.000001198414;0.05-0.4nm
2024-05-08;02:06:00;16.000000; 0.000001243212;0.05-0.4nm
2024-05-08;02:07:00;16.000000; 0.000001138445;0.05-0.4nm
2024-05-08;02:08:00;16.000000; 0.000001033832;0.05-0.4nm
2024-05-08;02:09:00;16.000000; 0.000000897724;0.05-0.4nm
2024-05-08;02:10:00;16.000000; 0.000000768703;0.05-0.4nm
2024-05-08;02:11:00;16.000000; 0.000000663926;0.05-0.4nm
2024-05-08;02:12:00;16.000000; 0.000000588589;0.05-0.4nm
2024-05-08;02:13:00;16.000000; 0.000000532769;0.05-0.4nm
2024-05-08;02:14:00;16.000000; 0.000000493061;0.05-0.4nm
2024-05-08;02:15:00;16.000000; 0.000000471857;0.05-0.4nm
2024-05-08;02:16:00;16.000000; 0.000000480798;0.05-0.4nm
2024-05-08;02:17:00;16.000000; 0.000000542945;0.05-0.4nm
2024-05-08;02:18:00;16.000000; 0.000000737425;0.05-0.4nm
2024-05-08;02:19:00;16.000000; 0.000001376552;0.05-0.4nm
2024-05-08;02:20:00;16.000000; 0.000002472823;0.05-0.4nm
2024-05-08;02:21:00;16.000000; 0.000003820570;0.05-0.4nm
2024-05-08;02:22:00;16.000000; 0.000005048532;0.05-0.4nm
2024-05-08;02:23:00;16.000000; 0.000006202560;0.05-0.4nm
2024-05-08;02:24:00;16.000000; 0.000006921595;0.05-0.4nm
2024-05-08;02:25:00;16.000000; 0.000007548971;0.05-0.4nm
2024-05-08;02:26:00;16.000000; 0.000008193912;0.05-0.4nm
2024-05-08;02:27:00;16.000000; 0.000008326527;0.05-0.4nm
2024-05-08;02:28:00;16.000000; 0.000007778168;0.05-0.4nm
2024-05-08;02:29:00;16.000000; 0.000006893601;0.05-0.4nm
2024-05-08;02:30:00;16.000000; 0.000005969257;0.05-0.4nm
2024-05-08;02:31:00;16.000000; 0.000005111750;0.05-0.4nm
2024-05-08;02:32:00;16.000000; 0.000004325767;0.05-0.4nm
2024-05-08;02:33:00;16.000000; 0.000003641109;0.05-0.4nm
2024-05-08;02:34:00;16.000000; 0.000003085929;0.05-0.4nm
2024-05-08;02:35:00;16.000000; 0.000002606106;0.05-0.4nm
2024-05-08;02:36:00;16.000000; 0.000002225989;0.05-0.4nm
2024-05-08;02:37:00;16.000000; 0.000001957780;0.05-0.4nm
2024-05-08;02:38:00;16.000000; 0.000001766184;0.05-0.4nm
2024-05-08;02:39:00;16.000000; 0.000001613618;0.05-0.4nm
2024-05-08;02:40:00;16.000000; 0.000001471229;0.05-0.4nm
2024-05-08;02:41:00;16.000000; 0.000001334756;0.05-0.4nm
2024-05-08;02:42:00;16.000000; 0.000001245591;0.05-0.4nm
2024-05-08;02:43:00;16.000000; 0.000001159762;0.05-0.4nm
2024-05-08;02:44:00;16.000000; 0.000001070465;0.05-0.4nm
2024-05-08;02:45:00;16.000000; 0.000000996411;0.05-0.4nm
2024-05-08;02:46:00;16.000000; 0.000000938900;0.05-0.4nm
2024-05-08;02:47:00;16.000000; 0.000000893547;0.05-0.4nm
2024-05-08;02:48:00;16.000000; 0.000000852938;0.05-0.4nm
2024-05-08;02:49:00;16.000000; 0.000000810751;0.05-0.4nm
2024-05-08;02:50:00;16.000000; 0.000000765632;0.05-0.4nm
2024-05-08;02:51:00;16.000000; 0.000000751045;0.05-0.4nm
2024-05-08;02:52:00;16.000000; 0.000000753892;0.05-0.4nm
2024-05-08;02:53:00;16.000000; 0.000000819130;0.05-0.4nm
2024-05-08;02:54:00;16.000000; 0.000000943025;0.05-0.4nm
2024-05-08;02:55:00;16.000000; 0.000001169996;0.05-0.4nm
2024-05-08;02:56:00;16.000000; 0.000001146682;0.05-0.4nm
2024-05-08;02:57:00;16.000000; 0.000001017112;0.05-0.4nm
2024-05-08;02:58:00;16.000000; 0.000000880894;0.05-0.4nm
2024-05-08;02:59:00;16.000000; 0.000000835507;0.05-0.4nm
2024-05-08;03:00:00;16.000000; 0.000000805082;0.05-0.4nm
2024-05-08;03:01:00;16.000000; 0.000000713125;0.05-0.4nm
2024-05-08;03:02:00;16.000000; 0.000000662303;0.05-0.4nm
2024-05-08;03:03:00;16.000000; 0.000000658695;0.05-0.4nm
2024-05-08;03:04:00;16.000000; 0.000000696952;0.05-0.4nm
2024-05-08;03:05:00;16.000000; 0.000000726729;0.05-0.4nm
2024-05-08;03:06:00;16.000000; 0.000000756392;0.05-0.4nm
2024-05-08;03:07:00;16.000000; 0.000000746907;0.05-0.4nm
2024-05-08;03:08:00;16.000000; 0.000000723308;0.05-0.4nm
2024-05-08;03:09:00;16.000000; 0.000000696304;0.05-0.4nm
2024-05-08;03:10:00;16.000000; 0.000000676893;0.05-0.4nm
2024-05-08;03:11:00;16.000000; 0.000000681233;0.05-0.4nm
2024-05-08;03:12:00;16.000000; 0.000000715231;0.05-0.4nm
2024-05-08;03:13:00;16.000000; 0.000000726168;0.05-0.4nm
2024-05-08;03:14:00;16.000000; 0.000000732206;0.05-0.4nm
2024-05-08;03:15:00;16.000000; 0.000000773027;0.05-0.4nm
2024-05-08;03:16:00;16.000000; 0.000000853337;0.05-0.4nm
2024-05-08;03:17:00;16.000000; 0.000000893621;0.05-0.4nm
2024-05-08;03:18:00;16.000000; 0.000000915429;0.05-0.4nm
2024-05-08;03:19:00;16.000000; 0.000000963094;0.05-0.4nm
2024-05-08;03:20:00;16.000000; 0.000001005178;0.05-0.4nm
2024-05-08;03:21:00;16.000000; 0.000001036956;0.05-0.4nm
2024-05-08;03:22:00;16.000000; 0.000001067621;0.05-0.4nm
2024-05-08;03:23:00;16.000000; 0.000001102099;0.05-0.4nm
2024-05-08;03:24:00;16.000000; 0.000001500098;0.05-0.4nm
2024-05-08;03:25:00;16.000000; 0.000002784541;0.05-0.4nm
2024-05-08;03:26:00;16.000000; 0.000002969495;0.05-0.4nm
2024-05-08;03:27:00;16.000000; 0.000002730453;0.05-0.4nm
2024-05-08;03:28:00;16.000000; 0.000002464020;0.05-0.4nm
2024-05-08;03:29:00;16.000000; 0.000002261466;0.05-0.4nm
2024-05-08;03:30:00;16.000000; 0.000002266451;0.05-0.4nm
2024-05-08;03:31:00;16.000000; 0.000002042279;0.05-0.4nm
2024-05-08;03:32:00;16.000000; 0.000001811376;0.05-0.4nm
2024-05-08;03:33:00;16.000000; 0.000001668447;0.05-0.4nm
2024-05-08;03:34:00;16.000000; 0.000001624253;0.05-0.4nm
2024-05-08;03:35:00;16.000000; 0.000001642202;0.05-0.4nm
2024-05-08;03:36:00;16.000000; 0.000001649721;0.05-0.4nm
2024-05-08;03:37:00;16.000000; 0.000001585970;0.05-0.4nm
2024-05-08;03:38:00;16.000000; 0.000001517679;0.05-0.4nm
2024-05-08;03:39:00;16.000000; 0.000001609543;0.05-0.4nm
2024-05-08;03:40:00;16.000000; 0.000002189502;0.05-0.4nm
2024-05-08;03:41:00;16.000000; 0.000002619505;0.05-0.4nm
2024-05-08;03:42:00;16.000000; 0.000002597139;0.05-0.4nm
2024-05-08;03:43:00;16.000000; 0.000002333135;0.05-0.4nm
2024-05-08;03:44:00;16.000000; 0.000002067705;0.05-0.4nm
2024-05-08;03:45:00;16.000000; 0.000001839564;0.05-0.4nm
2024-05-08;03:46:00;16.000000; 0.000001660111;0.05-0.4nm
2024-05-08;03:47:00;16.000000; 0.000001519011;0.05-0.4nm
2024-05-08;03:48:00;16.000000; 0.000001398875;0.05-0.4nm
2024-05-08;03:49:00;16.000000; 0.000001289028;0.05-0.4nm
2024-05-08;03:50:00;16.000000; 0.000001221812;0.05-0.4nm
2024-05-08;03:51:00;16.000000; 0.000001186510;0.05-0.4nm
2024-05-08;03:52:00;16.000000; 0.000001234530;0.05-0.4nm
2024-05-08;03:53:00;16.000000; 0.000001333108;0.05-0.4nm
2024-05-08;03:54:00;16.000000; 0.000001337483;0.05-0.4nm
2024-05-08;03:55:00;16.000000; 0.000001333555;0.05-0.4nm
2024-05-08;03:56:00;16.000000; 0.000001288927;0.05-0.4nm
2024-05-08;03:57:00;16.000000; 0.000001252168;0.05-0.4nm
2024-05-08;03:58:00;16.000000; 0.000001348277;0.05-0.4nm
2024-05-08;03:59:00;16.000000; 0.000001306456;0.05-0.4nm
2024-05-08;04:00:00;16.000000; 0.000001223134;0.05-0.4nm
2024-05-08;04:01:00;16.000000; 0.000001143082;0.05-0.4nm
2024-05-08;04:02:00;16.000000; 0.000001071219;0.05-0.4nm
2024-05-08;04:03:00;16.000000; 0.000001015737;0.05-0.4nm
2024-05-08;04:04:00;16.000000; 0.000000968805;0.05-0.4nm
2024-05-08;04:05:00;16.000000; 0.000000932435;0.05-0.4nm
2024-05-08;04:06:00;16.000000; 0.000000897319;0.05-0.4nm
2024-05-08;04:07:00;16.000000; 0.000000867147;0.05-0.4nm
2024-05-08;04:08:00;16.000000; 0.000000870287;0.05-0.4nm
2024-05-08;04:09:00;16.000000; 0.000000883180;0.05-0.4nm
2024-05-08;04:10:00;16.000000; 0.000000872375;0.05-0.4nm
2024-05-08;04:11:00;16.000000; 0.000000935928;0.05-0.4nm
2024-05-08;04:12:00;16.000000; 0.000000986508;0.05-0.4nm
2024-05-08;04:13:00;16.000000; 0.000001004854;0.05-0.4nm
2024-05-08;04:14:00;16.000000; 0.000001041814;0.05-0.4nm
2024-05-08;04:15:00;16.000000; 0.000001111180;0.05-0.4nm
2024-05-08;04:16:00;16.000000; 0.000001130853;0.05-0.4nm
2024-05-08;04:17:00;16.000000; 0.000001051204;0.05-0.4nm
2024-05-08;04:18:00;16.000000; 0.000001033947;0.05-0.4nm
2024-05-08;04:19:00;16.000000; 0.000001065551;0.05-0.4nm
2024-05-08;04:20:00;16.000000; 0.000001053683;0.05-0.4nm
2024-05-08;04:21:00;16.000000; 0.000001052199;0.05-0.4nm
2024-05-08;04:22:00;16.000000; 0.000001061343;0.05-0.4nm
2024-05-08;04:23:00;16.000000; 0.000001151885;0.05-0.4nm
2024-05-08;04:24:00;16.000000; 0.000001580075;0.05-0.4nm
2024-05-08;04:25:00;16.000000; 0.000002055506;0.05-0.4nm
2024-05-08;04:26:00;16.000000; 0.000002534154;0.05-0.4nm
2024-05-08;04:27:00;16.000000; 0.000004271410;0.05-0.4nm
2024-05-08;04:28:00;16.000000; 0.000006557335;0.05-0.4nm
2024-05-08;04:29:00;16.000000; 0.000007173323;0.05-0.4nm
2024-05-08;04:30:00;16.000000; 0.000007025736;0.05-0.4nm
2024-05-08;04:31:00;16.000000; 0.000006846343;0.05-0.4nm
2024-05-08;04:32:00;16.000000; 0.000006270343;0.05-0.4nm
2024-05-08;04:33:00;16.000000; 0.000005483341;0.05-0.4nm
2024-05-08;04:34:00;16.000000; 0.000004729766;0.05-0.4nm
2024-05-08;04:35:00;16.000000; 0.000004162627;0.05-0.4nm
2024-05-08;04:36:00;16.000000; 0.000003961447;0.05-0.4nm
2024-05-08;04:37:00;16.000000; 0.000004134036;0.05-0.4nm
2024-05-08;04:38:00;16.000000; 0.000004631886;0.05-0.4nm
2024-05-08;04:39:00;16.000000; 0.000005073623;0.05-0.4nm
2024-05-08;04:40:00;16.000000; 0.000005504861;0.05-0.4nm
2024-05-08;04:41:00;16.000000; 0.000006116153;0.05-0.4nm
2024-05-08;04:42:00;16.000000; 0.000006814739;0.05-0.4nm
2024-05-08;04:43:00;16.000000; 0.000007231441;0.05-0.4nm
2024-05-08;04:44:00;16.000000; 0.000007653225;0.05-0.4nm
2024-05-08;04:45:00;16.000000; 0.000008687270;0.05-0.4nm
2024-05-08;04:46:00;16.000000; 0.000009899144;0.05-0.4nm
2024-05-08;04:47:00;16.000000; 0.000011299911;0.05-0.4nm
2024-05-08;04:48:00;16.000000; 0.000012624271;0.05-0.4nm
2024-05-08;04:49:00;16.000000; 0.000014285220;0.05-0.4nm
2024-05-08;04:50:00;16.000000; 0.000016286118;0.05-0.4nm
2024-05-08;04:51:00;16.000000; 0.000017789616;0.05-0.4nm
2024-05-08;04:52:00;16.000000; 0.000018875773;0.05-0.4nm
2024-05-08;04:53:00;16.000000; 0.000020038624;0.05-0.4nm
2024-05-08;04:54:00;16.000000; 0.000020589408;0.05-0.4nm
2024-05-08;04:55:00;16.000000; 0.000020625868;0.05-0.4nm
2024-05-08;04:56:00;16.000000; 0.000020362013;0.05-0.4nm
2024-05-08;04:57:00;16.000000; 0.000020083880;0.05-0.4nm
2024-05-08;04:58:00;16.000000; 0.000019966968;0.05-0.4nm
2024-05-08;04:59:00;16.000000; 0.000020464038;0.05-0.4nm
2024-05-08;05:00:00;16.000000; 0.000021068938;0.05-0.4nm
2024-05-08;05:01:00;16.000000; 0.000021439490;0.05-0.4nm
2024-05-08;05:02:00;16.000000; 0.000021796215;0.05-0.4nm
2024-05-08;05:03:00;16.000000; 0.000021951131;0.05-0.4nm
2024-05-08;05:04:00;16.000000; 0.000022090238;0.05-0.4nm
2024-05-08;05:05:00;16.000000; 0.000021816319;0.05-0.4nm
2024-05-08;05:06:00;16.000000; 0.000021558275;0.05-0.4nm
2024-05-08;05:07:00;16.000000; 0.000021363732;0.05-0.4nm
2024-05-08;05:08:00;16.000000; 0.000021456503;0.05-0.4nm
2024-05-08;05:09:00;16.000000; 0.000021149286;0.05-0.4nm
2024-05-08;05:10:00;16.000000; 0.000020483887;0.05-0.4nm
2024-05-08;05:11:00;16.000000; 0.000019724386;0.05-0.4nm
2024-05-08;05:12:00;16.000000; 0.000019038349;0.05-0.4nm
2024-05-08;05:13:00;16.000000; 0.000018342313;0.05-0.4nm
2024-05-08;05:14:00;16.000000; 0.000017673632;0.05-0.4nm
2024-05-08;05:15:00;16.000000; 0.000016856482;0.05-0.4nm
2024-05-08;05:16:00;16.000000; 0.000016170028;0.05-0.4nm
2024-05-08;05:17:00;16.000000; 0.000015749436;0.05-0.4nm
2024-05-08;05:18:00;16.000000; 0.000015263613;0.05-0.4nm
2024-05-08;05:19:00;16.000000; 0.000014825680;0.05-0.4nm
2024-05-08;05:20:00;16.000000; 0.000014373830;0.05-0.4nm
2024-05-08;05:21:00;16.000000; 0.000013971391;0.05-0.4nm
2024-05-08;05:22:00;16.000000; 0.000013562079;0.05-0.4nm
2024-05-08;05:23:00;16.000000; 0.000013268324;0.05-0.4nm
2024-05-08;05:24:00;16.000000; 0.000012911503;0.05-0.4nm
2024-05-08;05:25:00;16.000000; 0.000012550310;0.05-0.4nm
2024-05-08;05:26:00;16.000000; 0.000012232818;0.05-0.4nm
2024-05-08;05:27:00;16.000000; 0.000011803213;0.05-0.4nm
2024-05-08;05:28:00;16.000000; 0.000011565236;0.05-0.4nm
2024-05-08;05:29:00;16.000000; 0.000011315949;0.05-0.4nm
2024-05-08;05:30:00;16.000000; 0.000011064692;0.05-0.4nm
2024-05-08;05:31:00;16.000000; 0.000010704719;0.05-0.4nm
2024-05-08;05:32:00;16.000000; 0.000010416536;0.05-0.4nm
2024-05-08;05:33:00;16.000000; 0.000010180855;0.05-0.4nm
2024-05-08;05:34:00;16.000000; 0.000009974196;0.05-0.4nm
2024-05-08;05:35:00;16.000000; 0.000009677233;0.05-0.4nm
2024-05-08;05:36:00;16.000000; 0.000009375943;0.05-0.4nm
2024-05-08;05:37:00;16.000000; 0.000009114513;0.05-0.4nm
2024-05-08;05:38:00;16.000000; 0.000008862388;0.05-0.4nm
2024-05-08;05:39:00;16.000000; 0.000008588264;0.05-0.4nm
2024-05-08;05:40:00;16.000000; 0.000008369155;0.05-0.4nm
2024-05-08;05:41:00;16.000000; 0.000008090231;0.05-0.4nm
2024-05-08;05:42:00;16.000000; 0.000007813458;0.05-0.4nm
2024-05-08;05:43:00;16.000000; 0.000007578613;0.05-0.4nm
2024-05-08;05:44:00;16.000000; 0.000007332445;0.05-0.4nm
2024-05-08;05:45:00;16.000000; 0.000007085323;0.05-0.4nm
2024-05-08;05:46:00;16.000000; 0.000006870312;0.05-0.4nm
2024-05-08;05:47:00;16.000000; 0.000006737907;0.05-0.4nm
2024-05-08;05:48:00;16.000000; 0.000006746431;0.05-0.4nm
2024-05-08;05:49:00;16.000000; 0.000006693486;0.05-0.4nm
2024-05-08;05:50:00;16.000000; 0.000006594898;0.05-0.4nm
2024-05-08;05:51:00;16.000000; 0.000006349589;0.05-0.4nm
2024-05-08;05:52:00;16.000000; 0.000006059061;0.05-0.4nm
2024-05-08;05:53:00;16.000000; 0.000005794539;0.05-0.4nm
2024-05-08;05:54:00;16.000000; 0.000005567735;0.05-0.4nm
2024-05-08;05:55:00;16.000000; 0.000005312526;0.05-0.4nm
2024-05-08;05:56:00;16.000000; 0.000005102123;0.05-0.4nm
2024-05-08;05:57:00;16.000000; 0.000004901022;0.05-0.4nm
2024-05-08;05:58:00;16.000000; 0.000004687779;0.05-0.4nm
2024-05-08;05:59:00;16.000000; 0.000004492267;0.05-0.4nm
2024-05-08;06:00:00;16.000000; 0.000004305832;0.05-0.4nm
2024-05-08;06:01:00;16.000000; 0.000004139238;0.05-0.4nm
2024-05-08;06:02:00;16.000000; 0.000003998299;0.05-0.4nm
2024-05-08;06:03:00;16.000000; 0.000003872298;0.05-0.4nm
2024-05-08;06:04:00;16.000000; 0.000003707914;0.05-0.4nm
2024-05-08;06:05:00;16.000000; 0.000003549319;0.05-0.4nm
2024-05-08;06:06:00;16.000000; 0.000003394586;0.05-0.4nm
2024-05-08;06:07:00;16.000000; 0.000003267630;0.05-0.4nm
2024-05-08;06:08:00;16.000000; 0.000003183442;0.05-0.4nm
2024-05-08;06:09:00;16.000000; 0.000003116601;0.05-0.4nm
2024-05-08;06:10:00;16.000000; 0.000003032662;0.05-0.4nm
2024-05-08;06:11:00;16.000000; 0.000002905301;0.05-0.4nm
2024-05-08;06:12:00;16.000000; 0.000002778396;0.05-0.4nm
2024-05-08;06:13:00;16.000000; 0.000002703570;0.05-0.4nm
2024-05-08;06:14:00;16.000000; 0.000002717310;0.05-0.4nm
2024-05-08;06:15:00;16.000000; 0.000002635388;0.05-0.4nm
2024-05-08;06:16:00;16.000000; 0.000002533257;0.05-0.4nm
2024-05-08;06:17:00;16.000000; 0.000002455726;0.05-0.4nm
2024-05-08;06:18:00;16.000000; 0.000002386719;0.05-0.4nm
