2023-11-24;23:46:00;18.000000; 0.000000222485;0.05-0.4nm
2023-11-24;23:47:00;18.000000; 0.000000214132;0.05-0.4nm
2023-11-24;23:48:00;18.000000; 0.000000205829;0.05-0.4nm
2023-11-24;23:49:00;18.000000; 0.000000203750;0.05-0.4nm
2023-11-24;23:50:00;18.000000; 0.000000197059;0.05-0.4nm
2023-11-24;23:51:00;18.000000; 0.000000194600;0.05-0.4nm
2023-11-24;23:52:00;18.000000; 0.000000187881;0.05-0.4nm
2023-11-24;23:53:00;18.000000; 0.000000186499;0.05-0.4nm
2023-11-24;23:54:00;18.000000; 0.000000186410;0.05-0.4nm
2023-11-24;23:55:00;18.000000; 0.000000182298;0.05-0.4nm
2023-11-24;23:56:00;18.000000; 0.000000178542;0.05-0.4nm
2023-11-24;23:57:00;18.000000; 0.000000170005;0.05-0.4nm
2023-11-24;23:58:00;18.000000; 0.000000160962;0.05-0.4nm
2023-11-24;23:59:00;18.000000; 0.000000153238;0.05-0.4nm
2023-11-25;00:00:00;18.000000; 0.000000147353;0.05-0.4nm
2023-11-25;00:01:00;18.000000; 0.000000142656;0.05-0.4nm
2023-11-25;00:02:00;18.000000; 0.000000137440;0.05-0.4nm
2023-11-25;00:03:00;18.000000; 0.000000131615;0.05-0.4nm
2023-11-25;00:04:00;18.000000; 0.000000126213;0.05-0.4nm
2023-11-25;00:05:00;18.000000; 0.000000123453;0.05-0.4nm
2023-11-25;00:06:00;18.000000; 0.000000121443;0.05-0.4nm
2023-11-25;00:07:00;18.000000; 0.000000117786;0.05-0.4nm
2023-11-25;00:08:00;18.000000; 0.000000115967;0.05-0.4nm
2023-11-25;00:09:00;18.000000; 0.000000116016;0.05-0.4nm
2023-11-25;00:10:00;18.000000; 0.000000116012;0.05-0.4nm
2023-11-25;00:11:00;18.000000; 0.000000119708;0.05-0.4nm
2023-11-25;00:12:00;18.000000; 0.000000121627;0.05-0.4nm
2023-11-25;00:13:00;18.000000; 0.000000122348;0.05-0.4nm
2023-11-25;00:14:00;18.000000; 0.000000118976;0.05-0.4nm
2023-11-25;00:15:00;18.000000; 0.000000119729;0.05-0.4nm
2023-11-25;00:16:00;18.000000; 0.000000120428;0.05-0.4nm
2023-11-25;00:17:00;18.000000; 0.000000119003;0.05-0.4nm
2023-11-25;00:18:00;18.000000; 0.000000126386;0.05-0.4nm
2023-11-25;00:19:00;18.000000; 0.000000128740;0.05-0.4nm
2023-11-25;00:20:00;18.000000; 0.000000130402;0.05-0.4nm
2023-11-25;00:21:00;18.000000; 0.000000129029;0.05-0.4nm
2023-11-25;00:22:00;18.000000; 0.000000126936;0.05-0.4nm
2023-11-25;00:23:00;18.000000; 0.000000124341;0.05-0.4nm
2023-11-25;00:24:00;18.000000; 0.000000120579;0.05-0.4nm
2023-11-25;00:25:00;18.000000; 0.000000115201;0.05-0.4nm
2023-11-25;00:26:00;18.000000; 0.000000111125;0.05-0.4nm
2023-11-25;00:27:00;18.000000; 0.000000109023;0.05-0.4nm
2023-11-25;00:28:00;18.000000; 0.000000103891;0.05-0.4nm
2023-11-25;00:29:00;18.000000; 0.000000102224;0.05-0.4nm
2023-11-25;00:30:00;18.000000; 0.000000100913;0.05-0.4nm
2023-11-25;00:31:00;18.000000; 0.000000097241;0.05-0.4nm
2023-11-25;00:32:00;18.000000; 0.000000094086;0.05-0.4nm
2023-11-25;00:33:00;18.000000; 0.000000093514;0.05-0.4nm
2023-11-25;00:34:00;18.000000; 0.000000095918;0.05-0.4nm
2023-11-25;00:35:00;18.000000; 0.000000101670;0.05-0.4nm
2023-11-25;00:36:00;18.000000; 0.000000106909;0.05-0.4nm
2023-11-25;00:37:00;18.000000; 0.000000108488;0.05-0.4nm
2023-11-25;00:38:00;18.000000; 0.000000107869;0.05-0.4nm
2023-11-25;00:39:00;18.000000; 0.000000109772;0.05-0.4nm
2023-11-25;00:40:00;18.000000; 0.000000107552;0.05-0.4nm
2023-11-25;00:41:00;18.000000; 0.000000102316;0.05-0.4nm
2023-11-25;00:42:00;18.000000; 0.000000099711;0.05-0.4nm
2023-11-25;00:43:00;18.000000; 0.000000095656;0.05-0.4nm
2023-11-25;00:44:00;18.000000; 0.000000090833;0.05-0.4nm
2023-11-25;00:45:00;18.000000; 0.000000086158;0.05-0.4nm
2023-11-25;00:46:00;18.000000; 0.000000083482;0.05-0.4nm
2023-11-25;00:47:00;18.000000; 0.000000081873;0.05-0.4nm
2023-11-25;00:48:00;18.000000; 0.000000076616;0.05-0.4nm
2023-11-25;00:49:00;18.000000; 0.000000075031;0.05-0.4nm
2023-11-25;00:50:00;18.000000; 0.000000074842;0.05-0.4nm
2023-11-25;00:51:00;18.000000; 0.000000071522;0.05-0.4nm
2023-11-25;00:52:00;18.000000; 0.000000065249;0.05-0.4nm
2023-11-25;00:53:00;18.000000; 0.000000061486;0.05-0.4nm
2023-11-25;00:54:00;18.000000; 0.000000060146;0.05-0.4nm
2023-11-25;00:55:00;18.000000; 0.000000056423;0.05-0.4nm
2023-11-25;00:56:00;18.000000; 0.000000052965;0.05-0.4nm
2023-11-25;00:57:00;18.000000; 0.000000052566;0.05-0.4nm
2023-11-25;00:58:00;18.000000; 0.000000050537;0.05-0.4nm
2023-11-25;00:59:00;18.000000; 0.000000048965;0.05-0.4nm
2023-11-25;01:00:00;18.000000; 0.000000047150;0.05-0.4nm
2023-11-25;01:01:00;18.000000; 0.000000042945;0.05-0.4nm
2023-11-25;01:02:00;18.000000; 0.000000042314;0.05-0.4nm
2023-11-25;01:03:00;18.000000; 0.000000040312;0.05-0.4nm
2023-11-25;01:04:00;18.000000; 0.000000039190;0.05-0.4nm
2023-11-25;01:05:00;18.000000; 0.000000036282;0.05-0.4nm
2023-11-25;01:06:00;18.000000; 0.000000036601;0.05-0.4nm
2023-11-25;01:07:00;18.000000; 0.000000035700;0.05-0.4nm
2023-11-25;01:08:00;18.000000; 0.000000033674;0.05-0.4nm
2023-11-25;01:09:00;18.000000; 0.000000034652;0.05-0.4nm
2023-11-25;01:10:00;18.000000; 0.000000034126;0.05-0.4nm
2023-11-25;01:11:00;18.000000; 0.000000034688;0.05-0.4nm
2023-11-25;01:12:00;18.000000; 0.000000038426;0.05-0.4nm
2023-11-25;01:13:00;18.000000; 0.000000035688;0.05-0.4nm
2023-11-25;01:14:00;18.000000; 0.000000032788;0.05-0.4nm
2023-11-25;01:15:00;18.000000; 0.000000029258;0.05-0.4nm
2023-11-25;01:16:00;18.000000; 0.000000029031;0.05-0.4nm
2023-11-25;01:17:00;18.000000; 0.000000027063;0.05-0.4nm
2023-11-25;01:18:00;18.000000; 0.000000024100;0.05-0.4nm
2023-11-25;01:19:00;18.000000; 0.000000025721;0.05-0.4nm
2023-11-25;01:20:00;18.000000; 0.000000027074;0.05-0.4nm
2023-11-25;01:21:00;18.000000; 0.000000025962;0.05-0.4nm
2023-11-25;01:22:00;18.000000; 0.000000029316;0.05-0.4nm
2023-11-25;01:23:00;18.000000; 0.000000031370;0.05-0.4nm
2023-11-25;01:24:00;18.000000; 0.000000028559;0.05-0.4nm
2023-11-25;01:25:00;18.000000; 0.000000026543;0.05-0.4nm
2023-11-25;01:26:00;18.000000; 0.000000024433;0.05-0.4nm
2023-11-25;01:27:00;18.000000; 0.000000024099;0.05-0.4nm
2023-11-25;01:28:00;18.000000; 0.000000023858;0.05-0.4nm
2023-11-25;01:29:00;18.000000; 0.000000025706;0.05-0.4nm
2023-11-25;01:30:00;18.000000; 0.000000025741;0.05-0.4nm
2023-11-25;01:31:00;18.000000; 0.000000027063;0.05-0.4nm
2023-11-25;01:32:00;18.000000; 0.000000023643;0.05-0.4nm
2023-11-25;01:33:00;18.000000; 0.000000021662;0.05-0.4nm
2023-11-25;01:34:00;18.000000; 0.000000021248;0.05-0.4nm
2023-11-25;01:35:00;18.000000; 0.000000021527;0.05-0.4nm
2023-11-25;01:36:00;18.000000; 0.000000020632;0.05-0.4nm
2023-11-25;01:37:00;18.000000; 0.000000018897;0.05-0.4nm
2023-11-25;01:38:00;18.000000; 0.000000019247;0.05-0.4nm
2023-11-25;01:39:00;18.000000; 0.000000017229;0.05-0.4nm
2023-11-25;01:40:00;18.000000; 0.000000017857;0.05-0.4nm
2023-11-25;01:41:00;18.000000; 0.000000016151;0.05-0.4nm
2023-11-25;01:42:00;18.000000; 0.000000016744;0.05-0.4nm
2023-11-25;01:43:00;18.000000; 0.000000021172;0.05-0.4nm
2023-11-25;01:44:00;18.000000; 0.000000019640;0.05-0.4nm
2023-11-25;01:45:00;18.000000; 0.000000019437;0.05-0.4nm
2023-11-25;01:46:00;18.000000; 0.000000018705;0.05-0.4nm
2023-11-25;01:47:00;18.000000; 0.000000018321;0.05-0.4nm
2023-11-25;01:48:00;18.000000; 0.000000019426;0.05-0.4nm
2023-11-25;01:49:00;18.000000; 0.000000019634;0.05-0.4nm
2023-11-25;01:50:00;18.000000; 0.000000017599;0.05-0.4nm
2023-11-25;01:51:00;18.000000; 0.000000017708;0.05-0.4nm
2023-11-25;01:52:00;18.000000; 0.000000015428;0.05-0.4nm
2023-11-25;01:53:00;18.000000; 0.000000016310;0.05-0.4nm
2023-11-25;01:54:00;18.000000; 0.000000015619;0.05-0.4nm
2023-11-25;01:55:00;18.000000; 0.000000015235;0.05-0.4nm
2023-11-25;01:56:00;18.000000; 0.000000015077;0.05-0.4nm
2023-11-25;01:57:00;18.000000; 0.000000013793;0.05-0.4nm
2023-11-25;01:58:00;18.000000; 0.000000013857;0.05-0.4nm
2023-11-25;01:59:00;18.000000; 0.000000014679;0.05-0.4nm
2023-11-25;02:00:00;18.000000; 0.000000014049;0.05-0.4nm
2023-11-25;02:01:00;18.000000; 0.000000014458;0.05-0.4nm
2023-11-25;02:02:00;18.000000; 0.000000013543;0.05-0.4nm
2023-11-25;02:03:00;18.000000; 0.000000013032;0.05-0.4nm
2023-11-25;02:04:00;18.000000; 0.000000012511;0.05-0.4nm
2023-11-25;02:05:00;18.000000; 0.000000012151;0.05-0.4nm
2023-11-25;02:06:00;18.000000; 0.000000012251;0.05-0.4nm
2023-11-25;02:07:00;18.000000; 0.000000010253;0.05-0.4nm
2023-11-25;02:08:00;18.000000; 0.000000013061;0.05-0.4nm
2023-11-25;02:09:00;18.000000; 0.000000013077;0.05-0.4nm
2023-11-25;02:10:00;18.000000; 0.000000012483;0.05-0.4nm
2023-11-25;02:11:00;18.000000; 0.000000014922;0.05-0.4nm
2023-11-25;02:12:00;18.000000; 0.000000012176;0.05-0.4nm
2023-11-25;02:13:00;18.000000; 0.000000013126;0.05-0.4nm
2023-11-25;02:14:00;18.000000; 0.000000010157;0.05-0.4nm
2023-11-25;02:15:00;18.000000; 0.000000011664;0.05-0.4nm
2023-11-25;02:16:00;18.000000; 0.000000012482;0.05-0.4nm
2023-11-25;02:17:00;18.000000; 0.000000014062;0.05-0.4nm
2023-11-25;02:18:00;18.000000; 0.000000013491;0.05-0.4nm
2023-11-25;02:19:00;18.000000; 0.000000013734;0.05-0.4nm
2023-11-25;02:20:00;18.000000; 0.000000013387;0.05-0.4nm
2023-11-25;02:21:00;18.000000; 0.000000013501;0.05-0.4nm
2023-11-25;02:22:00;18.000000; 0.000000013736;0.05-0.4nm
2023-11-25;02:23:00;18.000000; 0.000000012754;0.05-0.4nm
2023-11-25;02:24:00;18.000000; 0.000000013349;0.05-0.4nm
2023-11-25;02:25:00;18.000000; 0.000000014338;0.05-0.4nm
2023-11-25;02:26:00;18.000000; 0.000000015641;0.05-0.4nm
2023-11-25;02:27:00;18.000000; 0.000000016955;0.05-0.4nm
2023-11-25;02:28:00;18.000000; 0.000000016131;0.05-0.4nm
2023-11-25;02:29:00;18.000000; 0.000000016406;0.05-0.4nm
2023-11-25;02:30:00;18.000000; 0.000000017740;0.05-0.4nm
2023-11-25;02:31:00;18.000000; 0.000000020103;0.05-0.4nm
2023-11-25;02:32:00;18.000000; 0.000000026856;0.05-0.4nm
2023-11-25;02:33:00;18.000000; 0.000000024430;0.05-0.4nm
2023-11-25;02:34:00;18.000000; 0.000000023692;0.05-0.4nm
2023-11-25;02:35:00;18.000000; 0.000000022196;0.05-0.4nm
2023-11-25;02:36:00;18.000000; 0.000000022945;0.05-0.4nm
2023-11-25;02:37:00;18.000000; 0.000000022221;0.05-0.4nm
2023-11-25;02:38:00;18.000000; 0.000000021372;0.05-0.4nm
2023-11-25;02:39:00;18.000000; 0.000000021706;0.05-0.4nm
2023-11-25;02:40:00;18.000000; 0.000000019618;0.05-0.4nm
2023-11-25;02:41:00;18.000000; 0.000000019119;0.05-0.4nm
2023-11-25;02:42:00;18.000000; 0.000000019890;0.05-0.4nm
2023-11-25;02:43:00;18.000000; 0.000000017103;0.05-0.4nm
2023-11-25;02:44:00;18.000000; 0.000000018806;0.05-0.4nm
2023-11-25;02:45:00;18.000000; 0.000000019272;0.05-0.4nm
2023-11-25;02:46:00;18.000000; 0.000000019298;0.05-0.4nm
2023-11-25;02:47:00;18.000000; 0.000000019282;0.05-0.4nm
2023-11-25;02:48:00;18.000000; 0.000000018353;0.05-0.4nm
2023-11-25;02:49:00;18.000000; 0.000000019877;0.05-0.4nm
2023-11-25;02:50:00;18.000000; 0.000000019931;0.05-0.4nm
2023-11-25;02:51:00;18.000000; 0.000000020063;0.05-0.4nm
2023-11-25;02:52:00;18.000000; 0.000000019547;0.05-0.4nm
2023-11-25;02:53:00;18.000000; 0.000000021813;0.05-0.4nm
2023-11-25;02:54:00;18.000000; 0.000000022422;0.05-0.4nm
2023-11-25;02:55:00;18.000000; 0.000000020820;0.05-0.4nm
2023-11-25;02:56:00;18.000000; 0.000000019024;0.05-0.4nm
2023-11-25;02:57:00;18.000000; 0.000000020307;0.05-0.4nm
2023-11-25;02:58:00;18.000000; 0.000000018553;0.05-0.4nm
2023-11-25;02:59:00;18.000000; 0.000000018550;0.05-0.4nm
2023-11-25;03:00:00;18.000000; 0.000000018561;0.05-0.4nm
2023-11-25;03:01:00;18.000000; 0.000000016652;0.05-0.4nm
2023-11-25;03:02:00;18.000000; 0.000000017878;0.05-0.4nm
2023-11-25;03:03:00;18.000000; 0.000000021014;0.05-0.4nm
2023-11-25;03:04:00;18.000000; 0.000000027031;0.05-0.4nm
2023-11-25;03:05:00;18.000000; 0.000000024305;0.05-0.4nm
2023-11-25;03:06:00;18.000000; 0.000000022156;0.05-0.4nm
2023-11-25;03:07:00;18.000000; 0.000000021830;0.05-0.4nm
2023-11-25;03:08:00;18.000000; 0.000000022627;0.05-0.4nm
2023-11-25;03:09:00;18.000000; 0.000000021493;0.05-0.4nm
2023-11-25;03:10:00;18.000000; 0.000000023068;0.05-0.4nm
2023-11-25;03:11:00;18.000000; 0.000000021093;0.05-0.4nm
2023-11-25;03:12:00;18.000000; 0.000000022779;0.05-0.4nm
2023-11-25;03:13:00;18.000000; 0.000000020359;0.05-0.4nm
2023-11-25;03:14:00;18.000000; 0.000000018273;0.05-0.4nm
2023-11-25;03:15:00;18.000000; 0.000000018625;0.05-0.4nm
2023-11-25;03:16:00;18.000000; 0.000000017695;0.05-0.4nm
2023-11-25;03:17:00;18.000000; 0.000000016522;0.05-0.4nm
2023-11-25;03:18:00;18.000000; 0.000000016643;0.05-0.4nm
2023-11-25;03:19:00;18.000000; 0.000000015337;0.05-0.4nm
2023-11-25;03:20:00;18.000000; 0.000000015633;0.05-0.4nm
2023-11-25;03:21:00;18.000000; 0.000000019639;0.05-0.4nm
2023-11-25;03:22:00;18.000000; 0.000000026780;0.05-0.4nm
2023-11-25;03:23:00;18.000000; 0.000000029406;0.05-0.4nm
2023-11-25;03:24:00;18.000000; 0.000000032339;0.05-0.4nm
2023-11-25;03:25:00;18.000000; 0.000000034186;0.05-0.4nm
2023-11-25;03:26:00;18.000000; 0.000000034024;0.05-0.4nm
2023-11-25;03:27:00;18.000000; 0.000000036086;0.05-0.4nm
2023-11-25;03:28:00;18.000000; 0.000000039490;0.05-0.4nm
2023-11-25;03:29:00;18.000000; 0.000000036951;0.05-0.4nm
2023-11-25;03:30:00;18.000000; 0.000000034906;0.05-0.4nm
2023-11-25;03:31:00;18.000000; 0.000000032478;0.05-0.4nm
2023-11-25;03:32:00;18.000000; 0.000000028606;0.05-0.4nm
2023-11-25;03:33:00;18.000000; 0.000000024085;0.05-0.4nm
2023-11-25;03:34:00;18.000000; 0.000000020750;0.05-0.4nm
2023-11-25;03:35:00;18.000000; 0.000000020749;0.05-0.4nm
2023-11-25;03:36:00;18.000000; 0.000000018687;0.05-0.4nm
2023-11-25;03:37:00;18.000000; 0.000000018492;0.05-0.4nm
2023-11-25;03:38:00;18.000000; 0.000000020267;0.05-0.4nm
2023-11-25;03:39:00;18.000000; 0.000000016602;0.05-0.4nm
2023-11-25;03:40:00;18.000000; 0.000000016982;0.05-0.4nm
2023-11-25;03:41:00;18.000000; 0.000000014867;0.05-0.4nm
2023-11-25;03:42:00;18.000000; 0.000000013891;0.05-0.4nm
2023-11-25;03:43:00;18.000000; 0.000000013360;0.05-0.4nm
2023-11-25;03:44:00;18.000000; 0.000000014023;0.05-0.4nm
2023-11-25;03:45:00;18.000000; 0.000000013081;0.05-0.4nm
2023-11-25;03:46:00;18.000000; 0.000000013420;0.05-0.4nm
2023-11-25;03:47:00;18.000000; 0.000000013083;0.05-0.4nm
2023-11-25;03:48:00;18.000000; 0.000000013240;0.05-0.4nm
2023-11-25;03:49:00;18.000000; 0.000000014386;0.05-0.4nm
2023-11-25;03:50:00;18.000000; 0.000000013018;0.05-0.4nm
2023-11-25;03:51:00;18.000000; 0.000000013957;0.05-0.4nm
2023-11-25;03:52:00;18.000000; 0.000000014096;0.05-0.4nm
2023-11-25;03:53:00;18.000000; 0.000000013053;0.05-0.4nm
2023-11-25;03:54:00;18.000000; 0.000000012622;0.05-0.4nm
2023-11-25;03:55:00;18.000000; 0.000000013927;0.05-0.4nm
2023-11-25;03:56:00;18.000000; 0.000000014468;0.05-0.4nm
2023-11-25;03:57:00;18.000000; 0.000000014280;0.05-0.4nm
2023-11-25;03:58:00;18.000000; 0.000000014627;0.05-0.4nm
2023-11-25;03:59:00;18.000000; 0.000000014454;0.05-0.4nm
2023-11-25;04:00:00;18.000000; 0.000000013381;0.05-0.4nm
2023-11-25;04:01:00;18.000000; 0.000000013647;0.05-0.4nm
2023-11-25;04:02:00;18.000000; 0.000000013538;0.05-0.4nm
2023-11-25;04:03:00;18.000000; 0.000000013492;0.05-0.4nm
2023-11-25;04:04:00;18.000000; 0.000000013104;0.05-0.4nm
2023-11-25;04:05:00;18.000000; 0.000000012673;0.05-0.4nm
2023-11-25;04:06:00;18.000000; 0.000000013385;0.05-0.4nm
2023-11-25;04:07:00;18.000000; 0.000000019343;0.05-0.4nm
2023-11-25;04:08:00;18.000000; 0.000000021880;0.05-0.4nm
2023-11-25;04:09:00;18.000000; 0.000000019327;0.05-0.4nm
2023-11-25;04:10:00;18.000000; 0.000000017574;0.05-0.4nm
2023-11-25;04:11:00;18.000000; 0.000000016722;0.05-0.4nm
2023-11-25;04:12:00;18.000000; 0.000000017955;0.05-0.4nm
2023-11-25;04:13:00;18.000000; 0.000000018783;0.05-0.4nm
2023-11-25;04:14:00;18.000000; 0.000000019677;0.05-0.4nm
2023-11-25;04:15:00;18.000000; 0.000000019797;0.05-0.4nm
2023-11-25;04:16:00;18.000000; 0.000000019107;0.05-0.4nm
2023-11-25;04:17:00;18.000000; 0.000000019112;0.05-0.4nm
2023-11-25;04:18:00;18.000000; 0.000000019345;0.05-0.4nm
2023-11-25;04:19:00;18.000000; 0.000000016598;0.05-0.4nm
2023-11-25;04:20:00;18.000000; 0.000000015889;0.05-0.4nm
2023-11-25;04:21:00;18.000000; 0.000000017804;0.05-0.4nm
2023-11-25;04:22:00;18.000000; 0.000000016567;0.05-0.4nm
2023-11-25;04:23:00;18.000000; 0.000000015286;0.05-0.4nm
2023-11-25;04:24:00;18.000000; 0.000000019694;0.05-0.4nm
2023-11-25;04:25:00;18.000000; 0.000000023099;0.05-0.4nm
2023-11-25;04:26:00;18.000000; 0.000000026387;0.05-0.4nm
2023-11-25;04:27:00;18.000000; 0.000000030355;0.05-0.4nm
2023-11-25;04:28:00;18.000000; 0.000000032054;0.05-0.4nm
2023-11-25;04:29:00;18.000000; 0.000000029803;0.05-0.4nm
2023-11-25;04:30:00;18.000000; 0.000000028502;0.05-0.4nm
2023-11-25;04:31:00;18.000000; 0.000000029737;0.05-0.4nm
2023-11-25;04:32:00;18.000000; 0.000000028497;0.05-0.4nm
2023-11-25;04:33:00;18.000000; 0.000000025856;0.05-0.4nm
2023-11-25;04:34:00;18.000000; 0.000000025598;0.05-0.4nm
2023-11-25;04:35:00;18.000000; 0.000000022551;0.05-0.4nm
2023-11-25;04:36:00;18.000000; 0.000000019374;0.05-0.4nm
2023-11-25;04:37:00;18.000000; 0.000000019368;0.05-0.4nm
2023-11-25;04:38:00;18.000000; 0.000000018468;0.05-0.4nm
2023-11-25;04:39:00;18.000000; 0.000000019845;0.05-0.4nm
2023-11-25;04:40:00;18.000000; 0.000000019242;0.05-0.4nm
2023-11-25;04:41:00;18.000000; 0.000000017580;0.05-0.4nm
2023-11-25;04:42:00;18.000000; 0.000000018662;0.05-0.4nm
2023-11-25;04:43:00;18.000000; 0.000000019058;0.05-0.4nm
2023-11-25;04:44:00;18.000000; 0.000000018913;0.05-0.4nm
2023-11-25;04:45:00;18.000000; 0.000000020031;0.05-0.4nm
2023-11-25;04:46:00;18.000000; 0.000000018706;0.05-0.4nm
2023-11-25;04:47:00;18.000000; 0.000000019514;0.05-0.4nm
2023-11-25;04:48:00;18.000000; 0.000000018223;0.05-0.4nm
2023-11-25;04:49:00;18.000000; 0.000000016863;0.05-0.4nm
2023-11-25;04:50:00;18.000000; 0.000000017530;0.05-0.4nm
2023-11-25;04:51:00;18.000000; 0.000000018351;0.05-0.4nm
2023-11-25;04:52:00;18.000000; 0.000000018210;0.05-0.4nm
2023-11-25;04:53:00;18.000000; 0.000000019043;0.05-0.4nm
2023-11-25;04:54:00;18.000000; 0.000000019684;0.05-0.4nm
2023-11-25;04:55:00;18.000000; 0.000000021720;0.05-0.4nm
2023-11-25;04:56:00;18.000000; 0.000000025288;0.05-0.4nm
2023-11-25;04:57:00;18.000000; 0.000000032732;0.05-0.4nm
2023-11-25;04:58:00;18.000000; 0.000000038322;0.05-0.4nm
2023-11-25;04:59:00;18.000000; 0.000000041453;0.05-0.4nm
2023-11-25;05:00:00;18.000000; 0.000000041293;0.05-0.4nm
2023-11-25;05:01:00;18.000000; 0.000000041119;0.05-0.4nm
2023-11-25;05:02:00;18.000000; 0.000000042328;0.05-0.4nm
2023-11-25;05:03:00;18.000000; 0.000000042214;0.05-0.4nm
2023-11-25;05:04:00;18.000000; 0.000000041080;0.05-0.4nm
2023-11-25;05:05:00;18.000000; 0.000000042774;0.05-0.4nm
2023-11-25;05:06:00;18.000000; 0.000000043822;0.05-0.4nm
2023-11-25;05:07:00;18.000000; 0.000000043307;0.05-0.4nm
2023-11-25;05:08:00;18.000000; 0.000000041956;0.05-0.4nm
2023-11-25;05:09:00;18.000000; 0.000000040522;0.05-0.4nm
2023-11-25;05:10:00;18.000000; 0.000000037851;0.05-0.4nm
2023-11-25;05:11:00;18.000000; 0.000000038532;0.05-0.4nm
2023-11-25;05:12:00;18.000000; 0.000000040052;0.05-0.4nm
2023-11-25;05:13:00;18.000000; 0.000000038958;0.05-0.4nm
2023-11-25;05:14:00;18.000000; 0.000000041103;0.05-0.4nm
2023-11-25;05:15:00;18.000000; 0.000000041624;0.05-0.4nm
2023-11-25;05:16:00;18.000000; 0.000000045916;0.05-0.4nm
2023-11-25;05:17:00;18.000000; 0.000000045216;0.05-0.4nm
2023-11-25;05:18:00;18.000000; 0.000000048208;0.05-0.4nm
2023-11-25;05:19:00;18.000000; 0.000000053099;0.05-0.4nm
2023-11-25;05:20:00;18.000000; 0.000000055899;0.05-0.4nm
2023-11-25;05:21:00;18.000000; 0.000000058658;0.05-0.4nm
2023-11-25;05:22:00;18.000000; 0.000000061681;0.05-0.4nm
2023-11-25;05:23:00;18.000000; 0.000000065285;0.05-0.4nm
2023-11-25;05:24:00;18.000000; 0.000000069152;0.05-0.4nm
2023-11-25;05:25:00;18.000000; 0.000000069348;0.05-0.4nm
2023-11-25;05:26:00;18.000000; 0.000000069644;0.05-0.4nm
2023-11-25;05:27:00;18.000000; 0.000000068145;0.05-0.4nm
2023-11-25;05:28:00;18.000000; 0.000000066770;0.05-0.4nm
2023-11-25;05:29:00;18.000000; 0.000000067723;0.05-0.4nm
2023-11-25;05:30:00;18.000000; 0.000000064984;0.05-0.4nm
2023-11-25;05:31:00;18.000000; 0.000000062256;0.05-0.4nm
2023-11-25;05:32:00;18.000000; 0.000000059267;0.05-0.4nm
2023-11-25;05:33:00;18.000000; 0.000000056652;0.05-0.4nm
2023-11-25;05:34:00;18.000000; 0.000000055137;0.05-0.4nm
2023-11-25;05:35:00;18.000000; 0.000000054804;0.05-0.4nm
2023-11-25;05:36:00;18.000000; 0.000000051857;0.05-0.4nm
2023-11-25;05:37:00;18.000000; 0.000000050108;0.05-0.4nm
2023-11-25;05:38:00;18.000000; 0.000000049144;0.05-0.4nm
2023-11-25;05:39:00;18.000000; 0.000000048719;0.05-0.4nm
2023-11-25;05:40:00;18.000000; 0.000000044874;0.05-0.4nm
2023-11-25;05:41:00;18.000000; 0.000000040519;0.05-0.4nm
2023-11-25;05:42:00;18.000000; 0.000000039460;0.05-0.4nm
2023-11-25;05:43:00;18.000000; 0.000000037727;0.05-0.4nm
2023-11-25;05:44:00;18.000000; 0.000000037119;0.05-0.4nm
2023-11-25;05:45:00;18.000000; 0.000000036497;0.05-0.4nm
2023-11-25;05:46:00;18.000000; 0.000000036514;0.05-0.4nm
2023-11-25;05:47:00;18.000000; 0.000000036200;0.05-0.4nm
2023-11-25;05:48:00;18.000000; 0.000000034547;0.05-0.4nm
2023-11-25;05:49:00;18.000000; 0.000000035876;0.05-0.4nm
2023-11-25;05:50:00;18.000000; 0.000000038522;0.05-0.4nm
2023-11-25;05:51:00;18.000000; 0.000000037816;0.05-0.4nm
2023-11-25;05:52:00;18.000000; 0.000000037568;0.05-0.4nm
2023-11-25;05:53:00;18.000000; 0.000000035502;0.05-0.4nm
2023-11-25;05:54:00;18.000000; 0.000000034258;0.05-0.4nm
2023-11-25;05:55:00;18.000000; 0.000000033035;0.05-0.4nm
2023-11-25;05:56:00;18.000000; 0.000000032233;0.05-0.4nm
2023-11-25;05:57:00;18.000000; 0.000000033084;0.05-0.4nm
2023-11-25;05:58:00;18.000000; 0.000000032674;0.05-0.4nm
2023-11-25;05:59:00;18.000000; 0.000000032484;0.05-0.4nm
2023-11-25;06:00:00;18.000000; 0.000000031603;0.05-0.4nm
2023-11-25;06:01:00;18.000000; 0.000000032511;0.05-0.4nm
2023-11-25;06:02:00;18.000000; 0.000000035714;0.05-0.4nm
2023-11-25;06:03:00;18.000000; 0.000000035717;0.05-0.4nm
2023-11-25;06:04:00;18.000000; 0.000000036271;0.05-0.4nm
2023-11-25;06:05:00;18.000000; 0.000000036662;0.05-0.4nm
2023-11-25;06:06:00;18.000000; 0.000000036657;0.05-0.4nm
2023-11-25;06:07:00;18.000000; 0.000000036919;0.05-0.4nm
2023-11-25;06:08:00;18.000000; 0.000000037991;0.05-0.4nm
2023-11-25;06:09:00;18.000000; 0.000000037437;0.05-0.4nm
2023-11-25;06:10:00;18.000000; 0.000000038371;0.05-0.4nm
2023-11-25;06:11:00;18.000000; 0.000000036860;0.05-0.4nm
2023-11-25;06:12:00;18.000000; 0.000000036475;0.05-0.4nm
2023-11-25;06:13:00;18.000000; 0.000000033727;0.05-0.4nm
